createdAt,value
2022-11-10T00:00:34.000Z,11.58
2022-11-10T00:01:33.000Z,11.57
2022-11-10T00:02:33.000Z,11.59
2022-11-10T00:03:35.000Z,11.58
2022-11-10T00:04:33.000Z,11.55
2022-11-10T00:05:35.000Z,11.56
2022-11-10T00:06:33.000Z,11.58
2022-11-10T00:07:33.000Z,11.58
2022-11-10T00:08:33.000Z,11.59
2022-11-10T00:09:33.000Z,11.60
2022-11-10T00:10:48.000Z,11.62
2022-11-10T00:11:33.000Z,11.61
2022-11-10T00:12:33.000Z,11.59
2022-11-10T00:13:36.000Z,11.58
2022-11-10T00:14:38.000Z,11.56
2022-11-10T00:15:38.000Z,11.56
2022-11-10T00:16:38.000Z,11.54
2022-11-10T00:17:36.000Z,11.58
2022-11-10T00:18:33.000Z,11.60
2022-11-10T00:19:33.000Z,11.60
2022-11-10T00:20:33.000Z,11.59
2022-11-10T00:21:33.000Z,11.58
2022-11-10T00:22:34.000Z,11.59
2022-11-10T00:23:33.000Z,11.58
2022-11-10T00:24:33.000Z,11.58
2022-11-10T00:25:33.000Z,11.55
2022-11-10T00:26:33.000Z,11.56
2022-11-10T00:27:33.000Z,11.55
2022-11-10T00:28:33.000Z,11.56
2022-11-10T00:29:33.000Z,11.56
2022-11-10T00:30:35.000Z,11.55
2022-11-10T00:31:35.000Z,11.54
2022-11-10T00:32:32.000Z,11.53
2022-11-10T00:33:34.000Z,11.54
2022-11-10T00:34:32.000Z,11.54
2022-11-10T00:35:32.000Z,11.56
2022-11-10T00:36:33.000Z,11.54
2022-11-10T00:37:32.000Z,11.56
2022-11-10T00:38:32.000Z,11.55
2022-11-10T00:39:32.000Z,11.56
2022-11-10T00:40:32.000Z,11.57
2022-11-10T00:41:32.000Z,11.56
2022-11-10T00:42:32.000Z,11.56
2022-11-10T00:43:32.000Z,11.58
2022-11-10T00:44:32.000Z,11.54
2022-11-10T00:45:32.000Z,11.56
2022-11-10T00:46:32.000Z,11.53
2022-11-10T00:47:32.000Z,11.53
2022-11-10T00:48:33.000Z,11.52
2022-11-10T00:49:32.000Z,11.51
2022-11-10T00:50:32.000Z,11.51
2022-11-10T00:51:33.000Z,11.50
2022-11-10T00:52:32.000Z,11.49
2022-11-10T00:53:32.000Z,11.50
2022-11-10T00:54:32.000Z,11.47
2022-11-10T00:55:35.000Z,11.46
2022-11-10T00:56:32.000Z,11.45
2022-11-10T00:57:32.000Z,11.44
2022-11-10T00:58:32.000Z,11.42
2022-11-10T00:59:32.000Z,11.42
2022-11-10T01:00:32.000Z,11.41
2022-11-10T01:01:32.000Z,11.41
2022-11-10T01:02:32.000Z,11.40
2022-11-10T01:03:33.000Z,11.40
2022-11-10T01:04:32.000Z,11.37
2022-11-10T01:05:37.000Z,11.36
2022-11-10T01:06:32.000Z,11.36
2022-11-10T01:07:32.000Z,11.38
2022-11-10T01:08:33.000Z,11.35
2022-11-10T01:09:32.000Z,11.34
2022-11-10T01:10:32.000Z,11.34
2022-11-10T01:11:32.000Z,11.31
2022-11-10T01:12:32.000Z,11.32
2022-11-10T01:13:33.000Z,11.29
2022-11-10T01:14:32.000Z,11.25
2022-11-10T01:15:36.000Z,11.23
2022-11-10T01:16:32.000Z,11.20
2022-11-10T01:17:33.000Z,11.20
2022-11-10T01:18:33.000Z,11.18
2022-11-10T01:19:32.000Z,11.17
2022-11-10T01:20:33.000Z,11.16
2022-11-10T01:21:32.000Z,11.15
2022-11-10T01:22:33.000Z,11.13
2022-11-10T01:23:33.000Z,11.16
2022-11-10T01:24:33.000Z,11.14
2022-11-10T01:25:32.000Z,11.15
2022-11-10T01:26:32.000Z,11.12
2022-11-10T01:27:33.000Z,11.10
2022-11-10T01:28:34.000Z,11.06
2022-11-10T01:29:32.000Z,11.05
2022-11-10T01:30:32.000Z,11.02
2022-11-10T01:31:32.000Z,11.00
2022-11-10T01:32:33.000Z,10.99
2022-11-10T01:33:33.000Z,10.99
2022-11-10T01:34:33.000Z,10.96
2022-11-10T01:35:33.000Z,10.97
2022-11-10T01:36:33.000Z,10.97
2022-11-10T01:37:33.000Z,10.94
2022-11-10T01:38:35.000Z,10.93
2022-11-10T01:39:32.000Z,10.94
2022-11-10T01:40:33.000Z,10.96
2022-11-10T01:41:33.000Z,10.93
2022-11-10T01:42:43.000Z,10.93
2022-11-10T01:43:33.000Z,10.94
2022-11-10T01:44:33.000Z,10.96
2022-11-10T01:45:41.000Z,10.93
2022-11-10T01:46:33.000Z,10.96
2022-11-10T01:47:33.000Z,10.95
2022-11-10T01:48:42.000Z,10.93
2022-11-10T01:49:34.000Z,10.92
2022-11-10T01:50:37.000Z,10.93
2022-11-10T01:51:56.000Z,10.92
2022-11-10T01:52:33.000Z,10.92
2022-11-10T01:53:36.000Z,10.91
2022-11-10T01:54:43.000Z,10.91
2022-11-10T01:55:35.000Z,10.89
2022-11-10T01:56:40.000Z,10.87
2022-11-10T01:57:33.000Z,10.87
2022-11-10T01:58:36.000Z,10.87
2022-11-10T01:59:37.000Z,10.85
2022-11-10T02:00:33.000Z,10.87
2022-11-10T02:01:33.000Z,10.85
2022-11-10T02:02:42.000Z,10.83
2022-11-10T02:03:49.000Z,10.85
2022-11-10T02:04:33.000Z,10.85
2022-11-10T02:05:34.000Z,10.85
2022-11-10T02:06:40.000Z,10.82
2022-11-10T02:07:33.000Z,10.80
2022-11-10T02:08:34.000Z,10.77
2022-11-10T02:09:33.000Z,10.77
2022-11-10T02:10:32.000Z,10.76
2022-11-10T02:11:35.000Z,10.75
2022-11-10T02:12:35.000Z,10.75
2022-11-10T02:13:33.000Z,10.77
2022-11-10T02:14:33.000Z,10.74
2022-11-10T02:15:33.000Z,10.75
2022-11-10T02:16:34.000Z,10.77
2022-11-10T02:17:33.000Z,10.73
2022-11-10T02:18:32.000Z,10.74
2022-11-10T02:19:39.000Z,10.73
2022-11-10T02:20:33.000Z,10.73
2022-11-10T02:21:33.000Z,10.71
2022-11-10T02:22:32.000Z,10.71
2022-11-10T02:23:52.000Z,10.68
2022-11-10T02:24:33.000Z,10.64
2022-11-10T02:25:33.000Z,10.67
2022-11-10T02:26:34.000Z,10.63
2022-11-10T02:27:33.000Z,10.62
2022-11-10T02:28:36.000Z,10.62
2022-11-10T02:29:33.000Z,10.61
2022-11-10T02:30:33.000Z,10.61
2022-11-10T02:31:32.000Z,10.58
2022-11-10T02:32:33.000Z,10.57
2022-11-10T02:33:33.000Z,10.55
2022-11-10T02:34:33.000Z,10.55
2022-11-10T02:35:33.000Z,10.55
2022-11-10T02:36:33.000Z,10.53
2022-11-10T02:37:33.000Z,10.51
2022-11-10T02:38:33.000Z,10.51
2022-11-10T02:39:33.000Z,10.50
2022-11-10T02:40:33.000Z,10.50
2022-11-10T02:41:33.000Z,10.49
2022-11-10T02:42:33.000Z,10.49
2022-11-10T02:43:33.000Z,10.48
2022-11-10T02:44:33.000Z,10.49
2022-11-10T02:45:33.000Z,10.48
2022-11-10T02:46:36.000Z,10.45
2022-11-10T02:47:32.000Z,10.44
2022-11-10T02:48:32.000Z,10.41
2022-11-10T02:49:33.000Z,10.39
2022-11-10T02:50:33.000Z,10.38
2022-11-10T02:51:33.000Z,10.37
2022-11-10T02:52:33.000Z,10.37
2022-11-10T02:53:32.000Z,10.37
2022-11-10T02:54:32.000Z,10.34
2022-11-10T02:55:33.000Z,10.33
2022-11-10T02:56:34.000Z,10.34
2022-11-10T02:57:33.000Z,10.34
2022-11-10T02:58:32.000Z,10.33
2022-11-10T02:59:33.000Z,10.28
2022-11-10T03:00:32.000Z,10.27
2022-11-10T03:01:33.000Z,10.25
2022-11-10T03:02:33.000Z,10.25
2022-11-10T03:03:33.000Z,10.24
2022-11-10T03:04:32.000Z,10.22
2022-11-10T03:05:33.000Z,10.20
2022-11-10T03:06:32.000Z,10.17
2022-11-10T03:07:32.000Z,10.16
2022-11-10T03:08:33.000Z,10.18
2022-11-10T03:09:32.000Z,10.13
2022-11-10T03:10:32.000Z,10.14
2022-11-10T03:11:32.000Z,10.13
2022-11-10T03:12:32.000Z,10.10
2022-11-10T03:13:33.000Z,10.09
2022-11-10T03:14:32.000Z,10.08
2022-11-10T03:15:33.000Z,10.05
2022-11-10T03:16:32.000Z,10.08
2022-11-10T03:17:32.000Z,10.06
2022-11-10T03:18:32.000Z,10.03
2022-11-10T03:19:32.000Z,10.05
2022-11-10T03:20:33.000Z,10.02
2022-11-10T03:21:33.000Z,10.02
2022-11-10T03:22:33.000Z,10.00
2022-11-10T03:23:33.000Z,10.02
2022-11-10T03:24:32.000Z,10.02
2022-11-10T03:25:33.000Z,10.01
2022-11-10T03:26:33.000Z,10.01
2022-11-10T03:27:32.000Z,10.01
2022-11-10T03:28:33.000Z,10.01
2022-11-10T03:29:32.000Z,10.01
2022-11-10T03:30:33.000Z,10.01
2022-11-10T03:31:32.000Z,10.04
2022-11-10T03:32:32.000Z,10.02
2022-11-10T03:33:33.000Z,10.05
2022-11-10T03:34:33.000Z,10.06
2022-11-10T03:35:33.000Z,10.07
2022-11-10T03:36:33.000Z,10.07
2022-11-10T03:37:33.000Z,10.09
2022-11-10T03:38:33.000Z,10.07
2022-11-10T03:39:33.000Z,10.10
2022-11-10T03:40:33.000Z,10.10
2022-11-10T03:41:33.000Z,10.10
2022-11-10T03:42:33.000Z,10.11
2022-11-10T03:43:33.000Z,10.11
2022-11-10T03:44:33.000Z,10.12
2022-11-10T03:45:33.000Z,10.13
2022-11-10T03:46:33.000Z,10.15
2022-11-10T03:47:33.000Z,10.14
2022-11-10T03:48:33.000Z,10.13
2022-11-10T03:49:33.000Z,10.12
2022-11-10T03:50:33.000Z,10.12
2022-11-10T03:51:33.000Z,10.12
2022-11-10T03:52:33.000Z,10.10
2022-11-10T03:53:33.000Z,10.07
2022-11-10T03:54:33.000Z,10.04
2022-11-10T03:55:33.000Z,10.01
2022-11-10T03:56:33.000Z,10.03
2022-11-10T03:57:33.000Z,10.00
2022-11-10T03:58:33.000Z,10.00
2022-11-10T03:59:33.000Z,9.99
2022-11-10T04:00:33.000Z,9.94
2022-11-10T04:01:33.000Z,9.87
2022-11-10T04:02:33.000Z,9.83
2022-11-10T04:03:33.000Z,9.82
2022-11-10T04:04:38.000Z,9.81
2022-11-10T04:05:38.000Z,9.78
2022-11-10T04:06:38.000Z,9.74
2022-11-10T04:07:38.000Z,9.69
2022-11-10T04:08:38.000Z,9.64
2022-11-10T04:09:33.000Z,9.59
2022-11-10T04:10:36.000Z,9.56
2022-11-10T04:11:38.000Z,9.53
2022-11-10T04:12:38.000Z,9.53
2022-11-10T04:13:38.000Z,9.52
2022-11-10T04:14:38.000Z,9.52
2022-11-10T04:15:38.000Z,9.52
2022-11-10T04:16:32.000Z,9.53
2022-11-10T04:17:33.000Z,9.53
2022-11-10T04:18:33.000Z,9.52
2022-11-10T04:19:33.000Z,9.52
2022-11-10T04:20:32.000Z,9.53
2022-11-10T04:21:32.000Z,9.52
2022-11-10T04:22:38.000Z,9.52
2022-11-10T04:23:35.000Z,9.51
2022-11-10T04:24:33.000Z,9.48
2022-11-10T04:25:47.000Z,9.49
2022-11-10T04:26:36.000Z,9.49
2022-11-10T04:27:32.000Z,9.49
2022-11-10T04:28:33.000Z,9.48
2022-11-10T04:29:33.000Z,9.45
2022-11-10T04:30:33.000Z,9.44
2022-11-10T04:31:36.000Z,9.42
2022-11-10T04:32:33.000Z,9.39
2022-11-10T04:33:35.000Z,9.40
2022-11-10T04:34:32.000Z,9.39
2022-11-10T04:35:32.000Z,9.36
2022-11-10T04:36:34.000Z,9.36
2022-11-10T04:37:33.000Z,9.38
2022-11-10T04:38:33.000Z,9.36
2022-11-10T04:39:32.000Z,9.38
2022-11-10T04:40:33.000Z,9.39
2022-11-10T04:41:33.000Z,9.35
2022-11-10T04:42:33.000Z,9.35
2022-11-10T04:43:33.000Z,9.33
2022-11-10T04:44:33.000Z,9.31
2022-11-10T04:45:33.000Z,9.33
2022-11-10T04:46:38.000Z,9.31
2022-11-10T04:47:33.000Z,9.32
2022-11-10T04:48:34.000Z,9.33
2022-11-10T04:49:32.000Z,9.32
2022-11-10T04:50:33.000Z,9.33
2022-11-10T04:51:35.000Z,9.32
2022-11-10T04:52:32.000Z,9.33
2022-11-10T04:53:32.000Z,9.33
2022-11-10T04:54:33.000Z,9.31
2022-11-10T04:55:33.000Z,9.32
2022-11-10T04:56:33.000Z,9.30
2022-11-10T04:57:33.000Z,9.31
2022-11-10T04:58:32.000Z,9.29
2022-11-10T04:59:32.000Z,9.28
2022-11-10T05:00:33.000Z,9.28
2022-11-10T05:01:32.000Z,9.28
2022-11-10T05:02:32.000Z,9.30
2022-11-10T05:03:32.000Z,9.26
2022-11-10T05:04:33.000Z,9.26
2022-11-10T05:05:33.000Z,9.22
2022-11-10T05:06:33.000Z,9.22
2022-11-10T05:07:33.000Z,9.22
2022-11-10T05:08:33.000Z,9.22
2022-11-10T05:09:33.000Z,9.21
2022-11-10T05:10:34.000Z,9.21
2022-11-10T05:11:33.000Z,9.21
2022-11-10T05:12:33.000Z,9.21
2022-11-10T05:13:33.000Z,9.22
2022-11-10T05:14:32.000Z,9.20
2022-11-10T05:15:33.000Z,9.20
2022-11-10T05:16:33.000Z,9.20
2022-11-10T05:17:33.000Z,9.20
2022-11-10T05:18:33.000Z,9.21
2022-11-10T05:19:32.000Z,9.21
2022-11-10T05:20:33.000Z,9.23
2022-11-10T05:21:33.000Z,9.25
2022-11-10T05:22:33.000Z,9.23
2022-11-10T05:23:38.000Z,9.23
2022-11-10T05:24:33.000Z,9.25
2022-11-10T05:25:35.000Z,9.25
2022-11-10T05:26:33.000Z,9.27
2022-11-10T05:27:32.000Z,9.27
2022-11-10T05:28:33.000Z,9.27
2022-11-10T05:29:33.000Z,9.29
2022-11-10T05:30:33.000Z,9.31
2022-11-10T05:31:33.000Z,9.33
2022-11-10T05:32:35.000Z,9.33
2022-11-10T05:33:35.000Z,9.36
2022-11-10T05:34:33.000Z,9.34
2022-11-10T05:35:33.000Z,9.38
2022-11-10T05:36:33.000Z,9.37
2022-11-10T05:37:32.000Z,9.39
2022-11-10T05:38:33.000Z,9.43
2022-11-10T05:39:33.000Z,9.45
2022-11-10T05:40:33.000Z,9.43
2022-11-10T05:41:33.000Z,9.43
2022-11-10T05:42:33.000Z,9.44
2022-11-10T05:43:32.000Z,9.45
2022-11-10T05:44:33.000Z,9.47
2022-11-10T05:45:33.000Z,9.45
2022-11-10T05:46:33.000Z,9.47
2022-11-10T05:47:35.000Z,9.48
2022-11-10T05:48:33.000Z,9.49
2022-11-10T05:49:32.000Z,9.50
2022-11-10T05:50:33.000Z,9.49
2022-11-10T05:51:33.000Z,9.48
2022-11-10T05:52:34.000Z,9.47
2022-11-10T05:53:33.000Z,9.46
2022-11-10T05:54:33.000Z,9.49
2022-11-10T05:55:33.000Z,9.48
2022-11-10T05:56:33.000Z,9.48
2022-11-10T05:57:33.000Z,9.50
2022-11-10T05:58:33.000Z,9.49
2022-11-10T05:59:32.000Z,9.47
2022-11-10T06:00:33.000Z,9.46
2022-11-10T06:01:32.000Z,9.49
2022-11-10T06:02:33.000Z,9.49
2022-11-10T06:03:33.000Z,9.50
2022-11-10T06:04:33.000Z,9.49
2022-11-10T06:05:34.000Z,9.49
2022-11-10T06:06:32.000Z,9.49
2022-11-10T06:07:33.000Z,9.49
2022-11-10T06:08:33.000Z,9.49
2022-11-10T06:09:34.000Z,9.48
2022-11-10T06:10:34.000Z,9.48
2022-11-10T06:11:32.000Z,9.48
2022-11-10T06:12:33.000Z,9.46
2022-11-10T06:13:33.000Z,9.46
2022-11-10T06:14:33.000Z,9.48
2022-11-10T06:15:33.000Z,9.48
2022-11-10T06:16:32.000Z,9.50
2022-11-10T06:17:36.000Z,9.50
2022-11-10T06:18:33.000Z,9.50
2022-11-10T06:19:33.000Z,9.49
2022-11-10T06:20:33.000Z,9.50
2022-11-10T06:21:33.000Z,9.50
2022-11-10T06:22:33.000Z,9.49
2022-11-10T06:23:33.000Z,9.49
2022-11-10T06:24:32.000Z,9.46
2022-11-10T06:25:34.000Z,9.48
2022-11-10T06:26:33.000Z,9.45
2022-11-10T06:27:33.000Z,9.45
2022-11-10T06:28:33.000Z,9.44
2022-11-10T06:29:33.000Z,9.43
2022-11-10T06:30:35.000Z,9.41
2022-11-10T06:31:32.000Z,9.40
2022-11-10T06:32:33.000Z,9.42
2022-11-10T06:33:33.000Z,9.41
2022-11-10T06:34:32.000Z,9.39
2022-11-10T06:35:32.000Z,9.40
2022-11-10T06:36:33.000Z,9.39
2022-11-10T06:37:33.000Z,9.38
2022-11-10T06:38:33.000Z,9.38
2022-11-10T06:39:33.000Z,9.39
2022-11-10T06:40:33.000Z,9.37
2022-11-10T06:41:33.000Z,9.37
2022-11-10T06:42:33.000Z,9.33
2022-11-10T06:43:33.000Z,9.35
2022-11-10T06:44:33.000Z,9.33
2022-11-10T06:45:33.000Z,9.33
2022-11-10T06:46:33.000Z,9.33
2022-11-10T06:47:33.000Z,9.36
2022-11-10T06:48:32.000Z,9.35
2022-11-10T06:49:33.000Z,9.38
2022-11-10T06:50:33.000Z,9.39
2022-11-10T06:51:33.000Z,9.43
2022-11-10T06:52:33.000Z,9.44
2022-11-10T06:53:33.000Z,9.46
2022-11-10T06:54:33.000Z,9.45
2022-11-10T06:55:32.000Z,9.45
2022-11-10T06:56:33.000Z,9.46
2022-11-10T06:57:38.000Z,9.44
2022-11-10T06:58:33.000Z,9.43
2022-11-10T06:59:33.000Z,9.43
2022-11-10T07:00:33.000Z,9.44
2022-11-10T07:01:33.000Z,9.41
2022-11-10T07:02:33.000Z,9.42
2022-11-10T07:03:34.000Z,9.40
2022-11-10T07:04:33.000Z,9.39
2022-11-10T07:05:35.000Z,9.38
2022-11-10T07:06:32.000Z,9.37
2022-11-10T07:07:33.000Z,9.36
2022-11-10T07:08:33.000Z,9.33
2022-11-10T07:09:33.000Z,9.31
2022-11-10T07:10:33.000Z,9.28
2022-11-10T07:11:33.000Z,9.26
2022-11-10T07:12:33.000Z,9.24
2022-11-10T07:13:33.000Z,9.22
2022-11-10T07:14:33.000Z,9.21
2022-11-10T07:15:33.000Z,9.21
2022-11-10T07:16:33.000Z,9.20
2022-11-10T07:17:38.000Z,9.19
2022-11-10T07:18:35.000Z,9.19
2022-11-10T07:19:33.000Z,9.17
2022-11-10T07:20:33.000Z,9.19
2022-11-10T07:21:32.000Z,9.19
2022-11-10T07:22:32.000Z,9.19
2022-11-10T07:23:33.000Z,9.17
2022-11-10T07:24:33.000Z,9.15
2022-11-10T07:25:35.000Z,9.13
2022-11-10T07:26:33.000Z,9.15
2022-11-10T07:27:33.000Z,9.13
2022-11-10T07:28:33.000Z,9.14
2022-11-10T07:29:33.000Z,9.14
2022-11-10T07:30:34.000Z,9.15
2022-11-10T07:31:32.000Z,9.15
2022-11-10T07:32:32.000Z,9.18
2022-11-10T07:33:33.000Z,9.16
2022-11-10T07:34:32.000Z,9.18
2022-11-10T07:35:33.000Z,9.16
2022-11-10T07:36:33.000Z,9.17
2022-11-10T07:37:32.000Z,9.19
2022-11-10T07:38:33.000Z,9.20
2022-11-10T07:39:32.000Z,9.21
2022-11-10T07:40:33.000Z,9.22
2022-11-10T07:41:33.000Z,9.24
2022-11-10T07:42:38.000Z,9.27
2022-11-10T07:43:32.000Z,9.29
2022-11-10T07:44:33.000Z,9.31
2022-11-10T07:45:32.000Z,9.32
2022-11-10T07:46:33.000Z,9.33
2022-11-10T07:47:33.000Z,9.36
2022-11-10T07:48:33.000Z,9.39
2022-11-10T07:49:32.000Z,9.40
2022-11-10T07:50:33.000Z,9.42
2022-11-10T07:51:32.000Z,9.45
2022-11-10T07:52:33.000Z,9.46
2022-11-10T07:53:33.000Z,9.50
2022-11-10T07:54:33.000Z,9.53
2022-11-10T07:55:33.000Z,9.55
2022-11-10T07:56:33.000Z,9.56
2022-11-10T07:57:33.000Z,9.60
2022-11-10T07:58:34.000Z,9.62
2022-11-10T07:59:32.000Z,9.66
2022-11-10T08:00:34.000Z,9.68
2022-11-10T08:01:33.000Z,9.69
2022-11-10T08:02:33.000Z,9.72
2022-11-10T08:03:32.000Z,9.74
2022-11-10T08:04:32.000Z,9.77
2022-11-10T08:05:33.000Z,9.79
2022-11-10T08:06:33.000Z,9.80
2022-11-10T08:07:33.000Z,9.81
2022-11-10T08:08:32.000Z,9.83
2022-11-10T08:09:32.000Z,9.86
2022-11-10T08:10:33.000Z,9.91
2022-11-10T08:11:32.000Z,9.92
2022-11-10T08:12:32.000Z,9.96
2022-11-10T08:13:32.000Z,9.97
2022-11-10T08:14:33.000Z,9.99
2022-11-10T08:15:34.000Z,10.03
2022-11-10T08:16:32.000Z,10.07
2022-11-10T08:17:32.000Z,10.08
2022-11-10T08:18:33.000Z,10.10
2022-11-10T08:19:32.000Z,10.13
2022-11-10T08:20:33.000Z,10.14
2022-11-10T08:21:32.000Z,10.19
2022-11-10T08:22:32.000Z,10.18
2022-11-10T08:23:33.000Z,10.22
2022-11-10T08:24:32.000Z,10.22
2022-11-10T08:25:35.000Z,10.27
2022-11-10T08:26:33.000Z,10.31
2022-11-10T08:27:33.000Z,10.32
2022-11-10T08:28:32.000Z,10.34
2022-11-10T08:29:32.000Z,10.37
2022-11-10T08:30:34.000Z,10.41
2022-11-10T08:31:33.000Z,10.41
2022-11-10T08:32:32.000Z,10.44
2022-11-10T08:33:32.000Z,10.46
2022-11-10T08:34:32.000Z,10.50
2022-11-10T08:35:36.000Z,10.51
2022-11-10T08:36:32.000Z,10.51
2022-11-10T08:37:32.000Z,10.56
2022-11-10T08:38:33.000Z,10.57
2022-11-10T08:39:32.000Z,10.59
2022-11-10T08:40:33.000Z,10.63
2022-11-10T08:41:33.000Z,10.67
2022-11-10T08:42:33.000Z,10.69
2022-11-10T08:43:33.000Z,10.71
2022-11-10T08:44:33.000Z,10.74
2022-11-10T08:45:35.000Z,10.74
2022-11-10T08:46:32.000Z,10.77
2022-11-10T08:47:33.000Z,10.76
2022-11-10T08:48:33.000Z,10.79
2022-11-10T08:49:33.000Z,10.80
2022-11-10T08:50:33.000Z,10.82
2022-11-10T08:51:32.000Z,10.85
2022-11-10T08:52:32.000Z,10.86
2022-11-10T08:53:33.000Z,10.87
2022-11-10T08:54:32.000Z,10.92
2022-11-10T08:55:33.000Z,10.91
2022-11-10T08:56:33.000Z,10.93
2022-11-10T08:57:32.000Z,10.93
2022-11-10T08:58:33.000Z,10.95
2022-11-10T08:59:32.000Z,10.99
2022-11-10T09:00:33.000Z,10.99
2022-11-10T09:01:32.000Z,11.00
2022-11-10T09:02:32.000Z,11.03
2022-11-10T09:03:32.000Z,11.01
2022-11-10T09:04:32.000Z,11.04
2022-11-10T09:05:34.000Z,11.06
2022-11-10T09:06:32.000Z,11.06
2022-11-10T09:07:43.000Z,11.10
2022-11-10T09:08:33.000Z,11.10
2022-11-10T09:09:32.000Z,11.11
2022-11-10T09:10:36.000Z,11.12
2022-11-10T09:11:32.000Z,11.12
2022-11-10T09:12:32.000Z,11.14
2022-11-10T09:13:32.000Z,11.17
2022-11-10T09:14:32.000Z,11.19
2022-11-10T09:15:33.000Z,11.19
2022-11-10T09:16:32.000Z,11.20
2022-11-10T09:17:32.000Z,11.23
2022-11-10T09:18:32.000Z,11.25
2022-11-10T09:19:32.000Z,11.28
2022-11-10T09:20:35.000Z,11.27
2022-11-10T09:21:33.000Z,11.28
2022-11-10T09:22:34.000Z,11.27
2022-11-10T09:23:32.000Z,11.28
2022-11-10T09:24:32.000Z,11.29
2022-11-10T09:25:32.000Z,11.28
2022-11-10T09:26:33.000Z,11.31
2022-11-10T09:27:36.000Z,11.33
2022-11-10T09:28:32.000Z,11.35
2022-11-10T09:29:32.000Z,11.38
2022-11-10T09:30:32.000Z,11.40
2022-11-10T09:31:32.000Z,11.39
2022-11-10T09:32:33.000Z,11.41
2022-11-10T09:33:32.000Z,11.46
2022-11-10T09:34:32.000Z,11.47
2022-11-10T09:35:33.000Z,11.50
2022-11-10T09:36:32.000Z,11.49
2022-11-10T09:37:38.000Z,11.50
2022-11-10T09:38:34.000Z,11.48
2022-11-10T09:39:32.000Z,11.51
2022-11-10T09:40:57.000Z,11.51
2022-11-10T09:41:37.000Z,11.53
2022-11-10T09:42:37.000Z,11.59
2022-11-10T09:43:57.000Z,11.60
2022-11-10T09:44:37.000Z,11.64
2022-11-10T09:45:39.000Z,11.64
2022-11-10T09:46:43.000Z,11.66
2022-11-10T09:47:43.000Z,11.66
2022-11-10T09:48:48.000Z,11.73
2022-11-10T09:49:52.000Z,11.74
2022-11-10T09:50:55.000Z,11.74
2022-11-10T09:51:38.000Z,11.74
2022-11-10T09:52:36.000Z,11.73
2022-11-10T09:53:52.000Z,11.77
2022-11-10T09:54:41.000Z,11.77
2022-11-10T09:55:53.000Z,11.78
2022-11-10T09:56:35.000Z,11.82
2022-11-10T09:57:32.000Z,11.84
2022-11-10T09:58:39.000Z,11.88
2022-11-10T09:59:33.000Z,11.90
2022-11-10T10:00:34.000Z,11.96
2022-11-10T10:01:55.000Z,12.02
2022-11-10T10:02:38.000Z,12.06
2022-11-10T10:03:36.000Z,12.10
2022-11-10T10:04:42.000Z,12.17
2022-11-10T10:05:42.000Z,12.19
2022-11-10T10:06:38.000Z,12.23
2022-11-10T10:07:55.000Z,12.25
2022-11-10T10:08:42.000Z,12.28
2022-11-10T10:10:08.000Z,12.33
2022-11-10T10:10:50.000Z,12.34
2022-11-10T10:11:46.000Z,12.34
2022-11-10T10:12:43.000Z,12.35
2022-11-10T10:13:43.000Z,12.35
2022-11-10T10:14:47.000Z,12.34
2022-11-10T10:15:44.000Z,12.38
2022-11-10T10:16:51.000Z,12.42
2022-11-10T10:17:46.000Z,12.47
2022-11-10T10:18:44.000Z,12.48
2022-11-10T10:19:43.000Z,12.47
2022-11-10T10:20:42.000Z,12.48
2022-11-10T10:21:56.000Z,12.45
2022-11-10T10:22:42.000Z,12.49
2022-11-10T10:23:43.000Z,12.46
2022-11-10T10:24:36.000Z,12.45
2022-11-10T10:25:35.000Z,12.48
2022-11-10T10:26:38.000Z,12.49
2022-11-10T10:27:33.000Z,12.54
2022-11-10T10:28:49.000Z,12.56
2022-11-10T10:29:42.000Z,12.61
2022-11-10T10:30:32.000Z,12.64
2022-11-10T10:31:38.000Z,12.68
2022-11-10T10:32:33.000Z,12.72
2022-11-10T10:33:32.000Z,12.72
2022-11-10T10:34:36.000Z,12.73
2022-11-10T10:35:33.000Z,12.73
2022-11-10T10:36:32.000Z,12.68
2022-11-10T10:37:42.000Z,12.68
2022-11-10T10:38:38.000Z,12.72
2022-11-10T10:39:43.000Z,12.77
2022-11-10T10:40:32.000Z,12.84
2022-11-10T10:41:35.000Z,12.86
2022-11-10T10:42:34.000Z,12.89
2022-11-10T10:43:32.000Z,12.91
2022-11-10T10:44:32.000Z,12.91
2022-11-10T10:45:34.000Z,12.91
2022-11-10T10:46:45.000Z,12.94
2022-11-10T10:47:36.000Z,12.97
2022-11-10T10:48:32.000Z,12.98
2022-11-10T10:49:32.000Z,12.98
2022-11-10T10:50:40.000Z,13.01
2022-11-10T10:51:32.000Z,13.03
2022-11-10T10:52:32.000Z,13.05
2022-11-10T10:53:44.000Z,13.13
2022-11-10T10:54:34.000Z,13.14
2022-11-10T10:55:34.000Z,13.18
2022-11-10T10:56:32.000Z,13.20
2022-11-10T10:57:32.000Z,13.20
2022-11-10T10:58:48.000Z,13.20
2022-11-10T10:59:32.000Z,13.19
2022-11-10T11:00:41.000Z,13.19
2022-11-10T11:01:36.000Z,13.15
2022-11-10T11:02:32.000Z,13.15
2022-11-10T11:03:40.000Z,13.15
2022-11-10T11:04:34.000Z,13.16
2022-11-10T11:05:32.000Z,13.20
2022-11-10T11:06:33.000Z,13.22
2022-11-10T11:07:32.000Z,13.27
2022-11-10T11:08:32.000Z,13.29
2022-11-10T11:09:38.000Z,13.30
2022-11-10T11:10:33.000Z,13.26
2022-11-10T11:11:41.000Z,13.27
2022-11-10T11:12:32.000Z,13.27
2022-11-10T11:13:32.000Z,13.26
2022-11-10T11:14:32.000Z,13.26
2022-11-10T11:15:32.000Z,13.29
2022-11-10T11:16:45.000Z,13.27
2022-11-10T11:17:33.000Z,13.28
2022-11-10T11:18:35.000Z,13.27
2022-11-10T11:19:35.000Z,13.31
2022-11-10T11:20:50.000Z,13.35
2022-11-10T11:21:40.000Z,13.38
2022-11-10T11:22:43.000Z,13.44
2022-11-10T11:23:48.000Z,13.43
2022-11-10T11:24:57.000Z,13.44
2022-11-10T11:25:37.000Z,13.44
2022-11-10T11:26:42.000Z,13.48
2022-11-10T11:27:51.000Z,13.51
2022-11-10T11:28:59.000Z,13.51
2022-11-10T11:29:42.000Z,13.53
2022-11-10T11:30:42.000Z,13.56
2022-11-10T11:31:47.000Z,13.59
2022-11-10T11:32:52.000Z,13.63
2022-11-10T11:33:42.000Z,13.68
2022-11-10T11:34:46.000Z,13.74
2022-11-10T11:35:51.000Z,13.73
2022-11-10T11:36:51.000Z,13.77
2022-11-10T11:37:42.000Z,13.79
2022-11-10T11:38:55.000Z,13.82
2022-11-10T11:39:57.000Z,13.83
2022-11-10T11:40:52.000Z,13.83
2022-11-10T11:41:40.000Z,13.87
2022-11-10T11:42:41.000Z,13.87
2022-11-10T11:43:52.000Z,13.89
2022-11-10T11:44:52.000Z,13.91
2022-11-10T11:45:47.000Z,13.94
2022-11-10T11:46:55.000Z,13.94
2022-11-10T11:47:59.000Z,13.97
2022-11-10T11:48:49.000Z,13.96
2022-11-10T11:49:43.000Z,13.98
2022-11-10T11:50:55.000Z,13.99
2022-11-10T11:51:52.000Z,13.98
2022-11-10T11:53:10.000Z,14.02
2022-11-10T11:53:59.000Z,14.02
2022-11-10T11:54:43.000Z,14.00
2022-11-10T11:55:56.000Z,13.95
2022-11-10T11:56:43.000Z,13.96
2022-11-10T11:57:42.000Z,13.96
2022-11-10T11:58:44.000Z,13.96
2022-11-10T11:59:50.000Z,13.94
2022-11-10T12:00:42.000Z,13.91
2022-11-10T12:01:53.000Z,13.94
2022-11-10T12:02:42.000Z,13.93
2022-11-10T12:03:47.000Z,13.95
2022-11-10T12:04:42.000Z,13.98
2022-11-10T12:05:54.000Z,13.99
2022-11-10T12:06:46.000Z,14.04
2022-11-10T12:07:44.000Z,14.03
2022-11-10T12:08:42.000Z,14.03
2022-11-10T12:09:55.000Z,14.04
2022-11-10T12:10:47.000Z,14.04
2022-11-10T12:11:50.000Z,14.08
2022-11-10T12:12:42.000Z,14.08
2022-11-10T12:13:36.000Z,14.07
2022-11-10T12:14:42.000Z,14.08
2022-11-10T12:15:42.000Z,14.09
2022-11-10T12:16:33.000Z,14.08
2022-11-10T12:17:47.000Z,14.04
2022-11-10T12:18:39.000Z,14.05
2022-11-10T12:19:40.000Z,14.05
2022-11-10T12:20:47.000Z,14.02
2022-11-10T12:21:47.000Z,14.04
2022-11-10T12:22:43.000Z,14.07
2022-11-10T12:23:51.000Z,14.05
2022-11-10T12:24:55.000Z,14.05
2022-11-10T12:25:42.000Z,14.06
2022-11-10T12:26:50.000Z,14.08
2022-11-10T12:27:37.000Z,14.05
2022-11-10T12:28:41.000Z,14.04
2022-11-10T12:29:37.000Z,14.05
2022-11-10T12:30:34.000Z,14.08
2022-11-10T12:31:34.000Z,14.05
2022-11-10T12:32:42.000Z,14.08
2022-11-10T12:33:41.000Z,14.09
2022-11-10T12:34:41.000Z,14.11
2022-11-10T12:35:36.000Z,14.11
2022-11-10T12:36:32.000Z,14.11
2022-11-10T12:37:39.000Z,14.13
2022-11-10T12:38:42.000Z,14.16
2022-11-10T12:39:48.000Z,14.15
2022-11-10T12:40:37.000Z,14.18
2022-11-10T12:41:40.000Z,14.18
2022-11-10T12:42:36.000Z,14.18
2022-11-10T12:43:39.000Z,14.21
2022-11-10T12:44:39.000Z,14.22
2022-11-10T12:45:40.000Z,14.23
2022-11-10T12:46:32.000Z,14.21
2022-11-10T12:47:41.000Z,14.22
2022-11-10T12:48:55.000Z,14.21
2022-11-10T12:49:39.000Z,14.19
2022-11-10T12:50:42.000Z,14.20
2022-11-10T12:51:43.000Z,14.19
2022-11-10T12:52:39.000Z,14.20
2022-11-10T12:53:36.000Z,14.22
2022-11-10T12:54:33.000Z,14.22
2022-11-10T12:55:55.000Z,14.24
2022-11-10T12:56:42.000Z,14.23
2022-11-10T12:57:32.000Z,14.24
2022-11-10T12:58:32.000Z,14.25
2022-11-10T12:59:34.000Z,14.25
2022-11-10T13:00:40.000Z,14.26