createdAt,value
2022-08-08T00:05:10.641Z,9.5
2022-08-08T00:11:21.279Z,9.4
2022-08-08T00:17:47.931Z,9.5
2022-08-08T00:23:43.121Z,9.7
2022-08-08T00:29:46.964Z,9.7
2022-08-08T00:35:55.745Z,9.7
2022-08-08T00:42:08.965Z,9.7
2022-08-08T00:48:30.236Z,9.7
2022-08-08T00:54:28.703Z,9.8
2022-08-08T01:00:38.441Z,9.8
2022-08-08T01:06:49.115Z,9.8
2022-08-08T01:12:59.746Z,9.9
2022-08-08T01:19:13.501Z,10
2022-08-08T01:25:14.317Z,10.1
2022-08-08T01:32:05.712Z,10.1
2022-08-08T01:37:56.413Z,10.2
2022-08-08T01:43:44.935Z,10.1
2022-08-08T01:49:57.089Z,10
2022-08-08T01:56:28.908Z,10
2022-08-08T02:02:34.295Z,10
2022-08-08T02:08:33.693Z,9.9
2022-08-08T02:13:54.060Z,9.9
2022-08-08T02:20:07.556Z,9.7
2022-08-08T02:25:53.607Z,9.7
2022-08-08T02:32:04.889Z,9.8
2022-08-08T02:38:14.965Z,9.7
2022-08-08T02:44:37.907Z,9.7
2022-08-08T02:50:36.300Z,10.3
2022-08-08T02:56:46.938Z,10.8
2022-08-08T03:02:57.623Z,11
2022-08-08T03:09:08.297Z,11
2022-08-08T03:16:00.782Z,11.3
2022-08-08T03:21:54.522Z,12
2022-08-08T03:27:35.923Z,11.8
2022-08-08T03:33:58.221Z,11.8
2022-08-08T03:40:00.602Z,11.5
2022-08-08T03:46:08.952Z,11.7
2022-08-08T03:51:08.806Z,11.6
2022-08-08T03:58:31.567Z,11.3
2022-08-08T04:03:58.781Z,11.1
2022-08-08T04:09:59.080Z,11.3
2022-08-08T04:15:54.798Z,11.2
2022-08-08T04:22:02.152Z,11.1
2022-08-08T04:28:36.881Z,11.1
2022-08-08T04:34:15.314Z,11.1
2022-08-08T04:40:26.045Z,11.2
2022-08-08T04:45:38.898Z,11.2
2022-08-08T04:51:56.873Z,11.2
2022-08-08T04:58:00.202Z,11.4
2022-08-08T05:04:12.670Z,11.9
2022-08-08T05:10:28.131Z,11.9
2022-08-08T05:16:53.368Z,12.1
2022-08-08T05:22:42.876Z,12.1
2022-08-08T05:28:57.625Z,12.1
2022-08-08T05:34:56.102Z,12.2
2022-08-08T05:41:06.681Z,12.5
2022-08-08T05:47:20.921Z,13.1
2022-08-08T05:54:26.013Z,13.8
2022-08-08T06:00:00.504Z,13.5
2022-08-08T06:05:51.874Z,12.4
2022-08-08T06:11:59.996Z,12
2022-08-08T06:18:20.869Z,12.3
2022-08-08T06:24:27.182Z,12.2
2022-08-08T06:30:28.211Z,12.2
2022-08-08T06:36:38.480Z,12.2
2022-08-08T06:42:45.315Z,12.1
2022-08-08T06:48:55.811Z,12.2
2022-08-08T06:55:06.490Z,12.2
2022-08-08T07:02:16.257Z,11.8
2022-08-08T07:07:28.082Z,12.3
2022-08-08T07:14:00.878Z,12.1
2022-08-08T07:20:05.547Z,12.2
2022-08-08T07:27:22.161Z,13
2022-08-08T07:33:38.105Z,12.9
2022-08-08T07:39:45.545Z,13.3
2022-08-08T07:46:17.999Z,13
2022-08-08T07:52:04.860Z,13.3
2022-08-08T07:57:10.296Z,13.5
2022-08-08T08:03:23.643Z,13.1
2022-08-08T08:09:33.078Z,13.6
2022-08-08T08:15:41.567Z,13.3
2022-08-08T08:21:58.296Z,13.1
2022-08-08T08:28:03.091Z,13.6
2022-08-08T08:34:05.412Z,13.6
2022-08-08T08:40:16.090Z,13.9
2022-08-08T08:46:26.702Z,14.2
2022-08-08T08:52:37.373Z,14.3
2022-08-08T08:58:50.277Z,14.3
2022-08-08T09:04:58.728Z,14.3
2022-08-08T09:11:09.435Z,13.7
2022-08-08T09:17:31.611Z,13.8
2022-08-08T09:23:37.939Z,14.1
2022-08-08T09:29:33.215Z,14.1
2022-08-08T09:35:49.159Z,14.4
2022-08-08T09:42:19.875Z,13.9
2022-08-08T09:47:25.704Z,14.3
2022-08-08T09:53:24.864Z,14.4
2022-08-08T10:00:02.357Z,14.1
2022-08-08T10:05:39.848Z,13.2
2022-08-08T10:12:27.442Z,13.4
2022-08-08T10:18:10.183Z,14.6
2022-08-08T10:24:12.220Z,12.7
2022-08-08T10:31:47.379Z,13.5
2022-08-08T10:37:38.744Z,14
2022-08-08T10:43:49.498Z,14.2
2022-08-08T10:50:02.861Z,13.8
2022-08-08T10:56:10.753Z,12.9
2022-08-08T11:02:21.600Z,12.6
2022-08-08T11:08:40.996Z,12.9
2022-08-08T11:14:42.760Z,12.3
2022-08-08T11:20:53.417Z,12.7
2022-08-08T11:27:10.362Z,12
2022-08-08T11:33:12.326Z,12
2022-08-08T11:39:17.282Z,13.1
2022-08-08T11:45:27.925Z,13.1
2022-08-08T11:51:50.707Z,11.4
2022-08-08T11:57:51.753Z,11
2022-08-08T12:04:00.077Z,11.4
2022-08-08T12:10:18.781Z,11
2022-08-08T12:15:40.140Z,11.4
2022-08-08T12:21:59.616Z,11.3
2022-08-08T12:27:53.022Z,11.3
2022-08-08T12:34:02.613Z,10.9
2022-08-08T12:40:06.320Z,10.9
2022-08-08T12:46:19.157Z,10.2
2022-08-08T12:52:28.995Z,10.5
2022-08-08T12:58:38.190Z,11.1
2022-08-08T13:04:48.819Z,11.2
2022-08-08T13:11:00.331Z,11.5
2022-08-08T13:18:08.940Z,10.6
2022-08-08T13:23:41.765Z,10.9
2022-08-08T13:30:37.426Z,10.9
2022-08-08T13:36:48.119Z,9.9
2022-08-08T13:42:58.775Z,9.9
2022-08-08T13:49:11.310Z,10.5
2022-08-08T13:55:28.057Z,10.4
2022-08-08T14:01:32.977Z,11.1
2022-08-08T14:07:42.311Z,11.2
2022-08-08T14:14:00.190Z,11.2
2022-08-08T14:20:06.354Z,11.1
2022-08-08T14:26:13.457Z,11.4
2022-08-08T14:32:25.007Z,11.1
2022-08-08T14:38:52.160Z,11.1
2022-08-08T14:44:10.252Z,11.2
2022-08-08T14:50:06.309Z,11
2022-08-08T14:56:02.196Z,11.3
2022-08-08T15:02:15.475Z,11.6
2022-08-08T15:08:35.514Z,11.4
2022-08-08T15:14:32.863Z,12
2022-08-08T15:20:44.382Z,12
2022-08-08T15:26:54.196Z,11.9
2022-08-08T15:32:56.717Z,12.2
2022-08-08T15:39:07.382Z,12
2022-08-08T15:45:18.016Z,12.1
2022-08-08T15:51:33.398Z,11.8
2022-08-08T15:57:40.096Z,11.6
2022-08-08T16:03:51.860Z,11.2
2022-08-08T16:13:02.364Z,11.5
2022-08-08T16:15:05.397Z,12.4
2022-08-08T16:21:20.823Z,11.9
2022-08-08T16:27:26.941Z,11.6
2022-08-08T16:34:43.355Z,11.5
2022-08-08T16:40:54.018Z,11.5
2022-08-08T16:47:04.666Z,11.3
2022-08-08T16:55:05.940Z,11.2
2022-08-08T16:59:26.038Z,11.2
2022-08-08T17:05:45.093Z,11.5
2022-08-08T17:13:17.857Z,11
2022-08-08T17:19:28.766Z,11.6
2022-08-08T17:25:51.973Z,11.1
2022-08-08T17:34:48.866Z,11.4
2022-08-08T17:39:45.453Z,11.7
2022-08-08T17:46:31.273Z,11.7
2022-08-08T17:52:43.367Z,11.2
2022-08-08T17:58:52.632Z,11.3
2022-08-08T18:05:04.660Z,10.9
2022-08-08T18:11:15.463Z,10.8
2022-08-08T18:17:28.710Z,10.7
2022-08-08T18:23:35.298Z,10.7
2022-08-08T18:29:45.935Z,11.1
2022-08-08T18:35:49.072Z,11.1
2022-08-08T18:42:02.912Z,11.3
2022-08-08T18:48:11.954Z,11.1
2022-08-08T18:54:22.460Z,11.3
2022-08-08T19:00:31.107Z,11.2
2022-08-08T19:06:41.763Z,11.4
2022-08-08T19:12:52.979Z,11.4
2022-08-08T19:19:03.669Z,11.2
2022-08-08T19:26:02.422Z,11.5
2022-08-08T19:31:31.878Z,11.5
2022-08-08T19:37:43.167Z,11.4
2022-08-08T19:44:02.319Z,11.2
2022-08-08T19:50:04.661Z,11.3
2022-08-08T19:56:16.503Z,11.1
2022-08-08T20:02:25.996Z,11
2022-08-08T20:08:36.634Z,11.1
2022-08-08T20:14:53.145Z,11.3
2022-08-08T20:20:58.054Z,11.3
2022-08-08T20:26:02.720Z,11.2
2022-08-08T20:32:14.116Z,11.2
2022-08-08T20:38:15.860Z,11.3
2022-08-08T20:44:26.538Z,11.4
2022-08-08T20:50:37.167Z,11.4
2022-08-08T20:57:04.392Z,11.4
2022-08-08T21:02:58.630Z,11.3
2022-08-08T21:10:28.163Z,11.2
2022-08-08T21:16:34.014Z,11.3
2022-08-08T21:22:44.660Z,11.2
2022-08-08T21:28:55.979Z,11.3
2022-08-08T21:36:18.415Z,11.2
2022-08-08T21:41:08.446Z,11.2
2022-08-08T21:48:05.191Z,11.4
2022-08-08T21:54:31.916Z,11.2
2022-08-08T22:00:01.937Z,11.4
2022-08-08T22:05:51.131Z,11.2
2022-08-08T22:12:08.994Z,11.3
2022-08-08T22:17:14.735Z,11.2
2022-08-08T22:23:32.630Z,11.4
2022-08-08T22:30:01.359Z,11.3
2022-08-08T22:36:03.985Z,11.3
2022-08-08T22:41:49.452Z,11.4
2022-08-08T22:47:59.879Z,11.4
2022-08-08T22:54:30.321Z,11.7
2022-08-08T23:00:21.192Z,11.9
2022-08-08T23:06:31.863Z,12.1
2022-08-08T23:12:42.970Z,12.3
2022-08-08T23:18:53.194Z,12.2
2022-08-08T23:25:03.868Z,12.3
2022-08-08T23:31:14.539Z,12.1
2022-08-08T23:37:17.005Z,12
2022-08-08T23:43:31.675Z,11.9
2022-08-08T23:49:38.328Z,11.8
2022-08-08T23:55:48.990Z,11.8
