createdAt,value
2022-11-17T00:13:07.880Z,3.10
2022-11-17T00:38:44.080Z,2.63
2022-11-17T00:43:04.499Z,3.77
2022-11-17T01:04:04.984Z,3.20
2022-11-17T01:39:23.512Z,2.90
2022-11-17T01:59:28.163Z,2.70
2022-11-17T02:30:03.869Z,3.37
2022-11-17T03:25:27.819Z,2.47
2022-11-17T03:55:45.551Z,3.93
2022-11-17T04:36:40.953Z,3.20
2022-11-17T04:57:06.759Z,3.63
2022-11-17T06:25:31.715Z,2.10
2022-11-17T06:40:46.731Z,2.07
2022-11-17T07:24:26.583Z,3.93
2022-11-17T07:55:00.669Z,3.30
2022-11-17T08:25:21.388Z,4.97
2022-11-17T09:24:55.272Z,3.37
2022-11-17T10:00:40.878Z,4.20
2022-11-17T10:31:23.899Z,7.13
2022-11-17T10:56:44.497Z,6.80
2022-11-17T11:27:16.407Z,3.30
2022-11-17T11:52:40.378Z,4.43
2022-11-17T11:57:00.076Z,5.30
2022-11-17T12:23:04.305Z,5.60
2022-11-17T12:58:09.158Z,6.00
2022-11-17T13:23:49.087Z,5.27
2022-11-17T13:48:52.284Z,4.87
2022-11-17T14:09:09.890Z,5.00
2022-11-17T14:29:38.924Z,6.67
2022-11-17T16:19:43.755Z,12.30
2022-11-17T16:59:36.853Z,14.07
2022-11-17T17:30:38.641Z,14.20
2022-11-17T18:01:11.806Z,15.23
2022-11-17T18:41:30.987Z,14.73
2022-11-17T21:08:02.971Z,15.73
2022-11-17T21:33:49.257Z,14.10
2022-11-17T22:14:37.188Z,18.10
2022-11-17T22:34:57.385Z,18.13
2022-11-17T23:00:00.623Z,20.93
2022-11-17T23:30:35.261Z,21.40
2022-11-17T23:56:03.790Z,20.63
