createdAt,value
2023-02-11T00:00:22.751Z,12.00
2023-02-11T00:02:49.826Z,11.80
2023-02-11T00:05:16.783Z,11.30
2023-02-11T00:07:43.764Z,11.90
2023-02-11T00:10:10.740Z,12.40
2023-02-11T00:12:39.030Z,11.07
2023-02-11T00:15:07.852Z,12.00
2023-02-11T00:17:34.766Z,12.27
2023-02-11T00:20:01.695Z,12.20
2023-02-11T00:22:28.741Z,11.97
2023-02-11T00:24:57.281Z,12.00
2023-02-11T00:27:24.397Z,12.27
2023-02-11T00:29:51.974Z,12.70
2023-02-11T00:32:18.988Z,12.33
2023-02-11T00:34:45.834Z,12.20
2023-02-11T00:37:13.680Z,12.00
2023-02-11T00:39:42.072Z,12.30
2023-02-11T00:42:09.409Z,12.07
2023-02-11T00:44:36.274Z,11.80
2023-02-11T00:47:03.209Z,12.10
2023-02-11T00:49:30.278Z,11.80
2023-02-11T00:51:57.498Z,11.97
2023-02-11T00:54:24.399Z,12.07
2023-02-11T00:56:51.391Z,12.33
2023-02-11T00:59:18.339Z,12.07
2023-02-11T01:01:45.473Z,11.83
2023-02-11T01:04:12.798Z,11.83
2023-02-11T01:06:40.056Z,11.90
2023-02-11T01:09:07.281Z,12.20
2023-02-11T01:11:35.881Z,11.90
2023-02-11T01:14:03.162Z,12.10
2023-02-11T01:16:30.543Z,12.10
2023-02-11T01:18:59.170Z,12.40
2023-02-11T01:21:26.629Z,11.97
2023-02-11T01:23:53.629Z,11.90
2023-02-11T01:26:20.630Z,11.77
2023-02-11T01:28:48.022Z,12.03
2023-02-11T01:31:15.414Z,11.53
2023-02-11T01:33:42.746Z,12.07
2023-02-11T01:36:12.461Z,12.00
2023-02-11T01:38:41.165Z,11.40
2023-02-11T01:41:11.657Z,12.17
2023-02-11T01:43:45.164Z,11.80
2023-02-11T01:46:34.093Z,11.70
2023-02-11T01:49:11.042Z,12.00
2023-02-11T01:51:43.914Z,12.33
2023-02-11T01:54:35.637Z,12.00
2023-02-11T01:57:25.442Z,12.30
2023-02-11T02:00:10.735Z,12.70
2023-02-11T02:03:02.191Z,12.13
2023-02-11T02:05:33.299Z,12.40
2023-02-11T02:08:34.674Z,12.60
2023-02-11T02:11:02.742Z,12.17
2023-02-11T02:13:33.280Z,12.17
2023-02-11T02:16:12.469Z,12.10
2023-02-11T02:19:05.054Z,12.03
2023-02-11T02:22:00.372Z,12.23
2023-02-11T02:25:12.565Z,12.00
2023-02-11T02:27:49.206Z,12.07
2023-02-11T02:30:34.911Z,12.13
2023-02-11T02:33:22.274Z,11.90
2023-02-11T02:36:28.092Z,12.03
2023-02-11T02:39:04.470Z,12.30
2023-02-11T02:41:34.785Z,11.87
2023-02-11T02:44:02.561Z,11.87
2023-02-11T02:46:34.319Z,12.10
2023-02-11T02:49:02.193Z,11.50
2023-02-11T02:52:00.402Z,11.17
2023-02-11T02:54:45.939Z,11.70
2023-02-11T02:57:15.849Z,11.60
2023-02-11T02:59:48.836Z,11.03
2023-02-11T03:02:24.317Z,11.77
2023-02-11T03:04:53.833Z,11.87
2023-02-11T03:07:33.918Z,12.10
2023-02-11T03:10:09.196Z,11.60
2023-02-11T03:12:38.634Z,11.50
2023-02-11T03:15:07.163Z,11.80
2023-02-11T03:17:36.410Z,11.53
2023-02-11T03:20:06.809Z,11.70
2023-02-11T03:22:41.154Z,11.50
2023-02-11T03:25:08.873Z,11.77
2023-02-11T03:27:44.109Z,11.93
2023-02-11T03:30:20.555Z,11.40
2023-02-11T03:32:55.920Z,11.73
2023-02-11T03:35:33.228Z,11.63
2023-02-11T03:38:28.683Z,11.60
2023-02-11T03:40:56.633Z,11.77
2023-02-11T03:43:31.425Z,11.77
2023-02-11T03:46:00.372Z,11.70
2023-02-11T03:48:33.095Z,11.53
2023-02-11T03:51:05.514Z,11.50
2023-02-11T03:53:32.501Z,12.07
2023-02-11T03:56:05.224Z,11.63
2023-02-11T03:58:32.210Z,11.10
2023-02-11T04:00:59.112Z,11.20
2023-02-11T04:03:26.157Z,11.50
2023-02-11T04:05:53.092Z,11.30
2023-02-11T04:08:20.734Z,11.20
2023-02-11T04:10:47.701Z,11.80
2023-02-11T04:13:15.163Z,11.27
2023-02-11T04:15:42.015Z,11.57
2023-02-11T04:18:08.979Z,11.70
2023-02-11T04:20:35.795Z,11.60
2023-02-11T04:23:02.734Z,11.67
2023-02-11T04:25:29.820Z,11.67
2023-02-11T04:27:56.793Z,11.70
2023-02-11T04:30:23.770Z,11.50
2023-02-11T04:32:50.718Z,11.47
2023-02-11T04:35:17.785Z,11.43
2023-02-11T04:37:44.693Z,11.60
2023-02-11T04:40:11.807Z,11.70
2023-02-11T04:42:38.860Z,11.80
2023-02-11T04:45:07.285Z,11.73
2023-02-11T04:47:34.448Z,11.20
2023-02-11T04:50:01.261Z,11.70
2023-02-11T04:52:28.132Z,11.47
2023-02-11T04:54:55.141Z,11.40
2023-02-11T04:57:22.110Z,11.80
2023-02-11T04:59:49.000Z,11.40
2023-02-11T05:02:16.085Z,10.90
2023-02-11T05:04:42.919Z,11.37
2023-02-11T05:07:09.912Z,11.63
2023-02-11T05:09:36.870Z,11.60
2023-02-11T05:12:04.085Z,11.47
2023-02-11T05:14:30.981Z,11.30
2023-02-11T05:16:57.985Z,11.63
2023-02-11T05:19:25.045Z,11.97
2023-02-11T05:22:02.596Z,12.10
2023-02-11T05:24:32.404Z,11.80
2023-02-11T05:26:59.513Z,11.67
2023-02-11T05:29:26.505Z,11.50
2023-02-11T05:31:53.542Z,11.40
2023-02-11T05:34:20.793Z,10.90
2023-02-11T05:36:47.639Z,11.47
2023-02-11T05:39:14.588Z,11.50
2023-02-11T05:41:41.504Z,10.73
2023-02-11T05:44:08.368Z,10.93
2023-02-11T05:46:35.313Z,11.10
2023-02-11T05:49:02.339Z,11.60
2023-02-11T05:51:29.280Z,11.53
2023-02-11T05:53:56.822Z,12.07
2023-02-11T05:56:23.756Z,11.97
2023-02-11T05:58:50.718Z,11.90
2023-02-11T06:01:18.944Z,12.30
2023-02-11T06:03:46.046Z,12.20
2023-02-11T06:06:12.964Z,11.80
2023-02-11T06:08:40.296Z,11.70
2023-02-11T06:11:07.474Z,12.00
2023-02-11T06:13:35.141Z,12.20
2023-02-11T06:16:03.511Z,11.37
2023-02-11T06:18:30.731Z,11.70
2023-02-11T06:20:57.586Z,11.73
2023-02-11T06:23:24.634Z,11.60
2023-02-11T06:25:52.865Z,11.80
2023-02-11T06:28:20.325Z,11.90
2023-02-11T06:30:47.353Z,12.00
2023-02-11T06:33:14.384Z,11.80
2023-02-11T06:35:41.215Z,12.03
2023-02-11T06:38:08.174Z,12.00
2023-02-11T06:40:35.119Z,11.70
2023-02-11T06:43:02.085Z,11.73
2023-02-11T06:45:28.958Z,11.53
2023-02-11T06:47:56.068Z,11.67
2023-02-11T06:50:22.984Z,12.00
2023-02-11T06:52:50.067Z,11.97
2023-02-11T06:55:17.016Z,11.80
2023-02-11T06:57:43.931Z,11.80
2023-02-11T07:00:11.451Z,11.90
2023-02-11T07:02:38.439Z,11.63
2023-02-11T07:05:07.073Z,11.80
2023-02-11T07:07:34.502Z,11.83
2023-02-11T07:10:03.288Z,12.17
2023-02-11T07:12:31.147Z,11.63
2023-02-11T07:14:58.035Z,11.50
2023-02-11T07:17:25.074Z,11.50
2023-02-11T07:19:52.007Z,12.10
2023-02-11T07:22:18.973Z,12.10
2023-02-11T07:24:45.973Z,12.03
2023-02-11T07:27:12.994Z,12.17
2023-02-11T07:29:40.081Z,11.80
2023-02-11T07:32:07.180Z,11.93
2023-02-11T07:34:34.450Z,11.87
2023-02-11T07:37:01.553Z,11.80
2023-02-11T07:39:29.522Z,11.83
2023-02-11T07:41:56.968Z,11.43
2023-02-11T07:44:24.173Z,11.70
2023-02-11T07:46:51.251Z,11.63
2023-02-11T07:49:18.240Z,12.03
2023-02-11T07:51:45.985Z,12.13
2023-02-11T07:54:12.925Z,12.07
2023-02-11T07:56:39.886Z,11.67
2023-02-11T07:59:07.305Z,11.77
2023-02-11T08:01:34.545Z,12.00
2023-02-11T08:04:02.346Z,11.77
2023-02-11T08:06:32.154Z,11.97
2023-02-11T08:09:04.982Z,11.80
2023-02-11T08:11:33.013Z,11.87
2023-02-11T08:13:59.953Z,12.07
2023-02-11T08:16:35.136Z,12.03
2023-02-11T08:19:06.312Z,11.60
2023-02-11T08:21:33.393Z,11.80
2023-02-11T08:24:02.115Z,11.83
2023-02-11T08:26:31.792Z,11.80
2023-02-11T08:28:59.385Z,11.47
2023-02-11T08:31:30.204Z,11.63
2023-02-11T08:34:00.337Z,12.07
2023-02-11T08:36:30.136Z,11.60
2023-02-11T08:39:16.147Z,11.17
2023-02-11T08:41:45.802Z,10.77
2023-02-11T08:44:13.027Z,11.10
2023-02-11T08:46:40.126Z,11.57
2023-02-11T08:49:07.047Z,11.17
2023-02-11T08:51:35.571Z,11.20
2023-02-11T08:54:02.647Z,11.03
2023-02-11T08:56:33.248Z,10.93
2023-02-11T08:59:00.356Z,11.30
2023-02-11T09:01:29.755Z,10.67
2023-02-11T09:03:58.007Z,10.70
2023-02-11T09:06:25.808Z,11.10
2023-02-11T09:08:56.335Z,10.73
2023-02-11T09:11:29.215Z,10.87
2023-02-11T09:13:56.672Z,10.47
2023-02-11T09:16:29.987Z,10.73
2023-02-11T09:18:59.470Z,11.60
2023-02-11T09:21:27.147Z,10.60
2023-02-11T09:23:54.543Z,10.83
2023-02-11T09:26:24.498Z,10.83
2023-02-11T09:28:52.393Z,11.10
2023-02-11T09:31:23.050Z,11.40
2023-02-11T09:33:53.668Z,10.67
2023-02-11T09:36:23.262Z,10.30
2023-02-11T09:38:50.811Z,10.23
2023-02-11T09:41:23.719Z,10.90
2023-02-11T09:43:57.018Z,10.43
2023-02-11T09:46:25.932Z,10.97
2023-02-11T09:48:55.484Z,10.50
2023-02-11T09:51:41.204Z,10.40
2023-02-11T09:54:17.053Z,10.57
2023-02-11T09:56:44.039Z,10.87
2023-02-11T09:59:15.443Z,11.07
2023-02-11T10:01:49.460Z,11.43
2023-02-11T10:05:09.762Z,10.97
2023-02-11T10:08:14.614Z,11.13
2023-02-11T10:11:01.675Z,10.97
2023-02-11T10:13:47.052Z,11.40
2023-02-11T10:16:32.029Z,11.10
2023-02-11T10:19:21.411Z,11.53
2023-02-11T10:22:05.838Z,11.00
2023-02-11T10:24:35.057Z,11.33
2023-02-11T10:27:12.632Z,11.47
2023-02-11T10:29:48.425Z,10.83
2023-02-11T10:32:37.947Z,11.17
2023-02-11T10:35:15.641Z,11.57
2023-02-11T10:37:44.542Z,11.43
2023-02-11T10:40:21.373Z,11.43
2023-02-11T10:42:55.814Z,11.80
2023-02-11T10:45:39.156Z,11.40
2023-02-11T10:48:26.839Z,11.70
2023-02-11T10:51:14.598Z,10.87
2023-02-11T10:53:42.314Z,11.17
2023-02-11T10:56:14.278Z,10.97
2023-02-11T10:58:47.052Z,11.30
2023-02-11T11:01:24.381Z,11.17
2023-02-11T11:03:52.547Z,11.67
2023-02-11T11:06:32.855Z,11.07
2023-02-11T11:08:59.863Z,11.57
2023-02-11T11:11:27.435Z,11.13
2023-02-11T11:13:58.121Z,11.20
2023-02-11T11:16:34.886Z,11.03
2023-02-11T11:19:07.716Z,11.63
2023-02-11T11:21:34.696Z,10.73
2023-02-11T11:24:03.901Z,11.20
2023-02-11T11:26:49.943Z,11.00
2023-02-11T11:29:22.492Z,11.63
2023-02-11T11:31:54.266Z,11.60
2023-02-11T11:34:30.381Z,11.07
2023-02-11T11:36:59.804Z,10.70
2023-02-11T11:39:31.230Z,10.63
2023-02-11T11:42:05.585Z,10.17
2023-02-11T11:44:35.795Z,10.30
2023-02-11T11:47:11.734Z,10.03
2023-02-11T11:50:00.526Z,10.20
2023-02-11T11:52:37.680Z,10.23
2023-02-11T11:55:25.799Z,10.47
2023-02-11T11:57:52.849Z,10.77
2023-02-11T12:00:24.169Z,10.70
2023-02-11T12:03:23.519Z,10.73
2023-02-11T12:06:16.226Z,10.03
2023-02-11T12:09:12.451Z,10.50
2023-02-11T12:11:48.898Z,10.90
2023-02-11T12:14:46.054Z,10.10
2023-02-11T12:17:41.950Z,10.87
2023-02-11T12:20:35.206Z,11.07
2023-02-11T12:23:02.237Z,11.50
2023-02-11T12:25:50.909Z,10.87
2023-02-11T12:28:34.878Z,11.03
2023-02-11T12:31:37.534Z,11.63
2023-02-11T12:34:23.304Z,11.07
2023-02-11T12:37:15.033Z,11.70
2023-02-11T12:39:53.957Z,11.70
2023-02-11T12:43:17.402Z,12.10
2023-02-11T12:46:22.690Z,11.70
2023-02-11T12:49:16.780Z,11.60
2023-02-11T12:52:17.242Z,11.30
2023-02-11T12:55:00.609Z,11.90
2023-02-11T12:57:33.352Z,12.10
2023-02-11T13:00:00.749Z,11.70
2023-02-11T13:02:36.476Z,11.80
2023-02-11T13:05:33.712Z,11.47
2023-02-11T13:08:34.596Z,10.83
2023-02-11T13:11:14.383Z,11.67
2023-02-11T13:14:19.117Z,11.37
2023-02-11T13:16:49.076Z,10.43
2023-02-11T13:19:40.506Z,10.77
2023-02-11T13:22:20.144Z,10.30
2023-02-11T13:25:08.298Z,10.77
2023-02-11T13:28:00.894Z,10.57
2023-02-11T13:30:32.494Z,10.90
2023-02-11T13:33:02.557Z,11.23
2023-02-11T13:35:37.158Z,11.20
2023-02-11T13:38:21.277Z,11.00
2023-02-11T13:41:06.095Z,11.07
2023-02-11T13:43:35.398Z,10.90
2023-02-11T13:46:05.259Z,11.13
2023-02-11T13:48:37.011Z,10.93
2023-02-11T13:51:11.204Z,11.80
2023-02-11T13:53:58.563Z,11.63
2023-02-11T13:56:32.270Z,10.93
2023-02-11T13:59:02.236Z,11.60
2023-02-11T14:02:07.221Z,11.23
2023-02-11T14:04:52.912Z,10.97
2023-02-11T14:07:50.477Z,11.67
2023-02-11T14:10:42.274Z,11.37
2023-02-11T14:13:25.769Z,11.43
2023-02-11T14:16:07.910Z,11.57
2023-02-11T14:18:45.008Z,10.67
2023-02-11T14:21:17.760Z,11.00
2023-02-11T14:23:45.313Z,10.33
2023-02-11T14:26:20.727Z,11.30
2023-02-11T14:28:53.279Z,11.37
2023-02-11T14:31:43.951Z,11.13
2023-02-11T14:34:38.448Z,10.83
2023-02-11T14:37:27.236Z,10.13
2023-02-11T14:40:23.883Z,10.37
2023-02-11T14:42:53.251Z,10.27
2023-02-11T14:45:25.138Z,10.77
2023-02-11T14:48:14.988Z,11.50
2023-02-11T14:50:45.424Z,10.37
2023-02-11T14:53:18.451Z,10.90
2023-02-11T14:55:48.809Z,10.77
2023-02-11T14:58:46.489Z,10.30
2023-02-11T15:01:38.162Z,10.10
2023-02-11T15:04:21.582Z,10.13
2023-02-11T15:06:52.200Z,10.23
2023-02-11T15:09:34.121Z,10.43
2023-02-11T15:12:01.538Z,10.30
2023-02-11T15:14:31.983Z,10.27
2023-02-11T15:17:04.746Z,10.03
2023-02-11T15:19:49.890Z,10.50
2023-02-11T15:22:23.817Z,11.30
2023-02-11T15:24:59.701Z,10.40
2023-02-11T15:27:27.033Z,11.00
2023-02-11T15:29:54.178Z,10.00
2023-02-11T15:32:23.007Z,9.97
2023-02-11T15:34:52.139Z,11.00
2023-02-11T15:37:32.446Z,10.73
2023-02-11T15:40:32.359Z,10.10
2023-02-11T15:43:06.116Z,10.70
2023-02-11T15:45:34.934Z,10.97
2023-02-11T15:48:13.453Z,10.90
2023-02-11T15:50:42.855Z,11.00
2023-02-11T15:53:21.993Z,11.37
2023-02-11T15:55:51.998Z,11.03
2023-02-11T15:58:19.273Z,11.00
2023-02-11T16:00:54.747Z,10.87
2023-02-11T16:03:24.919Z,11.67
2023-02-11T16:05:52.082Z,10.47
2023-02-11T16:08:29.473Z,10.90
2023-02-11T16:11:03.419Z,10.43
2023-02-11T16:13:34.925Z,11.20
2023-02-11T16:16:05.090Z,10.90
2023-02-11T16:18:39.085Z,10.93
2023-02-11T16:21:15.945Z,10.83
2023-02-11T16:23:49.188Z,10.90
2023-02-11T16:26:32.423Z,10.23
2023-02-11T16:29:13.874Z,10.40
2023-02-11T16:31:44.253Z,10.47
2023-02-11T16:34:23.744Z,10.67
2023-02-11T16:36:51.767Z,10.30
2023-02-11T16:39:23.453Z,10.53
2023-02-11T16:41:51.704Z,10.87
2023-02-11T16:44:18.789Z,10.63
2023-02-11T16:46:46.130Z,10.07
2023-02-11T16:49:24.010Z,10.67
2023-02-11T16:51:53.470Z,10.60
2023-02-11T16:54:20.734Z,11.00
2023-02-11T16:56:48.025Z,11.20
2023-02-11T16:59:15.523Z,10.73
2023-02-11T17:01:43.296Z,10.67
2023-02-11T17:04:19.911Z,10.63
2023-02-11T17:06:48.239Z,10.73
2023-02-11T17:09:24.672Z,11.40
2023-02-11T17:11:52.399Z,10.50
2023-02-11T17:14:20.381Z,10.90
2023-02-11T17:16:48.633Z,11.07
2023-02-11T17:19:19.718Z,10.60
2023-02-11T17:21:48.261Z,11.03
2023-02-11T17:24:15.633Z,11.37
2023-02-11T17:26:44.464Z,10.63
2023-02-11T17:29:14.765Z,11.00
2023-02-11T17:31:42.181Z,11.13
2023-02-11T17:34:09.789Z,10.80
2023-02-11T17:36:37.210Z,10.87
2023-02-11T17:39:07.978Z,10.77
2023-02-11T17:41:37.279Z,10.40
2023-02-11T17:44:04.548Z,10.67
2023-02-11T17:46:32.433Z,10.50
2023-02-11T17:48:59.696Z,10.83
2023-02-11T17:51:29.536Z,10.53
2023-02-11T17:54:02.719Z,11.10
2023-02-11T17:56:32.381Z,10.73
2023-02-11T17:58:59.476Z,11.00
2023-02-11T18:01:30.859Z,11.57
2023-02-11T18:03:58.421Z,11.40
2023-02-11T18:06:25.563Z,11.27
2023-02-11T18:08:52.678Z,11.13
2023-02-11T18:11:21.678Z,10.80
2023-02-11T18:13:54.423Z,10.87
2023-02-11T18:16:23.336Z,10.97
2023-02-11T18:18:50.758Z,10.93
2023-02-11T18:21:21.145Z,11.50
2023-02-11T18:23:49.124Z,11.30
2023-02-11T18:26:18.644Z,10.43
2023-02-11T18:28:46.342Z,10.63
2023-02-11T18:31:14.273Z,11.00
2023-02-11T18:33:42.764Z,10.70
2023-02-11T18:36:12.748Z,10.40
2023-02-11T18:38:40.718Z,10.70
2023-02-11T18:41:08.486Z,11.00
2023-02-11T18:43:35.951Z,10.57
2023-02-11T18:46:08.089Z,10.70
2023-02-11T18:48:35.096Z,10.43
2023-02-11T18:51:02.100Z,10.37
2023-02-11T18:53:29.154Z,9.97
2023-02-11T18:55:55.984Z,10.37
2023-02-11T18:58:23.150Z,10.50
2023-02-11T19:00:50.810Z,10.20
2023-02-11T19:03:17.984Z,10.40
2023-02-11T19:05:47.853Z,10.50
2023-02-11T19:08:15.814Z,10.23
2023-02-11T19:10:47.144Z,10.80
2023-02-11T19:13:14.944Z,11.43
2023-02-11T19:15:43.626Z,11.20
2023-02-11T19:18:12.147Z,10.93
2023-02-11T19:20:40.645Z,10.70
2023-02-11T19:23:07.930Z,10.93
2023-02-11T19:25:35.114Z,10.87
2023-02-11T19:28:02.750Z,10.87
2023-02-11T19:30:30.226Z,10.77
2023-02-11T19:32:57.952Z,10.73
2023-02-11T19:35:25.398Z,10.47
2023-02-11T19:37:52.878Z,10.57
2023-02-11T19:40:21.322Z,10.20
2023-02-11T19:42:48.777Z,10.60
2023-02-11T19:45:15.707Z,10.47
2023-02-11T19:47:42.740Z,10.23
2023-02-11T19:50:10.162Z,10.50
2023-02-11T19:52:40.791Z,10.47
2023-02-11T19:55:08.301Z,10.80
2023-02-11T19:57:36.788Z,11.47
2023-02-11T20:00:05.749Z,11.10
2023-02-11T20:02:39.838Z,10.80
2023-02-11T20:05:07.323Z,10.73
2023-02-11T20:07:34.888Z,10.73
2023-02-11T20:10:02.677Z,11.00
2023-02-11T20:12:30.047Z,11.03
2023-02-11T20:14:57.128Z,10.70
2023-02-11T20:17:24.174Z,10.90
2023-02-11T20:19:51.184Z,10.73
2023-02-11T20:22:18.062Z,10.83
2023-02-11T20:24:45.177Z,11.23
2023-02-11T20:27:12.810Z,11.50
2023-02-11T20:29:41.612Z,11.50
2023-02-11T20:32:08.857Z,11.20
2023-02-11T20:34:35.852Z,10.70
2023-02-11T20:37:05.072Z,10.87
2023-02-11T20:39:32.515Z,10.70
2023-02-11T20:41:59.449Z,10.90
2023-02-11T20:44:26.874Z,11.07
2023-02-11T20:46:54.656Z,11.43
2023-02-11T20:49:24.202Z,11.23
2023-02-11T20:51:52.562Z,10.93
2023-02-11T20:54:21.912Z,11.43
2023-02-11T20:56:51.319Z,11.47
2023-02-11T20:59:19.016Z,11.20
2023-02-11T21:01:48.676Z,12.20
2023-02-11T21:04:22.132Z,11.50
2023-02-11T21:06:53.727Z,11.57
2023-02-11T21:09:23.696Z,11.37
2023-02-11T21:11:52.658Z,10.40
2023-02-11T21:14:22.550Z,10.77
2023-02-11T21:16:50.581Z,10.97
2023-02-11T21:19:17.476Z,10.80
2023-02-11T21:21:45.396Z,10.80
2023-02-11T21:24:12.903Z,11.40
2023-02-11T21:26:40.349Z,10.70
2023-02-11T21:29:08.702Z,10.90
2023-02-11T21:31:36.699Z,11.33
2023-02-11T21:34:04.755Z,10.63
2023-02-11T21:36:31.826Z,10.60
2023-02-11T21:38:58.927Z,11.17
2023-02-11T21:41:27.410Z,10.83
2023-02-11T21:43:54.779Z,10.90
2023-02-11T21:46:22.438Z,10.67
2023-02-11T21:48:50.069Z,11.10
2023-02-11T21:51:26.108Z,11.17
2023-02-11T21:53:55.595Z,11.53
2023-02-11T21:56:23.282Z,11.03
2023-02-11T21:58:53.755Z,11.00
2023-02-11T22:01:35.283Z,10.67
2023-02-11T22:04:02.494Z,10.50
2023-02-11T22:06:33.001Z,11.40
2023-02-11T22:09:03.946Z,10.40
2023-02-11T22:11:31.091Z,10.60
2023-02-11T22:13:59.262Z,10.87
2023-02-11T22:16:27.346Z,10.87
2023-02-11T22:18:54.355Z,11.00
2023-02-11T22:21:22.742Z,11.27
2023-02-11T22:23:50.852Z,10.73
2023-02-11T22:26:22.196Z,11.10
2023-02-11T22:28:50.269Z,10.80
2023-02-11T22:31:21.626Z,10.63
2023-02-11T22:33:49.093Z,10.70
2023-02-11T22:36:19.277Z,11.37
2023-02-11T22:38:46.954Z,11.47
2023-02-11T22:41:14.208Z,11.43
2023-02-11T22:43:43.172Z,11.77
2023-02-11T22:46:16.131Z,11.87
2023-02-11T22:48:43.510Z,11.90
2023-02-11T22:51:25.297Z,11.80
2023-02-11T22:53:55.126Z,11.20
2023-02-11T22:56:22.577Z,11.63
2023-02-11T22:58:50.853Z,11.33
2023-02-11T23:01:18.559Z,11.53
2023-02-11T23:03:46.180Z,11.80
2023-02-11T23:06:15.035Z,11.90
2023-02-11T23:08:45.591Z,11.57
2023-02-11T23:11:15.987Z,11.67
2023-02-11T23:13:44.219Z,11.87
2023-02-11T23:16:14.361Z,11.60
2023-02-11T23:21:55.947Z,11.63
2023-02-11T23:24:22.966Z,11.77
2023-02-11T23:26:49.916Z,11.10
2023-02-11T23:29:17.073Z,11.63
2023-02-11T23:31:46.586Z,11.43
2023-02-11T23:34:18.487Z,10.97
2023-02-11T23:36:45.625Z,11.30
2023-02-11T23:39:15.390Z,11.40
2023-02-11T23:41:42.684Z,11.57
2023-02-11T23:44:10.494Z,11.53
2023-02-11T23:46:38.068Z,12.23
2023-02-11T23:49:05.129Z,11.47
2023-02-11T23:51:32.077Z,11.40
2023-02-11T23:53:58.982Z,11.57
2023-02-11T23:56:28.099Z,11.73
2023-02-11T23:58:57.131Z,11.60
