createdAt,value
2023-04-24T00:01:57.374Z,12.10
2023-04-24T00:04:27.992Z,12.10
2023-04-24T00:06:58.277Z,12.10
2023-04-24T00:09:26.941Z,12.10
2023-04-24T00:11:55.759Z,12.10
2023-04-24T00:14:24.013Z,12.10
2023-04-24T00:16:52.693Z,12.20
2023-04-24T00:19:22.299Z,12.20
2023-04-24T00:21:52.382Z,12.20
2023-04-24T00:24:20.743Z,12.10
2023-04-24T00:26:49.061Z,12.00
2023-04-24T00:29:17.337Z,12.00
2023-04-24T00:31:45.563Z,12.00
2023-04-24T00:34:13.737Z,12.00
2023-04-24T00:36:42.173Z,11.90
2023-04-24T00:39:11.681Z,11.90
2023-04-24T00:41:39.975Z,11.80
2023-04-24T00:44:08.298Z,11.80
2023-04-24T00:46:38.015Z,11.80
2023-04-24T00:49:07.371Z,11.70
2023-04-24T00:51:35.873Z,11.60
2023-04-24T00:54:04.257Z,11.60
2023-04-24T00:56:34.195Z,11.60
2023-04-24T00:59:02.487Z,11.50
2023-04-24T01:01:31.318Z,11.50
2023-04-24T01:04:01.263Z,11.40
2023-04-24T01:06:32.229Z,11.30
2023-04-24T01:09:01.486Z,11.40
2023-04-24T01:11:33.875Z,11.30
2023-04-24T01:14:02.431Z,11.30
2023-04-24T01:16:30.945Z,11.30
2023-04-24T01:18:59.233Z,11.20
2023-04-24T01:21:29.711Z,11.20
2023-04-24T01:24:00.476Z,11.20
2023-04-24T01:26:28.824Z,11.10
2023-04-24T01:28:57.664Z,11.10
2023-04-24T01:31:26.333Z,11.10
2023-04-24T01:33:55.985Z,11.00
2023-04-24T01:36:27.037Z,11.00
2023-04-24T01:38:55.926Z,10.90
2023-04-24T01:41:26.762Z,11.00
2023-04-24T01:43:55.630Z,11.00
2023-04-24T01:46:24.560Z,11.00
2023-04-24T01:48:53.993Z,11.00
2023-04-24T01:51:22.309Z,11.10
2023-04-24T01:53:50.550Z,11.10
2023-04-24T01:56:18.788Z,11.20
2023-04-24T01:58:48.698Z,11.20
2023-04-24T02:01:20.002Z,11.20
2023-04-24T02:03:49.889Z,11.10
2023-04-24T02:06:18.042Z,11.10
2023-04-24T02:08:46.137Z,11.20
2023-04-24T02:11:14.332Z,11.10
2023-04-24T02:13:42.482Z,11.10
2023-04-24T02:16:12.130Z,11.00
2023-04-24T02:18:40.302Z,10.90
2023-04-24T02:21:08.580Z,10.90
2023-04-24T02:23:37.282Z,10.80
2023-04-24T02:26:07.265Z,10.80
2023-04-24T02:28:35.362Z,10.80
2023-04-24T02:31:03.524Z,10.70
2023-04-24T02:33:33.003Z,10.70
2023-04-24T02:36:01.622Z,10.60
2023-04-24T02:38:29.890Z,10.60
2023-04-24T02:40:58.244Z,10.60
2023-04-24T02:43:28.147Z,10.50
2023-04-24T02:45:56.486Z,10.50
2023-04-24T02:48:24.711Z,10.50
2023-04-24T02:50:54.549Z,10.40
2023-04-24T02:53:22.761Z,10.40
2023-04-24T02:55:50.934Z,10.40
2023-04-24T02:58:20.920Z,10.30
2023-04-24T03:00:49.276Z,10.20
2023-04-24T03:03:17.549Z,10.30
2023-04-24T03:05:45.744Z,10.30
2023-04-24T03:08:15.470Z,10.20
2023-04-24T03:10:45.702Z,10.30
2023-04-24T03:13:18.923Z,10.10
2023-04-24T03:15:48.002Z,10.20
2023-04-24T03:18:16.339Z,10.10
2023-04-24T03:20:44.816Z,10.10
2023-04-24T03:23:14.325Z,10.20
2023-04-24T03:25:43.894Z,10.20
2023-04-24T03:28:13.803Z,10.30
2023-04-24T03:30:49.250Z,10.30
2023-04-24T03:33:18.510Z,10.30
2023-04-24T03:35:56.771Z,10.40
2023-04-24T03:38:26.473Z,10.30
2023-04-24T03:41:17.842Z,10.30
2023-04-24T03:43:52.157Z,10.30
2023-04-24T03:46:20.460Z,10.40
2023-04-24T03:48:58.559Z,10.30
2023-04-24T03:51:32.530Z,10.30
2023-04-24T03:54:14.728Z,10.30
2023-04-24T03:56:43.307Z,10.30
2023-04-24T03:59:11.891Z,10.30
2023-04-24T04:01:43.972Z,10.30
2023-04-24T04:04:17.886Z,10.40
2023-04-24T04:06:47.399Z,10.40
2023-04-24T04:09:17.487Z,10.40
2023-04-24T04:11:46.246Z,10.40
2023-04-24T04:14:14.417Z,10.40
2023-04-24T04:16:46.385Z,10.40
2023-04-24T04:19:15.226Z,10.50
2023-04-24T04:21:43.619Z,10.50
2023-04-24T04:24:23.439Z,10.50
2023-04-24T04:26:53.224Z,10.40
2023-04-24T04:29:27.792Z,10.50
2023-04-24T04:31:56.217Z,10.50
2023-04-24T04:34:24.708Z,10.40
2023-04-24T04:36:54.022Z,10.40
2023-04-24T04:39:44.222Z,10.40
2023-04-24T04:42:25.090Z,10.40
2023-04-24T04:44:53.619Z,10.50
2023-04-24T04:47:29.648Z,10.50
2023-04-24T04:49:59.115Z,10.50
2023-04-24T04:52:29.514Z,10.60
2023-04-24T04:55:14.312Z,10.50
2023-04-24T04:58:09.023Z,10.50
2023-04-24T05:00:38.463Z,10.50
2023-04-24T05:05:46.955Z,10.40
2023-04-24T05:08:26.513Z,10.50
2023-04-24T05:10:57.215Z,10.50
2023-04-24T05:13:39.348Z,10.40
2023-04-24T05:16:22.552Z,10.50
2023-04-24T05:18:52.806Z,10.60
2023-04-24T05:21:26.208Z,10.60
2023-04-24T05:23:54.472Z,10.60
2023-04-24T05:26:38.046Z,10.70
2023-04-24T05:29:06.718Z,10.60
2023-04-24T05:31:35.021Z,10.60
2023-04-24T05:34:03.285Z,10.60
2023-04-24T05:36:31.854Z,10.70
2023-04-24T05:39:00.137Z,10.70
2023-04-24T05:41:28.227Z,10.70
2023-04-24T05:43:57.704Z,10.80
2023-04-24T05:46:26.209Z,11.00
2023-04-24T05:48:54.394Z,11.10
2023-04-24T05:51:22.570Z,11.00
2023-04-24T05:53:50.996Z,10.90
2023-04-24T05:56:19.586Z,10.80
2023-04-24T05:58:48.355Z,10.70
2023-04-24T06:01:18.037Z,10.60
2023-04-24T06:03:51.073Z,10.70
2023-04-24T06:06:20.338Z,10.70
2023-04-24T06:08:48.828Z,10.60
2023-04-24T06:11:17.008Z,10.70
2023-04-24T06:13:45.435Z,10.70
2023-04-24T06:16:33.863Z,10.60
2023-04-24T06:19:08.139Z,10.60
2023-04-24T06:21:37.350Z,10.60
2023-04-24T06:24:05.920Z,10.60
2023-04-24T06:26:34.394Z,10.60
2023-04-24T06:29:02.535Z,10.50
2023-04-24T06:31:30.855Z,10.40
2023-04-24T06:34:00.931Z,10.50
2023-04-24T06:36:29.110Z,10.50
2023-04-24T06:38:58.401Z,10.30
2023-04-24T06:41:26.861Z,10.20
2023-04-24T06:43:55.052Z,10.30
2023-04-24T06:46:24.882Z,10.30
2023-04-24T06:48:53.051Z,10.30
2023-04-24T06:51:22.565Z,10.40
2023-04-24T06:53:51.023Z,10.40
2023-04-24T06:56:19.346Z,10.50
2023-04-24T06:58:47.594Z,10.50
2023-04-24T07:01:16.009Z,10.50
2023-04-24T07:03:44.492Z,10.60
2023-04-24T07:06:13.577Z,10.60
2023-04-24T07:08:44.629Z,10.70
2023-04-24T07:11:12.830Z,10.60
2023-04-24T07:13:42.894Z,10.80
2023-04-24T07:16:11.873Z,11.00
2023-04-24T07:18:41.060Z,11.20
2023-04-24T07:21:09.322Z,11.40
2023-04-24T07:23:37.425Z,11.20
2023-04-24T07:26:07.205Z,11.30
2023-04-24T07:28:35.374Z,11.30
2023-04-24T07:31:05.044Z,11.20
2023-04-24T07:33:33.272Z,11.10
2023-04-24T07:36:01.672Z,10.80
2023-04-24T07:38:32.196Z,10.60
2023-04-24T07:41:00.409Z,10.60
2023-04-24T07:43:29.912Z,10.70
2023-04-24T07:45:58.052Z,10.70
2023-04-24T07:48:27.443Z,10.70
2023-04-24T07:50:56.004Z,10.60
2023-04-24T07:53:24.268Z,10.80
2023-04-24T07:55:52.360Z,10.80
2023-04-24T07:58:20.718Z,10.90
2023-04-24T08:00:50.361Z,11.10
2023-04-24T08:03:20.532Z,11.10
2023-04-24T08:05:49.068Z,11.00
2023-04-24T08:08:17.187Z,11.00
2023-04-24T08:10:45.541Z,11.10
2023-04-24T08:13:13.835Z,11.10
2023-04-24T08:15:42.200Z,11.10
2023-04-24T08:18:13.469Z,11.20
2023-04-24T08:20:41.726Z,11.20
2023-04-24T08:23:09.969Z,11.20
2023-04-24T08:25:38.164Z,11.10
2023-04-24T08:28:08.723Z,11.00
2023-04-24T08:30:36.903Z,11.00
2023-04-24T08:33:05.077Z,11.10
2023-04-24T08:35:34.609Z,11.00
2023-04-24T08:38:02.789Z,11.00
2023-04-24T08:40:31.861Z,11.10
2023-04-24T08:43:01.477Z,11.20
2023-04-24T08:45:30.098Z,11.30
2023-04-24T08:48:00.636Z,11.30
2023-04-24T08:50:28.990Z,11.10
2023-04-24T08:52:59.386Z,10.90
2023-04-24T08:55:27.789Z,10.60
2023-04-24T08:57:56.945Z,10.50
2023-04-24T09:00:25.247Z,10.50
2023-04-24T09:02:56.226Z,10.50
2023-04-24T09:05:27.789Z,10.50
2023-04-24T09:07:58.899Z,10.60
2023-04-24T09:10:29.063Z,10.50
2023-04-24T09:12:59.151Z,10.50
2023-04-24T09:15:27.676Z,10.30
2023-04-24T09:17:55.887Z,10.30
2023-04-24T09:20:24.067Z,10.40
2023-04-24T09:22:57.097Z,10.40
2023-04-24T09:25:34.649Z,10.30
2023-04-24T09:28:04.183Z,10.10
2023-04-24T09:30:32.722Z,10.00
2023-04-24T09:33:18.492Z,10.00
2023-04-24T09:35:53.263Z,10.10
2023-04-24T09:38:32.474Z,9.90
2023-04-24T09:41:04.233Z,10.00
2023-04-24T09:43:32.497Z,9.80
2023-04-24T09:46:06.053Z,9.90
2023-04-24T09:48:35.143Z,10.00
2023-04-24T09:51:05.109Z,10.00
2023-04-24T09:53:33.491Z,10.00
2023-04-24T09:56:09.531Z,10.10
2023-04-24T09:58:38.339Z,10.10
2023-04-24T10:01:07.097Z,10.20
2023-04-24T10:03:36.241Z,10.30
2023-04-24T10:06:09.608Z,10.40
2023-04-24T10:08:38.756Z,10.60
2023-04-24T10:11:09.941Z,10.60
2023-04-24T10:13:38.832Z,10.30
2023-04-24T10:16:08.166Z,10.40
2023-04-24T10:18:36.843Z,10.50
2023-04-24T10:21:07.343Z,10.60
2023-04-24T10:23:36.145Z,10.30
2023-04-24T10:26:05.058Z,10.30
2023-04-24T10:28:35.916Z,10.10
2023-04-24T10:31:05.504Z,9.90
2023-04-24T10:33:34.122Z,9.80
2023-04-24T10:36:03.087Z,9.90
2023-04-24T10:38:32.743Z,10.10
2023-04-24T10:41:10.302Z,10.20
2023-04-24T10:43:42.436Z,10.10
2023-04-24T10:46:12.274Z,10.00
2023-04-24T10:48:45.507Z,10.00
2023-04-24T10:51:14.993Z,9.80
2023-04-24T10:53:43.111Z,9.90
2023-04-24T10:56:11.844Z,9.70
2023-04-24T10:58:45.658Z,9.80
2023-04-24T11:01:27.438Z,9.80
2023-04-24T11:03:58.222Z,9.60
2023-04-24T11:06:33.661Z,9.60
2023-04-24T11:09:07.407Z,9.80
2023-04-24T11:11:36.933Z,9.80
2023-04-24T11:14:10.166Z,9.70
2023-04-24T11:16:45.250Z,10.00
2023-04-24T11:19:22.492Z,10.00
2023-04-24T11:21:56.587Z,10.10
2023-04-24T11:24:33.410Z,10.20
2023-04-24T11:27:07.682Z,10.10
2023-04-24T11:29:45.936Z,10.10
2023-04-24T11:32:25.604Z,10.00
2023-04-24T11:34:55.369Z,9.90
2023-04-24T11:37:24.991Z,9.90
2023-04-24T11:39:54.746Z,10.10
2023-04-24T11:42:24.595Z,10.20
2023-04-24T11:44:55.423Z,10.30
2023-04-24T11:47:30.858Z,10.20
2023-04-24T11:50:00.407Z,10.20
2023-04-24T11:52:29.227Z,10.00
2023-04-24T11:54:57.548Z,10.00
2023-04-24T11:57:28.922Z,9.80
2023-04-24T11:59:58.449Z,9.70
2023-04-24T12:02:28.203Z,10.00
2023-04-24T12:04:57.236Z,10.00
2023-04-24T12:07:26.519Z,10.30
2023-04-24T12:10:00.803Z,10.40
2023-04-24T12:12:30.193Z,10.60
2023-04-24T12:15:01.122Z,10.50
2023-04-24T12:17:32.236Z,10.60
2023-04-24T12:20:02.225Z,10.70
2023-04-24T12:22:30.833Z,10.70
2023-04-24T12:25:03.346Z,10.50
2023-04-24T12:27:34.225Z,10.50
2023-04-24T12:30:05.633Z,10.50
2023-04-24T12:32:34.366Z,10.30
2023-04-24T12:35:06.987Z,10.30
2023-04-24T12:37:37.409Z,10.40
2023-04-24T12:40:08.817Z,10.50
2023-04-24T12:45:19.155Z,11.00
2023-04-24T12:47:48.484Z,11.20
2023-04-24T12:50:17.914Z,11.20
2023-04-24T12:52:46.446Z,11.20
2023-04-24T12:55:14.594Z,10.70
2023-04-24T12:57:42.957Z,10.70
2023-04-24T13:00:11.737Z,10.60
2023-04-24T13:02:41.369Z,10.60
2023-04-24T13:05:12.441Z,10.50
2023-04-24T13:07:40.754Z,10.30
2023-04-24T13:10:10.305Z,10.40
2023-04-24T13:12:39.653Z,10.60
2023-04-24T13:15:09.142Z,10.50
2023-04-24T13:17:37.483Z,10.50
2023-04-24T13:20:08.204Z,10.80
2023-04-24T13:22:36.290Z,10.80
2023-04-24T13:25:07.199Z,10.80
2023-04-24T13:27:35.863Z,10.60
2023-04-24T13:30:04.228Z,10.60
2023-04-24T13:32:32.487Z,10.70
2023-04-24T13:35:00.643Z,10.90
2023-04-24T13:37:30.178Z,10.90
2023-04-24T13:39:58.596Z,11.00
2023-04-24T13:42:26.862Z,10.90
2023-04-24T13:44:55.116Z,11.00
2023-04-24T13:47:23.305Z,11.40
2023-04-24T13:49:51.420Z,11.20
2023-04-24T13:52:19.549Z,10.90
2023-04-24T13:54:49.043Z,10.80
2023-04-24T13:57:17.837Z,10.60
2023-04-24T13:59:46.528Z,10.50
2023-04-24T14:02:14.808Z,10.50
2023-04-24T14:04:43.170Z,10.50
2023-04-24T14:07:11.548Z,10.30
2023-04-24T14:09:39.625Z,10.50
2023-04-24T14:12:09.295Z,10.80
2023-04-24T14:14:37.518Z,11.10
2023-04-24T14:17:06.022Z,11.30
2023-04-24T14:19:34.309Z,11.40
2023-04-24T14:22:02.862Z,11.70
2023-04-24T14:24:30.973Z,11.90
2023-04-24T14:26:59.843Z,12.00
2023-04-24T14:29:29.372Z,12.10
2023-04-24T14:31:57.808Z,11.90
2023-04-24T14:34:26.026Z,11.60
2023-04-24T14:36:55.486Z,11.50
2023-04-24T14:39:23.748Z,11.30
2023-04-24T14:41:51.857Z,11.20
2023-04-24T14:44:20.059Z,11.40
2023-04-24T14:46:50.762Z,11.40
2023-04-24T14:49:18.922Z,11.70
2023-04-24T14:51:47.049Z,11.70
2023-04-24T14:54:15.576Z,11.90
2023-04-24T14:56:45.295Z,11.70
2023-04-24T14:59:13.489Z,11.70
2023-04-24T15:01:41.813Z,11.40
2023-04-24T15:04:11.411Z,11.10
2023-04-24T15:06:40.076Z,11.00
2023-04-24T15:09:08.392Z,10.90
2023-04-24T15:11:36.539Z,10.60
2023-04-24T15:14:04.892Z,10.40
2023-04-24T15:16:34.161Z,10.40
2023-04-24T15:19:02.606Z,10.50
2023-04-24T15:21:32.346Z,10.40
2023-04-24T15:24:00.692Z,10.50
2023-04-24T15:26:28.794Z,10.80
2023-04-24T15:28:56.938Z,10.90
2023-04-24T15:31:25.110Z,10.80
2023-04-24T15:33:53.401Z,10.90
2023-04-24T15:36:22.324Z,10.80
2023-04-24T15:38:51.948Z,10.90
2023-04-24T15:41:20.117Z,10.90
2023-04-24T15:43:48.501Z,10.90
2023-04-24T15:46:17.251Z,11.10
2023-04-24T15:48:45.476Z,11.00
2023-04-24T15:51:13.574Z,11.00
2023-04-24T15:53:41.777Z,11.20
2023-04-24T15:56:11.602Z,11.40
2023-04-24T15:58:39.901Z,11.50
2023-04-24T16:01:08.301Z,11.40
2023-04-24T16:03:36.757Z,11.30
2023-04-24T16:06:05.327Z,11.10
2023-04-24T16:08:33.498Z,10.90
2023-04-24T16:11:01.688Z,10.90
2023-04-24T16:13:31.942Z,10.80
2023-04-24T16:16:00.253Z,10.80
2023-04-24T16:18:28.484Z,10.80
2023-04-24T16:20:56.549Z,10.60
2023-04-24T16:23:24.832Z,10.40
2023-04-24T16:25:52.960Z,10.20
2023-04-24T16:28:21.175Z,10.20
2023-04-24T16:30:50.693Z,10.20
2023-04-24T16:33:18.874Z,10.30
2023-04-24T16:35:47.049Z,10.70
2023-04-24T16:38:15.249Z,10.80
2023-04-24T16:40:43.385Z,10.90
2023-04-24T16:43:11.562Z,11.00
2023-04-24T16:45:39.662Z,10.90
2023-04-24T16:48:11.227Z,11.10
2023-04-24T16:50:39.486Z,11.10
2023-04-24T16:53:07.723Z,10.90
2023-04-24T16:55:35.866Z,11.00
2023-04-24T16:58:04.224Z,10.90
2023-04-24T17:00:32.464Z,10.90
2023-04-24T17:03:00.966Z,10.80
2023-04-24T17:05:30.588Z,10.80
2023-04-24T17:07:58.773Z,10.80
2023-04-24T17:10:26.918Z,10.60
2023-04-24T17:12:55.553Z,10.50
2023-04-24T17:15:23.743Z,10.60
2023-04-24T17:17:51.980Z,10.60
2023-04-24T17:20:22.639Z,10.70
2023-04-24T17:22:53.186Z,10.60
2023-04-24T17:25:21.820Z,10.60
2023-04-24T17:27:50.062Z,10.40
2023-04-24T17:30:18.553Z,10.50
2023-04-24T17:32:46.885Z,10.50
2023-04-24T17:35:15.165Z,10.50
2023-04-24T17:37:43.304Z,10.30
2023-04-24T17:40:14.216Z,10.40
2023-04-24T17:42:42.445Z,10.50
2023-04-24T17:45:11.982Z,10.40
2023-04-24T17:47:40.971Z,10.60
2023-04-24T17:50:09.844Z,10.40
2023-04-24T17:52:38.110Z,10.30
2023-04-24T17:55:07.786Z,10.40
2023-04-24T17:57:37.308Z,10.30
2023-04-24T18:00:06.649Z,10.20
2023-04-24T18:02:36.453Z,10.20
2023-04-24T18:05:04.972Z,10.10
2023-04-24T18:07:34.021Z,10.10
2023-04-24T18:10:02.215Z,10.00
2023-04-24T18:12:30.438Z,9.90
2023-04-24T18:15:13.070Z,9.80
2023-04-24T18:17:42.703Z,9.80
2023-04-24T18:20:12.376Z,9.70
2023-04-24T18:22:41.268Z,9.70
2023-04-24T18:25:10.720Z,9.60
2023-04-24T18:27:39.383Z,9.60
2023-04-24T18:30:14.248Z,9.50
2023-04-24T18:32:42.984Z,9.50
2023-04-24T18:35:11.885Z,9.40
2023-04-24T18:37:40.557Z,9.30
2023-04-24T18:40:10.107Z,9.30
2023-04-24T18:42:38.334Z,9.30
2023-04-24T18:45:09.544Z,9.20
2023-04-24T18:47:38.780Z,9.10
2023-04-24T18:50:08.240Z,9.10
2023-04-24T18:52:36.413Z,9.10
2023-04-24T18:55:05.376Z,9.00
2023-04-24T18:57:33.489Z,9.00
2023-04-24T19:00:01.629Z,9.00
2023-04-24T19:02:31.531Z,8.90
2023-04-24T19:04:59.660Z,8.90
2023-04-24T19:07:29.267Z,8.90
2023-04-24T19:09:57.522Z,8.80
2023-04-24T19:12:25.703Z,8.70
2023-04-24T19:14:56.008Z,8.70
2023-04-24T19:17:25.307Z,8.80
2023-04-24T19:19:55.450Z,8.80
2023-04-24T19:22:23.788Z,8.80
2023-04-24T19:24:53.670Z,8.70
2023-04-24T19:27:21.896Z,8.70
2023-04-24T19:29:50.894Z,8.70
2023-04-24T19:32:19.138Z,8.60
2023-04-24T19:34:47.356Z,8.60
2023-04-24T19:37:17.141Z,8.60
2023-04-24T19:39:45.244Z,8.60
2023-04-24T19:42:13.420Z,8.60
2023-04-24T19:44:41.651Z,8.60
2023-04-24T19:47:09.817Z,8.60
2023-04-24T19:49:38.168Z,8.60
2023-04-24T19:52:06.524Z,8.50
2023-04-24T19:54:36.036Z,8.50
2023-04-24T19:57:04.803Z,8.40
2023-04-24T19:59:34.092Z,8.40
2023-04-24T20:02:02.419Z,8.40
2023-04-24T20:04:31.110Z,8.40
2023-04-24T20:06:59.597Z,8.50
2023-04-24T20:09:27.700Z,8.50
2023-04-24T20:11:57.776Z,8.60
2023-04-24T20:14:25.925Z,8.60
2023-04-24T20:16:54.388Z,8.50
2023-04-24T20:19:22.895Z,8.60
2023-04-24T20:21:51.600Z,8.40
2023-04-24T20:24:19.776Z,8.50
2023-04-24T20:26:48.014Z,8.50
2023-04-24T20:29:17.465Z,8.40
2023-04-24T20:31:45.654Z,8.40
2023-04-24T20:34:13.833Z,8.40
2023-04-24T20:36:47.980Z,8.40
2023-04-24T20:39:17.641Z,8.40
2023-04-24T20:41:46.277Z,8.40
2023-04-24T20:44:14.808Z,8.40
2023-04-24T20:46:44.686Z,8.40
2023-04-24T20:49:12.907Z,8.30
2023-04-24T20:51:41.417Z,8.20
2023-04-24T20:54:09.605Z,8.20
2023-04-24T20:56:37.954Z,8.10
2023-04-24T20:59:06.286Z,8.10
2023-04-24T21:01:34.477Z,8.10
2023-04-24T21:04:04.458Z,8.10
2023-04-24T21:06:33.087Z,8.00
2023-04-24T21:09:01.201Z,8.00
2023-04-24T21:11:29.382Z,8.00
2023-04-24T21:13:57.530Z,7.90
2023-04-24T21:16:26.166Z,7.90
2023-04-24T21:18:54.433Z,7.90
2023-04-24T21:21:25.051Z,7.90
2023-04-24T21:23:53.182Z,7.90
2023-04-24T21:26:21.486Z,7.90
2023-04-24T21:28:49.731Z,7.90
2023-04-24T21:31:17.908Z,7.70
2023-04-24T21:33:46.247Z,7.80
2023-04-24T21:36:14.596Z,7.70
2023-04-24T21:38:44.175Z,7.70
2023-04-24T21:41:12.381Z,7.70
2023-04-24T21:43:44.768Z,7.60
2023-04-24T21:46:14.165Z,7.70
2023-04-24T21:48:42.498Z,7.70
2023-04-24T21:51:11.180Z,7.70
2023-04-24T21:53:39.342Z,7.60
2023-04-24T21:56:09.217Z,7.60
2023-04-24T21:58:37.880Z,7.60
2023-04-24T22:01:06.311Z,7.70
2023-04-24T22:03:34.895Z,7.60
2023-04-24T22:06:03.219Z,7.50
2023-04-24T22:08:31.365Z,7.60
2023-04-24T22:10:59.650Z,7.60
2023-04-24T22:13:29.242Z,7.50
2023-04-24T22:15:57.440Z,7.50
2023-04-24T22:18:33.307Z,7.40
2023-04-24T22:21:05.434Z,7.50
2023-04-24T22:23:33.675Z,7.40
2023-04-24T22:26:01.787Z,7.40
2023-04-24T22:28:31.386Z,7.40
2023-04-24T22:30:59.564Z,7.40
2023-04-24T22:33:27.807Z,7.30
2023-04-24T22:35:56.250Z,7.40
2023-04-24T22:38:25.015Z,7.40
2023-04-24T22:40:53.440Z,7.30
2023-04-24T22:43:21.670Z,7.40
2023-04-24T22:45:51.749Z,7.40
2023-04-24T22:48:19.887Z,7.30
2023-04-24T22:50:48.027Z,7.30
2023-04-24T22:53:16.152Z,7.30
2023-04-24T22:55:44.337Z,7.30
2023-04-24T22:58:12.545Z,7.30
2023-04-24T23:00:40.745Z,7.30
2023-04-24T23:03:10.427Z,7.20
2023-04-24T23:05:38.789Z,7.20
2023-04-24T23:08:07.204Z,7.10
2023-04-24T23:10:35.487Z,7.20
2023-04-24T23:13:03.807Z,7.20
2023-04-24T23:15:32.494Z,7.20
2023-04-24T23:18:00.718Z,7.10
2023-04-24T23:20:30.256Z,7.10
2023-04-24T23:22:58.482Z,7.10
2023-04-24T23:25:26.578Z,7.10
2023-04-24T23:27:54.733Z,7.10
2023-04-24T23:30:23.125Z,7.10
2023-04-24T23:32:51.350Z,7.10
2023-04-24T23:35:19.737Z,7.10
2023-04-24T23:37:49.193Z,7.20
2023-04-24T23:40:17.323Z,7.20
2023-04-24T23:42:51.497Z,7.20
2023-04-24T23:45:24.797Z,7.20
2023-04-24T23:47:52.963Z,7.10
2023-04-24T23:50:21.154Z,7.20
2023-04-24T23:52:50.691Z,7.10
2023-04-24T23:55:19.115Z,7.10
2023-04-24T23:57:47.255Z,7.10
