createdAt,value
2022-12-12T00:00:50.722Z,12.31
2022-12-12T00:01:57.517Z,12.06
2022-12-12T00:03:02.106Z,13.44
2022-12-12T00:04:07.244Z,9.94
2022-12-12T00:05:14.650Z,10.44
2022-12-12T00:06:19.943Z,15.47
2022-12-12T00:07:23.991Z,10.00
2022-12-12T00:08:28.009Z,10.50
2022-12-12T00:09:33.648Z,10.06
2022-12-12T00:10:37.889Z,10.50
2022-12-12T00:11:41.833Z,13.31
2022-12-12T00:12:45.839Z,15.69
2022-12-12T00:13:49.890Z,14.31
2022-12-12T00:14:53.860Z,12.69
2022-12-12T00:15:57.774Z,13.81
2022-12-12T00:17:01.985Z,13.81
2022-12-12T00:18:06.160Z,13.38
2022-12-12T00:19:13.034Z,13.81
2022-12-12T00:20:17.207Z,11.56
2022-12-12T00:21:29.350Z,13.31
2022-12-12T00:22:34.683Z,12.25
2022-12-12T00:23:38.875Z,13.94
2022-12-12T00:24:42.900Z,13.88
2022-12-12T00:25:48.430Z,10.75
2022-12-12T00:26:52.799Z,17.06
2022-12-12T00:27:56.952Z,13.75
2022-12-12T00:29:03.982Z,17.44
2022-12-12T00:30:08.844Z,21.06
2022-12-12T00:31:13.009Z,17.25
2022-12-12T00:32:17.133Z,21.12
2022-12-12T00:33:21.253Z,19.56
2022-12-12T00:34:25.410Z,19.12
2022-12-12T00:35:29.485Z,18.44
2022-12-12T00:36:33.879Z,18.56
2022-12-12T00:37:39.567Z,23.44
2022-12-12T00:38:43.772Z,25.12
2022-12-12T00:39:47.954Z,17.31
2022-12-12T00:41:00.353Z,19.87
2022-12-12T00:42:04.527Z,21.81
2022-12-12T00:43:10.112Z,16.56
2022-12-12T00:44:14.176Z,23.25
2022-12-12T00:45:18.471Z,21.19
2022-12-12T00:46:25.483Z,23.69
2022-12-12T00:47:29.605Z,21.00
2022-12-12T00:48:33.687Z,23.25
2022-12-12T00:49:37.761Z,21.75
2022-12-12T00:50:41.929Z,21.87
2022-12-12T00:51:46.015Z,20.81
2022-12-12T00:52:54.051Z,21.44
2022-12-12T00:53:59.291Z,20.62
2022-12-12T00:55:07.958Z,19.94
2022-12-12T00:56:12.441Z,22.31
2022-12-12T00:57:16.530Z,25.37
2022-12-12T00:58:20.680Z,25.19
2022-12-12T00:59:25.122Z,26.62
2022-12-12T01:00:29.696Z,22.53
2022-12-12T01:01:35.376Z,23.31
2022-12-12T01:02:39.521Z,24.56
2022-12-12T01:03:44.303Z,21.31
2022-12-12T01:04:48.243Z,23.06
2022-12-12T01:05:53.468Z,20.81
2022-12-12T01:06:57.715Z,21.81
2022-12-12T01:08:03.808Z,19.50
2022-12-12T01:09:09.825Z,20.56
2022-12-12T01:10:14.912Z,19.06
2022-12-12T01:11:19.174Z,19.75
2022-12-12T01:12:23.263Z,17.00
2022-12-12T01:13:28.697Z,17.62
2022-12-12T01:14:35.598Z,17.44
2022-12-12T01:15:39.688Z,21.81
2022-12-12T01:16:46.857Z,15.13
2022-12-12T01:17:51.084Z,17.94
2022-12-12T01:18:55.219Z,17.50
2022-12-12T01:20:01.029Z,20.19
2022-12-12T01:21:18.689Z,18.12
2022-12-12T01:22:28.223Z,21.44
2022-12-12T01:23:31.539Z,21.12
2022-12-12T01:24:35.780Z,18.19
2022-12-12T01:25:39.972Z,22.56
2022-12-12T01:26:47.140Z,21.44
2022-12-12T01:27:51.681Z,23.69
2022-12-12T01:28:55.647Z,21.62
2022-12-12T01:30:07.293Z,20.50
2022-12-12T01:31:13.023Z,25.56
2022-12-12T01:32:17.170Z,30.75
2022-12-12T01:33:21.325Z,25.75
2022-12-12T01:34:25.434Z,24.44
2022-12-12T01:35:30.663Z,23.81
2022-12-12T01:36:34.774Z,31.40
2022-12-12T01:37:46.460Z,26.56
2022-12-12T01:38:55.073Z,34.94
2022-12-12T01:39:59.249Z,28.75
2022-12-12T01:41:03.128Z,38.27
2022-12-12T01:42:12.915Z,31.81
2022-12-12T01:43:20.025Z,34.69
2022-12-12T01:44:46.292Z,33.94
2022-12-12T01:46:04.428Z,33.69
2022-12-12T01:47:08.190Z,29.87
2022-12-12T01:48:12.274Z,34.87
2022-12-12T01:49:24.953Z,32.06
2022-12-12T01:50:29.186Z,33.75
2022-12-12T01:51:34.082Z,30.94
2022-12-12T01:52:41.073Z,27.44
2022-12-12T01:53:46.424Z,31.00
2022-12-12T01:54:53.439Z,36.94
2022-12-12T01:55:59.080Z,34.94
2022-12-12T01:57:11.858Z,34.75
2022-12-12T01:58:17.818Z,33.81
2022-12-12T01:59:25.026Z,27.06
2022-12-12T02:00:29.170Z,34.40
2022-12-12T02:01:33.758Z,35.69
2022-12-12T02:02:40.366Z,28.38
2022-12-12T02:03:47.227Z,24.81
2022-12-12T02:04:53.041Z,27.06
2022-12-12T02:06:00.611Z,23.25
2022-12-12T02:07:05.409Z,22.31
2022-12-12T02:08:11.105Z,18.31
2022-12-12T02:09:18.098Z,20.25
2022-12-12T02:10:22.390Z,16.62
2022-12-12T02:11:31.471Z,19.44
2022-12-12T02:12:35.552Z,23.87
2022-12-12T02:13:39.990Z,23.06
2022-12-12T02:14:49.574Z,22.06
2022-12-12T02:16:17.826Z,22.73
2022-12-12T02:17:37.682Z,24.67
2022-12-12T02:19:01.203Z,24.50
2022-12-12T02:20:16.764Z,22.13
2022-12-12T02:21:38.715Z,26.75
2022-12-12T02:23:20.098Z,25.88
2022-12-12T02:24:41.810Z,26.00
2022-12-12T02:26:09.610Z,28.56
2022-12-12T02:27:42.138Z,26.31
2022-12-12T02:28:57.714Z,23.62
2022-12-12T02:30:13.040Z,22.31
2022-12-12T02:31:28.783Z,23.31
2022-12-12T02:32:50.781Z,31.00
2022-12-12T02:33:57.886Z,28.56
2022-12-12T02:35:23.091Z,23.19
2022-12-12T02:36:38.590Z,26.12
2022-12-12T02:38:02.061Z,24.00
2022-12-12T02:39:20.784Z,25.50
2022-12-12T02:40:33.528Z,18.25
2022-12-12T02:41:42.783Z,22.69
2022-12-12T02:43:01.647Z,25.94
2022-12-12T02:44:29.805Z,21.06
2022-12-12T02:45:51.334Z,23.06
2022-12-12T02:47:10.352Z,24.06
2022-12-12T02:48:44.271Z,26.19
2022-12-12T02:49:53.686Z,28.19
2022-12-12T02:51:01.016Z,31.87
2022-12-12T02:52:06.460Z,31.80
2022-12-12T02:53:10.918Z,29.19
2022-12-12T02:54:20.826Z,31.37
2022-12-12T02:55:26.643Z,32.40
2022-12-12T02:56:53.153Z,31.62
2022-12-12T02:57:57.141Z,32.31
2022-12-12T02:59:01.136Z,29.87
2022-12-12T03:00:11.056Z,34.13
2022-12-12T03:01:29.354Z,28.67
2022-12-12T03:02:47.990Z,33.50
2022-12-12T03:03:54.941Z,30.81
2022-12-12T03:05:04.642Z,32.56
2022-12-12T03:06:39.390Z,37.38
2022-12-12T03:07:59.155Z,38.44
2022-12-12T03:09:11.825Z,40.56
2022-12-12T03:10:30.395Z,29.73
2022-12-12T03:11:46.195Z,33.75
2022-12-12T03:13:08.038Z,25.62
2022-12-12T03:14:14.940Z,29.94
2022-12-12T03:15:46.061Z,32.06
2022-12-12T03:16:53.014Z,38.31
2022-12-12T03:18:02.821Z,31.75
2022-12-12T03:19:12.346Z,34.38
2022-12-12T03:20:25.180Z,34.94
2022-12-12T03:21:47.163Z,37.25
2022-12-12T03:23:03.091Z,33.93
2022-12-12T03:24:10.028Z,27.44
2022-12-12T03:25:19.718Z,28.12
2022-12-12T03:26:32.527Z,29.12
2022-12-12T03:27:48.452Z,29.06
2022-12-12T03:28:55.374Z,30.06
2022-12-12T03:30:05.439Z,28.94
2022-12-12T03:31:15.370Z,34.38
2022-12-12T03:32:25.341Z,30.50
2022-12-12T03:33:32.222Z,29.19
2022-12-12T03:34:45.218Z,30.69
2022-12-12T03:35:55.297Z,31.31
2022-12-12T03:37:02.489Z,34.13
2022-12-12T03:38:09.578Z,30.25
2022-12-12T03:39:16.531Z,27.47
2022-12-12T03:40:31.486Z,29.50
2022-12-12T03:41:38.579Z,22.75
2022-12-12T03:42:51.400Z,20.12
2022-12-12T03:44:01.226Z,29.44
2022-12-12T03:45:16.947Z,31.75
2022-12-12T03:46:26.360Z,24.00
2022-12-12T03:47:33.476Z,27.19
2022-12-12T03:48:49.493Z,25.25
2022-12-12T03:50:02.031Z,23.27
2022-12-12T03:51:11.863Z,22.94
2022-12-12T03:52:21.420Z,19.44
2022-12-12T03:53:37.420Z,22.06
2022-12-12T03:54:46.672Z,18.56
2022-12-12T03:55:59.507Z,21.81
2022-12-12T03:57:08.478Z,20.69
2022-12-12T03:58:27.407Z,17.56
2022-12-12T03:59:37.015Z,19.12
2022-12-12T04:00:42.962Z,18.94
2022-12-12T04:02:09.489Z,22.62
2022-12-12T04:03:22.052Z,22.06
2022-12-12T04:04:31.920Z,17.25
2022-12-12T04:05:48.107Z,18.12
2022-12-12T04:07:01.219Z,19.25
2022-12-12T04:08:10.923Z,22.25
2022-12-12T04:09:26.205Z,19.69
2022-12-12T04:10:33.235Z,20.19
2022-12-12T04:13:34.619Z,23.62
2022-12-12T04:14:53.549Z,20.31
2022-12-12T04:16:18.379Z,23.56
2022-12-12T04:17:25.522Z,23.31
2022-12-12T04:19:02.640Z,23.69
2022-12-12T04:20:12.446Z,23.00
2022-12-12T04:21:49.457Z,22.19
2022-12-12T04:22:59.423Z,23.06
2022-12-12T04:24:09.427Z,24.87
2022-12-12T04:25:16.340Z,23.94
2022-12-12T04:26:57.983Z,24.19
2022-12-12T04:28:05.091Z,19.94
2022-12-12T04:29:21.050Z,24.87
2022-12-12T04:30:25.231Z,19.25
2022-12-12T04:31:31.900Z,23.75
2022-12-12T04:32:47.611Z,25.75
2022-12-12T04:33:54.184Z,26.06
2022-12-12T04:35:21.817Z,17.19
2022-12-12T04:36:28.986Z,24.37
2022-12-12T04:37:36.011Z,30.12
2022-12-12T04:38:42.575Z,23.25
2022-12-12T04:39:49.771Z,25.69
2022-12-12T04:40:58.597Z,27.60
2022-12-12T04:42:04.207Z,26.75
2022-12-12T04:43:11.141Z,26.44
2022-12-12T04:44:19.641Z,26.50
2022-12-12T04:45:26.834Z,25.67
2022-12-12T04:46:34.104Z,23.25
2022-12-12T04:47:40.505Z,28.00
2022-12-12T04:48:59.249Z,22.00
2022-12-12T04:50:04.977Z,24.75
2022-12-12T04:51:11.912Z,26.12
2022-12-12T04:52:21.758Z,26.06
2022-12-12T04:53:28.818Z,23.50
2022-12-12T04:54:53.881Z,22.87
2022-12-12T04:56:02.194Z,20.87
2022-12-12T04:57:09.709Z,23.69
2022-12-12T04:58:14.693Z,24.94
2022-12-12T04:59:19.275Z,22.75
2022-12-12T05:00:25.021Z,24.56
2022-12-12T05:01:53.484Z,25.56
2022-12-12T05:03:06.048Z,22.50
2022-12-12T05:04:15.600Z,26.69
2022-12-12T05:05:28.485Z,31.13
2022-12-12T05:06:41.133Z,27.69
2022-12-12T05:07:53.853Z,32.81
2022-12-12T05:08:59.614Z,35.07
2022-12-12T05:10:05.340Z,30.56
2022-12-12T05:11:09.923Z,28.00
2022-12-12T05:12:16.522Z,28.81
2022-12-12T05:13:37.842Z,32.56
2022-12-12T05:14:57.507Z,30.94
2022-12-12T05:19:24.816Z,26.50
2022-12-12T05:20:29.434Z,25.44
2022-12-12T05:21:33.529Z,23.75
2022-12-12T05:22:38.266Z,25.06
2022-12-12T05:23:45.013Z,21.25
2022-12-12T05:24:49.396Z,26.06
2022-12-12T05:25:59.671Z,21.94
2022-12-12T05:27:25.290Z,26.56
2022-12-12T05:30:10.014Z,27.94
2022-12-12T05:47:02.425Z,24.07
2022-12-12T05:48:06.599Z,24.75
2022-12-12T05:49:10.439Z,26.19
2022-12-12T05:50:15.944Z,29.56
2022-12-12T05:51:20.885Z,26.87
2022-12-12T05:52:27.482Z,34.88
2022-12-12T05:53:31.439Z,29.12
2022-12-12T05:54:37.319Z,25.06
2022-12-12T05:55:41.528Z,27.19
2022-12-12T05:56:45.462Z,28.62
2022-12-12T05:57:49.310Z,31.06
2022-12-12T05:58:53.204Z,29.87
2022-12-12T05:59:57.056Z,35.63
2022-12-12T06:01:04.146Z,29.31
2022-12-12T06:02:08.060Z,26.37
2022-12-12T06:03:12.030Z,23.75
2022-12-12T06:04:16.109Z,25.31
2022-12-12T06:05:20.111Z,30.88
2022-12-12T06:06:26.487Z,28.38
2022-12-12T06:07:30.433Z,29.12
2022-12-12T06:08:34.400Z,29.81
2022-12-12T06:09:38.406Z,27.00
2022-12-12T06:10:42.616Z,27.44
2022-12-12T06:11:46.465Z,26.40
2022-12-12T06:12:52.947Z,24.75
2022-12-12T06:13:56.145Z,21.44
2022-12-12T06:15:00.112Z,23.06
2022-12-12T06:16:09.524Z,27.00
2022-12-12T06:17:14.893Z,23.56
2022-12-12T06:18:18.863Z,23.12
2022-12-12T06:19:24.601Z,28.25
2022-12-12T06:20:28.552Z,24.00
2022-12-12T06:21:33.665Z,22.69
2022-12-12T06:22:40.656Z,29.69
2022-12-12T06:23:46.505Z,32.20
2022-12-12T06:24:50.434Z,26.37
2022-12-12T06:25:56.893Z,28.75
2022-12-12T06:27:01.042Z,27.37
2022-12-12T06:28:07.787Z,26.62
2022-12-12T06:29:11.755Z,26.00
2022-12-12T06:30:18.599Z,24.63
2022-12-12T06:31:22.719Z,27.87
2022-12-12T06:32:26.735Z,26.37
2022-12-12T06:33:30.660Z,26.81
2022-12-12T06:34:34.634Z,38.75
2022-12-12T06:35:38.838Z,30.40
2022-12-12T06:36:42.894Z,30.93
2022-12-12T06:37:46.960Z,22.37
2022-12-12T06:38:53.216Z,24.56
2022-12-12T06:39:57.174Z,23.62
2022-12-12T06:41:02.829Z,20.37
2022-12-12T06:42:06.859Z,18.06
2022-12-12T06:43:12.655Z,21.94
2022-12-12T06:44:16.690Z,21.50
2022-12-12T06:45:20.566Z,20.19
2022-12-12T06:46:28.310Z,19.12
2022-12-12T06:47:32.255Z,20.31
2022-12-12T06:48:37.618Z,15.56
2022-12-12T06:49:44.337Z,20.06
2022-12-12T06:50:50.262Z,20.44
2022-12-12T06:51:53.838Z,21.00
2022-12-12T06:52:59.309Z,18.50
2022-12-12T06:54:03.304Z,22.69
2022-12-12T06:55:07.386Z,18.19
2022-12-12T06:56:14.707Z,21.69
2022-12-12T06:57:20.195Z,24.56
2022-12-12T06:58:25.725Z,15.31
2022-12-12T06:59:29.684Z,27.31
2022-12-12T07:00:35.140Z,20.81
2022-12-12T07:01:39.708Z,26.19
2022-12-12T07:02:45.333Z,18.44
2022-12-12T07:03:51.927Z,19.75
2022-12-12T07:04:56.114Z,22.06
2022-12-12T07:06:01.122Z,19.94
2022-12-12T07:07:06.683Z,17.81
2022-12-12T07:08:10.651Z,16.06
2022-12-12T07:09:14.664Z,23.38
2022-12-12T07:10:21.409Z,20.12
2022-12-12T07:11:26.677Z,14.25
2022-12-12T07:12:30.627Z,22.37
2022-12-12T07:13:36.125Z,26.69
2022-12-12T07:14:41.760Z,19.25
2022-12-12T07:15:47.148Z,27.69
2022-12-12T07:16:52.759Z,23.56
2022-12-12T07:17:56.690Z,27.25
2022-12-12T07:19:00.626Z,24.06
2022-12-12T07:20:05.590Z,20.56
2022-12-12T07:21:12.137Z,27.13
2022-12-12T07:22:16.063Z,25.56
2022-12-12T07:23:21.681Z,27.94
2022-12-12T07:24:26.776Z,28.50
2022-12-12T07:25:41.273Z,27.60
2022-12-12T07:26:37.961Z,29.00
2022-12-12T07:27:52.465Z,23.06
2022-12-12T07:28:57.887Z,26.12
2022-12-12T07:30:01.947Z,30.50
2022-12-12T07:31:11.826Z,22.50
2022-12-12T07:32:17.377Z,24.44
2022-12-12T07:33:21.482Z,26.25
2022-12-12T07:34:29.729Z,24.81
2022-12-12T07:35:35.819Z,27.13
2022-12-12T07:36:43.963Z,18.75
2022-12-12T07:37:50.970Z,28.31
2022-12-12T07:38:54.967Z,21.50
2022-12-12T07:39:58.911Z,29.94
2022-12-12T07:41:07.943Z,26.44
2022-12-12T07:42:11.797Z,23.81
2022-12-12T07:43:18.361Z,23.62
2022-12-12T07:44:23.869Z,21.87
2022-12-12T07:45:29.890Z,21.37
2022-12-12T07:46:34.360Z,21.06
2022-12-12T07:47:38.397Z,28.06
2022-12-12T07:48:45.938Z,23.81
2022-12-12T07:49:51.565Z,25.19
2022-12-12T07:50:57.272Z,19.31
2022-12-12T07:52:02.878Z,21.06
2022-12-12T07:53:07.138Z,23.44
2022-12-12T07:54:12.701Z,24.19
2022-12-12T07:55:21.722Z,23.31
2022-12-12T07:56:28.283Z,26.19
2022-12-12T08:00:38.368Z,26.12
2022-12-12T08:01:39.798Z,26.87
2022-12-12T08:02:47.573Z,27.25
2022-12-12T08:03:59.254Z,29.12
2022-12-12T08:05:09.893Z,32.56
2022-12-12T08:06:20.662Z,34.31
2022-12-12T08:07:33.705Z,31.12
2022-12-12T08:08:39.496Z,34.93
2022-12-12T08:09:43.740Z,34.19
2022-12-12T08:10:57.595Z,32.81
2022-12-12T08:11:59.857Z,38.56
2022-12-12T08:13:04.314Z,39.69
2022-12-12T08:14:12.897Z,43.81
2022-12-12T08:15:19.259Z,47.93
2022-12-12T08:16:30.206Z,43.13
2022-12-12T08:17:39.981Z,42.19
2022-12-12T08:18:45.956Z,40.31
2022-12-12T08:19:50.152Z,40.69
2022-12-12T08:20:57.217Z,39.50
2022-12-12T08:22:01.427Z,44.25
2022-12-12T08:23:08.539Z,36.94
2022-12-12T08:24:16.120Z,40.81
2022-12-12T08:25:20.222Z,39.75
2022-12-12T08:26:26.518Z,42.44
2022-12-12T08:27:30.613Z,42.60
2022-12-12T08:28:34.967Z,47.13
2022-12-12T08:29:40.768Z,41.93
2022-12-12T08:30:48.270Z,34.06
2022-12-12T08:31:52.519Z,42.56
2022-12-12T08:33:03.524Z,38.63
2022-12-12T08:34:05.843Z,38.94
2022-12-12T08:35:12.104Z,36.00
2022-12-12T08:36:20.127Z,37.25
2022-12-12T08:37:27.639Z,39.75
2022-12-12T08:38:33.423Z,38.56
2022-12-12T08:39:37.666Z,26.62
2022-12-12T08:40:42.182Z,34.25
2022-12-12T08:41:50.213Z,34.67
2022-12-12T08:42:54.195Z,32.63
2022-12-12T08:43:58.661Z,37.13
2022-12-12T08:45:02.776Z,38.75
2022-12-12T08:46:17.326Z,40.60
2022-12-12T08:47:20.038Z,34.75
2022-12-12T08:48:24.118Z,36.63
2022-12-12T08:49:28.345Z,37.20
2022-12-12T08:50:32.674Z,38.38
2022-12-12T08:51:39.263Z,38.81
2022-12-12T08:52:47.640Z,40.19
2022-12-12T08:53:53.343Z,45.94
2022-12-12T08:54:57.639Z,37.00
2022-12-12T08:56:06.223Z,39.81
2022-12-12T08:57:10.428Z,41.81
2022-12-12T08:58:16.664Z,30.50
2022-12-12T08:59:21.025Z,41.06
2022-12-12T09:00:25.247Z,44.69
2022-12-12T09:01:29.572Z,44.94
2022-12-12T09:02:34.013Z,44.25
2022-12-12T09:03:38.301Z,51.25
2022-12-12T09:04:42.765Z,46.94
2022-12-12T09:05:47.750Z,47.31
2022-12-12T09:06:52.691Z,42.88
2022-12-12T09:08:38.293Z,26.93
2022-12-12T09:09:43.957Z,48.06
2022-12-12T09:10:52.367Z,45.81
2022-12-12T09:11:56.512Z,37.81
2022-12-12T09:13:00.864Z,42.81
2022-12-12T09:14:06.232Z,41.60
2022-12-12T09:15:11.039Z,44.00
2022-12-12T09:16:22.239Z,42.69
2022-12-12T09:17:33.575Z,42.44
2022-12-12T09:18:44.740Z,38.88
2022-12-12T09:19:46.151Z,46.00
2022-12-12T09:20:52.328Z,44.88
2022-12-12T09:21:58.089Z,40.56
2022-12-12T09:23:05.365Z,44.94
2022-12-12T09:25:51.761Z,40.75
2022-12-12T09:27:01.787Z,34.38
2022-12-12T09:28:07.037Z,38.53
2022-12-12T09:29:12.922Z,39.94
2022-12-12T09:30:18.994Z,35.27
2022-12-12T09:31:24.941Z,36.94
2022-12-12T09:32:33.417Z,40.33
2022-12-12T09:33:41.726Z,36.25
2022-12-12T09:34:45.931Z,38.31
2022-12-12T09:36:03.698Z,42.20
2022-12-12T09:37:04.964Z,37.81
2022-12-12T09:38:14.254Z,42.20
2022-12-12T09:39:19.694Z,44.53
2022-12-12T09:40:51.563Z,38.25
2022-12-12T09:41:52.556Z,40.31
2022-12-12T09:42:57.494Z,38.13
2022-12-12T09:44:04.730Z,39.38
2022-12-12T09:45:09.707Z,36.25
2022-12-12T09:46:40.985Z,41.00
2022-12-12T09:47:48.682Z,34.50
2022-12-12T09:48:56.229Z,40.12
2022-12-12T09:50:03.196Z,44.06
2022-12-12T09:51:12.795Z,32.31
2022-12-12T09:52:19.944Z,38.73
2022-12-12T09:53:25.746Z,38.19
2022-12-12T09:54:33.269Z,35.19
2022-12-12T09:56:03.845Z,44.75
2022-12-12T09:57:31.854Z,38.00
2022-12-12T09:58:57.352Z,40.12
2022-12-12T10:00:10.349Z,42.00
2022-12-12T10:01:25.323Z,29.63
2022-12-12T10:02:54.792Z,38.19
2022-12-12T10:04:17.330Z,40.38
2022-12-12T10:05:33.454Z,36.38
2022-12-12T14:13:43.299Z,38.87
2022-12-12T14:36:20.667Z,48.40
2022-12-12T14:37:51.978Z,45.27
2022-12-12T14:56:19.080Z,40.88
2022-12-12T14:58:23.197Z,47.88
2022-12-12T15:38:13.746Z,42.75
2022-12-12T15:39:20.591Z,41.60
2022-12-12T15:40:27.891Z,37.13
2022-12-12T15:41:33.712Z,36.81
2022-12-12T15:42:44.109Z,37.69
2022-12-12T15:43:50.140Z,37.20
2022-12-12T15:44:57.105Z,39.69
2022-12-12T15:46:06.789Z,39.88
2022-12-12T15:47:13.983Z,33.81
2022-12-12T15:48:23.530Z,38.80
2022-12-12T15:49:47.332Z,39.19
2022-12-12T15:54:03.291Z,45.63
2022-12-12T15:55:11.803Z,43.13
2022-12-12T15:56:22.594Z,36.75
2022-12-12T15:57:38.533Z,41.63
2022-12-12T15:59:42.271Z,39.69
2022-12-12T16:00:05.394Z,41.44
2022-12-12T16:01:23.667Z,41.40
2022-12-12T16:02:36.741Z,40.56
2022-12-12T16:03:41.948Z,43.13
2022-12-12T16:04:48.830Z,39.63
2022-12-12T16:06:01.558Z,42.07
2022-12-12T16:08:36.623Z,37.63
2022-12-12T16:09:45.348Z,32.75
2022-12-12T16:10:54.230Z,31.94
2022-12-12T16:12:01.201Z,33.93
2022-12-12T16:30:55.731Z,38.06
2022-12-12T16:34:39.117Z,42.62
2022-12-12T16:35:45.770Z,37.56
2022-12-12T16:36:51.065Z,39.81
2022-12-12T16:37:55.037Z,35.87
2022-12-12T16:38:58.974Z,36.44
2022-12-12T16:40:05.726Z,34.38
2022-12-12T16:41:12.609Z,20.12
2022-12-12T16:42:19.064Z,27.13
2022-12-12T16:43:29.301Z,28.25
2022-12-12T16:44:34.875Z,32.31
2022-12-12T16:45:41.168Z,31.20
2022-12-12T16:46:48.306Z,23.44
2022-12-12T16:48:11.072Z,27.06
2022-12-12T16:49:02.809Z,30.19
2022-12-12T16:50:07.379Z,25.50
2022-12-12T16:51:15.537Z,30.44
2022-12-12T16:52:26.172Z,21.87
2022-12-12T16:53:31.631Z,29.50
2022-12-12T16:54:35.452Z,31.25
2022-12-12T16:55:44.011Z,31.37
2022-12-12T16:56:49.566Z,33.33
2022-12-12T16:58:04.835Z,24.69
2022-12-12T17:16:07.259Z,39.07
