createdAt,value
2018-11-29T00:00:02.699Z,15.107422
2018-11-29T00:00:22.263Z,15.167847
2018-11-29T00:00:42.522Z,15.187988
2018-11-29T00:01:02.090Z,15.20813
2018-11-29T00:01:22.757Z,15.288696
2018-11-29T00:01:42.351Z,15.308838
2018-11-29T00:02:01.969Z,15.349121
2018-11-29T00:02:21.480Z,15.379333
2018-11-29T00:02:40.986Z,15.389404
2018-11-29T00:03:00.550Z,15.429688
2018-11-29T00:03:20.045Z,15.4599
2018-11-29T00:03:39.650Z,15.4599
2018-11-29T00:03:59.241Z,15.500183
2018-11-29T00:04:18.975Z,15.500183
2018-11-29T00:04:38.539Z,15.510254
2018-11-29T00:04:58.134Z,15.510254
2018-11-29T00:05:19.014Z,15.530396
2018-11-29T00:05:38.537Z,15.530396
2018-11-29T00:05:58.091Z,15.510254
2018-11-29T00:06:17.630Z,15.500183
2018-11-29T00:06:37.142Z,15.469971
2018-11-29T00:06:56.645Z,15.490112
2018-11-29T00:07:16.319Z,15.4599
2018-11-29T00:07:35.763Z,15.439758
2018-11-29T00:07:55.287Z,15.4599
2018-11-29T00:08:14.786Z,15.439758
2018-11-29T00:08:34.360Z,15.469971
2018-11-29T00:08:53.888Z,15.379333
2018-11-29T00:09:13.435Z,15.33905
2018-11-29T00:09:33.275Z,15.308838
2018-11-29T00:09:52.935Z,15.248413
2018-11-29T00:10:12.537Z,15.228271
2018-11-29T00:10:32.111Z,15.228271
2018-11-29T00:10:51.650Z,15.20813
2018-11-29T00:11:11.191Z,15.187988
2018-11-29T00:11:30.972Z,15.20813
2018-11-29T00:11:51.465Z,15.198059
2018-11-29T00:12:11.047Z,15.198059
2018-11-29T00:12:30.635Z,15.20813
2018-11-29T00:12:50.150Z,15.20813
2018-11-29T00:13:09.684Z,15.198059
2018-11-29T00:13:29.176Z,15.228271
2018-11-29T00:13:48.746Z,15.20813
2018-11-29T00:14:17.827Z,15.228271
2018-11-29T00:14:40.633Z,15.278625
2018-11-29T00:15:00.416Z,15.248413
2018-11-29T00:15:19.937Z,15.248413
2018-11-29T00:15:39.459Z,15.268555
2018-11-29T00:16:01.516Z,15.248413
2018-11-29T00:16:21.505Z,15.228271
2018-11-29T00:16:41.810Z,15.228271
2018-11-29T00:17:01.397Z,15.20813
2018-11-29T00:17:20.886Z,15.228271
2018-11-29T00:17:41.000Z,15.228271
2018-11-29T00:18:01.753Z,15.20813
2018-11-29T00:18:21.305Z,15.228271
2018-11-29T00:18:40.858Z,15.198059
2018-11-29T00:19:00.442Z,15.20813
2018-11-29T00:19:20.074Z,15.228271
2018-11-29T00:19:40.280Z,15.228271
2018-11-29T00:20:00.785Z,15.20813
2018-11-29T00:20:22.359Z,15.198059
2018-11-29T00:20:43.761Z,15.198059
2018-11-29T00:21:04.194Z,15.198059
2018-11-29T00:21:26.528Z,15.187988
2018-11-29T00:21:45.931Z,15.187988
2018-11-29T00:22:07.712Z,15.167847
2018-11-29T00:22:27.674Z,15.20813
2018-11-29T00:22:50.364Z,15.187988
2018-11-29T00:23:09.882Z,15.187988
2018-11-29T00:23:30.359Z,15.198059
2018-11-29T00:23:53.081Z,15.187988
2018-11-29T00:24:14.271Z,15.167847
2018-11-29T00:24:34.593Z,15.167847
2018-11-29T00:24:55.645Z,15.187988
2018-11-29T00:25:16.809Z,15.187988
2018-11-29T00:25:36.409Z,15.157776
2018-11-29T00:25:57.842Z,15.187988
2018-11-29T00:26:21.741Z,15.198059
2018-11-29T00:26:42.771Z,15.20813
2018-11-29T00:27:04.115Z,15.20813
2018-11-29T00:27:25.092Z,15.228271
2018-11-29T00:27:44.583Z,15.248413
2018-11-29T00:28:04.720Z,15.198059
2018-11-29T00:28:34.865Z,15.187988
2018-11-29T00:28:55.478Z,15.20813
2018-11-29T00:29:16.027Z,15.187988
2018-11-29T00:29:39.069Z,15.20813
2018-11-29T00:29:59.935Z,15.198059
2018-11-29T00:30:32.504Z,15.187988
2018-11-29T00:30:51.993Z,15.198059
2018-11-29T00:31:11.479Z,15.20813
2018-11-29T00:31:31.006Z,15.187988
2018-11-29T00:31:50.519Z,15.187988
2018-11-29T00:32:11.056Z,15.167847
2018-11-29T00:32:30.604Z,15.187988
2018-11-29T00:32:51.625Z,15.157776
2018-11-29T00:33:12.419Z,15.187988
2018-11-29T00:33:31.956Z,15.167847
2018-11-29T00:33:51.454Z,15.198059
2018-11-29T00:34:11.024Z,15.198059
2018-11-29T00:34:30.545Z,15.198059
2018-11-29T00:34:50.187Z,15.187988
2018-11-29T00:35:09.689Z,15.198059
2018-11-29T00:35:29.250Z,15.198059
2018-11-29T00:35:48.776Z,15.20813
2018-11-29T00:36:08.297Z,15.248413
2018-11-29T00:36:27.827Z,15.268555
2018-11-29T00:36:56.381Z,15.308838
2018-11-29T00:37:33.763Z,15.33905
2018-11-29T00:37:55.918Z,15.318909
2018-11-29T00:38:15.446Z,15.349121
2018-11-29T00:38:34.960Z,15.33905
2018-11-29T00:38:54.495Z,15.349121
2018-11-29T00:39:15.172Z,15.349121
2018-11-29T00:39:34.793Z,15.318909
2018-11-29T00:39:54.340Z,15.33905
2018-11-29T00:40:13.890Z,15.349121
2018-11-29T00:40:33.425Z,15.33905
2018-11-29T00:40:52.932Z,15.349121
2018-11-29T00:41:12.422Z,15.33905
2018-11-29T00:41:31.997Z,15.349121
2018-11-29T00:41:51.635Z,15.359192
2018-11-29T00:42:11.316Z,15.379333
2018-11-29T00:42:30.809Z,15.359192
2018-11-29T00:42:50.583Z,15.379333
2018-11-29T00:43:10.482Z,15.359192
2018-11-29T00:43:30.169Z,15.389404
2018-11-29T00:43:49.742Z,15.379333
2018-11-29T00:44:09.357Z,15.359192
2018-11-29T00:44:28.941Z,15.349121
2018-11-29T00:44:48.863Z,15.359192
2018-11-29T00:45:08.486Z,15.379333
2018-11-29T00:45:28.019Z,15.359192
2018-11-29T00:45:47.556Z,15.308838
2018-11-29T00:46:07.162Z,15.308838
2018-11-29T00:46:26.677Z,15.288696
2018-11-29T00:46:46.206Z,15.278625
2018-11-29T00:47:05.716Z,15.278625
2018-11-29T00:47:25.236Z,15.278625
2018-11-29T00:47:44.861Z,15.278625
2018-11-29T00:48:04.386Z,15.278625
2018-11-29T00:48:23.928Z,15.308838
2018-11-29T00:48:43.444Z,15.278625
2018-11-29T00:49:02.974Z,15.288696
2018-11-29T00:49:22.530Z,15.278625
2018-11-29T00:49:42.065Z,15.278625
2018-11-29T00:50:01.620Z,15.288696
2018-11-29T00:50:21.184Z,15.278625
2018-11-29T00:50:40.686Z,15.248413
2018-11-29T00:51:00.225Z,15.248413
2018-11-29T00:51:19.750Z,15.248413
2018-11-29T00:51:39.321Z,15.268555
2018-11-29T00:51:58.949Z,15.278625
2018-11-29T00:52:18.511Z,15.248413
2018-11-29T00:52:38.009Z,15.248413
2018-11-29T00:52:57.546Z,15.248413
2018-11-29T00:53:17.139Z,15.268555
2018-11-29T00:53:36.690Z,15.268555
2018-11-29T00:53:56.266Z,15.278625
2018-11-29T00:54:16.808Z,15.278625
2018-11-29T00:54:37.541Z,15.268555
2018-11-29T00:54:57.572Z,15.248413
2018-11-29T00:55:17.542Z,15.268555
2018-11-29T00:55:37.068Z,15.268555
2018-11-29T00:55:56.591Z,15.278625
2018-11-29T00:56:16.125Z,15.268555
2018-11-29T00:56:35.651Z,15.268555
2018-11-29T00:56:56.849Z,15.268555
2018-11-29T00:57:20.895Z,15.278625
2018-11-29T00:57:40.420Z,15.248413
2018-11-29T00:57:59.989Z,15.288696
2018-11-29T00:58:20.519Z,15.278625
2018-11-29T00:58:41.095Z,15.268555
2018-11-29T00:59:00.621Z,15.248413
2018-11-29T00:59:20.267Z,15.268555
2018-11-29T00:59:40.785Z,15.228271
2018-11-29T01:00:00.344Z,15.268555
2018-11-29T01:00:20.880Z,15.268555
2018-11-29T01:00:40.426Z,15.268555
2018-11-29T01:00:59.953Z,15.268555
2018-11-29T01:01:19.515Z,15.268555
2018-11-29T01:01:39.070Z,15.278625
2018-11-29T01:02:54.501Z,15.278625
2018-11-29T01:03:14.173Z,15.278625
2018-11-29T01:03:33.715Z,15.278625
2018-11-29T01:03:53.399Z,15.248413
2018-11-29T01:04:12.962Z,15.268555
2018-11-29T01:04:32.667Z,15.268555
2018-11-29T01:04:52.195Z,15.268555
2018-11-29T01:05:11.712Z,15.248413
2018-11-29T01:05:31.267Z,15.268555
2018-11-29T01:05:50.837Z,15.248413
2018-11-29T01:06:10.389Z,15.228271
2018-11-29T01:06:29.949Z,15.228271
2018-11-29T01:06:49.632Z,15.248413
2018-11-29T01:07:09.197Z,15.228271
2018-11-29T01:07:28.778Z,15.20813
2018-11-29T01:07:48.368Z,15.20813
2018-11-29T01:08:07.958Z,15.228271
2018-11-29T01:08:27.546Z,15.20813
2018-11-29T01:08:47.165Z,15.248413
2018-11-29T01:09:06.734Z,15.20813
2018-11-29T01:09:26.287Z,15.198059
2018-11-29T01:09:45.840Z,15.228271
2018-11-29T01:10:05.428Z,15.228271
2018-11-29T01:10:25.028Z,15.20813
2018-11-29T01:10:44.608Z,15.228271
2018-11-29T01:11:04.195Z,15.20813
2018-11-29T01:11:23.793Z,15.198059
2018-11-29T01:11:43.305Z,15.198059
2018-11-29T01:12:03.037Z,15.228271
2018-11-29T01:12:22.619Z,15.228271
2018-11-29T01:12:42.243Z,15.20813
2018-11-29T01:13:01.776Z,15.228271
2018-11-29T01:13:21.388Z,15.228271
2018-11-29T01:13:40.906Z,15.228271
2018-11-29T01:14:00.521Z,15.228271
2018-11-29T01:14:20.141Z,15.198059
2018-11-29T01:14:39.789Z,15.20813
2018-11-29T01:14:59.281Z,15.228271
2018-11-29T01:15:18.856Z,15.228271
2018-11-29T01:15:38.952Z,15.248413
2018-11-29T01:15:59.764Z,15.20813
2018-11-29T01:16:22.448Z,15.20813
2018-11-29T01:16:44.195Z,15.228271
2018-11-29T01:17:03.940Z,15.20813
2018-11-29T01:17:26.540Z,15.20813
2018-11-29T01:17:48.675Z,15.20813
2018-11-29T01:18:10.474Z,15.228271
2018-11-29T01:18:30.599Z,15.198059
2018-11-29T01:18:50.406Z,15.187988
2018-11-29T01:19:11.134Z,15.20813
2018-11-29T01:19:30.958Z,15.228271
2018-11-29T01:19:50.564Z,15.228271
2018-11-29T01:20:10.465Z,15.198059
2018-11-29T01:20:30.138Z,15.20813
2018-11-29T01:20:49.735Z,15.228271
2018-11-29T01:21:09.391Z,15.228271
2018-11-29T01:21:29.261Z,15.228271
2018-11-29T01:21:49.226Z,15.248413
2018-11-29T01:22:09.119Z,15.20813
2018-11-29T01:22:29.105Z,15.20813
2018-11-29T01:22:49.216Z,15.248413
2018-11-29T01:23:09.287Z,15.198059
2018-11-29T01:23:29.824Z,15.20813
2018-11-29T01:23:49.519Z,15.20813
2018-11-29T01:24:09.287Z,15.187988
2018-11-29T01:24:28.958Z,15.198059
2018-11-29T01:24:48.785Z,15.198059
2018-11-29T01:25:09.315Z,15.187988
2018-11-29T01:25:29.189Z,15.187988
2018-11-29T01:25:49.155Z,15.167847
2018-11-29T01:26:09.478Z,15.187988
2018-11-29T01:26:29.155Z,15.167847
2018-11-29T01:26:49.133Z,15.157776
2018-11-29T01:27:09.581Z,15.157776
2018-11-29T01:27:29.158Z,15.187988
2018-11-29T01:27:49.684Z,15.167847
2018-11-29T01:28:09.297Z,15.137634
2018-11-29T01:28:28.811Z,15.157776
2018-11-29T01:28:48.317Z,15.137634
2018-11-29T01:29:07.871Z,15.157776
2018-11-29T01:29:27.459Z,15.187988
2018-11-29T01:29:47.043Z,15.167847
2018-11-29T01:30:07.576Z,15.157776
2018-11-29T01:30:27.153Z,15.157776
2018-11-29T01:30:46.694Z,15.167847
2018-11-29T01:31:06.351Z,15.137634
2018-11-29T01:31:25.876Z,15.137634
2018-11-29T01:31:45.393Z,15.137634
2018-11-29T01:32:04.922Z,15.127563
2018-11-29T01:32:24.514Z,15.127563
2018-11-29T01:32:44.023Z,15.137634
2018-11-29T01:33:03.623Z,15.107422
2018-11-29T01:33:23.288Z,15.157776
2018-11-29T01:33:42.798Z,15.127563
2018-11-29T01:34:02.367Z,15.127563
2018-11-29T01:34:21.865Z,15.137634
2018-11-29T01:34:41.488Z,15.157776
2018-11-29T01:35:01.064Z,15.157776
2018-11-29T01:35:20.633Z,15.137634
2018-11-29T01:35:41.179Z,15.127563
2018-11-29T01:36:00.720Z,15.127563
2018-11-29T01:36:20.234Z,15.167847
2018-11-29T01:36:39.782Z,15.167847
2018-11-29T01:36:59.340Z,15.127563
2018-11-29T01:37:18.881Z,15.137634
2018-11-29T01:37:38.415Z,15.137634
2018-11-29T01:37:57.925Z,15.137634
2018-11-29T01:38:17.652Z,15.097351
2018-11-29T01:38:37.160Z,15.137634
2018-11-29T01:38:56.782Z,15.127563
2018-11-29T01:39:16.818Z,15.137634
2018-11-29T01:39:36.320Z,15.127563
2018-11-29T01:39:55.999Z,15.137634
2018-11-29T01:40:15.530Z,15.08728
2018-11-29T01:40:35.050Z,15.097351
2018-11-29T01:40:54.599Z,15.08728
2018-11-29T01:41:15.120Z,15.107422
2018-11-29T01:41:34.770Z,15.107422
2018-11-29T01:41:54.279Z,15.127563
2018-11-29T01:42:13.787Z,15.08728
2018-11-29T01:42:33.482Z,15.107422
2018-11-29T01:42:52.975Z,15.107422
2018-11-29T01:43:12.559Z,15.107422
2018-11-29T01:43:32.137Z,15.097351
2018-11-29T01:43:51.652Z,15.107422
2018-11-29T01:44:11.257Z,15.08728
2018-11-29T01:44:31.781Z,15.097351
2018-11-29T01:44:51.362Z,15.097351
2018-11-29T01:45:10.881Z,15.097351
2018-11-29T01:45:30.397Z,15.08728
2018-11-29T01:45:49.970Z,15.097351
2018-11-29T01:46:10.435Z,15.08728
2018-11-29T01:46:30.007Z,15.08728
2018-11-29T01:46:49.501Z,15.097351
2018-11-29T01:47:14.270Z,15.097351
2018-11-29T01:47:57.941Z,15.097351
2018-11-29T01:48:31.386Z,15.08728
2018-11-29T01:48:51.057Z,15.067139
2018-11-29T01:49:10.587Z,15.067139
2018-11-29T01:49:30.101Z,15.067139
2018-11-29T01:49:49.608Z,15.057068
2018-11-29T01:50:09.188Z,15.057068
2018-11-29T01:50:28.701Z,15.057068
2018-11-29T01:50:48.200Z,15.067139
2018-11-29T01:51:07.783Z,15.08728
2018-11-29T01:51:27.286Z,15.08728
2018-11-29T01:51:46.830Z,15.08728
2018-11-29T01:52:06.622Z,15.08728
2018-11-29T01:52:26.123Z,15.08728
2018-11-29T01:52:45.656Z,15.057068
2018-11-29T01:53:05.188Z,15.067139
2018-11-29T01:53:25.698Z,15.067139
2018-11-29T01:53:45.203Z,15.08728
2018-11-29T01:54:04.737Z,15.067139
2018-11-29T01:54:24.246Z,15.067139
2018-11-29T01:54:43.760Z,15.057068
2018-11-29T01:55:03.454Z,15.067139
2018-11-29T01:55:22.991Z,15.057068
2018-11-29T01:55:42.568Z,15.057068
2018-11-29T01:56:02.121Z,15.057068
2018-11-29T01:56:21.666Z,15.067139
2018-11-29T01:56:41.224Z,15.026855
2018-11-29T01:57:00.763Z,15.057068
2018-11-29T01:57:20.291Z,15.067139
2018-11-29T01:57:39.872Z,15.067139
2018-11-29T01:57:59.460Z,15.016785
2018-11-29T01:58:19.004Z,15.057068
2018-11-29T01:58:38.518Z,15.026855
2018-11-29T01:58:58.030Z,15.067139
2018-11-29T01:59:17.541Z,15.067139
2018-11-29T01:59:37.070Z,15.067139
2018-11-29T01:59:56.573Z,15.026855
2018-11-29T02:00:16.166Z,15.08728
2018-11-29T02:00:35.680Z,15.067139
2018-11-29T02:00:55.372Z,15.057068
2018-11-29T02:01:14.880Z,15.026855
2018-11-29T02:01:34.453Z,15.067139
2018-11-29T02:01:54.009Z,15.067139
2018-11-29T02:02:13.517Z,15.067139
2018-11-29T02:02:33.047Z,15.067139
2018-11-29T02:02:52.584Z,15.067139
2018-11-29T02:03:12.094Z,15.026855
2018-11-29T02:03:31.614Z,15.067139
2018-11-29T02:03:51.157Z,15.057068
2018-11-29T02:04:10.742Z,15.057068
2018-11-29T02:04:30.301Z,15.057068
2018-11-29T02:04:49.825Z,15.067139
2018-11-29T02:05:09.399Z,15.057068
2018-11-29T02:05:28.925Z,15.057068
2018-11-29T02:05:48.478Z,15.057068
2018-11-29T02:06:07.997Z,15.026855
2018-11-29T02:06:27.522Z,15.026855
2018-11-29T02:06:47.030Z,15.057068
2018-11-29T02:07:06.542Z,15.057068
2018-11-29T02:07:26.056Z,15.026855
2018-11-29T02:07:45.557Z,15.067139
2018-11-29T02:08:05.068Z,15.067139
2018-11-29T02:08:24.619Z,15.057068
2018-11-29T02:08:44.112Z,15.067139
2018-11-29T02:09:03.628Z,15.057068
2018-11-29T02:09:23.628Z,15.067139
2018-11-29T02:09:43.282Z,15.08728
2018-11-29T02:10:02.804Z,15.057068
2018-11-29T02:10:22.391Z,15.057068
2018-11-29T02:10:42.900Z,15.057068
2018-11-29T02:11:02.426Z,15.026855
2018-11-29T02:11:21.978Z,15.026855
2018-11-29T02:11:41.601Z,15.057068
2018-11-29T02:12:01.102Z,15.057068
2018-11-29T02:12:20.643Z,15.057068
2018-11-29T02:12:40.189Z,15.057068
2018-11-29T02:12:59.759Z,15.026855
2018-11-29T02:13:19.363Z,15.067139
2018-11-29T02:13:38.885Z,15.08728
2018-11-29T02:13:58.393Z,15.057068
2018-11-29T02:14:17.908Z,15.026855
2018-11-29T02:14:37.412Z,15.057068
2018-11-29T02:14:56.975Z,15.057068
2018-11-29T02:15:16.645Z,15.067139
2018-11-29T02:15:36.155Z,15.026855
2018-11-29T02:15:55.684Z,15.026855
2018-11-29T02:16:15.215Z,15.016785
2018-11-29T02:16:35.700Z,15.026855
2018-11-29T02:16:55.207Z,15.026855
2018-11-29T02:17:14.746Z,15.026855
2018-11-29T02:17:34.283Z,15.006714
2018-11-29T02:17:53.922Z,15.016785
2018-11-29T02:18:13.437Z,14.986572
2018-11-29T02:18:32.951Z,15.016785
2018-11-29T02:18:52.510Z,14.986572
2018-11-29T02:19:12.215Z,15.006714
2018-11-29T02:19:31.753Z,14.986572
2018-11-29T02:19:51.342Z,15.006714
2018-11-29T02:20:11.856Z,14.986572
2018-11-29T02:20:31.425Z,15.006714
2018-11-29T02:20:50.986Z,14.976501
2018-11-29T02:21:10.484Z,14.986572
2018-11-29T02:21:29.986Z,14.986572
2018-11-29T02:21:49.493Z,14.986572
2018-11-29T02:22:09.069Z,14.976501
2018-11-29T02:22:28.595Z,14.986572
2018-11-29T02:22:48.107Z,14.976501
2018-11-29T02:23:07.652Z,14.976501
2018-11-29T02:23:27.156Z,14.976501
2018-11-29T02:23:46.665Z,14.95636
2018-11-29T02:24:06.569Z,14.95636
2018-11-29T02:24:26.069Z,14.976501
2018-11-29T02:24:45.573Z,14.946289
2018-11-29T02:25:05.071Z,14.976501
2018-11-29T02:25:24.668Z,14.986572
2018-11-29T02:25:44.241Z,14.95636
2018-11-29T02:26:03.686Z,14.95636
2018-11-29T02:26:23.268Z,14.95636
2018-11-29T02:26:42.773Z,14.95636
2018-11-29T02:27:02.268Z,14.986572
2018-11-29T02:27:22.958Z,14.946289
2018-11-29T02:27:42.471Z,14.95636
2018-11-29T02:28:01.992Z,14.95636
2018-11-29T02:28:21.550Z,14.946289
2018-11-29T02:28:41.176Z,14.976501
2018-11-29T02:29:00.712Z,14.95636
2018-11-29T02:29:20.205Z,14.936218
2018-11-29T02:29:39.706Z,14.946289
2018-11-29T02:29:59.208Z,14.916077
2018-11-29T02:30:18.945Z,14.936218
2018-11-29T02:30:38.515Z,14.946289
2018-11-29T02:30:58.029Z,14.95636
2018-11-29T02:31:17.538Z,14.916077
2018-11-29T02:31:37.144Z,14.946289
2018-11-29T02:31:56.671Z,14.936218
2018-11-29T02:32:16.160Z,14.936218
2018-11-29T02:32:35.801Z,14.916077
2018-11-29T02:32:55.293Z,14.946289
2018-11-29T02:33:14.858Z,14.916077
2018-11-29T02:33:34.352Z,14.946289
2018-11-29T02:33:53.864Z,14.946289
2018-11-29T02:34:13.359Z,14.95636
2018-11-29T02:34:32.899Z,14.95636
2018-11-29T02:34:52.406Z,14.946289
2018-11-29T02:35:11.932Z,14.936218
2018-11-29T02:35:31.530Z,14.936218
2018-11-29T02:35:51.060Z,14.936218
2018-11-29T02:36:10.579Z,14.936218
2018-11-29T02:36:30.102Z,14.936218
2018-11-29T02:36:49.615Z,14.936218
2018-11-29T02:37:09.149Z,14.946289
2018-11-29T02:37:29.655Z,14.95636
2018-11-29T02:37:49.188Z,14.946289
2018-11-29T02:38:08.773Z,14.976501
2018-11-29T02:38:28.301Z,14.946289
2018-11-29T02:38:47.841Z,14.95636
2018-11-29T02:39:08.162Z,14.95636
2018-11-29T02:39:27.971Z,14.95636
2018-11-29T02:39:47.463Z,14.95636
2018-11-29T02:40:06.954Z,14.95636
2018-11-29T02:40:26.511Z,14.95636
2018-11-29T02:40:46.067Z,14.976501
2018-11-29T02:41:05.591Z,14.946289
2018-11-29T02:41:26.089Z,14.976501
2018-11-29T02:41:45.609Z,14.946289
2018-11-29T02:42:05.123Z,14.95636
2018-11-29T02:42:24.989Z,14.946289
2018-11-29T02:42:46.804Z,14.946289
2018-11-29T02:43:06.332Z,14.916077
2018-11-29T02:43:25.853Z,14.946289
2018-11-29T02:43:45.364Z,14.936218
2018-11-29T02:44:05.847Z,14.916077
2018-11-29T02:44:25.354Z,14.936218
2018-11-29T02:44:44.886Z,14.936218
2018-11-29T02:45:04.399Z,14.936218
2018-11-29T02:45:23.888Z,14.946289
2018-11-29T02:45:43.465Z,14.946289
2018-11-29T02:46:03.005Z,14.946289
2018-11-29T02:46:22.500Z,14.946289
2018-11-29T02:46:42.027Z,14.916077
2018-11-29T02:47:01.559Z,14.916077
2018-11-29T02:47:21.058Z,14.936218
2018-11-29T02:47:40.548Z,14.916077
2018-11-29T02:48:00.060Z,14.916077
2018-11-29T02:48:19.591Z,14.875793
2018-11-29T02:48:39.081Z,14.885864
2018-11-29T02:48:58.605Z,14.885864
2018-11-29T02:49:18.126Z,14.885864
2018-11-29T02:49:37.631Z,14.885864
2018-11-29T02:49:57.147Z,14.885864
2018-11-29T02:50:16.687Z,14.885864
2018-11-29T02:50:36.193Z,14.906006
2018-11-29T02:50:55.767Z,14.885864
2018-11-29T02:51:15.283Z,14.906006
2018-11-29T02:51:34.805Z,14.916077
2018-11-29T02:51:54.357Z,14.906006
2018-11-29T02:52:13.857Z,14.906006
2018-11-29T02:52:34.409Z,14.885864
2018-11-29T02:52:53.984Z,14.906006
2018-11-29T02:53:13.494Z,14.906006
2018-11-29T02:53:33.009Z,14.885864
2018-11-29T02:53:52.534Z,14.885864
2018-11-29T02:54:12.029Z,14.885864
2018-11-29T02:54:32.612Z,14.885864
2018-11-29T02:54:52.123Z,14.885864
2018-11-29T02:55:11.680Z,14.906006
2018-11-29T02:55:31.181Z,14.885864
2018-11-29T02:55:50.749Z,14.916077
2018-11-29T02:56:10.241Z,14.906006
2018-11-29T02:56:29.751Z,14.916077
2018-11-29T02:56:49.263Z,14.885864
2018-11-29T02:57:08.789Z,14.885864
2018-11-29T02:57:28.330Z,14.855652
2018-11-29T02:57:48.845Z,14.885864
2018-11-29T02:58:08.361Z,14.875793
2018-11-29T02:58:27.877Z,14.885864
2018-11-29T02:58:48.380Z,14.906006
2018-11-29T02:59:07.899Z,14.916077
2018-11-29T02:59:27.426Z,14.885864
2018-11-29T02:59:46.958Z,14.906006
2018-11-29T03:00:06.538Z,14.936218
2018-11-29T03:00:27.077Z,14.916077
2018-11-29T03:00:46.651Z,14.936218
2018-11-29T03:01:06.256Z,14.906006
2018-11-29T03:01:25.790Z,14.885864
2018-11-29T03:01:45.427Z,14.885864
2018-11-29T03:02:04.850Z,14.906006
2018-11-29T03:02:24.371Z,14.916077
2018-11-29T03:02:43.983Z,14.906006
2018-11-29T03:03:03.514Z,14.885864
2018-11-29T03:03:23.062Z,14.906006
2018-11-29T03:03:42.574Z,14.885864
2018-11-29T03:04:02.132Z,14.885864
2018-11-29T03:04:21.619Z,14.906006
2018-11-29T03:04:41.139Z,14.906006
2018-11-29T03:05:00.665Z,14.885864
2018-11-29T03:05:20.169Z,14.906006
2018-11-29T03:05:40.467Z,14.936218
2018-11-29T03:06:00.060Z,14.906006
2018-11-29T03:06:19.638Z,14.906006
2018-11-29T03:06:39.193Z,14.946289
2018-11-29T03:06:58.787Z,14.936218
2018-11-29T03:07:18.278Z,14.946289
2018-11-29T03:07:37.824Z,14.946289
2018-11-29T03:07:57.371Z,14.936218
2018-11-29T03:08:17.505Z,14.946289
2018-11-29T03:08:37.092Z,14.916077
2018-11-29T03:08:56.666Z,14.936218
2018-11-29T03:09:16.239Z,14.885864
2018-11-29T03:09:36.420Z,14.936218
2018-11-29T03:09:57.054Z,14.916077
2018-11-29T03:10:16.358Z,14.906006
2018-11-29T03:10:35.989Z,14.906006
2018-11-29T03:10:55.575Z,14.885864
2018-11-29T03:11:15.217Z,14.885864
2018-11-29T03:11:34.755Z,14.906006
2018-11-29T03:11:54.331Z,14.83551
2018-11-29T03:12:13.905Z,14.855652
2018-11-29T03:12:33.533Z,14.855652
2018-11-29T03:12:53.142Z,14.83551
2018-11-29T03:13:12.628Z,14.855652
2018-11-29T03:13:32.173Z,14.855652
2018-11-29T03:13:51.785Z,14.855652
2018-11-29T03:14:11.368Z,14.855652
2018-11-29T03:14:31.761Z,14.855652
2018-11-29T03:14:52.091Z,14.855652
2018-11-29T03:15:11.653Z,14.855652
2018-11-29T03:15:31.222Z,14.875793
2018-11-29T03:15:50.748Z,14.83551
2018-11-29T03:16:10.432Z,14.855652
2018-11-29T03:16:31.006Z,14.875793
2018-11-29T03:16:50.548Z,14.855652
2018-11-29T03:17:10.123Z,14.855652
2018-11-29T03:17:29.671Z,14.855652
2018-11-29T03:17:49.240Z,14.855652
2018-11-29T03:18:08.906Z,14.875793
2018-11-29T03:18:28.470Z,14.875793
2018-11-29T03:18:48.019Z,14.875793
2018-11-29T03:19:07.637Z,14.875793
2018-11-29T03:19:27.232Z,14.875793
2018-11-29T03:19:46.780Z,14.855652
2018-11-29T03:20:06.347Z,14.885864
2018-11-29T03:20:25.904Z,14.885864
2018-11-29T03:20:45.429Z,14.906006
2018-11-29T03:21:05.015Z,14.885864
2018-11-29T03:21:24.622Z,14.906006
2018-11-29T03:21:44.153Z,14.885864
2018-11-29T03:22:03.724Z,14.875793
2018-11-29T03:22:23.276Z,14.885864
2018-11-29T03:22:42.860Z,14.906006
2018-11-29T03:23:02.376Z,14.885864
2018-11-29T03:23:21.916Z,14.906006
2018-11-29T03:23:41.541Z,14.916077
2018-11-29T03:24:01.077Z,14.916077
2018-11-29T03:24:20.631Z,14.916077
2018-11-29T03:24:40.167Z,14.916077
2018-11-29T03:24:59.692Z,14.906006
2018-11-29T03:25:19.411Z,14.916077
2018-11-29T03:25:38.930Z,14.916077
2018-11-29T03:25:58.424Z,14.916077
2018-11-29T03:26:18.036Z,14.906006
2018-11-29T03:26:37.641Z,14.906006
2018-11-29T03:26:57.194Z,14.885864
2018-11-29T03:27:17.742Z,14.885864
2018-11-29T03:27:37.316Z,14.855652
2018-11-29T03:27:56.859Z,14.906006
2018-11-29T03:28:16.392Z,14.885864
2018-11-29T03:28:36.954Z,14.875793
2018-11-29T03:28:56.554Z,14.885864
2018-11-29T03:29:16.087Z,14.875793
2018-11-29T03:29:36.619Z,14.855652
2018-11-29T03:29:56.194Z,14.885864
2018-11-29T03:30:15.715Z,14.83551
2018-11-29T03:30:35.284Z,14.83551
2018-11-29T03:30:54.887Z,14.855652
2018-11-29T03:31:14.419Z,14.885864
2018-11-29T03:31:35.084Z,14.875793
2018-11-29T03:31:54.570Z,14.885864
2018-11-29T03:32:14.147Z,14.875793
2018-11-29T03:32:34.691Z,14.885864
2018-11-29T03:32:54.225Z,14.875793
2018-11-29T03:33:14.776Z,14.885864
2018-11-29T03:33:34.302Z,14.875793
2018-11-29T03:33:53.875Z,14.885864
2018-11-29T03:34:13.471Z,14.885864
2018-11-29T03:34:33.089Z,14.855652
2018-11-29T03:34:52.672Z,14.885864
2018-11-29T03:35:12.262Z,14.875793
2018-11-29T03:35:32.774Z,14.875793
2018-11-29T03:35:54.313Z,14.885864
2018-11-29T03:36:13.959Z,14.875793
2018-11-29T03:36:34.660Z,14.855652
2018-11-29T03:36:54.262Z,14.83551
2018-11-29T03:37:13.771Z,14.885864
2018-11-29T03:37:33.394Z,14.875793
2018-11-29T03:37:52.952Z,14.875793
2018-11-29T03:38:12.518Z,14.885864
2018-11-29T03:38:32.066Z,14.906006
2018-11-29T03:38:51.639Z,14.906006
2018-11-29T03:39:11.185Z,14.885864
2018-11-29T03:39:30.718Z,14.855652
2018-11-29T03:39:50.255Z,14.885864
2018-11-29T03:40:09.863Z,14.885864
2018-11-29T03:40:29.381Z,14.855652
2018-11-29T03:40:48.980Z,14.855652
2018-11-29T03:41:08.535Z,14.855652
2018-11-29T03:41:28.157Z,14.906006
2018-11-29T03:41:47.750Z,14.885864
2018-11-29T03:42:07.319Z,14.885864
2018-11-29T03:42:26.868Z,14.885864
2018-11-29T03:42:46.518Z,14.885864
2018-11-29T03:43:05.962Z,14.906006
2018-11-29T03:43:25.567Z,14.885864
2018-11-29T03:43:45.081Z,14.885864
2018-11-29T03:44:04.621Z,14.906006
2018-11-29T03:44:24.191Z,14.906006
2018-11-29T03:44:43.848Z,14.875793
2018-11-29T03:45:03.352Z,14.906006
2018-11-29T03:45:22.909Z,14.885864
2018-11-29T03:45:43.473Z,14.875793
2018-11-29T03:46:03.045Z,14.855652
2018-11-29T03:46:22.590Z,14.855652
2018-11-29T03:46:42.230Z,14.875793
2018-11-29T03:47:01.769Z,14.855652
2018-11-29T03:47:21.294Z,14.855652
2018-11-29T03:47:40.835Z,14.875793
2018-11-29T03:48:01.368Z,14.855652
2018-11-29T03:48:20.905Z,14.875793
2018-11-29T03:48:40.489Z,14.825439