createdAt,value
2018-08-03T00:02:05.561Z,95896.00
2018-08-03T00:04:34.851Z,95898.00
2018-08-03T00:07:04.041Z,95902.00
2018-08-03T00:09:33.137Z,95887.00
2018-08-03T00:12:02.422Z,95886.00
2018-08-03T00:14:31.535Z,95890.00
2018-08-03T00:17:00.721Z,95885.00
2018-08-03T00:19:29.943Z,95872.00
2018-08-03T00:21:58.949Z,95873.00
2018-08-03T00:24:28.075Z,95875.00
2018-08-03T00:26:57.143Z,95876.00
2018-08-03T00:29:27.362Z,95866.00
2018-08-03T00:31:56.482Z,95868.00
2018-08-03T00:34:25.529Z,95865.00
2018-08-03T00:36:55.538Z,95862.00
2018-08-03T00:39:25.470Z,95860.00
2018-08-03T00:41:55.485Z,95864.00
2018-08-03T00:44:25.574Z,95856.00
2018-08-03T00:46:55.637Z,95854.00
2018-08-03T00:49:25.745Z,95855.00
2018-08-03T00:51:55.721Z,95850.00
2018-08-03T00:54:25.734Z,95855.00
2018-08-03T00:56:55.794Z,95860.00
2018-08-03T00:59:25.733Z,95853.00
2018-08-03T01:01:55.768Z,95854.00
2018-08-03T01:04:26.989Z,95851.00
2018-08-03T01:06:56.152Z,95854.00
2018-08-03T01:09:26.132Z,95859.00
2018-08-03T01:11:56.158Z,95852.00
2018-08-03T01:14:26.029Z,95863.00
2018-08-03T01:16:56.181Z,95856.00
2018-08-03T01:19:27.050Z,95862.00
2018-08-03T01:21:56.118Z,95861.00
2018-08-03T01:24:27.186Z,95858.00
2018-08-03T01:26:56.311Z,95857.00
2018-08-03T01:29:27.282Z,95862.00
2018-08-03T01:31:56.305Z,95868.00
2018-08-03T01:34:27.326Z,95868.00
2018-08-03T01:36:56.458Z,95867.00
2018-08-03T01:39:27.454Z,95859.00
2018-08-03T01:41:56.635Z,95860.00
2018-08-03T01:44:27.524Z,95849.00
2018-08-03T01:46:56.552Z,95845.00
2018-08-03T01:49:27.700Z,95837.00
2018-08-03T01:51:56.813Z,95839.00
2018-08-03T01:54:27.814Z,95833.00
2018-08-03T01:56:56.857Z,95833.00
2018-08-03T01:59:27.698Z,95834.00
2018-08-03T02:01:57.070Z,95830.00
2018-08-03T02:04:28.235Z,95836.00
2018-08-03T02:06:57.423Z,95843.00
2018-08-03T02:09:27.970Z,95831.00
2018-08-03T02:11:57.119Z,95842.00
2018-08-03T02:14:27.926Z,95842.00
2018-08-03T02:16:57.046Z,95845.00
2018-08-03T02:19:28.262Z,95835.00
2018-08-03T02:21:57.422Z,95839.00
2018-08-03T02:24:28.369Z,95834.00
2018-08-03T02:26:57.525Z,95831.00
2018-08-03T02:29:28.226Z,95837.00
2018-08-03T02:31:57.336Z,95839.00
2018-08-03T02:34:28.345Z,95844.00
2018-08-03T02:36:57.402Z,95848.00
2018-08-03T02:39:28.390Z,95844.00
2018-08-03T02:41:57.406Z,95833.00
2018-08-03T02:44:28.589Z,95845.00
2018-08-03T02:46:57.705Z,95842.00
2018-08-03T02:49:28.398Z,95851.00
2018-08-03T02:51:57.507Z,95847.00
2018-08-03T02:54:28.286Z,95843.00
2018-08-03T02:56:57.540Z,95849.00
2018-08-03T02:59:28.613Z,95854.00
2018-08-03T03:01:57.733Z,95850.00
2018-08-03T03:04:28.438Z,95846.00
2018-08-03T03:06:57.616Z,95846.00
2018-08-03T03:09:28.459Z,95844.00
2018-08-03T03:11:57.696Z,95849.00
2018-08-03T03:14:28.325Z,95840.00
2018-08-03T03:16:57.846Z,95836.00
2018-08-03T03:19:28.679Z,95825.00
2018-08-03T03:21:57.778Z,95837.00
2018-08-03T03:24:28.422Z,95836.00
2018-08-03T03:26:57.885Z,95834.00
2018-08-03T03:29:28.294Z,95835.00
2018-08-03T03:31:57.937Z,95830.00
2018-08-03T03:34:28.550Z,95826.00
2018-08-03T03:36:57.828Z,95823.00
2018-08-03T03:39:28.374Z,95826.00
2018-08-03T03:41:58.056Z,95818.00
2018-08-03T03:44:28.646Z,95817.00
2018-08-03T03:46:58.086Z,95815.00
2018-08-03T03:49:28.428Z,95820.00
2018-08-03T03:51:58.185Z,95807.00
2018-08-03T03:54:28.322Z,95818.00
2018-08-03T03:56:58.199Z,95815.00
2018-08-03T03:59:28.298Z,95818.00
2018-08-03T04:01:58.210Z,95830.00
2018-08-03T04:04:28.578Z,95814.00
2018-08-03T04:06:58.334Z,95826.00
2018-08-03T04:09:28.486Z,95816.00
2018-08-03T04:11:58.422Z,95818.00
2018-08-03T04:14:28.642Z,95824.00
2018-08-03T04:16:58.454Z,95820.00
2018-08-03T04:19:28.650Z,95830.00
2018-08-03T04:21:58.545Z,95837.00
2018-08-03T04:24:28.482Z,95848.00
2018-08-03T04:26:58.602Z,95849.00
2018-08-03T04:29:28.542Z,95845.00
2018-08-03T04:31:58.609Z,95858.00
2018-08-03T04:34:28.561Z,95859.00
2018-08-03T04:36:58.682Z,95864.00
2018-08-03T04:39:28.696Z,95872.00
2018-08-03T04:41:58.687Z,95867.00
2018-08-03T04:44:28.680Z,95872.00
2018-08-03T04:46:58.774Z,95865.00
2018-08-03T04:49:28.815Z,95881.00
2018-08-03T04:51:58.805Z,95871.00
2018-08-03T04:54:28.837Z,95879.00
2018-08-03T04:56:58.970Z,95876.00
2018-08-03T04:59:28.906Z,95871.00
2018-08-03T05:01:58.988Z,95872.00
2018-08-03T05:04:29.001Z,95869.00
2018-08-03T05:06:59.005Z,95866.00
2018-08-03T05:09:29.002Z,95872.00
2018-08-03T05:11:59.109Z,95877.00
2018-08-03T05:14:29.122Z,95874.00
2018-08-03T05:16:59.157Z,95880.00
2018-08-03T05:19:29.185Z,95878.00
2018-08-03T05:21:59.242Z,95869.00
2018-08-03T05:24:29.168Z,95875.00
2018-08-03T05:26:59.305Z,95874.00
2018-08-03T05:29:29.289Z,95886.00
2018-08-03T05:31:59.402Z,95885.00
2018-08-03T05:34:29.407Z,95878.00
2018-08-03T05:36:59.354Z,95880.00
2018-08-03T05:39:29.409Z,95887.00
2018-08-03T05:41:59.473Z,95876.00
2018-08-03T05:44:29.302Z,95878.00
2018-08-03T05:46:59.590Z,95875.00
2018-08-03T05:49:29.466Z,95882.00
2018-08-03T05:51:59.466Z,95880.00
2018-08-03T05:54:29.493Z,95878.00
2018-08-03T05:56:59.698Z,95881.00
2018-08-03T05:59:29.563Z,95890.00
2018-08-03T06:01:59.675Z,95880.00
2018-08-03T06:04:29.745Z,95880.00
2018-08-03T06:06:59.837Z,95877.00
2018-08-03T06:09:29.838Z,95868.00
2018-08-03T06:11:59.845Z,95875.00
2018-08-03T06:14:29.776Z,95869.00
2018-08-03T06:16:59.947Z,95875.00
2018-08-03T06:19:29.859Z,95876.00
2018-08-03T06:21:59.918Z,95886.00
2018-08-03T06:24:30.326Z,95885.00
2018-08-03T06:27:00.037Z,95887.00
2018-08-03T06:29:30.623Z,95883.00
2018-08-03T06:32:00.143Z,95890.00
2018-08-03T06:34:30.135Z,95880.00
2018-08-03T06:37:00.064Z,95886.00
2018-08-03T06:39:30.138Z,95884.00
2018-08-03T06:42:00.179Z,95892.00
2018-08-03T06:44:30.171Z,95889.00
2018-08-03T06:47:00.277Z,95891.00
2018-08-03T06:49:30.273Z,95892.00
2018-08-03T06:52:00.380Z,95887.00
2018-08-03T06:54:30.252Z,95881.00
2018-08-03T06:57:00.415Z,95879.00
2018-08-03T06:59:30.475Z,95879.00
2018-08-03T07:02:00.451Z,95871.00
2018-08-03T07:04:30.468Z,95883.00
2018-08-03T07:07:00.521Z,95873.00
2018-08-03T07:09:30.498Z,95873.00
2018-08-03T07:12:00.607Z,95874.00
2018-08-03T07:14:30.646Z,95867.00
2018-08-03T07:17:00.681Z,95867.00
2018-08-03T07:19:30.678Z,95867.00
2018-08-03T07:22:00.766Z,95876.00
2018-08-03T07:24:30.726Z,95870.00
2018-08-03T07:27:00.833Z,95871.00
2018-08-03T07:29:30.761Z,95871.00
2018-08-03T07:32:00.886Z,95865.00
2018-08-03T07:34:30.980Z,95869.00
2018-08-03T07:37:00.886Z,95868.00
2018-08-03T07:39:30.993Z,95871.00
2018-08-03T07:42:00.882Z,95869.00
2018-08-03T07:44:31.001Z,95876.00
2018-08-03T07:47:00.983Z,95875.00
2018-08-03T07:49:31.098Z,95875.00
2018-08-03T07:52:01.110Z,95876.00
2018-08-03T07:54:31.206Z,95867.00
2018-08-03T07:57:01.234Z,95865.00
2018-08-03T07:59:31.250Z,95862.00
2018-08-03T08:02:01.210Z,95866.00
2018-08-03T08:04:31.358Z,95871.00
2018-08-03T08:07:01.342Z,95865.00
2018-08-03T08:09:31.441Z,95866.00
2018-08-03T08:12:01.415Z,95864.00
2018-08-03T08:14:31.502Z,95879.00
2018-08-03T08:17:01.555Z,95865.00
2018-08-03T08:19:31.561Z,95873.00
2018-08-03T08:22:01.660Z,95872.00
2018-08-03T08:24:31.578Z,95871.00
2018-08-03T08:27:01.575Z,95866.00
2018-08-03T08:29:31.727Z,95871.00
2018-08-03T08:32:01.742Z,95872.00
2018-08-03T08:34:31.681Z,95864.00
2018-08-03T08:37:01.730Z,95875.00
2018-08-03T08:39:31.820Z,95872.00
2018-08-03T08:42:01.922Z,95869.00
2018-08-03T08:44:31.935Z,95874.00
2018-08-03T08:47:01.998Z,95874.00
2018-08-03T08:49:32.022Z,95870.00
2018-08-03T08:52:02.029Z,95866.00
2018-08-03T08:54:32.047Z,95871.00
2018-08-03T08:57:02.124Z,95867.00
2018-08-03T08:59:32.104Z,95861.00
2018-08-03T09:02:02.197Z,95864.00
2018-08-03T09:04:32.217Z,95873.00
2018-08-03T09:07:02.214Z,95862.00
2018-08-03T09:09:32.383Z,95869.00
2018-08-03T09:12:02.458Z,95864.00
2018-08-03T09:14:32.435Z,95863.00
2018-08-03T09:17:02.415Z,95856.00
2018-08-03T09:19:32.455Z,95866.00
2018-08-03T09:22:02.568Z,95865.00
2018-08-03T09:24:32.648Z,95868.00
2018-08-03T09:27:02.556Z,95865.00
2018-08-03T09:29:32.619Z,95867.00
2018-08-03T09:32:02.740Z,95869.00
2018-08-03T09:34:32.698Z,95864.00
2018-08-03T09:37:02.710Z,95854.00
2018-08-03T09:39:32.799Z,95846.00
2018-08-03T09:42:02.734Z,95852.00
2018-08-03T09:44:32.955Z,95849.00
2018-08-03T09:47:02.940Z,95848.00
2018-08-03T09:49:32.961Z,95845.00
2018-08-03T09:52:02.850Z,95837.00
2018-08-03T09:54:33.103Z,95839.00
2018-08-03T09:57:03.064Z,95834.00
2018-08-03T09:59:33.051Z,95842.00
2018-08-03T10:02:03.084Z,95838.00
2018-08-03T10:04:33.048Z,95834.00
2018-08-03T10:07:03.112Z,95831.00
2018-08-03T10:09:33.232Z,95829.00
2018-08-03T10:12:03.258Z,95828.00
2018-08-03T10:14:33.285Z,95825.00
2018-08-03T10:17:03.337Z,95832.00
2018-08-03T10:19:33.624Z,95821.00
2018-08-03T10:22:03.402Z,95821.00
2018-08-03T10:24:33.461Z,95821.00
2018-08-03T10:27:03.449Z,95818.00
2018-08-03T10:29:33.586Z,95818.00
2018-08-03T10:32:03.498Z,95820.00
2018-08-03T10:34:33.588Z,95813.00
2018-08-03T10:37:03.550Z,95808.00
2018-08-03T10:39:33.838Z,95813.00
2018-08-03T10:42:03.753Z,95812.00
2018-08-03T10:44:33.801Z,95816.00
2018-08-03T10:47:03.785Z,95808.00
2018-08-03T10:49:33.764Z,95806.00
2018-08-03T10:52:03.830Z,95800.00
2018-08-03T10:54:33.848Z,95804.00
2018-08-03T10:57:04.196Z,95791.00
2018-08-03T10:59:33.991Z,95788.00
2018-08-03T11:02:03.867Z,95796.00
2018-08-03T11:04:34.162Z,95792.00
2018-08-03T11:07:04.019Z,95776.00
2018-08-03T11:09:34.113Z,95791.00
2018-08-03T11:12:04.558Z,95782.00
2018-08-03T11:14:34.294Z,95780.00
2018-08-03T11:17:04.243Z,95776.00
2018-08-03T11:19:34.221Z,95774.00
2018-08-03T11:22:04.270Z,95774.00
2018-08-03T11:24:34.348Z,95777.00
2018-08-03T11:27:04.334Z,95772.00
2018-08-03T11:29:34.419Z,95767.00
2018-08-03T11:32:04.337Z,95767.00
2018-08-03T11:34:34.548Z,95772.00
2018-08-03T11:37:04.462Z,95770.00
2018-08-03T11:39:34.562Z,95768.00
2018-08-03T11:42:04.516Z,95765.00
2018-08-03T11:44:34.626Z,95755.00
2018-08-03T11:47:04.666Z,95756.00
2018-08-03T11:49:34.729Z,95759.00
2018-08-03T11:52:04.770Z,95755.00
2018-08-03T11:54:35.192Z,95754.00
2018-08-03T11:57:04.879Z,95751.00
2018-08-03T11:59:34.988Z,95752.00
2018-08-03T12:02:04.910Z,95765.00
2018-08-03T12:04:34.986Z,95761.00
2018-08-03T12:07:04.937Z,95756.00
2018-08-03T12:09:35.290Z,95750.00
2018-08-03T12:12:05.254Z,95739.00
2018-08-03T12:14:35.163Z,95742.00
2018-08-03T12:17:05.221Z,95739.00
2018-08-03T12:19:35.258Z,95736.00
2018-08-03T12:22:05.330Z,95742.00
2018-08-03T12:24:35.277Z,95740.00
2018-08-03T12:27:05.264Z,95746.00
2018-08-03T12:29:35.547Z,95742.00
2018-08-03T12:32:05.408Z,95731.00
2018-08-03T12:59:00.941Z,95733.00
2018-08-03T13:01:33.382Z,95738.00
2018-08-03T13:04:02.683Z,95730.00
2018-08-03T13:06:31.882Z,95719.00
2018-08-03T13:09:01.219Z,95715.00
2018-08-03T13:11:31.217Z,95724.00
2018-08-03T13:14:07.369Z,95708.00
2018-08-03T13:16:36.614Z,95716.00
2018-08-03T13:48:24.698Z,95711.00
2018-08-03T13:50:54.859Z,95698.00
2018-08-03T13:53:24.071Z,95690.00
2018-08-03T13:55:54.194Z,95684.00
2018-08-03T13:58:24.505Z,95684.00
2018-08-03T14:01:09.482Z,95677.00
2018-08-03T14:03:40.685Z,95674.00
2018-08-03T14:06:09.902Z,95674.00
2018-08-03T14:08:39.022Z,95670.00
2018-08-03T14:11:08.207Z,95666.00
2018-08-03T14:13:37.434Z,95661.00
2018-08-03T14:16:06.902Z,95659.00
2018-08-03T14:18:36.938Z,95662.00
2018-08-03T14:21:06.935Z,95652.00
2018-08-03T14:23:36.941Z,95658.00
2018-08-03T14:26:07.283Z,95660.00
2018-08-03T14:28:37.132Z,95655.00
2018-08-03T14:31:06.906Z,95643.00
2018-08-03T14:33:36.993Z,95638.00
2018-08-03T14:36:07.186Z,95642.00
2018-08-03T14:38:37.087Z,95639.00
2018-08-03T14:41:07.227Z,95633.00
2018-08-03T14:43:37.090Z,95633.00
2018-08-03T14:46:07.109Z,95642.00
2018-08-03T14:48:37.214Z,95635.00
2018-08-03T14:51:07.427Z,95631.00
2018-08-03T14:53:37.296Z,95633.00
2018-08-03T14:56:07.224Z,95619.00
2018-08-03T14:58:37.542Z,95626.00
2018-08-03T15:01:07.269Z,95629.00
2018-08-03T15:03:37.634Z,95621.00
2018-08-03T15:06:07.453Z,95620.00
2018-08-03T15:08:37.797Z,95621.00
2018-08-03T15:11:08.098Z,95625.00
2018-08-03T15:13:37.274Z,95622.00
2018-08-03T15:16:07.571Z,95618.00
2018-08-03T15:18:37.778Z,95614.00
2018-08-03T15:40:40.927Z,95612.00
2018-08-03T15:43:10.138Z,95614.00
2018-08-03T15:45:39.380Z,95614.00
2018-08-03T15:48:08.528Z,95605.00
2018-08-03T15:50:37.742Z,95613.00
2018-08-03T15:53:07.590Z,95608.00
2018-08-03T15:55:37.370Z,95602.00
2018-08-03T15:58:09.205Z,95591.00
2018-08-03T16:00:40.330Z,95600.00
2018-08-03T16:03:12.482Z,95601.00
2018-08-03T16:05:43.965Z,95596.00
2018-08-03T16:08:13.202Z,95594.00
2018-08-03T16:10:43.977Z,95602.00
2018-08-03T16:13:14.067Z,95600.00
2018-08-03T16:15:43.273Z,95601.00
2018-08-03T16:18:13.385Z,95601.00
2018-08-03T16:20:43.731Z,95588.00
2018-08-03T16:23:13.946Z,95586.00
2018-08-03T16:25:44.108Z,95592.00
2018-08-03T16:28:14.335Z,95578.00
2018-08-03T16:30:44.398Z,95579.00
2018-08-03T16:33:14.121Z,95573.00
2018-08-03T16:35:43.881Z,95573.00
2018-08-03T16:38:13.114Z,95570.00
2018-08-03T16:40:42.289Z,95570.00
2018-08-03T16:43:11.438Z,95569.00
2018-08-03T16:45:40.629Z,95573.00
2018-08-03T16:48:09.784Z,95572.00
2018-08-03T16:50:38.864Z,95567.00
2018-08-03T16:53:08.240Z,95571.00
2018-08-03T16:55:37.711Z,95575.00
2018-08-03T16:58:08.442Z,95571.00
2018-08-03T17:00:37.651Z,95576.00
2018-08-03T17:03:12.335Z,95572.00
2018-08-03T17:05:44.405Z,95569.00
2018-08-03T17:08:13.769Z,95566.00
2018-08-03T17:10:42.918Z,95558.00
2018-08-03T17:13:12.170Z,95565.00
2018-08-03T17:15:41.321Z,95568.00
2018-08-03T17:18:10.559Z,95569.00
2018-08-03T17:20:39.870Z,95568.00
2018-08-03T17:23:09.042Z,95563.00
2018-08-03T17:25:38.178Z,95572.00
2018-08-03T17:28:08.044Z,95569.00
2018-08-03T17:30:38.359Z,95562.00
2018-08-03T17:33:08.400Z,95570.00
2018-08-03T17:35:39.094Z,95572.00
2018-08-03T17:38:10.524Z,95568.00
2018-08-03T17:40:40.746Z,95565.00
2018-08-03T17:43:09.966Z,95567.00
2018-08-03T17:45:39.209Z,95570.00
2018-08-03T17:48:08.474Z,95572.00
2018-08-03T17:50:38.131Z,95569.00
2018-08-03T17:53:08.138Z,95579.00
2018-08-03T17:55:38.214Z,95580.00
2018-08-03T17:58:09.189Z,95569.00
2018-08-03T18:00:38.395Z,95579.00
2018-08-03T18:03:08.210Z,95584.00
2018-08-03T18:05:38.219Z,95572.00
2018-08-03T18:08:08.138Z,95577.00
2018-08-03T18:10:38.362Z,95577.00
2018-08-03T18:13:08.052Z,95579.00
2018-08-03T18:15:38.334Z,95584.00
2018-08-03T18:18:08.141Z,95588.00
2018-08-03T18:20:38.245Z,95583.00
2018-08-03T18:23:08.311Z,95586.00
2018-08-03T18:25:38.286Z,95589.00
2018-08-03T18:28:08.355Z,95592.00
2018-08-03T18:30:38.394Z,95596.00
2018-08-03T18:33:08.387Z,95600.00
2018-08-03T18:35:40.982Z,95609.00
2018-08-03T18:38:13.382Z,95609.00
2018-08-03T18:40:42.467Z,95601.00
2018-08-03T18:43:11.598Z,95602.00
2018-08-03T18:45:40.826Z,95609.00
2018-08-03T18:48:09.959Z,95605.00
2018-08-03T18:50:39.099Z,95607.00
2018-08-03T18:53:08.549Z,95605.00
2018-08-03T18:55:38.542Z,95604.00
2018-08-03T18:58:08.582Z,95605.00
2018-08-03T19:00:38.598Z,95614.00
2018-08-03T19:03:08.581Z,95605.00
2018-08-03T19:05:38.605Z,95608.00
2018-08-03T19:08:08.545Z,95614.00
2018-08-03T19:10:38.589Z,95615.00
2018-08-03T19:13:08.624Z,95624.00
2018-08-03T19:15:38.749Z,95627.00
2018-08-03T19:18:08.727Z,95632.00
2018-08-03T19:20:38.865Z,95640.00
2018-08-03T19:23:08.818Z,95637.00
2018-08-03T19:25:38.802Z,95629.00
2018-08-03T19:28:09.211Z,95630.00
2018-08-03T19:30:38.861Z,95633.00
2018-08-03T19:33:08.706Z,95629.00
2018-08-03T19:35:38.894Z,95642.00
2018-08-03T19:38:08.761Z,95644.00
2018-08-03T19:40:38.846Z,95640.00
2018-08-03T19:43:08.828Z,95636.00
2018-08-03T19:45:38.714Z,95637.00
2018-08-03T19:48:08.914Z,95644.00
2018-08-03T19:50:38.794Z,95641.00
2018-08-03T19:53:09.035Z,95647.00
2018-08-03T19:55:38.981Z,95643.00
2018-08-03T19:58:08.925Z,95647.00
2018-08-03T20:00:38.854Z,95644.00
2018-08-03T20:03:09.023Z,95646.00
2018-08-03T20:05:39.002Z,95641.00
2018-08-03T20:08:09.106Z,95643.00
2018-08-03T20:10:39.025Z,95637.00
2018-08-03T20:13:09.046Z,95639.00
2018-08-03T20:15:39.052Z,95639.00
2018-08-03T20:18:09.082Z,95631.00
2018-08-03T20:20:39.126Z,95628.00
2018-08-03T20:23:09.151Z,95645.00
2018-08-03T20:25:39.101Z,95646.00
2018-08-03T20:28:09.167Z,95643.00
2018-08-03T20:30:39.215Z,95648.00
2018-08-03T20:33:09.322Z,95650.00
2018-08-03T20:35:39.223Z,95650.00
2018-08-03T20:38:09.318Z,95647.00
2018-08-03T20:40:39.371Z,95653.00
2018-08-03T20:43:09.289Z,95649.00
2018-08-03T20:45:39.277Z,95646.00
2018-08-03T20:48:09.340Z,95635.00
2018-08-03T20:50:39.340Z,95642.00
2018-08-03T20:53:09.464Z,95636.00
2018-08-03T20:55:39.471Z,95641.00
2018-08-03T20:58:09.537Z,95633.00
2018-08-03T21:00:39.230Z,95632.00
2018-08-03T21:03:09.382Z,95641.00
2018-08-03T21:05:39.423Z,95638.00
2018-08-03T21:08:09.530Z,95632.00
2018-08-03T21:10:39.371Z,95635.00
2018-08-03T21:13:09.482Z,95626.00
2018-08-03T21:15:39.492Z,95621.00
2018-08-03T21:18:09.533Z,95633.00
2018-08-03T21:20:39.810Z,95636.00
2018-08-03T21:23:09.225Z,95634.00
2018-08-03T21:25:39.314Z,95629.00
2018-08-03T21:28:09.675Z,95631.00
2018-08-03T21:30:39.598Z,95637.00
2018-08-03T21:33:09.580Z,95635.00
2018-08-03T21:35:39.730Z,95630.00
2018-08-03T21:38:09.676Z,95632.00
2018-08-03T21:40:39.638Z,95631.00
2018-08-03T21:43:09.708Z,95632.00
2018-08-03T21:45:39.703Z,95625.00
2018-08-03T21:48:09.751Z,95637.00
2018-08-03T21:50:39.818Z,95631.00
2018-08-03T21:53:09.849Z,95631.00
2018-08-03T21:55:39.594Z,95636.00
2018-08-03T21:58:09.974Z,95643.00
2018-08-03T22:00:39.705Z,95644.00
2018-08-03T22:03:09.934Z,95647.00
2018-08-03T22:05:39.877Z,95636.00
2018-08-03T22:08:09.977Z,95637.00
2018-08-03T22:10:39.850Z,95637.00
2018-08-03T22:13:09.916Z,95640.00
2018-08-03T22:15:39.984Z,95633.00
2018-08-03T22:18:09.902Z,95634.00
2018-08-03T22:20:40.204Z,95629.00
2018-08-03T22:23:10.007Z,95632.00
2018-08-03T22:25:40.091Z,95635.00
2018-08-03T22:28:10.039Z,95640.00
2018-08-03T22:30:40.169Z,95633.00
2018-08-03T22:33:10.035Z,95635.00
2018-08-03T22:35:40.118Z,95632.00
2018-08-03T22:38:10.182Z,95625.00
2018-08-03T22:40:40.125Z,95637.00
2018-08-03T22:43:10.026Z,95633.00
2018-08-03T22:45:40.301Z,95626.00
2018-08-03T22:48:10.196Z,95632.00
2018-08-03T22:50:40.149Z,95634.00
2018-08-03T22:53:10.136Z,95625.00
2018-08-03T22:55:40.304Z,95631.00
2018-08-03T22:58:10.138Z,95623.00
2018-08-03T23:00:40.266Z,95621.00
2018-08-03T23:03:10.095Z,95614.00
2018-08-03T23:05:40.171Z,95617.00
2018-08-03T23:08:10.218Z,95617.00
2018-08-03T23:10:40.214Z,95625.00
2018-08-03T23:13:10.213Z,95614.00
2018-08-03T23:15:40.291Z,95620.00
2018-08-03T23:18:10.293Z,95608.00
2018-08-03T23:20:40.343Z,95613.00
2018-08-03T23:23:10.377Z,95605.00
2018-08-03T23:25:40.402Z,95605.00
2018-08-03T23:28:10.351Z,95599.00
2018-08-03T23:30:40.330Z,95595.00
2018-08-03T23:33:10.350Z,95604.00
2018-08-03T23:35:40.452Z,95600.00
2018-08-03T23:38:10.610Z,95603.00
2018-08-03T23:40:40.514Z,95600.00
2018-08-03T23:43:10.238Z,95601.00
2018-08-03T23:45:40.374Z,95598.00
2018-08-03T23:48:10.502Z,95593.00
2018-08-03T23:50:40.511Z,95599.00
2018-08-03T23:53:10.629Z,95600.00
2018-08-03T23:55:40.593Z,95604.00
2018-08-03T23:58:10.625Z,95595.00
