createdAt,value
2023-01-03T00:00:02.004Z,98.87
2023-01-03T00:05:01.594Z,98.82
2023-01-03T00:10:02.128Z,98.88
2023-01-03T00:15:02.216Z,98.92
2023-01-03T00:20:01.975Z,98.82
2023-01-03T00:25:01.327Z,99.17
2023-01-03T00:30:01.973Z,99.53
2023-01-03T00:35:05.248Z,99.72
2023-01-03T00:40:02.245Z,99.63
2023-01-03T00:45:01.630Z,99.94
2023-01-03T00:50:02.209Z,100
2023-01-03T00:55:01.759Z,99.31
2023-01-03T01:00:01.465Z,99.18
2023-01-03T01:05:01.375Z,99.11
2023-01-03T01:10:01.543Z,99.15
2023-01-03T01:15:01.880Z,98.42
2023-01-03T01:20:02.244Z,99.01
2023-01-03T01:25:01.481Z,98.47
2023-01-03T01:30:02.210Z,98.48
2023-01-03T01:35:01.520Z,98.5
2023-01-03T01:40:01.963Z,98.47
2023-01-03T01:45:01.439Z,100.32
2023-01-03T01:50:01.940Z,98.32
2023-01-03T01:55:02.118Z,97.99
2023-01-03T02:00:02.159Z,98.27
2023-01-03T02:05:01.411Z,98.14
2023-01-03T02:10:02.158Z,98.28
2023-01-03T02:15:01.650Z,98.31
2023-01-03T02:20:02.095Z,97.53
2023-01-03T02:25:01.766Z,98.14
2023-01-03T02:30:02.094Z,99.83
2023-01-03T02:35:01.501Z,99.83
2023-01-03T02:40:02.232Z,99.27
2023-01-03T02:45:01.656Z,99.51
2023-01-03T02:50:02.149Z,99.53
2023-01-03T02:55:01.568Z,99.51
2023-01-03T03:00:01.382Z,99.65
2023-01-03T03:05:01.768Z,99.36
2023-01-03T03:10:02.123Z,99.54
2023-01-03T03:15:01.360Z,99.49
2023-01-03T03:20:06.213Z,99.15
2023-01-03T03:25:01.926Z,98.87
2023-01-03T03:30:01.347Z,99.09
2023-01-03T03:35:01.736Z,98.92
2023-01-03T03:40:01.760Z,99.12
2023-01-03T03:45:02.644Z,98.31
2023-01-03T03:50:02.209Z,99.8
2023-01-03T03:55:01.329Z,99.8
2023-01-03T04:00:01.733Z,98.22
2023-01-03T04:05:02.044Z,98.03
2023-01-03T04:10:01.294Z,99.66
2023-01-03T04:15:01.843Z,99.95
2023-01-03T04:20:02.057Z,99.5
2023-01-03T04:25:01.405Z,99.57
2023-01-03T04:30:01.541Z,99.04
2023-01-03T04:35:02.129Z,97.57
2023-01-03T04:40:01.279Z,96.61
2023-01-03T04:45:01.471Z,96.83
2023-01-03T04:50:02.072Z,96.89
2023-01-03T04:55:02.061Z,99.19
2023-01-03T05:00:02.065Z,98.69
2023-01-03T05:05:02.149Z,99.2
2023-01-03T05:10:01.332Z,98.47
2023-01-03T05:15:01.611Z,98.36
2023-01-03T05:20:01.991Z,96.43
2023-01-03T05:25:02.144Z,96.25
2023-01-03T05:30:01.325Z,98.3
2023-01-03T05:35:01.864Z,98.18
2023-01-03T05:40:01.904Z,96.34
2023-01-03T05:45:01.965Z,98.75
2023-01-03T05:50:02.111Z,96.04
2023-01-03T05:55:01.552Z,98.97
2023-01-03T06:00:01.793Z,98.87
2023-01-03T06:05:02.118Z,98.09
2023-01-03T06:10:01.324Z,99.13
2023-01-03T06:15:01.884Z,98.45
2023-01-03T06:20:01.767Z,98.33
2023-01-03T06:25:01.716Z,98.49
2023-01-03T06:30:01.963Z,98.29
2023-01-03T06:35:02.073Z,98.37
2023-01-03T06:40:01.389Z,98.39
2023-01-03T06:45:01.748Z,96.34
2023-01-03T06:50:02.169Z,96.24
2023-01-03T06:55:01.419Z,98.71
2023-01-03T07:00:01.587Z,98.14
2023-01-03T07:05:01.977Z,98.68
2023-01-03T07:10:02.138Z,97.43
2023-01-03T07:15:02.218Z,98.21
2023-01-03T07:20:01.981Z,95.65
2023-01-03T07:25:02.110Z,97.15
2023-01-03T07:30:01.454Z,98.42
2023-01-03T07:35:01.833Z,95.91
2023-01-03T07:40:01.372Z,98.69
2023-01-03T07:45:01.588Z,96.29
2023-01-03T07:50:01.271Z,99.19
2023-01-03T07:55:01.615Z,96.08
2023-01-03T08:00:02.360Z,98.48
2023-01-03T08:05:01.883Z,95.7
2023-01-03T08:10:02.170Z,97.34
2023-01-03T08:15:01.514Z,97.84
2023-01-03T08:20:01.729Z,97.66
2023-01-03T08:25:02.163Z,96.62
2023-01-03T08:30:02.298Z,96.58
2023-01-03T08:35:01.298Z,97.75
2023-01-03T08:40:01.370Z,97.67
2023-01-03T08:45:01.607Z,97.5
2023-01-03T08:50:02.092Z,96.7
2023-01-03T08:55:02.035Z,96.42
2023-01-03T09:00:01.378Z,96.6
2023-01-03T09:05:01.642Z,96.83
2023-01-03T09:10:02.021Z,96.47
2023-01-03T09:15:02.302Z,96.23
2023-01-03T09:20:02.122Z,95.66
2023-01-03T09:25:02.226Z,95.29
2023-01-03T09:30:02.118Z,95.46
2023-01-03T09:35:01.514Z,95.4
2023-01-03T09:40:01.450Z,94.96
2023-01-03T09:45:01.550Z,94.64
2023-01-03T09:50:44.313Z,94.28
2023-01-03T09:55:02.230Z,93.82
2023-01-03T10:00:01.317Z,92.5
2023-01-03T10:05:01.770Z,92.68
2023-01-03T10:10:02.248Z,92.42
2023-01-03T10:15:02.208Z,91.39
2023-01-03T10:20:02.333Z,90.84
2023-01-03T10:25:01.785Z,91.39
2023-01-03T10:30:01.315Z,90.94
2023-01-03T10:35:01.636Z,90.96
2023-01-03T10:40:02.101Z,90.36
2023-01-03T10:45:02.166Z,89.56
2023-01-03T10:50:01.421Z,89.27
2023-01-03T10:55:01.726Z,88.72
2023-01-03T11:00:02.242Z,89.37
2023-01-03T11:05:01.409Z,88.61
2023-01-03T11:10:01.286Z,88.58
2023-01-03T11:15:01.485Z,87.69
2023-01-03T11:20:01.865Z,87.95
2023-01-03T11:25:01.995Z,87.32
2023-01-03T11:30:01.340Z,87.45
2023-01-03T11:35:24.871Z,88.12
2023-01-03T11:40:01.678Z,87.76
2023-01-03T11:45:01.268Z,88.03
2023-01-03T11:50:01.733Z,86.87
2023-01-03T11:55:02.091Z,86.13
2023-01-03T12:00:02.193Z,84.98
2023-01-03T12:05:01.478Z,84.37
2023-01-03T12:10:02.202Z,85.75
2023-01-03T12:15:02.208Z,85.3
2023-01-03T12:20:01.416Z,85.92
2023-01-03T12:25:05.527Z,85.25
2023-01-03T12:30:01.436Z,85.82
2023-01-03T12:35:01.803Z,85.26
2023-01-03T12:40:02.105Z,84.47
2023-01-03T12:45:01.398Z,85.19
2023-01-03T12:50:01.754Z,84.82
2023-01-03T12:55:02.060Z,84.1
2023-01-03T13:00:02.315Z,83.69
2023-01-03T13:05:01.473Z,84.62
2023-01-03T13:10:02.226Z,83.43
2023-01-03T13:15:01.345Z,84.28
2023-01-03T13:20:01.620Z,83.98
2023-01-03T13:25:01.888Z,84.57
2023-01-03T13:30:01.476Z,84.56
2023-01-03T13:35:01.930Z,85
2023-01-03T13:40:01.905Z,85.08
2023-01-03T13:45:01.761Z,85.08
2023-01-03T13:50:01.364Z,85.27
2023-01-03T13:55:01.752Z,84.14
2023-01-03T14:00:02.247Z,85.51
2023-01-03T14:05:01.786Z,84.37
2023-01-03T14:10:02.161Z,84.92
2023-01-03T14:15:01.311Z,81.68
2023-01-03T14:20:01.843Z,81.73
2023-01-03T14:25:02.041Z,81.04
2023-01-03T14:30:01.667Z,80.67
2023-01-03T14:35:01.974Z,81.12
2023-01-03T14:40:02.095Z,81.65
2023-01-03T14:45:02.215Z,81.31
2023-01-03T14:50:01.357Z,81.4
2023-01-03T14:55:04.274Z,82.81
2023-01-03T15:00:02.050Z,82.69
2023-01-03T15:05:02.238Z,82.63
2023-01-03T15:10:01.567Z,82.67
2023-01-03T15:15:01.462Z,83.8
2023-01-03T15:20:01.913Z,83.89
2023-01-03T15:25:02.094Z,84.64
2023-01-03T15:30:01.517Z,83.78
2023-01-03T15:35:01.458Z,84.72
2023-01-03T15:40:02.451Z,84.92
2023-01-03T15:45:01.660Z,84.44
2023-01-03T15:50:01.621Z,83.95
2023-01-03T15:55:01.758Z,83.76
2023-01-03T16:00:02.308Z,84.05
2023-01-03T16:05:02.021Z,83.98
2023-01-03T16:10:02.162Z,84.12
2023-01-03T16:15:02.060Z,84.27
2023-01-03T16:20:01.497Z,84.02
2023-01-03T16:25:02.004Z,84.25
2023-01-03T16:30:01.925Z,84.98
2023-01-03T16:35:02.111Z,85.56
2023-01-03T16:40:01.795Z,86.53
2023-01-03T16:45:01.954Z,86.58
2023-01-03T16:50:01.473Z,87.51
2023-01-03T16:55:01.838Z,87.27
2023-01-03T17:00:01.696Z,87.41
2023-01-03T17:05:01.266Z,87.07
2023-01-03T17:10:01.715Z,87.48
2023-01-03T17:15:01.336Z,87.81
2023-01-03T17:20:04.966Z,87.49
2023-01-03T17:25:01.499Z,87.45
2023-01-03T17:30:01.944Z,87.28
2023-01-03T17:35:02.002Z,87.53
2023-01-03T17:40:01.457Z,87.32
2023-01-03T17:45:01.404Z,87.72
2023-01-03T17:50:02.060Z,87.85
2023-01-03T17:55:02.213Z,87.86
2023-01-03T18:00:02.536Z,87.83
2023-01-03T18:05:24.489Z,87.9
2023-01-03T18:10:01.780Z,88.1
2023-01-03T18:15:01.503Z,87.86
2023-01-03T18:20:01.996Z,87.9
2023-01-03T18:25:01.969Z,88.25
2023-01-03T18:30:01.375Z,88.28
2023-01-03T18:35:01.773Z,88.21
2023-01-03T18:40:02.312Z,87.62
2023-01-03T18:45:01.415Z,87.52
2023-01-03T18:50:01.904Z,87.16
2023-01-03T18:55:01.325Z,87.14
2023-01-03T19:00:01.941Z,87.27
2023-01-03T19:05:02.199Z,87.12
2023-01-03T19:10:01.733Z,87.36
2023-01-03T19:15:01.999Z,87.08
2023-01-03T19:20:01.708Z,86.95
2023-01-03T19:25:02.191Z,86.95
2023-01-03T19:30:01.783Z,86.72
2023-01-03T19:35:02.189Z,86.83
2023-01-03T19:40:01.281Z,87.18
2023-01-03T19:45:01.592Z,86.77
2023-01-03T19:50:06.246Z,86.36
2023-01-03T19:55:01.689Z,86.23
2023-01-03T20:00:02.236Z,86.55
2023-01-03T20:05:02.157Z,86.82
2023-01-03T20:10:02.279Z,87.32
2023-01-03T20:15:06.954Z,87.36
2023-01-03T20:20:02.303Z,86.99
2023-01-03T20:25:01.371Z,87.25
2023-01-03T20:30:01.591Z,87.16
2023-01-03T20:35:18.887Z,87.78
2023-01-03T20:40:02.148Z,87.17
2023-01-03T20:45:01.384Z,87.95
2023-01-03T20:50:01.988Z,87.55
2023-01-03T20:55:02.259Z,86.88
2023-01-03T21:00:01.925Z,87.88
2023-01-03T21:05:01.672Z,87.87
2023-01-03T21:10:01.735Z,88.2
2023-01-03T21:15:01.771Z,88.42
2023-01-03T21:20:01.295Z,87.87
2023-01-03T21:25:01.772Z,88.07
2023-01-03T21:30:02.017Z,88.1
2023-01-03T21:35:02.257Z,88.43
2023-01-03T21:40:01.406Z,88.62
2023-01-03T21:45:01.825Z,88.63
2023-01-03T21:50:02.258Z,88.07
2023-01-03T21:55:01.616Z,88.15
2023-01-03T22:00:02.470Z,88.17
2023-01-03T22:05:01.685Z,87.93
2023-01-03T22:10:01.313Z,87.85
2023-01-03T22:15:01.394Z,87.57
2023-01-03T22:20:01.538Z,87.48
2023-01-03T22:25:01.737Z,87.82
2023-01-03T22:30:02.041Z,87.44
2023-01-03T22:35:02.121Z,87.62
2023-01-03T22:40:02.089Z,87.78
2023-01-03T22:45:02.224Z,87.65
2023-01-03T22:50:01.272Z,88.12
2023-01-03T22:55:01.695Z,89.17
2023-01-03T23:00:02.028Z,88.46
2023-01-03T23:05:01.284Z,88.45
2023-01-03T23:10:01.702Z,88.44
2023-01-03T23:15:01.805Z,88.12
2023-01-03T23:20:01.989Z,88.3
2023-01-03T23:25:01.991Z,88.55
2023-01-03T23:30:01.851Z,88.27
2023-01-03T23:35:01.822Z,88.59
2023-01-03T23:40:01.752Z,88.94
2023-01-03T23:45:01.616Z,88.64
2023-01-03T23:50:01.792Z,88.2
2023-01-03T23:55:08.464Z,88.26
