createdAt,value
2023-06-11T00:00:50.725Z,86.82
2023-06-11T00:01:50.723Z,86.71
2023-06-11T00:02:50.765Z,86.82
2023-06-11T00:03:50.742Z,86.91
2023-06-11T00:04:50.927Z,86.61
2023-06-11T00:05:50.669Z,86.71
2023-06-11T00:06:50.655Z,86.82
2023-06-11T00:07:50.646Z,86.71
2023-06-11T00:08:50.652Z,86.61
2023-06-11T00:09:50.620Z,86.82
2023-06-11T00:10:50.600Z,86.96
2023-06-11T00:11:50.601Z,86.96
2023-06-11T00:12:50.590Z,86.96
2023-06-11T00:13:50.576Z,87.05
2023-06-11T00:14:50.556Z,87.05
2023-06-11T00:15:50.618Z,87.05
2023-06-11T00:16:50.528Z,87.26
2023-06-11T00:17:50.577Z,87.46
2023-06-11T00:18:50.497Z,87.66
2023-06-11T00:19:50.481Z,87.66
2023-06-11T00:20:50.474Z,87.46
2023-06-11T00:21:50.788Z,87.36
2023-06-11T00:22:50.454Z,87.77
2023-06-11T00:23:50.489Z,87.77
2023-06-11T00:24:50.421Z,88.07
2023-06-11T00:25:51.717Z,87.77
2023-06-11T00:26:50.398Z,87.77
2023-06-11T00:27:50.411Z,87.77
2023-06-11T00:28:50.380Z,87.97
2023-06-11T00:29:50.356Z,88.07
2023-06-11T00:30:50.341Z,88.11
2023-06-11T00:31:50.360Z,88.11
2023-06-11T00:32:50.386Z,87.91
2023-06-11T00:33:50.315Z,88.11
2023-06-11T00:34:50.285Z,88.01
2023-06-11T00:35:50.273Z,88.11
2023-06-11T00:36:50.252Z,88.21
2023-06-11T00:37:50.266Z,88.21
2023-06-11T00:38:50.227Z,88.21
2023-06-11T00:39:50.235Z,88.31
2023-06-11T00:40:50.202Z,88.42
2023-06-11T00:41:50.242Z,88.46
2023-06-11T00:42:50.198Z,88.56
2023-06-11T00:43:50.174Z,88.76
2023-06-11T00:44:50.158Z,88.86
2023-06-11T00:45:50.160Z,88.76
2023-06-11T00:46:50.130Z,88.66
2023-06-11T00:47:50.184Z,88.86
2023-06-11T00:48:50.111Z,88.76
2023-06-11T00:49:50.095Z,88.86
2023-06-11T00:50:50.083Z,88.96
2023-06-11T00:51:50.091Z,88.86
2023-06-11T00:52:50.068Z,88.96
2023-06-11T00:53:50.051Z,89.06
2023-06-11T00:54:50.034Z,89.17
2023-06-11T00:55:50.020Z,89.21
2023-06-11T00:56:50.037Z,89.06
2023-06-11T00:57:49.984Z,89.21
2023-06-11T00:58:50.310Z,89.31
2023-06-11T00:59:50.000Z,89.41
2023-06-11T01:00:57.053Z,89.31
2023-06-11T01:01:49.942Z,89.41
2023-06-11T01:02:49.952Z,89.51
2023-06-11T01:03:49.987Z,89.41
2023-06-11T01:04:50.025Z,89.11
2023-06-11T01:05:49.974Z,89.11
2023-06-11T01:06:49.879Z,89.51
2023-06-11T01:07:49.862Z,89.31
2023-06-11T01:08:49.855Z,89.31
2023-06-11T01:09:49.833Z,89.21
2023-06-11T01:10:49.830Z,89.61
2023-06-11T01:11:49.814Z,89.81
2023-06-11T01:12:49.791Z,89.81
2023-06-11T01:13:49.789Z,89.72
2023-06-11T01:14:49.769Z,89.92
2023-06-11T01:15:49.765Z,90.02
2023-06-11T01:16:49.791Z,90.02
2023-06-11T01:17:49.774Z,90.12
2023-06-11T01:18:49.717Z,90.22
2023-06-11T01:19:49.708Z,90.22
2023-06-11T01:20:49.693Z,90.32
2023-06-11T01:21:49.684Z,90.42
2023-06-11T01:22:49.653Z,90.02
2023-06-11T01:23:49.706Z,89.81
2023-06-11T01:24:49.634Z,89.72
2023-06-11T01:25:49.639Z,89.81
2023-06-11T01:26:49.605Z,89.92
2023-06-11T01:27:49.604Z,90.02
2023-06-11T01:28:49.586Z,90.12
2023-06-11T01:29:49.604Z,90.32
2023-06-11T01:30:49.589Z,90.32
2023-06-11T01:31:49.568Z,90.32
2023-06-11T01:32:49.565Z,90.12
2023-06-11T01:33:49.536Z,90.22
2023-06-11T01:34:49.502Z,90.22
2023-06-11T01:35:49.484Z,90.12
2023-06-11T01:36:49.494Z,90.12
2023-06-11T01:37:49.454Z,90.32
2023-06-11T01:38:49.445Z,90.42
2023-06-11T01:39:49.447Z,90.62
2023-06-11T01:40:49.425Z,90.38
2023-06-11T01:41:49.411Z,90.18
2023-06-11T01:42:49.402Z,89.87
2023-06-11T01:43:49.405Z,89.77
2023-06-11T01:44:49.370Z,89.77
2023-06-11T01:45:49.376Z,89.57
2023-06-11T01:46:49.382Z,89.32
2023-06-11T01:47:49.410Z,89.12
2023-06-11T01:48:49.332Z,89.02
2023-06-11T01:49:49.334Z,89.12
2023-06-11T01:50:49.306Z,89.12
2023-06-11T01:51:49.277Z,89.02
2023-06-11T01:52:49.283Z,88.92
2023-06-11T01:53:49.264Z,88.92
2023-06-11T01:54:49.244Z,88.92
2023-06-11T01:55:49.229Z,88.72
2023-06-11T01:56:49.218Z,88.72
2023-06-11T01:57:49.228Z,88.72
2023-06-11T01:58:49.196Z,88.62
2023-06-11T01:59:49.186Z,88.42
2023-06-11T02:00:49.175Z,88.62
2023-06-11T02:01:49.183Z,88.62
2023-06-11T02:02:49.436Z,88.51
2023-06-11T02:03:49.179Z,88.62
2023-06-11T02:04:49.106Z,88.82
2023-06-11T02:05:49.102Z,88.92
2023-06-11T02:06:49.092Z,88.96
2023-06-11T02:07:49.081Z,89.17
2023-06-11T02:08:49.065Z,89.37
2023-06-11T02:09:49.075Z,89.47
2023-06-11T02:10:49.036Z,89.47
2023-06-11T02:11:49.047Z,89.37
2023-06-11T02:12:49.004Z,89.47
2023-06-11T02:13:48.995Z,89.37
2023-06-11T02:14:48.973Z,89.37
2023-06-11T02:15:48.985Z,89.47
2023-06-11T02:16:49.179Z,89.67
2023-06-11T02:17:49.042Z,89.77
2023-06-11T02:18:48.926Z,89.87
2023-06-11T02:19:48.911Z,90.02
2023-06-11T02:20:48.903Z,90.12
2023-06-11T02:21:48.911Z,90.32
2023-06-11T02:22:48.883Z,90.28
2023-06-11T02:23:48.904Z,90.18
2023-06-11T02:24:48.868Z,90.22
2023-06-11T02:25:48.875Z,90.22
2023-06-11T02:26:48.836Z,90.12
2023-06-11T02:27:48.837Z,90.08
2023-06-11T02:28:48.804Z,90.18
2023-06-11T02:29:48.807Z,90.08
2023-06-11T02:30:48.777Z,90.18
2023-06-11T02:31:48.812Z,90.22
2023-06-11T02:32:48.829Z,90.38
2023-06-11T02:33:48.736Z,90.28
2023-06-11T02:34:48.716Z,90.28
2023-06-11T02:35:48.726Z,90.18
2023-06-11T02:36:48.701Z,90.28
2023-06-11T02:37:48.688Z,90.28
2023-06-11T02:38:48.667Z,90.28
2023-06-11T02:39:48.676Z,90.18
2023-06-11T02:40:48.666Z,89.87
2023-06-11T02:41:48.633Z,89.87
2023-06-11T02:42:48.620Z,90.08
2023-06-11T02:43:48.611Z,90.08
2023-06-11T02:44:48.609Z,90.18
2023-06-11T02:45:48.632Z,90.18
2023-06-11T02:46:48.567Z,89.98
2023-06-11T02:47:48.603Z,89.98
2023-06-11T02:48:48.554Z,90.28
2023-06-11T02:49:48.555Z,90.18
2023-06-11T02:50:48.523Z,90.28
2023-06-11T02:51:48.518Z,90.38
2023-06-11T02:52:48.501Z,90.28
2023-06-11T02:53:48.485Z,90.22
2023-06-11T02:54:48.462Z,90.22
2023-06-11T02:55:48.459Z,90.22
2023-06-11T02:56:48.433Z,90.32
2023-06-11T02:57:48.436Z,90.32
2023-06-11T02:58:48.438Z,90.42
2023-06-11T02:59:48.423Z,90.42
2023-06-11T03:00:48.380Z,90.42
2023-06-11T03:01:48.534Z,90.42
2023-06-11T03:02:48.406Z,90.42
2023-06-11T03:03:48.401Z,90.62
2023-06-11T03:04:48.333Z,90.62
2023-06-11T03:05:48.328Z,90.73
2023-06-11T03:06:48.331Z,90.53
2023-06-11T03:07:48.302Z,90.77
2023-06-11T03:08:48.287Z,90.67
2023-06-11T03:09:48.264Z,90.88
2023-06-11T03:10:48.270Z,91.08
2023-06-11T03:11:48.253Z,91.17
2023-06-11T03:12:48.230Z,91.17
2023-06-11T03:13:48.235Z,91.03
2023-06-11T03:14:48.218Z,91.08
2023-06-11T03:15:48.210Z,91.08
2023-06-11T03:16:48.175Z,91.17
2023-06-11T03:17:48.206Z,91.17
2023-06-11T03:18:48.166Z,91.17
2023-06-11T03:19:48.158Z,91.17
2023-06-11T03:20:48.129Z,91.28
2023-06-11T03:21:48.122Z,91.28
2023-06-11T03:22:48.123Z,91.38
2023-06-11T03:23:48.117Z,91.28
2023-06-11T03:24:48.068Z,91.28
2023-06-11T03:25:48.069Z,91.28
2023-06-11T03:26:48.059Z,91.28
2023-06-11T03:27:48.068Z,91.48
2023-06-11T03:28:48.039Z,91.48
2023-06-11T03:29:48.016Z,91.48
2023-06-11T03:30:47.988Z,91.52
2023-06-11T03:31:48.127Z,91.52
2023-06-11T03:32:48.066Z,91.52
2023-06-11T03:33:47.953Z,91.52
2023-06-11T03:34:47.944Z,91.52
2023-06-11T03:35:47.926Z,91.63
2023-06-11T03:36:47.934Z,91.83
2023-06-11T03:37:47.908Z,91.73
2023-06-11T03:38:47.889Z,91.73
2023-06-11T03:39:47.879Z,91.73
2023-06-11T03:40:47.856Z,91.73
2023-06-11T03:41:47.867Z,91.73
2023-06-11T03:42:47.840Z,91.73
2023-06-11T03:43:47.830Z,91.73
2023-06-11T03:44:47.824Z,91.63
2023-06-11T03:45:47.810Z,91.63
2023-06-11T03:46:47.854Z,91.73
2023-06-11T03:47:47.822Z,91.87
2023-06-11T03:48:47.779Z,91.97
2023-06-11T03:49:47.765Z,92.07
2023-06-11T04:03:15.760Z,92.33
2023-06-11T04:04:15.650Z,92.24
2023-06-11T04:05:15.612Z,92.24
2023-06-11T04:06:15.584Z,92.09
2023-06-11T04:07:15.572Z,92.09
2023-06-11T04:08:15.558Z,91.89
2023-06-11T04:09:15.546Z,91.78
2023-06-11T04:10:15.584Z,91.68
2023-06-11T04:11:15.548Z,91.54
2023-06-11T04:12:15.509Z,91.44
2023-06-11T04:13:15.501Z,91.24
2023-06-11T04:14:15.479Z,91.13
2023-06-11T04:15:15.494Z,90.93
2023-06-11T04:16:23.558Z,90.83
2023-06-11T04:17:15.553Z,90.79
2023-06-11T04:18:15.485Z,90.69
2023-06-11T04:19:15.434Z,90.69
2023-06-11T04:20:15.418Z,90.69
2023-06-11T04:21:15.392Z,90.69
2023-06-11T04:22:15.377Z,90.69
2023-06-11T04:23:15.376Z,90.79
2023-06-11T04:24:15.425Z,90.69
2023-06-11T04:25:15.344Z,90.69
2023-06-11T04:26:15.322Z,90.69
2023-06-11T04:27:15.308Z,90.69
2023-06-11T04:28:15.295Z,90.69
2023-06-11T04:29:15.291Z,90.79
2023-06-11T04:30:15.283Z,90.89
2023-06-11T04:31:15.277Z,90.99
2023-06-11T04:32:15.250Z,90.99
2023-06-11T04:33:15.232Z,90.99
2023-06-11T04:34:15.251Z,90.99
2023-06-11T04:35:16.491Z,90.95
2023-06-11T04:36:15.209Z,90.95
2023-06-11T04:37:15.186Z,90.95
2023-06-11T04:38:15.175Z,90.84
2023-06-11T04:39:15.158Z,90.84
2023-06-11T04:40:15.160Z,90.84
2023-06-11T04:41:15.124Z,90.84
2023-06-11T04:42:15.118Z,90.84
2023-06-11T04:43:15.112Z,90.95
2023-06-11T04:44:15.099Z,90.84
2023-06-11T04:45:15.078Z,90.95
2023-06-11T04:46:15.074Z,90.95
2023-06-11T04:47:15.052Z,90.95
2023-06-11T04:48:15.045Z,90.91
2023-06-11T04:49:15.026Z,90.91
2023-06-11T04:50:15.006Z,90.80
2023-06-11T04:51:14.999Z,90.80
2023-06-11T04:52:14.994Z,90.80
2023-06-11T04:53:14.973Z,90.70
2023-06-11T04:54:14.945Z,90.50
2023-06-11T04:55:14.951Z,90.50
2023-06-11T04:56:14.928Z,90.50
2023-06-11T04:57:14.926Z,90.50
2023-06-11T04:58:14.900Z,90.50
2023-06-11T04:59:14.889Z,90.20
2023-06-11T05:00:14.912Z,90.20
2023-06-11T05:01:14.860Z,90.20
2023-06-11T05:02:14.939Z,90.05
2023-06-11T05:03:14.899Z,89.95
2023-06-11T05:04:14.815Z,89.95
2023-06-11T05:05:15.290Z,89.85
2023-06-11T05:06:14.938Z,89.75
2023-06-11T05:07:14.794Z,89.85
2023-06-11T05:08:14.787Z,89.75
2023-06-11T05:09:14.766Z,89.65
2023-06-11T05:10:14.735Z,89.45
2023-06-11T05:11:14.756Z,89.34
2023-06-11T05:12:14.729Z,89.54
2023-06-11T05:13:14.721Z,89.40
2023-06-11T05:14:14.694Z,89.30
2023-06-11T05:15:14.803Z,89.10
2023-06-11T05:16:14.742Z,88.90
2023-06-11T05:17:14.648Z,88.79
2023-06-11T05:18:14.689Z,88.90
2023-06-11T05:19:14.639Z,88.70
2023-06-11T05:20:14.636Z,88.70
2023-06-11T05:21:14.628Z,88.59
2023-06-11T05:22:14.605Z,88.45
2023-06-11T05:23:14.583Z,88.75
2023-06-11T05:24:14.603Z,88.55
2023-06-11T05:25:14.568Z,88.45
2023-06-11T05:26:14.541Z,88.35
2023-06-11T05:27:14.530Z,88.55
2023-06-11T05:28:14.520Z,88.35
2023-06-11T05:29:14.509Z,88.15
2023-06-11T05:30:14.621Z,88.25
2023-06-11T05:31:14.481Z,88.35
2023-06-11T05:32:14.575Z,88.35
2023-06-11T05:33:14.498Z,88.31
2023-06-11T05:34:14.457Z,88.21
2023-06-11T05:35:14.603Z,88.10
2023-06-11T05:36:14.421Z,88.10
2023-06-11T05:37:14.423Z,88.01
2023-06-11T05:38:14.386Z,87.81
2023-06-11T05:39:14.388Z,87.81
2023-06-11T05:40:14.398Z,87.70
2023-06-11T05:41:14.363Z,87.60
2023-06-11T05:42:14.329Z,87.60
2023-06-11T05:43:14.326Z,87.46
2023-06-11T05:44:14.318Z,87.36
2023-06-11T05:45:14.598Z,87.26
2023-06-11T05:46:14.396Z,87.26
2023-06-11T05:47:14.292Z,87.05
2023-06-11T05:48:14.294Z,87.15
2023-06-11T05:49:14.240Z,87.15
2023-06-11T05:50:14.217Z,86.65
2023-06-11T05:51:14.214Z,86.41
2023-06-11T05:52:14.201Z,86.30
2023-06-11T05:53:14.221Z,86.10
2023-06-11T05:54:14.176Z,86.10
2023-06-11T05:55:14.185Z,85.90
2023-06-11T05:56:14.148Z,85.60
2023-06-11T05:57:14.149Z,85.80
2023-06-11T05:58:14.130Z,85.90
2023-06-11T05:59:14.113Z,85.66
2023-06-11T06:00:14.188Z,85.66
2023-06-11T06:01:14.102Z,85.36
2023-06-11T06:02:14.241Z,85.05
2023-06-11T06:03:14.189Z,84.75
2023-06-11T06:04:14.227Z,84.45
2023-06-11T06:05:14.084Z,83.95
2023-06-11T06:06:14.033Z,84.01
2023-06-11T06:07:14.026Z,84.01
2023-06-11T06:08:13.991Z,83.50
2023-06-11T06:09:13.980Z,83.40
2023-06-11T06:10:13.977Z,82.90
2023-06-11T06:11:13.969Z,82.86
2023-06-11T06:12:13.949Z,82.76
2023-06-11T06:13:13.941Z,82.35
2023-06-11T06:14:13.918Z,81.55
2023-06-11T06:15:13.920Z,81.45
2023-06-11T06:16:14.065Z,81.24
2023-06-11T06:17:13.884Z,81.10
2023-06-11T06:18:13.873Z,80.80
2023-06-11T06:19:13.897Z,80.70
2023-06-11T06:20:13.835Z,80.80
2023-06-11T06:21:13.904Z,80.40
2023-06-11T06:22:13.813Z,80.80
2023-06-11T06:23:13.804Z,80.57
2023-06-11T06:24:13.822Z,80.57
2023-06-11T06:25:14.032Z,80.36
2023-06-11T06:26:13.789Z,80.46
2023-06-11T06:27:13.770Z,79.96
2023-06-11T06:28:13.834Z,79.66
2023-06-11T06:29:13.761Z,79.42
2023-06-11T06:30:13.708Z,79.32
2023-06-11T06:31:13.845Z,79.02
2023-06-11T06:32:13.692Z,78.81
2023-06-11T06:33:13.752Z,78.41
2023-06-11T06:34:13.660Z,78.11
2023-06-11T06:35:13.930Z,77.57
2023-06-11T06:36:13.641Z,77.47
2023-06-11T06:37:13.631Z,77.57
2023-06-11T06:38:13.617Z,77.67
2023-06-11T06:39:13.641Z,77.27
2023-06-11T06:40:13.849Z,77.03
2023-06-11T06:41:13.580Z,76.73
2023-06-11T06:42:13.564Z,76.23
2023-06-11T06:43:13.555Z,75.92
2023-06-11T06:44:13.559Z,75.92
2023-06-11T06:45:13.749Z,76.23
2023-06-11T06:46:13.532Z,75.89
2023-06-11T06:47:13.498Z,75.68
2023-06-11T06:48:13.672Z,75.68
2023-06-11T06:49:13.489Z,75.68
2023-06-11T06:50:13.723Z,75.68
2023-06-11T06:51:13.446Z,75.59
2023-06-11T06:52:13.426Z,75.09
2023-06-11T06:53:13.422Z,74.74
2023-06-11T06:54:13.432Z,74.85
2023-06-11T06:55:13.413Z,74.65
2023-06-11T06:56:13.385Z,74.15
2023-06-11T06:57:13.406Z,74.24
2023-06-11T06:58:13.374Z,74.35
2023-06-11T06:59:13.366Z,74.35
2023-06-11T07:00:13.632Z,73.71
2023-06-11T07:01:13.379Z,73.61
2023-06-11T07:02:13.305Z,73.71
2023-06-11T07:03:13.360Z,73.97
2023-06-11T07:04:13.304Z,73.77
2023-06-11T07:05:13.318Z,72.27
2023-06-11T07:06:13.331Z,71.63
2023-06-11T07:07:13.252Z,71.23
2023-06-11T07:08:13.270Z,71.03
2023-06-11T07:09:13.227Z,71.43
2023-06-11T07:10:13.678Z,71.00
2023-06-11T07:11:13.194Z,70.39
2023-06-11T07:12:13.174Z,70.50
2023-06-11T07:13:13.170Z,69.89
2023-06-11T07:14:13.149Z,69.46
2023-06-11T07:15:13.164Z,69.66
2023-06-11T07:16:13.186Z,68.76
2023-06-11T07:17:13.137Z,68.85
2023-06-11T07:18:13.116Z,69.26
2023-06-11T07:19:13.090Z,69.26
2023-06-11T07:20:13.419Z,69.46
2023-06-11T07:21:13.071Z,69.32
2023-06-11T07:22:13.097Z,68.82
2023-06-11T07:23:13.056Z,68.73
2023-06-11T07:24:13.064Z,69.23
2023-06-11T07:25:13.021Z,69.23
2023-06-11T07:26:13.007Z,68.92
2023-06-11T07:27:13.014Z,69.02
2023-06-11T07:28:12.993Z,68.62
2023-06-11T07:29:13.225Z,68.82
2023-06-11T07:30:13.300Z,68.32
2023-06-11T07:31:13.067Z,67.89
2023-06-11T07:32:12.953Z,68.09
2023-06-11T07:33:12.974Z,67.99
2023-06-11T07:34:12.922Z,67.39
2023-06-11T07:35:12.893Z,67.39
2023-06-11T07:36:12.909Z,67.29
2023-06-11T07:37:12.871Z,66.86
2023-06-11T07:38:12.842Z,67.36
2023-06-11T07:39:12.859Z,67.05
2023-06-11T07:40:13.089Z,66.86
2023-06-11T07:41:12.836Z,66.25
2023-06-11T07:42:12.813Z,65.95
2023-06-11T07:43:12.815Z,66.02
2023-06-11T07:44:12.775Z,66.42
2023-06-11T07:45:12.776Z,66.13
2023-06-11T07:46:12.810Z,66.52
2023-06-11T07:47:12.733Z,66.22
2023-06-11T07:48:12.745Z,67.32
2023-06-11T07:49:12.708Z,65.83
2023-06-11T07:50:12.970Z,65.92
2023-06-11T07:51:12.677Z,65.42
2023-06-11T07:52:12.674Z,65.52
2023-06-11T07:53:12.664Z,66.02
2023-06-11T07:54:12.651Z,65.52
2023-06-11T07:55:12.636Z,65.79
2023-06-11T07:56:12.648Z,65.89
2023-06-11T07:57:12.598Z,65.09
2023-06-11T07:58:12.605Z,64.39
2023-06-11T07:59:12.612Z,63.89
2023-06-11T08:00:12.859Z,64.29
2023-06-11T08:01:12.553Z,63.79
2023-06-11T08:02:12.699Z,63.59
2023-06-11T08:03:12.572Z,63.69
2023-06-11T08:04:12.553Z,63.79
2023-06-11T08:05:12.512Z,63.86
2023-06-11T08:06:12.626Z,63.56
2023-06-11T08:07:12.495Z,62.76
2023-06-11T08:08:12.474Z,62.46
2023-06-11T08:09:12.489Z,58.73
2023-06-11T08:10:12.680Z,59.04
2023-06-11T08:11:12.421Z,59.53
2023-06-11T08:12:12.409Z,60.74
2023-06-11T08:13:12.420Z,60.14
2023-06-11T08:14:12.413Z,59.81
2023-06-11T08:15:12.389Z,57.71
2023-06-11T08:16:12.431Z,58.01
2023-06-11T08:17:12.340Z,56.51
2023-06-11T08:18:12.357Z,55.69
2023-06-11T08:19:12.308Z,55.88
2023-06-11T08:20:12.607Z,56.68
2023-06-11T08:21:12.286Z,57.18
2023-06-11T08:22:12.278Z,57.09
2023-06-11T08:23:12.280Z,57.18
2023-06-11T08:24:12.324Z,58.06
2023-06-11T08:25:12.221Z,57.56
2023-06-11T08:26:12.240Z,56.96
2023-06-11T08:27:12.214Z,58.15
2023-06-11T08:28:12.221Z,57.95
2023-06-11T08:29:12.217Z,55.66
2023-06-11T08:30:12.512Z,55.86
2023-06-11T08:31:12.163Z,55.76
2023-06-11T08:32:12.302Z,55.73
2023-06-11T08:33:12.182Z,56.43
2023-06-11T08:34:12.133Z,56.63
2023-06-11T08:35:12.116Z,55.93
2023-06-11T08:36:12.163Z,55.63
2023-06-11T08:37:12.089Z,53.84
2023-06-11T08:38:12.063Z,53.31
2023-06-11T08:39:12.037Z,51.82
2023-06-11T08:40:12.248Z,51.62
2023-06-11T08:41:12.017Z,52.12
2023-06-11T08:42:12.033Z,50.43
2023-06-11T08:43:11.999Z,50.13
2023-06-11T08:44:11.980Z,50.90
2023-06-11T08:45:11.964Z,50.50
2023-06-11T08:46:11.980Z,50.40
2023-06-11T08:47:11.947Z,51.20
2023-06-11T08:48:11.983Z,50.20
2023-06-11T08:49:11.906Z,49.70
2023-06-11T08:50:12.318Z,50.20
2023-06-11T08:51:11.887Z,49.01
2023-06-11T08:52:11.881Z,49.40
2023-06-11T08:53:11.878Z,48.79
2023-06-11T08:54:11.862Z,48.88
2023-06-11T08:55:12.059Z,49.88
2023-06-11T08:56:11.830Z,50.05
2023-06-11T08:57:11.896Z,50.35
2023-06-11T08:58:11.802Z,49.36
2023-06-11T08:59:11.793Z,49.55
2023-06-11T09:00:12.205Z,48.96
2023-06-11T09:01:11.776Z,49.36
2023-06-11T09:02:11.787Z,50.13
2023-06-11T09:03:11.750Z,49.93
2023-06-11T09:04:11.754Z,49.83
2023-06-11T09:05:11.722Z,49.33
2023-06-11T09:06:11.707Z,49.31
2023-06-11T09:07:11.677Z,49.31
2023-06-11T09:08:11.681Z,49.31
2023-06-11T09:09:11.676Z,47.72
2023-06-11T09:10:12.297Z,47.40
2023-06-11T09:11:11.632Z,46.90
2023-06-11T09:12:11.625Z,46.70
2023-06-11T09:13:11.605Z,46.60
2023-06-11T09:14:11.620Z,46.90
2023-06-11T09:15:11.582Z,46.50
2023-06-11T09:16:11.642Z,46.41
2023-06-11T09:17:11.562Z,46.58
2023-06-11T09:18:11.603Z,45.98
2023-06-11T09:19:11.540Z,45.29
2023-06-11T09:20:11.845Z,45.59
2023-06-11T09:21:11.507Z,45.09
2023-06-11T09:22:11.487Z,45.49
2023-06-11T09:23:11.500Z,45.49
2023-06-11T09:24:11.643Z,45.86
2023-06-11T09:25:12.043Z,45.86
2023-06-11T09:26:11.445Z,43.78
2023-06-11T09:27:11.420Z,43.68
2023-06-11T09:28:11.430Z,43.68
2023-06-11T09:29:11.414Z,43.98
2023-06-11T09:30:11.585Z,44.48
2023-06-11T09:31:11.389Z,43.78
2023-06-11T09:32:32.056Z,44.75
2023-06-11T09:33:12.375Z,43.76
2023-06-11T09:34:11.376Z,43.46
2023-06-11T09:35:11.345Z,42.17
2023-06-11T09:36:11.363Z,42.77
2023-06-11T09:37:11.310Z,43.14
2023-06-11T09:38:11.296Z,42.65
2023-06-11T09:39:11.300Z,42.15
2023-06-11T09:40:11.444Z,43.44
2023-06-11T09:41:11.242Z,44.73
2023-06-11T09:42:11.241Z,42.45
2023-06-11T09:43:11.233Z,43.02
2023-06-11T09:44:11.231Z,43.42
2023-06-11T09:45:11.197Z,41.53
2023-06-11T09:46:11.220Z,42.03
2023-06-11T09:47:11.196Z,41.93
2023-06-11T10:03:44.628Z,39.59
2023-06-11T10:04:44.566Z,39.99
2023-06-11T10:05:44.537Z,40.29
2023-06-11T10:06:44.526Z,40.19
2023-06-11T10:07:44.496Z,40.98
2023-06-11T10:08:44.470Z,39.40
2023-06-11T10:09:44.487Z,39.10
2023-06-11T10:10:44.484Z,38.31
2023-06-11T10:11:44.494Z,38.31
2023-06-11T10:12:44.428Z,38.40
2023-06-11T10:13:44.428Z,38.60
2023-06-11T10:14:44.436Z,38.11
2023-06-11T10:15:44.442Z,38.01
2023-06-11T10:16:44.365Z,39.50
2023-06-11T10:17:44.415Z,39.50
2023-06-11T10:18:44.394Z,38.60
2023-06-11T10:19:44.354Z,38.31
2023-06-11T10:20:44.344Z,38.88
2023-06-11T10:21:44.322Z,38.39
2023-06-11T10:22:44.316Z,38.78
2023-06-11T10:23:51.344Z,38.98
2023-06-11T10:24:44.298Z,38.59
2023-06-11T10:25:51.782Z,39.28
2023-06-11T10:26:51.307Z,40.25
2023-06-11T10:27:44.235Z,38.57
2023-06-11T10:28:44.253Z,38.47
2023-06-11T10:29:51.253Z,37.58
2023-06-11T10:30:44.213Z,38.37
2023-06-11T10:31:44.191Z,37.48
2023-06-11T10:32:44.206Z,37.26
2023-06-11T10:33:44.212Z,36.87
2023-06-11T10:34:44.260Z,37.56
2023-06-11T10:35:44.160Z,37.36
2023-06-11T10:36:51.131Z,37.36
2023-06-11T10:37:44.109Z,36.65
2023-06-11T10:38:44.127Z,37.05
2023-06-11T10:39:51.098Z,36.95
2023-06-11T10:40:44.061Z,38.73
2023-06-11T10:41:51.064Z,37.15
2023-06-11T10:42:44.041Z,37.05
2023-06-11T10:43:44.033Z,37.64
2023-06-11T10:44:44.027Z,37.64
2023-06-11T10:45:45.488Z,37.54
2023-06-11T10:46:44.150Z,37.64
2023-06-11T10:47:44.095Z,39.32
2023-06-11T10:48:43.985Z,37.84
2023-06-11T10:49:43.956Z,39.32
2023-06-11T10:50:43.945Z,39.62
2023-06-11T10:51:43.953Z,39.42
2023-06-11T10:52:43.929Z,39.32
2023-06-11T10:53:43.909Z,39.50
2023-06-11T10:54:43.904Z,38.90
2023-06-11T10:55:43.941Z,39.20
2023-06-11T10:56:43.871Z,39.60
2023-06-11T10:57:43.882Z,37.60
2023-06-11T10:58:43.847Z,38.89
2023-06-11T10:59:43.846Z,37.60
2023-06-11T11:00:43.874Z,38.10
2023-06-11T11:01:43.853Z,37.80
2023-06-11T11:02:43.843Z,38.08
2023-06-11T11:03:43.842Z,39.56
2023-06-11T11:04:43.770Z,39.17
2023-06-11T11:05:43.757Z,39.26
2023-06-11T11:06:43.761Z,38.28
2023-06-11T11:07:43.742Z,37.98
2023-06-11T11:08:43.716Z,37.98
2023-06-11T11:09:43.705Z,37.19
2023-06-11T11:10:43.693Z,38.67
2023-06-11T11:11:43.693Z,37.68
2023-06-11T11:12:43.657Z,37.59
2023-06-11T11:13:43.651Z,36.60
2023-06-11T11:14:43.666Z,37.98
2023-06-11T11:15:43.640Z,37.49
2023-06-11T11:16:43.633Z,37.07
2023-06-11T11:17:43.638Z,38.35
2023-06-11T11:18:43.586Z,37.76
2023-06-11T11:19:43.572Z,37.15
2023-06-11T11:20:43.563Z,37.55
2023-06-11T11:21:43.560Z,37.63
2023-06-11T11:22:43.542Z,38.51
2023-06-11T11:23:43.552Z,36.74
2023-06-11T11:24:43.543Z,36.94
2023-06-11T11:25:43.568Z,36.72
2023-06-11T11:26:43.525Z,38.01
2023-06-11T11:27:43.471Z,36.53
2023-06-11T11:28:43.462Z,36.63
2023-06-11T11:29:43.453Z,37.41
2023-06-11T11:30:43.435Z,36.23
2023-06-11T11:31:43.460Z,35.74
2023-06-11T11:32:43.464Z,36.51
2023-06-11T11:33:43.392Z,36.13
2023-06-11T11:34:43.458Z,36.04
2023-06-11T11:35:43.362Z,36.90
2023-06-11T11:36:43.364Z,37.01
2023-06-11T11:37:43.413Z,35.92
2023-06-11T11:38:43.339Z,35.43
2023-06-11T11:39:43.327Z,35.72
2023-06-11T11:40:43.319Z,36.61
2023-06-11T11:41:43.310Z,37.89
2023-06-11T11:42:43.281Z,36.22
2023-06-11T11:43:43.277Z,37.20
2023-06-11T11:44:43.257Z,36.79
2023-06-11T11:45:43.244Z,36.79
2023-06-11T11:46:43.456Z,36.79
2023-06-11T11:47:43.280Z,36.77
2023-06-11T11:48:43.198Z,35.88
2023-06-11T11:49:43.180Z,35.39
2023-06-11T11:50:43.169Z,36.07
2023-06-11T11:51:43.158Z,36.26
2023-06-11T11:52:43.182Z,36.16
2023-06-11T11:53:43.148Z,36.55
2023-06-11T11:54:43.114Z,35.78
2023-06-11T11:55:52.369Z,35.99
2023-06-11T11:56:44.184Z,35.90
2023-06-11T11:57:43.100Z,34.72
2023-06-11T11:58:43.125Z,35.39
2023-06-11T11:59:43.053Z,36.87
2023-06-11T12:00:43.044Z,36.38
2023-06-11T12:01:43.028Z,36.57
2023-06-11T12:02:43.112Z,36.55
2023-06-11T12:03:43.264Z,36.44
2023-06-11T12:04:42.981Z,36.34
2023-06-11T12:05:42.986Z,35.95
2023-06-11T12:06:42.951Z,35.75
2023-06-11T12:07:42.956Z,34.97
2023-06-11T12:08:42.929Z,36.13
2023-06-11T12:09:42.914Z,36.22
2023-06-11T12:10:42.899Z,34.85
2023-06-11T12:11:56.076Z,34.75
2023-06-11T12:12:43.876Z,34.16
2023-06-11T12:13:42.855Z,34.95
2023-06-11T12:14:42.852Z,36.30
2023-06-11T12:15:42.841Z,35.82
2023-06-11T12:16:42.896Z,36.13
2023-06-11T12:17:42.930Z,36.22
2023-06-11T12:18:42.811Z,35.34
2023-06-11T12:19:42.785Z,36.22
2023-06-11T12:20:42.762Z,36.03
2023-06-11T12:21:42.771Z,36.03
2023-06-11T12:22:42.756Z,35.46
2023-06-11T12:23:42.742Z,35.55
2023-06-11T12:24:42.791Z,35.85
2023-06-11T12:25:42.722Z,35.18
2023-06-11T12:26:42.725Z,35.30
2023-06-11T12:27:42.714Z,35.10
2023-06-11T12:28:42.698Z,35.69
2023-06-11T12:29:42.645Z,35.99
2023-06-11T12:30:42.652Z,37.26
2023-06-11T12:31:42.663Z,34.78
2023-06-11T12:32:42.703Z,35.28
2023-06-11T12:33:42.616Z,35.87
2023-06-11T12:34:42.585Z,35.77
2023-06-11T12:35:42.578Z,35.30
2023-06-11T12:36:42.548Z,36.69
2023-06-11T12:37:42.553Z,35.92
2023-06-11T12:38:42.545Z,36.82
2023-06-11T12:39:42.512Z,36.84
2023-06-11T12:40:42.514Z,38.04
2023-06-11T12:41:42.495Z,38.65
2023-06-11T12:42:42.479Z,37.66
2023-06-11T12:43:42.468Z,38.24
2023-06-11T12:44:42.456Z,37.35
2023-06-11T12:45:42.519Z,38.62
2023-06-11T12:46:42.446Z,37.51
2023-06-11T12:47:42.459Z,36.90
2023-06-11T12:48:42.409Z,37.38
2023-06-11T12:49:42.405Z,37.28
2023-06-11T12:50:42.383Z,38.17
2023-06-11T12:51:42.355Z,37.18
2023-06-11T12:52:42.352Z,36.30
2023-06-11T12:53:42.352Z,36.69
2023-06-11T12:54:42.316Z,36.49
2023-06-11T12:55:42.300Z,36.59
2023-06-11T12:56:42.312Z,36.20
2023-06-11T12:57:42.296Z,36.87
2023-06-11T12:58:42.268Z,36.28
2023-06-11T12:59:42.269Z,36.28
2023-06-11T13:00:42.244Z,35.69
2023-06-11T13:01:42.282Z,35.77
2023-06-11T13:02:42.279Z,35.39
2023-06-11T13:03:42.205Z,37.05
2023-06-11T13:04:42.224Z,35.85
2023-06-11T13:05:42.158Z,35.16
2023-06-11T13:06:42.155Z,36.03
2023-06-11T13:07:42.133Z,35.93
2023-06-11T13:08:42.146Z,35.03
2023-06-11T13:09:42.109Z,35.03
2023-06-11T13:10:42.115Z,33.95
2023-06-11T13:11:42.082Z,34.34
2023-06-11T13:12:42.091Z,33.44
2023-06-11T13:13:42.095Z,33.54
2023-06-11T13:14:42.042Z,34.81
2023-06-11T13:15:42.083Z,35.49
2023-06-11T13:16:42.069Z,33.25
2023-06-11T13:17:42.049Z,34.44
2023-06-11T13:18:41.995Z,34.75
2023-06-11T13:19:41.990Z,34.18
2023-06-11T13:20:41.963Z,34.97