createdAt,value
2022-09-11T00:01:23.324Z,97.10
2022-09-11T00:03:50.441Z,97.10
2022-09-11T00:06:28.817Z,97.00
2022-09-11T00:09:00.976Z,96.90
2022-09-11T00:11:32.961Z,96.80
2022-09-11T00:14:00.450Z,96.70
2022-09-11T00:16:34.970Z,96.60
2022-09-11T00:19:12.987Z,96.50
2022-09-11T00:21:39.872Z,96.50
2022-09-11T00:24:09.860Z,96.40
2022-09-11T00:26:38.131Z,96.40
2022-09-11T00:29:05.218Z,96.40
2022-09-11T00:31:32.701Z,96.30
2022-09-11T00:34:00.073Z,96.40
2022-09-11T00:36:31.900Z,96.30
2022-09-11T00:38:59.796Z,96.40
2022-09-11T00:41:38.856Z,96.40
2022-09-11T00:44:15.978Z,96.40
2022-09-11T00:47:00.196Z,96.30
2022-09-11T00:49:46.362Z,96.50
2022-09-11T00:52:19.731Z,96.40
2022-09-11T00:55:03.860Z,96.40
2022-09-11T00:57:36.812Z,96.50
2022-09-11T01:00:08.526Z,96.30
2022-09-11T01:02:38.617Z,96.30
2022-09-11T01:05:07.397Z,96.30
2022-09-11T01:07:36.284Z,96.30
2022-09-11T01:10:06.671Z,96.30
2022-09-11T01:12:48.825Z,96.40
2022-09-11T01:15:30.903Z,96.50
2022-09-11T01:18:18.264Z,96.70
2022-09-11T01:20:55.895Z,96.80
2022-09-11T01:24:09.052Z,96.80
2022-09-11T01:27:24.781Z,97.20
2022-09-11T01:30:02.150Z,97.20
2022-09-11T01:32:44.761Z,97.10
2022-09-11T01:35:27.214Z,97.20
2022-09-11T01:38:05.896Z,97.30
2022-09-11T01:40:46.515Z,97.30
2022-09-11T01:43:21.147Z,97.20
2022-09-11T01:45:51.531Z,97.30
2022-09-11T01:48:25.688Z,97.20
2022-09-11T01:50:55.981Z,97.20
2022-09-11T01:53:30.948Z,97.20
2022-09-11T01:56:08.091Z,97.30
2022-09-11T01:58:38.500Z,97.40
2022-09-11T02:01:20.930Z,97.40
2022-09-11T02:04:00.564Z,97.50
2022-09-11T02:06:59.511Z,97.60
2022-09-11T02:09:38.363Z,97.60
2022-09-11T02:12:10.780Z,97.50
2022-09-11T02:14:42.312Z,97.50
2022-09-11T02:17:27.756Z,97.90
2022-09-11T02:19:59.663Z,97.70
2022-09-11T02:22:27.412Z,97.60
2022-09-11T02:24:55.259Z,97.60
2022-09-11T02:27:25.896Z,97.70
2022-09-11T02:29:53.874Z,97.70
2022-09-11T02:32:22.479Z,97.60
2022-09-11T02:34:51.148Z,97.70
2022-09-11T02:37:46.280Z,97.40
2022-09-11T02:40:50.668Z,97.40
2022-09-11T02:43:38.907Z,97.40
2022-09-11T02:46:46.648Z,97.30
2022-09-11T02:50:02.149Z,97.40
2022-09-11T02:52:45.274Z,97.50
2022-09-11T02:55:31.059Z,97.40
2022-09-11T02:58:10.303Z,97.50
2022-09-11T03:00:39.866Z,97.50
2022-09-11T03:03:07.479Z,97.50
2022-09-11T03:05:37.127Z,97.60
2022-09-11T03:08:04.351Z,97.60
2022-09-11T03:10:31.598Z,97.60
2022-09-11T03:12:59.699Z,97.60
2022-09-11T03:15:27.438Z,97.60
2022-09-11T03:17:54.329Z,97.60
2022-09-11T03:20:21.995Z,97.70
2022-09-11T03:22:48.925Z,97.70
2022-09-11T03:25:16.079Z,97.60
2022-09-11T03:27:43.742Z,97.60
2022-09-11T03:30:13.227Z,97.60
2022-09-11T03:32:40.123Z,97.50
2022-09-11T03:35:08.440Z,97.50
2022-09-11T03:37:37.352Z,97.50
2022-09-11T03:40:05.110Z,97.50
2022-09-11T03:42:33.352Z,97.50
2022-09-11T03:45:00.331Z,97.50
2022-09-11T03:47:27.232Z,97.40
2022-09-11T03:49:55.974Z,97.30
2022-09-11T03:52:23.096Z,97.30
2022-09-11T03:54:50.834Z,97.10
2022-09-11T03:57:17.842Z,97.00
2022-09-11T03:59:44.920Z,97.00
2022-09-11T04:02:11.905Z,97.00
2022-09-11T04:04:40.083Z,97.00
2022-09-11T04:07:07.124Z,96.90
2022-09-11T04:09:34.542Z,96.90
2022-09-11T04:12:02.870Z,96.90
2022-09-11T04:14:29.765Z,96.90
2022-09-11T04:16:59.340Z,96.90
2022-09-11T04:19:29.395Z,96.90
2022-09-11T04:21:56.560Z,97.00
2022-09-11T04:24:23.524Z,97.00
2022-09-11T04:26:50.400Z,97.00
2022-09-11T04:29:24.222Z,97.00
2022-09-11T04:31:52.924Z,97.00
2022-09-11T04:34:20.952Z,97.10
2022-09-11T04:36:48.031Z,97.10
2022-09-11T04:39:19.910Z,97.20
2022-09-11T04:41:48.904Z,97.20
2022-09-11T04:44:16.543Z,97.30
2022-09-11T04:46:45.213Z,97.30
2022-09-11T04:49:12.513Z,97.40
2022-09-11T04:51:40.519Z,97.40
2022-09-11T04:54:15.671Z,97.40
2022-09-11T04:56:42.797Z,97.40
2022-09-11T04:59:20.343Z,97.30
2022-09-11T05:01:54.494Z,97.40
2022-09-11T05:04:26.026Z,97.40
2022-09-11T05:06:54.825Z,97.40
2022-09-11T05:09:22.435Z,97.40
2022-09-11T05:11:50.401Z,97.50
2022-09-11T05:14:18.378Z,97.40
2022-09-11T05:16:47.547Z,97.40
2022-09-11T05:19:16.726Z,97.40
2022-09-11T05:21:45.496Z,97.40
2022-09-11T05:24:12.388Z,97.30
2022-09-11T05:26:40.868Z,97.30
2022-09-11T05:29:14.198Z,97.30
2022-09-11T05:32:02.997Z,97.40
2022-09-11T05:34:30.182Z,97.20
2022-09-11T05:36:58.535Z,97.10
2022-09-11T05:39:28.743Z,97.10
2022-09-11T05:41:56.637Z,97.20
2022-09-11T05:44:30.959Z,97.20
2022-09-11T05:46:58.514Z,97.30
2022-09-11T05:49:25.726Z,97.20
2022-09-11T05:51:52.787Z,97.30
2022-09-11T05:54:19.704Z,97.20
2022-09-11T05:56:47.283Z,97.10
2022-09-11T05:59:21.782Z,96.90
2022-09-11T06:01:50.414Z,96.90
2022-09-11T06:04:36.495Z,96.90
2022-09-11T06:07:03.771Z,97.00
2022-09-11T06:09:31.992Z,97.00
2022-09-11T06:11:58.866Z,97.10
2022-09-11T06:14:26.745Z,97.10
2022-09-11T06:16:56.970Z,97.00
2022-09-11T06:19:25.346Z,97.00
2022-09-11T06:21:52.223Z,97.00
2022-09-11T06:24:29.806Z,97.00
2022-09-11T06:26:57.387Z,97.10
2022-09-11T06:29:26.547Z,97.10
2022-09-11T06:31:54.303Z,97.20
2022-09-11T06:34:24.333Z,97.30
2022-09-11T06:36:52.595Z,97.30
2022-09-11T06:39:22.761Z,97.50
2022-09-11T06:41:50.325Z,97.60
2022-09-11T06:44:18.669Z,97.70
2022-09-11T06:46:47.826Z,97.90
2022-09-11T06:49:14.903Z,98.00
2022-09-11T06:52:10.815Z,98.00
2022-09-11T06:54:39.767Z,98.00
2022-09-11T06:57:11.396Z,98.00
2022-09-11T06:59:38.281Z,97.70
2022-09-11T07:02:05.681Z,97.60
2022-09-11T07:04:32.656Z,97.60
2022-09-11T07:06:59.747Z,97.70
2022-09-11T07:09:26.648Z,97.70
2022-09-11T07:11:57.039Z,97.60
2022-09-11T07:14:26.348Z,97.40
2022-09-11T07:17:01.357Z,97.40
2022-09-11T07:19:28.420Z,97.20
2022-09-11T07:21:55.390Z,97.00
2022-09-11T07:24:25.184Z,96.70
2022-09-11T07:26:52.130Z,96.50
2022-09-11T07:29:28.451Z,96.50
2022-09-11T07:31:57.866Z,96.50
2022-09-11T07:34:25.242Z,96.70
2022-09-11T07:36:52.945Z,96.80
2022-09-11T07:39:23.178Z,96.90
2022-09-11T07:41:56.364Z,96.80
2022-09-11T07:44:27.872Z,96.70
2022-09-11T07:46:55.869Z,96.70
2022-09-11T07:49:24.486Z,96.70
2022-09-11T07:51:52.390Z,96.60
2022-09-11T07:54:28.993Z,96.50
2022-09-11T07:56:57.948Z,96.20
2022-09-11T07:59:24.956Z,96.20
2022-09-11T08:01:53.334Z,96.20
2022-09-11T08:04:21.004Z,96.10
2022-09-11T08:06:48.194Z,96.00
2022-09-11T08:09:22.115Z,95.60
2022-09-11T08:11:58.438Z,95.60
2022-09-11T08:14:27.382Z,95.10
2022-09-11T08:16:57.764Z,94.80
2022-09-11T08:19:27.641Z,95.00
2022-09-11T08:21:56.676Z,95.20
2022-09-11T08:24:24.452Z,95.10
2022-09-11T08:26:57.080Z,95.20
2022-09-11T08:29:25.804Z,94.90
2022-09-11T08:31:53.175Z,94.40
2022-09-11T08:34:22.209Z,94.40
2022-09-11T08:36:52.045Z,94.10
2022-09-11T08:39:19.283Z,93.40
2022-09-11T08:41:56.460Z,92.90
2022-09-11T08:44:51.465Z,92.90
2022-09-11T08:47:29.090Z,92.10
2022-09-11T08:50:08.301Z,92.10
2022-09-11T08:52:36.763Z,92.40
2022-09-11T08:55:14.142Z,92.70
2022-09-11T08:58:29.881Z,92.80
2022-09-11T09:01:23.279Z,92.90
2022-09-11T09:04:31.124Z,92.40
2022-09-11T09:07:35.916Z,92.40
2022-09-11T09:10:45.418Z,92.60
2022-09-11T09:13:47.106Z,92.60
2022-09-11T09:16:55.104Z,92.10
2022-09-11T09:19:31.657Z,92.10
2022-09-11T09:22:14.278Z,92.60
2022-09-11T09:24:55.212Z,92.30
2022-09-11T09:27:46.663Z,92.00
2022-09-11T09:30:27.280Z,92.30
2022-09-11T09:33:25.871Z,91.80
2022-09-11T09:35:54.368Z,91.70
2022-09-11T09:38:29.057Z,91.80
2022-09-11T09:41:43.630Z,90.90
2022-09-11T09:44:33.184Z,90.90
2022-09-11T09:47:00.127Z,90.80
2022-09-11T09:49:33.395Z,90.90
2022-09-11T09:52:14.078Z,90.40
2022-09-11T09:54:41.019Z,90.20
2022-09-11T09:57:11.651Z,90.50
2022-09-11T09:59:47.940Z,90.50
2022-09-11T10:02:58.044Z,90.10
2022-09-11T10:05:41.620Z,90.10
2022-09-11T10:08:31.742Z,88.90
2022-09-11T10:11:02.185Z,88.00
2022-09-11T10:13:36.384Z,87.70
2022-09-11T10:16:05.836Z,87.90
2022-09-11T10:18:36.099Z,87.80
2022-09-11T10:21:12.011Z,88.60
2022-09-11T10:23:56.719Z,86.10
2022-09-11T10:26:45.883Z,85.20
2022-09-11T10:29:30.221Z,85.60
2022-09-11T10:32:02.679Z,84.80
2022-09-11T10:34:38.112Z,84.70
2022-09-11T10:37:14.073Z,84.80
2022-09-11T10:39:44.395Z,83.80
2022-09-11T10:42:23.076Z,84.10
2022-09-11T10:44:52.383Z,82.60
2022-09-11T10:47:29.100Z,82.70
2022-09-11T10:50:18.521Z,82.90
2022-09-11T10:53:17.218Z,81.90
2022-09-11T10:55:58.161Z,81.00
2022-09-11T10:58:33.393Z,82.40
2022-09-11T11:01:01.039Z,83.20
2022-09-11T11:03:29.055Z,83.80
2022-09-11T11:06:54.088Z,83.70
2022-09-11T11:10:01.448Z,84.30
2022-09-11T11:13:15.643Z,84.90
2022-09-11T11:16:16.502Z,86.40
2022-09-11T11:19:07.636Z,86.70
2022-09-11T11:22:13.481Z,86.90
2022-09-11T11:25:05.182Z,87.10
2022-09-11T11:28:11.724Z,87.70
2022-09-11T11:31:00.896Z,88.00
2022-09-11T11:34:17.025Z,87.90
2022-09-11T11:37:24.020Z,87.80
2022-09-11T11:40:27.379Z,87.70
2022-09-11T11:43:10.469Z,87.90
2022-09-11T11:45:47.276Z,87.90
2022-09-11T11:48:21.994Z,87.20
2022-09-11T11:51:06.964Z,87.00
2022-09-11T11:53:49.018Z,86.80
2022-09-11T11:56:40.828Z,87.50
2022-09-11T11:59:31.194Z,87.60
2022-09-11T12:02:22.571Z,86.40
2022-09-11T12:04:56.151Z,87.00
2022-09-11T12:07:27.648Z,86.20
2022-09-11T12:09:57.381Z,86.80
2022-09-11T12:12:28.060Z,87.00
2022-09-11T12:15:03.732Z,86.80
2022-09-11T12:17:33.828Z,86.50
2022-09-11T12:20:09.694Z,86.10
2022-09-11T12:22:50.316Z,85.80
2022-09-11T12:25:20.054Z,85.60
2022-09-11T12:27:48.746Z,86.20
2022-09-11T12:30:18.251Z,85.50
2022-09-11T12:33:02.226Z,84.60
2022-09-11T12:35:45.210Z,84.00
2022-09-11T12:38:36.273Z,83.80
2022-09-11T12:41:13.504Z,83.80
2022-09-11T12:43:41.333Z,83.80
2022-09-11T12:46:22.051Z,83.50
2022-09-11T12:49:20.642Z,83.90
2022-09-11T12:51:54.506Z,84.10
2022-09-11T12:54:40.661Z,83.40
2022-09-11T12:57:25.668Z,83.20
2022-09-11T12:59:59.379Z,84.80
2022-09-11T13:02:42.905Z,84.60
2022-09-11T13:05:38.444Z,84.60
2022-09-11T13:08:20.319Z,83.10
2022-09-11T13:10:47.187Z,82.80
2022-09-11T13:13:34.701Z,82.90
2022-09-11T13:16:25.490Z,83.90
2022-09-11T13:19:10.180Z,80.80
2022-09-11T13:21:40.678Z,79.60
2022-09-11T13:24:31.880Z,78.30
2022-09-11T13:27:26.505Z,77.60
2022-09-11T13:29:56.357Z,78.70
2022-09-11T13:32:23.710Z,78.50
2022-09-11T13:35:01.835Z,79.70
2022-09-11T13:38:02.633Z,80.40
2022-09-11T13:40:41.428Z,80.90
2022-09-11T13:43:13.182Z,81.00
2022-09-11T13:45:41.169Z,81.40
2022-09-11T13:48:22.898Z,80.80
2022-09-11T13:50:50.997Z,80.60
2022-09-11T13:53:19.360Z,80.30
2022-09-11T13:55:48.542Z,80.80
2022-09-11T13:58:35.858Z,81.30
2022-09-11T14:01:11.572Z,81.40
2022-09-11T14:03:45.740Z,82.30
2022-09-11T14:06:19.431Z,82.50
2022-09-11T14:08:56.084Z,82.10
2022-09-11T14:11:26.382Z,81.70
2022-09-11T14:14:05.586Z,81.80
2022-09-11T14:16:37.472Z,82.90
2022-09-11T14:19:14.784Z,82.60
2022-09-11T14:21:46.568Z,82.40
2022-09-11T14:24:38.437Z,82.60
2022-09-11T14:27:45.485Z,82.80
2022-09-11T14:30:34.791Z,83.10
2022-09-11T14:33:22.926Z,83.40
2022-09-11T14:35:53.357Z,83.40
2022-09-11T14:38:22.779Z,83.50
2022-09-11T14:40:55.529Z,83.70
2022-09-11T14:43:40.621Z,84.30
2022-09-11T14:46:07.542Z,84.40
2022-09-11T14:48:35.566Z,84.50
2022-09-11T14:51:12.721Z,85.00
2022-09-11T14:53:43.108Z,85.20
2022-09-11T14:56:10.319Z,85.20
2022-09-11T14:58:37.217Z,84.80
2022-09-11T15:01:04.149Z,85.20
2022-09-11T15:03:31.785Z,85.10
2022-09-11T15:05:58.855Z,85.00
2022-09-11T15:08:26.203Z,84.80
2022-09-11T15:10:53.662Z,85.10
2022-09-11T15:13:21.620Z,85.30
2022-09-11T15:15:49.375Z,85.00
2022-09-11T15:18:18.096Z,85.20
2022-09-11T15:20:45.996Z,85.50
2022-09-11T15:23:12.875Z,85.10
2022-09-11T15:25:40.945Z,83.10
2022-09-11T15:28:10.081Z,81.70
2022-09-11T15:30:38.415Z,81.10
2022-09-11T15:33:05.967Z,80.90
2022-09-11T15:35:33.231Z,80.70
2022-09-11T15:38:00.233Z,80.80
2022-09-11T15:40:27.132Z,80.00
2022-09-11T15:42:56.787Z,79.40
2022-09-11T15:45:23.754Z,78.50
2022-09-11T15:47:50.747Z,79.00
2022-09-11T15:50:21.604Z,76.20
2022-09-11T15:52:48.514Z,77.40
2022-09-11T15:55:15.458Z,75.80
2022-09-11T15:57:42.346Z,75.90
2022-09-11T16:00:10.238Z,76.40
2022-09-11T16:02:41.916Z,75.60
2022-09-11T16:05:08.901Z,75.80
2022-09-11T16:07:35.800Z,76.10
2022-09-11T16:10:03.263Z,76.40
2022-09-11T16:12:30.172Z,76.30
2022-09-11T16:14:57.096Z,76.50
2022-09-11T16:17:30.628Z,76.70
2022-09-11T16:19:58.960Z,76.70
2022-09-11T16:22:26.754Z,78.00
2022-09-11T16:24:54.205Z,77.80
2022-09-11T16:27:21.091Z,78.30
2022-09-11T16:32:38.094Z,78.70
2022-09-11T16:35:08.305Z,79.10
2022-09-11T16:37:35.528Z,79.40
2022-09-11T16:40:03.802Z,80.00
2022-09-11T16:42:31.044Z,80.40
2022-09-11T16:44:58.065Z,80.30
2022-09-11T16:47:25.006Z,80.50
2022-09-11T16:50:08.912Z,80.70
2022-09-11T16:52:36.193Z,80.80
2022-09-11T16:55:04.341Z,81.10
2022-09-11T16:57:31.471Z,81.00
2022-09-11T16:59:58.345Z,80.60
2022-09-11T17:02:26.499Z,80.40
2022-09-11T17:04:53.378Z,80.50
2022-09-11T17:07:20.800Z,80.50
2022-09-11T17:09:48.015Z,80.50
2022-09-11T17:12:17.622Z,80.70
2022-09-11T17:14:44.499Z,80.70
2022-09-11T17:17:11.421Z,81.10
2022-09-11T17:19:38.367Z,81.40
2022-09-11T17:22:05.265Z,81.60
2022-09-11T17:24:32.176Z,81.90
2022-09-11T17:26:59.062Z,82.10
2022-09-11T17:29:25.945Z,82.30
2022-09-11T17:32:10.593Z,82.60
2022-09-11T17:34:40.311Z,82.90
2022-09-11T17:37:07.200Z,82.90
2022-09-11T17:39:34.067Z,83.40
2022-09-11T17:42:01.815Z,83.60
2022-09-11T17:44:28.695Z,83.80
2022-09-11T17:46:59.682Z,84.20
2022-09-11T17:49:26.873Z,84.50
2022-09-11T17:51:54.503Z,84.70
2022-09-11T17:54:22.071Z,85.00
2022-09-11T17:56:49.447Z,85.00
2022-09-11T17:59:17.188Z,85.20
2022-09-11T18:01:44.831Z,85.20
2022-09-11T18:04:12.175Z,85.60
2022-09-11T18:06:39.563Z,85.60
2022-09-11T18:09:13.832Z,85.80
2022-09-11T18:11:43.152Z,86.50
2022-09-11T18:14:10.657Z,86.20
2022-09-11T18:16:38.114Z,86.50
2022-09-11T18:19:06.143Z,86.70
2022-09-11T18:21:38.152Z,87.00
2022-09-11T18:24:07.087Z,87.40
2022-09-11T18:26:40.906Z,88.30
2022-09-11T18:29:11.871Z,87.70
2022-09-11T18:31:45.039Z,87.80
2022-09-11T18:34:15.906Z,88.20
2022-09-11T18:36:43.705Z,88.40
2022-09-11T18:39:12.458Z,88.50
2022-09-11T18:41:39.342Z,88.90
2022-09-11T18:44:08.722Z,89.10
2022-09-11T18:46:37.380Z,89.40
2022-09-11T18:49:05.396Z,89.60
2022-09-11T18:51:32.464Z,89.70
2022-09-11T18:54:00.100Z,89.80
2022-09-11T18:56:29.764Z,90.00
2022-09-11T18:58:56.724Z,90.20
2022-09-11T19:01:26.992Z,90.20
2022-09-11T19:03:55.397Z,90.30
2022-09-11T19:06:28.661Z,90.40
2022-09-11T19:08:56.311Z,90.60
2022-09-11T19:11:26.523Z,90.60
2022-09-11T19:13:56.914Z,90.70
2022-09-11T19:16:23.823Z,90.80
2022-09-11T19:18:50.815Z,90.90
2022-09-11T19:21:22.272Z,90.90
2022-09-11T19:23:55.623Z,91.10
2022-09-11T19:26:33.176Z,91.10
2022-09-11T19:29:00.696Z,91.20
2022-09-11T19:31:29.671Z,91.30
2022-09-11T19:34:00.748Z,91.40
2022-09-11T19:36:30.459Z,91.40
2022-09-11T19:39:01.086Z,91.50
2022-09-11T19:41:35.399Z,91.60
2022-09-11T19:44:04.168Z,91.60
2022-09-11T19:46:33.581Z,91.70
2022-09-11T19:49:03.531Z,91.70
2022-09-11T19:51:34.078Z,91.70
2022-09-11T19:54:02.726Z,91.70
2022-09-11T19:56:32.972Z,91.70
2022-09-11T19:59:00.494Z,91.80
2022-09-11T20:01:29.802Z,91.70
2022-09-11T20:03:58.187Z,91.80
2022-09-11T20:06:29.627Z,91.70
2022-09-11T20:09:19.890Z,91.70
2022-09-11T20:11:45.350Z,91.80
2022-09-11T20:14:12.447Z,91.70
2022-09-11T20:16:39.410Z,91.80
2022-09-11T20:19:06.571Z,91.80
2022-09-11T20:21:36.043Z,91.80
2022-09-11T20:24:06.182Z,91.90
2022-09-11T20:26:33.657Z,91.90
2022-09-11T20:29:07.364Z,91.90
2022-09-11T20:31:46.459Z,92.00
2022-09-11T20:34:16.974Z,92.10
2022-09-11T20:36:43.870Z,92.00
2022-09-11T20:39:15.679Z,92.10
2022-09-11T20:41:43.289Z,92.20
2022-09-11T20:44:11.872Z,92.20
2022-09-11T20:46:38.881Z,92.30
2022-09-11T20:49:06.017Z,92.30
2022-09-11T20:51:33.838Z,92.40
2022-09-11T20:54:00.963Z,92.50
2022-09-11T20:56:28.318Z,92.60
2022-09-11T20:58:55.691Z,92.70
2022-09-11T21:01:25.179Z,92.80
2022-09-11T21:03:57.086Z,92.90
2022-09-11T21:06:28.494Z,92.90
2022-09-11T21:08:58.938Z,92.90
2022-09-11T21:11:28.078Z,92.90
2022-09-11T21:13:54.966Z,92.90
2022-09-11T21:16:22.021Z,93.00
2022-09-11T21:18:53.054Z,93.00
2022-09-11T21:21:22.162Z,93.00
2022-09-11T21:23:49.411Z,93.00
2022-09-11T21:26:17.496Z,93.10
2022-09-11T21:28:44.395Z,93.10
2022-09-11T21:31:11.927Z,93.10
2022-09-11T21:33:39.266Z,93.10
2022-09-11T21:36:06.781Z,93.10
2022-09-11T21:38:33.962Z,93.20
2022-09-11T21:41:05.542Z,93.20
2022-09-11T21:43:32.812Z,93.30
2022-09-11T21:45:59.670Z,93.20
2022-09-11T21:48:26.609Z,93.20
2022-09-11T21:50:53.848Z,93.20
2022-09-11T21:53:21.246Z,93.20
2022-09-11T21:55:48.633Z,93.20
2022-09-11T21:58:20.786Z,93.20
2022-09-11T22:00:49.081Z,93.20
2022-09-11T22:03:18.488Z,93.20
2022-09-11T22:05:49.079Z,93.20
2022-09-11T22:08:18.906Z,93.20
2022-09-11T22:10:49.369Z,93.20
2022-09-11T22:13:18.124Z,93.20
2022-09-11T22:15:48.760Z,93.20
2022-09-11T22:18:16.898Z,93.30
2022-09-11T22:20:44.435Z,93.30
2022-09-11T22:23:17.564Z,93.40
2022-09-11T22:25:45.629Z,93.50
2022-09-11T22:28:12.937Z,93.40
2022-09-11T22:30:43.939Z,93.50
2022-09-11T22:33:11.288Z,93.90
2022-09-11T22:35:38.276Z,93.50
2022-09-11T22:38:05.312Z,93.50
2022-09-11T22:40:32.314Z,93.60
2022-09-11T22:42:59.606Z,93.60
2022-09-11T22:45:26.511Z,93.60
2022-09-11T22:47:53.411Z,94.00
2022-09-11T22:50:20.286Z,93.70
2022-09-11T22:52:47.244Z,93.70
2022-09-11T22:55:14.167Z,93.60
2022-09-11T22:57:41.054Z,93.70
2022-09-11T23:00:12.019Z,93.70
2022-09-11T23:02:38.990Z,93.70
2022-09-11T23:05:25.634Z,93.60
2022-09-11T23:07:53.240Z,93.70
2022-09-11T23:10:23.425Z,93.70
2022-09-11T23:12:52.054Z,93.70
2022-09-11T23:15:19.690Z,93.70
2022-09-11T23:17:46.888Z,93.70
2022-09-11T23:20:14.110Z,93.70
2022-09-11T23:22:41.012Z,93.70
2022-09-11T23:25:08.530Z,93.70
2022-09-11T23:27:35.439Z,93.80
2022-09-11T23:30:02.301Z,93.80
2022-09-11T23:32:29.275Z,93.90
2022-09-11T23:34:56.118Z,93.90
2022-09-11T23:37:22.998Z,93.90
2022-09-11T23:39:49.882Z,93.90
2022-09-11T23:42:16.768Z,93.70
2022-09-11T23:44:43.598Z,93.70
2022-09-11T23:47:10.459Z,93.70
2022-09-11T23:49:37.308Z,93.70
2022-09-11T23:52:05.834Z,93.60
2022-09-11T23:54:32.724Z,93.70
2022-09-11T23:56:59.593Z,93.60
2022-09-11T23:59:27.021Z,93.70
