createdAt,value
2017-04-28T00:00:33.791Z,1015
2017-04-28T00:01:55.938Z,1015.05
2017-04-28T00:03:17.783Z,1015.1
2017-04-28T00:04:40.390Z,1015.06
2017-04-28T00:06:02.609Z,1015.08
2017-04-28T00:07:25.377Z,1015.06
2017-04-28T00:08:46.608Z,1015.04
2017-04-28T00:10:08.764Z,1015.05
2017-04-28T00:11:30.285Z,1015.02
2017-04-28T00:12:52.898Z,1015.01
2017-04-28T00:14:14.835Z,1015.02
2017-04-28T00:15:36.972Z,1015.01
2017-04-28T00:16:58.839Z,1015
2017-04-28T00:18:21.693Z,1015.02
2017-04-28T00:19:43.859Z,1015.01
2017-04-28T00:21:06.020Z,1015
2017-04-28T00:22:28.477Z,1014.98
2017-04-28T00:23:50.886Z,1015.01
2017-04-28T00:25:12.083Z,1014.96
2017-04-28T00:26:34.259Z,1014.96
2017-04-28T00:27:56.197Z,1014.92
2017-04-28T00:29:18.472Z,1014.95
2017-04-28T00:30:40.391Z,1014.92
2017-04-28T00:32:02.547Z,1014.94
2017-04-28T00:33:24.427Z,1014.9
2017-04-28T00:34:46.824Z,1014.92
2017-04-28T00:36:08.972Z,1014.91
2017-04-28T00:37:30.795Z,1014.87
2017-04-28T00:38:52.318Z,1014.88
2017-04-28T00:40:14.410Z,1014.85
2017-04-28T00:41:36.559Z,1014.83
2017-04-28T00:42:58.751Z,1014.83
2017-04-28T00:44:21.217Z,1014.81
2017-04-28T00:45:43.364Z,1014.78
2017-04-28T00:47:04.974Z,1014.74
2017-04-28T00:48:26.859Z,1014.71
2017-04-28T00:49:48.110Z,1014.8
2017-04-28T00:51:09.875Z,1014.75
2017-04-28T00:52:31.390Z,1014.73
2017-04-28T00:53:53.536Z,1014.76
2017-04-28T00:55:15.065Z,1014.75
2017-04-28T00:56:37.258Z,1014.74
2017-04-28T00:57:59.189Z,1014.71
2017-04-28T00:59:20.718Z,1014.69
2017-04-28T01:00:42.856Z,1014.69
2017-04-28T01:02:05.275Z,1014.67
2017-04-28T01:03:26.776Z,1014.66
2017-04-28T01:04:47.978Z,1014.67
2017-04-28T01:06:09.482Z,1014.63
2017-04-28T01:07:31.610Z,1014.67
2017-04-28T01:08:53.740Z,1014.66
2017-04-28T01:10:15.589Z,1014.63
2017-04-28T01:11:37.732Z,1014.65
2017-04-28T01:12:59.556Z,1014.67
2017-04-28T01:14:21.089Z,1014.67
2017-04-28T01:15:43.231Z,1014.65
2017-04-28T01:17:05.368Z,1014.65
2017-04-28T01:18:27.435Z,1014.66
2017-04-28T01:19:48.945Z,1014.71
2017-04-28T01:21:10.767Z,1014.66
2017-04-28T01:22:32.649Z,1014.6
2017-04-28T01:23:55.375Z,1014.66
2017-04-28T01:25:17.623Z,1014.62
2017-04-28T01:26:39.889Z,1014.66
2017-04-28T01:28:01.695Z,1014.61
2017-04-28T01:29:24.541Z,1014.64
2017-04-28T01:30:46.355Z,1014.64
2017-04-28T01:32:08.269Z,1014.63
2017-04-28T01:33:29.456Z,1014.55
2017-04-28T01:34:51.531Z,1014.57
2017-04-28T01:36:13.670Z,1014.58
2017-04-28T01:37:35.941Z,1014.57
2017-04-28T01:38:58.419Z,1014.54
2017-04-28T01:40:20.339Z,1014.52
2017-04-28T01:41:42.877Z,1014.52
2017-04-28T01:43:04.702Z,1014.5
2017-04-28T01:44:26.857Z,1014.48
2017-04-28T01:45:49.346Z,1014.46
2017-04-28T01:47:10.838Z,1014.47
2017-04-28T01:48:32.668Z,1014.5
2017-04-28T01:49:54.490Z,1014.51
2017-04-28T01:51:17.269Z,1014.49
2017-04-28T01:52:38.575Z,1014.47
2017-04-28T01:54:00.769Z,1014.5
2017-04-28T01:55:22.632Z,1014.48
2017-04-28T01:56:45.456Z,1014.46
2017-04-28T01:58:06.968Z,1014.45
2017-04-28T01:59:29.120Z,1014.42
2017-04-28T02:00:50.937Z,1014.4
2017-04-28T02:02:13.137Z,1014.35
2017-04-28T02:03:35.099Z,1014.33
2017-04-28T02:04:56.820Z,1014.33
2017-04-28T02:06:18.677Z,1014.28
2017-04-28T02:07:41.483Z,1014.24
2017-04-28T02:09:03.323Z,1014.3
2017-04-28T02:10:24.535Z,1014.25
2017-04-28T02:11:46.806Z,1014.26
2017-04-28T02:13:09.180Z,1014.22
2017-04-28T02:14:30.387Z,1014.22
2017-04-28T02:15:51.913Z,1014.3
2017-04-28T02:17:13.788Z,1014.31
2017-04-28T02:18:36.679Z,1014.3
2017-04-28T02:19:58.927Z,1014.26
2017-04-28T02:21:20.765Z,1014.28
2017-04-28T02:22:42.691Z,1014.24
2017-04-28T02:24:04.497Z,1014.21
2017-04-28T02:25:26.079Z,1014.22
2017-04-28T02:26:48.541Z,1014.21
2017-04-28T02:28:10.369Z,1014.21
2017-04-28T02:29:32.790Z,1014.2
2017-04-28T02:30:55.249Z,1014.18
2017-04-28T02:32:16.758Z,1014.19
2017-04-28T02:33:37.630Z,1014.17
2017-04-28T02:35:00.171Z,1014.2
2017-04-28T02:36:22.315Z,1014.17
2017-04-28T02:37:43.824Z,1014.13
2017-04-28T02:39:05.661Z,1014.16
2017-04-28T02:40:27.736Z,1014.14
2017-04-28T02:41:49.250Z,1014.14
2017-04-28T02:43:10.447Z,1014.1
2017-04-28T02:44:32.689Z,1014.08
2017-04-28T02:45:55.484Z,1014.14
2017-04-28T02:47:17.692Z,1014.14
2017-04-28T02:48:38.871Z,1014.15
2017-04-28T02:50:00.831Z,1014.16
2017-04-28T02:51:22.719Z,1014.14
2017-04-28T02:52:44.855Z,1014.14
2017-04-28T02:54:06.698Z,1014.11
2017-04-28T02:55:28.851Z,1014.12
2017-04-28T02:56:50.609Z,1014.06
2017-04-28T02:58:12.158Z,1014.04
2017-04-28T02:59:34.323Z,1014.04
2017-04-28T03:00:56.674Z,1014.05
2017-04-28T03:02:18.829Z,1014
2017-04-28T03:03:40.063Z,1013.96
2017-04-28T03:05:01.909Z,1014
2017-04-28T03:06:23.439Z,1014
2017-04-28T03:07:45.223Z,1013.95
2017-04-28T03:09:06.758Z,1013.92
2017-04-28T03:10:28.885Z,1013.91
2017-04-28T03:11:51.342Z,1013.99
2017-04-28T03:13:12.450Z,1013.87
2017-04-28T03:14:34.299Z,1013.94
2017-04-28T03:15:56.128Z,1013.93
2017-04-28T03:17:17.678Z,1013.93
2017-04-28T03:18:39.131Z,1013.99
2017-04-28T03:20:01.283Z,1014
2017-04-28T03:21:23.811Z,1013.99
2017-04-28T03:22:46.313Z,1013.98
2017-04-28T03:24:08.396Z,1014
2017-04-28T03:25:30.532Z,1013.96
2017-04-28T03:26:52.699Z,1013.96
2017-04-28T03:28:14.526Z,1014.01
2017-04-28T03:29:36.996Z,1014
2017-04-28T03:30:59.459Z,1013.95
2017-04-28T03:32:21.606Z,1013.98
2017-04-28T03:33:43.445Z,1013.94
2017-04-28T03:35:05.596Z,1013.9
2017-04-28T03:36:28.048Z,1013.9
2017-04-28T03:37:49.984Z,1013.87
2017-04-28T03:39:11.498Z,1013.88
2017-04-28T03:40:33.374Z,1013.83
2017-04-28T03:41:55.658Z,1013.77
2017-04-28T03:43:16.898Z,1013.81
2017-04-28T03:44:39.174Z,1013.8
2017-04-28T03:46:01.992Z,1013.74
2017-04-28T03:47:23.860Z,1013.68
2017-04-28T03:48:46.023Z,1013.75
2017-04-28T03:50:08.161Z,1013.67
2017-04-28T03:51:30.699Z,1013.63
2017-04-28T03:52:52.519Z,1013.63
2017-04-28T03:54:14.372Z,1013.61
2017-04-28T03:55:36.531Z,1013.62
2017-04-28T03:56:59.243Z,1013.65
2017-04-28T03:58:20.843Z,1013.64
2017-04-28T03:59:43.041Z,1013.64
2017-04-28T04:01:04.554Z,1013.58
2017-04-28T04:02:26.330Z,1013.6
2017-04-28T04:03:48.165Z,1013.62
2017-04-28T04:05:10.319Z,1013.6
2017-04-28T04:06:32.840Z,1013.59
2017-04-28T04:07:54.919Z,1013.59
2017-04-28T04:09:17.210Z,1013.62
2017-04-28T04:10:38.735Z,1013.57
2017-04-28T04:12:00.290Z,1013.57
2017-04-28T04:13:22.984Z,1013.57
2017-04-28T04:14:44.857Z,1013.59
2017-04-28T04:16:06.689Z,1013.59
2017-04-28T04:17:28.829Z,1013.61
2017-04-28T04:18:51.055Z,1013.59
2017-04-28T04:20:13.250Z,1013.62
2017-04-28T04:21:34.848Z,1013.67
2017-04-28T04:22:56.366Z,1013.61
2017-04-28T04:24:18.512Z,1013.61
2017-04-28T04:25:40.343Z,1013.58
2017-04-28T04:27:01.867Z,1013.57
2017-04-28T04:28:23.703Z,1013.58
2017-04-28T04:29:45.193Z,1013.58
2017-04-28T04:31:06.919Z,1013.57
2017-04-28T04:32:29.445Z,1013.6
2017-04-28T04:33:51.252Z,1013.63
2017-04-28T04:35:13.629Z,1013.66
2017-04-28T04:36:35.983Z,1013.67
2017-04-28T04:37:57.821Z,1013.68
2017-04-28T04:39:20.278Z,1013.71
2017-04-28T04:40:42.129Z,1013.66
2017-04-28T04:42:04.339Z,1013.68
2017-04-28T04:43:26.187Z,1013.67
2017-04-28T04:44:48.076Z,1013.65
2017-04-28T04:46:10.276Z,1013.67
2017-04-28T04:47:32.736Z,1013.67
2017-04-28T04:48:53.969Z,1013.64
2017-04-28T04:50:15.183Z,1013.67
2017-04-28T04:51:37.599Z,1013.67
2017-04-28T04:52:59.736Z,1013.66
2017-04-28T04:54:21.690Z,1013.73
2017-04-28T04:55:43.526Z,1013.66
2017-04-28T04:57:05.923Z,1013.63
2017-04-28T04:58:28.160Z,1013.65
2017-04-28T04:59:49.674Z,1013.63
2017-04-28T05:01:11.510Z,1013.65
2017-04-28T05:02:34.278Z,1013.7
2017-04-28T05:03:55.470Z,1013.67
2017-04-28T05:05:17.944Z,1013.67
2017-04-28T05:06:40.108Z,1013.66
2017-04-28T05:08:02.189Z,1013.65
2017-04-28T05:09:24.343Z,1013.67
2017-04-28T05:10:45.628Z,1013.57
2017-04-28T05:12:08.090Z,1013.63
2017-04-28T05:13:30.656Z,1013.62
2017-04-28T05:14:52.508Z,1013.63
2017-04-28T05:16:14.647Z,1013.65
2017-04-28T05:17:36.792Z,1013.64
2017-04-28T05:18:59.509Z,1013.6
2017-04-28T05:20:21.332Z,1013.65
2017-04-28T05:21:43.781Z,1013.67
2017-04-28T05:23:06.300Z,1013.62
2017-04-28T05:24:28.190Z,1013.71
2017-04-28T05:25:49.716Z,1013.71
2017-04-28T05:27:11.254Z,1013.69
2017-04-28T05:28:33.070Z,1013.7
2017-04-28T05:29:54.950Z,1013.67
2017-04-28T05:31:16.148Z,1013.7
2017-04-28T05:32:38.301Z,1013.69
2017-04-28T05:34:00.489Z,1013.68
2017-04-28T05:35:22.294Z,1013.65
2017-04-28T05:36:44.129Z,1013.68
2017-04-28T05:38:06.278Z,1013.69
2017-04-28T05:39:28.142Z,1013.7
2017-04-28T05:40:51.059Z,1013.71
2017-04-28T05:42:12.278Z,1013.69
2017-04-28T05:43:34.861Z,1013.71
2017-04-28T05:44:56.686Z,1013.73
2017-04-28T05:46:19.210Z,1013.74
2017-04-28T05:47:41.031Z,1013.77
2017-04-28T05:49:02.929Z,1013.74
2017-04-28T05:50:24.597Z,1013.76
2017-04-28T05:51:46.729Z,1013.74
2017-04-28T05:53:08.896Z,1013.75
2017-04-28T05:54:30.437Z,1013.78
2017-04-28T05:55:52.950Z,1013.76
2017-04-28T05:57:15.094Z,1013.71
2017-04-28T05:58:36.609Z,1013.78
2017-04-28T05:59:58.796Z,1013.77
2017-04-28T06:01:20.675Z,1013.79
2017-04-28T06:02:42.928Z,1013.77
2017-04-28T06:04:04.778Z,1013.83
2017-04-28T06:05:27.236Z,1013.84
2017-04-28T06:06:48.759Z,1013.89
2017-04-28T06:08:10.625Z,1013.82
2017-04-28T06:09:32.139Z,1013.84
2017-04-28T06:10:54.287Z,1013.83
2017-04-28T06:12:15.865Z,1013.82
2017-04-28T06:13:38.358Z,1013.81
2017-04-28T06:15:00.183Z,1013.81
2017-04-28T06:16:21.711Z,1013.79
2017-04-28T06:17:43.231Z,1013.77
2017-04-28T06:19:05.799Z,1013.79
2017-04-28T06:20:28.278Z,1013.77
2017-04-28T06:21:50.479Z,1013.74
2017-04-28T06:23:11.990Z,1013.76
2017-04-28T06:24:34.139Z,1013.77
2017-04-28T06:25:56.638Z,1013.78
2017-04-28T06:27:18.781Z,1013.76
2017-04-28T06:28:41.230Z,1013.76
2017-04-28T06:30:04.045Z,1013.73
2017-04-28T06:31:26.229Z,1013.77
2017-04-28T06:32:47.786Z,1013.79
2017-04-28T06:34:09.670Z,1013.86
2017-04-28T06:35:32.197Z,1013.82
2017-04-28T06:36:54.348Z,1013.83
2017-04-28T06:38:16.178Z,1013.81
2017-04-28T06:39:38.758Z,1013.83
2017-04-28T06:41:00.919Z,1013.85
2017-04-28T06:42:23.093Z,1013.82
2017-04-28T06:43:44.610Z,1013.83
2017-04-28T06:45:07.169Z,1013.84
2017-04-28T06:46:29.259Z,1013.85
2017-04-28T06:47:51.088Z,1013.87
2017-04-28T06:49:13.615Z,1013.85
2017-04-28T06:50:35.782Z,1013.88
2017-04-28T06:51:58.247Z,1013.88
2017-04-28T06:53:20.087Z,1013.93
2017-04-28T06:54:42.252Z,1013.94
2017-04-28T06:56:04.488Z,1013.94
2017-04-28T06:57:26.761Z,1013.96
2017-04-28T06:58:48.921Z,1013.96
2017-04-28T07:00:11.129Z,1013.95
2017-04-28T07:01:32.660Z,1013.96
2017-04-28T07:02:55.292Z,1013.93
2017-04-28T07:04:17.430Z,1013.9
2017-04-28T07:05:39.309Z,1013.91
2017-04-28T07:07:01.430Z,1013.87
2017-04-28T07:08:24.219Z,1013.97
2017-04-28T07:09:45.752Z,1013.98
2017-04-28T07:11:08.239Z,1013.98
2017-04-28T07:12:30.513Z,1013.96
2017-04-28T07:13:53.052Z,1013.98
2017-04-28T07:15:15.838Z,1014
2017-04-28T07:16:38.038Z,1013.98
2017-04-28T07:17:59.894Z,1013.98
2017-04-28T07:19:22.028Z,1013.96
2017-04-28T07:20:43.870Z,1013.98
2017-04-28T07:22:06.030Z,1013.91
2017-04-28T07:23:28.503Z,1014
2017-04-28T07:24:49.997Z,1013.96
2017-04-28T07:26:11.949Z,1013.99
2017-04-28T07:27:34.414Z,1013.99
2017-04-28T07:28:56.550Z,1014.03
2017-04-28T07:30:19.030Z,1014.03
2017-04-28T07:31:41.179Z,1014.03
2017-04-28T07:33:03.330Z,1014.03
2017-04-28T07:34:25.560Z,1014.06
2017-04-28T07:35:47.412Z,1014.07
2017-04-28T07:37:09.561Z,1014.04
2017-04-28T07:38:32.312Z,1014.05
2017-04-28T07:39:54.801Z,1014.05
2017-04-28T07:41:17.316Z,1014.08
2017-04-28T07:42:39.220Z,1014.11
2017-04-28T07:44:01.478Z,1014.14
2017-04-28T07:45:23.852Z,1014.1
2017-04-28T07:46:45.656Z,1014.14
2017-04-28T07:48:07.958Z,1014.14
2017-04-28T07:49:29.792Z,1014.17
2017-04-28T07:50:51.960Z,1014.17
2017-04-28T07:52:14.132Z,1014.16
2017-04-28T07:53:35.950Z,1014.14
2017-04-28T07:54:57.810Z,1014.2
2017-04-28T07:56:20.169Z,1014.16
2017-04-28T07:57:41.958Z,1014.21
2017-04-28T07:59:03.469Z,1014.2
2017-04-28T08:00:25.654Z,1014.22
2017-04-28T08:01:47.549Z,1014.28
2017-04-28T08:03:10.039Z,1014.31
2017-04-28T08:04:31.557Z,1014.25
2017-04-28T08:05:53.780Z,1014.3
2017-04-28T08:07:15.681Z,1014.3
2017-04-28T08:08:38.205Z,1014.33
2017-04-28T08:09:59.413Z,1014.32
2017-04-28T08:11:21.679Z,1014.32
2017-04-28T08:12:43.884Z,1014.31
2017-04-28T08:14:06.029Z,1014.36
2017-04-28T08:15:28.165Z,1014.36
2017-04-28T08:16:50.322Z,1014.34
2017-04-28T08:18:12.460Z,1014.34
2017-04-28T08:19:33.948Z,1014.28
2017-04-28T08:20:55.532Z,1014.35
2017-04-28T08:22:18.150Z,1014.36
2017-04-28T08:23:40.007Z,1014.34
2017-04-28T08:25:02.180Z,1014.36
2017-04-28T08:26:24.326Z,1014.37
2017-04-28T08:27:46.579Z,1014.38
2017-04-28T08:29:08.716Z,1014.35
2017-04-28T08:30:31.222Z,1014.34
2017-04-28T08:31:53.365Z,1014.36
2017-04-28T08:33:15.548Z,1014.33
2017-04-28T08:34:37.389Z,1014.32
2017-04-28T08:35:59.799Z,1014.3
2017-04-28T08:37:21.971Z,1014.35
2017-04-28T08:38:44.447Z,1014.33
2017-04-28T08:40:06.050Z,1014.35
2017-04-28T08:41:28.167Z,1014.34
2017-04-28T08:42:49.691Z,1014.38
2017-04-28T08:44:12.199Z,1014.39
2017-04-28T08:45:34.410Z,1014.36
2017-04-28T08:46:56.619Z,1014.37
2017-04-28T08:48:18.757Z,1014.37
2017-04-28T08:49:40.310Z,1014.35
2017-04-28T08:51:02.464Z,1014.37
2017-04-28T08:52:25.040Z,1014.36
2017-04-28T08:53:47.199Z,1014.38
2017-04-28T08:55:09.029Z,1014.37
2017-04-28T08:56:30.876Z,1014.38
2017-04-28T08:57:53.347Z,1014.38
2017-04-28T08:59:15.182Z,1014.38
2017-04-28T09:00:36.581Z,1014.35
2017-04-28T09:01:58.518Z,1014.37
2017-04-28T09:03:20.768Z,1014.41
2017-04-28T09:04:42.388Z,1014.45
2017-04-28T09:06:04.309Z,1014.4
2017-04-28T09:07:26.489Z,1014.41
2017-04-28T09:08:48.950Z,1014.45
2017-04-28T09:10:10.799Z,1014.43
2017-04-28T09:11:33.311Z,1014.41
2017-04-28T09:12:55.189Z,1014.4
2017-04-28T09:14:18.029Z,1014.37
2017-04-28T09:15:40.499Z,1014.37
2017-04-28T09:17:02.418Z,1014.37
2017-04-28T09:18:24.918Z,1014.39
2017-04-28T09:19:47.059Z,1014.36
2017-04-28T09:21:09.072Z,1014.37
2017-04-28T09:22:31.061Z,1014.36
2017-04-28T09:23:52.589Z,1014.37
2017-04-28T09:25:14.092Z,1014.35
2017-04-28T09:26:36.252Z,1014.33
2017-04-28T09:27:57.779Z,1014.36
2017-04-28T09:29:19.988Z,1014.37
2017-04-28T09:30:42.207Z,1014.45
2017-04-28T09:32:04.085Z,1014.41
2017-04-28T09:33:26.252Z,1014.4
2017-04-28T09:34:48.122Z,1014.41
2017-04-28T09:36:10.752Z,1014.43
2017-04-28T09:37:32.898Z,1014.44
2017-04-28T09:38:55.149Z,1014.5
2017-04-28T09:40:17.126Z,1014.46
2017-04-28T09:41:38.320Z,1014.48
2017-04-28T09:43:00.879Z,1014.44
2017-04-28T09:44:23.488Z,1014.49
2017-04-28T09:45:44.998Z,1014.49
2017-04-28T09:47:07.229Z,1014.53
2017-04-28T09:48:29.694Z,1014.56
2017-04-28T09:49:51.360Z,1014.6
2017-04-28T09:51:13.192Z,1014.57
2017-04-28T09:52:35.973Z,1014.52
2017-04-28T09:53:57.820Z,1014.53
2017-04-28T09:55:19.977Z,1014.56
2017-04-28T09:56:41.507Z,1014.57
2017-04-28T09:58:03.965Z,1014.51
2017-04-28T09:59:26.117Z,1014.48
2017-04-28T10:00:48.467Z,1014.52
2017-04-28T10:02:10.310Z,1014.49
2017-04-28T10:03:32.755Z,1014.4
2017-04-28T10:04:54.989Z,1014.39
2017-04-28T10:06:17.038Z,1014.32
2017-04-28T10:07:39.597Z,1014.35
2017-04-28T10:09:02.069Z,1014.35
2017-04-28T10:10:24.239Z,1014.33
2017-04-28T10:11:45.811Z,1014.3
2017-04-28T10:13:08.312Z,1014.34
2017-04-28T10:14:30.443Z,1014.34
2017-04-28T10:15:52.972Z,1014.36
2017-04-28T10:17:15.227Z,1014.37
2017-04-28T10:18:36.447Z,1014.41
2017-04-28T10:19:58.658Z,1014.39
2017-04-28T10:21:21.113Z,1014.43
2017-04-28T10:22:43.795Z,1014.39
2017-04-28T10:24:05.668Z,1014.37
2017-04-28T10:25:28.089Z,1014.42
2017-04-28T10:26:50.779Z,1014.44
2017-04-28T10:28:12.616Z,1014.39
2017-04-28T10:29:34.498Z,1014.39
2017-04-28T10:30:56.951Z,1014.36
2017-04-28T10:32:19.459Z,1014.35
2017-04-28T10:33:41.618Z,1014.32
2017-04-28T10:35:04.157Z,1014.35
2017-04-28T10:36:26.317Z,1014.36
2017-04-28T10:37:48.244Z,1014.34
2017-04-28T10:39:10.483Z,1014.39
2017-04-28T10:40:32.349Z,1014.33
2017-04-28T10:41:54.434Z,1014.33
2017-04-28T10:43:15.653Z,1014.32
2017-04-28T10:44:37.196Z,1014.31
2017-04-28T10:45:58.771Z,1014.27
2017-04-28T10:47:20.559Z,1014.27
2017-04-28T10:48:43.036Z,1014.23
2017-04-28T10:50:04.938Z,1014.21
2017-04-28T10:51:26.887Z,1014.19
2017-04-28T10:52:48.787Z,1014.12
2017-04-28T10:54:10.972Z,1014.13
2017-04-28T10:55:32.537Z,1014.06
2017-04-28T10:56:55.030Z,1013.99
2017-04-28T10:58:17.601Z,1014.01
2017-04-28T10:59:39.440Z,1013.95
2017-04-28T11:01:01.924Z,1013.99
2017-04-28T11:02:24.108Z,1014
2017-04-28T11:03:45.692Z,1013.95
2017-04-28T11:05:07.937Z,1013.94
2017-04-28T11:06:29.938Z,1013.99
2017-04-28T11:07:51.790Z,1013.98
2017-04-28T11:09:13.625Z,1013.9
2017-04-28T11:10:35.278Z,1013.84
2017-04-28T11:11:57.567Z,1013.83
2017-04-28T11:13:19.810Z,1013.8
2017-04-28T11:14:42.276Z,1013.85
2017-04-28T11:16:04.113Z,1013.83
2017-04-28T11:17:25.988Z,1013.74
2017-04-28T11:18:47.833Z,1013.7
2017-04-28T11:20:09.310Z,1013.7
2017-04-28T11:21:31.528Z,1013.76
2017-04-28T11:22:53.059Z,1013.81
2017-04-28T11:24:15.409Z,1013.76
2017-04-28T11:25:38.174Z,1013.71
2017-04-28T11:27:00.335Z,1013.72
2017-04-28T11:28:21.865Z,1013.72
2017-04-28T11:29:44.067Z,1013.76
2017-04-28T11:31:06.218Z,1013.79
2017-04-28T11:32:27.600Z,1013.86
2017-04-28T11:33:49.122Z,1013.79
2017-04-28T11:35:11.678Z,1013.68
2017-04-28T11:36:33.614Z,1013.7
2017-04-28T11:37:55.768Z,1013.7
2017-04-28T11:39:17.619Z,1013.69
2017-04-28T11:40:40.111Z,1013.74
2017-04-28T11:42:02.617Z,1013.77
2017-04-28T11:43:24.198Z,1013.79
2017-04-28T11:44:46.368Z,1013.79
2017-04-28T11:46:08.249Z,1013.81
2017-04-28T11:47:30.395Z,1013.89
2017-04-28T11:48:51.678Z,1013.88
2017-04-28T11:50:14.147Z,1013.87
2017-04-28T11:51:36.297Z,1013.83
2017-04-28T11:52:58.862Z,1013.86
2017-04-28T11:54:21.336Z,1013.8
2017-04-28T11:55:43.528Z,1013.76
2017-04-28T11:57:06.022Z,1013.76
2017-04-28T11:58:28.901Z,1013.77
2017-04-28T11:59:51.088Z,1013.76
2017-04-28T12:01:13.306Z,1013.71
2017-04-28T12:02:34.833Z,1013.7
2017-04-28T12:03:57.615Z,1013.7
2017-04-28T12:05:20.101Z,1013.73
2017-04-28T12:06:42.279Z,1013.71
2017-04-28T12:08:04.876Z,1013.66
2017-04-28T12:09:27.626Z,1013.67
2017-04-28T12:10:49.611Z,1013.63
2017-04-28T12:12:11.479Z,1013.58
2017-04-28T12:13:33.632Z,1013.59
2017-04-28T12:14:56.479Z,1013.62
2017-04-28T12:16:18.336Z,1013.58
2017-04-28T12:17:40.709Z,1013.65
2017-04-28T12:19:02.876Z,1013.64
2017-04-28T12:20:25.409Z,1013.57
2017-04-28T12:21:47.991Z,1013.52
2017-04-28T12:23:10.159Z,1013.47
2017-04-28T12:24:32.336Z,1013.45
2017-04-28T12:25:55.195Z,1013.49
2017-04-28T12:27:17.676Z,1013.44
2017-04-28T12:28:39.856Z,1013.45
2017-04-28T12:30:02.050Z,1013.43
2017-04-28T12:31:24.156Z,1013.45
2017-04-28T12:32:46.627Z,1013.42
2017-04-28T12:34:08.532Z,1013.45
2017-04-28T12:35:29.749Z,1013.49
2017-04-28T12:36:52.589Z,1013.55
2017-04-28T12:38:15.089Z,1013.56
2017-04-28T12:39:37.764Z,1013.61
2017-04-28T12:41:00.240Z,1013.59
2017-04-28T12:42:22.393Z,1013.56
2017-04-28T12:43:45.030Z,1013.51
2017-04-28T12:45:07.571Z,1013.44
2017-04-28T12:46:29.935Z,1013.41
2017-04-28T12:47:52.523Z,1013.48
2017-04-28T12:49:15.128Z,1013.49
2017-04-28T12:50:37.688Z,1013.48
2017-04-28T12:52:00.334Z,1013.46
2017-04-28T12:53:22.870Z,1013.5
2017-04-28T12:54:45.469Z,1013.59
2017-04-28T12:56:07.750Z,1013.66
2017-04-28T12:57:30.231Z,1013.67
2017-04-28T12:58:52.699Z,1013.67
2017-04-28T13:00:15.205Z,1013.63
2017-04-28T13:01:37.513Z,1013.71
2017-04-28T13:02:59.812Z,1013.72
2017-04-28T13:04:22.723Z,1013.73
2017-04-28T13:05:44.565Z,1013.76
2017-04-28T13:07:06.749Z,1013.72
2017-04-28T13:08:29.238Z,1013.73
2017-04-28T13:09:50.924Z,1013.79
2017-04-28T13:11:13.095Z,1013.77
2017-04-28T13:12:34.943Z,1013.8
2017-04-28T13:13:57.554Z,1013.85
2017-04-28T13:15:20.049Z,1013.82
2017-04-28T13:16:42.226Z,1013.82
2017-04-28T13:18:04.376Z,1013.87
2017-04-28T13:19:26.238Z,1013.8
2017-04-28T13:20:48.419Z,1013.79
2017-04-28T13:22:11.074Z,1013.77
2017-04-28T13:23:33.244Z,1013.77
2017-04-28T13:24:54.769Z,1013.74
2017-04-28T13:26:17.243Z,1013.72
2017-04-28T13:27:39.539Z,1013.75
2017-04-28T13:29:01.808Z,1013.72
2017-04-28T13:30:23.659Z,1013.74
2017-04-28T13:31:45.549Z,1013.71
2017-04-28T13:33:07.434Z,1013.79
2017-04-28T13:34:29.934Z,1013.81
2017-04-28T13:35:52.106Z,1013.8
2017-04-28T13:37:14.617Z,1013.77
2017-04-28T13:38:36.218Z,1013.76
2017-04-28T13:39:57.820Z,1013.75
2017-04-28T13:41:20.288Z,1013.72
2017-04-28T13:42:42.803Z,1013.75
2017-04-28T13:44:04.960Z,1013.75
2017-04-28T13:45:26.811Z,1013.72
2017-04-28T13:46:49.321Z,1013.76
2017-04-28T13:48:11.939Z,1013.75
2017-04-28T13:49:33.845Z,1013.71
2017-04-28T13:50:56.341Z,1013.75
2017-04-28T13:52:18.859Z,1013.82
2017-04-28T13:53:41.280Z,1013.74
2017-04-28T13:55:03.467Z,1013.78
2017-04-28T13:56:25.618Z,1013.8
2017-04-28T13:57:47.604Z,1013.79
2017-04-28T13:59:10.068Z,1013.83
2017-04-28T14:00:32.779Z,1013.82
2017-04-28T14:01:54.973Z,1013.75
2017-04-28T14:03:17.154Z,1013.77
2017-04-28T14:04:39.583Z,1013.75
2017-04-28T14:06:02.080Z,1013.81
2017-04-28T14:07:23.665Z,1013.85
2017-04-28T14:08:45.611Z,1013.81
2017-04-28T14:10:08.475Z,1013.85
2017-04-28T14:11:30.952Z,1013.84
2017-04-28T14:12:52.820Z,1013.89
2017-04-28T14:14:15.318Z,1013.96
2017-04-28T14:15:37.199Z,1013.91
2017-04-28T14:16:59.044Z,1013.94
2017-04-28T14:18:21.537Z,1013.99
2017-04-28T14:19:43.230Z,1013.99
2017-04-28T14:21:05.634Z,1014.03
2017-04-28T14:22:28.117Z,1013.99
2017-04-28T14:23:50.320Z,1014.04
2017-04-28T14:25:12.614Z,1014.06
2017-04-28T14:26:35.350Z,1014.03
2017-04-28T14:27:57.565Z,1013.99
2017-04-28T14:29:20.136Z,1014
2017-04-28T14:30:42.630Z,1014.04
2017-04-28T14:32:05.054Z,1014.09
2017-04-28T14:33:27.551Z,1014.09
2017-04-28T14:34:49.425Z,1014.08
2017-04-28T14:36:11.356Z,1014.05
2017-04-28T14:37:33.953Z,1014.1
2017-04-28T14:38:56.139Z,1014.06
2017-04-28T14:40:18.060Z,1014.05
2017-04-28T14:41:40.562Z,1014.08
2017-04-28T14:43:02.857Z,1014.14
2017-04-28T14:44:24.700Z,1014.1
2017-04-28T14:45:47.282Z,1014.12
2017-04-28T14:47:09.293Z,1014.14
2017-04-28T14:48:32.140Z,1014.13
2017-04-28T14:49:54.013Z,1014.15
2017-04-28T14:51:16.299Z,1014.17
2017-04-28T14:52:38.168Z,1014.14
2017-04-28T14:53:59.939Z,1014.1
2017-04-28T14:55:22.191Z,1014.13
2017-04-28T14:56:44.177Z,1014.1
2017-04-28T14:58:06.454Z,1014.07
2017-04-28T14:59:28.588Z,1014.05
2017-04-28T15:00:50.451Z,1014.05
2017-04-28T15:02:12.419Z,1014.07
2017-04-28T15:03:33.972Z,1014.06
2017-04-28T15:04:55.475Z,1014.1
2017-04-28T15:06:17.664Z,1014.1
2017-04-28T15:07:39.268Z,1014.07
2017-04-28T15:09:01.865Z,1014.06
2017-04-28T15:10:24.740Z,1014.09
2017-04-28T15:11:47.322Z,1014.05
2017-04-28T15:13:09.585Z,1014.05
2017-04-28T15:14:31.785Z,1014.03
2017-04-28T15:15:54.029Z,1014.02
2017-04-28T15:17:16.578Z,1013.98
2017-04-28T15:18:38.133Z,1013.97
2017-04-28T15:20:00.650Z,1013.97
2017-04-28T15:21:23.539Z,1014.04
2017-04-28T15:22:45.406Z,1014.03
2017-04-28T15:24:07.559Z,1014.05
2017-04-28T15:25:29.759Z,1014.03
2017-04-28T15:26:52.057Z,1014.05
2017-04-28T15:28:14.249Z,1014.06
2017-04-28T15:29:36.810Z,1014.05
2017-04-28T15:30:59.095Z,1014.06
2017-04-28T15:32:21.857Z,1014.07
2017-04-28T15:33:43.730Z,1014.08
2017-04-28T15:35:05.630Z,1014.09
2017-04-28T15:36:28.148Z,1014.06
2017-04-28T15:37:50.254Z,1014.02
2017-04-28T15:39:12.769Z,1014.05
2017-04-28T15:40:34.943Z,1014.04
2017-04-28T15:41:57.469Z,1014.06
2017-04-28T15:43:19.969Z,1014.03
2017-04-28T15:44:42.487Z,1014.04
2017-04-28T15:46:05.110Z,1014.12
2017-04-28T15:47:27.268Z,1014.1
2017-04-28T15:48:50.206Z,1014.12
2017-04-28T15:50:12.099Z,1014.12
2017-04-28T15:51:34.247Z,1014.11
2017-04-28T15:52:56.098Z,1014.13
2017-04-28T15:54:18.264Z,1014.13
2017-04-28T15:55:40.130Z,1014.13
2017-04-28T15:57:02.400Z,1014.17
2017-04-28T15:58:25.120Z,1014.17
2017-04-28T15:59:47.887Z,1014.18
2017-04-28T16:01:09.771Z,1014.17
2017-04-28T16:02:31.954Z,1014.19
2017-04-28T16:03:53.811Z,1014.16
2017-04-28T16:05:16.229Z,1014.17
2017-04-28T16:06:37.919Z,1014.17
2017-04-28T16:08:00.419Z,1014.24
2017-04-28T16:09:22.930Z,1014.22
2017-04-28T16:10:45.369Z,1014.2
2017-04-28T16:12:07.896Z,1014.18
2017-04-28T16:13:30.390Z,1014.17
2017-04-28T16:14:52.547Z,1014.21
2017-04-28T16:16:15.038Z,1014.19
2017-04-28T16:17:37.601Z,1014.14
2017-04-28T16:18:59.497Z,1014.18
2017-04-28T16:20:22.000Z,1014.23
2017-04-28T16:21:44.409Z,1014.16
2017-04-28T16:23:06.358Z,1014.16
2017-04-28T16:24:28.850Z,1014.21
2017-04-28T16:25:51.008Z,1014.2
2017-04-28T16:27:13.882Z,1014.2
2017-04-28T16:28:36.064Z,1014.28
2017-04-28T16:29:58.575Z,1014.28
2017-04-28T16:31:19.786Z,1014.25
2017-04-28T16:32:42.313Z,1014.26
2017-04-28T16:34:04.507Z,1014.27
2017-04-28T16:35:26.435Z,1014.26
2017-04-28T16:36:48.390Z,1014.28