createdAt,value
2019-06-15T00:01:33.416Z,3.00
2019-06-15T00:06:47.633Z,4.17
2019-06-15T00:12:21.682Z,4.90
2019-06-15T00:17:37.336Z,5.17
2019-06-15T00:22:55.061Z,3.62
2019-06-15T00:28:06.995Z,4.22
2019-06-15T00:33:28.979Z,4.40
2019-06-15T00:38:40.991Z,4.53
2019-06-15T00:43:56.113Z,5.83
2019-06-15T00:49:11.937Z,5.72
2019-06-15T00:54:26.141Z,5.72
2019-06-15T00:59:46.763Z,6.87
2019-06-15T01:05:25.385Z,6.60
2019-06-15T01:10:36.534Z,8.45
2019-06-15T01:16:29.462Z,9.98
2019-06-15T01:21:41.526Z,10.55
2019-06-15T01:27:15.092Z,9.28
2019-06-15T01:32:38.645Z,11.65
2019-06-15T01:37:55.561Z,10.25
2019-06-15T01:43:05.915Z,9.78
2019-06-15T01:48:21.677Z,10.35
2019-06-15T01:53:51.854Z,11.18
2019-06-15T01:59:06.004Z,11.20
2019-06-15T02:04:19.291Z,5.87
2019-06-15T02:09:37.858Z,7.72
2019-06-15T02:14:54.010Z,12.63
2019-06-15T02:20:12.595Z,5.83
2019-06-15T02:25:36.401Z,7.45
2019-06-15T02:30:57.241Z,9.23
2019-06-15T02:36:14.741Z,12.30
2019-06-15T02:41:25.624Z,11.50
2019-06-15T02:46:39.199Z,18.90
2019-06-15T02:52:04.172Z,17.75
2019-06-15T02:57:26.802Z,20.72
2019-06-15T03:02:40.109Z,20.88
2019-06-15T03:08:02.323Z,27.45
2019-06-15T03:13:23.255Z,26.60
2019-06-15T03:18:38.002Z,24.60
2019-06-15T03:24:53.615Z,22.77
2019-06-15T03:31:17.778Z,18.53
2019-06-15T03:50:50.150Z,28.67
2019-06-15T03:56:21.059Z,26.82
2019-06-15T04:01:32.915Z,17.05
2019-06-15T04:06:54.607Z,19.15
2019-06-15T04:12:24.949Z,18.90
2019-06-15T04:17:55.814Z,17.73
2019-06-15T04:23:54.940Z,20.30
2019-06-15T04:30:19.692Z,18.50
2019-06-15T04:36:51.672Z,16.55
2019-06-15T04:49:57.803Z,19.87
2019-06-15T05:01:56.777Z,17.10
2019-06-15T05:07:03.957Z,12.47
2019-06-15T05:12:16.800Z,18.27
2019-06-15T05:17:36.239Z,23.05
2019-06-15T05:22:46.336Z,13.80
2019-06-15T05:27:56.555Z,22.93
2019-06-15T05:33:07.792Z,21.70
2019-06-15T05:38:21.379Z,18.75
2019-06-15T05:43:28.327Z,14.60
2019-06-15T05:48:39.237Z,19.00
2019-06-15T05:53:48.403Z,15.93
2019-06-15T05:58:59.467Z,17.35
2019-06-15T06:04:05.862Z,16.37
2019-06-15T06:09:16.313Z,18.75
2019-06-15T06:14:23.476Z,13.30
2019-06-15T06:19:40.427Z,17.00
2019-06-15T06:24:51.138Z,16.67
2019-06-15T06:30:07.590Z,13.85
2019-06-15T06:35:20.868Z,15.68
2019-06-15T06:40:30.526Z,16.55
2019-06-15T06:45:46.781Z,13.40
2019-06-15T06:51:05.287Z,12.18
2019-06-15T06:56:17.940Z,15.32
2019-06-15T07:01:34.022Z,13.93
2019-06-15T07:06:41.466Z,11.93
2019-06-15T07:11:52.657Z,14.03
2019-06-15T07:17:07.846Z,14.55
2019-06-15T07:22:21.098Z,16.12
2019-06-15T07:27:34.253Z,15.18
2019-06-15T07:32:48.676Z,14.80
2019-06-15T07:38:02.814Z,13.55
2019-06-15T07:43:10.422Z,11.88
2019-06-15T07:48:19.481Z,12.25
2019-06-15T07:53:34.699Z,11.22
2019-06-15T07:58:45.566Z,11.10
2019-06-15T08:03:57.829Z,9.63
2019-06-15T08:09:11.389Z,8.48
2019-06-15T08:14:19.567Z,7.30
2019-06-15T08:19:27.558Z,5.50
2019-06-15T08:24:41.887Z,7.17
2019-06-15T08:29:52.767Z,6.47
2019-06-15T08:35:04.801Z,3.80
2019-06-15T08:40:12.600Z,2.95
2019-06-15T08:45:31.139Z,2.87
2019-06-15T08:50:45.025Z,2.40
2019-06-15T08:55:59.472Z,2.60
2019-06-15T09:01:18.501Z,2.65
2019-06-15T09:06:33.895Z,2.45
2019-06-15T09:11:51.648Z,2.52
2019-06-15T09:17:04.464Z,3.70
2019-06-15T09:22:15.494Z,3.60
2019-06-15T09:27:23.309Z,3.80
2019-06-15T09:32:33.054Z,3.90
2019-06-15T09:37:51.851Z,3.92
2019-06-15T09:43:05.094Z,4.70
2019-06-15T09:48:13.590Z,5.28
2019-06-15T09:53:28.354Z,5.10
2019-06-15T09:58:42.848Z,4.20
2019-06-15T10:04:01.376Z,3.92
2019-06-15T10:09:17.667Z,2.45
2019-06-15T10:14:26.280Z,2.70
2019-06-15T10:19:36.457Z,2.22
2019-06-15T10:25:54.253Z,1.95
2019-06-15T10:31:13.917Z,2.60
2019-06-15T10:36:24.709Z,1.98
2019-06-15T10:41:32.386Z,2.00
2019-06-15T10:46:39.809Z,2.05
2019-06-15T10:51:53.692Z,1.60
2019-06-15T10:57:11.475Z,2.00
2019-06-15T11:02:27.128Z,1.75
2019-06-15T11:07:43.978Z,1.65
2019-06-15T11:12:59.933Z,1.60
2019-06-15T11:18:15.514Z,1.90
2019-06-15T11:23:31.086Z,1.65
2019-06-15T11:28:44.749Z,1.80
2019-06-15T11:34:25.847Z,1.82
2019-06-15T11:39:46.126Z,1.70
2019-06-15T11:44:58.869Z,2.30
2019-06-15T11:50:15.332Z,2.55
2019-06-15T11:55:39.111Z,2.75
2019-06-15T12:01:06.445Z,2.70
2019-06-15T12:06:24.325Z,3.55
2019-06-15T12:11:44.209Z,3.30
2019-06-15T12:16:57.543Z,3.12
2019-06-15T12:22:20.628Z,3.10
2019-06-15T12:27:35.040Z,3.20
2019-06-15T12:32:48.588Z,2.95
2019-06-15T12:38:08.487Z,2.85
2019-06-15T12:43:30.377Z,2.70
2019-06-15T12:49:23.770Z,2.90
2019-06-15T12:54:43.146Z,2.72
2019-06-15T12:59:58.608Z,2.90
2019-06-15T13:05:14.381Z,2.80
2019-06-15T13:10:27.303Z,2.72
2019-06-15T13:15:41.292Z,3.35
2019-06-15T13:20:59.238Z,2.75
2019-06-15T13:26:12.807Z,2.80
2019-06-15T13:31:27.860Z,2.70
2019-06-15T13:36:44.587Z,2.95
2019-06-15T13:41:55.693Z,2.45
2019-06-15T13:47:31.240Z,2.95
2019-06-15T13:52:51.572Z,2.50
2019-06-15T13:58:05.803Z,3.90
2019-06-15T14:03:16.677Z,5.55
2019-06-15T14:08:23.766Z,4.53
2019-06-15T14:13:36.369Z,6.20
2019-06-15T14:18:48.177Z,5.80
2019-06-15T14:24:18.306Z,4.85
2019-06-15T14:29:33.969Z,6.87
2019-06-15T14:34:48.105Z,6.62
2019-06-15T14:40:25.552Z,6.47
2019-06-15T14:45:39.939Z,7.08
2019-06-15T14:50:51.740Z,7.40
2019-06-15T14:56:07.407Z,6.25
2019-06-15T15:01:26.152Z,6.33
2019-06-15T15:06:43.268Z,5.90
2019-06-15T15:11:53.981Z,5.62
2019-06-15T15:17:13.823Z,5.55
2019-06-15T15:22:26.746Z,6.15
2019-06-15T15:27:47.855Z,6.20
2019-06-15T15:33:01.270Z,5.92
2019-06-15T15:38:15.399Z,7.22
2019-06-15T15:43:39.222Z,5.10
2019-06-15T15:48:51.270Z,5.28
2019-06-15T15:54:10.362Z,5.50
2019-06-15T15:59:22.356Z,5.37
2019-06-15T16:04:38.406Z,6.10
2019-06-15T16:09:54.990Z,5.75
2019-06-15T16:15:15.854Z,6.28
2019-06-15T16:20:37.084Z,5.33
2019-06-15T16:25:52.933Z,5.33
2019-06-15T16:31:13.241Z,6.55
2019-06-15T16:36:28.686Z,5.60
2019-06-15T16:41:46.913Z,7.28
2019-06-15T16:47:09.261Z,5.87
2019-06-15T16:52:26.790Z,5.95
2019-06-15T16:57:47.535Z,5.87
2019-06-15T17:03:39.033Z,6.15
2019-06-15T17:08:57.750Z,6.70
2019-06-15T17:14:16.971Z,7.40
2019-06-15T17:19:33.272Z,7.45
2019-06-15T17:24:50.145Z,9.33
2019-06-15T17:30:06.977Z,8.70
2019-06-15T17:35:27.389Z,6.87
2019-06-15T17:40:41.935Z,7.95
2019-06-15T17:45:56.738Z,8.43
2019-06-15T17:51:16.847Z,8.28
2019-06-15T17:56:33.605Z,6.90
2019-06-15T18:01:58.264Z,6.60
2019-06-15T18:07:12.003Z,6.30
2019-06-15T18:12:29.379Z,6.87
2019-06-15T18:17:42.967Z,7.62
2019-06-15T18:22:56.625Z,7.60
2019-06-15T18:28:11.168Z,8.38
2019-06-15T18:33:28.054Z,7.00
2019-06-15T18:38:48.424Z,6.20
2019-06-15T18:44:06.365Z,6.55
2019-06-15T18:49:31.945Z,7.47
2019-06-15T18:54:49.809Z,6.85
2019-06-15T19:00:00.147Z,7.70
2019-06-15T19:05:11.236Z,7.80
2019-06-15T19:10:32.874Z,6.30
2019-06-15T19:15:48.227Z,6.65
2019-06-15T19:21:07.028Z,7.17
2019-06-15T19:26:20.975Z,6.15
2019-06-15T19:31:37.471Z,6.20
2019-06-15T19:36:48.575Z,7.78
2019-06-15T19:42:04.980Z,6.05
2019-06-15T19:47:18.039Z,7.60
2019-06-15T19:52:32.914Z,5.37
2019-06-15T19:57:49.124Z,6.40
2019-06-15T20:03:08.121Z,6.92
2019-06-15T20:08:38.420Z,7.33
2019-06-15T20:13:48.627Z,8.70
2019-06-15T20:19:09.300Z,7.12
2019-06-15T20:24:32.920Z,5.00
2019-06-15T20:29:56.410Z,5.90
2019-06-15T20:35:20.618Z,5.58
2019-06-15T20:40:37.683Z,7.00
2019-06-15T20:51:26.437Z,9.10
2019-06-15T20:56:42.830Z,9.28
2019-06-15T21:01:58.828Z,8.70
2019-06-15T21:07:20.059Z,9.85
2019-06-15T21:12:47.049Z,7.92
2019-06-15T21:18:06.746Z,7.08
2019-06-15T21:23:27.035Z,10.20
2019-06-15T21:28:39.327Z,6.45
2019-06-15T21:33:53.324Z,9.13
2019-06-15T21:39:06.972Z,7.35
2019-06-15T21:44:21.959Z,8.03
2019-06-15T21:50:02.960Z,7.75
2019-06-15T21:55:16.053Z,8.63
2019-06-15T22:00:32.130Z,6.87
2019-06-15T22:06:02.207Z,6.42
2019-06-15T22:11:06.819Z,7.15
2019-06-15T22:16:21.315Z,7.50
2019-06-15T22:21:41.970Z,6.22
2019-06-15T22:26:59.365Z,5.83
2019-06-15T22:32:16.572Z,5.83
2019-06-15T22:37:35.960Z,6.75
2019-06-15T22:42:47.084Z,8.13
2019-06-15T22:48:07.387Z,5.92
2019-06-15T22:53:27.131Z,9.20
2019-06-15T22:58:40.806Z,10.43
2019-06-15T23:03:50.196Z,12.73
2019-06-15T23:09:04.242Z,11.35
2019-06-15T23:14:18.123Z,11.35
2019-06-15T23:19:34.136Z,6.45
2019-06-15T23:24:50.742Z,7.15
2019-06-15T23:30:02.542Z,6.87
2019-06-15T23:35:10.469Z,6.72
2019-06-15T23:40:29.277Z,8.15
2019-06-15T23:45:43.912Z,10.98
2019-06-15T23:51:02.374Z,9.35
2019-06-15T23:56:17.136Z,9.65
