createdAt,value
2019-02-05T00:00:47.093Z,101009.84
2019-02-05T00:01:34.618Z,101011.70
2019-02-05T00:02:13.960Z,101009.56
2019-02-05T00:02:50.037Z,101014.14
2019-02-05T00:03:26.237Z,101013.06
2019-02-05T00:04:02.370Z,101012.79
2019-02-05T00:04:38.537Z,101014.67
2019-02-05T00:05:14.850Z,101014.94
2019-02-05T00:05:51.149Z,101014.94
2019-02-05T00:06:27.277Z,101016.29
2019-02-05T00:07:03.431Z,101022.52
2019-02-05T00:07:39.559Z,101026.00
2019-02-05T00:08:15.713Z,101021.42
2019-02-05T00:08:51.994Z,101025.45
2019-02-05T00:09:28.157Z,101023.56
2019-02-05T00:10:04.700Z,101021.94
2019-02-05T00:10:41.026Z,101023.81
2019-02-05T00:11:17.201Z,101025.42
2019-02-05T00:11:53.292Z,101029.73
2019-02-05T00:12:29.811Z,101029.45
2019-02-05T00:13:06.065Z,101029.17
2019-02-05T00:13:42.443Z,101031.05
2019-02-05T00:14:18.675Z,101032.66
2019-02-05T00:14:54.800Z,101030.23
2019-02-05T00:15:30.935Z,101033.19
2019-02-05T00:16:07.542Z,101035.34
2019-02-05T00:16:43.751Z,101040.75
2019-02-05T00:17:19.895Z,101041.02
2019-02-05T00:17:55.960Z,101045.84
2019-02-05T00:18:32.111Z,101048.55
2019-02-05T00:19:09.483Z,101043.68
2019-02-05T00:19:45.756Z,101045.55
2019-02-05T00:20:21.947Z,101054.17
2019-02-05T00:20:58.255Z,101050.91
2019-02-05T00:21:34.445Z,101047.67
2019-02-05T00:22:10.533Z,101052.79
2019-02-05T00:22:47.088Z,101052.52
2019-02-05T00:23:23.288Z,101050.09
2019-02-05T00:23:59.836Z,101058.70
2019-02-05T00:24:35.952Z,101057.89
2019-02-05T00:25:12.201Z,101058.13
2019-02-05T00:25:48.281Z,101060.81
2019-02-05T00:26:24.408Z,101067.03
2019-02-05T00:27:00.658Z,101065.12
2019-02-05T00:27:37.000Z,101068.34
2019-02-05T00:28:13.215Z,101068.86
2019-02-05T00:28:49.248Z,101068.30
2019-02-05T00:29:25.440Z,101070.19
2019-02-05T00:30:01.548Z,101073.41
2019-02-05T00:30:37.767Z,101074.74
2019-02-05T00:31:13.929Z,101073.92
2019-02-05T00:31:50.059Z,101073.62
2019-02-05T00:32:26.201Z,101076.03
2019-02-05T00:33:02.262Z,101074.10
2019-02-05T00:33:38.346Z,101074.10
2019-02-05T00:34:14.451Z,101072.20
2019-02-05T00:34:51.454Z,101073.84
2019-02-05T00:35:27.970Z,101070.59
2019-02-05T00:36:04.249Z,101077.05
2019-02-05T00:36:40.640Z,101081.63
2019-02-05T00:37:16.872Z,101082.14
2019-02-05T00:37:53.045Z,101079.70
2019-02-05T00:38:29.388Z,101079.14
2019-02-05T00:39:06.461Z,101084.47
2019-02-05T00:39:42.517Z,101084.47
2019-02-05T00:40:19.127Z,101078.28
2019-02-05T00:40:55.368Z,101084.73
2019-02-05T00:41:31.492Z,101084.73
2019-02-05T00:42:07.750Z,101087.38
2019-02-05T00:42:43.867Z,101086.29
2019-02-05T00:43:20.058Z,101086.29
2019-02-05T00:43:56.248Z,101083.02
2019-02-05T00:44:32.602Z,101089.47
2019-02-05T00:45:10.321Z,101090.53
2019-02-05T00:45:46.616Z,101090.53
2019-02-05T00:46:22.699Z,101092.41
2019-02-05T00:46:59.096Z,101088.59
2019-02-05T00:47:35.436Z,101080.77
2019-02-05T00:48:11.688Z,101080.77
2019-02-05T00:48:47.794Z,101086.12
2019-02-05T00:49:23.945Z,101086.12
2019-02-05T00:50:00.211Z,101093.88
2019-02-05T00:50:36.235Z,101094.37
2019-02-05T00:51:12.338Z,101095.45
2019-02-05T00:51:48.455Z,101098.92
2019-02-05T00:52:24.601Z,101094.56
2019-02-05T00:53:00.864Z,101103.70
2019-02-05T00:53:37.120Z,101089.38
2019-02-05T00:54:13.442Z,101097.95
2019-02-05T00:54:49.615Z,101097.95
2019-02-05T00:55:25.762Z,101096.57
2019-02-05T00:56:01.892Z,101091.68
2019-02-05T00:56:37.960Z,101101.34
2019-02-05T00:57:14.476Z,101101.34
2019-02-05T00:57:50.628Z,101100.77
2019-02-05T00:58:27.147Z,101099.92
2019-02-05T00:59:03.339Z,101099.92
2019-02-05T00:59:39.821Z,101101.53
2019-02-05T01:00:32.071Z,101101.53
2019-02-05T01:01:08.802Z,101103.95
2019-02-05T01:01:44.949Z,101105.55
2019-02-05T01:02:21.244Z,101101.76
2019-02-05T01:02:57.818Z,101101.76
2019-02-05T01:03:34.176Z,101110.32
2019-02-05T01:04:10.691Z,101110.32
2019-02-05T01:04:46.867Z,101105.17
2019-02-05T01:05:23.563Z,101105.17
2019-02-05T01:05:59.680Z,101104.81
2019-02-05T01:06:35.956Z,101104.81
2019-02-05T01:07:12.276Z,101110.45
2019-02-05T01:07:48.551Z,101110.45
2019-02-05T01:08:24.808Z,101113.19
2019-02-05T01:09:01.155Z,101113.19
2019-02-05T01:09:37.391Z,101121.33
2019-02-05T01:10:13.751Z,101117.27
2019-02-05T01:10:49.847Z,101118.56
2019-02-05T01:11:25.956Z,101120.45
2019-02-05T01:12:02.134Z,101113.70
2019-02-05T01:12:38.215Z,101121.81
2019-02-05T01:13:14.491Z,101124.77
2019-02-05T01:13:50.706Z,101124.77
2019-02-05T01:14:27.216Z,101126.09
2019-02-05T01:15:03.436Z,101126.09
2019-02-05T01:15:39.873Z,101117.72
2019-02-05T01:16:16.076Z,101117.72
2019-02-05T01:16:52.343Z,101128.77
2019-02-05T01:17:28.673Z,101122.80
2019-02-05T01:18:04.856Z,101122.80
2019-02-05T01:18:40.958Z,101130.22
2019-02-05T01:19:17.254Z,101130.22
2019-02-05T01:19:53.331Z,101132.53
2019-02-05T01:20:29.653Z,101132.53
2019-02-05T01:21:06.069Z,101141.34
2019-02-05T01:21:42.272Z,101141.34
2019-02-05T01:22:18.440Z,101137.28
2019-02-05T01:22:54.685Z,101140.45
2019-02-05T01:23:30.862Z,101132.77
2019-02-05T01:24:07.296Z,101136.50
2019-02-05T01:24:43.411Z,101136.50
2019-02-05T01:25:20.361Z,101138.31
2019-02-05T01:25:56.772Z,101133.74
2019-02-05T01:26:32.988Z,101133.74
2019-02-05T01:27:09.161Z,101133.19
2019-02-05T01:27:45.520Z,101135.22
2019-02-05T01:28:21.729Z,101140.30
2019-02-05T01:28:58.268Z,101134.63
2019-02-05T01:29:34.527Z,101147.24
2019-02-05T01:30:12.689Z,101144.79
2019-02-05T01:30:48.928Z,101132.09
2019-02-05T01:31:25.060Z,101140.41
2019-02-05T01:32:01.354Z,101139.31
2019-02-05T01:32:37.648Z,101146.85
2019-02-05T01:33:13.966Z,101148.45
2019-02-05T01:33:50.148Z,101144.91
2019-02-05T01:34:26.407Z,101154.05
2019-02-05T01:35:02.601Z,101149.39
2019-02-05T01:35:38.887Z,101147.69
2019-02-05T01:36:15.342Z,101151.45
2019-02-05T01:36:51.793Z,101152.48
2019-02-05T01:37:27.829Z,101154.34
2019-02-05T01:38:04.063Z,101151.64
2019-02-05T01:38:40.250Z,101155.91
2019-02-05T01:39:16.505Z,101156.12
2019-02-05T01:39:52.827Z,101159.63
2019-02-05T01:40:28.938Z,101155.52
2019-02-05T01:41:05.114Z,101158.23
2019-02-05T01:41:41.262Z,101161.95
2019-02-05T01:42:17.491Z,101161.39
2019-02-05T01:42:53.687Z,101156.47
2019-02-05T01:43:29.842Z,101162.09
2019-02-05T01:44:06.448Z,101151.20
2019-02-05T01:44:42.617Z,101157.38
2019-02-05T01:45:20.281Z,101155.17
2019-02-05T01:45:56.621Z,101157.79
2019-02-05T01:46:32.944Z,101158.55
2019-02-05T01:47:09.123Z,101162.04
2019-02-05T01:47:45.349Z,101164.91
2019-02-05T01:48:21.723Z,101158.36
2019-02-05T01:48:57.912Z,101159.41
2019-02-05T01:49:33.988Z,101155.84
2019-02-05T01:50:10.670Z,101161.47
2019-02-05T01:50:46.962Z,101161.97
2019-02-05T01:51:23.046Z,101163.00
2019-02-05T01:51:59.446Z,101167.52
2019-02-05T01:52:35.559Z,101164.70
2019-02-05T01:53:11.701Z,101168.17
2019-02-05T01:53:47.972Z,101165.35
2019-02-05T01:54:23.997Z,101162.86
2019-02-05T01:55:00.324Z,101163.31
2019-02-05T01:55:36.354Z,101159.98
2019-02-05T01:56:12.627Z,101160.48
2019-02-05T01:56:48.880Z,101161.98
2019-02-05T01:57:24.998Z,101157.58
2019-02-05T01:58:01.278Z,101159.72
2019-02-05T01:58:37.532Z,101166.14
2019-02-05T01:59:13.985Z,101164.48
2019-02-05T01:59:50.035Z,101172.76
2019-02-05T02:00:30.791Z,101169.13
2019-02-05T02:01:07.214Z,101173.94
2019-02-05T02:01:43.440Z,101166.34
2019-02-05T02:02:19.567Z,101172.55
2019-02-05T02:02:55.599Z,101169.53
2019-02-05T02:03:31.864Z,101175.46
2019-02-05T02:04:08.081Z,101169.23
2019-02-05T02:04:44.348Z,101170.03
2019-02-05T02:05:20.589Z,101171.08
2019-02-05T02:05:56.935Z,101171.02
2019-02-05T02:06:33.144Z,101173.13
2019-02-05T02:07:09.491Z,101171.39
2019-02-05T02:07:45.532Z,101172.20
2019-02-05T02:08:22.139Z,101181.27
2019-02-05T02:08:58.280Z,101169.30
2019-02-05T02:09:34.415Z,101171.77
2019-02-05T02:10:12.413Z,101179.36
2019-02-05T02:10:48.502Z,101179.05
2019-02-05T02:11:24.798Z,101177.94
2019-02-05T02:12:00.931Z,101175.22
2019-02-05T02:12:37.065Z,101178.61
2019-02-05T02:13:13.136Z,101177.45
2019-02-05T02:13:49.304Z,101180.16
2019-02-05T02:14:25.543Z,101180.16
2019-02-05T02:15:01.763Z,101182.50
2019-02-05T02:15:38.033Z,101183.24
2019-02-05T02:16:14.167Z,101184.84
2019-02-05T02:16:50.419Z,101183.38
2019-02-05T02:17:26.558Z,101185.09
2019-02-05T02:18:02.856Z,101178.80
2019-02-05T02:18:38.988Z,101183.62
2019-02-05T02:19:15.044Z,101181.89
2019-02-05T02:19:51.325Z,101186.44
2019-02-05T02:20:27.578Z,101187.20
2019-02-05T02:21:03.963Z,101189.31
2019-02-05T02:21:40.094Z,101187.64
2019-02-05T02:22:16.282Z,101186.78
2019-02-05T02:22:52.427Z,101189.98
2019-02-05T02:23:28.684Z,101190.48
2019-02-05T02:24:05.036Z,101193.94
2019-02-05T02:24:41.086Z,101186.28
2019-02-05T02:25:17.352Z,101194.98
2019-02-05T02:25:53.609Z,101191.41
2019-02-05T02:26:29.904Z,101189.77
2019-02-05T02:27:06.135Z,101193.29
2019-02-05T02:27:42.182Z,101190.02
2019-02-05T02:28:18.243Z,101194.59
2019-02-05T02:28:54.333Z,101195.95
2019-02-05T02:29:30.419Z,101195.33
2019-02-05T02:30:08.280Z,101195.58
2019-02-05T02:30:45.824Z,101197.67
2019-02-05T02:31:22.260Z,101200.27
2019-02-05T02:31:58.368Z,101205.08
2019-02-05T02:32:34.773Z,101204.77
2019-02-05T02:33:10.905Z,101206.59
2019-02-05T02:33:46.993Z,101203.31
2019-02-05T02:34:23.258Z,101207.39
2019-02-05T02:34:59.531Z,101205.78
2019-02-05T02:35:35.879Z,101205.16
2019-02-05T02:36:12.015Z,101205.97
2019-02-05T02:36:48.267Z,101203.25
2019-02-05T02:37:24.416Z,101205.97
2019-02-05T02:38:00.651Z,101205.72
2019-02-05T02:38:37.118Z,101207.72
2019-02-05T02:39:13.250Z,101201.90
2019-02-05T02:39:49.414Z,101206.72
2019-02-05T02:40:25.516Z,101207.73
2019-02-05T02:41:01.678Z,101201.42
2019-02-05T02:41:37.872Z,101204.88
2019-02-05T02:42:14.017Z,101206.59
2019-02-05T02:42:51.083Z,101207.95
2019-02-05T02:43:27.408Z,101209.69
2019-02-05T02:44:03.772Z,101205.54
2019-02-05T02:44:39.866Z,101208.08
2019-02-05T02:45:16.170Z,101207.95
2019-02-05T02:45:52.287Z,101209.23
2019-02-05T02:46:28.532Z,101206.34
2019-02-05T02:47:04.564Z,101204.73
2019-02-05T02:47:40.756Z,101207.32
2019-02-05T02:48:16.885Z,101203.63
2019-02-05T02:48:53.093Z,101208.44
2019-02-05T02:49:29.322Z,101210.04
2019-02-05T02:50:06.219Z,101206.13
2019-02-05T02:50:42.583Z,101207.50
2019-02-05T02:51:18.750Z,101205.89
2019-02-05T02:51:54.795Z,101206.09
2019-02-05T02:52:30.955Z,101205.33
2019-02-05T02:53:07.183Z,101207.73
2019-02-05T02:53:43.355Z,101201.45
2019-02-05T02:54:19.721Z,101206.37
2019-02-05T02:54:55.943Z,101206.09
2019-02-05T02:55:32.585Z,101207.70
2019-02-05T02:56:08.716Z,101203.37
2019-02-05T02:56:44.843Z,101201.73
2019-02-05T02:57:20.959Z,101205.83
2019-02-05T02:57:57.202Z,101202.02
2019-02-05T02:58:33.359Z,101200.13
2019-02-05T02:59:09.621Z,101197.94
2019-02-05T02:59:45.822Z,101202.50
2019-02-05T03:00:22.512Z,101196.44
2019-02-05T03:00:58.766Z,101202.30
2019-02-05T03:01:35.003Z,101195.14
2019-02-05T03:02:11.074Z,101195.56
2019-02-05T03:02:47.517Z,101189.73
2019-02-05T03:03:23.780Z,101190.98
2019-02-05T03:03:59.801Z,101194.44
2019-02-05T03:04:35.912Z,101195.20
2019-02-05T03:05:13.941Z,101198.02
2019-02-05T03:05:50.074Z,101197.28
2019-02-05T03:06:26.132Z,101191.84
2019-02-05T03:07:02.545Z,101187.52
2019-02-05T03:07:38.637Z,101192.89
2019-02-05T03:08:15.251Z,101190.73
2019-02-05T03:08:51.364Z,101189.22
2019-02-05T03:09:27.575Z,101195.78
2019-02-05T03:10:03.805Z,101187.86
2019-02-05T03:10:40.116Z,101185.86
2019-02-05T03:11:16.247Z,101187.71
2019-02-05T03:11:52.465Z,101190.04
2019-02-05T03:12:28.716Z,101186.34
2019-02-05T03:13:04.897Z,101189.55
2019-02-05T03:13:41.137Z,101193.32
2019-02-05T03:14:17.240Z,101183.23
2019-02-05T03:14:53.278Z,101185.88
2019-02-05T03:15:29.638Z,101180.68
2019-02-05T03:16:06.114Z,101189.67
2019-02-05T03:16:42.374Z,101184.84
2019-02-05T03:17:18.532Z,101185.30
2019-02-05T03:17:54.699Z,101186.83
2019-02-05T03:18:30.921Z,101180.75
2019-02-05T03:19:07.209Z,101181.75
2019-02-05T03:19:43.436Z,101178.64
2019-02-05T03:20:19.845Z,101175.77
2019-02-05T03:20:56.011Z,101179.45
2019-02-05T03:21:32.138Z,101182.27
2019-02-05T03:22:08.608Z,101179.45
2019-02-05T03:22:45.718Z,101173.59
2019-02-05T03:23:22.522Z,101171.84
2019-02-05T03:23:58.698Z,101172.00
2019-02-05T03:24:34.950Z,101172.16
2019-02-05T03:25:12.775Z,101174.75
2019-02-05T03:25:48.951Z,101175.47
2019-02-05T03:26:25.105Z,101170.75
2019-02-05T03:27:01.380Z,101175.55
2019-02-05T03:27:37.604Z,101172.83
2019-02-05T03:28:13.654Z,101174.52
2019-02-05T03:28:49.724Z,101170.19
2019-02-05T03:29:25.849Z,101166.25
2019-02-05T03:30:02.121Z,101175.80
2019-02-05T03:30:38.183Z,101174.59
2019-02-05T03:31:14.321Z,101174.74
2019-02-05T03:31:50.352Z,101167.85
2019-02-05T03:32:26.483Z,101170.52
2019-02-05T03:33:02.629Z,101169.91
2019-02-05T03:33:38.720Z,101160.77
2019-02-05T03:34:14.900Z,101163.88
2019-02-05T03:34:51.136Z,101164.36
2019-02-05T03:35:27.377Z,101163.47
2019-02-05T03:36:03.811Z,101166.11
2019-02-05T03:36:39.993Z,101163.39
2019-02-05T03:37:16.576Z,101155.39
2019-02-05T03:37:53.122Z,101159.88
2019-02-05T03:38:29.299Z,101157.70
2019-02-05T03:39:06.908Z,101153.30
2019-02-05T03:39:43.026Z,101160.34
2019-02-05T03:41:11.124Z,101162.19
2019-02-05T03:41:47.345Z,101158.89
2019-02-05T03:42:23.410Z,101157.86
2019-02-05T03:42:59.821Z,101154.72
2019-02-05T03:43:37.939Z,101157.69
2019-02-05T03:44:14.345Z,101154.39
2019-02-05T03:44:50.637Z,101156.00
2019-02-05T03:45:27.440Z,101155.76
2019-02-05T03:46:03.900Z,101156.88
2019-02-05T03:46:40.018Z,101151.67
2019-02-05T03:47:16.231Z,101155.76
2019-02-05T03:47:53.452Z,101152.14
2019-02-05T03:48:29.877Z,101153.42
2019-02-05T03:49:06.038Z,101153.98
2019-02-05T03:49:42.428Z,101158.22
2019-02-05T03:50:18.570Z,101156.53
2019-02-05T03:50:58.512Z,101154.45
2019-02-05T03:52:15.051Z,101155.82
2019-02-05T03:52:56.256Z,101147.16
2019-02-05T03:53:33.966Z,101147.16
2019-02-05T03:54:28.385Z,101152.14
2019-02-05T03:55:38.588Z,101154.87
2019-02-05T03:57:06.689Z,101147.66
2019-02-05T03:58:02.626Z,101154.74
2019-02-05T03:59:03.919Z,101153.69
2019-02-05T03:59:54.541Z,101158.26
2019-02-05T04:00:44.497Z,101155.30
2019-02-05T04:01:46.268Z,101156.66
2019-02-05T04:02:53.465Z,101159.14
2019-02-05T04:04:04.956Z,101153.54
2019-02-05T04:05:32.354Z,101145.75
2019-02-05T04:06:28.759Z,101152.33
2019-02-05T04:07:18.237Z,101142.14
2019-02-05T04:08:28.787Z,101135.80
2019-02-05T04:09:36.777Z,101132.59
2019-02-05T04:10:41.927Z,101136.04
2019-02-05T04:11:39.914Z,101137.34
2019-02-05T04:12:36.396Z,101132.19
2019-02-05T04:13:49.195Z,101131.63
2019-02-05T04:15:05.703Z,101127.30
2019-02-05T04:15:56.011Z,101122.98
2019-02-05T04:17:09.545Z,101115.45
2019-02-05T04:18:28.296Z,101122.41
2019-02-05T04:19:39.846Z,101113.91
2019-02-05T04:20:56.200Z,101114.23
2019-02-05T04:22:01.312Z,101112.72
2019-02-05T04:23:05.085Z,101114.32
2019-02-05T04:24:16.739Z,101113.05
2019-02-05T04:25:05.747Z,101101.58
2019-02-05T04:26:26.334Z,101101.91
2019-02-05T04:28:01.085Z,101106.80
2019-02-05T04:29:15.423Z,101101.40
2019-02-05T04:30:41.280Z,101099.41
2019-02-05T04:32:01.859Z,101104.80
2019-02-05T04:33:17.642Z,101100.71
2019-02-05T04:34:39.456Z,101098.46
2019-02-05T04:35:50.976Z,101096.21
2019-02-05T04:36:44.731Z,101096.45
2019-02-05T04:38:28.149Z,101093.72
2019-02-05T04:39:45.092Z,101085.63
2019-02-05T04:40:45.108Z,101090.94
2019-02-05T04:41:46.279Z,101088.27
2019-02-05T04:43:23.328Z,101087.70
2019-02-05T04:44:41.253Z,101089.45
2019-02-05T04:45:49.354Z,101081.84
2019-02-05T04:47:08.298Z,101082.88
2019-02-05T04:48:04.675Z,101078.97
2019-02-05T04:49:06.210Z,101075.59
2019-02-05T04:50:18.023Z,101071.88
2019-02-05T04:51:20.618Z,101072.11
2019-02-05T04:52:28.710Z,101061.97
2019-02-05T04:53:28.466Z,101053.73
2019-02-05T04:55:11.202Z,101052.36
2019-02-05T04:56:18.336Z,101049.54
2019-02-05T04:57:40.340Z,101046.16
2019-02-05T04:59:00.698Z,101042.14
2019-02-05T05:00:00.495Z,101043.13
2019-02-05T05:01:07.978Z,101031.11
2019-02-05T05:02:19.761Z,101034.08
2019-02-05T05:03:24.571Z,101023.73
2019-02-05T05:04:22.348Z,101026.83
2019-02-05T05:05:45.583Z,101022.20
2019-02-05T05:07:19.716Z,101014.82
2019-02-05T05:08:32.321Z,101012.75
2019-02-05T05:09:16.761Z,101009.56
2019-02-05T05:10:02.496Z,101009.56
2019-02-05T05:10:38.612Z,101011.48
2019-02-05T05:11:14.911Z,101011.16
2019-02-05T05:11:51.024Z,101004.57
2019-02-05T05:12:27.879Z,101002.08
2019-02-05T05:13:04.235Z,101005.27
2019-02-05T05:13:40.320Z,101005.37
2019-02-05T05:14:16.531Z,101001.74
2019-02-05T05:14:52.611Z,101001.84
2019-02-05T05:15:28.773Z,100996.38
2019-02-05T05:16:05.101Z,101000.71
2019-02-05T05:16:41.392Z,100999.78
2019-02-05T05:17:17.540Z,101001.97
2019-02-05T05:17:53.647Z,100995.64
2019-02-05T05:18:30.018Z,101000.37
2019-02-05T05:19:06.504Z,100996.14
2019-02-05T05:19:43.081Z,100995.81
2019-02-05T05:20:19.282Z,100986.73
2019-02-05T05:20:55.759Z,100990.19
2019-02-05T05:21:31.940Z,100992.48
2019-02-05T05:22:08.400Z,100985.00
2019-02-05T05:22:45.083Z,100988.66
2019-02-05T05:23:21.429Z,100987.77
2019-02-05T05:23:57.777Z,100982.77
2019-02-05T05:24:34.133Z,100985.07
2019-02-05T05:25:11.635Z,100985.30
2019-02-05T05:25:48.071Z,100984.17
2019-02-05T05:26:24.250Z,100980.88
2019-02-05T05:27:00.636Z,100982.17
2019-02-05T05:27:36.848Z,100979.91
2019-02-05T05:28:13.128Z,100971.39
2019-02-05T05:28:49.302Z,100973.88
2019-02-05T05:29:25.586Z,100972.05
2019-02-05T05:30:01.730Z,100971.25
2019-02-05T05:30:37.783Z,100978.02
2019-02-05T05:31:14.018Z,100981.77
2019-02-05T05:31:50.744Z,100985.07
2019-02-05T05:32:27.408Z,100977.22
2019-02-05T05:33:03.483Z,100975.48
2019-02-05T05:33:39.845Z,100975.22
2019-02-05T05:34:15.957Z,100970.33
2019-02-05T05:34:52.237Z,100972.83
2019-02-05T05:35:40.218Z,100970.19
2019-02-05T05:36:06.430Z,100962.24
2019-02-05T05:36:50.379Z,100968.66
2019-02-05T05:37:26.562Z,100963.54
2019-02-05T05:38:03.235Z,100968.59
2019-02-05T05:38:39.393Z,100963.38
2019-02-05T05:39:15.795Z,100955.52
2019-02-05T05:39:52.052Z,100960.88
2019-02-05T05:40:28.205Z,100955.32
2019-02-05T05:41:04.635Z,100961.34
2019-02-05T05:41:41.286Z,100956.32
2019-02-05T05:42:17.418Z,100956.45
2019-02-05T05:42:54.107Z,100953.83
2019-02-05T05:43:30.181Z,100959.08
2019-02-05T05:44:09.495Z,100957.95
2019-02-05T05:44:44.236Z,100955.22
2019-02-05T05:45:20.375Z,100958.87
2019-02-05T05:45:56.629Z,100955.02
2019-02-05T05:46:32.700Z,100948.43
2019-02-05T05:47:08.936Z,100950.83
2019-02-05T05:47:45.028Z,100945.94
2019-02-05T05:48:21.097Z,100935.02
2019-02-05T05:48:57.251Z,100941.41
2019-02-05T05:49:33.356Z,100944.37
2019-02-05T05:50:11.731Z,100944.03
2019-02-05T05:50:47.862Z,100935.31
2019-02-05T05:51:24.108Z,100931.68
2019-02-05T05:52:00.271Z,100934.88
2019-02-05T05:52:36.419Z,100928.84
2019-02-05T05:53:15.307Z,100928.22
2019-02-05T05:53:51.651Z,100930.55
2019-02-05T05:54:28.017Z,100928.22
2019-02-05T05:55:04.293Z,100927.92
2019-02-05T05:55:40.423Z,100925.76
2019-02-05T05:56:16.715Z,100920.61
2019-02-05T05:56:52.789Z,100920.53
2019-02-05T05:57:28.950Z,100916.67
2019-02-05T05:58:05.061Z,100917.80
2019-02-05T05:58:41.112Z,100916.90
2019-02-05T05:59:17.247Z,100915.14
2019-02-05T05:59:53.433Z,100912.34
2019-02-05T06:00:29.791Z,100912.81
2019-02-05T06:01:05.868Z,100914.17
2019-02-05T06:01:41.985Z,100906.22
2019-02-05T06:02:20.209Z,100908.95
2019-02-05T06:02:56.352Z,100911.49
2019-02-05T06:03:32.618Z,100910.48
2019-02-05T06:04:08.906Z,100909.23
2019-02-05T06:04:45.120Z,100913.78
2019-02-05T06:05:21.985Z,100907.42
2019-02-05T06:05:58.524Z,100907.42
2019-02-05T06:06:34.739Z,100908.55
2019-02-05T06:07:11.225Z,100904.23
2019-02-05T06:07:47.568Z,100900.37
2019-02-05T06:08:23.632Z,100906.96
2019-02-05T06:08:59.754Z,100904.91
2019-02-05T06:09:35.915Z,100900.70
2019-02-05T06:10:12.599Z,100898.31
2019-02-05T06:10:48.749Z,100900.58
2019-02-05T06:11:24.952Z,100905.88
2019-02-05T06:12:01.258Z,100902.13
2019-02-05T06:12:37.403Z,100899.27
2019-02-05T06:13:13.515Z,100897.10
2019-02-05T06:13:49.614Z,100890.28
2019-02-05T06:14:25.706Z,100893.01
2019-02-05T06:15:01.915Z,100896.20
2019-02-05T06:15:38.221Z,100898.03
2019-02-05T06:16:14.395Z,100898.48
2019-02-05T06:16:50.478Z,100895.12
2019-02-05T06:17:26.533Z,100893.49
2019-02-05T06:18:02.634Z,100898.16
2019-02-05T06:18:40.553Z,100897.59
2019-02-05T06:19:16.566Z,100896.89
2019-02-05T06:19:52.851Z,100901.09
2019-02-05T06:20:28.910Z,100900.42
2019-02-05T06:21:05.104Z,100893.27
2019-02-05T06:21:41.362Z,100887.57
2019-02-05T06:22:17.527Z,100890.53
2019-02-05T06:22:53.706Z,100889.50
2019-02-05T06:23:29.895Z,100891.02
2019-02-05T06:24:07.690Z,100886.44
2019-02-05T06:24:43.816Z,100892.70
2019-02-05T06:25:20.112Z,100886.67
2019-02-05T06:25:56.352Z,100888.03
2019-02-05T06:26:32.413Z,100892.13
2019-02-05T06:27:08.469Z,100885.64
2019-02-05T06:27:44.722Z,100887.85
2019-02-05T06:28:20.976Z,100882.86
2019-02-05T06:28:57.251Z,100876.59
2019-02-05T06:29:33.457Z,100882.86
2019-02-05T06:30:10.937Z,100885.48
2019-02-05T06:30:46.987Z,100881.05
2019-02-05T06:31:23.449Z,100881.26
2019-02-05T06:31:59.610Z,100883.08
2019-02-05T06:32:35.798Z,100876.14
2019-02-05T06:33:12.078Z,100883.88
2019-02-05T06:33:48.168Z,100880.59
2019-02-05T06:34:24.367Z,100878.09
2019-02-05T06:35:00.634Z,100876.49
2019-02-05T06:35:36.878Z,100875.70
2019-02-05T06:36:13.147Z,100872.62
2019-02-05T06:36:49.290Z,100875.25
2019-02-05T06:37:25.439Z,100876.38
2019-02-05T06:38:01.678Z,100870.36
2019-02-05T06:38:37.862Z,100868.30
2019-02-05T06:39:13.969Z,100868.98
2019-02-05T06:39:50.262Z,100868.20
2019-02-05T06:40:26.684Z,100863.53
2019-02-05T06:41:02.828Z,100870.02
2019-02-05T06:41:39.432Z,100868.58
2019-02-05T06:42:15.580Z,100866.53
2019-02-05T06:42:51.697Z,100862.44
2019-02-05T06:43:27.829Z,100859.03
2019-02-05T06:44:04.139Z,100861.42
2019-02-05T06:44:40.208Z,100853.13
2019-02-05T06:45:17.025Z,100860.18
2019-02-05T06:45:53.191Z,100853.36
2019-02-05T06:46:29.342Z,100856.66
2019-02-05T06:47:05.477Z,100851.89
2019-02-05T06:47:41.902Z,100855.19
2019-02-05T06:48:18.105Z,100852.91
2019-02-05T06:48:54.290Z,100855.64
2019-02-05T06:49:30.394Z,100852.91
2019-02-05T06:50:07.091Z,100851.20
2019-02-05T06:50:43.179Z,100849.04
2019-02-05T06:51:19.394Z,100849.04
2019-02-05T06:51:55.662Z,100846.31
2019-02-05T06:52:31.960Z,100846.31
2019-02-05T06:53:08.054Z,100843.80
2019-02-05T06:53:44.337Z,100845.97
2019-02-05T06:54:20.633Z,100840.73
2019-02-05T06:54:56.768Z,100837.44
2019-02-05T06:55:32.889Z,100839.86
2019-02-05T06:56:09.090Z,100836.55
2019-02-05T06:56:45.419Z,100844.07
2019-02-05T06:57:21.572Z,100833.60
2019-02-05T06:57:57.877Z,100838.95
2019-02-05T06:58:45.749Z,100833.37
2019-02-05T06:59:11.748Z,100835.45
2019-02-05T06:59:48.099Z,100834.66
2019-02-05T07:00:24.519Z,100830.64
2019-02-05T07:01:00.739Z,100834.74
2019-02-05T07:01:36.990Z,100827.91
2019-02-05T07:02:13.378Z,100828.94
2019-02-05T07:02:49.590Z,100825.41
2019-02-05T07:03:25.718Z,100825.63
2019-02-05T07:04:01.859Z,100823.59
2019-02-05T07:04:37.984Z,100821.42
2019-02-05T07:05:14.363Z,100821.66
2019-02-05T07:05:50.590Z,100821.88
2019-02-05T07:06:26.779Z,100822.22
2019-02-05T07:07:02.888Z,100818.02
2019-02-05T07:07:39.007Z,100820.17
2019-02-05T07:08:15.256Z,100818.12
2019-02-05T07:08:51.487Z,100817.78
2019-02-05T07:09:28.087Z,100819.03
2019-02-05T07:10:04.306Z,100819.45
2019-02-05T07:10:40.686Z,100816.72
2019-02-05T07:11:16.883Z,100809.33
2019-02-05T07:11:53.086Z,100815.92
2019-02-05T07:12:29.166Z,100811.27
2019-02-05T07:13:05.351Z,100813.53
2019-02-05T07:13:41.490Z,100812.63
2019-02-05T07:14:17.786Z,100809.89
2019-02-05T07:14:54.021Z,100804.66
2019-02-05T07:15:30.124Z,100811.18
2019-02-05T07:16:06.412Z,100808.19
2019-02-05T07:16:42.640Z,100806.97
2019-02-05T07:17:18.925Z,100806.97
2019-02-05T07:17:55.081Z,100803.90
2019-02-05T07:18:31.333Z,100797.07
2019-02-05T07:19:07.655Z,100800.14
2019-02-05T07:19:43.923Z,100802.53
2019-02-05T07:20:20.250Z,100794.68
2019-02-05T07:20:56.341Z,100798.20
2019-02-05T07:21:32.450Z,100792.60
2019-02-05T07:22:09.050Z,100792.75
2019-02-05T07:22:45.166Z,100794.80
2019-02-05T07:23:21.774Z,100792.06
2019-02-05T07:23:58.019Z,100800.03
2019-02-05T07:24:34.253Z,100794.91
2019-02-05T07:25:12.584Z,100795.59
2019-02-05T07:25:48.751Z,100791.01
2019-02-05T07:26:24.997Z,100788.42
2019-02-05T07:27:01.181Z,100794.91
2019-02-05T07:27:37.387Z,100792.63
2019-02-05T07:28:13.540Z,100789.22
2019-02-05T07:28:58.174Z,100786.11
2019-02-05T07:29:27.782Z,100785.77
2019-02-05T07:30:03.998Z,100788.30
2019-02-05T07:30:40.393Z,100786.48
2019-02-05T07:31:16.580Z,100791.72
2019-02-05T07:31:52.888Z,100782.02
2019-02-05T07:32:29.182Z,100786.48
2019-02-05T07:33:05.278Z,100781.03
2019-02-05T07:33:41.422Z,100784.21