createdAt,value
2019-02-18T00:02:20.554Z,4.90
2019-02-18T00:04:49.720Z,4.13
2019-02-18T00:07:18.816Z,4.37
2019-02-18T00:09:47.947Z,4.80
2019-02-18T00:12:17.030Z,4.93
2019-02-18T00:14:46.100Z,5.83
2019-02-18T00:17:15.208Z,5.50
2019-02-18T00:19:44.270Z,5.10
2019-02-18T00:22:13.360Z,6.03
2019-02-18T00:24:43.277Z,6.20
2019-02-18T00:27:12.346Z,5.57
2019-02-18T00:29:41.414Z,5.53
2019-02-18T00:32:10.503Z,6.23
2019-02-18T00:34:39.584Z,6.17
2019-02-18T00:37:08.671Z,5.67
2019-02-18T00:39:37.817Z,5.63
2019-02-18T00:42:06.904Z,5.53
2019-02-18T00:44:36.020Z,5.33
2019-02-18T00:47:05.176Z,6.10
2019-02-18T00:49:34.284Z,6.43
2019-02-18T00:52:03.374Z,6.07
2019-02-18T00:54:32.458Z,6.13
2019-02-18T00:57:01.541Z,6.23
2019-02-18T00:59:30.820Z,5.53
2019-02-18T01:01:59.897Z,5.73
2019-02-18T01:04:28.991Z,6.00
2019-02-18T01:06:58.238Z,5.83
2019-02-18T01:09:27.349Z,6.60
2019-02-18T01:11:56.439Z,6.33
2019-02-18T01:14:25.620Z,6.23
2019-02-18T01:16:54.789Z,6.40
2019-02-18T01:19:23.891Z,6.37
2019-02-18T01:21:52.957Z,5.80
2019-02-18T01:24:22.115Z,6.20
2019-02-18T01:26:51.195Z,5.70
2019-02-18T01:29:20.260Z,5.90
2019-02-18T01:31:49.336Z,7.13
2019-02-18T01:34:18.422Z,6.10
2019-02-18T01:36:47.572Z,6.00
2019-02-18T01:39:16.651Z,6.23
2019-02-18T01:41:45.732Z,6.33
2019-02-18T01:44:14.850Z,5.87
2019-02-18T01:46:43.904Z,5.80
2019-02-18T01:49:12.975Z,6.40
2019-02-18T01:51:42.053Z,6.10
2019-02-18T01:54:11.140Z,6.27
2019-02-18T01:56:40.221Z,6.17
2019-02-18T01:59:09.304Z,5.83
2019-02-18T02:01:38.383Z,5.43
2019-02-18T02:04:07.468Z,5.57
2019-02-18T02:06:36.535Z,5.40
2019-02-18T02:09:08.934Z,5.53
2019-02-18T02:11:38.022Z,5.20
2019-02-18T02:14:07.112Z,4.90
2019-02-18T02:16:36.199Z,4.93
2019-02-18T02:19:05.279Z,4.50
2019-02-18T02:21:34.365Z,4.30
2019-02-18T02:24:03.454Z,5.23
2019-02-18T02:26:32.505Z,4.60
2019-02-18T02:29:01.597Z,4.80
2019-02-18T02:31:30.692Z,4.97
2019-02-18T02:33:59.829Z,5.47
2019-02-18T02:36:28.972Z,5.23
2019-02-18T02:38:58.067Z,5.20
2019-02-18T02:41:27.132Z,4.30
2019-02-18T02:43:56.301Z,4.57
2019-02-18T02:46:25.389Z,5.17
2019-02-18T02:48:54.452Z,5.57
2019-02-18T02:51:23.585Z,4.60
2019-02-18T02:53:52.706Z,4.70
2019-02-18T02:56:21.785Z,4.63
2019-02-18T02:58:50.886Z,4.87
2019-02-18T03:01:19.985Z,4.60
2019-02-18T03:03:49.054Z,5.07
2019-02-18T03:06:18.151Z,4.97
2019-02-18T03:08:47.230Z,6.10
2019-02-18T03:11:16.315Z,6.70
2019-02-18T03:13:45.378Z,7.40
2019-02-18T03:16:14.470Z,7.17
2019-02-18T03:18:43.582Z,7.70
2019-02-18T03:21:12.765Z,6.40
2019-02-18T03:23:41.845Z,6.47
2019-02-18T03:26:10.948Z,5.93
2019-02-18T03:29:19.919Z,5.97
2019-02-18T03:31:49.120Z,5.97
2019-02-18T03:34:34.110Z,5.70
2019-02-18T03:37:03.249Z,5.50
2019-02-18T03:39:32.308Z,5.00
2019-02-18T03:42:01.582Z,5.87
2019-02-18T03:44:30.645Z,5.33
2019-02-18T03:46:59.725Z,5.27
2019-02-18T03:49:28.914Z,5.50
2019-02-18T03:51:58.040Z,5.53
2019-02-18T03:54:27.121Z,4.80
2019-02-18T03:56:56.199Z,5.13
2019-02-18T03:59:25.298Z,5.43
2019-02-18T04:01:54.395Z,5.70
2019-02-18T04:04:23.548Z,5.10
2019-02-18T04:06:52.652Z,5.50
2019-02-18T04:09:21.803Z,5.73
2019-02-18T04:11:50.901Z,5.60
2019-02-18T04:14:19.979Z,5.23
2019-02-18T04:16:49.086Z,5.67
2019-02-18T04:19:18.172Z,5.73
2019-02-18T04:21:47.241Z,5.40
2019-02-18T04:24:16.342Z,5.10
2019-02-18T04:26:45.411Z,5.33
2019-02-18T04:29:14.487Z,5.70
2019-02-18T04:31:43.577Z,5.87
2019-02-18T04:34:12.637Z,5.60
2019-02-18T04:36:41.750Z,5.13
2019-02-18T04:39:10.849Z,5.27
2019-02-18T04:41:39.932Z,5.00
2019-02-18T04:44:09.092Z,4.97
2019-02-18T04:46:38.157Z,5.17
2019-02-18T04:49:07.300Z,5.40
2019-02-18T04:51:36.388Z,4.50
2019-02-18T04:54:05.580Z,5.47
2019-02-18T04:56:34.655Z,5.60
2019-02-18T04:59:03.723Z,5.83
2019-02-18T05:01:32.812Z,5.60
2019-02-18T05:04:01.930Z,5.10
2019-02-18T05:06:31.004Z,5.27
2019-02-18T05:09:05.194Z,5.30
2019-02-18T05:11:31.132Z,5.33
2019-02-18T05:14:00.200Z,5.07
2019-02-18T05:16:29.278Z,5.30
2019-02-18T05:18:58.413Z,5.23
2019-02-18T05:21:27.511Z,4.80
2019-02-18T05:23:56.600Z,4.70
2019-02-18T05:26:25.679Z,4.90
2019-02-18T05:28:54.763Z,5.00
2019-02-18T05:31:23.822Z,6.00
2019-02-18T05:33:52.882Z,5.77
2019-02-18T05:36:21.954Z,5.90
2019-02-18T05:38:51.052Z,5.50
2019-02-18T05:41:20.119Z,5.60
2019-02-18T05:43:49.206Z,5.60
2019-02-18T05:46:18.275Z,5.80
2019-02-18T05:48:47.468Z,5.47
2019-02-18T05:51:16.611Z,5.80
2019-02-18T05:53:45.706Z,5.03
2019-02-18T05:56:14.794Z,4.97
2019-02-18T05:58:43.887Z,5.37
2019-02-18T06:01:13.098Z,4.83
2019-02-18T06:03:42.191Z,5.70
2019-02-18T06:06:11.282Z,5.00
2019-02-18T06:08:40.352Z,5.37
2019-02-18T06:11:09.453Z,5.67
2019-02-18T06:13:38.501Z,5.40
2019-02-18T06:16:07.657Z,5.40
2019-02-18T06:18:36.740Z,5.30
2019-02-18T06:21:05.821Z,5.23
2019-02-18T06:23:34.904Z,5.67
2019-02-18T06:26:04.007Z,5.77
2019-02-18T06:28:33.072Z,5.20
2019-02-18T06:31:02.279Z,5.63
2019-02-18T06:33:31.388Z,5.60
2019-02-18T06:36:00.443Z,5.20
2019-02-18T06:38:29.531Z,5.27
2019-02-18T06:40:58.617Z,5.33
2019-02-18T06:43:27.725Z,5.60
2019-02-18T06:46:09.191Z,4.90
2019-02-18T06:48:43.000Z,5.50
2019-02-18T06:51:12.108Z,5.10
2019-02-18T06:53:41.184Z,5.43
2019-02-18T06:56:10.272Z,5.87
2019-02-18T06:59:01.444Z,6.03
2019-02-18T07:01:41.673Z,5.53
2019-02-18T07:04:32.826Z,5.80
2019-02-18T07:07:33.268Z,6.13
2019-02-18T07:10:06.615Z,5.47
2019-02-18T07:12:38.772Z,5.27
2019-02-18T07:15:08.183Z,5.10
2019-02-18T07:17:37.206Z,5.47
2019-02-18T07:20:06.790Z,5.27
2019-02-18T07:22:35.877Z,5.47
2019-02-18T07:25:05.716Z,5.27
2019-02-18T07:27:34.727Z,5.30
2019-02-18T07:30:04.054Z,6.30
2019-02-18T07:32:33.146Z,5.90
2019-02-18T07:35:02.227Z,5.57
2019-02-18T07:37:31.366Z,5.50
2019-02-18T07:40:01.896Z,5.00
2019-02-18T07:42:31.248Z,5.30
2019-02-18T07:45:00.308Z,4.87
2019-02-18T07:47:29.378Z,5.60
2019-02-18T07:49:58.478Z,5.30
2019-02-18T07:52:27.581Z,5.00
2019-02-18T07:54:56.648Z,5.13
2019-02-18T07:57:25.730Z,5.87
2019-02-18T07:59:54.817Z,5.17
2019-02-18T08:02:23.891Z,5.10
2019-02-18T08:04:52.993Z,6.33
2019-02-18T08:07:22.094Z,5.10
2019-02-18T08:09:51.201Z,5.50
2019-02-18T08:12:20.268Z,6.03
2019-02-18T08:14:49.446Z,5.20
2019-02-18T08:17:18.511Z,6.17
2019-02-18T08:19:47.578Z,5.37
2019-02-18T08:22:16.665Z,5.57
2019-02-18T08:24:45.739Z,5.77
2019-02-18T08:27:14.839Z,5.73
2019-02-18T08:29:43.913Z,6.10
2019-02-18T08:32:12.998Z,6.03
2019-02-18T08:34:42.154Z,5.93
2019-02-18T08:37:11.258Z,6.00
2019-02-18T08:39:40.327Z,6.10
2019-02-18T08:42:09.410Z,5.93
2019-02-18T08:44:38.471Z,6.63
2019-02-18T08:47:07.562Z,5.83
2019-02-18T08:49:36.654Z,5.77
2019-02-18T08:52:05.764Z,5.80
2019-02-18T08:54:34.851Z,6.50
2019-02-18T08:57:03.941Z,6.10
2019-02-18T08:59:33.030Z,6.20
2019-02-18T09:02:02.108Z,6.67
2019-02-18T09:04:31.247Z,6.77
2019-02-18T09:07:00.320Z,6.70
2019-02-18T09:09:29.421Z,7.13
2019-02-18T09:11:58.509Z,16.70
2019-02-18T09:14:27.575Z,9.00
2019-02-18T09:16:56.669Z,6.10
2019-02-18T09:19:25.743Z,6.30
2019-02-18T09:22:05.653Z,6.63
2019-02-18T09:24:41.908Z,6.20
2019-02-18T09:27:11.005Z,6.57
2019-02-18T09:29:40.004Z,6.70
2019-02-18T09:32:09.056Z,6.43
2019-02-18T09:34:38.127Z,6.43
2019-02-18T09:37:07.228Z,6.23
2019-02-18T09:39:36.370Z,6.10
2019-02-18T09:42:05.523Z,6.43
2019-02-18T09:44:34.611Z,6.83
2019-02-18T09:47:03.702Z,6.73
2019-02-18T09:49:32.787Z,6.50
2019-02-18T09:52:01.929Z,6.67
2019-02-18T09:54:30.924Z,6.53
2019-02-18T09:57:00.019Z,7.00
2019-02-18T09:59:29.098Z,6.20
2019-02-18T10:01:58.185Z,6.80
2019-02-18T10:04:27.286Z,6.60
2019-02-18T10:06:56.369Z,6.63
2019-02-18T10:09:25.498Z,6.87
2019-02-18T10:11:54.624Z,5.73
2019-02-18T10:14:23.734Z,6.80
2019-02-18T10:16:52.795Z,6.03
2019-02-18T10:19:21.905Z,5.70
2019-02-18T10:21:50.967Z,5.93
2019-02-18T10:24:22.336Z,6.50
2019-02-18T10:26:51.456Z,6.00
2019-02-18T10:29:20.532Z,5.47
2019-02-18T10:31:49.640Z,5.80
2019-02-18T10:34:18.725Z,6.47
2019-02-18T10:36:47.811Z,6.33
2019-02-18T10:39:16.902Z,6.60
2019-02-18T10:41:46.027Z,6.23
2019-02-18T10:44:15.188Z,6.20
2019-02-18T10:46:44.265Z,6.60
2019-02-18T10:49:19.787Z,6.97
2019-02-18T10:51:44.190Z,5.90
2019-02-18T10:54:13.467Z,6.00
2019-02-18T10:56:42.584Z,6.30
2019-02-18T10:59:11.694Z,6.50
2019-02-18T11:01:40.791Z,5.67
2019-02-18T11:04:09.981Z,5.80
2019-02-18T11:06:39.075Z,5.93
2019-02-18T11:09:11.080Z,6.00
2019-02-18T11:11:40.294Z,4.93
2019-02-18T11:14:09.381Z,4.53
2019-02-18T11:16:38.865Z,4.83
2019-02-18T11:19:08.033Z,5.20
2019-02-18T11:21:37.129Z,4.80
2019-02-18T11:24:06.291Z,4.50
2019-02-18T11:26:35.427Z,5.03
2019-02-18T11:29:04.592Z,4.80
2019-02-18T11:31:33.702Z,4.80
2019-02-18T11:34:02.837Z,4.40
2019-02-18T11:36:32.012Z,4.50
2019-02-18T11:39:01.136Z,4.53
2019-02-18T11:41:30.244Z,4.77
2019-02-18T11:43:59.726Z,4.50
2019-02-18T11:46:28.860Z,4.87
2019-02-18T11:48:58.018Z,4.30
2019-02-18T11:51:30.729Z,6.47
2019-02-18T11:54:00.271Z,4.90
2019-02-18T11:56:29.505Z,3.60
2019-02-18T11:58:58.628Z,3.87
2019-02-18T12:01:28.401Z,3.33
2019-02-18T12:03:57.718Z,3.83
2019-02-18T12:06:26.875Z,3.93
2019-02-18T12:08:55.971Z,3.87
2019-02-18T12:11:25.127Z,3.13
2019-02-18T12:13:54.231Z,3.47
2019-02-18T12:16:23.412Z,3.60
2019-02-18T12:18:52.572Z,4.00
2019-02-18T12:21:21.640Z,4.00
2019-02-18T12:23:50.765Z,3.70
2019-02-18T12:26:19.872Z,3.90
2019-02-18T12:28:49.314Z,3.60
2019-02-18T12:31:18.489Z,3.50
2019-02-18T12:33:47.631Z,3.43
2019-02-18T12:36:16.752Z,3.33
2019-02-18T12:38:45.827Z,3.30
2019-02-18T12:41:14.895Z,3.10
2019-02-18T12:43:44.488Z,3.00
2019-02-18T12:46:15.784Z,2.90
2019-02-18T12:48:44.417Z,3.37
2019-02-18T12:51:13.584Z,3.47
2019-02-18T12:53:42.815Z,3.30
2019-02-18T12:56:12.088Z,3.23
2019-02-18T12:58:41.258Z,3.17
2019-02-18T13:01:10.472Z,3.27
2019-02-18T13:03:39.639Z,3.37
2019-02-18T13:06:08.812Z,3.10
2019-02-18T13:08:37.830Z,3.30
2019-02-18T13:11:07.058Z,3.17
2019-02-18T13:13:36.255Z,2.90
2019-02-18T13:16:05.424Z,2.97
2019-02-18T13:18:34.968Z,2.97
2019-02-18T13:21:04.086Z,3.07
2019-02-18T13:23:33.098Z,3.40
2019-02-18T13:26:02.261Z,3.10
2019-02-18T13:28:31.328Z,3.03
2019-02-18T13:31:00.482Z,3.33
2019-02-18T13:33:29.800Z,3.10
2019-02-18T13:35:58.909Z,2.80
2019-02-18T13:38:28.047Z,2.80
2019-02-18T13:40:57.228Z,2.90
2019-02-18T13:43:26.311Z,3.10
2019-02-18T13:45:55.394Z,2.70
2019-02-18T13:48:24.541Z,2.60
2019-02-18T13:50:53.679Z,2.83
2019-02-18T13:53:22.820Z,2.70
2019-02-18T13:55:51.926Z,2.83
2019-02-18T13:58:21.178Z,2.50
2019-02-18T14:00:50.262Z,2.80
2019-02-18T14:03:19.329Z,2.63
2019-02-18T14:05:48.479Z,2.83
2019-02-18T14:08:17.702Z,3.10
2019-02-18T14:10:46.782Z,3.13
2019-02-18T14:13:15.864Z,3.50
2019-02-18T14:15:44.946Z,2.90
2019-02-18T14:18:14.027Z,2.60
2019-02-18T14:20:43.152Z,2.30
2019-02-18T14:23:12.314Z,2.23
2019-02-18T14:25:41.490Z,1.93
2019-02-18T14:28:10.581Z,2.47
2019-02-18T14:30:39.686Z,2.00
2019-02-18T14:33:08.868Z,1.97
2019-02-18T14:35:38.124Z,1.80
2019-02-18T14:38:07.206Z,2.20
2019-02-18T14:40:36.396Z,1.97
2019-02-18T14:43:05.487Z,1.90
2019-02-18T14:45:34.647Z,1.93
2019-02-18T14:48:03.845Z,2.07
2019-02-18T14:50:33.014Z,1.80
2019-02-18T14:53:02.130Z,1.87
2019-02-18T14:55:31.287Z,1.77
2019-02-18T14:58:00.429Z,2.13
2019-02-18T15:00:29.514Z,2.27
2019-02-18T15:02:58.844Z,2.10
2019-02-18T15:05:28.274Z,1.90
2019-02-18T15:07:57.461Z,1.70
2019-02-18T15:10:26.604Z,2.00
2019-02-18T15:12:55.670Z,2.17
2019-02-18T15:15:24.754Z,2.00
2019-02-18T15:17:53.917Z,2.10
2019-02-18T15:20:23.398Z,2.30
2019-02-18T15:22:52.453Z,2.23
2019-02-18T15:25:21.581Z,1.90
2019-02-18T15:27:50.668Z,1.90
2019-02-18T15:30:19.938Z,2.20
2019-02-18T15:32:49.044Z,2.03
2019-02-18T15:35:18.402Z,2.40
2019-02-18T15:37:47.495Z,2.00
2019-02-18T15:40:18.966Z,2.20
2019-02-18T15:42:48.079Z,2.20
2019-02-18T15:45:17.167Z,2.37
2019-02-18T15:47:46.257Z,2.20
2019-02-18T15:50:15.689Z,2.27
2019-02-18T15:52:44.882Z,2.13
2019-02-18T15:55:14.067Z,2.23
2019-02-18T15:57:43.238Z,1.83
2019-02-18T16:00:15.798Z,2.27
2019-02-18T16:02:44.986Z,2.27
2019-02-18T16:05:14.075Z,2.13
2019-02-18T16:07:43.165Z,2.10
2019-02-18T16:10:12.260Z,2.27
2019-02-18T16:12:41.330Z,2.30
2019-02-18T16:15:10.838Z,2.50
2019-02-18T16:17:39.936Z,2.10
2019-02-18T16:20:09.934Z,2.13
2019-02-18T16:22:39.040Z,2.40
2019-02-18T16:25:11.064Z,2.37
2019-02-18T16:27:40.290Z,1.97
2019-02-18T16:30:12.081Z,2.20
2019-02-18T16:32:41.567Z,2.03
2019-02-18T16:35:10.893Z,2.43
2019-02-18T16:37:40.496Z,2.60
2019-02-18T16:40:11.847Z,2.60
2019-02-18T16:42:40.990Z,2.63
2019-02-18T16:45:11.330Z,2.50
2019-02-18T16:47:40.427Z,2.80
2019-02-18T16:50:10.084Z,2.40
2019-02-18T16:52:39.203Z,2.30
2019-02-18T16:55:09.526Z,2.23
2019-02-18T16:57:38.695Z,2.30
2019-02-18T17:00:17.884Z,2.30
2019-02-18T17:02:47.071Z,2.33
2019-02-18T17:05:16.218Z,5.90
2019-02-18T17:07:45.334Z,3.30
2019-02-18T17:10:14.928Z,2.47
2019-02-18T17:12:44.063Z,2.80
2019-02-18T17:15:13.254Z,3.00
2019-02-18T17:17:42.344Z,2.30
2019-02-18T17:20:11.639Z,2.30
2019-02-18T17:22:40.753Z,2.50
2019-02-18T17:25:10.069Z,2.47
2019-02-18T17:27:39.164Z,3.10
2019-02-18T17:30:10.025Z,2.30
2019-02-18T17:32:39.207Z,2.60
2019-02-18T17:35:09.912Z,2.23
2019-02-18T17:37:39.105Z,2.80
2019-02-18T17:40:09.696Z,2.37
2019-02-18T17:42:38.783Z,2.90
2019-02-18T17:45:10.093Z,2.47
2019-02-18T17:47:39.280Z,3.00
2019-02-18T17:50:10.441Z,2.70
2019-02-18T17:52:39.673Z,3.10
2019-02-18T17:55:10.331Z,2.83
2019-02-18T17:57:39.900Z,2.90
2019-02-18T18:00:11.711Z,2.97
2019-02-18T18:02:40.828Z,2.97
2019-02-18T18:05:10.135Z,3.67
2019-02-18T18:07:39.245Z,4.57
2019-02-18T18:10:10.193Z,4.73
2019-02-18T18:12:39.595Z,4.97
2019-02-18T18:15:09.559Z,4.30
2019-02-18T18:17:38.795Z,4.03
2019-02-18T18:20:08.760Z,4.27
2019-02-18T18:22:37.944Z,3.87
2019-02-18T18:25:07.368Z,3.90
2019-02-18T18:27:36.637Z,3.40
2019-02-18T18:30:06.231Z,3.27
2019-02-18T18:32:35.430Z,3.10
2019-02-18T18:35:04.894Z,2.93
2019-02-18T18:37:33.994Z,3.30
2019-02-18T18:40:03.179Z,3.23
2019-02-18T18:42:32.475Z,3.93
2019-02-18T18:45:01.598Z,3.90
2019-02-18T18:47:30.707Z,3.90
2019-02-18T18:49:59.852Z,3.37
2019-02-18T18:52:29.025Z,4.13
2019-02-18T18:54:58.135Z,7.00
2019-02-18T18:57:27.133Z,9.23
2019-02-18T18:59:56.267Z,7.33
2019-02-18T19:02:25.357Z,7.10
2019-02-18T19:04:54.516Z,5.17
2019-02-18T19:07:23.595Z,3.93
2019-02-18T19:09:53.109Z,3.37
2019-02-18T19:12:22.602Z,3.50
2019-02-18T19:14:51.733Z,3.30
2019-02-18T19:17:20.836Z,5.97
2019-02-18T19:19:57.575Z,8.20
2019-02-18T19:22:20.769Z,6.00
2019-02-18T19:24:50.153Z,5.90
2019-02-18T19:27:19.325Z,5.27
2019-02-18T19:29:48.416Z,4.90
2019-02-18T19:32:17.527Z,4.30
2019-02-18T19:34:46.683Z,4.50
2019-02-18T19:37:15.818Z,3.90
2019-02-18T19:39:45.074Z,4.10
2019-02-18T19:42:14.297Z,3.70
2019-02-18T19:44:43.483Z,4.53
2019-02-18T19:47:12.571Z,4.53
2019-02-18T19:49:41.726Z,4.33
2019-02-18T19:52:10.913Z,4.70
2019-02-18T19:54:40.099Z,4.70
2019-02-18T19:57:09.244Z,4.43
2019-02-18T19:59:38.424Z,4.83
2019-02-18T20:02:07.706Z,5.17
2019-02-18T20:04:36.714Z,4.80
2019-02-18T20:07:06.313Z,4.83
2019-02-18T20:09:35.562Z,4.43
2019-02-18T20:12:04.684Z,7.07
2019-02-18T20:14:33.798Z,13.83
2019-02-18T20:17:02.961Z,13.77
2019-02-18T20:19:32.099Z,12.53
2019-02-18T20:22:01.604Z,8.03
2019-02-18T20:24:30.700Z,6.37
2019-02-18T20:26:59.798Z,6.03
2019-02-18T20:29:28.885Z,5.83
2019-02-18T20:31:58.080Z,4.47
2019-02-18T20:34:27.168Z,4.63
2019-02-18T20:36:56.581Z,7.73
2019-02-18T20:39:25.818Z,6.80
2019-02-18T20:41:54.978Z,7.47
2019-02-18T20:44:24.187Z,6.73
2019-02-18T20:46:53.291Z,6.27
2019-02-18T20:49:22.398Z,5.77
2019-02-18T20:51:51.900Z,5.83
2019-02-18T20:54:21.096Z,7.33
2019-02-18T20:56:50.200Z,6.80
2019-02-18T20:59:19.315Z,5.90
2019-02-18T21:01:48.436Z,6.20
2019-02-18T21:04:17.526Z,5.33
2019-02-18T21:06:46.980Z,5.57
2019-02-18T21:09:16.079Z,5.67
2019-02-18T21:11:45.158Z,5.87
2019-02-18T21:14:16.138Z,5.30
2019-02-18T21:16:45.124Z,6.10
2019-02-18T21:19:14.216Z,5.53
2019-02-18T21:21:43.604Z,6.63
2019-02-18T21:24:12.688Z,7.10
2019-02-18T21:26:41.776Z,6.20
2019-02-18T21:29:10.872Z,6.07
2019-02-18T21:31:40.064Z,5.60
2019-02-18T21:34:09.157Z,5.40
2019-02-18T21:36:38.538Z,5.13
2019-02-18T21:39:12.659Z,5.70
2019-02-18T21:41:41.882Z,5.33
2019-02-18T21:44:10.982Z,5.57
2019-02-18T21:46:40.106Z,5.20
2019-02-18T21:49:09.464Z,5.07
2019-02-18T21:51:38.598Z,4.60
2019-02-18T21:54:07.709Z,5.00
2019-02-18T21:56:36.838Z,5.23
2019-02-18T21:59:05.983Z,5.43
2019-02-18T22:01:35.058Z,6.40
2019-02-18T22:04:04.497Z,6.20
2019-02-18T22:06:33.570Z,5.23
2019-02-18T22:09:02.832Z,5.77
2019-02-18T22:11:31.928Z,5.67
2019-02-18T22:14:01.033Z,5.70
2019-02-18T22:16:30.158Z,6.10
2019-02-18T22:18:59.308Z,5.60
2019-02-18T22:21:28.651Z,5.80
2019-02-18T22:23:57.773Z,5.90
2019-02-18T22:26:26.944Z,5.43
2019-02-18T22:28:56.043Z,5.80
2019-02-18T22:31:25.120Z,6.00
2019-02-18T22:33:54.198Z,5.40
2019-02-18T22:36:24.029Z,6.10
2019-02-18T22:38:53.246Z,6.13
2019-02-18T22:41:22.408Z,6.23
2019-02-18T22:43:51.614Z,5.97
2019-02-18T22:46:20.738Z,6.10
2019-02-18T22:48:49.818Z,6.47
2019-02-18T22:51:18.886Z,5.20
2019-02-18T22:53:48.016Z,6.10
2019-02-18T22:56:17.111Z,5.70
2019-02-18T22:58:46.276Z,5.93
2019-02-18T23:01:15.842Z,5.90
2019-02-18T23:03:44.916Z,5.77
2019-02-18T23:06:14.059Z,5.57
2019-02-18T23:08:43.528Z,5.43
2019-02-18T23:11:12.610Z,6.03
2019-02-18T23:13:41.717Z,6.07
2019-02-18T23:16:10.968Z,5.77
2019-02-18T23:18:40.075Z,5.83
2019-02-18T23:21:09.164Z,5.90
2019-02-18T23:23:38.232Z,6.00
2019-02-18T23:26:07.329Z,6.20
2019-02-18T23:28:36.411Z,6.33
2019-02-18T23:31:05.517Z,5.93
2019-02-18T23:33:34.688Z,6.60
2019-02-18T23:36:03.756Z,5.83
2019-02-18T23:38:32.941Z,5.90
2019-02-18T23:41:02.015Z,6.00
2019-02-18T23:43:31.135Z,5.90
2019-02-18T23:46:00.383Z,5.77
2019-02-18T23:48:29.535Z,5.70
2019-02-18T23:50:58.640Z,6.00
2019-02-18T23:53:29.452Z,5.90
2019-02-18T23:55:58.671Z,6.30
2019-02-18T23:58:27.772Z,6.30
