createdAt,value
2023-05-05T00:00:36.358Z,0.00
2023-05-05T00:01:36.356Z,0.00
2023-05-05T00:02:36.658Z,0.00
2023-05-05T00:03:36.449Z,0.00
2023-05-05T00:04:36.351Z,0.00
2023-05-05T00:05:36.320Z,0.00
2023-05-05T00:06:36.327Z,0.00
2023-05-05T00:07:36.307Z,0.00
2023-05-05T00:08:36.354Z,0.00
2023-05-05T00:09:36.309Z,0.00
2023-05-05T00:10:36.294Z,0.00
2023-05-05T00:11:36.281Z,0.00
2023-05-05T00:12:36.294Z,0.00
2023-05-05T00:13:36.324Z,0.00
2023-05-05T00:14:36.290Z,0.00
2023-05-05T00:15:36.243Z,0.00
2023-05-05T00:16:36.299Z,0.00
2023-05-05T00:17:36.281Z,0.00
2023-05-05T00:18:36.215Z,0.00
2023-05-05T00:19:36.206Z,0.00
2023-05-05T00:20:36.268Z,0.00
2023-05-05T00:21:36.210Z,0.00
2023-05-05T00:22:36.237Z,0.00
2023-05-05T00:23:36.261Z,0.00
2023-05-05T00:24:36.190Z,0.00
2023-05-05T00:25:36.224Z,0.00
2023-05-05T00:26:36.233Z,0.00
2023-05-05T00:27:37.008Z,0.00
2023-05-05T00:28:36.175Z,0.00
2023-05-05T00:29:36.200Z,0.00
2023-05-05T00:30:36.148Z,0.00
2023-05-05T00:31:36.178Z,0.00
2023-05-05T00:32:36.217Z,0.00
2023-05-05T00:33:36.127Z,0.00
2023-05-05T00:34:36.117Z,0.00
2023-05-05T00:35:36.124Z,0.00
2023-05-05T00:36:36.114Z,0.00
2023-05-05T00:37:36.110Z,0.00
2023-05-05T00:38:36.144Z,0.00
2023-05-05T00:39:36.112Z,0.00
2023-05-05T00:40:36.069Z,0.00
2023-05-05T00:41:36.082Z,0.00
2023-05-05T00:42:36.095Z,0.00
2023-05-05T00:43:36.093Z,0.00
2023-05-05T00:44:36.298Z,0.00
2023-05-05T00:45:36.040Z,0.00
2023-05-05T00:46:36.190Z,0.00
2023-05-05T00:47:36.050Z,0.00
2023-05-05T00:48:36.091Z,0.00
2023-05-05T00:49:36.057Z,0.00
2023-05-05T00:50:36.049Z,0.00
2023-05-05T00:51:36.017Z,0.00
2023-05-05T00:52:36.006Z,0.00
2023-05-05T00:53:36.006Z,0.00
2023-05-05T00:54:36.006Z,0.00
2023-05-05T00:55:35.982Z,0.00
2023-05-05T00:56:36.456Z,0.00
2023-05-05T00:57:35.970Z,0.00
2023-05-05T00:58:35.976Z,0.00
2023-05-05T00:59:35.960Z,0.00
2023-05-05T01:00:35.939Z,0.00
2023-05-05T01:01:35.978Z,0.00
2023-05-05T01:02:36.030Z,0.00
2023-05-05T01:03:36.035Z,0.00
2023-05-05T01:04:35.940Z,0.00
2023-05-05T01:05:35.902Z,0.00
2023-05-05T01:06:35.940Z,0.00
2023-05-05T01:07:35.927Z,0.00
2023-05-05T01:08:35.970Z,0.00
2023-05-05T01:09:35.906Z,0.00
2023-05-05T01:10:36.020Z,0.00
2023-05-05T01:11:35.871Z,0.00
2023-05-05T01:12:35.868Z,0.00
2023-05-05T01:13:35.850Z,0.00
2023-05-05T01:14:35.903Z,0.00
2023-05-05T01:15:35.830Z,0.00
2023-05-05T01:16:35.918Z,0.00
2023-05-05T01:17:35.836Z,0.00
2023-05-05T01:18:35.828Z,0.00
2023-05-05T01:19:35.822Z,0.00
2023-05-05T01:20:36.019Z,0.00
2023-05-05T01:21:35.789Z,0.00
2023-05-05T01:22:35.777Z,0.00
2023-05-05T01:23:35.770Z,0.00
2023-05-05T01:24:35.763Z,0.00
2023-05-05T01:25:35.768Z,0.00
2023-05-05T01:26:35.825Z,0.00
2023-05-05T01:27:35.768Z,0.00
2023-05-05T01:28:35.738Z,0.00
2023-05-05T01:29:35.728Z,0.00
2023-05-05T01:30:35.727Z,0.00
2023-05-05T01:31:35.781Z,0.00
2023-05-05T01:32:35.802Z,0.00
2023-05-05T01:33:35.756Z,0.00
2023-05-05T01:34:35.724Z,0.00
2023-05-05T01:35:35.683Z,0.00
2023-05-05T01:36:35.679Z,0.00
2023-05-05T01:37:35.687Z,0.00
2023-05-05T01:38:35.718Z,0.00
2023-05-05T01:39:35.675Z,0.00
2023-05-05T01:40:35.714Z,0.00
2023-05-05T01:41:35.626Z,0.00
2023-05-05T01:42:35.661Z,0.00
2023-05-05T01:43:35.613Z,0.00
2023-05-05T01:44:35.710Z,0.00
2023-05-05T01:45:35.661Z,0.00
2023-05-05T01:46:35.615Z,0.00
2023-05-05T01:47:35.638Z,0.00
2023-05-05T01:48:35.607Z,0.00
2023-05-05T01:49:35.589Z,0.00
2023-05-05T01:50:35.663Z,0.00
2023-05-05T01:51:35.566Z,0.00
2023-05-05T01:52:35.566Z,0.00
2023-05-05T01:53:35.570Z,0.00
2023-05-05T01:54:35.587Z,0.00
2023-05-05T01:55:35.540Z,0.00
2023-05-05T01:56:35.590Z,0.00
2023-05-05T01:57:35.524Z,0.00
2023-05-05T01:58:35.580Z,0.00
2023-05-05T01:59:35.615Z,0.00
2023-05-05T02:00:35.708Z,0.00
2023-05-05T02:01:35.547Z,0.00
2023-05-05T02:02:36.123Z,0.00
2023-05-05T02:03:35.713Z,0.00
2023-05-05T02:04:35.641Z,0.00
2023-05-05T02:05:35.491Z,0.00
2023-05-05T02:06:35.517Z,0.00
2023-05-05T02:07:35.564Z,0.00
2023-05-05T02:08:35.725Z,0.00
2023-05-05T02:09:35.464Z,0.00
2023-05-05T02:10:35.480Z,0.00
2023-05-05T02:11:35.509Z,0.00
2023-05-05T02:12:35.675Z,0.00
2023-05-05T02:13:35.578Z,0.00
2023-05-05T02:14:35.651Z,0.00
2023-05-05T02:15:35.652Z,0.00
2023-05-05T02:16:35.611Z,0.00
2023-05-05T02:17:35.558Z,0.00
2023-05-05T02:18:35.527Z,0.00
2023-05-05T02:19:35.611Z,0.00
2023-05-05T02:20:35.812Z,0.00
2023-05-05T02:21:35.584Z,0.00
2023-05-05T02:22:35.396Z,0.00
2023-05-05T02:23:35.573Z,0.00
2023-05-05T02:24:35.605Z,0.00
2023-05-05T02:25:35.327Z,0.00
2023-05-05T02:26:35.360Z,0.00
2023-05-05T02:27:35.310Z,0.00
2023-05-05T02:28:35.315Z,0.00
2023-05-05T02:29:35.346Z,0.00
2023-05-05T02:30:35.271Z,0.00
2023-05-05T02:31:35.321Z,0.00
2023-05-05T02:32:35.379Z,0.00
2023-05-05T02:33:35.262Z,0.00
2023-05-05T02:34:35.271Z,0.00
2023-05-05T02:35:35.246Z,0.00
2023-05-05T02:36:35.240Z,0.00
2023-05-05T02:37:35.250Z,0.00
2023-05-05T02:38:35.270Z,0.00
2023-05-05T02:39:35.224Z,0.00
2023-05-05T02:40:35.249Z,0.00
2023-05-05T02:41:35.217Z,0.00
2023-05-05T02:42:35.192Z,0.00
2023-05-05T02:43:35.208Z,0.00
2023-05-05T02:44:35.231Z,0.00
2023-05-05T02:45:35.189Z,0.00
2023-05-05T02:46:35.211Z,0.00
2023-05-05T02:47:35.242Z,0.00
2023-05-05T02:48:35.165Z,0.00
2023-05-05T02:49:35.162Z,0.00
2023-05-05T02:50:35.205Z,0.00
2023-05-05T02:51:35.122Z,0.00
2023-05-05T02:52:35.119Z,0.00
2023-05-05T02:53:35.110Z,0.00
2023-05-05T02:54:35.121Z,0.00
2023-05-05T02:55:35.100Z,0.00
2023-05-05T02:56:35.154Z,0.00
2023-05-05T02:57:35.088Z,0.00
2023-05-05T02:58:35.069Z,0.00
2023-05-05T02:59:35.076Z,0.00
2023-05-05T03:00:35.069Z,0.00
2023-05-05T03:01:35.118Z,0.00
2023-05-05T03:02:35.214Z,0.00
2023-05-05T03:03:35.137Z,0.00
2023-05-05T03:04:35.028Z,0.00
2023-05-05T03:05:35.047Z,0.00
2023-05-05T03:06:35.034Z,0.00
2023-05-05T03:07:35.018Z,0.00
2023-05-05T03:08:35.461Z,0.00
2023-05-05T03:09:35.032Z,0.00
2023-05-05T03:10:35.003Z,0.00
2023-05-05T03:11:35.021Z,0.00
2023-05-05T03:12:35.028Z,0.00
2023-05-05T03:13:34.967Z,0.00
2023-05-05T03:14:35.021Z,0.00
2023-05-05T03:15:34.981Z,0.00
2023-05-05T03:16:35.015Z,0.00
2023-05-05T03:17:35.028Z,0.00
2023-05-05T03:18:34.947Z,0.00
2023-05-05T03:19:34.946Z,0.00
2023-05-05T03:20:34.965Z,0.00
2023-05-05T03:21:34.908Z,0.00
2023-05-05T03:22:34.906Z,0.00
2023-05-05T03:23:34.902Z,0.00
2023-05-05T03:24:35.355Z,0.00
2023-05-05T03:25:34.880Z,0.00
2023-05-05T03:26:34.929Z,0.00
2023-05-05T03:27:34.898Z,0.00
2023-05-05T03:28:34.897Z,0.00
2023-05-05T03:29:34.834Z,0.00
2023-05-05T03:30:34.855Z,0.00
2023-05-05T03:31:34.898Z,0.00
2023-05-05T03:32:34.938Z,0.00
2023-05-05T03:33:34.834Z,0.00
2023-05-05T03:34:34.858Z,0.00
2023-05-05T03:35:34.806Z,0.00
2023-05-05T03:36:34.798Z,0.00
2023-05-05T03:37:34.798Z,0.00
2023-05-05T03:38:34.865Z,0.00
2023-05-05T03:39:34.779Z,0.00
2023-05-05T03:40:43.547Z,0.00
2023-05-05T03:41:35.758Z,0.00
2023-05-05T03:42:34.756Z,0.00
2023-05-05T03:43:34.770Z,0.00
2023-05-05T03:44:34.796Z,0.00
2023-05-05T03:45:34.760Z,0.00
2023-05-05T03:46:34.741Z,0.00
2023-05-05T03:47:34.785Z,0.00
2023-05-05T03:48:34.729Z,0.00
2023-05-05T03:49:34.728Z,0.00
2023-05-05T03:50:34.849Z,5.62
2023-05-05T03:51:34.685Z,5.62
2023-05-05T03:52:34.707Z,5.62
2023-05-05T03:53:34.699Z,5.62
2023-05-05T03:54:34.654Z,5.62
2023-05-05T03:55:34.660Z,5.62
2023-05-05T03:56:34.702Z,5.62
2023-05-05T03:57:34.659Z,5.62
2023-05-05T03:58:34.666Z,11.25
2023-05-05T03:59:34.666Z,11.25
2023-05-05T04:00:34.619Z,11.25
2023-05-05T04:01:34.620Z,11.25
2023-05-05T04:02:34.734Z,11.25
2023-05-05T04:03:34.644Z,11.25
2023-05-05T04:04:34.712Z,16.88
2023-05-05T04:05:34.610Z,16.88
2023-05-05T04:06:34.630Z,16.88
2023-05-05T04:07:34.594Z,16.88
2023-05-05T04:08:34.627Z,16.88
2023-05-05T04:09:34.557Z,16.88
2023-05-05T04:10:34.570Z,22.50
2023-05-05T04:11:34.553Z,22.50
2023-05-05T04:12:34.585Z,22.50
2023-05-05T04:13:34.530Z,28.12
2023-05-05T04:14:34.752Z,28.12
2023-05-05T04:15:34.505Z,28.12
2023-05-05T04:16:34.531Z,28.12
2023-05-05T04:17:34.562Z,28.12
2023-05-05T04:18:34.519Z,28.12
2023-05-05T04:19:34.499Z,28.12
2023-05-05T04:20:34.531Z,28.12
2023-05-05T04:21:34.507Z,28.12
2023-05-05T04:22:34.465Z,33.75
2023-05-05T04:23:34.468Z,33.75
2023-05-05T04:24:34.479Z,33.75
2023-05-05T04:25:34.456Z,33.75
2023-05-05T04:26:34.567Z,33.75
2023-05-05T04:27:34.456Z,39.38
2023-05-05T04:28:34.470Z,39.38
2023-05-05T04:29:34.422Z,39.38
2023-05-05T04:30:34.404Z,45.00
2023-05-05T04:31:34.447Z,45.00
2023-05-05T04:32:34.480Z,45.00
2023-05-05T04:33:34.417Z,45.00
2023-05-05T04:34:34.390Z,50.62
2023-05-05T04:35:34.384Z,50.62
2023-05-05T04:36:34.350Z,56.25
2023-05-05T04:37:34.346Z,56.25
2023-05-05T04:38:34.460Z,61.88
2023-05-05T04:39:34.347Z,61.88
2023-05-05T04:40:34.338Z,67.50
2023-05-05T04:41:34.320Z,67.50
2023-05-05T04:42:34.338Z,73.12
2023-05-05T04:43:34.342Z,73.12
2023-05-05T04:44:34.349Z,78.75
2023-05-05T04:45:34.336Z,84.38
2023-05-05T04:46:34.289Z,84.38
2023-05-05T04:47:34.302Z,84.38
2023-05-05T04:48:34.390Z,84.38
2023-05-05T04:49:34.286Z,84.38
2023-05-05T04:50:34.296Z,84.38
2023-05-05T04:51:34.254Z,84.38
2023-05-05T04:52:34.278Z,84.38
2023-05-05T04:53:34.245Z,84.38
2023-05-05T04:54:34.241Z,84.38
2023-05-05T04:55:34.233Z,90.00
2023-05-05T04:56:34.273Z,90.00
2023-05-05T04:57:34.209Z,90.00
2023-05-05T04:58:34.221Z,90.00
2023-05-05T04:59:34.199Z,90.00
2023-05-05T05:00:34.218Z,90.00
2023-05-05T05:01:35.241Z,90.00
2023-05-05T05:02:34.294Z,95.62
2023-05-05T05:03:34.216Z,95.62
2023-05-05T05:04:34.192Z,95.62
2023-05-05T05:05:34.162Z,90.00
2023-05-05T05:06:34.158Z,90.00
2023-05-05T05:07:34.149Z,90.00
2023-05-05T05:08:34.179Z,90.00
2023-05-05T05:09:34.134Z,84.38
2023-05-05T05:10:34.150Z,84.38
2023-05-05T05:11:34.192Z,84.38
2023-05-05T05:12:34.128Z,84.38
2023-05-05T05:13:34.128Z,90.00
2023-05-05T05:14:34.122Z,90.00
2023-05-05T05:15:34.086Z,95.62
2023-05-05T05:16:34.098Z,101.25
2023-05-05T05:17:34.074Z,101.25
2023-05-05T05:18:34.075Z,106.88
2023-05-05T05:19:34.091Z,112.50
2023-05-05T05:20:34.403Z,112.50
2023-05-05T05:21:34.051Z,106.88
2023-05-05T05:22:34.026Z,112.50
2023-05-05T05:23:34.022Z,112.50
2023-05-05T05:24:34.031Z,112.50
2023-05-05T05:25:34.041Z,123.75
2023-05-05T05:26:34.058Z,123.75
2023-05-05T05:27:33.995Z,123.75
2023-05-05T05:28:33.996Z,123.75
2023-05-05T05:29:33.987Z,140.62
2023-05-05T05:30:34.002Z,185.62
2023-05-05T05:31:33.967Z,196.88
2023-05-05T05:32:34.034Z,168.75
2023-05-05T05:33:33.992Z,146.25
2023-05-05T05:34:33.956Z,151.88
2023-05-05T05:35:33.945Z,151.88
2023-05-05T05:36:33.938Z,163.12
2023-05-05T05:37:33.919Z,196.88
2023-05-05T05:38:33.936Z,230.62
2023-05-05T05:39:33.923Z,225.00
2023-05-05T05:40:33.918Z,213.75
2023-05-05T05:41:33.916Z,174.38
2023-05-05T05:42:33.892Z,157.50
2023-05-05T05:43:33.896Z,157.50
2023-05-05T05:44:33.909Z,140.62
2023-05-05T05:45:33.868Z,135.00
2023-05-05T05:46:33.964Z,157.50
2023-05-05T05:47:33.912Z,163.12
2023-05-05T05:48:33.854Z,168.75
2023-05-05T05:49:33.872Z,174.38
2023-05-05T05:50:33.868Z,180.00
2023-05-05T05:51:33.824Z,180.00
2023-05-05T05:52:33.817Z,180.00
2023-05-05T05:53:33.828Z,185.62
2023-05-05T05:54:33.814Z,191.25
2023-05-05T05:55:33.795Z,196.88
2023-05-05T05:56:33.829Z,208.12
2023-05-05T05:57:33.793Z,219.38
2023-05-05T05:58:33.787Z,225.00
2023-05-05T05:59:33.763Z,230.62
2023-05-05T06:00:33.747Z,230.62
2023-05-05T06:01:33.764Z,241.88
2023-05-05T06:02:33.883Z,241.88
2023-05-05T06:03:33.852Z,241.88
2023-05-05T06:04:33.774Z,241.88
2023-05-05T06:05:33.721Z,236.25
2023-05-05T06:06:33.743Z,230.62
2023-05-05T06:07:33.738Z,225.00
2023-05-05T06:08:33.763Z,219.38
2023-05-05T06:09:33.724Z,225.00
2023-05-05T06:10:34.012Z,230.62
2023-05-05T06:11:33.716Z,208.12
2023-05-05T06:12:33.670Z,202.50
2023-05-05T06:13:33.652Z,185.62
2023-05-05T06:14:33.751Z,180.00
2023-05-05T06:15:33.669Z,180.00
2023-05-05T06:16:33.698Z,180.00
2023-05-05T06:17:33.681Z,168.75
2023-05-05T06:18:33.620Z,168.75
2023-05-05T06:19:33.654Z,168.75
2023-05-05T06:20:33.691Z,168.75
2023-05-05T06:21:33.608Z,180.00
2023-05-05T06:22:33.597Z,191.25
2023-05-05T06:23:33.608Z,225.00
2023-05-05T06:24:33.584Z,213.75
2023-05-05T06:25:33.602Z,225.00
2023-05-05T06:26:33.633Z,241.88
2023-05-05T06:27:33.571Z,253.12
2023-05-05T06:28:33.568Z,270.00
2023-05-05T06:29:33.571Z,292.50
2023-05-05T06:30:33.582Z,292.50
2023-05-05T06:31:33.578Z,286.88
2023-05-05T06:32:33.605Z,292.50
2023-05-05T06:33:33.515Z,275.62
2023-05-05T06:34:33.495Z,264.38
2023-05-05T06:35:33.520Z,247.50
2023-05-05T06:36:33.524Z,236.25
2023-05-05T06:37:33.516Z,230.62
2023-05-05T06:38:33.529Z,225.00
2023-05-05T06:39:33.462Z,225.00
2023-05-05T06:40:33.462Z,241.88
2023-05-05T06:41:33.454Z,219.38
2023-05-05T06:42:33.486Z,247.50
2023-05-05T06:43:33.442Z,213.75
2023-05-05T06:44:33.484Z,230.62
2023-05-05T06:45:33.436Z,213.75
2023-05-05T06:46:33.501Z,230.62
2023-05-05T06:47:33.746Z,236.25
2023-05-05T06:48:33.450Z,202.50
2023-05-05T06:49:33.392Z,208.12
2023-05-05T06:50:33.468Z,202.50
2023-05-05T06:51:33.438Z,196.88
2023-05-05T06:52:33.463Z,202.50
2023-05-05T06:53:33.463Z,236.25
2023-05-05T06:54:33.435Z,241.88
2023-05-05T06:55:33.433Z,241.88
2023-05-05T06:56:33.459Z,230.62
2023-05-05T06:57:33.426Z,236.25
2023-05-05T06:58:33.403Z,225.00
2023-05-05T06:59:33.403Z,191.25
2023-05-05T07:00:33.362Z,208.12
2023-05-05T07:01:33.331Z,219.38
2023-05-05T07:02:33.372Z,202.50
2023-05-05T07:03:33.399Z,213.75
2023-05-05T07:04:33.300Z,213.75
2023-05-05T07:05:33.286Z,230.62
2023-05-05T07:06:33.278Z,236.25
2023-05-05T07:07:33.275Z,241.88
2023-05-05T07:08:33.319Z,258.75
2023-05-05T07:09:33.272Z,264.38
2023-05-05T07:10:33.283Z,258.75
2023-05-05T07:11:33.275Z,258.75
2023-05-05T07:12:33.304Z,241.88
2023-05-05T07:13:33.217Z,241.88
2023-05-05T07:14:33.253Z,241.88
2023-05-05T07:15:33.210Z,241.88
2023-05-05T07:16:33.266Z,241.88
2023-05-05T07:17:33.204Z,230.62
2023-05-05T07:18:33.212Z,230.62
2023-05-05T07:19:33.611Z,253.12
2023-05-05T07:20:33.222Z,264.38
2023-05-05T07:21:33.185Z,264.38
2023-05-05T07:22:33.172Z,264.38
2023-05-05T07:23:33.170Z,258.75
2023-05-05T07:24:33.159Z,264.38
2023-05-05T07:25:33.135Z,264.38
2023-05-05T07:26:33.648Z,264.38
2023-05-05T07:27:33.135Z,264.38
2023-05-05T07:28:33.153Z,264.38
2023-05-05T07:29:33.121Z,270.00
2023-05-05T07:30:33.105Z,270.00
2023-05-05T07:31:33.149Z,270.00
2023-05-05T07:32:33.142Z,275.62
2023-05-05T07:33:33.083Z,281.25
2023-05-05T07:34:33.112Z,281.25
2023-05-05T07:35:33.129Z,286.88
2023-05-05T07:36:33.090Z,286.88
2023-05-05T07:37:33.047Z,292.50
2023-05-05T07:38:33.090Z,292.50
2023-05-05T07:39:33.046Z,298.12
2023-05-05T07:40:33.013Z,303.75
2023-05-05T07:41:33.030Z,309.38
2023-05-05T07:42:33.023Z,309.38
2023-05-05T07:43:33.038Z,315.00
2023-05-05T07:44:33.072Z,320.62
2023-05-05T07:45:33.041Z,320.62
2023-05-05T07:46:33.042Z,320.62
2023-05-05T07:47:33.036Z,320.62
2023-05-05T07:48:32.997Z,320.62
2023-05-05T07:49:32.966Z,320.62
2023-05-05T07:50:33.021Z,315.00
2023-05-05T07:51:34.488Z,320.62
2023-05-05T07:52:45.054Z,320.62
2023-05-05T07:53:33.952Z,315.00
2023-05-05T07:54:32.927Z,303.75
2023-05-05T07:55:32.926Z,292.50
2023-05-05T07:56:32.958Z,281.25
2023-05-05T07:57:32.942Z,286.88
2023-05-05T07:58:32.907Z,281.25
2023-05-05T07:59:32.889Z,281.25
2023-05-05T08:00:32.882Z,281.25
2023-05-05T08:01:32.904Z,281.25
2023-05-05T08:02:33.001Z,281.25
2023-05-05T08:03:33.148Z,281.25
2023-05-05T08:04:32.888Z,286.88
2023-05-05T08:05:32.854Z,281.25
2023-05-05T08:06:32.855Z,281.25
2023-05-05T08:07:32.890Z,286.88
2023-05-05T08:08:32.897Z,286.88
2023-05-05T08:09:32.826Z,292.50
2023-05-05T08:10:32.806Z,292.50
2023-05-05T08:11:32.807Z,298.12
2023-05-05T08:12:32.805Z,315.00
2023-05-05T08:13:32.793Z,326.25
2023-05-05T08:14:32.824Z,320.62
2023-05-05T08:15:32.768Z,315.00
2023-05-05T08:16:32.860Z,315.00
2023-05-05T08:17:32.789Z,315.00
2023-05-05T08:18:32.746Z,315.00
2023-05-05T08:19:32.754Z,320.62
2023-05-05T08:20:32.791Z,326.25
2023-05-05T08:21:32.733Z,326.25
2023-05-05T08:22:32.739Z,320.62
2023-05-05T08:23:32.832Z,326.25
2023-05-05T08:24:32.792Z,331.88
2023-05-05T08:25:32.729Z,331.88
2023-05-05T08:26:32.739Z,331.88
2023-05-05T08:27:32.688Z,326.25
2023-05-05T08:28:32.684Z,315.00
2023-05-05T08:29:32.672Z,320.62
2023-05-05T08:30:32.670Z,315.00
2023-05-05T08:31:32.699Z,320.62
2023-05-05T08:32:33.079Z,326.25
2023-05-05T08:33:32.676Z,309.38
2023-05-05T08:34:32.636Z,309.38
2023-05-05T08:35:32.671Z,315.00
2023-05-05T08:36:32.626Z,303.75
2023-05-05T08:37:32.616Z,286.88
2023-05-05T08:38:32.655Z,275.62
2023-05-05T08:39:32.747Z,275.62
2023-05-05T08:40:32.587Z,281.25
2023-05-05T08:41:32.592Z,281.25
2023-05-05T08:42:37.003Z,286.88
2023-05-05T08:43:33.617Z,309.38
2023-05-05T08:44:32.560Z,303.75
2023-05-05T08:45:32.555Z,303.75
2023-05-05T08:46:32.551Z,309.38
2023-05-05T08:47:32.555Z,315.00
2023-05-05T08:48:32.563Z,315.00
2023-05-05T08:49:32.562Z,320.62
2023-05-05T08:50:32.549Z,320.62
2023-05-05T08:51:32.516Z,337.50
2023-05-05T08:52:32.622Z,354.38
2023-05-05T08:53:32.505Z,371.25
2023-05-05T08:54:32.497Z,371.25
2023-05-05T08:55:32.752Z,371.25
2023-05-05T08:56:32.467Z,331.88
2023-05-05T08:57:32.475Z,320.62
2023-05-05T08:58:32.491Z,315.00
2023-05-05T08:59:32.443Z,354.38
2023-05-05T09:00:32.448Z,247.50
2023-05-05T09:01:32.658Z,264.38
2023-05-05T09:02:32.546Z,320.62
2023-05-05T09:03:32.487Z,376.88
2023-05-05T09:04:32.451Z,388.12
2023-05-05T09:05:32.411Z,343.12
2023-05-05T09:06:32.415Z,393.75
2023-05-05T09:07:32.456Z,405.00
2023-05-05T09:08:32.412Z,405.00
2023-05-05T09:09:32.435Z,298.12
2023-05-05T09:10:32.378Z,405.00
2023-05-05T09:11:32.517Z,393.75
2023-05-05T09:12:32.409Z,399.38
2023-05-05T09:13:32.419Z,399.38
2023-05-05T09:14:32.336Z,399.38
2023-05-05T09:15:32.343Z,399.38
2023-05-05T09:16:32.366Z,405.00
2023-05-05T09:17:32.388Z,405.00
2023-05-05T09:18:32.309Z,388.12
2023-05-05T09:19:32.366Z,388.12
2023-05-05T09:20:32.317Z,388.12
2023-05-05T09:21:32.368Z,393.75
2023-05-05T09:22:32.285Z,365.62
2023-05-05T09:23:32.301Z,376.88
2023-05-05T09:24:32.288Z,416.25
2023-05-05T09:25:32.438Z,416.25
2023-05-05T09:26:32.257Z,410.62
2023-05-05T09:27:32.245Z,416.25
2023-05-05T09:28:32.258Z,410.62
2023-05-05T09:29:32.244Z,416.25
2023-05-05T09:30:32.241Z,421.88
2023-05-05T09:31:32.299Z,427.50
2023-05-05T09:32:32.208Z,433.12
2023-05-05T09:33:32.223Z,438.75
2023-05-05T09:34:32.218Z,438.75
2023-05-05T09:35:32.289Z,438.75
2023-05-05T09:36:32.188Z,455.62
2023-05-05T09:37:32.426Z,455.62
2023-05-05T09:38:32.167Z,461.25
2023-05-05T09:39:32.185Z,472.50
2023-05-05T09:40:32.153Z,466.88
2023-05-05T09:41:32.188Z,466.88
2023-05-05T09:42:32.167Z,461.25
2023-05-05T09:43:32.195Z,455.62
2023-05-05T09:44:32.123Z,461.25
2023-05-05T09:45:32.128Z,478.12
2023-05-05T09:46:32.189Z,478.12
2023-05-05T09:47:32.923Z,466.88
2023-05-05T09:48:32.274Z,466.88
2023-05-05T09:49:32.157Z,466.88
2023-05-05T09:50:32.144Z,466.88
2023-05-05T09:51:32.074Z,466.88
2023-05-05T09:52:32.146Z,466.88
2023-05-05T09:53:32.059Z,472.50
2023-05-05T09:54:32.058Z,483.75
2023-05-05T09:55:32.177Z,478.12
2023-05-05T09:56:32.105Z,472.50
2023-05-05T09:57:32.100Z,466.88
2023-05-05T09:58:32.100Z,455.62
2023-05-05T09:59:32.107Z,466.88
2023-05-05T10:00:32.047Z,461.25
2023-05-05T10:01:32.139Z,455.62
2023-05-05T10:02:32.060Z,461.25
2023-05-05T10:03:32.040Z,466.88
2023-05-05T10:04:32.027Z,466.88
2023-05-05T10:05:32.088Z,461.25
2023-05-05T10:06:32.081Z,455.62
2023-05-05T10:07:32.062Z,478.12
2023-05-05T10:08:31.987Z,495.00
2023-05-05T10:09:32.061Z,489.38
2023-05-05T10:10:31.988Z,466.88
2023-05-05T10:11:31.996Z,472.50
2023-05-05T10:12:31.965Z,466.88
2023-05-05T10:13:31.989Z,472.50
2023-05-05T10:14:31.943Z,478.12
2023-05-05T10:15:32.020Z,478.12
2023-05-05T10:16:31.929Z,483.75
2023-05-05T10:17:32.021Z,478.12
2023-05-05T10:18:32.001Z,478.12
2023-05-05T10:19:31.962Z,495.00
2023-05-05T10:20:31.950Z,495.00
2023-05-05T10:21:31.922Z,483.75
2023-05-05T10:22:31.927Z,495.00
2023-05-05T10:23:31.883Z,511.88
2023-05-05T10:24:31.871Z,545.62
2023-05-05T10:25:31.942Z,545.62
2023-05-05T10:26:31.822Z,405.00
2023-05-05T10:27:31.822Z,444.38
2023-05-05T10:28:31.825Z,421.88
2023-05-05T10:29:31.808Z,556.88
2023-05-05T10:30:31.825Z,551.25
2023-05-05T10:31:31.963Z,545.62
2023-05-05T10:32:51.113Z,551.25
2023-05-05T10:33:32.901Z,556.88
2023-05-05T10:34:31.806Z,551.25
2023-05-05T10:35:31.788Z,551.25
2023-05-05T10:36:31.913Z,540.00
2023-05-05T10:37:31.827Z,528.75
2023-05-05T10:38:31.801Z,540.00
2023-05-05T10:39:31.753Z,545.62
2023-05-05T10:40:31.758Z,534.38
2023-05-05T10:41:31.765Z,517.50
2023-05-05T10:42:31.748Z,495.00
2023-05-05T10:43:32.225Z,472.50
2023-05-05T10:44:31.709Z,421.88
2023-05-05T10:45:31.793Z,433.12
2023-05-05T10:46:31.748Z,410.62
2023-05-05T10:47:31.770Z,286.88
2023-05-05T10:48:31.700Z,230.62
2023-05-05T10:49:31.727Z,225.00
2023-05-05T10:50:31.689Z,253.12
2023-05-05T10:51:40.321Z,371.25
2023-05-05T10:52:32.651Z,354.38
2023-05-05T10:53:31.670Z,213.75
2023-05-05T10:54:31.651Z,180.00
2023-05-05T10:55:31.678Z,185.62
2023-05-05T10:56:31.688Z,281.25
2023-05-05T10:57:31.682Z,174.38
2023-05-05T10:58:31.676Z,146.25
2023-05-05T10:59:31.669Z,129.38
2023-05-05T11:00:31.679Z,123.75
2023-05-05T11:01:31.660Z,118.12
2023-05-05T11:02:32.297Z,118.12
2023-05-05T11:03:31.716Z,101.25
2023-05-05T11:04:31.609Z,95.62
2023-05-05T11:05:31.564Z,90.00
2023-05-05T11:06:31.610Z,90.00
2023-05-05T11:07:31.610Z,95.62
2023-05-05T11:08:31.566Z,95.62
2023-05-05T11:09:31.549Z,95.62
2023-05-05T11:10:31.528Z,95.62
2023-05-05T11:11:31.520Z,101.25
2023-05-05T11:12:31.630Z,101.25
2023-05-05T11:13:31.531Z,101.25
2023-05-05T11:14:31.578Z,106.88
2023-05-05T11:15:31.688Z,106.88
2023-05-05T11:16:31.558Z,118.12
2023-05-05T11:17:31.557Z,123.75
2023-05-05T11:18:31.489Z,135.00
2023-05-05T11:19:31.607Z,140.62
2023-05-05T11:20:31.500Z,151.88
2023-05-05T11:21:31.552Z,157.50
2023-05-05T11:22:31.427Z,168.75
2023-05-05T11:23:31.473Z,191.25
2023-05-05T11:24:31.494Z,213.75
2023-05-05T11:25:31.576Z,236.25
2023-05-05T11:26:31.483Z,264.38
2023-05-05T11:27:31.440Z,292.50
2023-05-05T11:28:31.458Z,320.62
2023-05-05T11:29:31.389Z,343.12
2023-05-05T11:30:31.426Z,365.62
2023-05-05T11:31:31.553Z,382.50
2023-05-05T11:32:31.389Z,393.75
2023-05-05T11:33:31.460Z,405.00
2023-05-05T11:34:31.426Z,416.25
2023-05-05T11:35:32.462Z,444.38
2023-05-05T11:36:31.327Z,438.75
2023-05-05T11:37:31.445Z,450.00
2023-05-05T11:38:31.306Z,466.88
2023-05-05T11:39:31.333Z,472.50
2023-05-05T11:40:31.372Z,461.25
2023-05-05T11:41:31.327Z,455.62
2023-05-05T11:42:31.365Z,450.00
2023-05-05T11:43:31.346Z,450.00
2023-05-05T11:44:31.301Z,455.62
2023-05-05T11:45:31.290Z,461.25
2023-05-05T11:46:31.334Z,466.88
2023-05-05T11:47:32.410Z,472.50
2023-05-05T11:48:31.304Z,483.75
2023-05-05T11:49:31.579Z,489.38
2023-05-05T11:50:31.330Z,540.00
2023-05-05T11:51:31.466Z,517.50
2023-05-05T11:52:31.235Z,596.25
2023-05-05T11:53:31.212Z,613.12
2023-05-05T11:54:31.280Z,573.75
2023-05-05T11:55:31.245Z,624.38
2023-05-05T11:56:31.206Z,601.88
2023-05-05T11:57:31.181Z,624.38
2023-05-05T11:58:32.245Z,635.62
2023-05-05T11:59:31.248Z,568.12
2023-05-05T12:00:31.247Z,579.38
2023-05-05T12:01:31.289Z,590.62
2023-05-05T12:02:31.244Z,601.88
2023-05-05T12:03:31.362Z,601.88
2023-05-05T12:04:31.199Z,596.25
2023-05-05T12:05:31.221Z,601.88
2023-05-05T12:06:31.146Z,607.50
2023-05-05T12:07:31.228Z,607.50
2023-05-05T12:08:31.199Z,630.00
2023-05-05T12:09:31.103Z,663.75
2023-05-05T12:10:31.083Z,675.00
2023-05-05T12:11:31.136Z,618.75
2023-05-05T12:12:31.130Z,601.88
2023-05-05T12:13:31.234Z,630.00
2023-05-05T12:14:31.123Z,556.88
2023-05-05T12:15:31.171Z,556.88
2023-05-05T12:16:31.152Z,489.38
2023-05-05T12:17:31.160Z,506.25
2023-05-05T12:18:31.103Z,455.62
2023-05-05T12:19:31.216Z,444.38
2023-05-05T12:20:31.040Z,438.75
2023-05-05T12:21:31.048Z,489.38
2023-05-05T12:22:31.087Z,495.00
2023-05-05T12:23:31.144Z,455.62
2023-05-05T12:24:31.068Z,399.38
2023-05-05T12:25:31.112Z,388.12
2023-05-05T12:26:31.080Z,371.25
2023-05-05T12:27:31.063Z,365.62
2023-05-05T12:28:31.077Z,360.00
2023-05-05T12:29:31.045Z,348.75
2023-05-05T12:30:31.093Z,343.12
2023-05-05T12:31:31.028Z,337.50
2023-05-05T12:32:30.958Z,331.88
2023-05-05T12:33:31.008Z,337.50
2023-05-05T12:34:30.968Z,348.75
2023-05-05T12:35:31.013Z,343.12
2023-05-05T12:36:30.945Z,343.12
2023-05-05T12:37:31.066Z,343.12
2023-05-05T12:38:30.997Z,348.75
2023-05-05T12:39:30.950Z,348.75
2023-05-05T12:40:30.887Z,348.75
2023-05-05T12:41:30.921Z,348.75
2023-05-05T12:42:30.930Z,337.50
2023-05-05T12:43:30.928Z,337.50
2023-05-05T12:44:30.967Z,315.00
2023-05-05T12:45:30.887Z,303.75
2023-05-05T12:46:31.009Z,292.50