createdAt,value
2018-04-16T00:06:44.489Z,4.1
2018-04-16T00:23:31.716Z,4.1
2018-04-16T00:40:18.960Z,4.1
2018-04-16T00:57:06.515Z,4.1
2018-04-16T01:13:53.753Z,4.1
2018-04-16T01:30:40.840Z,4.1
2018-04-16T01:47:28.889Z,4.0
2018-04-16T02:04:15.537Z,4.0
2018-04-16T02:21:02.641Z,4.0
2018-04-16T02:37:51.383Z,4.0
2018-04-16T02:54:36.789Z,4.0
2018-04-16T03:11:23.705Z,4.0
2018-04-16T03:28:10.691Z,4.0
2018-04-16T03:44:57.759Z,4.0
2018-04-16T04:01:44.689Z,3.9
2018-04-16T04:18:31.336Z,3.9
2018-04-16T04:35:17.955Z,3.9
2018-04-16T04:52:05.327Z,3.9
2018-04-16T05:08:51.784Z,3.9
2018-04-16T05:25:39.417Z,3.9
2018-04-16T05:42:25.205Z,4.0
2018-04-16T05:59:12.748Z,4.2
2018-04-16T06:15:59.008Z,4.3
2018-04-16T06:32:48.075Z,4.5
2018-04-16T06:49:35.335Z,4.5
2018-04-16T07:06:22.898Z,4.6
2018-04-16T07:23:10.935Z,4.5
2018-04-16T07:39:59.452Z,4.5
2018-04-16T07:56:47.720Z,4.5
2018-04-16T08:13:35.667Z,4.6
2018-04-16T08:30:24.511Z,4.6
2018-04-16T08:47:12.539Z,4.6
2018-04-16T09:04:01.476Z,4.6
2018-04-16T09:20:49.585Z,4.6
2018-04-16T09:37:39.831Z,4.6
2018-04-16T09:54:28.371Z,4.6
2018-04-16T10:11:17.744Z,4.6
2018-04-16T10:28:07.385Z,4.6
2018-04-16T10:44:56.496Z,4.6
2018-04-16T11:01:46.407Z,4.6
2018-04-16T11:18:35.369Z,4.6
2018-04-16T11:35:25.601Z,4.6
2018-04-16T11:52:14.962Z,4.6
2018-04-16T12:09:04.869Z,4.6
2018-04-16T12:25:54.976Z,4.6
2018-04-16T12:42:45.290Z,4.6
2018-04-16T12:59:35.351Z,4.6
2018-04-16T13:16:24.978Z,4.6
2018-04-16T13:33:15.089Z,4.5
2018-04-16T13:50:04.976Z,4.6
2018-04-16T14:06:55.854Z,4.6
2018-04-16T14:23:45.929Z,4.6
2018-04-16T14:40:36.772Z,4.6
2018-04-16T14:57:26.162Z,4.6
2018-04-16T15:14:16.978Z,4.6
2018-04-16T15:31:06.784Z,4.6
2018-04-16T15:47:56.299Z,4.5
2018-04-16T16:04:46.205Z,4.6
2018-04-16T16:21:36.965Z,4.5
2018-04-16T16:30:01.577Z,4.5
2018-04-16T16:46:51.251Z,4.5
2018-04-16T17:03:40.540Z,4.5
2018-04-16T17:20:29.828Z,4.5
2018-04-16T17:37:19.543Z,4.5
2018-04-16T17:54:08.995Z,4.4
2018-04-16T18:10:57.981Z,4.4
2018-04-16T18:27:47.291Z,4.4
2018-04-16T18:44:38.217Z,4.4
2018-04-16T19:01:25.023Z,4.4
2018-04-16T19:18:14.566Z,4.3
2018-04-16T19:35:02.855Z,4.3
2018-04-16T19:51:53.084Z,4.3
2018-04-16T20:08:42.026Z,4.3
2018-04-16T20:25:30.834Z,4.3
2018-04-16T20:42:18.933Z,4.2
2018-04-16T20:59:06.652Z,4.2
2018-04-16T21:15:55.547Z,4.2
2018-04-16T21:32:44.665Z,4.2
2018-04-16T21:49:30.065Z,4.2
2018-04-16T22:06:18.483Z,4.2
2018-04-16T22:23:06.573Z,4.2
2018-04-16T22:39:53.969Z,4.2
2018-04-16T22:56:41.836Z,4.2
2018-04-16T23:13:29.131Z,4.2
2018-04-16T23:30:16.398Z,4.1
2018-04-16T23:47:03.586Z,4.1
