createdAt,value
2019-01-21T00:01:13.973Z,39.20
2019-01-21T00:03:42.270Z,40.47
2019-01-21T00:06:10.618Z,39.33
2019-01-21T00:08:38.945Z,41.03
2019-01-21T00:11:07.429Z,40.73
2019-01-21T00:13:35.710Z,40.83
2019-01-21T00:16:04.071Z,40.43
2019-01-21T00:18:32.361Z,39.17
2019-01-21T00:21:00.732Z,38.57
2019-01-21T00:23:29.077Z,41.57
2019-01-21T00:25:57.365Z,41.10
2019-01-21T00:28:25.666Z,41.03
2019-01-21T00:30:53.957Z,38.00
2019-01-21T00:33:22.243Z,42.43
2019-01-21T00:35:50.636Z,38.37
2019-01-21T00:38:18.970Z,39.97
2019-01-21T00:40:47.333Z,39.60
2019-01-21T00:43:15.615Z,40.13
2019-01-21T00:45:43.900Z,39.27
2019-01-21T00:48:12.213Z,39.37
2019-01-21T00:50:40.581Z,37.30
2019-01-21T00:53:08.952Z,40.37
2019-01-21T00:55:37.240Z,38.23
2019-01-21T00:58:05.632Z,40.23
2019-01-21T01:00:33.917Z,40.97
2019-01-21T01:03:02.213Z,40.87
2019-01-21T01:05:30.584Z,39.07
2019-01-21T01:07:58.872Z,39.60
2019-01-21T01:10:27.270Z,39.50
2019-01-21T01:12:55.552Z,38.97
2019-01-21T01:15:23.871Z,40.10
2019-01-21T01:17:52.224Z,39.07
2019-01-21T01:20:22.228Z,39.50
2019-01-21T01:22:50.540Z,39.53
2019-01-21T01:25:18.844Z,39.37
2019-01-21T01:27:47.118Z,37.53
2019-01-21T01:30:16.981Z,43.47
2019-01-21T01:32:45.333Z,37.10
2019-01-21T01:35:14.993Z,39.30
2019-01-21T01:37:43.925Z,40.50
2019-01-21T01:40:14.422Z,37.73
2019-01-21T01:42:42.699Z,38.87
2019-01-21T01:45:14.267Z,38.87
2019-01-21T01:47:44.782Z,38.10
2019-01-21T01:50:13.114Z,37.37
2019-01-21T01:52:41.412Z,39.13
2019-01-21T01:55:10.611Z,39.63
2019-01-21T01:57:38.970Z,39.63
2019-01-21T02:00:13.519Z,42.40
2019-01-21T02:02:41.827Z,39.63
2019-01-21T02:05:10.180Z,39.53
2019-01-21T02:07:38.570Z,39.40
2019-01-21T02:10:12.227Z,38.40
2019-01-21T02:12:40.589Z,37.53
2019-01-21T02:15:11.431Z,37.40
2019-01-21T02:17:39.808Z,36.17
2019-01-21T02:20:11.607Z,35.83
2019-01-21T02:22:42.483Z,35.67
2019-01-21T02:25:11.171Z,37.03
2019-01-21T02:27:45.653Z,35.37
2019-01-21T02:30:29.228Z,35.97
2019-01-21T02:33:09.514Z,35.73
2019-01-21T02:35:41.139Z,36.97
2019-01-21T02:38:18.517Z,37.17
2019-01-21T02:40:52.744Z,35.40
2019-01-21T02:43:36.592Z,39.37
2019-01-21T02:46:08.216Z,36.80
2019-01-21T02:48:54.681Z,36.70
2019-01-21T02:51:31.798Z,36.03
2019-01-21T02:54:03.349Z,37.50
2019-01-21T02:56:40.521Z,36.47
2019-01-21T03:02:11.170Z,35.20
2019-01-21T03:04:51.681Z,36.73
2019-01-21T03:07:40.063Z,34.57
2019-01-21T03:10:28.089Z,35.40
2019-01-21T03:13:02.225Z,34.57
2019-01-21T03:15:56.719Z,36.33
2019-01-21T03:18:37.310Z,35.17
2019-01-21T03:21:11.461Z,33.93
2019-01-21T03:24:11.453Z,37.83
2019-01-21T03:26:59.258Z,36.53
2019-01-21T03:29:42.723Z,37.23
2019-01-21T03:32:35.170Z,37.63
2019-01-21T03:35:12.204Z,34.83
2019-01-21T03:37:56.229Z,34.97
2019-01-21T03:40:33.675Z,35.27
2019-01-21T03:43:13.850Z,35.63
2019-01-21T03:46:05.319Z,34.50
2019-01-21T03:48:36.732Z,36.60
2019-01-21T03:51:28.972Z,35.27
2019-01-21T03:54:03.417Z,35.00
2019-01-21T03:56:35.075Z,34.00
2019-01-21T03:59:21.667Z,34.40
2019-01-21T04:02:10.893Z,35.80
2019-01-21T04:05:03.104Z,35.63
2019-01-21T04:07:50.997Z,34.43
2019-01-21T04:10:30.841Z,33.80
2019-01-21T04:13:05.007Z,35.37
2019-01-21T04:15:55.596Z,35.90
2019-01-21T04:18:42.252Z,34.27
2019-01-21T04:21:22.631Z,36.07
2019-01-21T04:24:14.844Z,34.67
2019-01-21T04:26:52.064Z,35.67
2019-01-21T04:29:26.307Z,35.37
2019-01-21T04:32:00.828Z,34.60
2019-01-21T04:34:50.063Z,37.10
2019-01-21T04:37:38.313Z,37.27
2019-01-21T04:40:19.152Z,36.07
2019-01-21T04:43:14.651Z,37.47
2019-01-21T04:46:01.213Z,35.87
2019-01-21T04:48:38.130Z,36.47
2019-01-21T04:51:22.199Z,38.53
2019-01-21T04:53:59.380Z,33.37
2019-01-21T04:56:55.705Z,36.30
2019-01-21T04:59:46.521Z,33.97
2019-01-21T05:02:35.288Z,35.60
2019-01-21T05:05:20.379Z,35.53
2019-01-21T05:08:00.797Z,33.80
2019-01-21T05:11:01.733Z,36.30
2019-01-21T05:13:52.614Z,36.07
2019-01-21T05:16:30.499Z,35.43
2019-01-21T05:19:13.691Z,36.00
2019-01-21T05:21:56.960Z,36.17
2019-01-21T05:24:46.592Z,36.37
2019-01-21T05:27:21.298Z,36.50
2019-01-21T05:30:12.009Z,37.20
2019-01-21T05:32:58.256Z,35.20
2019-01-21T05:35:35.461Z,35.10
2019-01-21T05:38:12.983Z,37.70
2019-01-21T05:40:50.208Z,37.93
2019-01-21T05:43:51.994Z,36.87
2019-01-21T05:46:29.544Z,37.70
2019-01-21T05:49:03.670Z,35.43
2019-01-21T05:51:52.175Z,36.27
2019-01-21T05:54:40.379Z,38.30
2019-01-21T05:57:18.111Z,35.17
2019-01-21T06:00:17.056Z,36.83
2019-01-21T06:02:54.474Z,38.80
2019-01-21T06:05:28.975Z,35.07
2019-01-21T06:08:15.818Z,37.43
2019-01-21T06:11:06.651Z,36.60
2019-01-21T06:13:53.459Z,36.37
2019-01-21T06:16:39.795Z,37.73
2019-01-21T06:19:14.480Z,38.13
2019-01-21T06:21:49.146Z,38.17
2019-01-21T06:24:24.440Z,36.60
2019-01-21T06:27:27.211Z,38.63
2019-01-21T06:30:19.860Z,38.60
2019-01-21T06:32:54.348Z,38.80
2019-01-21T06:35:31.609Z,41.23
2019-01-21T06:38:22.595Z,40.93
2019-01-21T06:41:09.167Z,41.63
2019-01-21T06:43:49.750Z,42.77
2019-01-21T06:46:26.978Z,40.37
2019-01-21T06:49:29.816Z,42.63
2019-01-21T06:52:17.807Z,37.63
2019-01-21T06:55:14.679Z,40.63
2019-01-21T06:58:14.509Z,42.77
2019-01-21T07:00:48.573Z,39.40
2019-01-21T07:03:31.779Z,38.77
2019-01-21T07:06:03.338Z,38.43
2019-01-21T07:08:55.942Z,39.20
2019-01-21T07:11:33.236Z,38.30
2019-01-21T07:14:04.858Z,39.03
2019-01-21T07:16:36.489Z,36.07
2019-01-21T07:19:13.998Z,36.30
2019-01-21T07:21:54.169Z,35.97
2019-01-21T07:24:28.310Z,36.50
2019-01-21T07:27:17.499Z,37.53
2019-01-21T07:30:04.389Z,34.53
2019-01-21T07:32:53.880Z,34.37
2019-01-21T07:35:41.984Z,37.67
2019-01-21T07:38:16.323Z,33.80
2019-01-21T07:41:04.101Z,35.90
2019-01-21T07:43:41.056Z,38.40
2019-01-21T07:46:24.529Z,38.00
2019-01-21T07:49:30.673Z,34.53
2019-01-21T07:55:30.374Z,33.83
2019-01-21T07:58:13.886Z,35.07
2019-01-21T08:00:48.501Z,34.73
2019-01-21T08:03:29.198Z,33.63
2019-01-21T08:06:03.539Z,34.27
2019-01-21T08:08:47.078Z,30.57
2019-01-21T08:11:33.729Z,31.10
2019-01-21T08:14:08.118Z,32.30
2019-01-21T08:16:59.288Z,31.33
2019-01-21T08:19:33.736Z,31.00
2019-01-21T08:22:23.407Z,32.37
2019-01-21T08:25:16.030Z,31.30
2019-01-21T08:27:50.367Z,31.67
2019-01-21T08:30:21.924Z,32.17
2019-01-21T08:33:17.502Z,33.83
2019-01-21T08:36:00.860Z,31.27
2019-01-21T08:38:51.831Z,33.20
2019-01-21T08:41:42.598Z,30.13
2019-01-21T08:44:19.828Z,29.03
2019-01-21T08:47:03.517Z,29.90
2019-01-21T08:49:44.132Z,31.00
2019-01-21T08:52:27.566Z,29.90
2019-01-21T08:55:10.813Z,31.63
2019-01-21T08:57:58.734Z,29.97
2019-01-21T09:00:30.366Z,32.37
2019-01-21T09:03:14.597Z,34.10
2019-01-21T09:05:52.246Z,33.73
2019-01-21T09:08:29.628Z,32.63
2019-01-21T09:11:13.053Z,34.63
2019-01-21T09:13:53.286Z,32.77
2019-01-21T09:16:42.849Z,32.73
2019-01-21T09:19:29.435Z,33.70
2019-01-21T09:22:32.581Z,33.07
2019-01-21T09:25:04.244Z,33.40
2019-01-21T09:27:45.050Z,34.43
2019-01-21T09:30:16.695Z,33.17
2019-01-21T09:32:57.097Z,32.13
2019-01-21T09:35:45.207Z,34.03
2019-01-21T09:38:37.824Z,33.63
2019-01-21T09:41:11.953Z,36.93
2019-01-21T09:43:55.430Z,33.43
2019-01-21T09:46:44.856Z,33.73
2019-01-21T09:49:13.504Z,33.47
2019-01-21T09:51:44.398Z,34.63
2019-01-21T09:54:12.763Z,32.60
2019-01-21T09:56:41.327Z,34.77
2019-01-21T09:59:09.665Z,36.50
2019-01-21T10:01:38.034Z,37.60
2019-01-21T10:04:06.322Z,30.13
2019-01-21T10:06:47.267Z,33.50
2019-01-21T10:09:37.039Z,33.40
2019-01-21T10:12:26.587Z,34.20
2019-01-21T10:15:03.899Z,33.53
2019-01-21T10:17:35.485Z,33.27
2019-01-21T10:20:23.372Z,33.83
2019-01-21T10:23:11.387Z,33.53
2019-01-21T10:25:57.722Z,31.07
2019-01-21T10:28:51.868Z,31.37
2019-01-21T10:31:39.905Z,32.37
2019-01-21T10:34:26.336Z,29.00
2019-01-21T10:37:00.494Z,29.10
2019-01-21T10:39:47.049Z,31.23
2019-01-21T10:42:42.467Z,28.00
2019-01-21T10:45:25.852Z,29.40
2019-01-21T10:48:00.172Z,30.67
2019-01-21T10:50:34.259Z,29.83
2019-01-21T10:53:08.543Z,30.63
2019-01-21T10:55:58.205Z,29.97
2019-01-21T10:58:38.502Z,29.90
2019-01-21T11:01:33.624Z,29.30
2019-01-21T11:04:07.633Z,30.20
2019-01-21T11:06:56.958Z,31.17
2019-01-21T11:09:31.172Z,32.20
2019-01-21T11:12:20.805Z,29.47
2019-01-21T11:15:04.411Z,27.57
2019-01-21T11:17:41.779Z,30.53
2019-01-21T11:20:35.272Z,28.30
2019-01-21T11:23:18.494Z,28.23
2019-01-21T11:25:58.104Z,28.53
2019-01-21T11:28:32.604Z,28.53
2019-01-21T11:31:25.196Z,27.57
2019-01-21T11:33:59.336Z,28.13
2019-01-21T11:36:36.951Z,27.40
2019-01-21T11:39:11.827Z,27.27
2019-01-21T11:42:16.536Z,23.80
2019-01-21T11:45:07.680Z,25.97
2019-01-21T11:47:42.028Z,27.17
2019-01-21T11:50:16.426Z,26.60
2019-01-21T11:52:51.870Z,25.93
2019-01-21T11:55:25.949Z,27.47
2019-01-21T11:58:11.978Z,25.93
2019-01-21T12:00:46.276Z,26.40
2019-01-21T12:03:23.565Z,26.10
2019-01-21T12:05:53.376Z,24.27
2019-01-21T12:08:54.884Z,25.60
2019-01-21T12:11:32.490Z,28.93
2019-01-21T12:14:06.867Z,26.67
2019-01-21T12:16:44.201Z,22.53
2019-01-21T12:19:24.643Z,26.53
2019-01-21T12:22:10.331Z,26.90
2019-01-21T12:24:38.775Z,24.27
2019-01-21T12:27:16.189Z,26.03
2019-01-21T12:29:53.499Z,24.97
2019-01-21T12:32:45.838Z,25.13
2019-01-21T12:35:26.012Z,25.03
2019-01-21T12:38:12.322Z,24.77
2019-01-21T12:41:06.190Z,23.63
2019-01-21T12:43:49.629Z,25.40
2019-01-21T12:46:30.368Z,25.37
2019-01-21T12:49:07.795Z,23.87
2019-01-21T12:52:00.061Z,23.67
2019-01-21T12:54:31.734Z,22.60
2019-01-21T12:57:24.366Z,24.33
2019-01-21T13:00:15.267Z,23.53
2019-01-21T13:02:52.380Z,23.00
2019-01-21T13:05:32.535Z,25.17
2019-01-21T13:08:09.720Z,23.93
2019-01-21T13:10:47.278Z,25.53
2019-01-21T13:13:30.207Z,27.10
2019-01-21T13:16:13.438Z,24.83
2019-01-21T13:19:00.275Z,27.20
2019-01-21T13:21:46.799Z,33.00
2019-01-21T13:24:21.167Z,28.17
2019-01-21T13:26:52.833Z,25.33
2019-01-21T13:29:27.255Z,26.67
2019-01-21T13:32:04.632Z,24.37
2019-01-21T13:34:36.267Z,25.00
2019-01-21T13:37:24.301Z,27.73
2019-01-21T13:40:01.744Z,26.13
2019-01-21T13:42:33.371Z,24.87
2019-01-21T13:45:19.904Z,25.23
2019-01-21T13:48:03.209Z,26.20
2019-01-21T13:50:46.394Z,28.60
2019-01-21T13:53:40.673Z,28.43
2019-01-21T13:56:18.137Z,27.83
2019-01-21T13:59:04.799Z,27.60
2019-01-21T14:01:39.224Z,29.73
2019-01-21T14:04:19.865Z,29.90
2019-01-21T14:06:54.164Z,33.60
2019-01-21T14:09:48.164Z,31.30
2019-01-21T14:12:34.756Z,33.97
2019-01-21T14:15:25.830Z,33.10
2019-01-21T14:18:13.996Z,32.87
2019-01-21T14:21:03.070Z,33.33
2019-01-21T14:23:49.588Z,31.97
2019-01-21T14:26:33.161Z,34.17
2019-01-21T14:29:04.705Z,31.50
2019-01-21T14:31:44.832Z,35.20
2019-01-21T14:34:28.608Z,37.33
2019-01-21T14:37:24.285Z,36.40
2019-01-21T14:40:04.465Z,33.57
2019-01-21T14:42:53.849Z,35.80
2019-01-21T14:45:27.078Z,42.50
2019-01-21T14:48:07.353Z,37.00
2019-01-21T14:50:50.549Z,39.53
2019-01-21T14:53:37.698Z,42.40
2019-01-21T14:56:14.776Z,43.17
2019-01-21T14:58:46.437Z,39.17
2019-01-21T15:01:29.669Z,36.50
2019-01-21T15:04:34.537Z,40.40
2019-01-21T15:07:08.699Z,36.00
2019-01-21T15:09:40.349Z,42.00
2019-01-21T15:12:29.840Z,36.40
2019-01-21T15:15:16.730Z,35.53
2019-01-21T15:18:04.933Z,32.73
2019-01-21T15:20:36.615Z,35.07
2019-01-21T15:23:26.240Z,37.80
2019-01-21T15:26:19.015Z,38.47
2019-01-21T15:29:07.288Z,41.73
2019-01-21T15:31:47.670Z,38.30
2019-01-21T15:34:36.940Z,34.40
2019-01-21T15:37:11.384Z,30.53
2019-01-21T15:39:43.119Z,30.47
2019-01-21T15:42:17.284Z,30.73
2019-01-21T15:44:51.545Z,33.83
2019-01-21T15:47:26.011Z,33.93
2019-01-21T15:50:21.471Z,34.70
2019-01-21T15:53:12.331Z,32.20
2019-01-21T15:55:49.482Z,28.83
2019-01-21T15:58:48.082Z,27.87
2019-01-21T16:01:19.614Z,28.10
2019-01-21T16:03:56.262Z,28.13
2019-01-21T16:06:36.317Z,26.20
2019-01-21T16:09:25.914Z,27.70
2019-01-21T16:12:09.123Z,22.70
2019-01-21T16:14:46.988Z,25.63
2019-01-21T16:17:30.035Z,26.37
2019-01-21T16:20:00.948Z,26.33
2019-01-21T16:22:43.278Z,29.03
2019-01-21T16:25:17.589Z,26.50
2019-01-21T16:28:00.547Z,26.23
2019-01-21T16:30:53.263Z,30.37
2019-01-21T16:33:54.440Z,30.00
2019-01-21T16:36:37.699Z,23.70
2019-01-21T16:39:17.923Z,27.97
2019-01-21T16:41:51.913Z,26.13
2019-01-21T16:44:20.201Z,29.87
2019-01-21T16:46:48.586Z,22.27
2019-01-21T16:49:16.876Z,30.87
2019-01-21T16:51:45.150Z,28.63
2019-01-21T16:54:13.450Z,27.57
2019-01-21T16:56:41.848Z,30.23
2019-01-21T16:59:10.132Z,26.87
2019-01-21T17:01:38.434Z,28.03
2019-01-21T17:04:06.831Z,28.17
2019-01-21T17:06:35.226Z,28.07
2019-01-21T17:09:05.133Z,30.60
2019-01-21T17:11:33.433Z,32.77
2019-01-21T17:14:21.251Z,30.53
2019-01-21T17:16:49.637Z,28.83
2019-01-21T17:19:17.987Z,27.77
2019-01-21T17:21:46.324Z,25.77
2019-01-21T17:24:14.675Z,29.03
2019-01-21T17:26:43.454Z,27.97
2019-01-21T17:29:11.780Z,31.80
2019-01-21T17:31:41.792Z,31.10
2019-01-21T17:34:10.182Z,31.93
2019-01-21T17:36:38.459Z,30.67
2019-01-21T17:39:07.779Z,29.17
2019-01-21T17:41:36.082Z,26.03
2019-01-21T17:44:04.458Z,26.40
2019-01-21T17:46:32.886Z,27.27
2019-01-21T17:49:04.619Z,29.33
2019-01-21T17:51:34.436Z,26.57
2019-01-21T17:54:03.423Z,25.77
2019-01-21T17:56:31.697Z,26.43
2019-01-21T17:59:00.021Z,30.73
2019-01-21T18:01:28.315Z,27.87
2019-01-21T18:03:56.668Z,28.47
2019-01-21T18:06:25.304Z,32.17
2019-01-21T18:08:53.688Z,33.10
2019-01-21T18:11:22.029Z,32.73
2019-01-21T18:13:50.319Z,33.00
2019-01-21T18:16:18.616Z,31.97
2019-01-21T18:18:46.974Z,31.77
2019-01-21T18:21:15.354Z,28.37
2019-01-21T18:23:43.621Z,24.30
2019-01-21T18:26:11.988Z,23.40
2019-01-21T18:28:40.400Z,20.43
2019-01-21T18:31:08.744Z,21.80
2019-01-21T18:33:37.120Z,22.00
2019-01-21T18:36:05.497Z,23.30
2019-01-21T18:38:33.788Z,21.13
2019-01-21T18:41:02.079Z,24.03
2019-01-21T18:43:30.432Z,22.57
2019-01-21T18:45:58.762Z,20.67
2019-01-21T18:48:27.152Z,22.23
2019-01-21T18:50:55.436Z,21.97
2019-01-21T18:53:24.315Z,22.70
2019-01-21T18:55:52.735Z,24.23
2019-01-21T18:58:21.084Z,21.23
2019-01-21T19:00:49.375Z,22.13
2019-01-21T19:03:17.836Z,19.33
2019-01-21T19:05:46.110Z,21.40
2019-01-21T19:08:14.428Z,21.37
2019-01-21T19:10:42.824Z,22.97
2019-01-21T19:13:11.229Z,23.73
2019-01-21T19:15:39.610Z,26.07
2019-01-21T19:18:07.909Z,23.90
2019-01-21T19:20:36.208Z,26.53
2019-01-21T19:23:05.014Z,23.87
2019-01-21T19:25:33.315Z,25.30
2019-01-21T19:28:01.610Z,27.17
2019-01-21T19:30:29.959Z,24.30
2019-01-21T19:32:58.254Z,25.10
2019-01-21T19:35:29.639Z,19.10
2019-01-21T19:37:57.914Z,24.60
2019-01-21T19:40:26.209Z,21.33
2019-01-21T19:42:54.493Z,21.50
2019-01-21T19:45:22.915Z,17.90
2019-01-21T19:47:51.210Z,20.87
2019-01-21T19:50:21.445Z,21.20
2019-01-21T19:52:49.813Z,22.93
2019-01-21T19:55:34.383Z,23.30
2019-01-21T19:58:04.028Z,23.80
2019-01-21T20:00:32.334Z,25.33
2019-01-21T20:03:00.659Z,24.40
2019-01-21T20:05:28.960Z,25.53
2019-01-21T20:07:57.314Z,26.03
2019-01-21T20:10:25.653Z,24.67
2019-01-21T20:12:54.007Z,23.57
2019-01-21T20:15:22.326Z,20.97
2019-01-21T20:17:50.797Z,20.27
2019-01-21T20:20:27.861Z,21.57
2019-01-21T20:22:57.617Z,23.63
2019-01-21T20:25:26.287Z,23.20
2019-01-21T20:27:54.600Z,23.33
2019-01-21T20:30:24.390Z,21.27
2019-01-21T20:32:52.687Z,24.57
2019-01-21T20:35:21.013Z,24.53
2019-01-21T20:37:49.398Z,24.23
2019-01-21T20:40:25.867Z,22.43
2019-01-21T20:42:54.232Z,20.57
2019-01-21T20:45:23.285Z,23.73
2019-01-21T20:47:51.639Z,23.70
2019-01-21T20:50:25.312Z,21.37
2019-01-21T20:52:53.658Z,22.47
2019-01-21T20:55:21.970Z,22.50
2019-01-21T20:57:50.346Z,19.17
2019-01-21T21:00:20.682Z,21.17
2019-01-21T21:02:52.709Z,19.33
2019-01-21T21:05:21.136Z,14.80
2019-01-21T21:07:49.506Z,20.40
2019-01-21T21:10:17.991Z,17.63
2019-01-21T21:12:46.515Z,11.50
2019-01-21T21:15:17.988Z,18.17
2019-01-21T21:17:46.440Z,18.53
2019-01-21T21:20:14.881Z,19.47
2019-01-21T21:22:43.245Z,18.33
2019-01-21T21:25:14.604Z,20.03
2019-01-21T21:27:42.970Z,19.40
2019-01-21T21:30:26.081Z,20.20
2019-01-21T21:32:54.568Z,19.37
2019-01-21T21:35:23.329Z,22.20
2019-01-21T21:37:51.694Z,21.87
2019-01-21T21:40:21.715Z,22.03
2019-01-21T21:42:50.112Z,18.73
2019-01-21T21:45:20.312Z,19.43
2019-01-21T21:47:48.683Z,19.13
2019-01-21T21:50:22.634Z,19.50
2019-01-21T21:52:51.073Z,20.63
2019-01-21T21:55:19.425Z,17.90
2019-01-21T21:57:47.790Z,21.23
2019-01-21T22:00:23.960Z,18.97
2019-01-21T22:02:53.246Z,21.67
2019-01-21T22:05:21.607Z,19.37
2019-01-21T22:07:49.986Z,21.33
2019-01-21T22:10:21.161Z,20.53
2019-01-21T22:12:50.371Z,20.47
2019-01-21T22:15:20.898Z,19.93
2019-01-21T22:17:49.262Z,21.97
2019-01-21T22:20:19.775Z,18.47
2019-01-21T22:22:48.175Z,19.37
2019-01-21T22:25:16.839Z,18.17
2019-01-21T22:27:45.183Z,17.43
2019-01-21T22:30:19.746Z,18.93
2019-01-21T22:32:48.132Z,16.90
2019-01-21T22:35:16.528Z,18.43
2019-01-21T22:37:45.419Z,19.77
2019-01-21T22:40:26.862Z,18.03
2019-01-21T22:42:55.226Z,18.93
2019-01-21T22:45:23.591Z,18.80
2019-01-21T22:47:51.996Z,20.50
2019-01-21T22:50:20.349Z,17.53
2019-01-21T22:52:48.700Z,20.27
2019-01-21T22:55:17.340Z,21.40
2019-01-21T22:57:45.713Z,18.27
2019-01-21T23:00:27.711Z,21.50
2019-01-21T23:02:56.140Z,20.10
2019-01-21T23:05:24.579Z,20.80
2019-01-21T23:07:52.935Z,23.77
2019-01-21T23:10:21.285Z,21.03
2019-01-21T23:12:49.638Z,22.53
2019-01-21T23:15:18.011Z,19.00
2019-01-21T23:17:46.371Z,21.47
2019-01-21T23:20:14.741Z,18.30
2019-01-21T23:22:48.955Z,20.97
2019-01-21T23:25:13.137Z,21.27
2019-01-21T23:27:41.889Z,19.07
2019-01-21T23:30:13.445Z,15.50
2019-01-21T23:32:41.854Z,20.63
2019-01-21T23:35:10.215Z,21.47
2019-01-21T23:37:38.656Z,19.17
2019-01-21T23:40:10.021Z,19.57
2019-01-21T23:42:38.370Z,19.80
2019-01-21T23:45:09.016Z,20.30
2019-01-21T23:47:37.377Z,18.00
2019-01-21T23:50:14.064Z,19.53
2019-01-21T23:52:42.931Z,20.23
2019-01-21T23:55:12.645Z,19.37
2019-01-21T23:57:41.052Z,19.40
