createdAt,value
2023-02-19T00:00:10.782Z,99.90
2023-02-19T00:01:17.758Z,99.90
2023-02-19T00:02:19.539Z,99.90
2023-02-19T00:03:21.333Z,99.90
2023-02-19T00:04:23.667Z,99.90
2023-02-19T00:05:25.368Z,99.90
2023-02-19T00:06:29.955Z,99.90
2023-02-19T00:07:31.749Z,99.90
2023-02-19T00:08:34.625Z,99.90
2023-02-19T00:09:36.341Z,99.90
2023-02-19T00:10:38.091Z,99.90
2023-02-19T00:11:39.878Z,99.90
2023-02-19T00:12:41.610Z,99.90
2023-02-19T00:13:45.889Z,99.90
2023-02-19T00:14:47.608Z,99.90
2023-02-19T00:15:49.392Z,99.90
2023-02-19T00:16:51.168Z,99.90
2023-02-19T00:17:52.824Z,99.90
2023-02-19T00:18:56.510Z,99.90
2023-02-19T00:19:58.222Z,99.90
2023-02-19T00:21:00.015Z,99.90
2023-02-19T00:22:01.717Z,99.90
2023-02-19T00:23:03.427Z,99.90
2023-02-19T00:24:07.255Z,99.90
2023-02-19T00:25:08.969Z,99.90
2023-02-19T00:26:18.591Z,99.90
2023-02-19T00:27:20.669Z,99.90
2023-02-19T00:28:22.971Z,99.90
2023-02-19T00:29:25.143Z,99.90
2023-02-19T00:30:26.978Z,99.90
2023-02-19T00:31:33.725Z,99.90
2023-02-19T00:32:35.509Z,99.90
2023-02-19T00:33:37.180Z,99.90
2023-02-19T00:34:38.913Z,99.90
2023-02-19T00:35:40.658Z,99.90
2023-02-19T00:36:43.384Z,99.90
2023-02-19T00:37:46.062Z,99.90
2023-02-19T00:38:48.174Z,99.90
2023-02-19T00:39:49.974Z,99.90
2023-02-19T00:40:51.677Z,99.90
2023-02-19T00:41:53.455Z,99.90
2023-02-19T00:42:55.325Z,99.90
2023-02-19T00:44:01.169Z,99.90
2023-02-19T00:45:02.998Z,99.90
2023-02-19T00:46:04.904Z,99.90
2023-02-19T00:47:06.882Z,99.90
2023-02-19T00:48:08.625Z,99.90
2023-02-19T00:49:23.278Z,99.90
2023-02-19T00:50:24.963Z,99.90
2023-02-19T00:51:30.656Z,99.90
2023-02-19T00:52:32.354Z,99.90
2023-02-19T00:53:34.037Z,99.90
2023-02-19T00:54:35.696Z,99.90
2023-02-19T00:55:37.481Z,99.90
2023-02-19T00:56:39.369Z,99.90
2023-02-19T00:57:41.111Z,99.90
2023-02-19T00:58:42.913Z,99.90
2023-02-19T00:59:44.612Z,99.90
2023-02-19T01:00:46.513Z,99.90
2023-02-19T01:01:49.576Z,99.90
2023-02-19T01:02:51.409Z,99.90
2023-02-19T01:03:53.121Z,99.90
2023-02-19T01:04:54.911Z,99.90
2023-02-19T01:05:56.707Z,99.90
2023-02-19T01:06:58.461Z,99.90
2023-02-19T01:08:00.177Z,99.90
2023-02-19T01:09:02.538Z,99.90
2023-02-19T01:10:05.091Z,99.90
2023-02-19T01:11:08.924Z,99.90
2023-02-19T01:12:10.955Z,99.90
2023-02-19T01:13:12.911Z,99.90
2023-02-19T01:14:14.689Z,99.90
2023-02-19T01:15:16.419Z,99.90
2023-02-19T01:16:21.175Z,99.90
2023-02-19T01:17:22.984Z,99.90
2023-02-19T01:18:24.701Z,99.90
2023-02-19T01:19:26.459Z,99.90
2023-02-19T01:20:28.372Z,99.90
2023-02-19T01:21:31.275Z,99.90
2023-02-19T01:22:32.968Z,99.90
2023-02-19T01:23:35.505Z,99.90
2023-02-19T01:24:37.251Z,99.90
2023-02-19T01:25:42.399Z,99.90
2023-02-19T01:26:44.169Z,99.90
2023-02-19T01:27:46.069Z,99.90
2023-02-19T01:28:48.435Z,99.90
2023-02-19T01:29:50.181Z,99.90
2023-02-19T01:30:51.861Z,99.90
2023-02-19T01:31:53.589Z,99.90
2023-02-19T01:32:55.354Z,99.90
2023-02-19T01:34:00.731Z,99.90
2023-02-19T01:35:02.638Z,99.90
2023-02-19T01:36:06.789Z,99.90
2023-02-19T01:37:11.972Z,99.90
2023-02-19T01:38:13.860Z,99.90
2023-02-19T01:39:15.639Z,99.90
2023-02-19T01:40:17.510Z,99.90
2023-02-19T01:41:21.955Z,99.90
2023-02-19T01:42:23.782Z,99.90
2023-02-19T01:43:25.942Z,99.90
2023-02-19T01:44:27.643Z,99.90
2023-02-19T01:45:38.684Z,99.90
2023-02-19T01:46:42.281Z,99.90
2023-02-19T01:47:44.737Z,99.90
2023-02-19T01:48:47.309Z,99.90
2023-02-19T01:49:56.107Z,99.90
2023-02-19T01:51:05.647Z,99.90
2023-02-19T01:52:21.457Z,99.90
2023-02-19T01:53:27.050Z,99.90
2023-02-19T01:54:32.985Z,99.90
2023-02-19T01:55:35.733Z,99.90
2023-02-19T01:56:39.856Z,99.90
2023-02-19T01:57:48.206Z,99.90
2023-02-19T01:58:50.117Z,99.90
2023-02-19T01:59:57.126Z,99.90
2023-02-19T02:01:00.471Z,99.90
2023-02-19T02:02:02.427Z,99.90
2023-02-19T02:03:05.220Z,99.90
2023-02-19T02:04:08.811Z,99.90
2023-02-19T02:05:20.154Z,99.90
2023-02-19T02:06:26.184Z,99.90
2023-02-19T02:07:46.552Z,99.90
2023-02-19T02:09:09.827Z,99.90
2023-02-19T02:10:21.207Z,99.90
2023-02-19T02:11:23.095Z,99.90
2023-02-19T02:12:24.874Z,99.90
2023-02-19T02:13:27.015Z,99.90
2023-02-19T02:14:34.075Z,99.90
2023-02-19T02:15:51.626Z,99.90
2023-02-19T02:17:11.890Z,99.90
2023-02-19T02:18:27.186Z,99.90
2023-02-19T02:19:50.139Z,99.90
2023-02-19T02:21:06.441Z,99.90
2023-02-19T02:22:35.569Z,99.90
2023-02-19T02:24:11.720Z,99.90
2023-02-19T02:25:22.260Z,99.90
2023-02-19T02:26:55.828Z,99.90
2023-02-19T02:28:35.523Z,99.90
2023-02-19T02:30:22.028Z,99.90
2023-02-19T02:31:39.324Z,99.90
2023-02-19T02:32:53.552Z,99.90
2023-02-19T02:34:07.055Z,99.90
2023-02-19T02:35:12.083Z,99.90
2023-02-19T02:36:29.991Z,99.90
2023-02-19T02:37:35.793Z,99.90
2023-02-19T02:38:40.993Z,99.90
2023-02-19T02:39:45.653Z,99.90
2023-02-19T02:40:48.438Z,99.90
2023-02-19T02:42:14.941Z,99.90
2023-02-19T02:43:16.673Z,99.90
2023-02-19T02:44:18.386Z,99.90
2023-02-19T02:45:35.232Z,99.90
2023-02-19T02:46:41.189Z,99.90
2023-02-19T02:47:44.969Z,99.90
2023-02-19T02:48:54.110Z,99.90
2023-02-19T02:50:07.221Z,99.90
2023-02-19T02:51:31.664Z,99.90
2023-02-19T02:52:57.633Z,99.90
2023-02-19T02:54:21.890Z,99.90
2023-02-19T02:55:25.604Z,99.90
2023-02-19T02:56:28.576Z,99.90
2023-02-19T02:57:30.369Z,99.90
2023-02-19T02:58:33.975Z,99.90
2023-02-19T02:59:40.850Z,99.90
2023-02-19T03:01:04.074Z,99.90
2023-02-19T03:02:18.864Z,99.90
2023-02-19T03:03:24.379Z,99.90
2023-02-19T03:04:59.616Z,99.90
2023-02-19T03:06:06.649Z,99.90
2023-02-19T03:07:10.094Z,99.90
2023-02-19T03:08:27.047Z,99.90
2023-02-19T03:09:40.381Z,99.90
2023-02-19T03:11:20.562Z,99.90
2023-02-19T03:12:42.849Z,99.90
2023-02-19T03:14:03.353Z,99.90
2023-02-19T03:15:30.293Z,99.90
2023-02-19T03:16:54.851Z,99.90
2023-02-19T03:18:19.767Z,99.90
2023-02-19T03:19:25.540Z,99.90
2023-02-19T03:20:27.652Z,99.90
2023-02-19T03:21:29.659Z,99.90
2023-02-19T03:22:36.049Z,99.90
2023-02-19T03:23:57.590Z,99.90
2023-02-19T03:25:24.128Z,99.90
2023-02-19T03:26:27.035Z,99.90
2023-02-19T03:27:32.454Z,99.90
2023-02-19T03:28:56.523Z,99.90
2023-02-19T03:30:02.540Z,99.90
2023-02-19T03:31:04.489Z,99.90
2023-02-19T03:32:18.285Z,99.90
2023-02-19T03:33:24.660Z,99.90
2023-02-19T03:34:31.040Z,99.90
2023-02-19T03:35:37.751Z,99.90
2023-02-19T03:36:54.598Z,99.90
2023-02-19T03:38:18.421Z,99.90
2023-02-19T03:39:23.309Z,99.90
2023-02-19T03:40:28.352Z,99.90
2023-02-19T03:41:35.640Z,99.90
2023-02-19T03:42:56.248Z,99.90
2023-02-19T03:44:21.960Z,99.90
2023-02-19T03:45:35.904Z,99.90
2023-02-19T03:47:08.825Z,99.90
2023-02-19T03:48:29.996Z,99.90
2023-02-19T03:49:51.821Z,99.90
2023-02-19T03:51:21.084Z,99.90
2023-02-19T03:52:34.634Z,99.90
2023-02-19T03:54:06.588Z,99.90
2023-02-19T03:55:27.982Z,99.90
2023-02-19T03:56:40.986Z,99.90
2023-02-19T03:57:54.567Z,99.90
2023-02-19T03:59:10.282Z,99.90
2023-02-19T04:00:26.764Z,99.90
2023-02-19T04:01:50.612Z,99.90
2023-02-19T04:03:20.263Z,99.90
2023-02-19T04:04:32.253Z,99.90
2023-02-19T04:05:39.924Z,99.90
2023-02-19T04:06:44.424Z,99.90
2023-02-19T04:07:49.813Z,99.90
2023-02-19T04:08:56.066Z,99.90
2023-02-19T04:09:57.891Z,99.90
2023-02-19T04:11:00.167Z,99.90
2023-02-19T04:12:02.783Z,99.90
2023-02-19T04:13:11.709Z,99.90
2023-02-19T04:14:19.315Z,99.90
2023-02-19T04:15:25.322Z,99.90
2023-02-19T04:16:30.045Z,99.90
2023-02-19T04:17:36.135Z,99.90
2023-02-19T04:18:42.812Z,99.90
2023-02-19T04:19:48.085Z,99.90
2023-02-19T04:20:50.906Z,99.90
2023-02-19T04:21:55.122Z,99.90
2023-02-19T04:22:57.818Z,99.90
2023-02-19T04:24:03.157Z,99.90
2023-02-19T04:25:05.382Z,99.90
2023-02-19T04:26:08.252Z,99.90
2023-02-19T04:27:10.943Z,99.90
2023-02-19T04:28:16.565Z,99.90
2023-02-19T04:29:18.288Z,99.90
2023-02-19T04:30:21.295Z,99.90
2023-02-19T04:31:23.960Z,99.90
2023-02-19T04:32:25.663Z,99.90
2023-02-19T04:33:27.456Z,99.90
2023-02-19T04:34:29.168Z,99.90
2023-02-19T04:35:30.947Z,99.90
2023-02-19T04:36:33.434Z,99.90
2023-02-19T04:37:35.193Z,99.90
2023-02-19T04:38:38.675Z,99.90
2023-02-19T04:39:40.653Z,99.90
2023-02-19T04:40:42.569Z,99.90
2023-02-19T04:41:44.349Z,99.90
2023-02-19T04:42:46.020Z,99.90
2023-02-19T04:43:47.718Z,99.90
2023-02-19T04:44:49.496Z,99.90
2023-02-19T04:45:51.250Z,99.90
2023-02-19T04:46:53.017Z,99.90
2023-02-19T04:47:54.782Z,99.90
2023-02-19T04:48:56.549Z,99.90
2023-02-19T04:49:58.254Z,99.90
2023-02-19T04:51:00.030Z,99.90
2023-02-19T04:52:01.801Z,99.90
2023-02-19T04:53:03.543Z,99.90
2023-02-19T04:54:05.332Z,99.90
2023-02-19T04:55:08.353Z,99.90
2023-02-19T04:56:13.570Z,99.90
2023-02-19T04:57:15.285Z,99.90
2023-02-19T04:58:16.953Z,99.90
2023-02-19T04:59:18.746Z,99.90
2023-02-19T05:00:20.579Z,99.90
2023-02-19T05:01:22.401Z,99.90
2023-02-19T05:02:24.077Z,99.90
2023-02-19T05:03:25.868Z,99.90
2023-02-19T05:04:27.617Z,99.90
2023-02-19T05:05:29.356Z,99.90
2023-02-19T05:06:31.080Z,99.90
2023-02-19T05:07:33.627Z,99.90
2023-02-19T05:08:35.962Z,99.90
2023-02-19T05:09:37.626Z,99.90
2023-02-19T05:10:39.347Z,99.90
2023-02-19T05:11:41.266Z,99.90
2023-02-19T05:12:42.948Z,99.90
2023-02-19T05:13:44.680Z,99.90
2023-02-19T05:14:46.461Z,99.90
2023-02-19T05:15:56.359Z,99.90
2023-02-19T05:16:58.167Z,99.90
2023-02-19T05:17:59.903Z,99.90
2023-02-19T05:19:01.721Z,99.90
2023-02-19T05:20:03.982Z,99.90
2023-02-19T05:21:06.141Z,99.90
2023-02-19T05:22:07.943Z,99.90
2023-02-19T05:23:09.604Z,99.90
2023-02-19T05:24:11.393Z,99.90
2023-02-19T05:25:13.075Z,99.90
2023-02-19T05:26:18.082Z,99.90
2023-02-19T05:27:19.781Z,99.90
2023-02-19T05:28:28.474Z,99.90
2023-02-19T05:29:31.812Z,99.90
2023-02-19T05:30:33.536Z,99.90
2023-02-19T05:31:35.432Z,99.90
2023-02-19T05:32:37.771Z,99.90
2023-02-19T05:33:39.744Z,99.90
2023-02-19T05:34:41.443Z,99.90
2023-02-19T05:35:49.252Z,99.90
2023-02-19T05:36:50.920Z,99.90
2023-02-19T05:37:52.652Z,99.90
2023-02-19T05:38:56.558Z,99.90
2023-02-19T05:39:58.258Z,99.90
2023-02-19T05:41:10.995Z,99.90
2023-02-19T05:42:15.285Z,99.90
2023-02-19T05:43:17.428Z,99.90
2023-02-19T05:44:19.178Z,99.90
2023-02-19T05:45:20.897Z,99.90
2023-02-19T05:46:28.188Z,99.90
2023-02-19T05:47:29.989Z,99.90
2023-02-19T05:48:32.286Z,99.90
2023-02-19T05:49:33.989Z,99.90
2023-02-19T05:50:39.444Z,99.90
2023-02-19T05:51:41.485Z,99.90
2023-02-19T05:52:44.245Z,99.90
2023-02-19T05:53:46.496Z,99.90
2023-02-19T05:54:48.205Z,99.90
2023-02-19T05:55:49.927Z,99.90
2023-02-19T05:56:51.744Z,99.90
2023-02-19T05:57:53.540Z,99.90
2023-02-19T05:58:55.766Z,99.90
2023-02-19T05:59:57.471Z,99.90
2023-02-19T06:00:59.184Z,99.90
2023-02-19T06:02:01.046Z,99.90
2023-02-19T06:03:02.921Z,99.90
2023-02-19T06:04:04.927Z,99.90
2023-02-19T06:05:07.263Z,99.90
2023-02-19T06:06:13.384Z,99.90
2023-02-19T06:07:15.056Z,99.90
2023-02-19T06:08:16.797Z,99.90
2023-02-19T06:09:18.563Z,99.90
2023-02-19T06:10:20.263Z,99.90
2023-02-19T06:11:22.356Z,99.90
2023-02-19T06:12:24.309Z,99.90
2023-02-19T06:13:25.975Z,99.90
2023-02-19T06:14:27.728Z,99.90
2023-02-19T06:15:29.537Z,99.90
2023-02-19T06:16:33.247Z,99.90
2023-02-19T06:17:35.254Z,99.90
2023-02-19T06:18:37.505Z,99.90
2023-02-19T06:19:39.352Z,99.90
2023-02-19T06:20:41.032Z,99.90
2023-02-19T06:21:42.787Z,99.90
2023-02-19T06:22:44.566Z,99.90
2023-02-19T06:23:46.737Z,99.90
2023-02-19T06:24:48.702Z,99.90
2023-02-19T06:25:50.357Z,99.90
2023-02-19T06:26:52.108Z,99.90
2023-02-19T06:27:53.807Z,99.90
2023-02-19T06:28:55.523Z,99.90
2023-02-19T06:29:57.270Z,99.90
2023-02-19T06:30:59.764Z,99.90
2023-02-19T06:32:01.649Z,99.90
2023-02-19T06:33:03.544Z,99.90
2023-02-19T06:34:05.621Z,99.90
2023-02-19T06:35:07.653Z,99.90
2023-02-19T06:36:17.162Z,99.90
2023-02-19T06:37:18.986Z,99.90
2023-02-19T06:38:24.803Z,99.90
2023-02-19T06:39:27.403Z,99.90
2023-02-19T06:40:29.420Z,99.90
2023-02-19T06:41:31.510Z,99.90
2023-02-19T06:42:33.365Z,99.90
2023-02-19T06:43:35.690Z,99.90
2023-02-19T06:44:37.499Z,99.90
2023-02-19T06:45:39.263Z,99.90
2023-02-19T06:46:41.071Z,99.90
2023-02-19T06:47:42.888Z,99.90
2023-02-19T06:48:45.606Z,99.90
2023-02-19T06:49:47.260Z,99.90
2023-02-19T06:50:49.040Z,99.90
2023-02-19T06:51:50.755Z,99.90
2023-02-19T06:52:52.455Z,99.90
2023-02-19T06:53:54.268Z,99.90
2023-02-19T06:54:55.997Z,99.90
2023-02-19T06:56:22.370Z,99.90
2023-02-19T06:57:24.044Z,99.90
2023-02-19T06:58:25.991Z,99.90
2023-02-19T06:59:27.840Z,99.90
2023-02-19T07:00:29.751Z,99.90
2023-02-19T07:01:33.675Z,99.90
2023-02-19T07:02:35.448Z,99.90
2023-02-19T07:03:37.600Z,99.90
2023-02-19T07:04:39.362Z,99.90
2023-02-19T07:05:41.069Z,99.90
2023-02-19T07:06:42.964Z,99.90
2023-02-19T07:07:46.131Z,99.90
2023-02-19T07:08:47.923Z,99.90
2023-02-19T07:09:49.646Z,99.90
2023-02-19T07:10:56.466Z,99.90
2023-02-19T07:11:58.327Z,99.90
2023-02-19T07:13:00.095Z,99.90
2023-02-19T07:14:04.061Z,99.90
2023-02-19T07:15:06.061Z,99.90
2023-02-19T07:16:09.849Z,99.90
2023-02-19T07:17:11.667Z,99.90
2023-02-19T07:18:13.353Z,99.90
2023-02-19T07:19:15.962Z,99.90
2023-02-19T07:20:17.716Z,99.90
2023-02-19T07:21:19.756Z,99.90
2023-02-19T07:22:21.471Z,99.90
2023-02-19T07:23:23.183Z,99.90
2023-02-19T07:24:24.925Z,99.90
2023-02-19T07:25:26.615Z,99.90
2023-02-19T07:26:28.414Z,99.90
2023-02-19T07:27:30.121Z,99.90
2023-02-19T07:28:31.878Z,99.90
2023-02-19T07:29:33.645Z,99.90
2023-02-19T07:30:35.617Z,99.90
2023-02-19T07:31:37.619Z,99.90
2023-02-19T07:32:42.592Z,99.90
2023-02-19T07:33:45.148Z,99.90
2023-02-19T07:34:46.816Z,99.90
2023-02-19T07:35:49.827Z,99.90
2023-02-19T07:36:51.609Z,99.90
2023-02-19T07:37:53.347Z,99.90
2023-02-19T07:38:56.846Z,99.90
2023-02-19T07:39:58.522Z,99.90
2023-02-19T07:41:03.018Z,99.90
2023-02-19T07:42:04.872Z,99.90
2023-02-19T07:43:06.577Z,99.90
2023-02-19T07:44:08.371Z,99.90
2023-02-19T07:45:10.281Z,99.90
2023-02-19T07:46:14.161Z,99.90
2023-02-19T07:47:15.920Z,99.90
2023-02-19T07:48:18.228Z,99.90
2023-02-19T07:49:19.976Z,99.90
2023-02-19T07:50:21.637Z,99.90
2023-02-19T07:51:23.751Z,99.90
2023-02-19T07:52:25.668Z,99.90
2023-02-19T07:53:28.065Z,99.90
2023-02-19T07:54:29.768Z,99.90
2023-02-19T07:55:32.481Z,99.90
2023-02-19T07:56:34.289Z,99.90
2023-02-19T07:57:35.984Z,99.90
2023-02-19T07:58:38.355Z,99.90
2023-02-19T07:59:41.109Z,99.90
2023-02-19T08:00:43.009Z,99.90
2023-02-19T08:02:03.369Z,99.90
2023-02-19T08:03:05.914Z,99.90
2023-02-19T08:04:07.784Z,99.90
2023-02-19T08:05:10.612Z,99.90
2023-02-19T08:06:12.922Z,99.90
2023-02-19T08:07:14.604Z,99.90
2023-02-19T08:08:16.906Z,99.90
2023-02-19T08:09:18.908Z,99.90
2023-02-19T08:10:39.659Z,99.90
2023-02-19T08:12:00.027Z,99.90
2023-02-19T08:13:20.371Z,99.90
2023-02-19T08:14:27.160Z,99.90
2023-02-19T08:15:28.918Z,99.90
2023-02-19T08:16:42.452Z,99.90
2023-02-19T08:17:44.870Z,99.90
2023-02-19T08:18:47.774Z,99.90
2023-02-19T08:19:49.516Z,99.90
2023-02-19T08:20:51.589Z,99.90
2023-02-19T08:21:53.672Z,99.90
2023-02-19T08:22:55.434Z,99.90
2023-02-19T08:23:57.110Z,99.90
2023-02-19T08:24:58.852Z,99.90
2023-02-19T08:26:02.290Z,99.90
2023-02-19T08:27:04.030Z,99.90
2023-02-19T08:28:07.053Z,99.90
2023-02-19T08:29:09.037Z,99.90
2023-02-19T08:30:11.267Z,99.90
2023-02-19T08:31:13.468Z,99.90
2023-02-19T08:32:15.444Z,99.90
2023-02-19T08:33:20.264Z,99.90
2023-02-19T08:34:22.122Z,99.90
2023-02-19T08:35:24.058Z,99.90
2023-02-19T08:36:26.266Z,99.90
2023-02-19T08:37:27.988Z,99.90
2023-02-19T08:38:29.672Z,99.90
2023-02-19T08:39:32.960Z,99.90
2023-02-19T08:40:36.747Z,99.90
2023-02-19T08:41:38.540Z,99.90
2023-02-19T08:42:40.447Z,99.90
2023-02-19T08:43:42.902Z,99.90
2023-02-19T08:44:44.569Z,99.90
2023-02-19T08:45:47.516Z,99.90
2023-02-19T08:46:49.305Z,99.90
2023-02-19T08:47:51.115Z,99.90
2023-02-19T08:48:52.879Z,99.90
2023-02-19T08:49:54.618Z,99.90
2023-02-19T08:51:05.265Z,99.90
2023-02-19T08:52:06.985Z,99.90
2023-02-19T08:53:08.756Z,99.90
2023-02-19T08:54:10.477Z,99.90
2023-02-19T08:55:13.313Z,99.90
2023-02-19T08:56:17.493Z,99.90
2023-02-19T08:57:19.386Z,99.90
2023-02-19T08:58:21.900Z,99.90
2023-02-19T08:59:23.784Z,99.90
2023-02-19T09:00:25.702Z,99.90
2023-02-19T09:01:27.460Z,99.90
2023-02-19T09:02:30.152Z,99.90
2023-02-19T09:03:31.938Z,99.90
2023-02-19T09:04:33.703Z,99.90
2023-02-19T09:05:35.535Z,99.90
2023-02-19T09:06:39.128Z,99.90
2023-02-19T09:07:41.840Z,99.90
2023-02-19T09:08:43.785Z,99.90
2023-02-19T09:09:45.521Z,99.90
2023-02-19T09:10:58.876Z,99.90
2023-02-19T09:12:00.541Z,99.90
2023-02-19T09:13:02.729Z,99.90
2023-02-19T09:14:07.452Z,99.90
2023-02-19T09:15:09.766Z,99.90
2023-02-19T09:16:12.090Z,99.90
2023-02-19T09:17:13.833Z,99.90
2023-02-19T09:18:15.564Z,99.90
2023-02-19T09:19:17.272Z,99.90
2023-02-19T09:20:19.471Z,99.90
2023-02-19T09:21:21.200Z,99.90
2023-02-19T09:22:22.916Z,99.90
2023-02-19T09:23:24.685Z,99.90
2023-02-19T09:24:26.837Z,99.90
2023-02-19T09:25:28.497Z,99.90
2023-02-19T09:26:30.232Z,99.90
2023-02-19T09:27:32.268Z,99.90
2023-02-19T09:28:34.121Z,99.90
2023-02-19T09:29:35.852Z,99.90
2023-02-19T09:30:37.666Z,99.90
2023-02-19T09:31:39.535Z,99.90
2023-02-19T09:32:41.292Z,99.90
2023-02-19T09:33:48.137Z,99.90
2023-02-19T09:34:49.928Z,99.90
2023-02-19T09:35:51.701Z,99.90
2023-02-19T09:36:54.234Z,99.90
2023-02-19T09:37:58.831Z,99.90
2023-02-19T09:39:02.087Z,99.90
2023-02-19T09:40:03.930Z,99.90
2023-02-19T09:41:16.013Z,99.90
2023-02-19T09:42:27.292Z,99.90
2023-02-19T09:43:29.957Z,99.90
2023-02-19T09:44:40.523Z,99.90
2023-02-19T09:45:42.477Z,99.90
2023-02-19T09:46:45.799Z,99.90
2023-02-19T09:47:47.968Z,99.90
2023-02-19T09:48:49.734Z,99.90
2023-02-19T09:50:02.751Z,99.90
2023-02-19T09:51:05.233Z,99.90
2023-02-19T09:52:22.373Z,99.90
2023-02-19T09:53:29.554Z,99.90
2023-02-19T09:54:33.906Z,99.90
2023-02-19T09:55:43.386Z,99.90
2023-02-19T09:56:45.185Z,99.90
2023-02-19T09:57:48.616Z,99.90
2023-02-19T09:58:53.870Z,99.90
2023-02-19T10:00:31.476Z,99.90
2023-02-19T10:01:38.334Z,99.90
2023-02-19T10:02:40.101Z,99.90
2023-02-19T10:03:46.970Z,99.90
2023-02-19T10:04:51.262Z,99.90
2023-02-19T10:05:53.979Z,99.90
2023-02-19T10:07:03.349Z,99.90
2023-02-19T10:08:13.065Z,99.90
2023-02-19T10:09:22.702Z,99.90
2023-02-19T10:10:29.742Z,99.90
2023-02-19T10:11:31.696Z,99.90
2023-02-19T10:12:35.155Z,99.40
2023-02-19T10:13:43.868Z,99.90
2023-02-19T10:14:49.975Z,99.90
2023-02-19T10:15:57.645Z,99.60
2023-02-19T10:17:03.492Z,99.90
2023-02-19T10:18:08.835Z,99.40
2023-02-19T10:19:16.317Z,96.40
2023-02-19T10:20:24.626Z,99.90
2023-02-19T10:21:27.953Z,99.90
2023-02-19T10:22:31.426Z,99.90
2023-02-19T10:23:33.675Z,96.60
2023-02-19T10:24:38.140Z,99.90
2023-02-19T10:25:54.397Z,99.90
2023-02-19T10:26:56.680Z,99.90
2023-02-19T10:28:00.164Z,99.90
2023-02-19T10:29:03.163Z,98.90
2023-02-19T10:30:06.065Z,99.90
2023-02-19T10:31:21.045Z,99.90
2023-02-19T10:32:25.255Z,98.80
2023-02-19T10:33:27.597Z,98.20
2023-02-19T10:34:29.262Z,99.50
2023-02-19T10:35:36.417Z,98.30
2023-02-19T10:36:40.996Z,96.90
2023-02-19T10:37:48.838Z,98.50
2023-02-19T10:38:50.976Z,99.90
2023-02-19T10:39:52.752Z,99.90
2023-02-19T10:41:13.554Z,99.90
2023-02-19T10:42:23.189Z,99.90
2023-02-19T10:43:33.688Z,99.90
2023-02-19T10:44:47.439Z,98.80
2023-02-19T10:45:50.523Z,99.90
2023-02-19T10:46:55.494Z,99.80
2023-02-19T10:47:57.698Z,99.90
2023-02-19T10:49:05.797Z,99.90
2023-02-19T10:50:16.605Z,99.90
2023-02-19T10:51:21.733Z,97.70
2023-02-19T10:52:34.367Z,99.90
2023-02-19T10:53:46.134Z,99.90
2023-02-19T10:55:11.368Z,99.70
2023-02-19T10:56:14.685Z,99.90
2023-02-19T10:57:16.778Z,99.90
2023-02-19T10:58:30.403Z,99.90
2023-02-19T10:59:32.087Z,99.90
2023-02-19T11:00:33.786Z,99.90
2023-02-19T11:01:35.536Z,99.90
2023-02-19T11:02:37.487Z,99.80
2023-02-19T11:03:39.474Z,96.90
2023-02-19T11:04:41.432Z,98.80
2023-02-19T11:06:03.108Z,95.10
2023-02-19T11:07:15.134Z,97.70
2023-02-19T11:08:24.260Z,96.40
2023-02-19T11:09:32.665Z,97.20
2023-02-19T11:10:40.634Z,99.00
2023-02-19T11:11:42.349Z,98.70
2023-02-19T11:12:49.187Z,96.80
2023-02-19T11:13:51.384Z,92.70
2023-02-19T11:14:53.713Z,93.70
2023-02-19T11:15:56.214Z,95.80
2023-02-19T11:16:59.909Z,95.60
2023-02-19T11:18:31.743Z,91.80
2023-02-19T11:19:36.747Z,92.40
2023-02-19T11:20:59.474Z,92.90
2023-02-19T11:22:01.861Z,92.50
2023-02-19T11:23:16.181Z,91.00
2023-02-19T11:24:38.396Z,91.10
2023-02-19T11:25:49.447Z,93.40
2023-02-19T11:26:51.440Z,90.40
2023-02-19T11:28:20.919Z,89.60
2023-02-19T11:29:24.573Z,90.70
2023-02-19T11:30:42.145Z,92.20
2023-02-19T11:31:44.114Z,91.50
2023-02-19T11:32:45.968Z,92.70
2023-02-19T11:34:26.129Z,91.80
2023-02-19T11:35:28.161Z,91.20
2023-02-19T11:36:35.775Z,92.80
2023-02-19T11:37:46.952Z,92.00
2023-02-19T11:38:48.763Z,92.70
2023-02-19T11:39:51.767Z,92.90
2023-02-19T11:41:34.589Z,91.50
2023-02-19T11:42:51.094Z,92.20
2023-02-19T11:44:25.638Z,92.60
2023-02-19T11:45:46.931Z,91.40
2023-02-19T11:47:13.331Z,91.60
2023-02-19T11:48:39.147Z,90.30
2023-02-19T11:50:03.874Z,92.40
2023-02-19T11:51:21.351Z,90.90
2023-02-19T11:52:46.233Z,90.60
2023-02-19T11:53:55.486Z,90.40
2023-02-19T11:55:17.916Z,91.30
2023-02-19T11:56:24.812Z,93.40
2023-02-19T11:57:55.525Z,92.90
2023-02-19T11:59:17.120Z,96.50
2023-02-19T12:00:24.941Z,94.20
2023-02-19T12:01:55.293Z,95.40
2023-02-19T12:03:21.650Z,93.70
2023-02-19T12:04:41.437Z,94.00
2023-02-19T12:05:55.183Z,94.00
2023-02-19T12:07:27.894Z,93.40
2023-02-19T12:08:50.976Z,93.70
2023-02-19T12:09:52.686Z,93.60
2023-02-19T12:11:16.917Z,91.50
2023-02-19T12:12:51.560Z,92.50
2023-02-19T12:14:25.481Z,93.20
2023-02-19T12:15:48.582Z,91.60
2023-02-19T12:17:01.841Z,92.90
2023-02-19T12:18:40.394Z,92.90
2023-02-19T12:19:58.906Z,92.10
2023-02-19T12:21:06.351Z,91.10
2023-02-19T12:22:31.256Z,91.80
2023-02-19T12:24:06.910Z,92.60
2023-02-19T12:25:34.885Z,91.50
2023-02-19T12:27:00.921Z,90.20
2023-02-19T12:28:17.231Z,91.80
2023-02-19T12:29:37.008Z,90.40
2023-02-19T12:31:06.621Z,90.60
2023-02-19T12:32:09.897Z,89.40
2023-02-19T12:33:57.225Z,90.00
2023-02-19T12:35:26.245Z,91.40
2023-02-19T12:36:28.264Z,87.80
2023-02-19T12:37:42.935Z,88.70
2023-02-19T12:39:05.440Z,90.70
2023-02-19T12:40:30.090Z,89.20
2023-02-19T12:41:58.537Z,88.90
2023-02-19T12:43:19.737Z,90.10
2023-02-19T12:44:50.833Z,87.80
2023-02-19T12:46:04.857Z,89.40
2023-02-19T12:47:08.730Z,90.60
2023-02-19T12:48:20.638Z,88.10
2023-02-19T12:49:39.100Z,90.00
2023-02-19T12:50:43.290Z,88.40
2023-02-19T12:51:55.193Z,93.00
2023-02-19T12:53:05.384Z,87.20
2023-02-19T12:54:33.143Z,91.60
2023-02-19T12:55:42.908Z,90.40
2023-02-19T12:56:52.378Z,87.20
2023-02-19T12:57:55.447Z,89.90
2023-02-19T12:59:03.888Z,89.70
2023-02-19T13:00:39.404Z,88.00
2023-02-19T13:01:50.737Z,84.40
2023-02-19T13:03:20.751Z,86.50
2023-02-19T13:04:45.136Z,86.10
2023-02-19T13:06:08.231Z,89.00
2023-02-19T13:07:30.242Z,89.40
2023-02-19T13:09:03.441Z,86.50
2023-02-19T13:10:24.748Z,85.30
2023-02-19T13:11:36.802Z,86.90
2023-02-19T13:12:43.055Z,83.20
2023-02-19T13:14:26.521Z,85.20
2023-02-19T13:15:36.731Z,84.50
2023-02-19T13:16:42.211Z,84.30
2023-02-19T13:17:45.493Z,87.70
2023-02-19T13:18:55.995Z,86.90
2023-02-19T13:20:13.462Z,85.60
2023-02-19T13:21:35.854Z,85.00
2023-02-19T13:23:05.385Z,86.60
2023-02-19T13:24:17.245Z,84.90
2023-02-19T13:25:19.847Z,87.70
2023-02-19T13:26:39.945Z,85.30
2023-02-19T13:27:56.800Z,86.40
2023-02-19T13:29:36.702Z,89.50
2023-02-19T13:30:49.317Z,88.40
2023-02-19T13:31:57.644Z,86.40
2023-02-19T13:33:02.879Z,87.50
2023-02-19T13:34:11.024Z,90.00
2023-02-19T13:35:24.550Z,89.60
2023-02-19T13:36:28.416Z,86.20
2023-02-19T13:37:36.492Z,91.10
2023-02-19T13:38:41.899Z,90.20
2023-02-19T13:39:55.114Z,90.10
2023-02-19T13:40:59.141Z,87.60
2023-02-19T13:42:01.529Z,86.10
2023-02-19T13:43:06.958Z,86.10
2023-02-19T13:44:21.820Z,83.80
2023-02-19T13:45:53.988Z,86.40
2023-02-19T13:46:56.219Z,86.30
2023-02-19T13:47:58.116Z,86.50
2023-02-19T13:49:27.508Z,87.50
2023-02-19T13:50:32.454Z,87.50
2023-02-19T13:51:34.525Z,86.50
2023-02-19T13:52:39.398Z,87.70
2023-02-19T13:53:41.569Z,90.60
2023-02-19T13:54:43.374Z,90.40
2023-02-19T13:55:50.890Z,88.80
2023-02-19T13:57:14.576Z,88.80
2023-02-19T13:58:52.973Z,90.00
2023-02-19T13:59:58.338Z,88.80
2023-02-19T14:01:11.881Z,90.10
2023-02-19T14:02:23.070Z,88.60
2023-02-19T14:03:28.611Z,90.70
2023-02-19T14:04:50.173Z,90.10
2023-02-19T14:06:06.075Z,90.90
2023-02-19T14:07:21.947Z,90.80
2023-02-19T14:08:52.896Z,89.40
2023-02-19T14:09:55.352Z,89.60
2023-02-19T14:10:58.459Z,89.80
2023-02-19T14:12:16.032Z,90.30
2023-02-19T14:13:52.258Z,90.90
2023-02-19T14:14:55.269Z,90.70
2023-02-19T14:15:57.033Z,90.80
2023-02-19T14:17:08.091Z,90.80
2023-02-19T14:18:45.589Z,91.10
2023-02-19T14:19:56.565Z,90.40
2023-02-19T14:21:14.240Z,90.40
2023-02-19T14:22:57.480Z,89.00
2023-02-19T14:24:00.170Z,90.80
2023-02-19T14:25:04.094Z,89.80
2023-02-19T14:26:07.646Z,89.00
2023-02-19T14:27:09.545Z,90.60
2023-02-19T14:28:17.431Z,90.20
2023-02-19T14:29:19.482Z,89.80