createdAt,value
2018-02-07T00:00:07.926Z,80.20
2018-02-07T00:00:42.370Z,80.20
2018-02-07T00:01:16.041Z,80.20
2018-02-07T00:01:49.734Z,80.20
2018-02-07T00:02:23.406Z,80.20
2018-02-07T00:02:57.078Z,80.20
2018-02-07T00:03:31.539Z,80.20
2018-02-07T00:04:05.222Z,80.20
2018-02-07T00:04:38.931Z,80.10
2018-02-07T00:05:12.615Z,80.10
2018-02-07T00:05:46.277Z,80.20
2018-02-07T00:06:19.963Z,80.20
2018-02-07T00:06:53.633Z,80.20
2018-02-07T00:07:28.084Z,80.30
2018-02-07T00:08:01.746Z,80.40
2018-02-07T00:08:35.410Z,80.30
2018-02-07T00:09:09.061Z,80.40
2018-02-07T00:09:42.753Z,80.30
2018-02-07T00:10:16.413Z,80.30
2018-02-07T00:10:50.087Z,80.30
2018-02-07T00:11:24.527Z,80.30
2018-02-07T00:11:58.201Z,80.30
2018-02-07T00:12:31.884Z,80.30
2018-02-07T00:13:05.565Z,80.30
2018-02-07T00:13:39.285Z,80.40
2018-02-07T00:14:12.986Z,80.50
2018-02-07T00:14:46.706Z,80.50
2018-02-07T00:15:20.456Z,80.50
2018-02-07T00:15:54.158Z,80.80
2018-02-07T00:16:27.838Z,80.60
2018-02-07T00:17:01.498Z,80.60
2018-02-07T00:17:35.172Z,80.50
2018-02-07T00:18:08.862Z,80.50
2018-02-07T00:18:43.318Z,80.40
2018-02-07T00:19:16.987Z,80.40
2018-02-07T00:19:50.351Z,80.40
2018-02-07T00:20:24.793Z,80.70
2018-02-07T00:20:58.462Z,80.70
2018-02-07T00:21:32.178Z,80.90
2018-02-07T00:22:05.853Z,81.00
2018-02-07T00:22:39.526Z,81.10
2018-02-07T00:23:13.962Z,81.10
2018-02-07T00:23:47.621Z,81.10
2018-02-07T00:24:22.056Z,81.20
2018-02-07T00:24:55.750Z,81.20
2018-02-07T00:25:29.434Z,81.20
2018-02-07T00:26:03.114Z,81.30
2018-02-07T00:26:36.804Z,81.30
2018-02-07T00:27:10.470Z,81.30
2018-02-07T00:27:44.905Z,81.20
2018-02-07T00:28:18.573Z,81.20
2018-02-07T00:28:53.014Z,81.20
2018-02-07T00:29:26.674Z,81.20
2018-02-07T00:30:00.361Z,81.20
2018-02-07T00:30:34.040Z,81.20
2018-02-07T00:31:07.727Z,81.10
2018-02-07T00:31:42.182Z,81.10
2018-02-07T00:32:15.841Z,81.10
2018-02-07T00:32:49.504Z,81.10
2018-02-07T00:33:23.929Z,81.20
2018-02-07T00:33:58.380Z,81.20
2018-02-07T00:34:32.048Z,81.10
2018-02-07T00:35:05.750Z,81.20
2018-02-07T00:35:39.419Z,81.20
2018-02-07T00:36:13.103Z,81.20
2018-02-07T00:36:46.761Z,81.20
2018-02-07T00:37:20.442Z,81.10
2018-02-07T00:37:54.098Z,81.10
2018-02-07T00:38:27.751Z,81.00
2018-02-07T00:39:01.417Z,81.00
2018-02-07T00:39:35.091Z,81.00
2018-02-07T00:40:08.817Z,80.90
2018-02-07T00:40:43.262Z,81.00
2018-02-07T00:41:16.939Z,81.00
2018-02-07T00:41:50.605Z,81.00
2018-02-07T00:42:24.294Z,81.10
2018-02-07T00:42:58.725Z,80.90
2018-02-07T00:43:32.393Z,80.90
2018-02-07T00:44:06.067Z,80.90
2018-02-07T00:44:40.512Z,81.00
2018-02-07T00:45:14.203Z,81.00
2018-02-07T00:45:47.867Z,81.00
2018-02-07T00:46:22.299Z,81.00
2018-02-07T00:46:55.967Z,81.00
2018-02-07T00:47:29.662Z,81.00
2018-02-07T00:48:03.341Z,81.10
2018-02-07T00:48:37.773Z,81.10
2018-02-07T00:49:11.436Z,81.10
2018-02-07T00:49:45.883Z,81.10
2018-02-07T00:50:21.383Z,81.10
2018-02-07T00:50:55.624Z,81.20
2018-02-07T00:51:29.314Z,81.10
2018-02-07T00:52:02.996Z,81.10
2018-02-07T00:52:36.654Z,81.20
2018-02-07T00:53:10.333Z,81.20
2018-02-07T00:53:44.778Z,81.20
2018-02-07T00:54:18.456Z,81.20
2018-02-07T00:54:52.119Z,81.20
2018-02-07T00:55:26.575Z,81.80
2018-02-07T00:56:00.263Z,81.30
2018-02-07T00:56:33.934Z,81.30
2018-02-07T00:57:07.595Z,81.30
2018-02-07T00:57:42.030Z,81.40
2018-02-07T00:58:15.692Z,81.40
2018-02-07T00:58:50.134Z,81.40
2018-02-07T00:59:23.797Z,81.40
2018-02-07T00:59:58.237Z,81.40
2018-02-07T01:00:31.941Z,81.40
2018-02-07T01:01:05.625Z,81.40
2018-02-07T01:01:39.318Z,81.40
2018-02-07T01:02:12.988Z,81.40
2018-02-07T01:02:46.653Z,81.40
2018-02-07T01:03:21.097Z,81.30
2018-02-07T01:03:54.776Z,81.90
2018-02-07T01:04:28.459Z,81.30
2018-02-07T01:05:01.623Z,81.30
2018-02-07T01:05:35.755Z,81.20
2018-02-07T01:06:09.421Z,81.20
2018-02-07T01:06:43.081Z,81.20
2018-02-07T01:07:16.746Z,81.20
2018-02-07T01:07:50.416Z,81.10
2018-02-07T01:08:24.081Z,81.10
2018-02-07T01:08:57.774Z,81.00
2018-02-07T01:09:31.444Z,81.00
2018-02-07T01:10:04.825Z,81.00
2018-02-07T01:10:39.289Z,81.10
2018-02-07T01:11:12.956Z,81.10
2018-02-07T01:11:46.624Z,81.10
2018-02-07T01:12:20.297Z,81.20
2018-02-07T01:12:54.746Z,81.20
2018-02-07T01:13:28.439Z,81.20
2018-02-07T01:14:01.770Z,81.30
2018-02-07T01:14:36.229Z,81.50
2018-02-07T01:15:09.893Z,81.50
2018-02-07T01:15:43.594Z,81.40
2018-02-07T01:16:17.285Z,81.40
2018-02-07T01:16:50.961Z,81.40
2018-02-07T01:17:24.630Z,81.40
2018-02-07T01:17:59.082Z,82.10
2018-02-07T01:18:32.770Z,81.40
2018-02-07T01:19:06.448Z,81.60
2018-02-07T01:19:40.124Z,81.60
2018-02-07T01:20:13.794Z,81.60
2018-02-07T01:20:48.267Z,81.70
2018-02-07T01:21:21.935Z,81.50
2018-02-07T01:21:55.623Z,81.70
2018-02-07T01:22:29.292Z,81.70
2018-02-07T01:23:02.963Z,81.70
2018-02-07T01:23:37.416Z,81.70
2018-02-07T01:24:11.087Z,81.60
2018-02-07T01:24:44.769Z,81.70
2018-02-07T01:25:18.447Z,81.70
2018-02-07T01:25:52.918Z,81.90
2018-02-07T01:26:26.593Z,81.80
2018-02-07T01:27:00.266Z,81.80
2018-02-07T01:27:33.932Z,81.80
2018-02-07T01:28:07.598Z,81.80
2018-02-07T01:28:42.034Z,81.80
2018-02-07T01:29:16.462Z,81.80
2018-02-07T01:29:50.130Z,81.70
2018-02-07T01:30:23.818Z,81.80
2018-02-07T01:30:57.509Z,81.70
2018-02-07T01:31:31.165Z,81.70
2018-02-07T01:32:05.606Z,81.70
2018-02-07T01:32:39.278Z,81.70
2018-02-07T01:33:13.722Z,81.60
2018-02-07T01:33:47.395Z,81.60
2018-02-07T01:34:20.749Z,81.70
2018-02-07T01:34:55.205Z,81.70
2018-02-07T01:35:28.902Z,81.70
2018-02-07T01:36:02.614Z,81.70
2018-02-07T01:36:36.287Z,81.70
2018-02-07T01:37:09.964Z,81.70
2018-02-07T01:37:43.627Z,81.80
2018-02-07T01:38:17.319Z,81.90
2018-02-07T01:38:50.989Z,82.00
2018-02-07T01:39:25.449Z,82.10
2018-02-07T01:39:59.121Z,82.00
2018-02-07T01:40:32.793Z,82.10
2018-02-07T01:41:06.500Z,82.00
2018-02-07T01:41:40.174Z,82.00
2018-02-07T01:42:13.839Z,82.00
2018-02-07T01:42:48.284Z,82.00
2018-02-07T01:43:21.958Z,82.00
2018-02-07T01:43:55.643Z,81.90
2018-02-07T01:44:29.318Z,81.90
2018-02-07T01:45:03.454Z,81.90
2018-02-07T01:45:37.144Z,81.90
2018-02-07T01:46:11.211Z,81.90
2018-02-07T01:46:45.654Z,81.80
2018-02-07T01:47:19.322Z,81.80
2018-02-07T01:47:52.998Z,81.80
2018-02-07T01:48:27.441Z,81.80
2018-02-07T01:49:01.123Z,81.80
2018-02-07T01:49:34.792Z,81.80
2018-02-07T01:50:09.229Z,82.00
2018-02-07T01:50:42.915Z,82.00
2018-02-07T01:51:16.870Z,82.00
2018-02-07T01:51:51.309Z,82.10
2018-02-07T01:52:24.977Z,82.10
2018-02-07T01:52:59.432Z,82.20
2018-02-07T01:53:33.110Z,82.20
2018-02-07T01:54:06.785Z,82.20
2018-02-07T01:54:40.463Z,82.20
2018-02-07T01:55:14.151Z,82.20
2018-02-07T01:55:47.818Z,82.20
2018-02-07T01:56:21.825Z,82.20
2018-02-07T01:56:56.269Z,82.20
2018-02-07T01:57:29.948Z,82.20
2018-02-07T01:58:03.623Z,82.20
2018-02-07T01:58:38.097Z,82.00
2018-02-07T01:59:11.790Z,82.00
2018-02-07T01:59:45.513Z,82.10
2018-02-07T02:00:19.195Z,82.10
2018-02-07T02:00:52.888Z,82.20
2018-02-07T02:01:27.367Z,82.40
2018-02-07T02:02:01.065Z,82.30
2018-02-07T02:02:34.753Z,82.40
2018-02-07T02:03:08.449Z,83.20
2018-02-07T02:03:42.130Z,82.50
2018-02-07T02:04:15.810Z,82.30
2018-02-07T02:04:49.694Z,82.30
2018-02-07T02:05:23.375Z,82.30
2018-02-07T02:05:57.065Z,82.30
2018-02-07T02:06:30.780Z,82.40
2018-02-07T02:07:04.456Z,82.40
2018-02-07T02:07:38.137Z,82.50
2018-02-07T02:08:11.818Z,82.50
2018-02-07T02:08:45.492Z,82.50
2018-02-07T02:09:19.162Z,82.50
2018-02-07T02:09:53.606Z,82.60
2018-02-07T02:10:27.297Z,82.60
2018-02-07T02:11:00.998Z,82.70
2018-02-07T02:11:34.742Z,82.60
2018-02-07T02:12:08.502Z,82.60
2018-02-07T02:12:42.173Z,82.60
2018-02-07T02:13:15.888Z,82.60
2018-02-07T02:13:49.562Z,82.60
2018-02-07T02:14:23.248Z,82.70
2018-02-07T02:14:56.933Z,82.50
2018-02-07T02:15:30.601Z,82.50
2018-02-07T02:16:04.275Z,82.50
2018-02-07T02:16:37.639Z,82.60
2018-02-07T02:17:12.082Z,82.70
2018-02-07T02:17:45.745Z,82.70
2018-02-07T02:18:20.178Z,82.80
2018-02-07T02:18:53.834Z,82.80
2018-02-07T02:19:28.276Z,82.80
2018-02-07T02:20:01.941Z,82.80
2018-02-07T02:20:35.635Z,82.80
2018-02-07T02:21:09.314Z,82.70
2018-02-07T02:21:43.021Z,82.70
2018-02-07T02:22:16.703Z,82.60
2018-02-07T02:22:50.379Z,82.60
2018-02-07T02:23:24.070Z,82.40
2018-02-07T02:23:58.533Z,82.20
2018-02-07T02:24:32.220Z,82.20
2018-02-07T02:25:05.908Z,82.00
2018-02-07T02:25:39.596Z,82.00
2018-02-07T02:26:13.350Z,81.90
2018-02-07T02:26:47.057Z,81.80
2018-02-07T02:27:20.726Z,81.50
2018-02-07T02:27:54.399Z,81.40
2018-02-07T02:28:28.848Z,81.40
2018-02-07T02:29:02.509Z,81.40
2018-02-07T02:29:36.185Z,81.30
2018-02-07T02:30:10.701Z,81.20
2018-02-07T02:30:45.143Z,81.10
2018-02-07T02:31:18.808Z,81.10
2018-02-07T02:31:52.517Z,81.20
2018-02-07T02:32:26.190Z,81.10
2018-02-07T02:32:59.870Z,81.00
2018-02-07T02:33:34.324Z,81.00
2018-02-07T02:34:08.013Z,81.00
2018-02-07T02:34:41.706Z,81.00
2018-02-07T02:35:15.379Z,81.00
2018-02-07T02:36:00.262Z,81.00
2018-02-07T02:36:40.026Z,81.00
2018-02-07T02:37:14.161Z,81.10
2018-02-07T02:37:47.827Z,81.10
2018-02-07T02:38:21.518Z,81.00
2018-02-07T02:38:55.209Z,81.00
2018-02-07T02:39:28.897Z,81.00
2018-02-07T02:40:02.596Z,81.00
2018-02-07T02:40:36.278Z,80.90
2018-02-07T02:41:09.966Z,80.80
2018-02-07T02:41:43.664Z,80.80
2018-02-07T02:42:58.110Z,80.60
2018-02-07T02:43:31.777Z,80.60
2018-02-07T02:44:06.217Z,80.40
2018-02-07T02:44:39.891Z,80.40
2018-02-07T02:45:13.573Z,80.20
2018-02-07T02:45:48.017Z,80.00
2018-02-07T02:46:21.712Z,80.00
2018-02-07T02:46:55.399Z,79.90
2018-02-07T02:47:29.110Z,79.80
2018-02-07T02:48:02.810Z,79.70
2018-02-07T02:48:36.479Z,79.60
2018-02-07T02:49:10.160Z,79.60
2018-02-07T02:49:43.843Z,79.50
2018-02-07T02:50:17.505Z,79.40
2018-02-07T02:50:51.182Z,79.30
2018-02-07T02:51:25.641Z,79.00
2018-02-07T02:51:59.326Z,79.00
2018-02-07T02:52:33.013Z,79.00
2018-02-07T02:53:06.674Z,79.00
2018-02-07T02:53:40.344Z,79.00
2018-02-07T02:54:14.461Z,79.00
2018-02-07T02:54:48.146Z,79.00
2018-02-07T02:55:21.822Z,78.90
2018-02-07T02:55:56.261Z,78.80
2018-02-07T02:56:29.926Z,78.70
2018-02-07T02:57:04.372Z,78.70
2018-02-07T02:57:38.066Z,78.80
2018-02-07T02:58:11.739Z,78.70
2018-02-07T02:58:45.462Z,78.70
2018-02-07T02:59:19.147Z,78.80
2018-02-07T02:59:52.491Z,78.80
2018-02-07T03:00:26.156Z,78.90
2018-02-07T03:01:00.610Z,78.90
2018-02-07T03:01:34.298Z,78.80
2018-02-07T03:02:07.963Z,78.80
2018-02-07T03:02:41.689Z,78.70
2018-02-07T03:03:15.372Z,78.60
2018-02-07T03:03:49.075Z,78.50
2018-02-07T03:04:22.749Z,78.50
2018-02-07T03:04:56.410Z,78.50
2018-02-07T03:05:30.098Z,78.50
2018-02-07T03:06:03.788Z,78.50
2018-02-07T03:06:37.477Z,78.60
2018-02-07T03:07:11.150Z,78.60
2018-02-07T03:07:46.246Z,78.60
2018-02-07T03:08:19.919Z,78.60
2018-02-07T03:08:53.603Z,78.50
2018-02-07T03:09:27.278Z,78.40
2018-02-07T03:10:00.948Z,78.30
2018-02-07T03:10:34.639Z,78.20
2018-02-07T03:11:08.329Z,78.10
2018-02-07T03:11:42.004Z,78.10
2018-02-07T03:12:16.446Z,78.20
2018-02-07T03:12:50.142Z,78.10
2018-02-07T03:13:23.802Z,78.20
2018-02-07T03:13:57.902Z,78.10
2018-02-07T03:14:31.591Z,78.10
2018-02-07T03:15:05.287Z,78.10
2018-02-07T03:15:38.989Z,78.10
2018-02-07T03:16:12.662Z,78.10
2018-02-07T03:16:47.114Z,78.00
2018-02-07T03:17:20.804Z,78.00
2018-02-07T03:17:54.514Z,77.90
2018-02-07T03:18:28.195Z,77.80
2018-02-07T03:19:01.869Z,77.80
2018-02-07T03:19:35.566Z,77.80
2018-02-07T03:20:09.240Z,77.70
2018-02-07T03:20:42.914Z,77.60
2018-02-07T03:21:16.578Z,77.60
2018-02-07T03:21:51.029Z,77.60
2018-02-07T03:22:24.715Z,77.60
2018-02-07T03:22:58.784Z,77.60
2018-02-07T03:23:33.214Z,77.60
2018-02-07T03:24:06.878Z,77.60
2018-02-07T03:24:41.310Z,77.60
2018-02-07T03:25:14.976Z,77.60
2018-02-07T03:25:49.421Z,77.70
2018-02-07T03:26:23.114Z,77.80
2018-02-07T03:26:56.790Z,77.80
2018-02-07T03:27:30.474Z,77.90
2018-02-07T03:28:04.444Z,77.90
2018-02-07T03:28:38.893Z,77.90
2018-02-07T03:29:12.558Z,77.90
2018-02-07T03:29:46.234Z,77.80
2018-02-07T03:30:20.673Z,77.70
2018-02-07T03:30:54.349Z,77.70
2018-02-07T03:31:28.009Z,77.70
2018-02-07T03:32:02.456Z,77.70
2018-02-07T03:32:36.311Z,77.70
2018-02-07T03:33:10.785Z,77.60
2018-02-07T03:33:44.459Z,77.60
2018-02-07T03:34:18.201Z,77.60
2018-02-07T03:34:52.331Z,77.60
2018-02-07T03:35:26.016Z,77.60
2018-02-07T03:35:59.684Z,77.50
2018-02-07T03:36:34.120Z,77.40
2018-02-07T03:37:07.785Z,77.40
2018-02-07T03:37:42.217Z,77.20
2018-02-07T03:38:16.150Z,77.20
2018-02-07T03:38:49.805Z,77.20
2018-02-07T03:39:23.483Z,77.20
2018-02-07T03:39:57.150Z,77.30
2018-02-07T03:40:31.578Z,77.50
2018-02-07T03:41:04.938Z,77.40
2018-02-07T03:41:39.377Z,77.40
2018-02-07T03:42:13.057Z,77.40
2018-02-07T03:42:46.723Z,77.50
2018-02-07T03:43:21.546Z,77.60
2018-02-07T03:43:56.003Z,77.70
2018-02-07T03:44:29.685Z,77.60
2018-02-07T03:45:03.376Z,77.70
2018-02-07T03:45:37.066Z,77.70
2018-02-07T03:46:10.745Z,77.70
2018-02-07T03:46:44.410Z,77.70
2018-02-07T03:47:18.081Z,77.70
2018-02-07T03:47:52.535Z,77.60
2018-02-07T03:48:26.231Z,77.60
2018-02-07T03:48:59.913Z,77.60
2018-02-07T03:49:33.575Z,77.60
2018-02-07T03:50:08.011Z,77.60
2018-02-07T03:50:41.684Z,77.60
2018-02-07T03:51:15.349Z,77.60
2018-02-07T03:51:49.790Z,77.60
2018-02-07T03:52:23.473Z,77.60
2018-02-07T03:52:57.234Z,77.50
2018-02-07T03:53:31.695Z,78.00
2018-02-07T03:54:05.363Z,77.20
2018-02-07T03:54:39.050Z,77.10
2018-02-07T03:55:12.709Z,77.10
2018-02-07T03:55:46.372Z,77.10
2018-02-07T03:56:20.037Z,77.10
2018-02-07T03:56:53.706Z,77.00
2018-02-07T03:57:27.381Z,77.10
2018-02-07T03:58:01.802Z,77.00
2018-02-07T03:58:35.498Z,77.00
2018-02-07T03:59:09.159Z,77.00
2018-02-07T03:59:43.589Z,77.10
2018-02-07T04:00:17.251Z,77.10
2018-02-07T04:00:51.684Z,77.80
2018-02-07T04:01:25.346Z,77.20
2018-02-07T04:01:59.017Z,77.20
2018-02-07T04:02:32.347Z,77.30
2018-02-07T04:03:06.034Z,77.20
2018-02-07T04:03:39.735Z,77.10
2018-02-07T04:04:13.415Z,77.00
2018-02-07T04:04:47.134Z,77.00
2018-02-07T04:05:20.805Z,77.00
2018-02-07T04:05:54.486Z,76.90
2018-02-07T04:06:28.146Z,76.90
2018-02-07T04:07:01.813Z,76.90
2018-02-07T04:07:35.465Z,77.00
2018-02-07T04:08:09.116Z,76.90
2018-02-07T04:08:43.562Z,76.70
2018-02-07T04:09:17.236Z,76.70
2018-02-07T04:09:50.906Z,76.70
2018-02-07T04:10:25.353Z,76.60
2018-02-07T04:10:59.014Z,76.60
2018-02-07T04:11:33.430Z,76.50
2018-02-07T04:12:07.095Z,76.50
2018-02-07T04:12:41.603Z,76.80
2018-02-07T04:13:20.900Z,76.70
2018-02-07T04:13:54.581Z,76.80
2018-02-07T04:14:28.254Z,76.90
2018-02-07T04:15:01.925Z,77.00
2018-02-07T04:15:35.586Z,77.00
2018-02-07T04:16:10.031Z,77.10
2018-02-07T04:16:43.717Z,77.00
2018-02-07T04:17:17.388Z,77.10
2018-02-07T04:17:51.814Z,77.10
2018-02-07T04:18:25.505Z,77.00
2018-02-07T04:18:59.030Z,77.00
2018-02-07T04:19:32.702Z,77.00
2018-02-07T04:20:06.365Z,77.00
2018-02-07T04:20:39.693Z,77.00
2018-02-07T04:21:13.361Z,77.00
2018-02-07T04:21:47.029Z,77.00
2018-02-07T04:22:20.703Z,76.90
2018-02-07T04:22:54.365Z,76.90
2018-02-07T04:23:28.027Z,76.80
2018-02-07T04:24:01.751Z,76.80
2018-02-07T04:24:35.417Z,76.80
2018-02-07T04:25:09.094Z,76.80
2018-02-07T04:25:42.754Z,76.70
2018-02-07T04:26:16.443Z,76.80
2018-02-07T04:26:50.117Z,76.80
2018-02-07T04:27:24.546Z,76.70
2018-02-07T04:27:57.873Z,76.70
2018-02-07T04:28:32.303Z,76.60
2018-02-07T04:29:06.756Z,76.60
2018-02-07T04:29:40.419Z,76.60
2018-02-07T04:30:13.421Z,76.60
2018-02-07T04:30:47.091Z,76.60
2018-02-07T04:31:20.825Z,76.60
2018-02-07T04:31:54.505Z,76.70
2018-02-07T04:32:28.170Z,76.70
2018-02-07T04:33:01.886Z,76.80
2018-02-07T04:33:36.455Z,76.90
2018-02-07T04:34:10.399Z,76.90
2018-02-07T04:34:44.085Z,77.00
2018-02-07T04:35:17.758Z,77.10
2018-02-07T04:35:51.422Z,77.20
2018-02-07T04:36:25.099Z,77.20
2018-02-07T04:36:58.784Z,77.40
2018-02-07T04:37:33.217Z,77.30
2018-02-07T04:38:06.884Z,77.30
2018-02-07T04:38:41.313Z,77.40
2018-02-07T04:39:15.014Z,77.40
2018-02-07T04:39:48.698Z,77.40
2018-02-07T04:40:22.374Z,77.50
2018-02-07T04:40:56.062Z,77.40
2018-02-07T04:41:29.732Z,77.50
2018-02-07T04:42:04.162Z,77.60
2018-02-07T04:42:37.843Z,77.60
2018-02-07T04:43:11.170Z,77.70
2018-02-07T04:43:44.838Z,77.80
2018-02-07T04:44:18.558Z,77.90
2018-02-07T04:44:52.221Z,77.90
2018-02-07T04:45:25.882Z,77.90
2018-02-07T04:45:59.558Z,77.90
2018-02-07T04:46:33.986Z,77.90
2018-02-07T04:47:07.663Z,77.90
2018-02-07T04:47:42.102Z,77.90
2018-02-07T04:48:15.762Z,77.90
2018-02-07T04:48:49.451Z,77.90
2018-02-07T04:49:23.401Z,77.90
2018-02-07T04:49:57.065Z,77.60
2018-02-07T04:50:30.733Z,77.20
2018-02-07T04:51:04.407Z,77.00
2018-02-07T04:51:38.848Z,77.10
2018-02-07T04:52:12.509Z,77.10
2018-02-07T04:52:46.191Z,77.20
2018-02-07T04:53:20.621Z,77.30
2018-02-07T04:53:54.291Z,77.30
2018-02-07T04:54:29.041Z,77.50
2018-02-07T04:55:02.701Z,77.50
2018-02-07T04:55:36.380Z,77.50
2018-02-07T04:56:10.824Z,77.40
2018-02-07T04:56:44.497Z,77.40
2018-02-07T04:57:18.161Z,77.40
2018-02-07T04:57:52.597Z,77.50
2018-02-07T04:58:26.267Z,78.00
2018-02-07T04:59:00.696Z,77.40
2018-02-07T04:59:34.668Z,77.50
2018-02-07T05:00:09.099Z,77.50
2018-02-07T05:00:42.772Z,77.50
2018-02-07T05:01:16.448Z,77.40
2018-02-07T05:01:50.106Z,77.50
2018-02-07T05:02:23.767Z,77.50
2018-02-07T05:02:57.438Z,77.50
2018-02-07T05:03:32.069Z,77.40
2018-02-07T05:04:05.782Z,77.40
2018-02-07T05:04:39.477Z,77.40
2018-02-07T05:05:13.155Z,77.40
2018-02-07T05:05:46.831Z,77.40
2018-02-07T05:06:20.513Z,77.40
2018-02-07T05:06:54.173Z,77.30
2018-02-07T05:07:28.618Z,77.30
2018-02-07T05:08:02.293Z,77.30
2018-02-07T05:08:35.958Z,77.20
2018-02-07T05:09:10.382Z,77.10
2018-02-07T05:09:44.070Z,77.10
2018-02-07T05:10:17.839Z,77.20
2018-02-07T05:10:52.269Z,77.30
2018-02-07T05:11:25.947Z,77.30
2018-02-07T05:12:00.396Z,77.20
2018-02-07T05:12:34.071Z,77.30
2018-02-07T05:13:07.741Z,77.30
2018-02-07T05:13:41.409Z,77.30
2018-02-07T05:14:15.841Z,77.20
2018-02-07T05:14:49.543Z,77.20
2018-02-07T05:15:23.013Z,77.10
2018-02-07T05:15:56.681Z,77.10
2018-02-07T05:16:30.342Z,77.00
2018-02-07T05:17:04.005Z,76.40
2018-02-07T05:17:37.663Z,76.80
2018-02-07T05:18:12.095Z,76.70
2018-02-07T05:18:45.576Z,76.70
2018-02-07T05:19:19.253Z,76.60
2018-02-07T05:19:53.225Z,76.60
2018-02-07T05:20:27.657Z,76.40
2018-02-07T05:21:01.390Z,76.40
2018-02-07T05:21:35.057Z,76.30
2018-02-07T05:22:08.710Z,76.30
2018-02-07T05:22:43.138Z,76.20
2018-02-07T05:23:16.810Z,76.20
2018-02-07T05:23:51.251Z,76.20
2018-02-07T05:24:24.907Z,76.10
2018-02-07T05:24:59.362Z,76.10
2018-02-07T05:25:33.030Z,76.20
2018-02-07T05:26:06.689Z,76.20
2018-02-07T05:26:41.127Z,76.10
2018-02-07T05:27:14.787Z,76.10
2018-02-07T05:27:49.231Z,75.90
2018-02-07T05:28:22.898Z,75.90
2018-02-07T05:28:56.570Z,75.90
2018-02-07T05:29:31.015Z,75.90
2018-02-07T05:30:04.379Z,75.80
2018-02-07T05:30:38.045Z,75.80
2018-02-07T05:31:11.710Z,75.80
2018-02-07T05:31:45.035Z,75.80
2018-02-07T05:32:18.726Z,75.70
2018-02-07T05:32:52.397Z,75.60
2018-02-07T05:33:26.881Z,76.10
2018-02-07T05:34:00.563Z,75.50
2018-02-07T05:34:34.242Z,75.50
2018-02-07T05:35:07.954Z,75.60
2018-02-07T05:35:41.630Z,75.80
2018-02-07T05:36:15.325Z,76.00
2018-02-07T05:36:48.986Z,76.10
2018-02-07T05:37:22.669Z,76.20
2018-02-07T05:37:56.340Z,76.40
2018-02-07T05:38:30.015Z,76.50
2018-02-07T05:39:03.777Z,76.70
2018-02-07T05:39:37.452Z,76.70
2018-02-07T05:40:11.499Z,76.70
2018-02-07T05:40:45.922Z,76.70
2018-02-07T05:41:19.586Z,76.70
2018-02-07T05:41:54.022Z,77.30
2018-02-07T05:42:27.684Z,76.70
2018-02-07T05:43:02.113Z,76.70
2018-02-07T05:43:35.774Z,76.70
2018-02-07T05:44:10.219Z,76.80
2018-02-07T05:44:43.895Z,76.80
2018-02-07T05:45:17.602Z,76.90
2018-02-07T05:45:51.293Z,76.90
2018-02-07T05:46:24.813Z,76.90
2018-02-07T05:46:58.488Z,76.90
2018-02-07T05:47:32.157Z,76.90
2018-02-07T05:48:05.819Z,76.90
2018-02-07T05:48:40.250Z,77.50
2018-02-07T05:49:13.909Z,76.80
2018-02-07T05:49:48.162Z,76.70
2018-02-07T05:50:21.675Z,76.70
2018-02-07T05:50:55.338Z,76.60
2018-02-07T05:51:29.013Z,76.60
2018-02-07T05:52:02.670Z,76.50
2018-02-07T05:52:36.777Z,76.60
2018-02-07T05:53:10.460Z,76.60
2018-02-07T05:53:44.894Z,76.60
2018-02-07T05:54:18.554Z,76.60
2018-02-07T05:54:52.985Z,76.60
2018-02-07T05:55:26.683Z,76.50
2018-02-07T05:56:00.361Z,76.50
2018-02-07T05:56:34.042Z,76.50
2018-02-07T05:57:07.717Z,76.30
2018-02-07T05:57:42.155Z,76.10
2018-02-07T05:58:15.865Z,76.20
2018-02-07T05:58:49.554Z,76.20
2018-02-07T05:59:23.228Z,76.20
2018-02-07T05:59:56.930Z,76.10
2018-02-07T06:00:30.626Z,76.00
2018-02-07T06:01:04.292Z,75.90
2018-02-07T06:01:37.986Z,75.90
2018-02-07T06:02:11.670Z,75.90
2018-02-07T06:02:45.152Z,75.90
2018-02-07T06:03:18.838Z,75.90
2018-02-07T06:03:52.329Z,75.90
2018-02-07T06:04:26.003Z,75.90
2018-02-07T06:04:59.681Z,76.00
2018-02-07T06:05:33.374Z,76.00
2018-02-07T06:06:07.810Z,76.10
2018-02-07T06:06:41.494Z,76.10
2018-02-07T06:07:15.156Z,76.10
2018-02-07T06:07:48.815Z,76.20
2018-02-07T06:08:22.504Z,76.20
2018-02-07T06:08:56.175Z,76.10
2018-02-07T06:09:29.845Z,76.20
2018-02-07T06:10:03.503Z,76.20
2018-02-07T06:10:37.990Z,76.10
2018-02-07T06:11:11.661Z,76.10
2018-02-07T06:11:45.340Z,76.10
2018-02-07T06:12:19.032Z,76.10
2018-02-07T06:12:52.721Z,76.10
2018-02-07T06:13:26.205Z,76.00
2018-02-07T06:13:59.878Z,76.00
2018-02-07T06:14:33.544Z,75.90
2018-02-07T06:15:07.990Z,75.90
2018-02-07T06:15:41.688Z,75.90
2018-02-07T06:16:15.357Z,75.80
2018-02-07T06:16:49.058Z,75.70
2018-02-07T06:17:23.668Z,75.60
2018-02-07T06:17:57.333Z,76.20
2018-02-07T06:18:30.998Z,75.50
2018-02-07T06:19:04.663Z,75.50
2018-02-07T06:19:38.347Z,76.20
2018-02-07T06:20:12.030Z,75.60
2018-02-07T06:20:45.757Z,75.70
2018-02-07T06:21:19.429Z,75.90
2018-02-07T06:21:53.104Z,76.60
2018-02-07T06:22:26.920Z,76.10
2018-02-07T06:23:01.370Z,76.00
2018-02-07T06:23:35.030Z,76.10
2018-02-07T06:24:09.466Z,75.90
2018-02-07T06:24:43.135Z,76.10
2018-02-07T06:25:17.583Z,76.20
2018-02-07T06:25:51.278Z,76.10
2018-02-07T06:26:24.947Z,76.20
2018-02-07T06:26:58.622Z,76.10
2018-02-07T06:27:33.074Z,76.10
2018-02-07T06:28:06.768Z,76.10
2018-02-07T06:28:40.452Z,76.10
2018-02-07T06:29:14.125Z,76.30
2018-02-07T06:29:47.810Z,76.40
2018-02-07T06:30:21.486Z,76.50
2018-02-07T06:30:55.182Z,76.60
2018-02-07T06:31:28.865Z,76.70
2018-02-07T06:32:02.574Z,76.90
2018-02-07T06:32:36.249Z,77.10
2018-02-07T06:33:09.920Z,77.10
2018-02-07T06:33:44.377Z,77.20
2018-02-07T06:34:18.054Z,77.10
2018-02-07T06:34:52.834Z,77.10
2018-02-07T06:35:27.273Z,77.20
2018-02-07T06:36:00.770Z,77.20
2018-02-07T06:36:34.297Z,77.20
2018-02-07T06:37:07.969Z,77.20
2018-02-07T06:37:41.638Z,77.20
2018-02-07T06:38:15.293Z,77.20
2018-02-07T06:38:48.975Z,77.30
2018-02-07T06:39:23.414Z,77.30
2018-02-07T06:39:57.098Z,77.30
2018-02-07T06:40:30.759Z,77.30
2018-02-07T06:41:05.568Z,77.40
2018-02-07T06:41:40.013Z,77.30
2018-02-07T06:42:13.672Z,77.30
2018-02-07T06:42:48.110Z,77.50
2018-02-07T06:43:21.770Z,77.50
2018-02-07T06:43:56.207Z,77.70
2018-02-07T06:44:29.892Z,77.70
2018-02-07T06:45:03.361Z,77.70
2018-02-07T06:45:36.834Z,77.70
2018-02-07T06:46:11.291Z,77.40
2018-02-07T06:46:44.973Z,77.40
2018-02-07T06:47:18.648Z,77.10
2018-02-07T06:47:52.314Z,77.50
2018-02-07T06:48:25.978Z,76.70
2018-02-07T06:48:59.658Z,76.50
2018-02-07T06:49:33.325Z,76.20
2018-02-07T06:50:07.013Z,76.30
2018-02-07T06:50:40.698Z,76.20
2018-02-07T06:51:14.766Z,76.30
2018-02-07T06:51:48.435Z,76.10
2018-02-07T06:52:22.689Z,76.10
2018-02-07T06:52:56.379Z,76.10
2018-02-07T06:53:30.042Z,76.10
2018-02-07T06:54:03.414Z,76.00
2018-02-07T06:54:37.096Z,76.00
2018-02-07T06:55:11.547Z,75.90
2018-02-07T06:55:45.246Z,75.90
2018-02-07T06:56:18.958Z,75.80
2018-02-07T06:56:52.627Z,75.70
2018-02-07T06:57:26.323Z,75.60
2018-02-07T06:57:59.990Z,75.50
2018-02-07T06:58:33.655Z,75.40
2018-02-07T06:59:08.295Z,75.30
2018-02-07T06:59:41.957Z,75.30
2018-02-07T07:00:15.610Z,75.20
2018-02-07T07:00:49.325Z,75.10
2018-02-07T07:01:23.795Z,75.00
2018-02-07T07:01:57.462Z,75.00
2018-02-07T07:02:31.159Z,74.90
2018-02-07T07:03:04.841Z,74.90
2018-02-07T07:03:38.526Z,74.80
2018-02-07T07:04:12.185Z,74.90
2018-02-07T07:04:46.627Z,74.70
2018-02-07T07:05:20.314Z,74.70
2018-02-07T07:05:53.975Z,74.50
2018-02-07T07:06:27.665Z,74.50
2018-02-07T07:07:01.355Z,74.50
2018-02-07T07:07:35.134Z,74.50
2018-02-07T07:08:08.479Z,74.50
2018-02-07T07:08:42.147Z,74.40
2018-02-07T07:09:15.823Z,74.40
2018-02-07T07:09:49.503Z,74.40
2018-02-07T07:10:23.175Z,74.30
2018-02-07T07:10:57.618Z,74.40
2018-02-07T07:11:31.576Z,74.40
2018-02-07T07:12:05.250Z,74.40
2018-02-07T07:12:38.922Z,73.90
2018-02-07T07:13:12.634Z,74.50
2018-02-07T07:13:46.333Z,74.40
2018-02-07T07:14:20.765Z,74.40
2018-02-07T07:14:54.248Z,74.40
2018-02-07T07:15:27.598Z,74.30
2018-02-07T07:16:01.281Z,74.30
2018-02-07T07:16:34.981Z,74.20