createdAt,value
2023-04-05T00:03:43.870Z,101163.38
2023-04-05T00:08:49.951Z,101157.91
2023-04-05T00:13:52.224Z,101158.34
2023-04-05T00:18:52.918Z,101156.72
2023-04-05T00:23:57.178Z,101153.19
2023-04-05T00:28:59.142Z,101153.91
2023-04-05T00:33:59.827Z,101146.81
2023-04-05T00:39:00.501Z,101149.25
2023-04-05T00:44:03.873Z,101148.16
2023-04-05T00:49:05.936Z,101140.41
2023-04-05T00:54:07.258Z,101136.78
2023-04-05T00:59:09.504Z,101140.41
2023-04-05T01:04:14.052Z,101139.47
2023-04-05T01:09:23.269Z,101130.00
2023-04-05T01:14:25.445Z,101125.78
2023-04-05T01:19:29.249Z,101133.44
2023-04-05T01:24:46.889Z,101121.31
2023-04-05T01:30:04.701Z,101121.25
2023-04-05T01:35:14.357Z,101120.50
2023-04-05T01:40:15.142Z,101113.66
2023-04-05T01:45:17.136Z,101110.41
2023-04-05T01:50:17.988Z,101112.03
2023-04-05T01:55:18.782Z,101102.59
2023-04-05T02:00:21.004Z,101106.00
2023-04-05T02:05:21.731Z,101105.03
2023-04-05T02:10:23.875Z,101104.34
2023-04-05T02:15:26.018Z,101111.22
2023-04-05T02:20:26.806Z,101107.00
2023-04-05T02:25:28.191Z,101108.63
2023-04-05T02:30:30.302Z,101098.34
2023-04-05T02:35:30.999Z,101095.72
2023-04-05T02:40:31.741Z,101094.06
2023-04-05T02:45:34.437Z,101100.88
2023-04-05T02:50:35.112Z,101093.22
2023-04-05T02:55:35.798Z,101099.16
2023-04-05T03:00:38.386Z,101087.19
2023-04-05T03:05:39.862Z,101088.28
2023-04-05T03:10:45.026Z,101085.59
2023-04-05T03:15:54.766Z,101087.22
2023-04-05T03:20:57.764Z,101089.84
2023-04-05T03:26:00.105Z,101081.25
2023-04-05T03:31:05.317Z,101076.16
2023-04-05T03:36:07.138Z,101082.09
2023-04-05T03:41:11.287Z,101081.22
2023-04-05T03:46:13.335Z,101071.75
2023-04-05T03:51:14.077Z,101070.09
2023-04-05T03:56:15.185Z,101080.47
2023-04-05T04:01:22.108Z,101079.59
2023-04-05T04:06:23.008Z,101079.50
2023-04-05T04:11:23.859Z,101086.34
2023-04-05T04:16:28.226Z,101079.56
2023-04-05T04:21:39.989Z,101089.19
2023-04-05T04:26:46.844Z,101082.16
2023-04-05T04:32:07.849Z,101090.94
2023-04-05T04:37:30.193Z,101083.50
2023-04-05T04:42:58.722Z,101086.94
2023-04-05T04:48:14.084Z,101086.78
2023-04-05T04:53:30.321Z,101078.72
2023-04-05T04:58:31.126Z,101074.19
2023-04-05T05:03:42.166Z,101082.56
2023-04-05T05:08:42.847Z,101083.34
2023-04-05T05:13:43.529Z,101089.34
2023-04-05T05:18:52.763Z,101080.31
2023-04-05T05:23:55.310Z,101084.63
2023-04-05T05:28:56.516Z,101077.88
2023-04-05T05:34:03.514Z,101082.38
2023-04-05T05:39:05.903Z,101080.63
2023-04-05T05:44:07.418Z,101087.94
2023-04-05T05:49:09.413Z,101080.22
2023-04-05T05:54:10.062Z,101083.94
2023-04-05T05:59:12.093Z,101073.88
2023-04-05T06:04:14.718Z,101078.28
2023-04-05T06:09:16.225Z,101077.47
2023-04-05T06:14:17.104Z,101080.09
2023-04-05T06:19:19.211Z,101091.56
2023-04-05T06:24:19.916Z,101093.22
2023-04-05T06:29:20.647Z,101078.97
2023-04-05T06:34:23.043Z,101083.44
2023-04-05T06:39:23.771Z,101076.81
2023-04-05T06:44:24.639Z,101070.84
2023-04-05T06:49:26.658Z,101070.44
2023-04-05T06:54:27.349Z,101071.91
2023-04-05T06:59:29.474Z,101076.44
2023-04-05T07:04:37.213Z,101071.59
2023-04-05T07:09:39.610Z,101067.53
2023-04-05T07:14:40.649Z,101061.69
2023-04-05T07:19:45.212Z,101060.19
2023-04-05T07:24:47.057Z,101056.91
2023-04-05T07:29:48.398Z,101052.19
2023-04-05T07:34:50.471Z,101061.81
2023-04-05T07:39:51.282Z,101055.81
2023-04-05T07:44:52.043Z,101060.28
2023-04-05T07:49:54.075Z,101052.84
2023-04-05T07:54:54.981Z,101051.34
2023-04-05T07:59:56.635Z,101049.06
2023-04-05T08:04:58.663Z,101043.91
2023-04-05T08:10:00.318Z,101048.34
2023-04-05T08:15:01.106Z,101035.00
2023-04-05T08:20:04.044Z,101034.47
2023-04-05T08:25:05.556Z,101027.94
2023-04-05T08:30:07.866Z,101036.03
2023-04-05T08:35:10.489Z,101032.00
2023-04-05T08:40:12.666Z,101020.69
2023-04-05T08:45:16.456Z,101023.69
2023-04-05T08:50:18.649Z,101015.25
2023-04-05T08:55:19.546Z,101019.47
2023-04-05T09:00:21.207Z,101032.56
2023-04-05T09:05:24.967Z,101027.94
2023-04-05T09:10:28.094Z,101032.34
2023-04-05T09:15:29.336Z,101028.09
2023-04-05T09:20:31.578Z,101031.78
2023-04-05T09:25:38.637Z,101032.59
2023-04-05T09:30:39.726Z,101020.63
2023-04-05T09:35:43.437Z,101027.94
2023-04-05T09:40:45.961Z,101015.22
2023-04-05T09:45:50.895Z,101007.75
2023-04-05T09:51:12.741Z,100998.31
2023-04-05T09:56:14.889Z,101002.50
2023-04-05T10:01:17.229Z,101003.50
2023-04-05T10:06:19.798Z,101000.91
2023-04-05T10:11:21.556Z,101013.84
2023-04-05T10:16:24.698Z,100998.44
2023-04-05T10:21:31.075Z,100991.66
2023-04-05T10:26:44.288Z,100999.28
2023-04-05T10:31:52.305Z,100984.50
2023-04-05T10:36:59.435Z,100974.44
2023-04-05T10:42:03.470Z,100980.59
2023-04-05T10:47:06.106Z,100973.56
2023-04-05T10:52:08.274Z,100967.13
2023-04-05T10:57:10.994Z,100968.00
2023-04-05T11:02:12.548Z,100973.16
2023-04-05T11:07:16.260Z,100973.09
2023-04-05T11:12:17.029Z,100977.66
2023-04-05T11:17:29.121Z,100968.28
2023-04-05T11:22:31.958Z,100964.91
2023-04-05T11:27:34.115Z,100963.25
2023-04-05T11:32:46.778Z,100952.97
2023-04-05T11:38:09.412Z,100951.16
2023-04-05T11:43:12.523Z,100950.38
2023-04-05T11:48:15.442Z,100956.44
2023-04-05T11:53:18.432Z,100964.13
2023-04-05T11:58:21.449Z,100952.91
2023-04-05T12:03:32.540Z,100943.41
2023-04-05T12:08:43.419Z,100945.22
2023-04-05T12:13:46.492Z,100943.44
2023-04-05T12:18:55.631Z,100933.94
2023-04-05T12:23:58.005Z,100929.59
2023-04-05T12:29:01.679Z,100927.91
2023-04-05T12:34:02.479Z,100925.31
2023-04-05T12:39:09.158Z,100918.38
2023-04-05T12:44:13.319Z,100911.44
2023-04-05T12:49:17.353Z,100917.56
2023-04-05T12:54:24.165Z,100917.53
2023-04-05T12:59:25.489Z,100914.94
2023-04-05T13:04:27.274Z,100914.94
2023-04-05T13:09:29.328Z,100907.81
2023-04-05T13:14:30.029Z,100899.97
2023-04-05T13:19:30.931Z,100892.97
2023-04-05T13:24:32.977Z,100892.16
2023-04-05T13:29:33.662Z,100887.25
2023-04-05T13:34:34.315Z,100879.47
2023-04-05T13:39:36.304Z,100888.03
2023-04-05T13:44:38.128Z,100884.41
2023-04-05T13:49:38.775Z,100886.94
2023-04-05T13:54:40.766Z,100887.09
2023-04-05T13:59:41.660Z,100885.38
2023-04-05T14:04:43.101Z,100898.28
2023-04-05T14:09:45.498Z,100884.47
2023-04-05T14:14:46.410Z,100882.00
2023-04-05T14:19:48.201Z,100869.91
2023-04-05T14:24:50.203Z,100869.06
2023-04-05T14:29:52.516Z,100869.06
2023-04-05T14:34:53.376Z,100866.47
2023-04-05T14:39:55.445Z,100867.19
2023-04-05T14:44:56.111Z,100867.28
2023-04-05T14:49:56.748Z,100862.84
2023-04-05T14:54:58.770Z,100862.16
2023-04-05T14:59:59.560Z,100854.38
2023-04-05T15:05:01.169Z,100849.19
2023-04-05T15:10:03.293Z,100846.59
2023-04-05T15:15:04.133Z,100838.75
2023-04-05T15:20:05.555Z,100840.50
2023-04-05T15:25:08.849Z,100837.03
2023-04-05T15:30:10.863Z,100840.53
2023-04-05T15:35:11.520Z,100841.38
2023-04-05T15:40:13.715Z,100845.72
2023-04-05T15:45:14.430Z,100844.00
2023-04-05T15:50:15.410Z,100831.03
2023-04-05T15:55:17.608Z,100829.28
2023-04-05T16:00:18.845Z,100837.94
2023-04-05T16:05:19.603Z,100843.09
2023-04-05T16:10:25.963Z,100840.50
2023-04-05T16:15:28.279Z,100831.00
2023-04-05T16:20:29.045Z,100828.34
2023-04-05T16:25:31.211Z,100833.56
2023-04-05T16:30:32.061Z,100836.94
2023-04-05T16:35:32.824Z,100838.59
2023-04-05T16:40:34.891Z,100839.56
2023-04-05T16:58:26.337Z,100839.66
2023-04-05T17:03:27.825Z,100837.94
2023-04-05T17:08:28.589Z,100840.53
2023-04-05T17:13:30.862Z,100840.53
2023-04-05T17:18:31.450Z,100837.84
2023-04-05T17:23:32.049Z,100849.09
2023-04-05T17:28:34.711Z,100845.59
2023-04-05T17:33:35.475Z,100851.59
2023-04-05T17:38:36.125Z,100850.72
2023-04-05T17:43:38.109Z,100856.59
2023-04-05T17:48:38.773Z,100853.84
2023-04-05T17:53:39.376Z,100859.13
2023-04-05T17:58:41.668Z,100870.28
2023-04-05T18:04:06.960Z,100867.66
2023-04-05T18:09:09.944Z,100871.91
2023-04-05T18:14:12.069Z,100876.22
2023-04-05T18:19:12.793Z,100887.34
2023-04-05T18:24:14.578Z,100891.50
2023-04-05T18:29:16.688Z,100890.56
2023-04-05T18:34:17.409Z,100904.34
2023-04-05T18:39:19.943Z,100898.16
2023-04-05T18:44:22.021Z,100908.56
2023-04-05T18:49:22.630Z,100914.63
2023-04-05T18:54:23.336Z,100914.59
2023-04-05T18:59:25.496Z,100922.28
2023-04-05T19:04:26.184Z,100926.69
2023-04-05T19:09:28.120Z,100921.47
2023-04-05T19:14:30.128Z,100933.56
2023-04-05T19:19:30.978Z,100929.19
2023-04-05T19:24:32.926Z,100932.88
2023-04-05T19:29:35.623Z,100931.84
2023-04-05T19:34:38.603Z,100938.56
2023-04-05T19:39:39.319Z,100935.97
2023-04-05T19:44:50.956Z,100940.16
2023-04-05T19:49:53.702Z,100934.84
2023-04-05T19:54:54.297Z,100938.38
2023-04-05T19:59:56.438Z,100935.69
2023-04-05T20:04:57.084Z,100931.38
2023-04-05T20:09:58.252Z,100938.19
2023-04-05T20:15:00.247Z,100933.06
2023-04-05T20:20:01.477Z,100927.75
2023-04-05T20:25:08.841Z,100925.22
2023-04-05T20:30:12.602Z,100925.22
2023-04-05T20:35:32.220Z,100926.75
2023-04-05T20:40:32.824Z,100920.66
2023-04-05T20:45:35.786Z,100916.97
2023-04-05T20:50:36.409Z,100923.16
2023-04-05T20:55:36.979Z,100913.69
2023-04-05T21:00:41.360Z,100914.38
2023-04-05T21:05:42.001Z,100908.09
2023-04-05T21:10:42.787Z,100906.34
2023-04-05T21:15:44.769Z,100907.81
2023-04-05T21:20:50.458Z,100909.41
2023-04-05T21:25:52.354Z,100908.28
2023-04-05T21:30:54.653Z,100908.13
2023-04-05T21:35:55.432Z,100902.00
2023-04-05T21:40:56.328Z,100899.16
2023-04-05T21:45:58.260Z,100899.84
2023-04-05T21:50:58.828Z,100898.63
2023-04-05T21:55:59.403Z,100891.53
2023-04-05T22:01:01.486Z,100900.59
2023-04-05T22:06:02.600Z,100888.69
2023-04-05T22:11:03.295Z,100887.59
2023-04-05T22:16:05.333Z,100889.13
2023-04-05T22:21:06.798Z,100894.91
2023-04-05T22:26:07.482Z,100887.06
2023-04-05T22:31:10.615Z,100887.56
2023-04-05T22:36:11.334Z,100886.50
2023-04-05T22:41:12.114Z,100885.63
2023-04-05T22:46:14.038Z,100882.00
2023-04-05T22:51:14.659Z,100893.78
2023-04-05T22:56:15.464Z,100887.66
2023-04-05T23:01:17.829Z,100892.66
2023-04-05T23:06:18.503Z,100892.50
2023-04-05T23:11:19.125Z,100879.53
2023-04-05T23:16:21.133Z,100887.03
2023-04-05T23:21:21.754Z,100888.69
2023-04-05T23:26:22.347Z,100890.19
2023-04-05T23:31:24.243Z,100890.88
2023-04-05T23:36:24.838Z,100894.94
2023-04-05T23:41:25.774Z,100893.91
2023-04-05T23:46:27.720Z,100891.94
2023-04-05T23:51:28.451Z,100882.41
2023-04-05T23:56:29.027Z,100883.94
