createdAt,value
2022-10-05T04:16:31.606Z,5.80
2022-10-05T04:19:10.843Z,5.38
2022-10-05T04:21:55.102Z,5.07
2022-10-05T04:24:44.561Z,5.65
2022-10-05T04:27:23.687Z,6.00
2022-10-05T04:30:11.495Z,5.82
2022-10-05T04:32:50.444Z,6.63
2022-10-05T04:35:54.051Z,6.65
2022-10-05T04:38:40.429Z,6.50
2022-10-05T04:41:14.214Z,7.10
2022-10-05T04:44:10.711Z,6.22
2022-10-05T04:47:09.018Z,6.68
2022-10-05T04:49:52.571Z,7.18
2022-10-05T04:52:33.425Z,7.30
2022-10-05T04:55:24.936Z,8.13
2022-10-05T04:58:19.610Z,6.95
2022-10-05T05:01:12.544Z,8.20
2022-10-05T05:03:57.517Z,7.00
2022-10-05T05:06:40.796Z,8.25
2022-10-05T05:09:10.171Z,7.70
2022-10-05T05:11:58.595Z,8.30
2022-10-05T05:14:53.431Z,7.90
2022-10-05T05:17:43.246Z,7.43
2022-10-05T05:20:55.305Z,7.72
2022-10-05T05:23:40.558Z,7.68
2022-10-05T05:26:22.743Z,7.97
2022-10-05T05:29:31.830Z,6.43
2022-10-05T05:32:32.072Z,8.15
2022-10-05T05:35:40.784Z,8.38
2022-10-05T05:38:18.906Z,8.18
2022-10-05T05:41:00.552Z,8.70
2022-10-05T05:43:42.811Z,7.63
2022-10-05T05:46:17.264Z,8.05
2022-10-05T05:48:46.700Z,8.65
2022-10-05T05:51:22.766Z,9.35
2022-10-05T05:53:54.856Z,9.05
2022-10-05T05:57:08.994Z,8.82
2022-10-05T06:00:11.219Z,8.48
2022-10-05T06:02:58.198Z,9.25
2022-10-05T06:05:33.600Z,9.57
2022-10-05T06:08:20.042Z,8.45
2022-10-05T06:11:20.707Z,8.77
2022-10-05T06:13:49.303Z,8.60
2022-10-05T06:17:09.075Z,8.10
2022-10-05T06:19:38.084Z,7.88
2022-10-05T06:22:30.020Z,8.52
2022-10-05T06:25:05.831Z,8.05
2022-10-05T06:27:38.215Z,8.18
2022-10-05T06:30:13.505Z,9.35
2022-10-05T06:33:16.530Z,16.13
2022-10-05T06:36:22.336Z,10.13
2022-10-05T06:39:35.624Z,9.57
2022-10-05T06:42:47.594Z,11.15
2022-10-05T06:46:10.390Z,10.68
2022-10-05T06:49:01.645Z,11.63
2022-10-05T06:52:24.287Z,11.38
2022-10-05T06:55:13.889Z,10.82
2022-10-05T06:58:13.300Z,10.98
2022-10-05T07:00:52.719Z,10.55
2022-10-05T07:03:23.409Z,10.35
2022-10-05T07:06:11.617Z,11.00
2022-10-05T07:09:26.680Z,10.10
2022-10-05T07:15:34.176Z,8.95
2022-10-05T07:18:34.662Z,8.82
2022-10-05T07:21:07.220Z,8.15
2022-10-05T07:23:58.511Z,9.93
2022-10-05T07:26:40.961Z,9.90
2022-10-05T07:29:07.488Z,11.27
2022-10-05T07:32:11.639Z,12.80
2022-10-05T07:35:09.407Z,12.65
2022-10-05T07:37:55.057Z,14.38
2022-10-05T07:40:31.734Z,12.90
2022-10-05T07:44:01.028Z,12.85
2022-10-05T07:46:40.214Z,14.32
2022-10-05T07:49:38.540Z,13.23
2022-10-05T07:52:24.011Z,13.18
2022-10-05T07:55:19.268Z,14.27
2022-10-05T07:58:03.188Z,13.63
2022-10-05T08:00:48.826Z,13.68
2022-10-05T08:03:54.450Z,13.45
2022-10-05T08:14:06.131Z,13.95
2022-10-05T08:17:25.710Z,14.48
2022-10-05T08:20:29.661Z,14.73
2022-10-05T08:23:21.062Z,15.27
2022-10-05T08:25:51.512Z,16.05
2022-10-05T08:28:28.487Z,16.75
2022-10-05T08:31:45.701Z,15.45
2022-10-05T08:34:41.007Z,15.32
2022-10-05T08:37:28.184Z,15.55
2022-10-05T08:40:14.244Z,13.70
2022-10-05T08:43:48.189Z,14.57
2022-10-05T08:46:56.296Z,14.15
2022-10-05T08:49:40.870Z,13.45
2022-10-05T08:52:29.206Z,11.68
2022-10-05T08:55:11.843Z,12.57
2022-10-05T08:58:16.993Z,12.27
2022-10-05T09:01:05.007Z,13.05
2022-10-05T09:03:48.370Z,11.02
2022-10-05T09:06:51.035Z,11.60
2022-10-05T09:09:48.675Z,12.88
2022-10-05T09:12:18.117Z,10.75
2022-10-05T09:15:25.333Z,9.93
2022-10-05T09:18:18.578Z,11.93
2022-10-05T09:20:55.617Z,9.23
2022-10-05T09:24:15.340Z,11.43
2022-10-05T09:27:12.805Z,9.15
2022-10-05T09:30:05.193Z,9.85
2022-10-05T09:33:16.729Z,10.52
2022-10-05T09:36:12.355Z,9.38
2022-10-05T09:39:17.547Z,9.50
2022-10-05T09:41:50.638Z,9.43
2022-10-05T09:44:54.953Z,10.80
2022-10-05T09:48:11.115Z,10.05
2022-10-05T09:51:00.830Z,10.13
2022-10-05T09:53:48.813Z,9.38
2022-10-05T09:59:38.446Z,9.02
2022-10-05T10:02:30.735Z,9.60
2022-10-05T10:05:20.080Z,9.48
2022-10-05T10:08:10.048Z,10.45
2022-10-05T10:11:25.492Z,9.57
2022-10-05T10:14:14.306Z,8.60
2022-10-05T10:17:03.738Z,9.77
2022-10-05T10:19:57.913Z,8.02
2022-10-05T10:22:43.351Z,9.93
2022-10-05T10:26:20.234Z,7.78
2022-10-05T10:29:39.637Z,8.40
2022-10-05T10:32:48.259Z,7.57
2022-10-05T10:35:34.973Z,7.97
2022-10-05T10:38:20.397Z,7.85
2022-10-05T10:40:52.789Z,7.68
2022-10-05T10:43:40.933Z,7.13
2022-10-05T10:46:26.482Z,7.13
2022-10-05T10:49:06.594Z,6.90
2022-10-05T10:51:45.298Z,6.82
2022-10-05T10:54:37.479Z,7.00
2022-10-05T10:57:10.167Z,6.72
2022-10-05T11:00:22.904Z,5.70
2022-10-05T11:03:08.379Z,5.60
2022-10-05T11:05:53.950Z,6.53
2022-10-05T11:08:41.676Z,6.40
2022-10-05T11:11:54.463Z,5.60
2022-10-05T11:14:47.692Z,5.85
2022-10-05T11:17:31.624Z,5.45
2022-10-05T11:20:22.068Z,6.20
2022-10-05T11:22:51.635Z,5.93
2022-10-05T11:25:46.579Z,6.85
2022-10-05T11:28:52.827Z,6.30
2022-10-05T11:31:57.732Z,5.90
2022-10-05T11:34:38.416Z,5.13
2022-10-05T11:37:31.691Z,5.35
2022-10-05T11:40:27.182Z,4.63
2022-10-05T11:42:56.634Z,3.78
2022-10-05T11:45:41.853Z,3.67
2022-10-05T11:48:23.043Z,3.92
2022-10-05T11:51:03.610Z,3.75
2022-10-05T11:53:42.970Z,3.45
2022-10-05T11:56:25.685Z,3.97
2022-10-05T11:59:30.536Z,4.57
2022-10-05T12:02:23.244Z,3.92
2022-10-05T12:05:13.161Z,4.18
2022-10-05T12:08:03.915Z,3.50
2022-10-05T12:10:55.661Z,3.55
2022-10-05T12:13:46.390Z,2.42
2022-10-05T12:16:22.614Z,2.88
2022-10-05T12:19:06.617Z,2.38
2022-10-05T12:21:49.971Z,2.38
2022-10-05T12:24:31.461Z,1.30
2022-10-05T12:27:19.583Z,1.70
2022-10-05T12:29:54.230Z,1.58
2022-10-05T12:32:26.395Z,1.75
2022-10-05T12:35:03.153Z,1.27
2022-10-05T12:37:54.051Z,1.55
2022-10-05T12:40:28.622Z,1.58
2022-10-05T12:43:20.908Z,1.50
2022-10-05T12:45:59.443Z,1.45
2022-10-05T12:48:47.118Z,1.80
2022-10-05T12:51:20.035Z,1.85
2022-10-05T12:54:01.271Z,1.60
2022-10-05T12:57:04.379Z,1.48
2022-10-05T13:00:08.356Z,1.30
2022-10-05T13:05:08.785Z,1.38
2022-10-05T13:08:05.727Z,1.23
2022-10-05T13:10:46.808Z,1.15
2022-10-05T13:13:25.656Z,1.67
2022-10-05T13:16:04.259Z,1.25
2022-10-05T13:19:12.502Z,1.48
2022-10-05T13:21:45.937Z,1.25
2022-10-05T13:24:22.184Z,1.23
2022-10-05T13:27:03.873Z,1.25
2022-10-05T13:29:55.601Z,1.50
2022-10-05T13:32:47.855Z,1.20
2022-10-05T13:35:44.362Z,1.35
2022-10-05T13:38:53.829Z,1.05
2022-10-05T13:41:32.802Z,1.10
2022-10-05T13:44:24.256Z,1.50
2022-10-05T13:47:01.011Z,1.42
2022-10-05T13:49:50.599Z,1.35
2022-10-05T13:52:37.050Z,1.38
2022-10-05T13:55:30.779Z,1.20
2022-10-05T13:58:05.903Z,1.00
2022-10-05T14:00:40.686Z,1.10
2022-10-05T14:03:24.046Z,1.00
2022-10-05T14:06:03.633Z,1.30
2022-10-05T14:08:35.935Z,1.42
2022-10-05T14:11:23.296Z,1.20
2022-10-05T14:13:50.096Z,1.52
2022-10-05T14:16:23.811Z,1.35
2022-10-05T14:19:06.293Z,1.10
2022-10-05T14:22:11.523Z,1.70
2022-10-05T14:24:49.717Z,1.23
2022-10-05T14:27:54.731Z,1.40
2022-10-05T14:30:25.749Z,1.00
2022-10-05T14:33:03.460Z,1.13
2022-10-05T14:35:44.462Z,1.63
2022-10-05T14:38:26.299Z,1.40
2022-10-05T14:41:06.067Z,1.27
2022-10-05T14:43:34.126Z,1.55
2022-10-05T14:46:25.389Z,1.00
2022-10-05T14:49:20.994Z,1.23
2022-10-05T14:51:49.063Z,1.08
2022-10-05T14:54:25.124Z,1.25
2022-10-05T14:57:05.280Z,1.45
2022-10-05T14:59:31.684Z,1.20
2022-10-05T15:02:18.906Z,1.75
2022-10-05T15:05:01.744Z,1.10
2022-10-05T15:07:36.061Z,1.52
2022-10-05T15:10:30.393Z,1.20
2022-10-05T15:13:08.054Z,1.23
2022-10-05T15:15:44.716Z,1.25
2022-10-05T15:18:36.329Z,1.33
2022-10-05T15:21:28.478Z,1.58
2022-10-05T15:24:09.325Z,0.82
2022-10-05T15:26:53.306Z,0.90
2022-10-05T15:32:24.057Z,1.52
2022-10-05T15:35:28.791Z,1.58
2022-10-05T15:38:20.888Z,1.30
2022-10-05T15:41:09.465Z,1.38
2022-10-05T15:44:29.318Z,1.20
2022-10-05T15:47:03.944Z,1.20
2022-10-05T15:49:46.841Z,1.17
2022-10-05T15:52:24.156Z,1.20
2022-10-05T15:55:04.908Z,1.73
2022-10-05T15:57:56.252Z,1.70
2022-10-05T16:00:25.344Z,1.60
2022-10-05T16:03:13.927Z,1.30
2022-10-05T16:06:27.243Z,1.52
2022-10-05T16:09:09.153Z,1.65
2022-10-05T16:12:00.188Z,1.80
2022-10-05T16:15:11.778Z,1.40
2022-10-05T16:18:03.044Z,2.35
2022-10-05T16:20:35.808Z,1.70
2022-10-05T16:23:13.569Z,1.63
2022-10-05T16:26:09.328Z,1.30
2022-10-05T16:28:49.819Z,1.60
2022-10-05T16:31:26.422Z,1.50
2022-10-05T16:34:01.002Z,1.80
2022-10-05T16:36:50.343Z,1.45
2022-10-05T16:39:35.217Z,1.95
2022-10-05T16:46:03.162Z,2.75
2022-10-05T16:48:39.933Z,2.42
2022-10-05T16:51:21.652Z,1.90
2022-10-05T16:54:11.632Z,2.05
2022-10-05T16:57:12.484Z,1.92
2022-10-05T16:59:57.426Z,2.83
2022-10-05T17:02:39.056Z,2.15
2022-10-05T17:05:24.086Z,5.68
2022-10-05T17:08:11.925Z,3.10
2022-10-05T17:10:57.314Z,1.30
2022-10-05T17:13:44.897Z,1.30
2022-10-05T17:16:37.590Z,3.70
2022-10-05T17:19:36.381Z,2.08
2022-10-05T17:22:32.302Z,2.20
2022-10-05T17:25:10.206Z,1.52
2022-10-05T17:27:56.500Z,1.90
2022-10-05T17:30:36.112Z,4.72
2022-10-05T17:33:14.201Z,4.53
2022-10-05T17:35:58.187Z,2.33
2022-10-05T17:38:30.648Z,1.90
2022-10-05T17:41:19.046Z,1.40
2022-10-05T17:44:15.988Z,1.88
2022-10-05T17:46:51.888Z,1.65
2022-10-05T17:49:39.396Z,1.77
2022-10-05T17:52:44.815Z,1.40
2022-10-05T17:55:45.598Z,1.58
2022-10-05T17:59:16.321Z,1.17
2022-10-05T18:02:03.632Z,1.13
2022-10-05T18:05:00.596Z,1.58
2022-10-05T18:07:27.601Z,1.23
2022-10-05T18:09:58.644Z,1.52
2022-10-05T18:12:47.176Z,1.50
2022-10-05T18:15:23.067Z,1.20
2022-10-05T18:17:51.232Z,1.60
2022-10-05T18:20:27.001Z,1.55
2022-10-05T18:23:10.819Z,1.58
2022-10-05T18:25:44.430Z,2.20
2022-10-05T18:28:22.635Z,2.33
2022-10-05T18:31:22.066Z,1.90
2022-10-05T18:34:30.455Z,2.13
2022-10-05T18:37:41.821Z,1.30
2022-10-05T18:40:45.882Z,3.97
2022-10-05T18:43:29.034Z,4.28
2022-10-05T18:46:28.159Z,2.25
2022-10-05T18:49:47.478Z,3.92
2022-10-05T18:52:55.093Z,3.08
2022-10-05T18:55:26.671Z,1.33
2022-10-05T18:58:31.225Z,1.45
2022-10-05T19:01:18.870Z,1.65
2022-10-05T19:04:48.358Z,1.27
2022-10-05T19:07:25.420Z,1.02
2022-10-05T19:09:57.553Z,1.02
2022-10-05T19:12:50.652Z,1.33
2022-10-05T19:15:41.021Z,1.30
2022-10-05T19:22:34.874Z,1.42
2022-10-05T19:25:47.460Z,1.50
2022-10-05T19:28:18.363Z,1.10
2022-10-05T19:30:47.909Z,1.70
2022-10-05T19:33:38.775Z,1.13
2022-10-05T19:36:35.437Z,1.30
2022-10-05T19:39:23.634Z,1.20
2022-10-05T19:42:05.788Z,1.25
2022-10-05T19:45:05.001Z,1.45
2022-10-05T19:47:44.679Z,1.05
2022-10-05T19:50:23.471Z,1.27
2022-10-05T19:53:11.317Z,1.65
2022-10-05T19:55:39.552Z,1.10
2022-10-05T19:58:17.064Z,1.13
2022-10-05T20:00:45.755Z,1.48
2022-10-05T20:03:19.353Z,1.40
2022-10-05T20:05:45.956Z,1.42
2022-10-05T20:08:17.835Z,1.27
2022-10-05T20:10:46.352Z,2.00
2022-10-05T20:13:22.929Z,1.40
2022-10-05T20:16:45.742Z,1.55
2022-10-05T20:19:56.096Z,2.53
2022-10-05T20:22:30.861Z,1.50
2022-10-05T20:25:28.836Z,1.42
2022-10-05T20:27:56.754Z,1.33
2022-10-05T20:30:27.852Z,1.48
2022-10-05T20:32:59.528Z,1.38
2022-10-05T20:35:30.363Z,1.45
2022-10-05T20:38:00.901Z,1.85
2022-10-05T20:40:29.247Z,1.80
2022-10-05T20:42:56.857Z,1.75
2022-10-05T20:45:23.654Z,2.30
2022-10-05T20:47:50.726Z,2.00
2022-10-05T20:50:17.768Z,1.90
2022-10-05T20:52:44.434Z,1.83
2022-10-05T20:55:11.927Z,1.92
2022-10-05T20:57:41.826Z,2.08
2022-10-05T21:00:11.075Z,1.48
2022-10-05T21:02:39.364Z,1.88
2022-10-05T21:05:07.525Z,2.17
2022-10-05T21:07:34.303Z,1.90
2022-10-05T21:10:01.239Z,1.83
2022-10-05T21:12:27.816Z,2.25
2022-10-05T21:14:54.418Z,1.83
2022-10-05T21:17:20.916Z,1.80
2022-10-05T21:19:47.443Z,2.40
2022-10-05T21:22:13.991Z,2.50
2022-10-05T21:24:41.375Z,1.85
2022-10-05T21:27:09.540Z,1.98
2022-10-05T21:29:36.961Z,1.92
2022-10-05T21:32:08.293Z,1.77
2022-10-05T21:34:35.131Z,2.20
2022-10-05T21:37:01.702Z,2.40
2022-10-05T21:39:28.271Z,3.50
2022-10-05T21:41:54.783Z,2.53
2022-10-05T21:44:21.259Z,2.00
2022-10-05T21:46:48.469Z,2.05
2022-10-05T21:49:18.888Z,2.17
2022-10-05T21:51:47.174Z,2.38
2022-10-05T21:54:20.996Z,3.13
2022-10-05T21:56:52.278Z,2.65
2022-10-05T21:59:22.302Z,3.20
