createdAt,value
2022-12-12T04:21:54.588Z,-4.60
2022-12-12T04:37:08.887Z,-5.00
2022-12-12T04:39:40.631Z,-5.10
2022-12-12T04:42:10.716Z,-5.10
2022-12-12T04:44:41.751Z,-5.10
2022-12-12T04:47:11.093Z,-5.10
2022-12-12T04:49:42.703Z,-5.10
2022-12-12T04:52:14.263Z,-5.10
2022-12-12T04:54:48.922Z,-5.10
2022-12-12T04:57:22.128Z,-5.20
2022-12-12T04:59:50.541Z,-5.10
2022-12-12T05:02:25.377Z,-5.20
2022-12-12T05:04:58.534Z,-5.10
2022-12-12T05:07:39.310Z,-5.20
2022-12-12T05:10:14.128Z,-5.00
2022-12-12T05:12:44.490Z,-5.10
2022-12-12T05:15:13.882Z,-5.00
2022-12-12T05:17:45.542Z,-5.00
2022-12-12T05:20:14.228Z,-5.20
2022-12-12T05:22:42.294Z,-5.00
2022-12-12T05:25:12.337Z,-5.00
2022-12-12T05:27:40.582Z,-5.10
2022-12-12T05:30:09.804Z,-5.20
2022-12-12T05:32:37.869Z,-5.20
2022-12-12T05:35:07.163Z,-5.40
2022-12-12T05:37:35.171Z,-5.20
2022-12-12T05:40:03.197Z,-5.30
2022-12-12T05:42:32.555Z,-5.20
2022-12-12T05:45:00.839Z,-5.10
2022-12-12T05:47:28.791Z,-5.10
2022-12-12T05:49:56.817Z,-5.30
2022-12-12T05:52:24.851Z,-4.70
2022-12-12T05:54:52.911Z,-4.80
2022-12-12T05:57:21.166Z,-4.50
2022-12-12T05:59:50.575Z,-4.50
2022-12-12T06:02:18.808Z,-4.40
2022-12-12T06:04:46.884Z,-4.40
2022-12-12T06:07:14.949Z,-4.50
2022-12-12T06:09:42.990Z,-4.50
2022-12-12T06:12:10.979Z,-4.50
2022-12-12T06:14:38.956Z,-4.40
2022-12-12T06:17:08.331Z,-4.30
2022-12-12T06:19:36.378Z,-4.30
2022-12-12T06:22:04.587Z,-4.30
2022-12-12T06:24:32.649Z,-4.30
2022-12-12T06:27:00.940Z,-4.20
2022-12-12T06:29:28.936Z,-4.30
2022-12-12T06:31:56.980Z,-4.20
2022-12-12T06:34:26.496Z,-4.30
2022-12-12T06:36:54.572Z,-4.20
2022-12-12T06:39:22.689Z,-4.20
2022-12-12T06:41:50.723Z,-4.00
2022-12-12T06:44:18.881Z,-4.00
2022-12-12T06:46:46.954Z,-3.90
2022-12-12T06:49:15.013Z,-3.80
2022-12-12T06:51:44.959Z,-3.90
2022-12-12T06:54:13.388Z,-3.80
2022-12-12T06:56:47.719Z,-3.70
2022-12-12T06:59:16.717Z,-3.70
2022-12-12T07:01:45.105Z,-3.70
2022-12-12T07:04:13.971Z,-3.70
2022-12-12T07:06:42.103Z,-3.60
2022-12-12T07:09:12.114Z,-3.60
2022-12-12T07:11:41.569Z,-3.50
2022-12-12T07:14:10.943Z,-3.50
2022-12-12T07:16:39.349Z,-3.40
2022-12-12T07:19:07.400Z,-3.30
2022-12-12T07:21:35.441Z,-3.40
2022-12-12T07:24:03.455Z,-3.50
2022-12-12T07:26:33.157Z,-3.90
2022-12-12T07:29:03.731Z,-3.30
2022-12-12T07:31:32.088Z,-3.30
2022-12-12T07:34:00.157Z,-3.30
2022-12-12T07:36:28.259Z,-3.10
2022-12-12T07:38:56.256Z,-3.10
2022-12-12T07:41:24.268Z,-3.20
2022-12-12T07:43:53.743Z,-3.30
2022-12-12T07:46:25.528Z,-3.40
2022-12-12T07:48:54.374Z,-3.20
2022-12-12T07:51:24.078Z,-3.10
2022-12-12T07:53:52.179Z,-2.90
2022-12-12T07:56:21.358Z,-2.90
2022-12-12T07:58:49.863Z,-2.90
2022-12-12T08:01:21.877Z,-2.90
2022-12-12T08:03:50.639Z,-2.90
2022-12-12T08:06:19.813Z,-3.00
2022-12-12T08:08:48.746Z,-3.00
2022-12-12T08:11:20.243Z,-3.00
2022-12-12T08:13:48.683Z,-3.00
2022-12-12T08:16:18.583Z,-2.90
2022-12-12T08:18:49.036Z,-2.80
2022-12-12T08:21:25.384Z,-2.70
2022-12-12T08:23:56.956Z,-2.50
2022-12-12T08:26:26.260Z,-2.50
2022-12-12T08:28:54.769Z,-2.30
2022-12-12T08:31:23.868Z,-2.20
2022-12-12T08:33:53.676Z,-2.40
2022-12-12T08:36:23.738Z,-2.40
2022-12-12T08:38:52.343Z,-2.40
2022-12-12T08:41:20.838Z,-2.40
2022-12-12T08:43:49.139Z,-2.20
2022-12-12T08:46:19.179Z,-2.40
2022-12-12T08:48:48.090Z,-2.20
2022-12-12T08:51:18.349Z,-2.20
2022-12-12T08:53:46.960Z,-2.20
2022-12-12T08:56:14.963Z,-2.20
2022-12-12T08:58:43.051Z,-2.10
2022-12-12T09:01:12.274Z,-2.00
2022-12-12T09:03:40.821Z,-2.00
2022-12-12T09:06:10.183Z,-1.90
2022-12-12T09:08:40.125Z,-1.90
2022-12-12T09:11:08.727Z,-1.90
2022-12-12T09:13:37.733Z,-1.90
2022-12-12T09:16:06.426Z,-1.90
2022-12-12T09:18:35.066Z,-1.80
2022-12-12T09:21:03.340Z,-1.80
2022-12-12T09:23:31.625Z,-1.70
2022-12-12T09:26:05.904Z,-2.10
2022-12-12T09:28:34.339Z,-2.20
2022-12-12T09:31:04.874Z,-2.40
2022-12-12T09:33:33.034Z,-2.40
2022-12-12T09:36:02.317Z,-2.40
2022-12-12T09:38:30.600Z,-2.30
2022-12-12T09:41:02.561Z,-2.10
2022-12-12T09:43:34.812Z,-2.00
2022-12-12T09:46:06.091Z,-1.90
2022-12-12T09:48:41.916Z,-1.80
2022-12-12T09:51:11.629Z,-1.70
2022-12-12T09:53:40.829Z,-1.60
2022-12-12T09:56:20.585Z,-1.30
2022-12-12T09:58:56.976Z,-1.40
2022-12-12T10:01:31.257Z,-1.30
2022-12-12T10:04:11.983Z,-1.20
2022-12-12T10:06:45.037Z,-1.40
2022-12-12T10:09:34.809Z,-1.40
2022-12-12T10:12:08.624Z,-1.50
2022-12-12T10:14:40.349Z,-1.50
2022-12-12T10:17:13.048Z,-1.70
2022-12-12T10:19:50.234Z,-1.80
2022-12-12T10:22:26.761Z,-1.70
2022-12-12T10:25:00.802Z,-1.80
2022-12-12T10:27:31.138Z,-1.80
2022-12-12T10:30:08.074Z,-1.60
2022-12-12T10:32:45.726Z,-1.70
2022-12-12T10:35:26.416Z,-1.80
2022-12-12T10:38:05.138Z,-1.80
2022-12-12T10:40:46.688Z,-1.70
2022-12-12T10:43:22.364Z,-1.70
2022-12-12T10:46:23.503Z,-1.40
2022-12-12T10:48:53.671Z,-2.10
2022-12-12T10:51:24.993Z,-2.10
2022-12-12T10:53:53.344Z,-2.00
2022-12-12T10:56:25.356Z,-1.80
2022-12-12T10:58:56.661Z,-2.10
2022-12-12T11:02:00.323Z,-2.10
2022-12-12T11:04:17.263Z,-2.10
2022-12-12T11:06:49.604Z,-1.90
2022-12-12T11:09:22.816Z,-1.90
2022-12-12T11:12:01.638Z,-1.80
2022-12-12T11:14:34.838Z,-1.70
2022-12-12T11:17:03.234Z,-1.60
2022-12-12T11:19:38.798Z,-1.50
2022-12-12T11:22:06.939Z,-1.50
2022-12-12T11:24:45.115Z,-1.40
2022-12-12T11:27:22.430Z,-1.40
2022-12-12T11:29:53.944Z,-1.40
2022-12-12T11:32:25.523Z,-1.20
2022-12-12T11:34:58.425Z,-1.10
2022-12-12T11:37:30.113Z,-1.00
2022-12-12T11:39:58.698Z,-1.10
2022-12-12T11:42:29.334Z,-0.90
2022-12-12T11:45:02.428Z,-0.90
2022-12-12T11:47:38.292Z,-0.90
2022-12-12T11:50:18.817Z,-0.90
2022-12-12T11:52:47.142Z,-0.90
2022-12-12T11:55:17.514Z,-0.90
2022-12-12T11:58:08.119Z,-0.90
2022-12-12T12:25:10.049Z,-0.70
2022-12-12T12:27:44.204Z,-0.70
2022-12-12T12:30:22.746Z,-0.50
2022-12-12T12:33:21.101Z,-0.50
2022-12-12T12:36:02.191Z,-0.50
2022-12-12T12:38:48.431Z,-0.60
2022-12-12T12:41:35.204Z,-0.50
2022-12-12T12:44:21.126Z,-0.40
2022-12-12T12:46:56.932Z,-0.40
2022-12-12T12:49:28.415Z,-0.30
2022-12-12T12:52:00.239Z,-0.30
2022-12-12T12:54:33.378Z,-0.20
2022-12-12T12:57:08.366Z,-0.10
2022-12-12T12:59:39.839Z,-0.20
2022-12-12T13:02:26.793Z,0.00
2022-12-12T13:05:06.813Z,0.00
2022-12-12T13:07:42.301Z,0.00
2022-12-12T13:10:19.452Z,0.00
2022-12-12T13:12:55.099Z,0.40
2022-12-12T13:15:27.949Z,0.10
2022-12-12T13:18:01.449Z,0.10
2022-12-12T13:20:33.732Z,0.10
2022-12-12T13:23:20.460Z,0.10
2022-12-12T13:25:55.496Z,0.20
2022-12-12T13:28:29.175Z,0.20
2022-12-12T13:31:13.638Z,0.20
2022-12-12T13:33:44.552Z,0.10
2022-12-12T13:36:17.892Z,0.30
2022-12-12T13:38:50.464Z,0.20
2022-12-12T13:41:19.048Z,0.10
2022-12-12T13:43:50.139Z,0.10
2022-12-12T13:46:51.610Z,0.10
2022-12-12T13:49:27.600Z,0.10
2022-12-12T13:52:23.821Z,0.10
2022-12-12T13:54:54.655Z,0.20
2022-12-12T13:57:33.511Z,0.10
2022-12-12T14:00:30.517Z,0.10
2022-12-12T14:03:25.080Z,0.10
2022-12-12T14:05:54.835Z,0.00
2022-12-12T14:08:31.903Z,0.00
2022-12-12T14:11:02.802Z,0.20
2022-12-12T14:13:50.942Z,0.10
2022-12-12T14:16:23.326Z,0.10
2022-12-12T14:19:33.381Z,0.10
2022-12-12T14:22:01.605Z,0.10
2022-12-12T14:25:04.929Z,0.10
2022-12-12T14:28:03.740Z,0.00
2022-12-12T14:30:44.262Z,0.00
2022-12-12T14:33:39.980Z,0.00
2022-12-12T14:36:26.640Z,0.10
2022-12-12T14:39:05.494Z,0.30
2022-12-12T14:41:38.587Z,0.10
2022-12-12T14:44:37.164Z,0.00
2022-12-12T14:47:09.043Z,0.00
2022-12-12T14:49:38.476Z,-0.10
2022-12-12T14:52:06.696Z,-0.20
2022-12-12T14:54:34.727Z,-0.20
2022-12-12T14:57:03.273Z,-0.30
2022-12-12T14:59:35.131Z,-0.30
2022-12-12T15:02:17.038Z,-0.40
2022-12-12T15:04:49.877Z,-0.40
2022-12-12T15:07:25.671Z,-0.40
2022-12-12T15:09:53.842Z,-0.20
2022-12-12T15:12:23.697Z,-0.60
2022-12-12T15:14:57.552Z,-0.60
2022-12-12T15:17:30.243Z,-0.70
2022-12-12T15:20:02.969Z,-0.80
2022-12-12T15:22:33.577Z,-0.70
2022-12-12T15:25:04.482Z,-0.90
2022-12-12T15:27:41.921Z,-0.90
2022-12-12T15:30:22.861Z,-1.00
2022-12-12T15:32:51.135Z,-1.00
2022-12-12T15:35:22.922Z,-1.10
2022-12-12T15:37:55.910Z,-1.40
2022-12-12T15:40:28.101Z,-1.60
2022-12-12T15:42:59.337Z,-1.70
2022-12-12T15:45:32.575Z,-1.80
2022-12-12T15:48:01.135Z,-1.90
2022-12-12T15:50:37.464Z,-2.00
2022-12-12T15:53:18.071Z,-2.10
2022-12-12T15:55:53.770Z,-2.30
2022-12-12T15:58:29.237Z,-2.40
2022-12-12T16:01:06.368Z,-2.40
2022-12-12T16:03:35.149Z,-2.50
2022-12-12T16:06:15.240Z,-2.50
2022-12-12T16:08:49.188Z,-2.40
2022-12-12T16:11:49.432Z,-2.60
2022-12-12T16:14:40.043Z,-2.70
2022-12-12T16:17:13.133Z,-3.00
2022-12-12T16:19:44.194Z,-3.10
2022-12-12T16:22:25.155Z,-3.20
2022-12-12T16:24:55.619Z,-3.20
2022-12-12T16:27:24.222Z,-3.20
2022-12-12T16:29:52.422Z,-3.30
2022-12-12T16:32:21.409Z,-3.40
2022-12-12T16:34:49.795Z,-3.50
2022-12-12T16:37:19.992Z,-3.60
2022-12-12T16:39:48.307Z,-3.50
2022-12-12T16:42:17.742Z,-3.70
2022-12-12T16:44:46.528Z,-3.80
2022-12-12T16:47:17.066Z,-4.00
2022-12-12T16:49:45.584Z,-4.00
2022-12-12T16:52:14.750Z,-4.00
2022-12-12T16:54:51.127Z,-4.10
2022-12-12T16:57:21.541Z,-4.10
2022-12-12T16:59:49.589Z,-4.00
2022-12-12T17:02:20.817Z,-3.80
2022-12-12T17:04:49.327Z,-3.90
2022-12-12T17:07:17.732Z,-4.10
2022-12-12T17:09:47.112Z,-4.20
2022-12-12T17:12:15.674Z,-4.30
2022-12-12T17:14:44.035Z,-4.40
2022-12-12T17:17:12.057Z,-4.40
2022-12-12T17:19:40.209Z,-4.50
2022-12-12T17:22:08.331Z,-4.60
2022-12-12T17:24:36.328Z,-4.50
2022-12-12T17:27:05.656Z,-4.60
2022-12-12T17:29:33.739Z,-4.60
2022-12-12T17:32:01.768Z,-4.60
2022-12-12T17:34:29.771Z,-4.40
2022-12-12T17:36:57.771Z,-4.40
2022-12-12T17:39:25.731Z,-4.40
2022-12-12T17:41:53.689Z,-4.50
2022-12-12T17:44:23.768Z,-4.70
2022-12-12T17:46:51.697Z,-4.70
2022-12-12T17:49:20.040Z,-4.60
2022-12-12T17:51:48.039Z,-4.60
2022-12-12T17:54:21.059Z,-4.70
2022-12-12T17:56:50.512Z,-4.80
2022-12-12T17:59:18.570Z,-5.10
2022-12-12T18:01:53.690Z,-5.00
2022-12-12T18:04:27.706Z,-5.00
2022-12-12T18:06:57.726Z,-4.90
2022-12-12T18:09:26.487Z,-5.00
2022-12-12T18:11:54.697Z,-4.80
2022-12-12T18:14:22.787Z,-4.80
2022-12-12T18:16:53.418Z,-4.90
2022-12-12T18:19:22.700Z,-5.10
2022-12-12T18:22:00.889Z,-5.20
2022-12-12T18:24:30.376Z,-5.10
2022-12-12T18:27:00.248Z,-5.10
2022-12-12T18:29:28.671Z,-5.30
2022-12-12T18:31:58.229Z,-5.40
2022-12-12T18:34:26.463Z,-5.50
2022-12-12T18:36:54.738Z,-5.40
2022-12-12T18:39:22.771Z,-5.40
2022-12-12T18:41:51.985Z,-6.10
2022-12-12T18:44:20.245Z,-5.60
2022-12-12T18:46:50.719Z,-5.50
2022-12-12T18:49:20.355Z,-5.50
2022-12-12T18:51:49.012Z,-5.50
2022-12-12T18:54:18.484Z,-5.40
2022-12-12T18:56:47.777Z,-5.30
2022-12-12T18:59:16.443Z,-5.40
2022-12-12T19:01:44.702Z,-5.50
2022-12-12T19:04:20.902Z,-5.60
2022-12-12T19:06:52.576Z,-5.60
2022-12-12T19:09:21.697Z,-5.70
2022-12-12T19:11:49.765Z,-5.60
2022-12-12T19:14:18.311Z,-5.50
2022-12-12T19:16:46.791Z,-5.40
2022-12-12T19:19:15.539Z,-5.40
2022-12-12T19:21:43.942Z,-5.40
2022-12-12T19:24:13.790Z,-5.40
2022-12-12T19:26:44.670Z,-5.60
2022-12-12T19:29:14.496Z,-5.70
2022-12-12T19:31:43.000Z,-5.90
2022-12-12T19:34:13.177Z,-5.90
2022-12-12T19:36:41.422Z,-5.90
2022-12-12T19:39:11.473Z,-6.00
2022-12-12T19:41:40.831Z,-6.00
2022-12-12T19:44:12.540Z,-6.10
2022-12-12T19:46:42.228Z,-6.10
2022-12-12T19:49:12.766Z,-6.00
2022-12-12T19:51:40.940Z,-6.00
2022-12-12T19:54:10.632Z,-5.90
2022-12-12T19:56:41.675Z,-5.90
2022-12-12T19:59:12.054Z,-6.10
2022-12-12T20:01:40.213Z,-6.00
2022-12-12T20:04:09.911Z,-6.20
2022-12-12T20:06:45.323Z,-6.20
2022-12-12T20:09:14.361Z,-6.10
2022-12-12T20:11:45.306Z,-6.10
2022-12-12T20:14:14.226Z,-6.10
2022-12-12T20:16:42.274Z,-6.20
2022-12-12T20:19:10.962Z,-6.30
2022-12-12T20:24:28.979Z,-6.40
2022-12-12T20:26:59.410Z,-6.40
2022-12-12T20:29:27.599Z,-6.40
2022-12-12T20:31:55.621Z,-6.40
2022-12-12T20:34:24.824Z,-6.50
2022-12-12T20:36:55.485Z,-6.30
2022-12-12T20:39:25.077Z,-6.50
2022-12-12T20:41:54.282Z,-6.50
2022-12-12T20:44:25.714Z,-6.50
2022-12-12T20:46:54.168Z,-6.40
2022-12-12T20:49:24.673Z,-6.40
2022-12-12T20:51:56.447Z,-6.40
2022-12-12T20:56:56.047Z,-6.50
2022-12-12T20:59:26.168Z,-6.50
2022-12-12T21:01:54.543Z,-6.70
