createdAt,value
2023-04-06T00:01:01.860Z,100.00
2023-04-06T00:03:28.866Z,100.00
2023-04-06T00:05:56.836Z,100.00
2023-04-06T00:08:24.816Z,100.00
2023-04-06T00:10:51.712Z,100.00
2023-04-06T00:13:18.909Z,100.00
2023-04-06T00:15:45.922Z,100.00
2023-04-06T00:18:12.957Z,100.00
2023-04-06T00:20:40.363Z,100.00
2023-04-06T00:23:07.402Z,100.00
2023-04-06T00:25:34.277Z,100.00
2023-04-06T00:28:01.427Z,100.00
2023-04-06T00:30:28.290Z,100.00
2023-04-06T00:32:55.242Z,100.00
2023-04-06T00:35:22.440Z,100.00
2023-04-06T00:37:49.481Z,100.00
2023-04-06T00:40:17.173Z,100.00
2023-04-06T00:42:44.188Z,100.00
2023-04-06T00:45:12.224Z,100.00
2023-04-06T00:47:39.246Z,100.00
2023-04-06T00:50:07.083Z,100.00
2023-04-06T00:52:36.825Z,100.00
2023-04-06T00:55:05.011Z,100.00
2023-04-06T00:57:32.920Z,100.00
2023-04-06T01:00:00.355Z,100.00
2023-04-06T01:02:27.475Z,100.00
2023-04-06T01:04:55.610Z,100.00
2023-04-06T01:07:22.676Z,100.00
2023-04-06T01:09:49.641Z,100.00
2023-04-06T01:12:16.788Z,100.00
2023-04-06T01:14:43.781Z,100.00
2023-04-06T01:17:11.112Z,100.00
2023-04-06T01:19:38.266Z,100.00
2023-04-06T01:22:05.689Z,100.00
2023-04-06T01:24:33.353Z,100.00
2023-04-06T01:27:00.524Z,100.00
2023-04-06T01:29:27.678Z,100.00
2023-04-06T01:31:54.666Z,100.00
2023-04-06T01:34:21.734Z,100.00
2023-04-06T01:36:48.752Z,100.00
2023-04-06T01:39:15.891Z,100.00
2023-04-06T01:41:42.950Z,100.00
2023-04-06T01:44:09.820Z,100.00
2023-04-06T01:46:36.796Z,100.00
2023-04-06T01:49:03.732Z,100.00
2023-04-06T01:51:31.367Z,100.00
2023-04-06T01:53:58.303Z,100.00
2023-04-06T01:56:25.780Z,100.00
2023-04-06T01:58:52.827Z,100.00
2023-04-06T02:01:19.869Z,100.00
2023-04-06T02:03:46.881Z,100.00
2023-04-06T02:06:13.791Z,100.00
2023-04-06T02:08:41.081Z,100.00
2023-04-06T02:11:07.999Z,100.00
2023-04-06T02:13:35.236Z,100.00
2023-04-06T02:16:03.804Z,100.00
2023-04-06T02:18:33.594Z,100.00
2023-04-06T02:21:00.480Z,100.00
2023-04-06T02:23:27.871Z,100.00
2023-04-06T02:25:54.762Z,100.00
2023-04-06T02:28:21.656Z,100.00
2023-04-06T02:30:49.037Z,100.00
2023-04-06T02:33:15.974Z,100.00
2023-04-06T02:35:42.916Z,100.00
2023-04-06T02:38:09.834Z,100.00
2023-04-06T02:40:36.733Z,100.00
2023-04-06T02:43:03.684Z,100.00
2023-04-06T02:45:30.618Z,100.00
2023-04-06T02:47:57.510Z,100.00
2023-04-06T02:50:24.445Z,100.00
2023-04-06T02:52:52.684Z,100.00
2023-04-06T02:55:22.260Z,100.00
2023-04-06T02:57:49.429Z,100.00
2023-04-06T03:00:16.868Z,100.00
2023-04-06T03:02:43.972Z,100.00
2023-04-06T03:05:10.981Z,100.00
2023-04-06T03:07:37.933Z,100.00
2023-04-06T03:10:05.429Z,100.00
2023-04-06T03:12:32.339Z,100.00
2023-04-06T03:14:59.236Z,100.00
2023-04-06T03:17:26.348Z,100.00
2023-04-06T03:19:53.470Z,100.00
2023-04-06T03:22:21.947Z,100.00
2023-04-06T03:24:49.132Z,100.00
2023-04-06T03:27:16.187Z,100.00
2023-04-06T03:29:43.094Z,100.00
2023-04-06T03:32:11.539Z,100.00
2023-04-06T03:34:40.107Z,100.00
2023-04-06T03:37:10.482Z,100.00
2023-04-06T03:39:38.102Z,100.00
2023-04-06T03:42:05.251Z,100.00
2023-04-06T03:44:32.188Z,100.00
2023-04-06T03:46:59.180Z,100.00
2023-04-06T03:49:29.591Z,100.00
2023-04-06T03:51:57.977Z,100.00
2023-04-06T03:54:25.209Z,100.00
2023-04-06T03:56:52.089Z,100.00
2023-04-06T03:59:19.086Z,100.00
2023-04-06T04:01:46.013Z,100.00
2023-04-06T04:04:12.917Z,100.00
2023-04-06T04:06:40.074Z,100.00
2023-04-06T04:09:07.120Z,100.00
2023-04-06T04:11:34.097Z,100.00
2023-04-06T04:14:01.371Z,100.00
2023-04-06T04:16:28.359Z,100.00
2023-04-06T04:18:55.282Z,100.00
2023-04-06T04:21:22.221Z,100.00
2023-04-06T04:23:49.170Z,100.00
2023-04-06T04:26:16.290Z,100.00
2023-04-06T04:28:43.178Z,100.00
2023-04-06T04:31:10.078Z,100.00
2023-04-06T04:33:37.541Z,100.00
2023-04-06T04:36:04.996Z,100.00
2023-04-06T04:38:32.093Z,100.00
2023-04-06T04:40:58.954Z,100.00
2023-04-06T04:43:25.918Z,100.00
2023-04-06T04:45:53.694Z,100.00
2023-04-06T04:48:20.732Z,100.00
2023-04-06T04:50:47.636Z,100.00
2023-04-06T04:53:14.689Z,100.00
2023-04-06T04:55:42.071Z,100.00
2023-04-06T04:58:10.348Z,100.00
2023-04-06T05:00:37.322Z,100.00
2023-04-06T05:03:06.290Z,100.00
2023-04-06T05:05:33.225Z,100.00
2023-04-06T05:08:00.369Z,100.00
2023-04-06T05:10:27.491Z,100.00
2023-04-06T05:12:54.411Z,100.00
2023-04-06T05:15:21.734Z,100.00
2023-04-06T05:17:48.741Z,100.00
2023-04-06T05:20:15.917Z,100.00
2023-04-06T05:22:42.795Z,100.00
2023-04-06T05:25:10.027Z,100.00
2023-04-06T05:27:36.954Z,100.00
2023-04-06T05:30:04.784Z,100.00
2023-04-06T05:32:31.781Z,100.00
2023-04-06T05:34:58.925Z,100.00
2023-04-06T05:37:25.821Z,100.00
2023-04-06T05:39:52.805Z,100.00
2023-04-06T05:42:19.745Z,100.00
2023-04-06T05:44:46.742Z,100.00
2023-04-06T05:47:13.971Z,100.00
2023-04-06T05:49:43.101Z,100.00
2023-04-06T05:52:11.420Z,100.00
2023-04-06T05:54:38.595Z,100.00
2023-04-06T05:57:05.954Z,100.00
2023-04-06T05:59:33.234Z,100.00
2023-04-06T06:02:02.442Z,100.00
2023-04-06T06:04:29.430Z,100.00
2023-04-06T06:06:56.617Z,100.00
2023-04-06T06:09:23.504Z,100.00
2023-04-06T06:11:51.170Z,100.00
2023-04-06T06:14:18.844Z,100.00
2023-04-06T06:16:45.870Z,100.00
2023-04-06T06:19:13.015Z,100.00
2023-04-06T06:21:42.960Z,100.00
2023-04-06T06:24:10.831Z,100.00
2023-04-06T06:26:38.474Z,100.00
2023-04-06T06:29:06.756Z,100.00
2023-04-06T06:31:34.059Z,100.00
2023-04-06T06:34:01.210Z,100.00
2023-04-06T06:36:28.492Z,100.00
2023-04-06T06:38:55.387Z,100.00
2023-04-06T06:41:22.658Z,100.00
2023-04-06T06:43:49.641Z,100.00
2023-04-06T06:46:16.683Z,100.00
2023-04-06T06:48:43.692Z,100.00
2023-04-06T06:51:13.226Z,100.00
2023-04-06T06:53:40.155Z,100.00
2023-04-06T06:56:07.449Z,100.00
2023-04-06T06:58:34.767Z,100.00
2023-04-06T07:01:02.115Z,100.00
2023-04-06T07:03:29.360Z,100.00
2023-04-06T07:05:57.006Z,100.00
2023-04-06T07:08:25.810Z,100.00
2023-04-06T07:10:54.220Z,100.00
2023-04-06T07:13:24.460Z,100.00
2023-04-06T07:15:52.292Z,100.00
2023-04-06T07:18:21.110Z,100.00
2023-04-06T07:20:48.233Z,100.00
2023-04-06T07:23:15.531Z,100.00
2023-04-06T07:25:43.245Z,100.00
2023-04-06T07:28:10.151Z,100.00
2023-04-06T07:30:39.105Z,100.00
2023-04-06T07:33:06.998Z,100.00
2023-04-06T07:35:34.445Z,100.00
2023-04-06T07:38:01.593Z,100.00
2023-04-06T07:40:28.605Z,100.00
2023-04-06T07:42:56.832Z,100.00
2023-04-06T07:45:24.977Z,100.00
2023-04-06T07:47:52.053Z,100.00
2023-04-06T07:50:19.155Z,100.00
2023-04-06T07:52:46.326Z,100.00
2023-04-06T07:55:13.514Z,100.00
2023-04-06T07:57:40.412Z,100.00
2023-04-06T08:00:10.305Z,100.00
2023-04-06T08:02:37.344Z,100.00
2023-04-06T08:05:04.629Z,100.00
2023-04-06T08:07:31.499Z,100.00
2023-04-06T08:09:58.391Z,100.00
2023-04-06T08:12:25.610Z,100.00
2023-04-06T08:14:52.534Z,100.00
2023-04-06T08:17:19.553Z,100.00
2023-04-06T08:19:46.789Z,100.00
2023-04-06T08:22:13.965Z,100.00
2023-04-06T08:24:40.943Z,100.00
2023-04-06T08:27:08.864Z,100.00
2023-04-06T08:29:35.802Z,100.00
2023-04-06T08:32:06.321Z,100.00
2023-04-06T08:34:34.866Z,100.00
2023-04-06T08:37:02.202Z,100.00
2023-04-06T08:39:31.919Z,100.00
2023-04-06T08:42:01.083Z,100.00
2023-04-06T08:44:28.631Z,100.00
2023-04-06T08:46:56.320Z,100.00
2023-04-06T08:49:23.734Z,100.00
2023-04-06T08:51:51.905Z,100.00
2023-04-06T08:54:19.184Z,100.00
2023-04-06T08:56:47.326Z,100.00
2023-04-06T08:59:14.514Z,100.00
2023-04-06T09:01:43.992Z,99.58
2023-04-06T09:04:13.542Z,99.88
2023-04-06T09:06:41.981Z,100.00
2023-04-06T09:09:09.602Z,97.85
2023-04-06T09:11:51.405Z,95.62
2023-04-06T09:14:18.972Z,94.76
2023-04-06T09:16:46.957Z,94.24
2023-04-06T09:19:14.331Z,92.71
2023-04-06T09:21:41.567Z,93.05
2023-04-06T09:24:10.219Z,91.39
2023-04-06T09:26:48.481Z,91.83
2023-04-06T09:29:29.181Z,93.12
2023-04-06T09:32:06.908Z,93.60
2023-04-06T09:34:35.496Z,93.08
2023-04-06T09:37:13.707Z,92.79
2023-04-06T09:39:40.891Z,91.90
2023-04-06T09:42:07.860Z,91.54
2023-04-06T09:44:34.778Z,93.45
2023-04-06T09:47:02.691Z,93.25
2023-04-06T09:49:32.675Z,88.94
2023-04-06T09:52:08.625Z,85.50
2023-04-06T09:54:36.898Z,84.05
2023-04-06T09:57:22.283Z,85.06
2023-04-06T10:00:11.898Z,86.43
2023-04-06T10:03:12.612Z,85.11
2023-04-06T10:05:52.195Z,85.74
2023-04-06T10:08:22.522Z,82.23
2023-04-06T10:10:50.116Z,81.01
2023-04-06T10:13:17.938Z,80.30
2023-04-06T10:15:45.631Z,78.87
2023-04-06T10:18:13.134Z,76.25
2023-04-06T10:21:12.665Z,74.39
2023-04-06T10:23:50.748Z,74.55
2023-04-06T10:26:22.113Z,76.34
2023-04-06T10:28:51.173Z,76.43
2023-04-06T10:31:28.647Z,75.28
2023-04-06T10:34:03.417Z,78.14
2023-04-06T10:36:35.181Z,77.67
2023-04-06T10:39:05.611Z,77.51
2023-04-06T10:41:49.008Z,78.21
2023-04-06T10:44:23.324Z,79.18
2023-04-06T10:46:58.860Z,80.80
2023-04-06T10:49:28.895Z,79.60
2023-04-06T10:51:57.810Z,76.91
2023-04-06T10:54:27.493Z,75.02
2023-04-06T10:56:54.458Z,72.50
2023-04-06T10:59:23.077Z,72.26
2023-04-06T11:01:50.584Z,72.20
2023-04-06T11:04:19.359Z,72.47
2023-04-06T11:06:51.216Z,72.68
2023-04-06T11:09:32.855Z,71.84
2023-04-06T11:11:59.805Z,69.32
2023-04-06T11:14:27.984Z,69.06
2023-04-06T11:16:55.014Z,68.15
2023-04-06T11:19:22.098Z,67.54
2023-04-06T11:21:50.751Z,68.79
2023-04-06T11:24:24.688Z,69.88
2023-04-06T11:27:02.126Z,70.41
2023-04-06T11:29:32.193Z,68.75
2023-04-06T11:32:04.976Z,68.58
2023-04-06T11:34:38.286Z,67.77
2023-04-06T11:37:10.249Z,68.38
2023-04-06T11:39:51.994Z,69.77
2023-04-06T11:42:24.411Z,69.90
2023-04-06T11:44:59.446Z,70.07
2023-04-06T11:47:39.170Z,69.78
2023-04-06T11:50:15.165Z,68.38
2023-04-06T11:52:43.354Z,68.57
2023-04-06T11:55:15.808Z,68.41
2023-04-06T11:57:44.066Z,68.55
2023-04-06T12:00:12.791Z,69.97
2023-04-06T12:02:41.081Z,69.33
2023-04-06T12:05:09.774Z,69.56
2023-04-06T12:07:37.400Z,67.48
2023-04-06T12:10:05.493Z,67.00
2023-04-06T12:12:32.606Z,68.49
2023-04-06T12:15:00.042Z,67.14
2023-04-06T12:17:27.111Z,66.88
2023-04-06T12:19:54.178Z,67.57
2023-04-06T12:22:21.089Z,71.18
2023-04-06T12:24:48.185Z,71.99
2023-04-06T12:27:15.107Z,71.65
2023-04-06T12:29:42.256Z,70.80
2023-04-06T12:32:09.648Z,67.24
2023-04-06T12:34:36.712Z,69.22
2023-04-06T12:37:04.161Z,65.91
2023-04-06T12:39:31.448Z,66.50
2023-04-06T12:41:58.589Z,66.16
2023-04-06T12:44:26.930Z,66.05
2023-04-06T12:46:54.212Z,66.62
2023-04-06T12:49:21.461Z,64.07
2023-04-06T12:51:48.424Z,63.28
2023-04-06T12:54:15.320Z,62.70
2023-04-06T12:56:42.432Z,63.03
2023-04-06T12:59:09.435Z,64.40
2023-04-06T13:01:36.630Z,62.91
2023-04-06T13:04:03.730Z,60.61
2023-04-06T13:06:31.527Z,61.84
2023-04-06T13:08:58.465Z,61.16
2023-04-06T13:11:28.749Z,61.39
2023-04-06T13:13:56.118Z,61.48
2023-04-06T13:16:23.384Z,59.09
2023-04-06T13:18:51.423Z,59.25
2023-04-06T13:21:18.529Z,59.85
2023-04-06T13:23:45.731Z,58.95
2023-04-06T13:26:14.689Z,58.85
2023-04-06T13:28:42.559Z,59.25
2023-04-06T13:31:11.120Z,58.27
2023-04-06T13:33:38.387Z,58.66
2023-04-06T13:36:07.631Z,59.48
2023-04-06T13:38:34.931Z,60.11
2023-04-06T13:41:01.861Z,60.48
2023-04-06T13:43:28.953Z,60.15
2023-04-06T13:45:57.234Z,60.70
2023-04-06T13:48:24.891Z,61.42
2023-04-06T13:50:51.885Z,62.62
2023-04-06T13:53:19.250Z,62.96
2023-04-06T13:55:55.144Z,63.68
2023-04-06T13:58:22.030Z,63.42
2023-04-06T14:00:49.293Z,63.50
2023-04-06T14:03:16.663Z,63.37
2023-04-06T14:05:43.730Z,63.58
2023-04-06T14:08:10.940Z,64.66
2023-04-06T14:10:44.103Z,65.34
2023-04-06T14:13:11.721Z,64.70
2023-04-06T14:15:38.708Z,64.86
2023-04-06T14:18:05.844Z,64.66
2023-04-06T14:20:33.867Z,63.82
2023-04-06T14:23:04.837Z,60.20
2023-04-06T14:25:33.277Z,60.50
2023-04-06T14:28:00.527Z,62.00
2023-04-06T14:30:29.234Z,61.32
2023-04-06T14:32:59.526Z,60.37
2023-04-06T14:35:29.342Z,61.08
2023-04-06T14:37:59.311Z,60.42
2023-04-06T14:40:26.646Z,61.99
2023-04-06T14:42:53.514Z,62.41
2023-04-06T14:45:22.878Z,63.09
2023-04-06T14:47:50.006Z,62.88
2023-04-06T14:50:17.102Z,63.31
2023-04-06T14:52:43.965Z,64.12
2023-04-06T14:55:10.958Z,64.77
2023-04-06T14:57:37.901Z,64.03
2023-04-06T15:00:05.821Z,60.93
2023-04-06T15:05:00.789Z,61.75
2023-04-06T15:07:27.651Z,60.01
2023-04-06T15:09:54.469Z,59.15
2023-04-06T15:12:21.321Z,59.16
2023-04-06T15:14:48.219Z,59.46
2023-04-06T15:17:15.147Z,60.18
2023-04-06T15:19:42.004Z,59.98
2023-04-06T15:22:08.902Z,59.72
2023-04-06T15:24:35.966Z,58.65
2023-04-06T15:27:03.420Z,59.83
2023-04-06T15:29:32.292Z,59.47
2023-04-06T15:31:59.203Z,59.50
2023-04-06T15:34:26.435Z,59.94
2023-04-06T15:36:54.099Z,58.65
2023-04-06T15:39:21.270Z,58.45
2023-04-06T15:41:48.299Z,58.72
2023-04-06T15:44:15.178Z,57.17
2023-04-06T15:46:42.908Z,57.31
2023-04-06T15:49:09.789Z,58.60
2023-04-06T15:51:37.242Z,59.44
2023-04-06T15:54:04.597Z,58.80
2023-04-06T15:56:33.830Z,58.86
2023-04-06T15:59:01.047Z,59.04
2023-04-06T16:01:28.021Z,59.80
2023-04-06T16:03:55.176Z,60.76
2023-04-06T16:06:22.155Z,61.05
2023-04-06T16:08:49.169Z,62.02
2023-04-06T16:11:16.494Z,62.74
2023-04-06T16:13:45.243Z,62.57
2023-04-06T16:16:16.906Z,62.32
2023-04-06T16:18:43.834Z,62.81
2023-04-06T16:21:18.451Z,62.92
2023-04-06T16:23:47.664Z,63.27
2023-04-06T16:26:18.247Z,64.40
2023-04-06T16:28:45.946Z,64.09
2023-04-06T16:31:22.341Z,65.02
2023-04-06T16:33:55.416Z,65.20
2023-04-06T16:36:27.797Z,66.17
2023-04-06T16:38:56.241Z,65.12
2023-04-06T16:41:23.752Z,64.08
2023-04-06T16:43:51.145Z,62.75
2023-04-06T16:46:18.072Z,62.18
2023-04-06T16:48:45.226Z,62.02
2023-04-06T16:51:12.440Z,62.04
2023-04-06T16:53:39.722Z,62.45
2023-04-06T16:58:37.984Z,62.57
2023-04-06T17:01:06.180Z,61.04
2023-04-06T17:03:35.389Z,60.07
2023-04-06T17:06:02.445Z,58.27
2023-04-06T17:08:29.284Z,58.36
2023-04-06T17:10:59.477Z,59.08
2023-04-06T17:13:30.585Z,58.86
2023-04-06T17:15:57.516Z,59.55
2023-04-06T17:18:24.467Z,59.42
2023-04-06T17:20:51.394Z,58.86
2023-04-06T17:23:18.616Z,59.33
2023-04-06T17:25:45.511Z,58.84
2023-04-06T17:28:12.719Z,58.63
2023-04-06T17:30:41.338Z,58.83
2023-04-06T17:33:08.669Z,58.37
2023-04-06T17:35:36.273Z,59.87
2023-04-06T17:38:03.329Z,61.52
2023-04-06T17:40:30.520Z,61.69
2023-04-06T17:42:57.439Z,62.34
2023-04-06T17:45:24.716Z,62.68
2023-04-06T17:47:51.646Z,63.12
2023-04-06T17:50:18.814Z,63.97
2023-04-06T17:55:13.103Z,64.63
2023-04-06T17:57:42.009Z,65.04
2023-04-06T18:00:12.367Z,65.65
2023-04-06T18:02:39.600Z,66.76
2023-04-06T18:05:07.418Z,66.45
2023-04-06T18:07:34.404Z,67.36
2023-04-06T18:10:02.238Z,67.38
2023-04-06T18:12:29.160Z,67.29
2023-04-06T18:14:56.141Z,67.70
2023-04-06T18:17:23.223Z,68.67
2023-04-06T18:19:50.223Z,67.75
2023-04-06T18:22:17.667Z,67.63
2023-04-06T18:24:44.541Z,68.03
2023-04-06T18:27:16.831Z,69.27
2023-04-06T18:29:47.684Z,70.48
2023-04-06T18:32:18.842Z,71.15
2023-04-06T18:34:46.061Z,71.29
2023-04-06T18:37:13.532Z,71.14
2023-04-06T18:39:43.521Z,71.59
2023-04-06T18:42:10.662Z,72.00
2023-04-06T18:44:37.536Z,71.91
2023-04-06T18:47:04.510Z,72.56
2023-04-06T18:49:31.667Z,72.79
2023-04-06T18:51:59.584Z,73.45
2023-04-06T18:54:26.486Z,73.54
2023-04-06T18:56:53.326Z,73.58
2023-04-06T18:59:20.218Z,74.03
2023-04-06T19:01:51.312Z,74.39
2023-04-06T19:04:18.387Z,75.42
2023-04-06T19:06:45.662Z,75.98
2023-04-06T19:09:12.651Z,75.97
2023-04-06T19:11:39.789Z,76.20
2023-04-06T19:14:06.942Z,76.45
2023-04-06T19:16:35.846Z,76.62
2023-04-06T19:19:02.822Z,76.97
2023-04-06T19:21:29.765Z,77.28
2023-04-06T19:23:57.546Z,77.79
2023-04-06T19:26:27.288Z,77.63
2023-04-06T19:28:54.659Z,78.14
2023-04-06T19:31:21.771Z,77.73
2023-04-06T19:33:49.138Z,78.35
2023-04-06T19:36:16.520Z,78.37
2023-04-06T19:38:43.455Z,78.68
2023-04-06T19:41:10.592Z,79.47
2023-04-06T19:43:37.567Z,79.64
2023-04-06T19:46:05.175Z,79.71
2023-04-06T19:48:34.167Z,79.63
2023-04-06T19:51:01.636Z,80.30
2023-04-06T19:53:28.565Z,80.58
2023-04-06T19:55:55.746Z,80.80
2023-04-06T19:58:23.575Z,81.11
2023-04-06T20:00:50.551Z,81.21
2023-04-06T20:03:18.342Z,81.89
2023-04-06T20:05:45.433Z,81.66
2023-04-06T20:08:12.301Z,82.34
2023-04-06T20:10:39.323Z,83.10
2023-04-06T20:13:06.315Z,83.18
2023-04-06T20:15:33.201Z,83.60
2023-04-06T20:18:00.247Z,84.25
2023-04-06T20:20:27.288Z,84.25
2023-04-06T20:22:57.196Z,85.45
2023-04-06T20:25:24.054Z,85.66
2023-04-06T20:27:53.846Z,86.41
2023-04-06T20:30:20.779Z,86.93
2023-04-06T20:32:48.020Z,87.43
2023-04-06T20:35:14.951Z,86.94
2023-04-06T20:37:42.438Z,87.49
2023-04-06T20:40:10.084Z,87.69
2023-04-06T20:42:37.480Z,87.91
2023-04-06T20:45:04.979Z,88.46
2023-04-06T20:47:32.222Z,88.78
2023-04-06T20:49:59.445Z,89.07
2023-04-06T20:52:26.978Z,88.99
2023-04-06T20:54:55.062Z,89.28
2023-04-06T20:57:22.552Z,89.54
2023-04-06T20:59:49.481Z,89.50
2023-04-06T21:02:17.038Z,89.36
2023-04-06T21:04:44.694Z,89.63
2023-04-06T21:07:11.677Z,89.99
2023-04-06T21:09:41.198Z,89.91
2023-04-06T21:12:08.518Z,90.45
2023-04-06T21:14:35.658Z,90.50
2023-04-06T21:17:02.621Z,90.94
2023-04-06T21:19:29.903Z,91.37
2023-04-06T21:21:56.856Z,91.07
2023-04-06T21:24:23.843Z,91.40
2023-04-06T21:26:50.715Z,91.84
2023-04-06T21:29:17.935Z,92.21
2023-04-06T21:31:45.010Z,92.33
2023-04-06T21:34:12.966Z,92.69
2023-04-06T21:36:41.646Z,92.14
2023-04-06T21:39:09.368Z,92.54
2023-04-06T21:41:36.503Z,92.43
2023-04-06T21:44:03.837Z,92.58
2023-04-06T21:46:30.885Z,92.60
2023-04-06T21:48:57.896Z,92.93
2023-04-06T21:51:25.022Z,93.08
2023-04-06T21:53:53.888Z,93.15
2023-04-06T21:56:22.542Z,93.51
2023-04-06T21:58:50.879Z,93.15
2023-04-06T22:01:18.699Z,93.36
2023-04-06T22:03:46.881Z,93.42
2023-04-06T22:06:14.321Z,94.07
2023-04-06T22:08:41.292Z,93.39
2023-04-06T22:11:11.660Z,93.47
2023-04-06T22:13:39.136Z,94.47
2023-04-06T22:16:07.247Z,94.58
2023-04-06T22:18:37.321Z,94.69
2023-04-06T22:21:05.761Z,94.93
2023-04-06T22:23:32.722Z,95.79
2023-04-06T22:25:59.688Z,96.06
2023-04-06T22:28:27.313Z,96.58
2023-04-06T22:30:54.176Z,96.70
2023-04-06T22:33:21.189Z,97.30
2023-04-06T22:35:48.335Z,97.51
2023-04-06T22:38:15.231Z,97.34
2023-04-06T22:40:42.122Z,97.41
2023-04-06T22:43:09.193Z,98.48
2023-04-06T22:45:36.104Z,98.65
2023-04-06T22:48:03.123Z,98.39
2023-04-06T22:50:30.031Z,98.61
2023-04-06T22:52:56.867Z,98.73
2023-04-06T22:55:24.346Z,99.11
2023-04-06T22:57:51.376Z,99.17
2023-04-06T23:00:19.148Z,99.12
2023-04-06T23:02:46.213Z,98.95
2023-04-06T23:05:13.268Z,99.16
2023-04-06T23:07:40.319Z,98.98
2023-04-06T23:10:08.062Z,98.83
2023-04-06T23:12:34.951Z,98.76
2023-04-06T23:15:01.864Z,99.03
2023-04-06T23:17:28.792Z,98.47
2023-04-06T23:19:56.047Z,98.65
2023-04-06T23:22:23.095Z,99.00
2023-04-06T23:24:50.488Z,98.86
2023-04-06T23:27:17.695Z,98.24
2023-04-06T23:29:44.649Z,98.35
2023-04-06T23:32:11.944Z,98.56
2023-04-06T23:34:38.872Z,98.78
2023-04-06T23:37:06.009Z,98.55
2023-04-06T23:39:32.926Z,99.11
2023-04-06T23:42:00.028Z,98.48
2023-04-06T23:44:31.003Z,99.53
2023-04-06T23:46:58.363Z,99.79
2023-04-06T23:49:25.398Z,99.61
2023-04-06T23:51:52.477Z,100.00
2023-04-06T23:54:19.360Z,100.00
2023-04-06T23:56:46.558Z,100.00
2023-04-06T23:59:13.425Z,99.86
