createdAt,value
2019-04-19T00:02:19.611Z,77.20
2019-04-19T00:04:53.908Z,76.20
2019-04-19T00:07:26.261Z,78.50
2019-04-19T00:10:02.455Z,78.10
2019-04-19T00:12:38.174Z,78.40
2019-04-19T00:14:59.026Z,79.70
2019-04-19T00:17:32.381Z,79.60
2019-04-19T00:20:27.204Z,80.30
2019-04-19T00:22:49.739Z,81.70
2019-04-19T00:25:02.772Z,81.10
2019-04-19T00:27:41.668Z,82.40
2019-04-19T00:30:21.561Z,83.70
2019-04-19T00:32:53.694Z,83.90
2019-04-19T00:35:09.502Z,84.00
2019-04-19T00:37:38.954Z,85.40
2019-04-19T00:40:40.299Z,85.00
2019-04-19T00:43:08.296Z,85.10
2019-04-19T00:45:42.830Z,85.40
2019-04-19T00:48:14.733Z,85.70
2019-04-19T00:50:48.357Z,86.50
2019-04-19T00:53:21.021Z,86.10
2019-04-19T00:55:50.736Z,87.50
2019-04-19T00:58:16.347Z,88.10
2019-04-19T01:00:40.324Z,88.30
2019-04-19T01:03:14.270Z,89.60
2019-04-19T01:05:50.591Z,90.50
2019-04-19T01:08:17.783Z,90.00
2019-04-19T01:11:02.455Z,90.40
2019-04-19T01:13:30.354Z,90.90
2019-04-19T01:15:55.673Z,91.00
2019-04-19T01:18:29.942Z,91.10
2019-04-19T01:20:50.123Z,90.20
2019-04-19T01:23:20.932Z,88.70
2019-04-19T01:25:55.034Z,88.10
2019-04-19T01:28:25.495Z,89.30
2019-04-19T01:30:53.111Z,89.50
2019-04-19T01:33:37.425Z,89.70
2019-04-19T01:36:04.283Z,90.00
2019-04-19T01:38:40.916Z,89.20
2019-04-19T01:41:20.700Z,89.80
2019-04-19T01:43:51.864Z,89.30
2019-04-19T01:46:32.664Z,89.10
2019-04-19T01:49:12.936Z,90.70
2019-04-19T01:52:09.797Z,89.50
2019-04-19T01:54:35.848Z,89.50
2019-04-19T01:56:58.338Z,89.20
2019-04-19T01:59:31.564Z,90.50
2019-04-19T02:02:00.840Z,91.70
2019-04-19T02:04:31.175Z,92.00
2019-04-19T02:06:58.467Z,91.70
2019-04-19T02:09:37.905Z,91.60
2019-04-19T02:12:18.349Z,91.80
2019-04-19T02:14:45.207Z,91.50
2019-04-19T02:17:08.326Z,91.50
2019-04-19T02:19:37.023Z,91.30
2019-04-19T02:22:15.219Z,91.50
2019-04-19T02:24:44.197Z,91.70
2019-04-19T02:27:11.805Z,90.50
2019-04-19T02:29:49.853Z,90.80
2019-04-19T02:32:41.008Z,91.60
2019-04-19T02:35:05.990Z,92.00
2019-04-19T02:37:41.538Z,92.10
2019-04-19T02:47:44.291Z,92.80
2019-04-19T02:55:38.839Z,93.10
2019-04-19T03:00:47.177Z,92.30
2019-04-19T03:07:38.546Z,92.00
2019-04-19T03:10:13.801Z,91.90
2019-04-19T03:13:00.322Z,91.30
2019-04-19T03:15:39.372Z,93.00
2019-04-19T03:18:09.284Z,93.20
2019-04-19T03:20:31.311Z,94.00
2019-04-19T03:23:05.803Z,94.10
2019-04-19T03:25:31.564Z,94.60
2019-04-19T03:28:02.092Z,94.60
2019-04-19T03:30:46.548Z,94.70
2019-04-19T03:35:52.253Z,93.70
2019-04-19T03:38:10.492Z,92.90
2019-04-19T03:40:48.333Z,92.90
2019-04-19T03:43:48.951Z,93.30
2019-04-19T03:46:08.685Z,94.10
2019-04-19T03:48:39.551Z,92.50
2019-04-19T03:58:26.701Z,93.10
2019-04-19T04:00:55.909Z,93.40
2019-04-19T04:03:31.269Z,93.30
2019-04-19T04:05:58.243Z,93.40
2019-04-19T04:08:33.261Z,95.00
2019-04-19T04:11:12.360Z,93.60
2019-04-19T04:13:51.054Z,92.70
2019-04-19T04:16:33.852Z,92.40
2019-04-19T04:18:57.641Z,93.50
2019-04-19T04:21:33.882Z,94.20
2019-04-19T04:24:09.799Z,94.50
2019-04-19T04:26:39.092Z,94.60
2019-04-19T04:29:09.392Z,93.40
2019-04-19T04:31:45.757Z,93.80
2019-04-19T04:34:17.415Z,93.30
2019-04-19T04:36:49.628Z,93.30
2019-04-19T04:39:07.340Z,94.70
2019-04-19T04:41:37.590Z,94.40
2019-04-19T04:44:27.183Z,94.10
2019-04-19T04:47:04.669Z,93.80
2019-04-19T04:49:50.633Z,93.70
2019-04-19T04:52:14.372Z,93.80
2019-04-19T04:54:43.958Z,93.70
2019-04-19T04:57:40.536Z,94.30
2019-04-19T05:00:03.417Z,94.00
2019-04-19T05:02:51.843Z,93.30
2019-04-19T05:05:27.754Z,93.70
2019-04-19T05:07:58.423Z,94.20
2019-04-19T05:10:25.796Z,95.30
2019-04-19T05:15:33.273Z,95.10
2019-04-19T05:18:22.779Z,94.80
2019-04-19T05:20:31.977Z,95.50
2019-04-19T05:23:03.267Z,95.30
2019-04-19T05:25:42.750Z,95.50
2019-04-19T05:28:15.041Z,95.40
2019-04-19T05:30:34.624Z,95.50
2019-04-19T05:33:04.760Z,94.90
2019-04-19T05:35:47.658Z,95.10
2019-04-19T05:38:44.873Z,94.60
2019-04-19T05:41:09.144Z,94.90
2019-04-19T05:44:12.677Z,94.70
2019-04-19T05:46:34.980Z,94.40
2019-04-19T05:48:51.009Z,94.40
2019-04-19T05:51:38.875Z,94.60
2019-04-19T05:53:51.345Z,94.60
2019-04-19T05:56:17.868Z,94.20
2019-04-19T05:58:57.949Z,93.50
2019-04-19T06:01:36.101Z,93.70
2019-04-19T06:04:07.501Z,93.60
2019-04-19T06:06:45.154Z,93.50
2019-04-19T06:08:52.162Z,93.20
2019-04-19T06:11:28.858Z,93.20
2019-04-19T06:14:12.534Z,93.20
2019-04-19T06:16:38.898Z,93.20
2019-04-19T06:19:27.732Z,93.20
2019-04-19T06:21:53.580Z,92.30
2019-04-19T06:24:33.963Z,92.20
2019-04-19T06:27:13.177Z,91.80
2019-04-19T06:29:39.385Z,91.20
2019-04-19T06:32:07.662Z,90.80
2019-04-19T06:34:31.426Z,90.80
2019-04-19T06:36:59.566Z,90.80
2019-04-19T06:39:18.348Z,91.00
2019-04-19T06:41:56.957Z,90.90
2019-04-19T06:44:42.455Z,90.70
2019-04-19T06:47:02.798Z,90.30
2019-04-19T06:49:26.140Z,90.50
2019-04-19T06:52:01.327Z,90.40
2019-04-19T06:54:31.719Z,90.20
2019-04-19T06:57:07.660Z,90.20
2019-04-19T06:59:41.973Z,90.30
2019-04-19T07:01:59.615Z,89.80
2019-04-19T07:04:29.962Z,90.10
2019-04-19T07:07:15.078Z,88.30
2019-04-19T07:09:56.627Z,88.20
2019-04-19T07:12:28.332Z,89.60
2019-04-19T07:14:36.370Z,88.80
2019-04-19T07:17:22.006Z,88.80
2019-04-19T07:19:54.137Z,88.30
2019-04-19T07:22:19.552Z,86.80
2019-04-19T07:25:05.021Z,86.20
2019-04-19T07:27:22.550Z,85.90
2019-04-19T07:29:44.132Z,86.40
2019-04-19T07:32:12.572Z,85.90
2019-04-19T07:34:56.820Z,85.30
2019-04-19T07:37:30.345Z,85.60
2019-04-19T07:40:09.723Z,85.20
2019-04-19T07:42:34.730Z,84.20
2019-04-19T07:44:54.475Z,85.70
2019-04-19T07:47:37.976Z,85.40
2019-04-19T07:50:09.255Z,84.10
2019-04-19T07:52:42.437Z,83.70
2019-04-19T07:55:07.482Z,85.60
2019-04-19T07:58:06.669Z,83.80
2019-04-19T08:03:13.641Z,86.20
2019-04-19T08:05:39.347Z,83.30
2019-04-19T08:08:17.530Z,82.30
2019-04-19T08:10:55.067Z,84.00
2019-04-19T08:13:19.298Z,85.20
2019-04-19T08:15:49.712Z,84.30
2019-04-19T08:28:09.706Z,79.60
2019-04-19T08:30:35.869Z,80.20
2019-04-19T08:32:57.540Z,81.20
2019-04-19T08:35:27.797Z,79.30
2019-04-19T08:38:03.373Z,78.70
2019-04-19T08:41:51.885Z,78.10
2019-04-19T08:43:18.705Z,77.30
2019-04-19T08:45:48.837Z,76.50
2019-04-19T08:48:28.074Z,77.20
2019-04-19T08:51:00.140Z,76.40
2019-04-19T08:53:43.008Z,74.90
2019-04-19T08:56:16.433Z,74.30
2019-04-19T08:58:48.737Z,76.10
2019-04-19T09:01:29.908Z,73.20
2019-04-19T09:03:57.254Z,72.00
2019-04-19T09:08:50.265Z,68.90
2019-04-19T09:11:25.047Z,68.00
2019-04-19T09:14:00.399Z,68.40
2019-04-19T09:16:25.587Z,70.50
2019-04-19T09:19:24.633Z,69.40
2019-04-19T09:21:27.343Z,70.30
2019-04-19T09:23:51.695Z,70.80
2019-04-19T09:26:44.756Z,66.80
2019-04-19T09:29:30.968Z,68.20
2019-04-19T09:31:43.739Z,65.50
2019-04-19T09:34:09.015Z,68.70
2019-04-19T09:36:41.552Z,64.70
2019-04-19T09:39:28.554Z,65.20
2019-04-19T09:41:46.627Z,65.50
2019-04-19T09:44:20.562Z,64.60
2019-04-19T09:46:42.548Z,65.60
2019-04-19T09:49:26.683Z,64.50
2019-04-19T09:51:58.696Z,64.40
2019-04-19T09:54:39.101Z,64.70
2019-04-19T09:57:01.235Z,60.40
2019-04-19T09:59:24.065Z,59.00
2019-04-19T10:01:53.740Z,60.40
2019-04-19T10:04:19.154Z,60.10
2019-04-19T10:06:49.009Z,61.10
2019-04-19T10:09:21.861Z,61.90
2019-04-19T10:11:50.917Z,61.50
2019-04-19T10:14:21.448Z,61.20
2019-04-19T10:16:55.597Z,60.80
2019-04-19T10:19:25.030Z,61.00
2019-04-19T10:21:56.447Z,60.40
2019-04-19T10:24:27.679Z,59.80
2019-04-19T10:27:11.207Z,59.90
2019-04-19T10:29:43.846Z,58.90
2019-04-19T10:32:24.448Z,59.40
2019-04-19T10:34:54.653Z,59.10
2019-04-19T10:37:25.857Z,58.00
2019-04-19T10:39:57.429Z,58.30
2019-04-19T10:42:27.402Z,57.90
2019-04-19T10:44:58.167Z,59.00
2019-04-19T10:47:29.353Z,60.30
2019-04-19T10:50:14.442Z,58.70
2019-04-19T10:52:33.270Z,58.30
2019-04-19T10:55:04.252Z,57.90
2019-04-19T10:57:34.033Z,58.20
2019-04-19T11:00:04.914Z,58.90
2019-04-19T11:02:35.109Z,58.80
2019-04-19T11:05:07.901Z,57.70
2019-04-19T11:07:40.219Z,58.40
2019-04-19T11:10:11.865Z,59.00
2019-04-19T11:12:42.751Z,58.50
2019-04-19T11:15:13.067Z,59.10
2019-04-19T11:17:43.651Z,57.10
2019-04-19T11:20:26.235Z,55.60
2019-04-19T11:22:45.947Z,54.40
2019-04-19T11:25:16.129Z,56.80
2019-04-19T11:27:48.423Z,55.10
2019-04-19T11:30:27.280Z,54.40
2019-04-19T11:32:56.972Z,53.60
2019-04-19T11:35:28.106Z,54.90
2019-04-19T11:37:57.578Z,53.30
2019-04-19T11:40:27.215Z,53.80
2019-04-19T11:42:57.331Z,51.30
2019-04-19T11:45:27.937Z,51.40
2019-04-19T11:47:57.735Z,50.90
2019-04-19T11:50:29.436Z,51.50
2019-04-19T11:53:06.644Z,50.20
2019-04-19T11:55:38.310Z,51.20
2019-04-19T11:58:08.685Z,53.40
2019-04-19T12:00:40.177Z,53.80
2019-04-19T12:03:11.989Z,51.50
2019-04-19T12:05:42.118Z,50.70
2019-04-19T12:08:12.677Z,52.50
2019-04-19T12:10:42.228Z,50.90
2019-04-19T12:13:12.967Z,51.20
2019-04-19T12:15:42.597Z,52.20
2019-04-19T12:18:12.486Z,50.50
2019-04-19T12:20:42.904Z,50.20
2019-04-19T12:23:13.740Z,50.20
2019-04-19T12:25:43.850Z,51.00
2019-04-19T12:28:13.361Z,49.60
2019-04-19T12:30:45.258Z,50.50
2019-04-19T12:33:15.302Z,51.30
2019-04-19T12:35:45.442Z,51.40
2019-04-19T12:38:14.991Z,51.60
2019-04-19T12:40:49.904Z,49.40
2019-04-19T12:43:20.670Z,52.30
2019-04-19T12:45:52.527Z,49.50
2019-04-19T12:48:21.900Z,53.40
2019-04-19T12:50:51.653Z,50.30
2019-04-19T12:53:21.166Z,49.70
2019-04-19T12:55:51.590Z,48.30
2019-04-19T12:58:21.993Z,49.10
2019-04-19T13:00:57.374Z,48.10
2019-04-19T13:03:44.474Z,49.90
2019-04-19T13:06:19.669Z,50.40
2019-04-19T13:08:49.140Z,49.60
2019-04-19T13:11:18.834Z,48.70
2019-04-19T13:13:48.417Z,49.00
2019-04-19T13:16:18.572Z,48.40
2019-04-19T13:18:49.900Z,46.80
2019-04-19T13:21:19.870Z,48.60
2019-04-19T13:23:50.558Z,49.10
2019-04-19T13:26:20.864Z,50.10
2019-04-19T13:28:51.317Z,51.70
2019-04-19T13:31:20.854Z,50.00
2019-04-19T13:33:51.060Z,49.70
2019-04-19T13:36:22.199Z,48.70
2019-04-19T13:39:05.278Z,47.90
2019-04-19T13:41:36.953Z,49.10
2019-04-19T13:44:07.223Z,48.50
2019-04-19T13:46:37.095Z,47.30
2019-04-19T13:49:06.690Z,48.30
2019-04-19T13:51:36.582Z,47.90
2019-04-19T13:54:06.992Z,46.90
2019-04-19T13:56:36.577Z,48.70
2019-04-19T13:59:07.596Z,48.10
2019-04-19T14:01:38.542Z,48.10
2019-04-19T14:04:08.246Z,48.40
2019-04-19T14:06:38.182Z,48.00
2019-04-19T14:09:11.441Z,47.60
2019-04-19T14:11:41.174Z,47.50
2019-04-19T14:14:11.949Z,48.50
2019-04-19T14:16:41.929Z,47.00
2019-04-19T14:19:13.093Z,46.80
2019-04-19T14:21:42.875Z,47.40
2019-04-19T14:24:13.436Z,47.70
2019-04-19T14:26:48.728Z,47.80
2019-04-19T14:29:15.092Z,47.90
2019-04-19T14:31:46.205Z,47.60
2019-04-19T14:34:17.187Z,49.00
2019-04-19T14:36:47.059Z,47.00
2019-04-19T14:39:16.554Z,47.60
2019-04-19T14:41:45.994Z,46.70
2019-04-19T14:44:15.680Z,48.20
2019-04-19T14:46:45.167Z,46.50
2019-04-19T14:49:14.742Z,47.10
2019-04-19T14:51:45.665Z,46.50
2019-04-19T14:54:15.374Z,46.50
2019-04-19T14:56:45.679Z,48.10
2019-04-19T14:59:15.295Z,45.00
2019-04-19T15:01:53.009Z,46.50
2019-04-19T15:04:33.055Z,46.20
2019-04-19T15:07:03.794Z,47.00
2019-04-19T15:09:35.387Z,46.30
2019-04-19T15:12:06.908Z,45.30
2019-04-19T15:14:36.867Z,45.30
2019-04-19T15:17:07.222Z,46.20
2019-04-19T15:19:37.522Z,45.20
2019-04-19T15:22:08.339Z,46.80
2019-04-19T15:24:38.922Z,46.40
2019-04-19T15:27:08.662Z,46.40
2019-04-19T15:29:38.965Z,46.10
2019-04-19T15:32:28.506Z,45.70
2019-04-19T15:34:58.177Z,47.00
2019-04-19T15:37:27.702Z,46.80
2019-04-19T15:39:58.093Z,46.00
2019-04-19T15:42:28.866Z,46.50
2019-04-19T15:44:58.648Z,46.40
2019-04-19T15:47:28.612Z,45.30
2019-04-19T15:49:58.205Z,45.20
2019-04-19T15:52:28.203Z,46.60
2019-04-19T15:54:57.869Z,45.70
2019-04-19T15:57:28.098Z,45.50
2019-04-19T15:59:58.096Z,46.50
2019-04-19T16:02:40.103Z,47.20
2019-04-19T16:05:18.264Z,46.80
2019-04-19T16:08:06.465Z,46.40
2019-04-19T16:10:37.175Z,45.50
2019-04-19T16:13:07.696Z,45.00
2019-04-19T16:15:38.091Z,46.40
2019-04-19T16:18:08.258Z,45.90
2019-04-19T16:20:38.879Z,46.40
2019-04-19T16:23:08.485Z,45.10
2019-04-19T16:25:38.099Z,45.80
2019-04-19T16:28:07.535Z,46.80
2019-04-19T16:30:37.016Z,45.60
2019-04-19T16:33:07.198Z,45.50
2019-04-19T16:35:38.176Z,45.60
2019-04-19T16:38:07.876Z,44.70
2019-04-19T16:40:38.442Z,44.60
2019-04-19T16:43:08.011Z,45.00
2019-04-19T16:45:37.882Z,44.80
2019-04-19T16:48:08.335Z,44.40
2019-04-19T16:50:38.707Z,44.50
2019-04-19T16:53:10.775Z,44.40
2019-04-19T16:55:39.413Z,45.50
2019-04-19T16:58:08.869Z,44.90
2019-04-19T17:00:43.356Z,45.60
2019-04-19T17:03:19.417Z,45.90
2019-04-19T17:05:55.418Z,45.90
2019-04-19T17:08:25.243Z,45.70
2019-04-19T17:11:00.063Z,45.60
2019-04-19T17:13:30.883Z,46.20
2019-04-19T17:16:02.118Z,46.10
2019-04-19T17:18:36.639Z,45.90
2019-04-19T17:21:08.047Z,45.50
2019-04-19T17:23:38.137Z,46.00
2019-04-19T17:26:08.834Z,45.40
2019-04-19T17:28:38.983Z,46.60
2019-04-19T17:31:08.731Z,47.20
2019-04-19T17:33:39.961Z,46.50
2019-04-19T17:36:10.311Z,47.60
2019-04-19T17:38:45.947Z,46.90
2019-04-19T17:41:11.060Z,45.80
2019-04-19T17:43:41.711Z,47.00
2019-04-19T17:46:11.144Z,47.20
2019-04-19T17:48:41.023Z,46.80
2019-04-19T17:51:11.603Z,47.60
2019-04-19T17:53:45.821Z,46.80
2019-04-19T17:56:13.196Z,48.00
2019-04-19T17:58:42.706Z,47.50
2019-04-19T18:01:12.452Z,48.40
2019-04-19T18:03:42.922Z,47.90
2019-04-19T18:06:12.461Z,48.00
2019-04-19T18:08:44.582Z,48.00
2019-04-19T18:11:22.159Z,49.10
2019-04-19T18:13:45.136Z,48.40
2019-04-19T18:16:14.672Z,47.70
2019-04-19T18:18:47.627Z,47.70
2019-04-19T18:21:16.494Z,48.50
2019-04-19T18:23:52.735Z,48.20
2019-04-19T18:26:24.189Z,48.60
2019-04-19T18:28:49.728Z,48.60
2019-04-19T18:31:24.660Z,48.70
2019-04-19T18:34:01.105Z,49.20
2019-04-19T18:36:25.623Z,49.20
2019-04-19T18:38:56.015Z,49.50
2019-04-19T18:41:27.012Z,49.40
2019-04-19T18:44:08.032Z,49.30
2019-04-19T18:46:28.949Z,50.40
2019-04-19T18:48:59.893Z,49.40
2019-04-19T18:51:36.182Z,49.50
2019-04-19T18:54:11.925Z,49.50
2019-04-19T18:56:33.321Z,50.20
2019-04-19T18:59:12.015Z,50.30
2019-04-19T19:01:37.871Z,50.60
2019-04-19T19:04:06.803Z,50.20
2019-04-19T19:06:38.995Z,50.70
2019-04-19T19:09:12.573Z,51.80
2019-04-19T19:11:40.492Z,52.00
2019-04-19T19:14:15.163Z,51.40
2019-04-19T19:16:43.101Z,51.80
2019-04-19T19:19:16.590Z,51.30
2019-04-19T19:21:50.441Z,51.50
2019-04-19T19:24:37.486Z,52.20
2019-04-19T19:27:00.928Z,52.40
2019-04-19T19:29:20.671Z,51.60
2019-04-19T19:31:55.862Z,52.80
2019-04-19T19:34:26.942Z,52.60
2019-04-19T19:36:57.120Z,53.90
2019-04-19T19:39:34.487Z,52.40
2019-04-19T19:45:09.729Z,54.30
2019-04-19T19:48:07.255Z,52.40
2019-04-19T19:50:34.706Z,53.20
2019-04-19T19:53:07.563Z,52.80
2019-04-19T19:55:36.072Z,53.00
2019-04-19T19:57:59.698Z,53.10
2019-04-19T20:00:33.021Z,54.40
2019-04-19T20:03:04.062Z,54.50
2019-04-19T20:05:30.754Z,55.90
2019-04-19T20:07:57.454Z,55.30
2019-04-19T20:10:37.021Z,57.80
2019-04-19T20:13:02.616Z,56.00
2019-04-19T20:15:34.619Z,57.20
2019-04-19T20:18:01.945Z,58.20
2019-04-19T20:20:37.224Z,58.00
2019-04-19T20:23:04.350Z,56.60
2019-04-19T20:25:44.641Z,58.40
2019-04-19T20:28:07.209Z,57.50
2019-04-19T20:30:41.726Z,57.00
2019-04-19T20:33:11.690Z,57.40
2019-04-19T20:35:46.082Z,58.10
2019-04-19T20:38:17.056Z,60.10
2019-04-19T20:40:54.610Z,60.20
2019-04-19T20:43:35.031Z,59.10
2019-04-19T20:45:54.078Z,59.00
2019-04-19T20:48:26.815Z,61.00
2019-04-19T20:51:06.460Z,61.80
2019-04-19T20:53:38.197Z,61.80
2019-04-19T20:58:43.511Z,63.60
2019-04-19T21:01:05.646Z,60.60
2019-04-19T21:03:39.116Z,60.60
2019-04-19T21:06:06.464Z,63.00
2019-04-19T21:08:41.468Z,64.00
2019-04-19T21:11:10.645Z,64.60
2019-04-19T21:13:47.732Z,65.60
2019-04-19T21:16:10.054Z,64.60
2019-04-19T21:18:39.582Z,65.30
2019-04-19T21:21:13.033Z,65.80
2019-04-19T21:23:40.590Z,65.50
2019-04-19T21:26:16.733Z,66.20
2019-04-19T21:28:45.458Z,67.70
2019-04-19T21:31:13.914Z,68.00
2019-04-19T21:33:47.423Z,67.60
2019-04-19T21:36:15.427Z,68.60
2019-04-19T21:38:53.403Z,69.50
2019-04-19T21:41:23.927Z,70.40
2019-04-19T21:43:49.908Z,70.90
2019-04-19T21:46:25.199Z,70.30
2019-04-19T21:48:50.970Z,70.80
2019-04-19T21:51:24.499Z,71.00
2019-04-19T21:53:52.911Z,71.30
2019-04-19T21:56:23.603Z,72.00
2019-04-19T21:58:57.409Z,71.90
2019-04-19T22:01:25.884Z,72.20
2019-04-19T22:04:03.607Z,71.80
2019-04-19T22:06:30.252Z,72.80
2019-04-19T22:09:05.581Z,73.50
2019-04-19T22:11:30.139Z,74.00
2019-04-19T22:14:00.355Z,73.30
2019-04-19T22:16:36.617Z,70.90
2019-04-19T22:19:01.540Z,72.50
2019-04-19T22:21:37.102Z,75.50
2019-04-19T22:24:02.581Z,77.70
2019-04-19T22:26:37.227Z,78.20
2019-04-19T22:29:03.728Z,78.90
2019-04-19T22:31:36.023Z,76.80
2019-04-19T22:34:04.638Z,75.70
2019-04-19T22:36:39.523Z,73.20
2019-04-19T22:39:09.658Z,75.10
2019-04-19T22:41:39.160Z,73.20
2019-04-19T22:44:09.018Z,73.80
2019-04-19T22:46:45.327Z,76.00
2019-04-19T22:49:11.533Z,75.00
2019-04-19T22:51:40.885Z,74.50
2019-04-19T22:54:10.783Z,74.20
2019-04-19T22:56:52.956Z,73.20
2019-04-19T22:59:16.180Z,73.20
2019-04-19T23:01:57.337Z,73.10
2019-04-19T23:04:26.524Z,74.90
2019-04-19T23:06:58.784Z,76.10
2019-04-19T23:09:28.453Z,75.40
2019-04-19T23:11:58.003Z,75.30
2019-04-19T23:14:46.718Z,75.20
2019-04-19T23:17:24.697Z,74.80
2019-04-19T23:19:51.595Z,74.80
2019-04-19T23:22:22.692Z,74.30
2019-04-19T23:24:56.785Z,74.90
2019-04-19T23:27:35.770Z,76.20
2019-04-19T23:29:56.396Z,76.90
2019-04-19T23:32:31.898Z,74.90
2019-04-19T23:34:58.639Z,77.30
2019-04-19T23:37:28.404Z,77.60
2019-04-19T23:39:59.199Z,77.40
2019-04-19T23:42:29.289Z,77.60
2019-04-19T23:45:00.654Z,77.10
2019-04-19T23:47:37.268Z,77.40
2019-04-19T23:50:01.218Z,77.20
2019-04-19T23:52:30.872Z,76.30
2019-04-19T23:55:00.420Z,79.40
2019-04-19T23:57:37.023Z,83.40
