createdAt,value
2022-12-23T00:00:13.277Z,100005.45
2022-12-23T00:02:58.126Z,100007.85
2022-12-23T00:05:25.807Z,100015.23
2022-12-23T00:07:53.398Z,100005.87
2022-12-23T00:10:21.086Z,100011.58
2022-12-23T00:12:48.719Z,100001.20
2022-12-23T00:15:16.588Z,100000.05
2022-12-23T00:17:45.744Z,100009.26
2022-12-23T00:20:15.315Z,100009.95
2022-12-23T00:22:42.965Z,100011.33
2022-12-23T00:25:12.151Z,100009.20
2022-12-23T00:27:39.942Z,100014.40
2022-12-23T00:30:15.366Z,100013.89
2022-12-23T00:32:44.666Z,100004.37
2022-12-23T00:35:12.238Z,99999.84
2022-12-23T00:37:39.838Z,100005.90
2022-12-23T00:40:11.932Z,100002.93
2022-12-23T00:42:39.557Z,99997.57
2022-12-23T00:45:07.602Z,99999.68
2022-12-23T00:47:35.194Z,99997.45
2022-12-23T00:50:02.970Z,99990.02
2022-12-23T00:52:30.709Z,99983.08
2022-12-23T00:54:58.410Z,99983.61
2022-12-23T00:57:26.154Z,99986.42
2022-12-23T00:59:53.739Z,99985.02
2022-12-23T01:02:21.574Z,99990.74
2022-12-23T01:04:49.403Z,99989.89
2022-12-23T01:07:16.990Z,99990.45
2022-12-23T01:09:44.820Z,99996.02
2022-12-23T01:12:14.127Z,99992.04
2022-12-23T01:14:41.865Z,99985.64
2022-12-23T01:17:09.571Z,99985.48
2022-12-23T01:19:37.464Z,99983.75
2022-12-23T01:22:05.089Z,99979.25
2022-12-23T01:24:33.217Z,99975.42
2022-12-23T01:27:00.840Z,99976.97
2022-12-23T01:29:28.646Z,99974.89
2022-12-23T01:31:56.329Z,99969.35
2022-12-23T01:34:24.168Z,99964.66
2022-12-23T01:36:51.789Z,99962.21
2022-12-23T01:39:19.447Z,99968.80
2022-12-23T01:41:47.071Z,99966.70
2022-12-23T01:44:50.992Z,99965.27
2022-12-23T01:47:23.913Z,99960.22
2022-12-23T01:49:57.292Z,99957.99
2022-12-23T01:52:25.182Z,99956.80
2022-12-23T01:54:53.843Z,99952.83
2022-12-23T01:57:21.935Z,99946.63
2022-12-23T01:59:50.093Z,99946.46
2022-12-23T02:02:17.843Z,99944.36
2022-12-23T02:04:46.889Z,99946.97
2022-12-23T02:07:14.720Z,99945.92
2022-12-23T02:09:42.324Z,99941.27
2022-12-23T02:12:31.422Z,99939.74
2022-12-23T02:15:29.049Z,99936.01
2022-12-23T02:18:27.744Z,99933.64
2022-12-23T02:21:07.183Z,99931.92
2022-12-23T02:23:43.510Z,99927.10
2022-12-23T02:26:20.066Z,99930.21
2022-12-23T02:28:47.602Z,99926.05
2022-12-23T02:31:38.122Z,99919.48
2022-12-23T02:34:08.528Z,99915.32
2022-12-23T02:36:50.787Z,99917.39
2022-12-23T02:39:27.647Z,99916.36
2022-12-23T02:42:07.981Z,99918.75
2022-12-23T02:44:44.860Z,99913.90
2022-12-23T02:47:26.790Z,99912.30
2022-12-23T02:50:04.368Z,99913.14
2022-12-23T02:52:36.782Z,99917.13
2022-12-23T02:55:13.294Z,99910.16
2022-12-23T02:57:45.435Z,99908.07
2022-12-23T03:00:14.224Z,99911.70
2022-12-23T03:02:43.537Z,99922.56
2022-12-23T03:05:38.219Z,99918.20
2022-12-23T03:08:12.186Z,99921.05
2022-12-23T03:11:11.995Z,99928.06
2022-12-23T03:13:58.671Z,99921.01
2022-12-23T03:16:38.300Z,99922.80
2022-12-23T03:19:11.808Z,99925.29
2022-12-23T03:21:46.838Z,99925.55
2022-12-23T03:24:24.199Z,99925.00
2022-12-23T03:27:01.173Z,99918.35
2022-12-23T03:29:39.845Z,99921.08
2022-12-23T03:32:08.835Z,99911.70
2022-12-23T03:34:39.480Z,99918.82
2022-12-23T03:37:09.514Z,99917.60
2022-12-23T03:39:46.558Z,99908.77
2022-12-23T03:42:20.551Z,99913.27
2022-12-23T03:45:19.303Z,99907.92
2022-12-23T03:47:47.273Z,99907.80
2022-12-23T03:50:19.133Z,99911.96
2022-12-23T03:53:01.931Z,99901.62
2022-12-23T03:55:35.197Z,99903.70
2022-12-23T03:58:22.235Z,99897.11
2022-12-23T04:01:03.433Z,99900.93
2022-12-23T04:03:49.343Z,99910.91
2022-12-23T04:06:19.537Z,99909.46
2022-12-23T04:08:49.696Z,99904.02
2022-12-23T04:11:17.477Z,99903.64
2022-12-23T04:13:47.272Z,99902.96
2022-12-23T04:16:15.876Z,99900.02
2022-12-23T04:18:43.554Z,99892.52
2022-12-23T04:21:11.122Z,99895.48
2022-12-23T04:23:38.738Z,99886.34
2022-12-23T04:26:06.302Z,99883.55
2022-12-23T04:28:33.912Z,99879.87
2022-12-23T04:31:01.519Z,99877.96
2022-12-23T04:33:29.167Z,99877.77
2022-12-23T04:36:00.075Z,99883.66
2022-12-23T04:38:27.807Z,99892.29
2022-12-23T04:40:55.433Z,99891.20
2022-12-23T04:43:23.067Z,99895.86
2022-12-23T04:45:51.245Z,99894.63
2022-12-23T04:48:19.304Z,99895.95
2022-12-23T04:50:46.908Z,99899.22
2022-12-23T04:53:14.497Z,99903.48
2022-12-23T04:55:42.246Z,99900.64
2022-12-23T04:58:09.917Z,99897.98
2022-12-23T05:00:40.036Z,99897.25
2022-12-23T05:03:07.948Z,99897.88
2022-12-23T05:05:35.776Z,99897.14
2022-12-23T05:08:05.256Z,99894.69
2022-12-23T05:10:32.904Z,99893.97
2022-12-23T05:13:00.521Z,99902.10
2022-12-23T05:15:28.171Z,99895.77
2022-12-23T05:17:55.736Z,99896.46
2022-12-23T05:20:23.311Z,99893.50
2022-12-23T05:22:50.945Z,99903.98
2022-12-23T05:25:18.588Z,99908.66
2022-12-23T05:27:46.197Z,99910.26
2022-12-23T05:30:13.932Z,99907.67
2022-12-23T05:32:41.528Z,99909.05
2022-12-23T05:35:09.567Z,99907.66
2022-12-23T05:37:37.213Z,99907.85
2022-12-23T05:40:05.369Z,99903.38
2022-12-23T05:42:33.224Z,99899.29
2022-12-23T05:45:00.825Z,99885.61
2022-12-23T05:47:28.498Z,99882.15
2022-12-23T05:49:56.111Z,99888.69
2022-12-23T05:52:23.722Z,99890.57
2022-12-23T05:54:51.415Z,99895.41
2022-12-23T05:57:19.041Z,99897.62
2022-12-23T05:59:46.763Z,99906.20
2022-12-23T06:02:14.648Z,99928.10
2022-12-23T06:04:42.349Z,99928.91
2022-12-23T06:07:09.954Z,99935.30
2022-12-23T06:09:37.519Z,99946.73
2022-12-23T06:12:05.447Z,99941.66
2022-12-23T06:14:33.028Z,99931.19
2022-12-23T06:17:00.814Z,99928.05
2022-12-23T06:19:28.438Z,99924.08
2022-12-23T06:21:56.043Z,99915.91
2022-12-23T06:24:23.660Z,99912.22
2022-12-23T06:26:56.771Z,99918.20
2022-12-23T06:29:24.988Z,99921.20
2022-12-23T06:31:52.704Z,99925.77
2022-12-23T06:34:20.426Z,99921.90
2022-12-23T06:36:48.779Z,99919.49
2022-12-23T06:39:16.394Z,99914.28
2022-12-23T06:41:44.065Z,99918.07
2022-12-23T06:44:11.692Z,99914.22
2022-12-23T06:46:39.354Z,99909.39
2022-12-23T06:49:12.834Z,99897.88
2022-12-23T06:51:41.607Z,99901.00
2022-12-23T06:54:10.973Z,99906.73
2022-12-23T06:56:39.004Z,99915.02
2022-12-23T06:59:06.633Z,99921.59
2022-12-23T07:01:34.405Z,99932.21
2022-12-23T07:04:02.151Z,99935.67
2022-12-23T07:06:29.804Z,99938.09
2022-12-23T07:08:58.550Z,99936.57
2022-12-23T07:11:26.164Z,99943.94
2022-12-23T07:13:53.750Z,99956.01
2022-12-23T07:16:21.367Z,99962.84
2022-12-23T07:18:48.939Z,99969.67
2022-12-23T07:21:26.535Z,99976.66
2022-12-23T07:23:56.604Z,99982.33
2022-12-23T07:26:24.236Z,99984.38
2022-12-23T07:28:51.846Z,99978.30
2022-12-23T07:31:19.525Z,99972.94
2022-12-23T07:33:47.159Z,99968.39
2022-12-23T07:36:14.801Z,99963.52
2022-12-23T07:38:42.397Z,99952.43
2022-12-23T07:41:10.032Z,99940.88
2022-12-23T07:43:37.688Z,99944.89
2022-12-23T07:46:09.447Z,99938.35
2022-12-23T07:48:37.125Z,99938.72
2022-12-23T07:51:05.148Z,99943.43
2022-12-23T07:53:32.813Z,99949.23
2022-12-23T07:56:00.398Z,99943.58
2022-12-23T07:58:28.022Z,99953.52
2022-12-23T08:01:03.552Z,99948.61
2022-12-23T08:03:31.619Z,99934.17
2022-12-23T08:06:07.869Z,99936.59
2022-12-23T08:08:35.998Z,99949.79
2022-12-23T08:11:05.863Z,99943.96
2022-12-23T08:13:36.601Z,99934.70
2022-12-23T08:16:05.847Z,99926.64
2022-12-23T08:18:35.961Z,99919.52
2022-12-23T08:21:10.279Z,99921.75
2022-12-23T08:23:37.875Z,99915.63
2022-12-23T08:26:07.419Z,99917.02
2022-12-23T08:28:39.033Z,99918.27
2022-12-23T08:31:09.694Z,99927.30
2022-12-23T08:33:39.109Z,99928.20
2022-12-23T08:36:08.573Z,99924.27
2022-12-23T08:38:37.185Z,99922.88
2022-12-23T08:41:10.113Z,99917.00
2022-12-23T08:43:41.165Z,99910.38
2022-12-23T08:46:09.198Z,99917.73
2022-12-23T08:48:37.545Z,99914.88
2022-12-23T08:51:08.469Z,99914.77
2022-12-23T08:53:37.828Z,99927.40
2022-12-23T08:56:08.541Z,99918.99
2022-12-23T08:58:40.737Z,99917.44
2022-12-23T09:01:11.796Z,99907.52
2022-12-23T09:03:40.867Z,99894.80
2022-12-23T09:06:13.228Z,99881.32
2022-12-23T09:08:41.559Z,99866.54
2022-12-23T09:11:10.443Z,99855.20
2022-12-23T09:13:38.622Z,99863.32
2022-12-23T09:16:08.137Z,99875.28
2022-12-23T09:18:36.125Z,99888.08
2022-12-23T09:21:06.262Z,99890.02
2022-12-23T09:23:34.776Z,99892.14
2022-12-23T09:26:04.916Z,99892.54
2022-12-23T09:28:32.626Z,99892.98
2022-12-23T09:31:11.305Z,99888.23
2022-12-23T09:33:39.597Z,99896.52
2022-12-23T09:36:07.643Z,99900.08
2022-12-23T09:38:35.362Z,99898.08
2022-12-23T09:41:23.202Z,99902.41
2022-12-23T09:44:02.876Z,99898.39
2022-12-23T09:46:33.774Z,99886.10
2022-12-23T09:49:06.661Z,99883.72
2022-12-23T09:51:34.548Z,99879.20
2022-12-23T09:54:17.965Z,99870.11
2022-12-23T09:57:05.647Z,99854.52
2022-12-23T10:00:04.940Z,99858.71
2022-12-23T10:03:00.184Z,99878.73
2022-12-23T10:05:30.862Z,99883.42
2022-12-23T10:08:07.592Z,99884.77
2022-12-23T10:10:59.727Z,99875.17
2022-12-23T10:13:39.501Z,99859.09
2022-12-23T10:16:13.146Z,99841.59
2022-12-23T10:19:05.298Z,99827.36
2022-12-23T10:21:35.727Z,99820.92
2022-12-23T10:24:15.991Z,99821.39
2022-12-23T10:26:53.357Z,99833.15
2022-12-23T10:29:26.599Z,99828.05
2022-12-23T10:32:31.523Z,99830.34
2022-12-23T10:35:28.110Z,99829.55
2022-12-23T10:38:19.980Z,99831.45
2022-12-23T10:40:53.633Z,99815.92
2022-12-23T10:43:27.184Z,99809.00
2022-12-23T10:46:16.167Z,99801.80
2022-12-23T10:49:02.835Z,99801.04
2022-12-23T10:51:57.212Z,99801.27
2022-12-23T10:54:33.596Z,99794.46
2022-12-23T10:57:02.639Z,99790.70
2022-12-23T10:59:34.940Z,99787.58
2022-12-23T11:02:02.669Z,99782.28
2022-12-23T11:04:35.511Z,99787.09
2022-12-23T11:07:41.999Z,99792.30
2022-12-23T11:10:05.283Z,99794.95
2022-12-23T11:12:45.019Z,99796.34
2022-12-23T11:15:40.349Z,99799.85
2022-12-23T11:18:19.385Z,99792.61
2022-12-23T11:21:05.828Z,99791.80
2022-12-23T11:23:35.194Z,99791.88
2022-12-23T11:26:08.683Z,99794.39
2022-12-23T11:28:52.459Z,99789.42
2022-12-23T11:31:27.234Z,99788.37
2022-12-23T11:34:00.665Z,99792.33
2022-12-23T11:36:30.337Z,99791.48
2022-12-23T11:39:23.942Z,99788.40
2022-12-23T11:41:55.681Z,99785.05
2022-12-23T11:44:32.070Z,99795.88
2022-12-23T11:47:23.992Z,99797.51
2022-12-23T11:49:57.253Z,99797.41
2022-12-23T11:52:27.563Z,99795.36
2022-12-23T11:54:57.769Z,99800.65
2022-12-23T11:57:48.061Z,99802.39
2022-12-23T12:00:23.817Z,99803.77
2022-12-23T12:02:54.891Z,99809.14
2022-12-23T12:05:24.965Z,99814.55
2022-12-23T12:07:53.174Z,99811.80
2022-12-23T12:10:33.527Z,99814.82
2022-12-23T12:13:06.093Z,99816.02
2022-12-23T12:16:02.226Z,99816.19
2022-12-23T12:18:30.013Z,99811.34
2022-12-23T12:21:03.907Z,99809.25
2022-12-23T12:23:46.394Z,99806.67
2022-12-23T12:26:31.166Z,99801.27
2022-12-23T12:29:16.120Z,99802.45
2022-12-23T12:31:53.100Z,99805.65
2022-12-23T12:34:45.783Z,99807.13
2022-12-23T12:37:20.049Z,99806.13
2022-12-23T12:39:58.621Z,99801.15
2022-12-23T12:42:34.415Z,99798.58
2022-12-23T12:45:17.267Z,99802.56
2022-12-23T12:48:13.158Z,99794.38
2022-12-23T12:51:03.000Z,99793.15
2022-12-23T12:53:32.459Z,99797.30
2022-12-23T12:56:12.131Z,99797.68
2022-12-23T12:58:42.994Z,99795.98
2022-12-23T13:01:42.759Z,99795.51
2022-12-23T13:04:29.301Z,99797.27
2022-12-23T13:06:59.583Z,99802.98
2022-12-23T13:09:55.414Z,99813.55
2022-12-23T13:12:54.192Z,99814.77
2022-12-23T13:15:37.931Z,99818.19
2022-12-23T13:18:12.769Z,99817.17
2022-12-23T13:20:52.230Z,99809.54
2022-12-23T13:23:46.361Z,99804.22
2022-12-23T13:26:20.195Z,99812.61
2022-12-23T13:28:54.977Z,99811.81
2022-12-23T13:31:37.575Z,99803.04
2022-12-23T13:34:46.342Z,99802.70
2022-12-23T13:37:54.039Z,99803.95
2022-12-23T13:40:42.875Z,99808.99
2022-12-23T13:43:15.181Z,99806.21
2022-12-23T13:45:45.373Z,99804.50
2022-12-23T13:49:03.734Z,99800.89
2022-12-23T13:51:48.687Z,99808.17
2022-12-23T13:54:39.266Z,99809.07
2022-12-23T13:57:16.790Z,99807.15
2022-12-23T14:00:04.639Z,99803.02
2022-12-23T14:02:36.169Z,99812.27
2022-12-23T14:05:10.483Z,99808.33
2022-12-23T14:07:44.755Z,99810.45
2022-12-23T14:10:19.968Z,99807.39
2022-12-23T14:12:48.163Z,99807.61
2022-12-23T14:15:21.789Z,99812.15
2022-12-23T14:18:02.722Z,99813.92
2022-12-23T14:20:44.332Z,99810.48
2022-12-23T14:23:36.715Z,99813.79
2022-12-23T14:26:29.220Z,99819.53
2022-12-23T14:29:02.768Z,99818.17
2022-12-23T14:31:33.468Z,99819.73
2022-12-23T14:34:17.797Z,99824.08
2022-12-23T14:37:22.763Z,99824.25
2022-12-23T14:39:51.833Z,99823.54
2022-12-23T14:42:42.813Z,99826.48
2022-12-23T14:45:35.996Z,99830.49
2022-12-23T14:48:35.909Z,99832.04
2022-12-23T14:51:13.721Z,99826.45
2022-12-23T14:53:59.852Z,99828.52
2022-12-23T14:56:40.103Z,99830.57
2022-12-23T14:59:22.428Z,99827.21
2022-12-23T15:01:53.417Z,99820.94
2022-12-23T15:04:28.598Z,99822.15
2022-12-23T15:07:04.511Z,99831.73
2022-12-23T15:09:37.440Z,99831.40
2022-12-23T15:12:13.749Z,99833.65
2022-12-23T15:14:48.103Z,99842.87
2022-12-23T15:17:22.508Z,99839.60
2022-12-23T15:19:50.127Z,99843.62
2022-12-23T15:22:25.193Z,99843.41
2022-12-23T15:24:57.893Z,99853.63
2022-12-23T15:27:29.714Z,99856.05
2022-12-23T15:29:58.129Z,99855.17
2022-12-23T15:32:27.736Z,99850.84
2022-12-23T15:35:06.152Z,99847.17
2022-12-23T15:37:34.680Z,99842.50
2022-12-23T15:40:12.540Z,99841.65
2022-12-23T15:42:47.786Z,99841.83
2022-12-23T15:45:39.871Z,99844.60
2022-12-23T15:48:24.508Z,99839.73
2022-12-23T15:50:56.097Z,99839.20
2022-12-23T15:53:34.891Z,99839.38
2022-12-23T15:56:34.280Z,99839.22
2022-12-23T15:59:03.943Z,99845.30
2022-12-23T16:01:39.694Z,99834.98
2022-12-23T16:04:08.001Z,99828.17
2022-12-23T16:06:37.114Z,99827.64
2022-12-23T16:09:16.932Z,99827.79
2022-12-23T16:12:00.155Z,99835.95
2022-12-23T16:14:30.477Z,99843.77
2022-12-23T16:17:00.009Z,99840.13
2022-12-23T16:19:45.696Z,99841.69
2022-12-23T16:22:22.448Z,99843.77
2022-12-23T16:24:56.124Z,99848.98
2022-12-23T16:27:40.560Z,99842.22
2022-12-23T16:30:24.010Z,99841.52
2022-12-23T16:32:54.912Z,99839.10
2022-12-23T16:35:27.900Z,99836.65
2022-12-23T16:38:16.008Z,99837.19
2022-12-23T16:40:48.869Z,99841.23
2022-12-23T16:43:17.634Z,99831.70
2022-12-23T16:45:47.079Z,99837.41
2022-12-23T16:48:27.926Z,99839.52
2022-12-23T16:50:55.632Z,99832.63
2022-12-23T16:53:23.484Z,99836.98
2022-12-23T16:55:55.275Z,99831.09
2022-12-23T16:58:26.080Z,99829.20
2022-12-23T17:00:53.921Z,99819.62
2022-12-23T17:03:21.707Z,99819.95
2022-12-23T17:05:49.412Z,99822.34
2022-12-23T17:08:17.066Z,99818.14
2022-12-23T17:10:45.110Z,99822.42
2022-12-23T17:13:16.510Z,99826.23
2022-12-23T17:15:44.535Z,99828.29
2022-12-23T17:18:14.920Z,99828.30
2022-12-23T17:20:45.272Z,99829.35
2022-12-23T17:23:31.069Z,99827.13
2022-12-23T17:25:58.865Z,99823.69
2022-12-23T17:28:32.109Z,99823.20
2022-12-23T17:31:00.522Z,99818.52
2022-12-23T17:33:31.102Z,99819.55
2022-12-23T17:35:59.756Z,99820.59
2022-12-23T17:38:27.483Z,99816.41
2022-12-23T17:40:55.541Z,99807.00
2022-12-23T17:43:23.139Z,99806.80
2022-12-23T17:45:50.938Z,99805.77
2022-12-23T17:48:23.133Z,99815.48
2022-12-23T17:50:52.910Z,99811.81
2022-12-23T17:53:20.503Z,99810.18
2022-12-23T17:55:48.181Z,99811.70
2022-12-23T17:58:16.089Z,99811.65
2022-12-23T18:00:43.727Z,99813.02
2022-12-23T18:03:22.178Z,99818.00
2022-12-23T18:05:52.960Z,99819.04
2022-12-23T18:08:24.977Z,99817.32
2022-12-23T18:10:52.634Z,99811.83
2022-12-23T18:13:21.162Z,99815.85
2022-12-23T18:15:49.950Z,99817.23
2022-12-23T18:18:28.694Z,99811.48
2022-12-23T18:20:59.106Z,99806.63
2022-12-23T18:23:29.833Z,99801.45
2022-12-23T18:25:58.632Z,99798.30
2022-12-23T18:28:26.851Z,99798.59
2022-12-23T18:30:58.130Z,99803.98
2022-12-23T18:33:25.914Z,99802.24
2022-12-23T18:35:53.513Z,99801.72
2022-12-23T18:38:21.401Z,99800.82
2022-12-23T18:40:49.002Z,99804.83
2022-12-23T18:43:25.056Z,99812.98
2022-12-23T18:45:53.948Z,99813.67
2022-12-23T18:48:21.962Z,99818.36
2022-12-23T18:50:49.674Z,99811.58
2022-12-23T18:53:24.191Z,99812.24
2022-12-23T18:55:54.095Z,99820.55
2022-12-23T18:58:24.008Z,99825.53
2022-12-23T19:00:52.108Z,99827.89
2022-12-23T19:03:30.891Z,99827.15
2022-12-23T19:05:59.546Z,99825.71
2022-12-23T19:08:27.964Z,99827.71
2022-12-23T19:10:55.848Z,99825.20
2022-12-23T19:13:23.833Z,99830.90
2022-12-23T19:15:52.147Z,99833.15
2022-12-23T19:18:21.745Z,99831.91
2022-12-23T19:20:49.681Z,99839.51
2022-12-23T19:23:17.626Z,99837.36
2022-12-23T19:25:52.734Z,99843.77
2022-12-23T19:28:22.963Z,99839.83
2022-12-23T19:30:51.034Z,99844.91
2022-12-23T19:33:18.714Z,99850.48
2022-12-23T19:35:46.349Z,99858.48
2022-12-23T19:38:14.029Z,99861.59
2022-12-23T19:40:41.621Z,99859.99
2022-12-23T19:43:09.214Z,99858.27
2022-12-23T19:45:36.788Z,99854.25
2022-12-23T19:48:04.664Z,99855.05
2022-12-23T19:50:32.410Z,99853.54
2022-12-23T19:52:59.998Z,99853.83
2022-12-23T19:55:27.586Z,99853.98
2022-12-23T19:57:55.200Z,99861.25
2022-12-23T20:00:22.808Z,99862.17
2022-12-23T20:02:56.653Z,99864.81
2022-12-23T20:05:26.197Z,99863.98
2022-12-23T20:07:53.762Z,99860.36
2022-12-23T20:10:21.414Z,99868.86
2022-12-23T20:12:49.051Z,99879.23
2022-12-23T20:15:16.723Z,99878.70
2022-12-23T20:17:44.387Z,99879.96
2022-12-23T20:20:12.221Z,99874.48
2022-12-23T20:22:40.148Z,99869.52
2022-12-23T20:25:08.126Z,99864.03
2022-12-23T20:27:35.733Z,99853.83
2022-12-23T20:30:03.964Z,99859.05
2022-12-23T20:32:31.569Z,99853.13
2022-12-23T20:34:59.180Z,99852.42
2022-12-23T20:37:26.768Z,99844.29
2022-12-23T20:39:54.395Z,99836.14
2022-12-23T20:42:22.037Z,99829.41
2022-12-23T20:44:49.638Z,99832.41
2022-12-23T20:47:17.229Z,99830.70
2022-12-23T20:49:44.862Z,99826.70
2022-12-23T20:52:12.492Z,99821.02
2022-12-23T20:54:40.085Z,99819.44
2022-12-23T20:57:07.683Z,99815.02
2022-12-23T20:59:35.291Z,99814.61
2022-12-23T21:02:02.898Z,99802.77
2022-12-23T21:04:30.510Z,99808.25
2022-12-23T21:06:58.139Z,99809.78
2022-12-23T21:09:25.791Z,99811.70
2022-12-23T21:11:53.425Z,99817.65
2022-12-23T21:14:21.140Z,99818.71
2022-12-23T21:16:48.795Z,99818.73
2022-12-23T21:19:19.810Z,99812.55
2022-12-23T21:21:48.466Z,99811.02
2022-12-23T21:24:16.718Z,99814.81
2022-12-23T21:26:47.604Z,99812.84
2022-12-23T21:29:17.905Z,99812.45
2022-12-23T21:31:45.921Z,99807.41
2022-12-23T21:34:13.703Z,99799.77
2022-12-23T21:36:42.303Z,99796.29
2022-12-23T21:39:15.204Z,99793.31
2022-12-23T21:41:42.802Z,99790.38
2022-12-23T21:44:12.259Z,99785.52
2022-12-23T21:46:39.956Z,99780.16
2022-12-23T21:49:07.663Z,99770.80
2022-12-23T21:51:40.234Z,99772.89
2022-12-23T21:54:10.855Z,99772.17
2022-12-23T21:56:39.868Z,99769.56
2022-12-23T21:59:12.857Z,99770.25
2022-12-23T22:01:41.901Z,99773.02
2022-12-23T22:04:09.678Z,99769.16
2022-12-23T22:06:40.482Z,99761.23
2022-12-23T22:09:08.388Z,99755.49
2022-12-23T22:11:37.548Z,99766.76
2022-12-23T22:14:07.515Z,99759.45
2022-12-23T22:16:35.586Z,99746.25
2022-12-23T22:19:05.107Z,99738.45
2022-12-23T22:21:34.203Z,99730.48
2022-12-23T22:24:02.850Z,99721.63
2022-12-23T22:26:32.580Z,99712.79
2022-12-23T22:29:02.939Z,99702.05
2022-12-23T22:31:38.878Z,99695.46
2022-12-23T22:34:08.276Z,99688.34
2022-12-23T22:36:36.297Z,99690.42
2022-12-23T22:39:04.109Z,99696.83
2022-12-23T22:41:32.155Z,99697.92
2022-12-23T22:44:00.086Z,99699.12
2022-12-23T22:46:28.020Z,99693.20
2022-12-23T22:48:56.212Z,99690.63
2022-12-23T22:51:26.961Z,99693.95
2022-12-23T22:53:55.134Z,99693.98
2022-12-23T22:56:24.230Z,99688.80
2022-12-23T22:58:52.866Z,99680.84
2022-12-23T23:01:24.853Z,99680.04
2022-12-23T23:03:53.765Z,99676.90
2022-12-23T23:06:21.357Z,99667.32
2022-12-23T23:08:48.995Z,99670.77
2022-12-23T23:11:16.833Z,99672.62
2022-12-23T23:13:44.456Z,99678.67
2022-12-23T23:16:12.134Z,99678.31
2022-12-23T23:18:39.767Z,99676.04
2022-12-23T23:21:08.951Z,99685.05
2022-12-23T23:23:36.663Z,99687.95
2022-12-23T23:26:04.764Z,99681.17
2022-12-23T23:28:32.406Z,99682.27
2022-12-23T23:31:32.067Z,99688.41
2022-12-23T23:33:47.818Z,99692.11
2022-12-23T23:36:15.575Z,99690.90
2022-12-23T23:38:43.206Z,99700.66
2022-12-23T23:41:10.801Z,99710.20
2022-12-23T23:43:38.425Z,99710.20
2022-12-23T23:46:06.107Z,99698.27
2022-12-23T23:48:33.708Z,99699.19
2022-12-23T23:51:05.975Z,99684.68
2022-12-23T23:53:33.614Z,99680.38
2022-12-23T23:56:06.232Z,99673.06
2022-12-23T23:58:35.602Z,99672.02
