createdAt,value
2022-10-05T00:02:17.660Z,101274
2022-10-05T00:07:17.681Z,101284
2022-10-05T00:12:17.722Z,101279
2022-10-05T00:17:17.921Z,101279
2022-10-05T00:22:17.664Z,101278
2022-10-05T00:27:17.891Z,101278
2022-10-05T00:32:17.664Z,101271
2022-10-05T00:37:17.710Z,101267
2022-10-05T00:42:17.733Z,101275
2022-10-05T00:47:17.698Z,101275
2022-10-05T00:52:17.732Z,101263
2022-10-05T00:57:17.700Z,101273
2022-10-05T01:02:17.751Z,101269
2022-10-05T01:07:17.727Z,101269
2022-10-05T01:12:17.689Z,101275
2022-10-05T01:17:17.711Z,101287
2022-10-05T01:22:17.711Z,101292
2022-10-05T01:27:18.112Z,101286
2022-10-05T01:32:17.763Z,101293
2022-10-05T01:37:17.981Z,101299
2022-10-05T01:42:17.748Z,101299
2022-10-05T01:47:17.947Z,101294
2022-10-05T01:52:17.733Z,101288
2022-10-05T01:57:17.759Z,101299
2022-10-05T02:02:17.789Z,101305
2022-10-05T02:07:17.750Z,101302
2022-10-05T02:17:17.749Z,101304
2022-10-05T02:22:17.811Z,101319
2022-10-05T02:27:17.733Z,101326
2022-10-05T02:32:17.767Z,101318
2022-10-05T02:37:17.746Z,101318
2022-10-05T02:42:17.757Z,101327
2022-10-05T02:47:18.078Z,101330
2022-10-05T02:52:17.761Z,101330
2022-10-05T02:57:18.045Z,101329
2022-10-05T03:02:17.793Z,101329
2022-10-05T03:12:17.754Z,101319
2022-10-05T03:17:17.730Z,101307
2022-10-05T03:22:17.769Z,101308
2022-10-05T03:27:17.956Z,101314
2022-10-05T03:32:17.726Z,101313
2022-10-05T03:37:17.772Z,101321
2022-10-05T03:42:17.788Z,101328
2022-10-05T03:47:17.779Z,101328
2022-10-05T03:52:17.736Z,101348
2022-10-05T03:57:17.874Z,101341
2022-10-05T04:02:17.788Z,101346
2022-10-05T04:07:17.789Z,101344
2022-10-05T04:12:17.746Z,101334
2022-10-05T04:17:17.774Z,101335
2022-10-05T04:22:17.784Z,101335
2022-10-05T04:27:18.087Z,101341
2022-10-05T04:32:17.798Z,101338
2022-10-05T04:37:18.040Z,101336
2022-10-05T04:42:17.792Z,101340
2022-10-05T04:47:18.023Z,101340
2022-10-05T04:52:17.764Z,101333
2022-10-05T04:57:17.797Z,101329
2022-10-05T05:02:17.785Z,101338
2022-10-05T05:07:17.976Z,101329
2022-10-05T05:12:18.114Z,101333
2022-10-05T05:17:17.803Z,101342
2022-10-05T05:22:17.812Z,101347
2022-10-05T05:27:17.919Z,101353
2022-10-05T05:32:17.814Z,101353
2022-10-05T05:37:17.775Z,101362
2022-10-05T05:42:17.824Z,101369
2022-10-05T05:47:17.812Z,101369
2022-10-05T05:52:17.814Z,101384
2022-10-05T05:57:17.937Z,101394
2022-10-05T06:02:17.875Z,101407
2022-10-05T06:07:17.821Z,101407
2022-10-05T06:12:17.802Z,101426
2022-10-05T06:22:17.842Z,101448
2022-10-05T06:27:17.841Z,101445
2022-10-05T06:32:17.837Z,101458
2022-10-05T06:37:18.020Z,101460
2022-10-05T06:42:17.847Z,101454
2022-10-05T06:47:17.958Z,101458
2022-10-05T06:52:17.828Z,101457
2022-10-05T06:57:17.936Z,101485
2022-10-05T07:02:17.873Z,101491
2022-10-05T07:07:17.927Z,101487
2022-10-05T07:12:17.817Z,101487
2022-10-05T07:17:17.841Z,101479
2022-10-05T07:22:17.837Z,101479
2022-10-05T07:27:17.863Z,101496
2022-10-05T07:32:17.954Z,101497
2022-10-05T07:37:18.144Z,101493
2022-10-05T07:42:17.829Z,101486
2022-10-05T07:47:18.089Z,101476
2022-10-05T07:52:17.840Z,101488
2022-10-05T07:57:18.085Z,101488
2022-10-05T08:02:18.005Z,101507
2022-10-05T08:07:18.123Z,101489
2022-10-05T08:12:17.862Z,101476
2022-10-05T08:17:20.630Z,101473
2022-10-05T08:22:17.855Z,101456
2022-10-05T08:27:17.885Z,101450
2022-10-05T08:32:17.879Z,101450
2022-10-05T08:37:17.897Z,101464
2022-10-05T08:42:17.853Z,101464
2022-10-05T08:47:17.885Z,101474
2022-10-05T08:52:17.881Z,101474
2022-10-05T08:57:17.911Z,101463
2022-10-05T09:02:17.939Z,101467
2022-10-05T09:07:18.187Z,101482
2022-10-05T09:12:17.911Z,101484
2022-10-05T09:17:18.153Z,101480
2022-10-05T09:22:17.900Z,101478
2022-10-05T09:27:18.126Z,101474
2022-10-05T09:37:18.086Z,101468
2022-10-05T09:42:17.925Z,101464
2022-10-05T09:47:18.062Z,101468
2022-10-05T09:52:19.139Z,101458
2022-10-05T09:57:17.931Z,101456
2022-10-05T10:02:18.091Z,101457
2022-10-05T10:07:17.975Z,101453
2022-10-05T10:12:17.937Z,101453
2022-10-05T10:17:17.980Z,101456
2022-10-05T10:22:17.911Z,101456
2022-10-05T10:27:17.950Z,101460
2022-10-05T10:32:18.035Z,101460
2022-10-05T10:37:18.226Z,101458
2022-10-05T10:42:20.507Z,101464
2022-10-05T10:47:18.169Z,101461
2022-10-05T10:52:17.978Z,101461
2022-10-05T10:57:17.985Z,101459
2022-10-05T11:02:18.187Z,101464
2022-10-05T11:07:17.955Z,101464
2022-10-05T11:12:17.972Z,101449
2022-10-05T11:17:18.084Z,101455
2022-10-05T11:22:17.989Z,101454
2022-10-05T11:27:18.108Z,101454
2022-10-05T11:32:17.974Z,101434
2022-10-05T11:37:17.963Z,101431
2022-10-05T11:42:17.978Z,101437
2022-10-05T11:47:17.987Z,101425
2022-10-05T11:52:18.005Z,101420
2022-10-05T11:57:17.955Z,101409
2022-10-05T12:07:18.007Z,101411
2022-10-05T12:12:17.963Z,101411
2022-10-05T12:17:18.214Z,101410
2022-10-05T12:27:18.465Z,101397
2022-10-05T12:32:18.007Z,101391
2022-10-05T12:37:18.173Z,101378
2022-10-05T12:42:18.023Z,101374
2022-10-05T12:47:18.145Z,101374
2022-10-05T12:52:18.023Z,101374
2022-10-05T12:57:18.092Z,101372
2022-10-05T13:02:18.086Z,101379
2022-10-05T13:07:18.022Z,101379
2022-10-05T13:12:18.023Z,101369
2022-10-05T13:17:18.058Z,101364
2022-10-05T13:22:17.998Z,101369
2022-10-05T13:27:18.336Z,101361
2022-10-05T13:32:18.028Z,101357
2022-10-05T13:37:18.020Z,101356
2022-10-05T13:42:17.996Z,101357
2022-10-05T13:47:20.274Z,101357
2022-10-05T13:52:18.025Z,101352
2022-10-05T13:57:18.006Z,101362
2022-10-05T14:02:18.140Z,101359
2022-10-05T14:07:18.217Z,101360
2022-10-05T14:12:18.057Z,101362
2022-10-05T14:17:18.185Z,101359
2022-10-05T14:22:18.040Z,101355
2022-10-05T14:27:18.129Z,101356
2022-10-05T14:32:20.057Z,101360
2022-10-05T14:37:18.076Z,101365
2022-10-05T14:42:18.065Z,101360
2022-10-05T14:47:18.075Z,101360
2022-10-05T14:52:18.079Z,101338
2022-10-05T14:57:18.052Z,101340
2022-10-05T15:02:18.130Z,101326
2022-10-05T15:07:18.089Z,101338
2022-10-05T15:12:18.077Z,101339
2022-10-05T15:17:18.088Z,101339
2022-10-05T15:22:18.111Z,101321
2022-10-05T15:27:18.290Z,101321
2022-10-05T15:32:18.093Z,101316
2022-10-05T15:37:18.056Z,101317
2022-10-05T15:42:18.097Z,101317
2022-10-05T15:47:18.302Z,101322
2022-10-05T15:52:18.102Z,101327
2022-10-05T15:57:18.113Z,101327
2022-10-05T16:02:18.192Z,101321
2022-10-05T16:07:18.140Z,101321
2022-10-05T16:12:18.109Z,101329
2022-10-05T16:17:18.137Z,101327
2022-10-05T16:22:18.168Z,101324
2022-10-05T16:27:18.414Z,101337
2022-10-05T16:32:18.080Z,101335
2022-10-05T16:37:18.382Z,101339
2022-10-05T16:42:18.123Z,101338
2022-10-05T16:47:18.156Z,101361
2022-10-05T16:52:18.124Z,101361
2022-10-05T16:57:18.298Z,101372
2022-10-05T17:02:18.146Z,101374
2022-10-05T17:07:18.127Z,101374
2022-10-05T17:12:18.111Z,101379
2022-10-05T17:17:18.132Z,101380
2022-10-05T17:22:18.121Z,101388
2022-10-05T17:27:18.232Z,101380
2022-10-05T17:32:18.118Z,101380
2022-10-05T17:37:18.192Z,101383
2022-10-05T17:42:18.149Z,101383
2022-10-05T17:47:18.471Z,101388
2022-10-05T17:57:20.480Z,101390
2022-10-05T18:02:18.174Z,101390
2022-10-05T18:07:18.537Z,101382
2022-10-05T18:12:18.571Z,101384
2022-10-05T18:17:18.334Z,101383
2022-10-05T18:22:18.301Z,101392
2022-10-05T18:27:18.314Z,101392
2022-10-05T18:32:18.171Z,101394
2022-10-05T18:37:18.142Z,101393
2022-10-05T18:47:18.172Z,101388
2022-10-05T18:52:18.190Z,101390
2022-10-05T18:57:18.828Z,101392
2022-10-05T19:02:18.356Z,101392
2022-10-05T19:07:18.296Z,101393
2022-10-05T19:12:18.202Z,101393
2022-10-05T19:17:18.179Z,101392
2022-10-05T19:22:18.236Z,101389
2022-10-05T19:27:18.497Z,101399
2022-10-05T19:32:18.434Z,101403
2022-10-05T19:37:20.216Z,101405
2022-10-05T19:42:18.212Z,101407
2022-10-05T19:47:18.793Z,101406
2022-10-05T19:52:18.405Z,101409
2022-10-05T19:57:20.584Z,101415
2022-10-05T20:02:18.239Z,101415
2022-10-05T20:07:20.473Z,101424
2022-10-05T20:12:20.214Z,101427
2022-10-05T20:17:18.210Z,101428
2022-10-05T20:22:18.324Z,101425
2022-10-05T20:27:20.739Z,101434
2022-10-05T20:32:18.273Z,101436
2022-10-05T20:37:18.290Z,101436
2022-10-05T20:42:18.237Z,101444
2022-10-05T20:47:18.239Z,101444
2022-10-05T20:52:18.298Z,101441
2022-10-05T20:57:18.555Z,101441
2022-10-05T21:02:18.223Z,101440
2022-10-05T21:07:18.567Z,101442
2022-10-05T21:12:18.247Z,101433
2022-10-05T21:17:18.277Z,101433
2022-10-05T21:22:18.224Z,101435
2022-10-05T21:27:18.405Z,101433
2022-10-05T21:32:18.495Z,101435
2022-10-05T21:37:18.284Z,101442
2022-10-05T21:42:18.268Z,101427
2022-10-05T21:47:18.388Z,101430
2022-10-05T21:52:18.229Z,101429
2022-10-05T21:57:18.363Z,101430
2022-10-05T22:02:18.234Z,101430
2022-10-05T22:07:18.284Z,101429
2022-10-05T22:12:18.366Z,101427
2022-10-05T22:17:18.305Z,101422
2022-10-05T22:22:18.241Z,101422
2022-10-05T22:27:18.272Z,101421
2022-10-05T22:32:18.256Z,101421
2022-10-05T22:37:18.284Z,101412
2022-10-05T22:42:18.278Z,101407
2022-10-05T22:47:18.322Z,101398
2022-10-05T22:52:18.255Z,101394
2022-10-05T22:57:18.496Z,101389
2022-10-05T23:02:18.308Z,101388
2022-10-05T23:07:18.296Z,101390
2022-10-05T23:12:18.265Z,101383
2022-10-05T23:17:18.300Z,101383
2022-10-05T23:22:18.321Z,101381
2022-10-05T23:27:18.416Z,101379
2022-10-05T23:32:18.311Z,101379
2022-10-05T23:42:18.316Z,101375
2022-10-05T23:47:18.309Z,101375
2022-10-05T23:52:18.339Z,101369
2022-10-05T23:57:18.321Z,101374
