createdAt,value
2018-06-09T00:00:23.586Z,0
2018-06-09T00:01:33.553Z,0
2018-06-09T00:02:43.357Z,0
2018-06-09T00:03:53.123Z,0
2018-06-09T00:05:03.089Z,0
2018-06-09T00:06:13.054Z,0
2018-06-09T00:07:23.016Z,0
2018-06-09T00:08:33.009Z,0
2018-06-09T00:09:42.730Z,0
2018-06-09T00:10:52.758Z,0
2018-06-09T00:12:02.729Z,0
2018-06-09T00:13:12.448Z,0
2018-06-09T00:14:22.415Z,0
2018-06-09T00:15:32.125Z,0
2018-06-09T00:16:42.097Z,0
2018-06-09T00:17:52.069Z,0
2018-06-09T00:19:01.787Z,0
2018-06-09T00:20:11.812Z,0
2018-06-09T00:21:21.798Z,0
2018-06-09T00:22:31.508Z,0
2018-06-09T00:23:41.495Z,0
2018-06-09T00:24:51.461Z,0
2018-06-09T00:26:01.423Z,0
2018-06-09T00:27:11.394Z,0
2018-06-09T00:28:21.362Z,0
2018-06-09T00:29:31.340Z,0
2018-06-09T00:30:41.309Z,0
2018-06-09T00:31:51.475Z,0
2018-06-09T00:33:01.195Z,0
2018-06-09T00:34:11.155Z,0
2018-06-09T00:35:20.864Z,0
2018-06-09T00:36:30.837Z,0
2018-06-09T00:37:40.814Z,0
2018-06-09T00:38:50.793Z,0
2018-06-09T00:40:00.492Z,0
2018-06-09T00:41:10.211Z,0
2018-06-09T00:42:19.409Z,0
2018-06-09T00:43:29.380Z,0
2018-06-09T00:44:39.348Z,0
2018-06-09T00:45:49.052Z,0
2018-06-09T00:46:59.023Z,0
2018-06-09T00:48:09.003Z,0
2018-06-09T00:49:18.988Z,0
2018-06-09T00:50:28.709Z,0
2018-06-09T00:51:38.679Z,0
2018-06-09T00:52:48.388Z,0
2018-06-09T00:53:58.352Z,0
2018-06-09T00:55:08.058Z,0
2018-06-09T00:56:17.770Z,0
2018-06-09T00:57:27.736Z,0
2018-06-09T00:58:37.716Z,0
2018-06-09T00:59:47.426Z,0
2018-06-09T01:00:57.158Z,0
2018-06-09T01:02:07.141Z,0
2018-06-09T01:03:17.115Z,0
2018-06-09T01:04:26.831Z,0
2018-06-09T01:05:36.320Z,0
2018-06-09T01:06:46.289Z,0
2018-06-09T01:07:56.253Z,0
2018-06-09T01:09:06.234Z,0
2018-06-09T01:10:16.215Z,0
2018-06-09T01:11:25.937Z,0
2018-06-09T01:12:35.649Z,0
2018-06-09T01:13:45.619Z,0
2018-06-09T01:14:55.633Z,0
2018-06-09T01:16:05.347Z,0
2018-06-09T01:17:15.305Z,0
2018-06-09T01:18:25.335Z,0
2018-06-09T01:19:35.044Z,0
2018-06-09T01:20:45.019Z,0
2018-06-09T01:21:55.010Z,0
2018-06-09T01:23:04.992Z,0
2018-06-09T01:24:14.706Z,0
2018-06-09T01:25:24.684Z,0
2018-06-09T01:26:34.662Z,0
2018-06-09T01:27:44.629Z,0
2018-06-09T01:28:54.598Z,0
2018-06-09T01:30:04.315Z,0
2018-06-09T01:31:14.295Z,0
2018-06-09T01:32:24.266Z,0
2018-06-09T01:33:33.713Z,0
2018-06-09T01:34:43.700Z,0
2018-06-09T01:35:53.662Z,0
2018-06-09T01:37:03.629Z,0
2018-06-09T01:38:13.604Z,0
2018-06-09T01:39:23.572Z,0
2018-06-09T01:40:33.539Z,0
2018-06-09T01:41:43.496Z,0
2018-06-09T01:42:53.215Z,0
2018-06-09T01:44:02.930Z,0
2018-06-09T01:45:12.649Z,0
2018-06-09T01:46:22.620Z,0
2018-06-09T01:47:32.587Z,0
2018-06-09T01:48:42.290Z,0
2018-06-09T01:49:52.257Z,0
2018-06-09T01:51:01.982Z,0
2018-06-09T01:52:11.960Z,0
2018-06-09T01:53:21.927Z,0
2018-06-09T01:54:31.626Z,4
2018-06-09T01:55:41.589Z,4
2018-06-09T01:56:51.577Z,4
2018-06-09T01:58:01.545Z,0
2018-06-09T01:59:11.256Z,0
2018-06-09T02:00:21.228Z,4
2018-06-09T02:01:31.185Z,4
2018-06-09T02:02:41.142Z,4
2018-06-09T02:03:50.842Z,4
2018-06-09T02:05:00.551Z,8
2018-06-09T02:06:10.574Z,4
2018-06-09T02:07:20.288Z,8
2018-06-09T02:08:30.246Z,8
2018-06-09T02:09:39.958Z,8
2018-06-09T02:10:49.929Z,12
2018-06-09T02:11:59.897Z,12
2018-06-09T02:13:09.861Z,12
2018-06-09T02:14:19.572Z,12
2018-06-09T02:15:29.296Z,16
2018-06-09T02:16:39.002Z,20
2018-06-09T02:17:48.971Z,20
2018-06-09T02:18:58.935Z,24
2018-06-09T02:20:08.648Z,28
2018-06-09T02:21:18.619Z,32
2018-06-09T02:22:28.338Z,36
2018-06-09T02:23:38.059Z,40
2018-06-09T02:24:48.029Z,48
2018-06-09T02:25:58.004Z,56
2018-06-09T02:27:07.975Z,64
2018-06-09T02:28:17.953Z,72
2018-06-09T02:29:27.673Z,84
2018-06-09T02:30:37.399Z,96
2018-06-09T02:31:47.174Z,104
2018-06-09T02:32:57.175Z,120
2018-06-09T02:34:07.167Z,132
2018-06-09T02:35:17.147Z,144
2018-06-09T02:36:27.111Z,156
2018-06-09T02:37:37.085Z,172
2018-06-09T02:38:46.795Z,188
2018-06-09T02:39:56.755Z,204
2018-06-09T02:41:06.958Z,220
2018-06-09T02:42:16.670Z,244
2018-06-09T02:43:26.667Z,264
2018-06-09T02:44:36.639Z,288
2018-06-09T02:45:46.614Z,316
2018-06-09T02:46:56.589Z,340
2018-06-09T02:48:06.558Z,364
2018-06-09T02:49:16.281Z,392
2018-06-09T02:50:26.249Z,424
2018-06-09T02:51:36.221Z,456
2018-06-09T02:52:46.187Z,488
2018-06-09T02:53:56.171Z,524
2018-06-09T02:55:05.929Z,564
2018-06-09T02:56:15.913Z,604
2018-06-09T02:57:25.648Z,640
2018-06-09T02:58:35.352Z,688
2018-06-09T02:59:45.362Z,732
2018-06-09T03:00:55.329Z,784
2018-06-09T03:02:05.053Z,844
2018-06-09T03:03:15.018Z,904
2018-06-09T03:04:24.991Z,964
2018-06-09T03:05:34.956Z,1028
2018-06-09T03:06:44.937Z,1088
2018-06-09T03:07:54.955Z,1152
2018-06-09T03:09:04.959Z,1224
2018-06-09T03:10:14.940Z,1296
2018-06-09T03:11:24.914Z,1356
2018-06-09T03:12:34.644Z,1412
2018-06-09T03:13:44.372Z,1468
2018-06-09T03:14:54.343Z,1532
2018-06-09T03:16:04.343Z,1604
2018-06-09T03:17:14.074Z,1680
2018-06-09T03:18:23.844Z,1764
2018-06-09T03:19:33.867Z,1844
2018-06-09T03:20:43.846Z,1924
2018-06-09T03:21:53.807Z,2004
2018-06-09T03:23:03.780Z,2092
2018-06-09T03:24:13.477Z,2188
2018-06-09T03:25:23.467Z,2296
2018-06-09T03:26:33.452Z,2404
2018-06-09T03:27:43.162Z,2504
2018-06-09T03:28:53.121Z,2612
2018-06-09T03:30:02.831Z,2716
2018-06-09T03:31:12.555Z,2824
2018-06-09T03:32:22.280Z,2924
2018-06-09T03:33:31.990Z,3012
2018-06-09T03:34:41.696Z,3092
2018-06-09T03:35:51.658Z,3168
2018-06-09T03:37:01.366Z,3240
2018-06-09T03:38:11.072Z,3316
2018-06-09T03:39:21.054Z,3384
2018-06-09T03:40:31.082Z,3452
2018-06-09T03:41:41.051Z,3520
2018-06-09T03:42:51.013Z,3584
2018-06-09T03:44:00.985Z,3648
2018-06-09T03:45:10.961Z,3704
2018-06-09T03:46:20.928Z,3768
2018-06-09T03:47:30.641Z,3836
2018-06-09T03:48:40.604Z,3892
2018-06-09T03:49:50.574Z,3956
2018-06-09T03:51:00.539Z,4012
2018-06-09T03:52:10.499Z,4076
2018-06-09T03:53:20.476Z,4132
2018-06-09T03:54:30.212Z,4176
2018-06-09T03:55:40.221Z,4232
2018-06-09T03:56:50.216Z,4320
2018-06-09T03:58:00.177Z,4396
2018-06-09T03:59:09.888Z,4448
2018-06-09T04:00:19.602Z,4508
2018-06-09T04:01:29.574Z,4572
2018-06-09T04:02:39.329Z,4620
2018-06-09T04:03:49.310Z,4676
2018-06-09T04:04:59.283Z,4752
2018-06-09T04:06:09.007Z,4828
2018-06-09T04:07:18.719Z,4904
2018-06-09T04:08:28.451Z,4996
2018-06-09T04:09:38.416Z,5088
2018-06-09T04:10:48.123Z,5196
2018-06-09T04:11:58.093Z,5316
2018-06-09T04:13:07.798Z,5424
2018-06-09T04:14:17.763Z,5504
2018-06-09T04:15:27.732Z,5596
2018-06-09T04:16:37.447Z,5708
2018-06-09T04:17:47.424Z,5768
2018-06-09T04:18:57.403Z,5812
2018-06-09T04:20:07.371Z,5916
2018-06-09T04:21:17.330Z,5976
2018-06-09T04:22:27.027Z,6028
2018-06-09T04:23:36.989Z,6076
2018-06-09T04:24:46.959Z,6132
2018-06-09T04:25:56.938Z,6180
2018-06-09T04:27:06.399Z,6224
2018-06-09T04:28:16.388Z,6272
2018-06-09T04:29:26.144Z,6320
2018-06-09T04:30:35.600Z,6368
2018-06-09T04:31:45.311Z,6424
2018-06-09T04:32:55.032Z,6488
2018-06-09T04:34:04.820Z,6528
2018-06-09T04:35:14.793Z,6560
2018-06-09T04:36:24.761Z,6600
2018-06-09T04:37:34.474Z,6636
2018-06-09T04:38:44.188Z,6660
2018-06-09T04:39:54.070Z,6692
2018-06-09T04:41:04.071Z,6720
2018-06-09T04:42:14.048Z,6752
2018-06-09T04:43:24.015Z,6788
2018-06-09T04:44:33.979Z,6816
2018-06-09T04:45:43.694Z,6868
2018-06-09T04:46:53.608Z,6904
2018-06-09T04:48:03.571Z,6964
2018-06-09T04:49:13.282Z,7004
2018-06-09T04:50:23.256Z,7060
2018-06-09T04:51:32.978Z,7108
2018-06-09T04:52:42.959Z,7160
2018-06-09T04:53:52.923Z,7204
2018-06-09T04:55:02.636Z,7244
2018-06-09T04:56:12.617Z,7276
2018-06-09T04:57:22.575Z,7316
2018-06-09T04:58:32.773Z,7344
2018-06-09T04:59:42.759Z,7372
2018-06-09T05:00:52.483Z,7388
2018-06-09T05:02:02.463Z,7408
2018-06-09T05:03:12.429Z,7436
2018-06-09T05:04:22.387Z,7456
2018-06-09T05:05:32.109Z,7480
2018-06-09T05:06:41.819Z,7364
2018-06-09T05:07:51.808Z,7672
2018-06-09T05:09:01.258Z,7716
2018-06-09T05:10:10.970Z,7760
2018-06-09T05:11:20.944Z,7792
2018-06-09T05:12:30.918Z,7828
2018-06-09T05:13:40.893Z,7868
2018-06-09T05:14:50.341Z,7904
2018-06-09T05:16:00.312Z,7948
2018-06-09T05:17:10.273Z,7996
2018-06-09T05:18:20.329Z,8060
2018-06-09T05:19:30.362Z,8104
2018-06-09T05:20:40.075Z,8148
2018-06-09T05:21:50.056Z,8172
2018-06-09T05:23:00.029Z,8164
2018-06-09T05:24:10.006Z,8280
2018-06-09T05:25:19.991Z,8380
2018-06-09T05:26:30.075Z,8448
2018-06-09T05:27:39.789Z,8508
2018-06-09T05:28:49.753Z,8580
2018-06-09T05:29:59.728Z,8644
2018-06-09T05:31:09.713Z,8700
2018-06-09T05:32:19.692Z,8744
2018-06-09T05:33:29.675Z,8796
2018-06-09T05:34:39.137Z,8840
2018-06-09T05:35:49.134Z,8860
2018-06-09T05:36:59.108Z,8908
2018-06-09T05:38:09.110Z,8952
2018-06-09T05:39:18.820Z,9004
2018-06-09T05:40:28.794Z,9084
2018-06-09T05:41:38.776Z,9144
2018-06-09T05:42:48.749Z,9192
2018-06-09T05:43:58.451Z,9260
2018-06-09T05:45:08.417Z,9304
2018-06-09T05:46:17.888Z,9356
2018-06-09T05:47:27.867Z,9440
2018-06-09T05:48:37.581Z,9512
2018-06-09T05:49:47.553Z,9544
2018-06-09T05:50:57.517Z,9532
2018-06-09T05:52:07.478Z,9568
2018-06-09T05:53:17.196Z,9560
2018-06-09T05:54:27.160Z,9548
2018-06-09T05:55:37.271Z,9528
2018-06-09T05:56:46.701Z,9536
2018-06-09T05:57:56.403Z,9556
2018-06-09T05:59:05.854Z,9592
2018-06-09T06:00:15.586Z,9636
2018-06-09T06:01:25.559Z,9732
2018-06-09T06:02:35.525Z,9796
2018-06-09T06:03:45.241Z,9820
2018-06-09T06:04:55.215Z,9860
2018-06-09T06:06:05.226Z,9868
2018-06-09T06:07:14.941Z,9908
2018-06-09T06:08:24.493Z,9920
2018-06-09T06:09:34.549Z,9980
2018-06-09T06:10:44.516Z,10044
2018-06-09T06:11:54.233Z,10064
2018-06-09T06:13:04.213Z,10072
2018-06-09T06:14:14.213Z,10116
2018-06-09T06:15:23.923Z,10140
2018-06-09T06:16:33.886Z,10180
2018-06-09T06:17:43.598Z,10180
2018-06-09T06:18:53.774Z,10164
2018-06-09T06:20:03.785Z,10156
2018-06-09T06:21:13.772Z,10200
2018-06-09T06:22:23.492Z,10292
2018-06-09T06:23:33.223Z,10464
2018-06-09T06:24:42.939Z,10484
2018-06-09T06:25:52.918Z,10484
2018-06-09T06:27:02.896Z,10484
2018-06-09T06:28:12.641Z,10468
2018-06-09T06:29:22.612Z,10492
2018-06-09T06:30:32.588Z,10520
2018-06-09T06:31:42.569Z,10572
2018-06-09T06:32:52.555Z,10620
2018-06-09T06:34:02.529Z,10576
2018-06-09T06:35:11.994Z,10564
2018-06-09T06:36:21.971Z,10688
2018-06-09T06:37:31.941Z,10756
2018-06-09T06:38:41.918Z,10840
2018-06-09T06:39:51.632Z,10884
2018-06-09T06:41:01.341Z,11044
2018-06-09T06:42:11.309Z,11016
2018-06-09T06:43:21.037Z,11212
2018-06-09T06:44:31.006Z,11500
2018-06-09T06:45:40.714Z,11556
2018-06-09T06:46:50.692Z,11596
2018-06-09T06:48:00.678Z,11660
2018-06-09T06:49:10.387Z,11700
2018-06-09T06:50:20.614Z,11768
2018-06-09T06:51:30.642Z,11796
2018-06-09T06:52:40.621Z,11784
2018-06-09T06:53:50.339Z,11796
2018-06-09T06:55:00.058Z,11760
2018-06-09T06:56:10.029Z,11792
2018-06-09T06:57:20.010Z,11732
2018-06-09T06:58:29.998Z,11672
2018-06-09T06:59:39.987Z,11736
2018-06-09T07:00:49.969Z,11696
2018-06-09T07:02:00.012Z,11600
2018-06-09T07:03:10.089Z,11700
2018-06-09T07:04:19.816Z,11848
2018-06-09T07:05:29.533Z,11932
2018-06-09T07:06:39.263Z,11868
2018-06-09T07:07:49.239Z,11980
2018-06-09T07:08:59.043Z,12064
2018-06-09T07:10:09.052Z,12128
2018-06-09T07:11:18.770Z,12180
2018-06-09T07:12:28.485Z,12212
2018-06-09T07:13:38.057Z,12228
2018-06-09T07:14:47.768Z,12240
2018-06-09T07:15:57.237Z,12288
2018-06-09T07:17:07.214Z,12324
2018-06-09T07:18:17.237Z,12372
2018-06-09T07:19:27.213Z,12428
2018-06-09T07:20:37.201Z,12476
2018-06-09T07:21:47.181Z,12532
2018-06-09T07:22:57.167Z,12564
2018-06-09T07:24:07.136Z,12576
2018-06-09T07:25:16.843Z,12592
2018-06-09T07:26:26.815Z,12620
2018-06-09T07:27:36.798Z,12644
2018-06-09T07:28:46.012Z,12680
2018-06-09T07:29:56.005Z,12708
2018-06-09T07:31:05.727Z,12732
2018-06-09T07:32:15.706Z,12756
2018-06-09T07:33:25.414Z,12792
2018-06-09T07:34:34.888Z,12828
2018-06-09T07:35:44.858Z,12856
2018-06-09T07:36:54.831Z,12876
2018-06-09T07:38:04.806Z,12900
2018-06-09T07:39:14.529Z,12924
2018-06-09T07:40:23.987Z,12940
2018-06-09T07:41:33.710Z,12952
2018-06-09T07:42:43.685Z,12956
2018-06-09T07:43:53.396Z,12956
2018-06-09T07:45:03.099Z,12964
2018-06-09T07:46:12.820Z,12976
2018-06-09T07:47:22.813Z,13000
2018-06-09T07:48:32.782Z,13020
2018-06-09T07:49:42.499Z,13028
2018-06-09T07:50:52.226Z,13036
2018-06-09T07:52:01.950Z,13048
2018-06-09T07:53:11.920Z,13048
2018-06-09T07:54:21.933Z,12944
2018-06-09T07:55:31.920Z,13052
2018-06-09T07:56:41.890Z,13056
2018-06-09T07:57:51.618Z,13072
2018-06-09T07:59:01.343Z,13112
2018-06-09T08:00:11.309Z,13128
2018-06-09T08:01:21.034Z,13160
2018-06-09T08:02:31.019Z,13176
2018-06-09T08:03:40.997Z,13204
2018-06-09T08:04:50.980Z,13248
2018-06-09T08:06:00.721Z,13276
2018-06-09T08:07:10.699Z,13300
2018-06-09T08:08:20.422Z,13328
2018-06-09T08:09:30.386Z,13352
2018-06-09T08:10:40.097Z,13376
2018-06-09T08:11:50.089Z,13404
2018-06-09T08:12:59.567Z,13436
2018-06-09T08:14:09.739Z,13456
2018-06-09T08:15:19.733Z,13500
2018-06-09T08:16:29.728Z,13536
2018-06-09T08:17:39.715Z,13548
2018-06-09T08:18:49.433Z,13588
2018-06-09T08:19:59.423Z,13616
2018-06-09T08:21:09.413Z,13652
2018-06-09T08:22:18.875Z,13684
2018-06-09T08:23:28.598Z,13728
2018-06-09T08:24:38.586Z,13764
2018-06-09T08:25:48.572Z,13816
2018-06-09T08:26:58.546Z,13836
2018-06-09T08:28:08.254Z,13908
2018-06-09T08:29:17.895Z,13944
2018-06-09T08:30:27.662Z,13976
2018-06-09T08:31:37.381Z,14028
2018-06-09T08:32:47.380Z,21056
2018-06-09T08:33:57.373Z,42560
2018-06-09T08:35:06.854Z,48384
2018-06-09T08:36:17.359Z,47296
2018-06-09T08:37:26.827Z,48256
2018-06-09T08:38:36.814Z,48512
2018-06-09T08:39:46.533Z,50944
2018-06-09T08:40:56.261Z,50816
2018-06-09T08:42:06.272Z,48896
2018-06-09T08:43:16.010Z,50400
2018-06-09T08:44:25.738Z,52224
2018-06-09T08:45:35.199Z,53408
2018-06-09T08:46:44.664Z,54016
2018-06-09T08:47:54.664Z,53504
2018-06-09T08:49:04.642Z,53184
2018-06-09T08:50:14.383Z,54144
2018-06-09T08:51:24.368Z,54944
2018-06-09T08:52:34.352Z,56832
2018-06-09T08:53:44.345Z,58208
2018-06-09T08:54:54.066Z,56704
2018-06-09T08:56:04.070Z,56896
2018-06-09T08:57:13.794Z,58336
2018-06-09T08:58:23.544Z,58528
2018-06-09T08:59:33.529Z,60736
2018-06-09T09:00:43.293Z,61056
2018-06-09T09:01:53.024Z,60064
2018-06-09T09:03:03.016Z,59456
2018-06-09T09:04:12.755Z,60416
2018-06-09T09:05:22.481Z,60928
2018-06-09T09:06:32.473Z,62816
2018-06-09T09:07:42.196Z,61760
2018-06-09T09:08:52.199Z,65088
2018-06-09T09:10:01.938Z,64896
2018-06-09T09:11:11.917Z,62400
2018-06-09T09:12:21.659Z,61504
2018-06-09T09:13:31.661Z,63008
2018-06-09T09:14:41.646Z,63008
2018-06-09T09:15:51.362Z,62816
2018-06-09T09:17:00.831Z,64032
2018-06-09T09:18:10.844Z,65472
2018-06-09T09:19:20.838Z,67264
2018-06-09T09:20:30.573Z,68608
2018-06-09T09:21:40.585Z,70048
2018-06-09T09:22:50.569Z,69600
2018-06-09T09:24:00.305Z,71712
2018-06-09T09:25:10.031Z,71648
2018-06-09T09:26:20.045Z,71168
2018-06-09T09:27:30.094Z,74048
2018-06-09T09:28:40.079Z,72256
2018-06-09T09:29:49.580Z,73728
2018-06-09T09:30:59.591Z,73248
2018-06-09T09:32:09.751Z,72800
2018-06-09T09:33:19.754Z,74560
2018-06-09T09:34:29.226Z,77184
2018-06-09T09:35:39.224Z,76160
2018-06-09T09:36:48.949Z,74720
2018-06-09T09:37:58.937Z,78336
2018-06-09T09:39:08.977Z,79328
2018-06-09T09:40:18.711Z,79584
2018-06-09T09:41:28.698Z,78784
2018-06-09T09:42:38.709Z,80416
2018-06-09T09:43:48.726Z,80736
2018-06-09T09:44:58.730Z,80352
2018-06-09T09:46:08.718Z,77984
2018-06-09T09:47:18.490Z,80704
2018-06-09T09:48:28.487Z,81824
2018-06-09T09:49:38.503Z,84096
2018-06-09T09:50:48.475Z,83200
2018-06-09T09:51:58.466Z,63328
2018-06-09T09:53:08.478Z,83936
2018-06-09T09:54:18.478Z,80032
2018-06-09T09:55:27.968Z,83072
2018-06-09T09:56:37.961Z,84192
2018-06-09T09:57:47.972Z,83360
2018-06-09T09:58:57.972Z,80576
2018-06-09T10:00:07.960Z,84352
2018-06-09T10:01:17.951Z,84288
2018-06-09T10:02:27.925Z,85184
2018-06-09T10:03:37.909Z,85152
2018-06-09T10:04:48.144Z,90304
2018-06-09T10:05:57.964Z,90720
2018-06-09T10:07:07.965Z,86464
2018-06-09T10:08:17.706Z,87904
2018-06-09T10:09:27.718Z,85184
2018-06-09T10:10:37.726Z,88960
2018-06-09T10:11:47.723Z,88992
2018-06-09T10:12:57.463Z,91200
2018-06-09T10:14:07.193Z,91360
2018-06-09T10:15:16.941Z,92576
2018-06-09T10:16:26.956Z,91648
2018-06-09T10:17:36.953Z,88640
2018-06-09T10:18:46.951Z,96480
2018-06-09T10:19:56.693Z,98464
2018-06-09T10:21:06.677Z,96480
2018-06-09T10:22:16.677Z,95392
2018-06-09T10:23:26.660Z,96512
2018-06-09T10:24:36.656Z,100832
2018-06-09T10:25:46.644Z,96192
2018-06-09T10:26:56.134Z,96576
2018-06-09T10:28:05.878Z,98656
2018-06-09T10:29:15.665Z,113280
2018-06-09T10:30:25.658Z,108832
2018-06-09T10:31:35.470Z,101536
2018-06-09T10:32:45.594Z,95328
2018-06-09T10:33:55.663Z,94528
2018-06-09T10:35:05.683Z,109248
2018-06-09T10:36:15.431Z,111968
2018-06-09T10:37:25.182Z,98048
2018-06-09T10:38:35.187Z,95904
2018-06-09T10:39:45.197Z,102624
2018-06-09T10:40:55.203Z,102912
2018-06-09T10:42:05.201Z,104448
2018-06-09T10:43:15.196Z,103520
2018-06-09T10:44:24.921Z,105696
2018-06-09T10:45:34.909Z,105056
2018-06-09T10:46:44.932Z,104736
2018-06-09T10:47:54.672Z,108864
2018-06-09T10:49:04.671Z,108192
2018-06-09T10:50:14.403Z,109152
2018-06-09T10:51:23.878Z,112288
2018-06-09T10:52:33.884Z,109536
2018-06-09T10:53:43.605Z,105824
2018-06-09T10:54:53.596Z,111136
2018-06-09T10:56:03.601Z,111104
2018-06-09T10:57:13.601Z,110048
2018-06-09T10:58:23.349Z,115296
2018-06-09T10:59:33.350Z,115040
2018-06-09T11:00:43.078Z,111200
2018-06-09T11:01:52.803Z,111424
2018-06-09T11:03:02.533Z,112256
2018-06-09T11:04:12.255Z,112608
2018-06-09T11:05:21.984Z,115936
2018-06-09T11:06:31.976Z,116320
2018-06-09T11:07:41.974Z,106848
2018-06-09T11:08:51.702Z,112064
2018-06-09T11:10:01.810Z,115232
2018-06-09T11:11:11.380Z,111392
2018-06-09T11:12:21.359Z,123776
2018-06-09T11:13:31.365Z,126976
2018-06-09T11:14:40.829Z,108736
2018-06-09T11:15:50.818Z,102720
2018-06-09T11:17:00.823Z,110496
2018-06-09T11:18:10.298Z,116992
2018-06-09T11:19:20.336Z,128896
2018-06-09T11:20:30.325Z,124128
2018-06-09T11:21:40.316Z,108096
2018-06-09T11:22:50.309Z,110208
2018-06-09T11:24:00.297Z,116736
2018-06-09T11:25:10.295Z,117376
2018-06-09T11:26:20.273Z,113504
2018-06-09T11:27:29.998Z,113056
2018-06-09T11:28:39.717Z,109760
2018-06-09T11:29:49.713Z,105152
2018-06-09T11:30:59.705Z,116512
2018-06-09T11:32:09.707Z,115232
2018-06-09T11:33:19.726Z,115904
2018-06-09T11:34:29.726Z,116064
2018-06-09T11:35:38.946Z,116128
2018-06-09T11:36:48.957Z,117920
2018-06-09T11:37:58.689Z,113824
2018-06-09T11:39:08.429Z,122144
2018-06-09T11:40:18.425Z,112768
2018-06-09T11:41:28.429Z,108384
2018-06-09T11:42:38.414Z,117952
2018-06-09T11:43:48.457Z,118528
2018-06-09T11:44:58.456Z,121312
2018-06-09T11:46:08.447Z,121504
2018-06-09T11:47:18.047Z,118048
2018-06-09T11:48:28.030Z,117504
2018-06-09T11:49:37.773Z,117504
2018-06-09T11:50:47.782Z,122752
2018-06-09T11:51:57.769Z,126336
2018-06-09T11:53:07.780Z,125600
2018-06-09T11:54:17.787Z,120096
2018-06-09T11:55:27.513Z,118592
2018-06-09T11:56:37.486Z,124960
2018-06-09T11:57:47.458Z,129984
2018-06-09T11:58:57.200Z,129760
2018-06-09T12:00:07.219Z,122912
2018-06-09T12:01:17.208Z,119168
2018-06-09T12:02:27.209Z,122880
2018-06-09T12:03:37.200Z,124960
2018-06-09T12:04:47.217Z,122016
2018-06-09T12:05:57.232Z,128864
2018-06-09T12:07:07.227Z,129376
2018-06-09T12:08:17.229Z,122880
2018-06-09T12:09:27.221Z,120544
2018-06-09T12:10:37.224Z,121280
2018-06-09T12:11:46.962Z,125056
2018-06-09T12:12:56.446Z,126144
2018-06-09T12:14:06.190Z,132448
2018-06-09T12:15:15.915Z,128256
2018-06-09T12:16:25.660Z,126848
2018-06-09T12:17:35.652Z,133856
2018-06-09T12:18:45.712Z,129376
2018-06-09T12:19:55.705Z,122400
2018-06-09T12:21:05.174Z,127296
2018-06-09T12:22:15.184Z,128320
2018-06-09T12:23:25.178Z,120320
2018-06-09T12:24:34.908Z,125760
2018-06-09T12:25:44.653Z,126912
2018-06-09T12:26:54.391Z,126912
2018-06-09T12:28:04.143Z,126208
2018-06-09T12:29:13.889Z,125888
2018-06-09T12:30:23.618Z,129664
2018-06-09T12:31:33.608Z,130240
2018-06-09T12:32:43.759Z,126816
2018-06-09T12:33:53.753Z,129760
2018-06-09T12:35:03.751Z,133536
2018-06-09T12:36:13.273Z,130912
2018-06-09T12:37:23.018Z,130624
2018-06-09T12:38:33.035Z,130752
2018-06-09T12:39:43.027Z,132064
2018-06-09T12:40:52.764Z,128928
2018-06-09T12:42:02.763Z,122400
2018-06-09T12:43:12.755Z,122688
2018-06-09T12:44:22.769Z,129056
2018-06-09T12:45:32.514Z,126720
2018-06-09T12:46:42.504Z,123232
2018-06-09T12:47:52.508Z,119808
2018-06-09T12:49:02.251Z,116160
2018-06-09T12:50:11.731Z,40896
2018-06-09T12:51:21.719Z,107744
2018-06-09T12:52:31.460Z,126080
2018-06-09T12:53:41.191Z,127232
2018-06-09T12:54:51.270Z,129184
2018-06-09T12:56:00.852Z,127136
2018-06-09T12:57:10.834Z,128448
2018-06-09T12:58:20.826Z,121760
2018-06-09T12:59:30.569Z,117824
2018-06-09T13:00:40.561Z,120352
2018-06-09T13:01:50.556Z,130176
2018-06-09T13:03:00.533Z,126176
2018-06-09T13:04:10.530Z,119488
2018-06-09T13:05:20.316Z,123072
2018-06-09T13:06:30.304Z,120928
2018-06-09T13:07:40.296Z,37312
2018-06-09T13:08:50.277Z,41600
2018-06-09T13:10:00.024Z,37920
2018-06-09T13:11:10.023Z,37056
2018-06-09T13:12:20.030Z,37312
2018-06-09T13:13:29.773Z,35168
2018-06-09T13:14:39.785Z,35616
2018-06-09T13:15:49.775Z,34112
2018-06-09T13:16:59.786Z,33728
2018-06-09T13:18:09.766Z,36096
2018-06-09T13:19:21.060Z,116512
2018-06-09T13:20:31.068Z,129632
2018-06-09T13:21:41.075Z,130720
2018-06-09T13:22:50.812Z,131136
2018-06-09T13:24:00.822Z,93664
2018-06-09T13:25:10.823Z,79104
2018-06-09T13:26:20.805Z,37696
2018-06-09T13:27:30.536Z,37120
2018-06-09T13:28:40.000Z,36608
2018-06-09T13:29:49.733Z,35328
2018-06-09T13:30:59.719Z,49984
2018-06-09T13:32:09.709Z,98528
2018-06-09T13:33:19.692Z,87296
2018-06-09T13:34:29.766Z,127296
2018-06-09T13:35:39.501Z,127808
2018-06-09T13:36:49.479Z,128128
2018-06-09T13:37:59.476Z,126304
2018-06-09T13:39:09.459Z,124224
2018-06-09T13:40:19.440Z,123008
2018-06-09T13:41:29.269Z,118464
2018-06-09T13:42:38.996Z,117152
2018-06-09T13:43:48.730Z,115296
2018-06-09T13:44:58.719Z,118240
2018-06-09T13:46:08.699Z,124000
2018-06-09T13:47:18.455Z,121120
2018-06-09T13:48:28.442Z,123072
2018-06-09T13:49:38.459Z,120320
2018-06-09T13:50:48.459Z,117152
2018-06-09T13:51:58.451Z,117920
2018-06-09T13:53:08.444Z,115744
2018-06-09T13:54:18.558Z,111776
2018-06-09T13:55:28.390Z,35488
2018-06-09T13:56:38.402Z,34464
2018-06-09T13:57:48.435Z,35776
2018-06-09T13:58:58.496Z,39584
2018-06-09T14:00:08.249Z,121760
2018-06-09T14:01:18.278Z,113760
2018-06-09T14:02:28.270Z,122528
2018-06-09T14:03:38.277Z,127872
2018-06-09T14:04:48.274Z,118176
2018-06-09T14:05:58.276Z,73632
2018-06-09T14:07:08.279Z,34848
2018-06-09T14:08:18.263Z,32544
2018-06-09T14:09:28.293Z,31520
2018-06-09T14:10:38.031Z,32480
2018-06-09T14:11:47.768Z,33984
2018-06-09T14:12:57.781Z,83424
2018-06-09T14:14:07.759Z,111296
2018-06-09T14:15:17.742Z,113120
2018-06-09T14:16:27.738Z,105280
2018-06-09T14:17:37.773Z,109696
2018-06-09T14:18:47.798Z,110240
2018-06-09T14:19:57.303Z,107168
2018-06-09T14:21:07.061Z,113216
2018-06-09T14:22:16.784Z,110560
2018-06-09T14:23:26.779Z,71936
2018-06-09T14:24:36.766Z,63680
2018-06-09T14:25:46.245Z,110432
2018-06-09T14:26:56.559Z,105888
2018-06-09T14:28:06.726Z,109952
2018-06-09T14:29:16.773Z,119008
2018-06-09T14:30:26.769Z,119776
2018-06-09T14:31:36.765Z,114176
2018-06-09T14:32:46.863Z,116320
2018-06-09T14:33:56.699Z,115456
2018-06-09T14:35:06.703Z,108672
2018-06-09T14:36:16.718Z,102464
2018-06-09T14:37:26.447Z,101888
2018-06-09T14:38:36.431Z,111296
2018-06-09T14:39:46.423Z,113312
2018-06-09T14:40:56.417Z,112384
2018-06-09T14:42:06.437Z,110720
2018-06-09T14:43:16.447Z,108704
2018-06-09T14:44:26.190Z,110048
2018-06-09T14:45:35.924Z,108992
2018-06-09T14:46:45.678Z,109536
2018-06-09T14:47:55.673Z,109088
2018-06-09T14:49:05.419Z,105184
2018-06-09T14:50:15.166Z,104352
2018-06-09T14:51:25.146Z,108416
2018-06-09T14:52:35.136Z,103648
2018-06-09T14:53:44.897Z,103968
2018-06-09T14:54:54.968Z,105600
2018-06-09T14:56:04.968Z,105600
2018-06-09T14:57:14.984Z,101664
2018-06-09T14:58:24.722Z,100064
2018-06-09T14:59:34.466Z,108960
2018-06-09T15:00:44.520Z,99936
2018-06-09T15:01:54.514Z,104128
2018-06-09T15:03:04.257Z,96544
2018-06-09T15:04:14.268Z,90016
2018-06-09T15:05:24.275Z,93632
2018-06-09T15:06:34.309Z,49472
2018-06-09T15:07:44.046Z,37600
2018-06-09T15:08:54.047Z,33248
2018-06-09T15:10:03.516Z,42496
2018-06-09T15:11:13.745Z,55552
2018-06-09T15:12:23.975Z,100832
2018-06-09T15:13:33.830Z,104480
2018-06-09T15:14:43.884Z,96352
2018-06-09T15:15:53.695Z,97600
2018-06-09T15:17:03.687Z,86720
2018-06-09T15:18:13.433Z,33664
2018-06-09T15:19:23.200Z,32960