createdAt,value
2017-08-06T00:00:15.881Z,0
2017-08-06T00:01:16.500Z,0
2017-08-06T00:02:17.122Z,0
2017-08-06T00:03:17.993Z,0
2017-08-06T00:04:18.607Z,0
2017-08-06T00:05:19.223Z,0
2017-08-06T00:06:19.841Z,0
2017-08-06T00:07:20.466Z,0
2017-08-06T00:08:21.330Z,0
2017-08-06T00:09:21.955Z,0
2017-08-06T00:10:22.568Z,0
2017-08-06T00:11:23.191Z,0
2017-08-06T00:12:23.803Z,0
2017-08-06T00:13:24.672Z,0
2017-08-06T00:14:25.295Z,0
2017-08-06T00:15:25.910Z,0
2017-08-06T00:16:26.528Z,0
2017-08-06T00:17:27.181Z,0
2017-08-06T00:18:28.102Z,0
2017-08-06T00:19:28.715Z,0
2017-08-06T00:20:29.370Z,0
2017-08-06T00:21:29.984Z,0
2017-08-06T00:22:30.606Z,0
2017-08-06T00:23:31.520Z,0
2017-08-06T00:24:32.139Z,0
2017-08-06T00:25:32.758Z,0
2017-08-06T00:26:33.375Z,0
2017-08-06T00:27:33.992Z,0
2017-08-06T00:28:34.915Z,0
2017-08-06T00:29:35.530Z,0
2017-08-06T00:30:36.146Z,0
2017-08-06T00:31:36.770Z,0
2017-08-06T00:32:37.387Z,0
2017-08-06T00:33:38.301Z,0
2017-08-06T00:34:38.925Z,0
2017-08-06T00:35:39.538Z,0
2017-08-06T00:36:40.155Z,0
2017-08-06T00:37:40.773Z,0
2017-08-06T00:38:41.648Z,0
2017-08-06T00:39:42.262Z,0
2017-08-06T00:40:42.879Z,0
2017-08-06T00:41:43.496Z,0
2017-08-06T00:42:44.119Z,0
2017-08-06T00:43:45.068Z,0
2017-08-06T00:44:45.684Z,0
2017-08-06T00:45:46.301Z,0
2017-08-06T00:46:46.926Z,0
2017-08-06T00:47:47.546Z,0
2017-08-06T00:48:48.413Z,0
2017-08-06T00:49:49.062Z,0
2017-08-06T00:50:49.677Z,0
2017-08-06T00:51:50.295Z,0
2017-08-06T00:52:50.913Z,0
2017-08-06T00:53:51.835Z,0
2017-08-06T00:54:52.447Z,0
2017-08-06T00:55:53.072Z,0
2017-08-06T00:56:53.692Z,0
2017-08-06T00:57:54.313Z,0
2017-08-06T00:58:55.176Z,0
2017-08-06T00:59:55.793Z,0
2017-08-06T01:00:56.409Z,0
2017-08-06T01:01:57.026Z,0
2017-08-06T01:02:57.644Z,0
2017-08-06T01:03:58.563Z,0
2017-08-06T01:04:59.184Z,0
2017-08-06T01:05:59.799Z,0
2017-08-06T01:07:00.421Z,0
2017-08-06T01:08:01.034Z,0
2017-08-06T01:09:01.901Z,0
2017-08-06T01:10:02.517Z,0
2017-08-06T01:11:03.169Z,0
2017-08-06T01:12:03.792Z,0
2017-08-06T01:13:04.407Z,0
2017-08-06T01:14:05.274Z,0
2017-08-06T01:15:05.891Z,0
2017-08-06T01:16:06.513Z,0
2017-08-06T01:17:07.129Z,0
2017-08-06T01:18:07.742Z,0
2017-08-06T01:19:08.609Z,0
2017-08-06T01:20:09.225Z,0
2017-08-06T01:21:09.849Z,0
2017-08-06T01:22:10.465Z,0
2017-08-06T01:23:11.082Z,0
2017-08-06T01:24:11.998Z,0
2017-08-06T01:25:12.622Z,0
2017-08-06T01:26:13.276Z,0
2017-08-06T01:27:13.894Z,0
2017-08-06T01:28:14.506Z,0
2017-08-06T01:29:15.425Z,0
2017-08-06T01:30:16.048Z,0
2017-08-06T01:31:16.668Z,0
2017-08-06T01:32:17.284Z,0
2017-08-06T01:33:17.898Z,0
2017-08-06T01:34:18.815Z,0
2017-08-06T01:35:19.470Z,0
2017-08-06T01:36:20.086Z,0
2017-08-06T01:37:20.713Z,0
2017-08-06T01:38:21.321Z,0
2017-08-06T01:39:22.186Z,0
2017-08-06T01:40:22.802Z,0
2017-08-06T01:41:23.420Z,0
2017-08-06T01:42:24.037Z,0
2017-08-06T01:43:24.652Z,0
2017-08-06T01:44:25.519Z,0
2017-08-06T01:45:26.135Z,0
2017-08-06T01:46:26.751Z,0
2017-08-06T01:47:27.368Z,0
2017-08-06T01:48:27.986Z,0
2017-08-06T01:49:28.901Z,0
2017-08-06T01:50:29.519Z,0
2017-08-06T01:51:30.137Z,0
2017-08-06T01:52:30.752Z,0
2017-08-06T01:53:31.369Z,0
2017-08-06T01:54:32.245Z,0
2017-08-06T01:55:32.863Z,0
2017-08-06T01:56:33.475Z,0
2017-08-06T01:57:34.097Z,0
2017-08-06T01:58:34.710Z,0
2017-08-06T01:59:35.576Z,0
2017-08-06T02:00:36.193Z,0
2017-08-06T02:01:36.808Z,0
2017-08-06T02:02:37.457Z,0
2017-08-06T02:03:38.074Z,0
2017-08-06T02:04:38.942Z,0
2017-08-06T02:05:39.557Z,0
2017-08-06T02:06:40.177Z,0
2017-08-06T02:07:40.799Z,0
2017-08-06T02:08:41.452Z,0
2017-08-06T02:09:42.376Z,0
2017-08-06T02:10:43.023Z,0
2017-08-06T02:11:43.646Z,0
2017-08-06T02:12:44.265Z,0
2017-08-06T02:13:44.878Z,0
2017-08-06T02:14:45.796Z,0
2017-08-06T02:15:46.417Z,0
2017-08-06T02:16:47.032Z,0
2017-08-06T02:17:47.648Z,0
2017-08-06T02:18:48.265Z,0
2017-08-06T02:19:49.182Z,0
2017-08-06T02:20:49.805Z,0
2017-08-06T02:21:50.417Z,0
2017-08-06T02:22:51.074Z,0
2017-08-06T02:23:51.688Z,0
2017-08-06T02:24:52.604Z,0
2017-08-06T02:25:53.224Z,0
2017-08-06T02:26:53.877Z,0
2017-08-06T02:27:54.495Z,0
2017-08-06T02:28:55.144Z,0
2017-08-06T02:29:56.094Z,0
2017-08-06T02:30:56.716Z,0
2017-08-06T02:31:57.329Z,0
2017-08-06T02:32:57.980Z,0
2017-08-06T02:33:58.598Z,0
2017-08-06T02:34:59.517Z,0
2017-08-06T02:36:00.132Z,0
2017-08-06T02:37:00.754Z,0
2017-08-06T02:38:01.368Z,0
2017-08-06T02:39:01.988Z,0
2017-08-06T02:40:02.890Z,0
2017-08-06T02:41:03.502Z,0
2017-08-06T02:42:04.124Z,0
2017-08-06T02:43:04.740Z,0
2017-08-06T02:44:05.357Z,0
2017-08-06T02:45:06.274Z,0
2017-08-06T02:46:06.891Z,0
2017-08-06T02:47:07.508Z,0
2017-08-06T02:48:08.123Z,0
2017-08-06T02:49:08.740Z,0
2017-08-06T02:50:09.659Z,0
2017-08-06T02:51:10.275Z,0
2017-08-06T02:52:10.892Z,0
2017-08-06T02:53:11.513Z,0
2017-08-06T02:54:12.127Z,0
2017-08-06T02:55:13.049Z,0
2017-08-06T02:56:13.662Z,0
2017-08-06T02:57:14.280Z,0
2017-08-06T02:58:14.902Z,0
2017-08-06T02:59:15.520Z,0
2017-08-06T03:00:16.382Z,0
2017-08-06T03:01:17.000Z,0
2017-08-06T03:02:17.649Z,0
2017-08-06T03:03:18.266Z,0
2017-08-06T03:04:18.888Z,0
2017-08-06T03:05:19.803Z,0
2017-08-06T03:06:20.426Z,0
2017-08-06T03:07:21.039Z,0
2017-08-06T03:08:21.655Z,0
2017-08-06T03:09:22.278Z,0
2017-08-06T03:10:23.190Z,0
2017-08-06T03:11:23.807Z,0
2017-08-06T03:12:24.424Z,0
2017-08-06T03:13:25.044Z,0
2017-08-06T03:14:25.658Z,0
2017-08-06T03:15:26.523Z,0
2017-08-06T03:16:27.174Z,0
2017-08-06T03:17:27.795Z,0
2017-08-06T03:18:28.442Z,0
2017-08-06T03:19:29.059Z,0
2017-08-06T03:20:29.975Z,0
2017-08-06T03:21:30.596Z,0
2017-08-06T03:22:31.210Z,0
2017-08-06T03:23:31.831Z,0
2017-08-06T03:24:32.445Z,0
2017-08-06T03:25:33.318Z,0
2017-08-06T03:26:33.930Z,0
2017-08-06T03:27:34.552Z,0
2017-08-06T03:28:35.165Z,0
2017-08-06T03:29:35.787Z,0
2017-08-06T03:30:36.664Z,0
2017-08-06T03:31:37.315Z,0
2017-08-06T03:32:37.930Z,0
2017-08-06T03:33:38.550Z,0
2017-08-06T03:34:39.163Z,0
2017-08-06T03:35:40.029Z,0
2017-08-06T03:36:40.646Z,0
2017-08-06T03:37:41.272Z,0
2017-08-06T03:38:41.917Z,0
2017-08-06T03:39:42.532Z,0
2017-08-06T03:40:43.398Z,0
2017-08-06T03:41:44.024Z,0
2017-08-06T03:42:44.636Z,0
2017-08-06T03:43:45.257Z,0
2017-08-06T03:44:45.870Z,0
2017-08-06T03:45:46.737Z,0
2017-08-06T03:46:47.352Z,0
2017-08-06T03:47:48.005Z,0
2017-08-06T03:48:48.616Z,0
2017-08-06T03:49:49.231Z,0
2017-08-06T03:50:50.097Z,0
2017-08-06T03:51:50.712Z,0
2017-08-06T03:52:51.329Z,0
2017-08-06T03:53:51.953Z,0
2017-08-06T03:54:52.572Z,0
2017-08-06T03:55:53.485Z,0
2017-08-06T03:56:54.110Z,0
2017-08-06T03:57:54.727Z,0
2017-08-06T03:58:55.334Z,0
2017-08-06T03:59:55.952Z,0
2017-08-06T04:00:56.902Z,0
2017-08-06T04:01:57.520Z,0
2017-08-06T04:02:58.134Z,0
2017-08-06T04:03:58.750Z,0
2017-08-06T04:04:59.372Z,0
2017-08-06T04:06:00.285Z,0
2017-08-06T04:07:00.905Z,0
2017-08-06T04:08:01.517Z,0
2017-08-06T04:09:02.135Z,0
2017-08-06T04:10:02.786Z,0
2017-08-06T04:11:03.652Z,0
2017-08-06T04:12:04.303Z,0
2017-08-06T04:13:04.921Z,0
2017-08-06T04:14:05.535Z,0
2017-08-06T04:15:06.151Z,0
2017-08-06T04:16:07.018Z,0
2017-08-06T04:17:07.640Z,0
2017-08-06T04:18:08.258Z,0
2017-08-06T04:19:08.872Z,0
2017-08-06T04:20:09.490Z,0
2017-08-06T04:21:10.391Z,0
2017-08-06T04:22:11.009Z,0
2017-08-06T04:23:11.629Z,0
2017-08-06T04:24:12.282Z,0
2017-08-06T04:25:12.894Z,0
2017-08-06T04:26:13.811Z,0
2017-08-06T04:27:14.429Z,0
2017-08-06T04:28:15.040Z,0
2017-08-06T04:29:15.662Z,0
2017-08-06T04:30:16.277Z,0
2017-08-06T04:31:17.190Z,0
2017-08-06T04:32:17.806Z,0
2017-08-06T04:33:18.423Z,0
2017-08-06T04:34:19.071Z,0
2017-08-06T04:35:19.692Z,0
2017-08-06T04:36:20.606Z,0
2017-08-06T04:37:21.223Z,0
2017-08-06T04:38:21.840Z,0
2017-08-06T04:39:22.457Z,0
2017-08-06T04:40:23.073Z,0
2017-08-06T04:41:23.972Z,0
2017-08-06T04:42:24.594Z,0
2017-08-06T04:43:25.209Z,0
2017-08-06T04:44:25.829Z,0
2017-08-06T04:45:26.477Z,0
2017-08-06T04:46:27.344Z,0
2017-08-06T04:47:27.965Z,0
2017-08-06T04:48:28.587Z,0
2017-08-06T04:49:29.202Z,0
2017-08-06T04:50:29.852Z,0
2017-08-06T04:51:30.718Z,0
2017-08-06T04:52:31.336Z,0
2017-08-06T04:53:31.951Z,0
2017-08-06T04:54:32.574Z,0
2017-08-06T04:55:33.188Z,0
2017-08-06T04:56:34.106Z,0
2017-08-06T04:57:34.723Z,0
2017-08-06T04:58:35.339Z,0
2017-08-06T04:59:35.961Z,0
2017-08-06T05:00:36.586Z,0
2017-08-06T05:01:37.443Z,0
2017-08-06T05:02:38.061Z,0
2017-08-06T05:03:38.680Z,0
2017-08-06T05:04:39.296Z,0
2017-08-06T05:05:39.912Z,0
2017-08-06T05:06:40.785Z,0
2017-08-06T05:07:41.405Z,0
2017-08-06T05:08:42.020Z,0
2017-08-06T05:09:42.637Z,0
2017-08-06T05:10:43.254Z,0
2017-08-06T05:11:44.170Z,0
2017-08-06T05:12:44.785Z,0
2017-08-06T05:13:45.404Z,0
2017-08-06T05:14:46.018Z,0
2017-08-06T05:15:46.636Z,0
2017-08-06T05:16:47.505Z,0
2017-08-06T05:17:48.124Z,0
2017-08-06T05:18:48.741Z,0
2017-08-06T05:19:49.364Z,0
2017-08-06T05:20:49.977Z,0
2017-08-06T05:21:50.932Z,0
2017-08-06T05:22:51.554Z,0
2017-08-06T05:23:52.169Z,0
2017-08-06T05:24:52.790Z,0
2017-08-06T05:25:53.405Z,0
2017-08-06T05:26:54.322Z,0
2017-08-06T05:27:54.940Z,0
2017-08-06T05:28:55.561Z,0
2017-08-06T05:29:56.177Z,0
2017-08-06T05:30:56.828Z,5
2017-08-06T05:31:57.694Z,5
2017-08-06T05:32:58.311Z,5
2017-08-06T05:33:58.931Z,5
2017-08-06T05:34:59.547Z,5
2017-08-06T05:36:00.162Z,5
2017-08-06T05:37:01.089Z,5
2017-08-06T05:38:01.706Z,5
2017-08-06T05:39:02.321Z,5
2017-08-06T05:40:02.968Z,0
2017-08-06T05:41:03.623Z,0
2017-08-06T05:42:04.538Z,5
2017-08-06T05:43:05.153Z,5
2017-08-06T05:44:05.769Z,5
2017-08-06T05:45:06.420Z,5
2017-08-06T05:46:07.036Z,5
2017-08-06T05:47:07.960Z,5
2017-08-06T05:48:08.573Z,5
2017-08-06T05:49:09.190Z,5
2017-08-06T05:50:09.807Z,5
2017-08-06T05:51:10.425Z,5
2017-08-06T05:52:11.347Z,5
2017-08-06T05:53:11.969Z,5
2017-08-06T05:54:12.583Z,5
2017-08-06T05:55:13.201Z,5
2017-08-06T05:56:13.818Z,5
2017-08-06T05:57:14.685Z,10
2017-08-06T05:58:15.305Z,10
2017-08-06T05:59:15.933Z,10
2017-08-06T06:00:16.549Z,10
2017-08-06T06:01:17.174Z,10
2017-08-06T06:02:18.089Z,10
2017-08-06T06:03:18.717Z,10
2017-08-06T06:04:19.338Z,10
2017-08-06T06:05:19.952Z,5
2017-08-06T06:06:20.569Z,5
2017-08-06T06:07:21.487Z,5
2017-08-06T06:08:22.105Z,5
2017-08-06T06:09:22.725Z,5
2017-08-06T06:10:23.340Z,5
2017-08-06T06:11:23.958Z,5
2017-08-06T06:12:24.829Z,5
2017-08-06T06:13:25.444Z,5
2017-08-06T06:14:26.060Z,5
2017-08-06T06:15:26.682Z,5
2017-08-06T06:16:27.303Z,5
2017-08-06T06:17:28.222Z,5
2017-08-06T06:18:28.885Z,5
2017-08-06T06:19:29.489Z,5
2017-08-06T06:20:30.107Z,5
2017-08-06T06:21:30.754Z,5
2017-08-06T06:22:31.677Z,5
2017-08-06T06:23:32.290Z,5
2017-08-06T06:24:32.941Z,5
2017-08-06T06:25:33.565Z,10
2017-08-06T06:26:34.187Z,10
2017-08-06T06:27:35.056Z,10
2017-08-06T06:28:35.675Z,10
2017-08-06T06:29:36.295Z,10
2017-08-06T06:30:36.946Z,10
2017-08-06T06:31:37.572Z,10
2017-08-06T06:32:38.489Z,10
2017-08-06T06:33:39.108Z,10
2017-08-06T06:34:39.727Z,10
2017-08-06T06:35:40.347Z,10
2017-08-06T06:36:40.970Z,10
2017-08-06T06:37:41.837Z,10
2017-08-06T06:38:42.463Z,10
2017-08-06T06:39:43.120Z,10
2017-08-06T06:40:43.740Z,15
2017-08-06T06:41:44.364Z,15
2017-08-06T06:42:45.230Z,15
2017-08-06T06:43:45.849Z,10
2017-08-06T06:44:46.474Z,10
2017-08-06T06:45:47.092Z,10
2017-08-06T06:46:47.712Z,10
2017-08-06T06:47:48.632Z,10
2017-08-06T06:48:49.253Z,10
2017-08-06T06:49:49.873Z,10
2017-08-06T06:50:50.494Z,10
2017-08-06T06:51:51.114Z,10
2017-08-06T06:52:51.982Z,10
2017-08-06T06:53:52.599Z,10
2017-08-06T06:54:53.226Z,10
2017-08-06T06:55:53.841Z,10
2017-08-06T06:56:54.462Z,10
2017-08-06T06:57:55.339Z,10
2017-08-06T06:58:55.956Z,10
2017-08-06T06:59:56.573Z,10
2017-08-06T07:00:57.192Z,10
2017-08-06T07:01:57.813Z,10
2017-08-06T07:02:58.739Z,10
2017-08-06T07:03:59.356Z,10
2017-08-06T07:04:59.978Z,10
2017-08-06T07:06:00.598Z,10
2017-08-06T07:07:01.219Z,10
2017-08-06T07:08:02.140Z,10
2017-08-06T07:09:02.758Z,10
2017-08-06T07:10:03.385Z,10
2017-08-06T07:11:04.004Z,10
2017-08-06T07:12:04.626Z,15
2017-08-06T07:13:05.496Z,15
2017-08-06T07:14:06.119Z,15
2017-08-06T07:15:06.742Z,20
2017-08-06T07:16:07.364Z,20
2017-08-06T07:17:07.987Z,20
2017-08-06T07:18:08.938Z,20
2017-08-06T07:19:09.562Z,20
2017-08-06T07:20:10.181Z,20
2017-08-06T07:21:10.806Z,20
2017-08-06T07:22:11.430Z,20
2017-08-06T07:23:12.294Z,20
2017-08-06T07:24:12.915Z,15
2017-08-06T07:25:13.536Z,15
2017-08-06T07:26:14.156Z,15
2017-08-06T07:27:14.783Z,15
2017-08-06T07:28:15.734Z,20
2017-08-06T07:29:16.359Z,20
2017-08-06T07:30:17.015Z,20
2017-08-06T07:31:17.635Z,20
2017-08-06T07:32:18.254Z,20
2017-08-06T07:33:19.207Z,20
2017-08-06T07:34:19.832Z,20
2017-08-06T07:35:20.458Z,20
2017-08-06T07:36:21.076Z,20
2017-08-06T07:37:21.695Z,20
2017-08-06T07:38:22.567Z,20
2017-08-06T07:39:23.226Z,20
2017-08-06T07:40:23.852Z,20
2017-08-06T07:41:24.473Z,20
2017-08-06T07:42:25.089Z,20
2017-08-06T07:43:26.060Z,15
2017-08-06T07:44:26.686Z,10
2017-08-06T07:45:27.302Z,10
2017-08-06T07:46:27.923Z,10
2017-08-06T07:47:28.541Z,10
2017-08-06T07:48:29.461Z,10
2017-08-06T07:49:30.083Z,10
2017-08-06T07:50:30.708Z,10
2017-08-06T07:51:31.329Z,10
2017-08-06T07:52:31.944Z,10
2017-08-06T07:53:32.866Z,15
2017-08-06T07:54:33.485Z,15
2017-08-06T07:55:34.105Z,15
2017-08-06T07:56:34.725Z,20
2017-08-06T07:57:35.353Z,20
2017-08-06T07:58:36.273Z,20
2017-08-06T07:59:36.891Z,20
2017-08-06T08:00:37.510Z,20
2017-08-06T08:01:38.134Z,20
2017-08-06T08:02:38.753Z,20
2017-08-06T08:03:39.623Z,20
2017-08-06T08:04:40.242Z,15
2017-08-06T08:05:40.866Z,15
2017-08-06T08:06:41.486Z,15
2017-08-06T08:07:42.108Z,15
2017-08-06T08:08:43.013Z,15
2017-08-06T08:09:43.639Z,15
2017-08-06T08:10:44.290Z,15
2017-08-06T08:11:44.911Z,15
2017-08-06T08:12:45.529Z,15
2017-08-06T08:13:46.450Z,15
2017-08-06T08:14:47.072Z,15
2017-08-06T08:15:47.692Z,20
2017-08-06T08:16:48.314Z,20
2017-08-06T08:17:48.933Z,20
2017-08-06T08:18:49.854Z,20
2017-08-06T08:19:50.510Z,20
2017-08-06T08:20:51.130Z,20
2017-08-06T08:21:51.751Z,20
2017-08-06T08:22:52.371Z,20
2017-08-06T08:23:53.298Z,20
2017-08-06T08:24:53.915Z,20
2017-08-06T08:25:54.537Z,20
2017-08-06T08:26:55.156Z,20
2017-08-06T08:27:55.782Z,20
2017-08-06T08:28:56.702Z,15
2017-08-06T08:29:57.327Z,15
2017-08-06T08:30:57.948Z,20
2017-08-06T08:31:58.570Z,20
2017-08-06T08:32:59.224Z,20
2017-08-06T08:34:00.160Z,20
2017-08-06T08:35:00.766Z,20
2017-08-06T08:36:01.386Z,20
2017-08-06T08:37:02.004Z,20
2017-08-06T08:38:02.626Z,20
2017-08-06T08:39:03.547Z,20
2017-08-06T08:40:04.168Z,20
2017-08-06T08:41:04.788Z,20
2017-08-06T08:42:05.411Z,20
2017-08-06T08:43:06.030Z,20
2017-08-06T08:44:06.949Z,20
2017-08-06T08:45:07.574Z,20
2017-08-06T08:46:08.193Z,20
2017-08-06T08:47:08.815Z,15
2017-08-06T08:48:09.439Z,15
2017-08-06T08:49:10.358Z,15
2017-08-06T08:50:10.983Z,15
2017-08-06T08:51:11.608Z,15
2017-08-06T08:52:12.259Z,15
2017-08-06T08:53:12.877Z,15
2017-08-06T08:54:13.797Z,15
2017-08-06T08:55:14.419Z,15
2017-08-06T08:56:15.040Z,15
2017-08-06T08:57:15.662Z,15
2017-08-06T08:58:16.286Z,15
2017-08-06T08:59:17.154Z,15
2017-08-06T09:00:17.774Z,10
2017-08-06T09:01:18.400Z,10
2017-08-06T09:02:19.021Z,10
2017-08-06T09:03:19.653Z,10
2017-08-06T09:04:20.577Z,10
2017-08-06T09:05:21.205Z,10
2017-08-06T09:06:21.815Z,10
2017-08-06T09:07:22.442Z,10
2017-08-06T09:08:23.058Z,10
2017-08-06T09:09:23.931Z,10
2017-08-06T09:10:24.554Z,10
2017-08-06T09:11:25.174Z,10
2017-08-06T09:12:25.824Z,10
2017-08-06T09:13:26.446Z,10
2017-08-06T09:14:27.316Z,10
2017-08-06T09:15:27.937Z,10
2017-08-06T09:16:28.565Z,15
2017-08-06T09:17:29.186Z,15
2017-08-06T09:18:29.810Z,15
2017-08-06T09:19:30.678Z,15
2017-08-06T09:20:31.298Z,15
2017-08-06T09:21:31.919Z,15
2017-08-06T09:22:32.544Z,15
2017-08-06T09:23:33.160Z,20
2017-08-06T09:24:34.063Z,20
2017-08-06T09:25:34.690Z,20
2017-08-06T09:26:35.308Z,20
2017-08-06T09:27:35.929Z,20
2017-08-06T09:28:36.554Z,20
2017-08-06T09:29:37.478Z,20
2017-08-06T09:30:38.100Z,20
2017-08-06T09:31:38.719Z,20
2017-08-06T09:32:39.340Z,20
2017-08-06T09:33:39.961Z,20
2017-08-06T09:34:40.831Z,20
2017-08-06T09:35:41.451Z,25
2017-08-06T09:36:42.080Z,25
2017-08-06T09:37:42.696Z,25
2017-08-06T09:38:43.317Z,25
2017-08-06T09:39:44.239Z,25
2017-08-06T09:40:44.864Z,25
2017-08-06T09:41:45.485Z,30
2017-08-06T09:42:46.105Z,25
2017-08-06T09:43:46.756Z,30
2017-08-06T09:44:47.679Z,25
2017-08-06T09:45:48.299Z,30
2017-08-06T09:46:48.922Z,25
2017-08-06T09:47:49.547Z,25
2017-08-06T09:48:50.166Z,25
2017-08-06T09:49:51.038Z,25
2017-08-06T09:50:51.699Z,20
2017-08-06T09:51:52.352Z,20
2017-08-06T09:52:53.006Z,25
2017-08-06T09:53:53.628Z,25
2017-08-06T09:54:54.551Z,25
2017-08-06T09:55:55.171Z,20
2017-08-06T09:56:55.792Z,20
2017-08-06T09:57:56.412Z,25
2017-08-06T09:58:57.032Z,25
2017-08-06T09:59:57.904Z,25
2017-08-06T10:00:58.525Z,25
2017-08-06T10:01:59.152Z,25
2017-08-06T10:02:59.771Z,25
2017-08-06T10:04:00.399Z,25
2017-08-06T10:05:01.357Z,25
2017-08-06T10:06:02.013Z,25
2017-08-06T10:07:02.637Z,25
2017-08-06T10:08:03.261Z,20
2017-08-06T10:09:03.881Z,20
2017-08-06T10:10:04.835Z,20
2017-08-06T10:11:05.456Z,20
2017-08-06T10:12:06.076Z,20
2017-08-06T10:13:06.697Z,20
2017-08-06T10:14:07.318Z,20
2017-08-06T10:15:08.276Z,20
2017-08-06T10:16:08.903Z,20
2017-08-06T10:17:09.527Z,20
2017-08-06T10:18:10.151Z,20
2017-08-06T10:19:10.772Z,20
2017-08-06T10:20:11.692Z,20
2017-08-06T10:21:12.313Z,20
2017-08-06T10:22:12.934Z,20
2017-08-06T10:23:13.556Z,20
2017-08-06T10:24:14.196Z,20
2017-08-06T10:25:15.102Z,15
2017-08-06T10:26:15.724Z,15
2017-08-06T10:27:16.343Z,15
2017-08-06T10:28:16.965Z,15
2017-08-06T10:29:17.590Z,15
2017-08-06T10:30:18.509Z,15
2017-08-06T10:31:19.131Z,20
2017-08-06T10:32:19.752Z,20
2017-08-06T10:33:20.412Z,20
2017-08-06T10:34:21.030Z,20
2017-08-06T10:35:21.904Z,20
2017-08-06T10:36:22.528Z,25
2017-08-06T10:37:23.187Z,25
2017-08-06T10:38:23.808Z,20
2017-08-06T10:39:24.429Z,20
2017-08-06T10:40:25.305Z,20
2017-08-06T10:41:25.924Z,20
2017-08-06T10:42:26.584Z,20
2017-08-06T10:43:27.207Z,20
2017-08-06T10:44:27.827Z,25
2017-08-06T10:45:28.749Z,20
2017-08-06T10:46:29.374Z,20
2017-08-06T10:47:29.995Z,20
2017-08-06T10:48:30.618Z,20
2017-08-06T10:49:31.271Z,25
2017-08-06T10:50:32.111Z,25
2017-08-06T10:51:32.765Z,30
2017-08-06T10:52:33.393Z,30
2017-08-06T10:53:34.011Z,30
2017-08-06T10:54:34.641Z,30
2017-08-06T10:55:35.565Z,25
2017-08-06T10:56:36.182Z,25
2017-08-06T10:57:36.813Z,20
2017-08-06T10:58:37.465Z,25
2017-08-06T10:59:38.088Z,20
2017-08-06T11:00:38.957Z,20
2017-08-06T11:01:39.579Z,25
2017-08-06T11:02:40.197Z,25
2017-08-06T11:03:40.825Z,30
2017-08-06T11:04:41.445Z,25
2017-08-06T11:05:42.365Z,30
2017-08-06T11:06:43.018Z,25
2017-08-06T11:07:43.640Z,25
2017-08-06T11:08:44.260Z,25
2017-08-06T11:09:44.883Z,30
2017-08-06T11:10:45.810Z,30
2017-08-06T11:11:46.428Z,30
2017-08-06T11:12:47.048Z,30
2017-08-06T11:13:47.675Z,25
2017-08-06T11:14:48.295Z,25
2017-08-06T11:15:49.220Z,25
2017-08-06T11:16:49.838Z,25
2017-08-06T11:17:50.493Z,25
2017-08-06T11:18:51.146Z,25
2017-08-06T11:19:51.772Z,20
2017-08-06T11:20:52.693Z,20
2017-08-06T11:21:53.314Z,20
2017-08-06T11:22:53.940Z,25
2017-08-06T11:23:54.557Z,30
2017-08-06T11:24:55.212Z,30
2017-08-06T11:25:56.085Z,25
2017-08-06T11:26:56.712Z,25
2017-08-06T11:27:57.330Z,25
2017-08-06T11:28:57.983Z,25
2017-08-06T11:29:58.634Z,25
2017-08-06T11:30:59.513Z,20
2017-08-06T11:32:00.130Z,20
2017-08-06T11:33:00.751Z,20
2017-08-06T11:34:01.374Z,20
2017-08-06T11:35:02.000Z,20
2017-08-06T11:36:02.870Z,20
2017-08-06T11:37:03.495Z,20
2017-08-06T11:38:04.113Z,15
2017-08-06T11:39:04.735Z,15
2017-08-06T11:40:05.356Z,15
2017-08-06T11:41:06.282Z,15
2017-08-06T11:42:06.900Z,15
2017-08-06T11:43:07.522Z,20
2017-08-06T11:44:08.143Z,20
2017-08-06T11:45:08.764Z,25
2017-08-06T11:46:09.635Z,25
2017-08-06T11:47:10.263Z,25
2017-08-06T11:48:10.890Z,25
2017-08-06T11:49:11.508Z,20
2017-08-06T11:50:12.127Z,20
2017-08-06T11:51:12.997Z,20
2017-08-06T11:52:13.625Z,15
2017-08-06T11:53:14.242Z,15
2017-08-06T11:54:14.871Z,15
2017-08-06T11:55:15.526Z,15
2017-08-06T11:56:16.394Z,15
2017-08-06T11:57:17.014Z,20
2017-08-06T11:58:17.640Z,20
2017-08-06T11:59:18.293Z,20
2017-08-06T12:00:18.916Z,20
2017-08-06T12:01:19.842Z,20
2017-08-06T12:02:20.459Z,25
2017-08-06T12:03:21.084Z,25
2017-08-06T12:04:21.703Z,30
2017-08-06T12:05:22.326Z,25
2017-08-06T12:06:23.246Z,25
2017-08-06T12:07:23.867Z,20
2017-08-06T12:08:24.495Z,25
2017-08-06T12:09:25.118Z,30
2017-08-06T12:10:25.737Z,30
2017-08-06T12:11:26.658Z,25
2017-08-06T12:12:27.279Z,25
2017-08-06T12:13:27.900Z,30
2017-08-06T12:14:28.529Z,30
2017-08-06T12:15:29.145Z,30
2017-08-06T12:16:30.024Z,30
2017-08-06T12:17:30.680Z,30
2017-08-06T12:18:31.308Z,30
2017-08-06T12:19:31.926Z,30
2017-08-06T12:20:32.580Z,30
2017-08-06T12:21:33.509Z,25
2017-08-06T12:22:34.129Z,25
2017-08-06T12:23:34.749Z,40
2017-08-06T12:24:35.404Z,30
2017-08-06T12:25:36.032Z,30
2017-08-06T12:26:36.900Z,25
2017-08-06T12:27:37.522Z,35
2017-08-06T12:28:38.144Z,30
2017-08-06T12:29:38.766Z,30
2017-08-06T12:30:39.393Z,60
2017-08-06T12:31:40.311Z,30
2017-08-06T12:32:40.938Z,20
2017-08-06T12:33:41.559Z,20
2017-08-06T12:34:42.180Z,20
2017-08-06T12:35:42.801Z,20
2017-08-06T12:36:43.673Z,15
2017-08-06T12:37:44.303Z,15
2017-08-06T12:38:44.927Z,15
2017-08-06T12:39:45.552Z,15
2017-08-06T12:40:46.169Z,15
2017-08-06T12:41:47.042Z,15
2017-08-06T12:42:47.666Z,15
2017-08-06T12:43:48.287Z,15
2017-08-06T12:44:48.907Z,10
2017-08-06T12:45:49.528Z,10
2017-08-06T12:46:50.448Z,10
2017-08-06T12:47:51.071Z,15
2017-08-06T12:48:51.691Z,15
2017-08-06T12:49:52.318Z,15
2017-08-06T12:50:52.936Z,20
2017-08-06T12:51:53.809Z,20
2017-08-06T12:52:54.434Z,20
2017-08-06T12:53:55.060Z,15
2017-08-06T12:54:55.677Z,15
2017-08-06T12:55:56.298Z,15
2017-08-06T12:56:57.219Z,15
2017-08-06T12:57:57.839Z,15
2017-08-06T12:58:58.464Z,20
2017-08-06T12:59:59.085Z,20
2017-08-06T13:00:59.712Z,20
2017-08-06T13:02:00.579Z,20
2017-08-06T13:03:01.200Z,15
2017-08-06T13:04:01.822Z,15
2017-08-06T13:05:02.442Z,20
2017-08-06T13:06:03.068Z,20
2017-08-06T13:07:03.989Z,20
2017-08-06T13:08:04.609Z,30
2017-08-06T13:09:05.262Z,55
2017-08-06T13:10:05.884Z,60
2017-08-06T13:11:06.506Z,85
2017-08-06T13:12:07.437Z,30
2017-08-06T13:13:08.057Z,80
2017-08-06T13:14:08.680Z,75
2017-08-06T13:15:09.309Z,75
2017-08-06T13:16:09.932Z,75
2017-08-06T13:17:10.857Z,75
2017-08-06T13:18:11.486Z,30
2017-08-06T13:19:12.106Z,30
2017-08-06T13:20:12.732Z,70
2017-08-06T13:21:13.361Z,75
2017-08-06T13:22:14.282Z,80
2017-08-06T13:23:14.907Z,30
2017-08-06T13:24:15.569Z,30
2017-08-06T13:25:16.191Z,80
2017-08-06T13:26:16.812Z,75
2017-08-06T13:27:17.733Z,50
2017-08-06T13:28:18.359Z,30
2017-08-06T13:29:18.981Z,25
2017-08-06T13:30:19.604Z,20
2017-08-06T13:31:20.224Z,30
2017-08-06T13:32:21.155Z,25
2017-08-06T13:33:21.774Z,85
2017-08-06T13:34:22.397Z,20
2017-08-06T13:35:23.021Z,20
2017-08-06T13:36:23.639Z,20
2017-08-06T13:37:24.563Z,25
2017-08-06T13:38:25.187Z,40
2017-08-06T13:39:25.807Z,35
2017-08-06T13:40:26.434Z,40
2017-08-06T13:41:27.052Z,30
2017-08-06T13:42:27.925Z,70
2017-08-06T13:43:28.551Z,70
2017-08-06T13:44:29.173Z,75
2017-08-06T13:45:29.793Z,20
2017-08-06T13:46:30.422Z,20
2017-08-06T13:47:31.996Z,20
2017-08-06T13:48:32.616Z,25
2017-08-06T13:49:33.239Z,30
2017-08-06T13:50:33.882Z,80
2017-08-06T13:51:34.491Z,75
2017-08-06T13:52:35.361Z,75
2017-08-06T13:53:35.996Z,75
2017-08-06T13:54:36.647Z,75
2017-08-06T13:55:37.271Z,75
2017-08-06T13:56:37.926Z,55
2017-08-06T13:57:38.883Z,75
2017-08-06T13:58:39.508Z,85
2017-08-06T13:59:40.138Z,85
2017-08-06T14:00:40.767Z,80
2017-08-06T14:01:41.393Z,75
2017-08-06T14:02:42.314Z,75
2017-08-06T14:03:42.946Z,75
2017-08-06T14:04:43.568Z,75
2017-08-06T14:05:44.194Z,75
2017-08-06T14:06:44.822Z,75
2017-08-06T14:07:45.704Z,75
2017-08-06T14:08:46.327Z,75
2017-08-06T14:09:46.950Z,30
2017-08-06T14:10:47.569Z,50
2017-08-06T14:11:48.201Z,75
2017-08-06T14:12:49.123Z,80
2017-08-06T14:13:49.746Z,20
2017-08-06T14:14:50.376Z,20
2017-08-06T14:15:50.996Z,35
2017-08-06T14:16:51.628Z,20
2017-08-06T14:17:52.497Z,20
2017-08-06T14:18:53.122Z,35
2017-08-06T14:19:53.745Z,35
2017-08-06T14:20:54.370Z,80
2017-08-06T14:21:55.000Z,75
2017-08-06T14:22:55.903Z,75
2017-08-06T14:23:56.528Z,75
2017-08-06T14:24:57.149Z,75
2017-08-06T14:25:57.778Z,75
2017-08-06T14:26:58.404Z,80
2017-08-06T14:27:59.278Z,20
2017-08-06T14:28:59.900Z,30
2017-08-06T14:30:00.525Z,75
2017-08-06T14:31:01.148Z,75
2017-08-06T14:32:01.779Z,75
2017-08-06T14:33:02.698Z,75
2017-08-06T14:34:03.326Z,75
2017-08-06T14:35:03.980Z,75
2017-08-06T14:36:04.607Z,75
2017-08-06T14:37:05.232Z,75
2017-08-06T14:38:06.105Z,75