createdAt,value
2019-05-23T00:00:01.202Z,10.20
2019-05-23T00:02:41.963Z,10.20
2019-05-23T00:05:19.660Z,10.20
2019-05-23T00:07:49.011Z,10.10
2019-05-23T00:10:25.121Z,10.10
2019-05-23T00:13:01.285Z,10.10
2019-05-23T00:15:36.040Z,10.00
2019-05-23T00:18:06.003Z,10.00
2019-05-23T00:20:35.797Z,10.00
2019-05-23T00:23:07.101Z,10.00
2019-05-23T00:25:36.771Z,10.00
2019-05-23T00:28:07.003Z,10.00
2019-05-23T00:30:53.924Z,9.90
2019-05-23T00:33:27.930Z,9.90
2019-05-23T00:35:57.514Z,9.90
2019-05-23T00:38:26.875Z,9.90
2019-05-23T00:40:56.127Z,9.80
2019-05-23T00:43:25.652Z,9.80
2019-05-23T00:45:55.433Z,9.80
2019-05-23T00:48:24.977Z,9.80
2019-05-23T00:50:54.238Z,9.80
2019-05-23T00:53:24.478Z,9.80
2019-05-23T00:55:54.550Z,9.70
2019-05-23T00:58:25.345Z,9.70
2019-05-23T01:00:56.342Z,9.70
2019-05-23T01:03:27.933Z,9.60
2019-05-23T01:05:57.251Z,9.60
2019-05-23T01:08:26.661Z,9.60
2019-05-23T01:10:56.162Z,9.60
2019-05-23T01:13:27.203Z,9.60
2019-05-23T01:15:56.033Z,9.60
2019-05-23T01:18:25.246Z,9.50
2019-05-23T01:21:12.043Z,9.50
2019-05-23T01:23:44.765Z,9.50
2019-05-23T01:26:14.842Z,9.40
2019-05-23T01:28:44.368Z,9.40
2019-05-23T01:31:18.315Z,9.40
2019-05-23T01:33:49.505Z,9.40
2019-05-23T01:36:20.169Z,9.30
2019-05-23T01:38:49.309Z,9.30
2019-05-23T01:41:18.475Z,9.30
2019-05-23T01:43:49.534Z,9.20
2019-05-23T01:46:18.996Z,9.30
2019-05-23T01:48:49.239Z,9.20
2019-05-23T01:51:18.599Z,9.20
2019-05-23T01:53:48.387Z,9.20
2019-05-23T01:56:17.456Z,9.20
2019-05-23T01:58:46.885Z,9.10
2019-05-23T02:01:15.819Z,9.10
2019-05-23T02:03:46.318Z,9.10
2019-05-23T02:06:15.290Z,9.00
2019-05-23T02:08:44.365Z,9.00
2019-05-23T02:11:13.441Z,8.90
2019-05-23T02:13:43.962Z,8.90
2019-05-23T02:16:14.884Z,8.90
2019-05-23T02:18:45.767Z,8.90
2019-05-23T02:21:19.230Z,8.90
2019-05-23T02:23:48.914Z,8.90
2019-05-23T02:26:22.247Z,9.00
2019-05-23T02:28:52.519Z,9.00
2019-05-23T02:31:22.155Z,8.90
2019-05-23T02:33:51.381Z,8.90
2019-05-23T02:36:21.401Z,8.90
2019-05-23T02:39:01.026Z,8.90
2019-05-23T02:41:52.879Z,8.90
2019-05-23T02:44:24.448Z,8.90
2019-05-23T02:47:16.986Z,8.90
2019-05-23T02:49:49.135Z,8.90
2019-05-23T02:52:46.296Z,8.80
2019-05-23T02:55:27.692Z,8.80
2019-05-23T02:58:01.205Z,8.80
2019-05-23T03:00:54.190Z,8.80
2019-05-23T03:03:24.717Z,8.80
2019-05-23T03:05:55.521Z,8.70
2019-05-23T03:08:25.499Z,8.70
2019-05-23T03:11:17.353Z,8.70
2019-05-23T03:13:48.394Z,8.70
2019-05-23T03:16:21.932Z,8.60
2019-05-23T03:18:57.818Z,8.50
2019-05-23T03:21:26.714Z,8.50
2019-05-23T03:23:58.308Z,8.50
2019-05-23T03:27:10.019Z,8.50
2019-05-23T03:29:43.691Z,8.50
2019-05-23T03:32:36.897Z,8.50
2019-05-23T03:35:06.346Z,8.50
2019-05-23T03:37:36.561Z,8.50
2019-05-23T03:40:05.687Z,8.50
2019-05-23T03:42:34.982Z,8.50
2019-05-23T03:45:05.383Z,8.50
2019-05-23T03:47:34.675Z,8.50
2019-05-23T03:50:05.171Z,8.50
2019-05-23T03:52:35.126Z,8.40
2019-05-23T03:55:05.663Z,8.50
2019-05-23T03:57:34.572Z,8.50
2019-05-23T04:00:03.589Z,8.50
2019-05-23T04:02:32.366Z,8.50
2019-05-23T04:05:01.786Z,8.50
2019-05-23T04:07:31.948Z,8.50
2019-05-23T04:10:01.274Z,8.50
2019-05-23T04:12:30.510Z,8.50
2019-05-23T04:14:59.442Z,8.50
2019-05-23T04:17:28.272Z,8.50
2019-05-23T04:19:57.110Z,8.50
2019-05-23T04:22:26.722Z,8.50
2019-05-23T04:24:55.961Z,8.50
2019-05-23T04:27:25.149Z,8.60
2019-05-23T04:29:54.168Z,8.60
2019-05-23T04:32:23.243Z,8.60
2019-05-23T04:34:52.582Z,8.60
2019-05-23T04:37:22.061Z,8.60
2019-05-23T04:39:51.314Z,8.60
2019-05-23T04:42:20.338Z,8.60
2019-05-23T04:44:49.662Z,8.70
2019-05-23T04:47:19.692Z,8.70
2019-05-23T04:49:48.451Z,8.80
2019-05-23T04:52:17.600Z,8.80
2019-05-23T04:54:46.683Z,8.90
2019-05-23T04:57:16.647Z,8.90
2019-05-23T04:59:46.651Z,9.00
2019-05-23T05:02:25.686Z,9.10
2019-05-23T05:04:46.541Z,9.10
2019-05-23T05:07:15.733Z,9.20
2019-05-23T05:09:46.599Z,9.30
2019-05-23T05:12:17.149Z,9.40
2019-05-23T05:14:46.015Z,9.40
2019-05-23T05:17:14.826Z,9.40
2019-05-23T05:19:43.667Z,9.50
2019-05-23T05:22:12.638Z,9.60
2019-05-23T05:24:41.369Z,9.70
2019-05-23T05:27:10.930Z,9.70
2019-05-23T05:29:40.139Z,9.80
2019-05-23T05:32:10.275Z,9.90
2019-05-23T05:34:39.473Z,9.90
2019-05-23T05:37:08.372Z,10.00
2019-05-23T05:39:37.141Z,10.10
2019-05-23T05:42:08.574Z,10.10
2019-05-23T05:44:38.405Z,10.30
2019-05-23T05:47:08.792Z,10.30
2019-05-23T05:49:41.944Z,10.40
2019-05-23T05:52:08.524Z,10.50
2019-05-23T05:54:37.490Z,10.60
2019-05-23T05:57:06.564Z,10.70
2019-05-23T05:59:35.672Z,10.80
2019-05-23T06:02:08.177Z,11.00
2019-05-23T06:04:37.493Z,11.10
2019-05-23T06:07:25.271Z,11.30
2019-05-23T06:09:54.804Z,11.50
2019-05-23T06:12:23.869Z,11.70
2019-05-23T06:14:52.906Z,11.90
2019-05-23T06:17:23.406Z,12.10
2019-05-23T06:19:52.487Z,12.30
2019-05-23T06:22:22.324Z,12.50
2019-05-23T06:24:54.295Z,12.70
2019-05-23T06:27:22.423Z,12.90
2019-05-23T06:29:51.341Z,13.10
2019-05-23T06:32:22.198Z,13.30
2019-05-23T06:34:52.473Z,13.50
2019-05-23T06:37:22.229Z,13.70
2019-05-23T06:39:51.219Z,13.90
2019-05-23T06:42:20.290Z,14.10
2019-05-23T06:44:51.603Z,14.30
2019-05-23T06:47:20.739Z,14.40
2019-05-23T06:49:49.547Z,14.60
2019-05-23T06:52:21.514Z,14.80
2019-05-23T06:54:50.301Z,15.00
2019-05-23T06:57:19.653Z,15.20
2019-05-23T06:59:48.833Z,15.40
2019-05-23T07:02:17.962Z,15.50
2019-05-23T07:04:48.117Z,15.80
2019-05-23T07:07:17.416Z,15.90
2019-05-23T07:09:47.454Z,16.10
2019-05-23T07:12:16.587Z,16.20
2019-05-23T07:14:45.492Z,16.40
2019-05-23T07:17:17.857Z,16.50
2019-05-23T07:19:47.062Z,16.60
2019-05-23T07:22:19.019Z,16.70
2019-05-23T07:24:57.326Z,16.80
2019-05-23T07:27:18.757Z,16.90
2019-05-23T07:29:47.645Z,17.00
2019-05-23T07:32:16.581Z,17.20
2019-05-23T07:34:45.582Z,17.30
2019-05-23T07:37:14.651Z,17.50
2019-05-23T07:39:43.379Z,17.70
2019-05-23T07:42:12.633Z,17.80
2019-05-23T07:44:48.210Z,17.90
2019-05-23T07:47:13.370Z,18.10
2019-05-23T07:49:42.311Z,18.10
2019-05-23T07:52:11.071Z,18.30
2019-05-23T07:54:48.638Z,18.40
2019-05-23T07:57:18.067Z,18.50
2019-05-23T07:59:47.513Z,18.50
2019-05-23T08:02:28.720Z,18.70
2019-05-23T08:04:58.179Z,18.80
2019-05-23T08:07:32.500Z,18.80
2019-05-23T08:09:59.137Z,18.80
2019-05-23T08:12:28.190Z,18.70
2019-05-23T08:14:57.098Z,18.70
2019-05-23T08:17:26.084Z,18.90
2019-05-23T08:19:55.192Z,19.10
2019-05-23T08:22:25.502Z,19.20
2019-05-23T08:24:54.507Z,19.30
2019-05-23T08:27:23.670Z,19.30
2019-05-23T08:29:52.830Z,19.50
2019-05-23T08:32:21.957Z,19.60
2019-05-23T08:34:51.030Z,19.80
2019-05-23T08:37:20.267Z,19.90
2019-05-23T08:39:50.064Z,20.00
2019-05-23T08:42:20.651Z,20.00
2019-05-23T08:44:49.537Z,20.00
2019-05-23T08:47:18.613Z,20.10
2019-05-23T08:49:47.418Z,20.20
2019-05-23T08:52:16.328Z,20.20
2019-05-23T08:54:45.514Z,20.20
2019-05-23T08:57:15.032Z,20.40
2019-05-23T08:59:44.665Z,20.40
2019-05-23T09:02:14.655Z,20.50
2019-05-23T09:05:02.150Z,20.50
2019-05-23T09:07:14.714Z,20.70
2019-05-23T09:09:43.804Z,20.90
2019-05-23T09:12:12.626Z,21.10
2019-05-23T09:14:41.639Z,21.30
2019-05-23T09:17:10.765Z,21.30
2019-05-23T09:19:40.388Z,21.20
2019-05-23T09:22:09.394Z,21.10
2019-05-23T09:24:38.546Z,21.10
2019-05-23T09:27:08.960Z,21.20
2019-05-23T09:29:38.886Z,21.30
2019-05-23T09:32:09.081Z,21.50
2019-05-23T09:34:38.124Z,21.60
2019-05-23T09:37:08.164Z,21.70
2019-05-23T09:39:38.808Z,21.80
2019-05-23T09:42:11.764Z,21.90
2019-05-23T09:44:38.539Z,21.70
2019-05-23T09:47:07.543Z,21.70
2019-05-23T09:49:36.603Z,22.00
2019-05-23T09:52:05.983Z,22.10
2019-05-23T09:54:35.009Z,22.00
2019-05-23T09:57:05.484Z,22.00
2019-05-23T09:59:34.373Z,21.90
2019-05-23T10:02:05.012Z,21.90
2019-05-23T10:04:33.978Z,21.80
2019-05-23T10:07:03.086Z,21.80
2019-05-23T10:09:31.922Z,21.80
2019-05-23T10:12:01.138Z,22.00
2019-05-23T10:14:33.383Z,22.20
2019-05-23T10:17:02.194Z,22.40
2019-05-23T10:19:31.298Z,22.40
2019-05-23T10:22:00.155Z,22.50
2019-05-23T10:24:29.317Z,22.60
2019-05-23T10:26:58.302Z,22.60
2019-05-23T10:29:27.088Z,22.50
2019-05-23T10:31:55.859Z,22.50
2019-05-23T10:34:24.724Z,22.70
2019-05-23T10:36:53.895Z,22.80
2019-05-23T10:39:23.150Z,23.00
2019-05-23T10:41:52.468Z,23.10
2019-05-23T10:44:21.799Z,23.20
2019-05-23T10:46:50.572Z,23.40
2019-05-23T10:49:19.684Z,23.70
2019-05-23T10:51:48.569Z,23.70
2019-05-23T10:54:17.408Z,23.80
2019-05-23T10:56:46.142Z,23.70
2019-05-23T10:59:15.573Z,23.30
2019-05-23T11:01:45.365Z,23.40
2019-05-23T11:04:14.415Z,23.50
2019-05-23T11:06:43.651Z,23.50
2019-05-23T11:09:12.449Z,23.50
2019-05-23T11:11:41.520Z,23.50
2019-05-23T11:14:11.662Z,23.60
2019-05-23T11:16:41.143Z,23.50
2019-05-23T11:19:10.260Z,23.50
2019-05-23T11:21:39.229Z,23.60
2019-05-23T11:24:10.853Z,23.80
2019-05-23T11:26:39.975Z,24.00
2019-05-23T11:29:08.805Z,24.10
2019-05-23T11:31:37.631Z,24.20
2019-05-23T11:34:06.742Z,24.30
2019-05-23T11:36:36.889Z,24.50
2019-05-23T11:39:08.135Z,24.60
2019-05-23T11:41:37.109Z,24.50
2019-05-23T11:44:06.459Z,24.30
2019-05-23T11:46:36.086Z,24.10
2019-05-23T11:49:06.399Z,24.10
2019-05-23T11:51:35.750Z,24.30
2019-05-23T11:54:08.415Z,24.50
2019-05-23T11:56:37.062Z,24.90
2019-05-23T11:59:06.587Z,25.10
2019-05-23T12:01:40.707Z,25.10
2019-05-23T12:04:12.758Z,25.20
2019-05-23T12:07:06.233Z,24.80
2019-05-23T12:09:36.603Z,24.60
2019-05-23T12:12:05.583Z,24.30
2019-05-23T12:14:34.677Z,24.30
2019-05-23T12:17:03.537Z,24.70
2019-05-23T12:19:32.516Z,24.60
2019-05-23T12:22:01.387Z,24.50
2019-05-23T12:24:34.440Z,24.70
2019-05-23T12:27:03.723Z,24.70
2019-05-23T12:29:32.486Z,24.80
2019-05-23T12:32:01.744Z,24.90
2019-05-23T12:34:30.533Z,25.20
2019-05-23T12:37:18.583Z,25.10
2019-05-23T12:39:30.414Z,25.20
2019-05-23T12:41:59.397Z,25.30
2019-05-23T12:44:28.358Z,25.30
2019-05-23T12:46:57.400Z,25.20
2019-05-23T12:49:39.386Z,25.10
2019-05-23T12:52:10.310Z,25.00
2019-05-23T12:54:39.566Z,25.10
2019-05-23T12:57:11.601Z,25.30
2019-05-23T12:59:40.338Z,25.30
2019-05-23T13:02:12.771Z,25.30
2019-05-23T13:04:41.898Z,25.30
2019-05-23T13:07:11.882Z,25.50
2019-05-23T13:09:41.566Z,25.70
2019-05-23T13:12:10.612Z,25.50
2019-05-23T13:14:39.680Z,25.50
2019-05-23T13:17:09.014Z,25.40
2019-05-23T13:19:38.289Z,25.20
2019-05-23T13:22:09.540Z,25.30
2019-05-23T13:24:51.975Z,25.60
2019-05-23T13:27:09.674Z,25.90
2019-05-23T13:29:39.113Z,25.90
2019-05-23T13:32:08.410Z,26.00
2019-05-23T13:34:37.981Z,25.90
2019-05-23T13:37:09.026Z,26.00
2019-05-23T13:39:38.141Z,26.00
2019-05-23T13:42:07.035Z,25.90
2019-05-23T13:44:36.465Z,25.90
2019-05-23T13:47:05.939Z,25.50
2019-05-23T13:49:34.835Z,25.50
2019-05-23T13:52:04.964Z,25.60
2019-05-23T13:54:36.684Z,25.60
2019-05-23T13:57:08.613Z,25.40
2019-05-23T13:59:40.532Z,25.30
2019-05-23T14:02:09.935Z,25.10
2019-05-23T14:04:39.146Z,25.10
2019-05-23T14:07:11.504Z,24.80
2019-05-23T14:09:40.421Z,24.70
2019-05-23T14:12:24.742Z,24.80
2019-05-23T14:14:40.091Z,24.70
2019-05-23T14:17:30.231Z,24.50
2019-05-23T14:19:59.253Z,24.50
2019-05-23T14:22:29.154Z,24.40
2019-05-23T14:24:58.100Z,24.20
2019-05-23T14:27:35.594Z,24.20
2019-05-23T14:30:12.615Z,24.20
2019-05-23T14:32:47.025Z,24.10
2019-05-23T14:35:19.089Z,24.10
2019-05-23T14:37:49.803Z,24.10
2019-05-23T14:40:19.439Z,24.10
2019-05-23T14:43:03.498Z,24.10
2019-05-23T14:45:39.867Z,24.20
2019-05-23T14:48:14.795Z,24.20
2019-05-23T14:51:06.011Z,24.30
2019-05-23T14:53:36.798Z,24.40
2019-05-23T14:56:07.438Z,24.30
2019-05-23T14:58:36.820Z,24.30
2019-05-23T15:01:10.405Z,24.20
2019-05-23T15:03:41.982Z,24.20
2019-05-23T15:06:10.719Z,24.20
2019-05-23T15:08:50.529Z,24.20
2019-05-23T15:11:11.231Z,24.20
2019-05-23T15:13:40.527Z,24.20
2019-05-23T15:16:10.362Z,24.10
2019-05-23T15:18:39.448Z,24.00
2019-05-23T15:21:08.468Z,23.90
2019-05-23T15:23:37.316Z,23.80
2019-05-23T15:26:21.627Z,23.80
2019-05-23T15:28:37.517Z,23.80
2019-05-23T15:31:07.116Z,23.90
2019-05-23T15:33:35.906Z,24.00
2019-05-23T15:36:04.922Z,24.10
2019-05-23T15:38:34.570Z,24.00
2019-05-23T15:41:03.618Z,24.00
2019-05-23T15:43:33.015Z,24.00
2019-05-23T15:46:01.870Z,24.10
2019-05-23T15:48:31.516Z,24.00
2019-05-23T15:51:00.330Z,23.90
2019-05-23T15:53:36.558Z,23.80
2019-05-23T15:56:30.512Z,23.70
2019-05-23T15:59:14.468Z,23.60
2019-05-23T16:01:53.918Z,23.60
2019-05-23T16:04:23.022Z,23.40
2019-05-23T16:06:52.447Z,23.50
2019-05-23T16:09:29.595Z,23.50
2019-05-23T16:11:53.287Z,23.60
2019-05-23T16:14:23.603Z,23.60
2019-05-23T16:16:56.258Z,23.60
2019-05-23T16:19:23.547Z,23.80
2019-05-23T16:21:55.596Z,23.90
2019-05-23T16:24:25.586Z,24.00
2019-05-23T16:26:54.392Z,24.10
2019-05-23T16:29:23.907Z,24.20
2019-05-23T16:31:54.142Z,24.30
2019-05-23T16:34:23.327Z,24.30
2019-05-23T16:36:52.336Z,24.30
2019-05-23T16:39:21.863Z,24.30
2019-05-23T16:41:50.769Z,24.30
2019-05-23T16:44:19.586Z,24.40
2019-05-23T16:46:48.643Z,24.50
2019-05-23T16:49:17.879Z,24.50
2019-05-23T16:51:46.691Z,24.50
2019-05-23T16:54:17.526Z,24.60
2019-05-23T16:56:53.984Z,24.60
2019-05-23T16:59:32.980Z,24.70
2019-05-23T17:02:12.432Z,24.60
2019-05-23T17:05:09.735Z,24.60
2019-05-23T17:07:43.015Z,24.50
2019-05-23T17:10:20.799Z,24.50
2019-05-23T17:12:58.234Z,24.40
2019-05-23T17:15:47.649Z,24.30
2019-05-23T17:18:34.714Z,24.20
2019-05-23T17:21:19.635Z,24.20
2019-05-23T17:23:58.207Z,24.20
2019-05-23T17:26:49.220Z,24.20
2019-05-23T17:29:25.946Z,24.30
2019-05-23T17:31:56.266Z,24.30
2019-05-23T17:34:25.122Z,24.30
2019-05-23T17:36:54.279Z,24.30
2019-05-23T17:39:24.076Z,24.30
2019-05-23T17:41:53.587Z,24.30
2019-05-23T17:44:22.487Z,24.20
2019-05-23T17:46:51.247Z,24.10
2019-05-23T17:49:20.174Z,24.00
2019-05-23T17:51:49.134Z,23.90
2019-05-23T17:54:18.608Z,23.80
2019-05-23T17:56:47.786Z,23.60
2019-05-23T17:59:17.071Z,23.50
2019-05-23T18:01:46.281Z,23.30
2019-05-23T18:04:17.213Z,23.10
2019-05-23T18:06:46.980Z,22.90
2019-05-23T18:09:16.270Z,22.70
2019-05-23T18:11:45.905Z,22.30
2019-05-23T18:14:15.445Z,22.20
2019-05-23T18:16:44.371Z,22.10
2019-05-23T18:19:13.310Z,22.00
2019-05-23T18:21:43.753Z,21.80
2019-05-23T18:24:15.031Z,21.60
2019-05-23T18:26:43.865Z,21.50
2019-05-23T18:29:14.755Z,21.40
2019-05-23T18:31:45.445Z,21.20
2019-05-23T18:34:15.121Z,21.00
2019-05-23T18:36:43.937Z,20.80
2019-05-23T18:39:16.294Z,20.60
2019-05-23T18:41:45.698Z,20.40
2019-05-23T18:44:14.947Z,20.30
2019-05-23T18:46:47.250Z,20.20
2019-05-23T18:49:16.339Z,20.10
2019-05-23T18:51:45.677Z,20.00
2019-05-23T18:54:14.522Z,19.80
2019-05-23T18:56:43.344Z,19.80
2019-05-23T18:59:13.425Z,19.70
2019-05-23T19:01:42.606Z,19.60
2019-05-23T19:04:12.079Z,19.50
2019-05-23T19:06:41.250Z,19.40
2019-05-23T19:09:14.016Z,19.30
2019-05-23T19:11:43.098Z,19.20
2019-05-23T19:14:11.887Z,19.00
2019-05-23T19:16:41.406Z,18.80
2019-05-23T19:19:10.563Z,18.60
2019-05-23T19:21:39.526Z,18.40
2019-05-23T19:24:08.447Z,18.30
2019-05-23T19:26:37.471Z,18.20
2019-05-23T19:29:07.666Z,18.20
2019-05-23T19:31:37.379Z,18.00
2019-05-23T19:34:06.259Z,17.90
2019-05-23T19:36:35.084Z,17.80
2019-05-23T19:39:06.294Z,17.70
2019-05-23T19:41:37.886Z,17.70
2019-05-23T19:44:06.186Z,17.60
2019-05-23T19:46:35.865Z,17.50
2019-05-23T19:49:05.954Z,17.50
2019-05-23T19:51:37.243Z,17.40
2019-05-23T19:54:07.171Z,17.30
2019-05-23T19:56:36.926Z,17.20
2019-05-23T19:59:07.036Z,17.10
2019-05-23T20:01:47.184Z,17.10
2019-05-23T20:04:16.567Z,17.00
2019-05-23T20:06:46.726Z,16.90
2019-05-23T20:09:19.962Z,16.90
2019-05-23T20:11:54.546Z,16.80
2019-05-23T20:14:20.936Z,16.70
2019-05-23T20:16:49.906Z,16.60
2019-05-23T20:19:19.147Z,16.60
2019-05-23T20:21:48.455Z,16.50
2019-05-23T20:24:17.294Z,16.50
2019-05-23T20:26:46.093Z,16.40
2019-05-23T20:29:15.270Z,16.30
2019-05-23T20:31:47.755Z,16.30
2019-05-23T20:34:14.910Z,16.20
2019-05-23T20:36:43.650Z,16.10
2019-05-23T20:39:11.813Z,16.00
2019-05-23T20:41:41.139Z,16.00
2019-05-23T20:44:10.603Z,15.90
2019-05-23T20:46:39.639Z,15.80
2019-05-23T20:49:09.023Z,15.80
2019-05-23T20:51:37.819Z,15.70
2019-05-23T20:54:06.618Z,15.60
2019-05-23T20:56:35.630Z,15.60
2019-05-23T20:59:05.317Z,15.40
2019-05-23T21:01:38.254Z,15.40
2019-05-23T21:04:07.121Z,15.30
2019-05-23T21:06:36.219Z,15.20
2019-05-23T21:09:07.574Z,15.20
2019-05-23T21:11:36.710Z,15.10
2019-05-23T21:14:05.697Z,15.00
2019-05-23T21:16:34.602Z,15.00
2019-05-23T21:19:03.717Z,14.90
2019-05-23T21:21:32.876Z,14.90
2019-05-23T21:24:01.617Z,14.90
2019-05-23T21:26:30.634Z,14.90
2019-05-23T21:28:59.635Z,14.90
2019-05-23T21:31:28.646Z,14.90
2019-05-23T21:33:57.541Z,14.80
2019-05-23T21:36:26.292Z,14.80
2019-05-23T21:38:55.111Z,14.80
2019-05-23T21:41:23.858Z,14.80
2019-05-23T21:43:54.598Z,14.80
2019-05-23T21:46:23.577Z,14.70
2019-05-23T21:48:52.890Z,14.60
2019-05-23T21:51:21.880Z,14.50
2019-05-23T21:53:50.933Z,14.50
2019-05-23T21:56:19.951Z,14.50
2019-05-23T21:58:48.769Z,14.50
2019-05-23T22:01:37.274Z,14.40
2019-05-23T22:04:34.652Z,14.40
2019-05-23T22:07:07.663Z,14.30
2019-05-23T22:09:36.633Z,14.30
2019-05-23T22:12:06.851Z,14.20
2019-05-23T22:14:36.758Z,14.20
2019-05-23T22:17:06.375Z,14.20
2019-05-23T22:19:35.881Z,14.20
2019-05-23T22:22:05.674Z,14.20
2019-05-23T22:24:34.641Z,14.20
2019-05-23T22:27:04.609Z,14.10
2019-05-23T22:29:33.329Z,14.10
2019-05-23T22:32:02.433Z,14.10
2019-05-23T22:34:38.073Z,14.00
2019-05-23T22:37:19.901Z,14.00
2019-05-23T22:39:49.034Z,13.90
2019-05-23T22:42:19.062Z,13.90
2019-05-23T22:44:48.060Z,13.80
2019-05-23T22:47:17.096Z,13.80
2019-05-23T22:49:45.922Z,13.80
2019-05-23T22:52:14.935Z,13.80
2019-05-23T22:54:43.677Z,13.70
2019-05-23T22:57:13.203Z,13.70
2019-05-23T22:59:42.658Z,13.70
2019-05-23T23:02:16.049Z,13.70
2019-05-23T23:04:45.153Z,13.40
2019-05-23T23:07:14.122Z,13.30
2019-05-23T23:09:42.926Z,13.30
2019-05-23T23:12:12.308Z,13.20
2019-05-23T23:14:41.041Z,13.20
2019-05-23T23:17:09.961Z,13.10
2019-05-23T23:19:39.122Z,13.10
2019-05-23T23:22:10.340Z,13.10
2019-05-23T23:24:39.318Z,13.10
2019-05-23T23:27:08.214Z,13.10
2019-05-23T23:29:37.329Z,13.00
2019-05-23T23:32:06.508Z,13.00
2019-05-23T23:34:35.321Z,12.90
2019-05-23T23:37:04.383Z,12.90
2019-05-23T23:39:33.511Z,12.90
2019-05-23T23:42:02.279Z,12.70
2019-05-23T23:44:36.609Z,12.70
2019-05-23T23:47:24.636Z,12.60
2019-05-23T23:50:11.386Z,12.50
2019-05-23T23:52:58.517Z,12.50
2019-05-23T23:55:45.305Z,12.40
2019-05-23T23:58:13.507Z,12.40
