createdAt,value
2018-04-18T00:02:07.974Z,13.50
2018-04-18T00:04:35.525Z,13.50
2018-04-18T00:07:03.080Z,13.40
2018-04-18T00:09:31.382Z,13.50
2018-04-18T00:11:58.920Z,13.50
2018-04-18T00:14:26.492Z,13.50
2018-04-18T00:16:54.006Z,13.60
2018-04-18T00:19:21.627Z,13.50
2018-04-18T00:21:49.166Z,13.50
2018-04-18T00:24:16.683Z,13.50
2018-04-18T00:26:45.747Z,13.40
2018-04-18T00:29:13.260Z,13.40
2018-04-18T00:31:41.569Z,13.30
2018-04-18T00:34:09.101Z,13.30
2018-04-18T00:36:37.452Z,13.20
2018-04-18T00:39:04.996Z,13.20
2018-04-18T00:41:32.538Z,13.20
2018-04-18T00:44:00.087Z,13.20
2018-04-18T00:46:28.598Z,13.30
2018-04-18T00:48:56.232Z,13.20
2018-04-18T00:51:23.770Z,13.20
2018-04-18T00:53:52.174Z,13.00
2018-04-18T00:56:19.836Z,13.00
2018-04-18T00:58:47.379Z,13.00
2018-04-18T01:01:14.908Z,12.90
2018-04-18T01:03:42.443Z,12.90
2018-04-18T01:06:09.984Z,12.80
2018-04-18T01:08:37.513Z,12.80
2018-04-18T01:11:05.048Z,12.80
2018-04-18T01:13:32.588Z,12.80
2018-04-18T01:16:00.116Z,12.80
2018-04-18T01:18:27.776Z,12.70
2018-04-18T01:20:55.314Z,12.70
2018-04-18T01:23:23.620Z,12.60
2018-04-18T01:25:51.142Z,12.60
2018-04-18T01:28:19.552Z,12.60
2018-04-18T01:30:47.077Z,12.60
2018-04-18T01:33:15.356Z,12.60
2018-04-18T01:35:43.660Z,12.60
2018-04-18T01:38:11.224Z,12.60
2018-04-18T01:40:38.750Z,12.60
2018-04-18T01:43:07.065Z,12.60
2018-04-18T01:45:34.585Z,12.60
2018-04-18T01:48:02.891Z,12.50
2018-04-18T01:50:30.430Z,12.50
2018-04-18T01:52:58.742Z,12.40
2018-04-18T01:55:26.262Z,12.40
2018-04-18T01:57:54.679Z,12.40
2018-04-18T02:00:22.200Z,12.40
2018-04-18T02:02:50.486Z,12.40
2018-04-18T02:05:18.786Z,12.30
2018-04-18T02:07:46.309Z,12.30
2018-04-18T02:10:13.835Z,12.30
2018-04-18T02:12:41.372Z,12.30
2018-04-18T02:15:08.930Z,12.30
2018-04-18T02:17:36.448Z,12.30
2018-04-18T02:20:04.077Z,12.30
2018-04-18T02:22:31.589Z,12.30
2018-04-18T02:24:59.889Z,12.20
2018-04-18T02:27:27.435Z,12.20
2018-04-18T02:29:54.965Z,12.20
2018-04-18T02:32:22.486Z,12.20
2018-04-18T02:34:50.028Z,12.10
2018-04-18T02:37:17.560Z,12.10
2018-04-18T02:39:45.871Z,12.10
2018-04-18T02:42:13.426Z,12.10
2018-04-18T02:44:40.993Z,12.10
2018-04-18T02:47:08.545Z,12.10
2018-04-18T02:49:36.082Z,12.00
2018-04-18T02:52:04.365Z,11.90
2018-04-18T02:54:31.893Z,11.90
2018-04-18T02:56:59.452Z,11.90
2018-04-18T02:59:26.988Z,11.90
2018-04-18T03:01:54.500Z,11.90
2018-04-18T03:04:22.801Z,11.90
2018-04-18T03:06:50.324Z,11.90
2018-04-18T03:09:18.608Z,12.10
2018-04-18T03:11:47.018Z,12.10
2018-04-18T03:14:14.550Z,12.10
2018-04-18T03:16:42.840Z,12.00
2018-04-18T03:19:10.421Z,12.00
2018-04-18T03:21:37.960Z,12.00
2018-04-18T03:24:05.500Z,12.00
2018-04-18T03:26:33.818Z,11.90
2018-04-18T03:29:01.341Z,11.90
2018-04-18T03:31:29.639Z,11.80
2018-04-18T03:33:57.170Z,11.80
2018-04-18T03:36:24.689Z,11.80
2018-04-18T03:38:52.330Z,11.80
2018-04-18T03:41:19.875Z,11.80
2018-04-18T03:43:48.172Z,11.80
2018-04-18T03:46:15.697Z,11.70
2018-04-18T03:48:44.002Z,11.80
2018-04-18T03:51:11.538Z,11.80
2018-04-18T03:53:39.817Z,11.90
2018-04-18T03:56:08.115Z,11.90
2018-04-18T03:58:35.649Z,11.90
2018-04-18T04:01:03.970Z,11.90
2018-04-18T04:03:31.884Z,11.90
2018-04-18T04:05:59.408Z,12.00
2018-04-18T04:08:26.926Z,12.00
2018-04-18T04:10:55.236Z,12.00
2018-04-18T04:13:22.753Z,12.00
2018-04-18T04:15:50.283Z,12.00
2018-04-18T04:18:29.893Z,12.10
2018-04-18T04:21:09.357Z,12.00
2018-04-18T04:23:48.792Z,12.00
2018-04-18T04:26:16.313Z,12.00
2018-04-18T04:28:44.620Z,11.90
2018-04-18T04:31:12.181Z,11.80
2018-04-18T04:33:39.707Z,11.80
2018-04-18T04:36:08.022Z,11.70
2018-04-18T04:38:35.580Z,11.70
2018-04-18T04:41:03.136Z,11.60
2018-04-18T04:43:30.650Z,11.50
2018-04-18T04:45:58.957Z,11.40
2018-04-18T04:48:26.536Z,11.40
2018-04-18T04:50:54.104Z,11.40
2018-04-18T04:53:21.636Z,11.30
2018-04-18T04:55:50.144Z,11.30
2018-04-18T04:58:17.674Z,11.30
2018-04-18T05:00:45.994Z,11.20
2018-04-18T05:03:13.530Z,11.20
2018-04-18T05:05:41.059Z,11.20
2018-04-18T05:08:09.366Z,11.20
2018-04-18T05:10:36.894Z,11.20
2018-04-18T05:13:04.419Z,11.20
2018-04-18T05:15:32.064Z,11.20
2018-04-18T05:17:59.590Z,11.20
2018-04-18T05:20:27.870Z,11.30
2018-04-18T05:22:56.182Z,11.40
2018-04-18T05:25:23.718Z,11.40
2018-04-18T05:27:52.061Z,11.50
2018-04-18T05:30:19.597Z,11.50
2018-04-18T05:32:47.459Z,11.50
2018-04-18T05:35:14.990Z,11.50
2018-04-18T05:37:42.584Z,11.60
2018-04-18T05:40:10.129Z,11.60
2018-04-18T05:42:37.660Z,11.70
2018-04-18T05:45:06.066Z,11.80
2018-04-18T05:47:33.624Z,11.80
2018-04-18T05:50:01.148Z,11.90
2018-04-18T05:52:29.474Z,12.00
2018-04-18T05:54:57.010Z,11.90
2018-04-18T05:57:24.582Z,12.00
2018-04-18T05:59:52.261Z,12.00
2018-04-18T06:02:19.789Z,12.10
2018-04-18T06:04:47.365Z,12.10
2018-04-18T06:07:14.926Z,12.10
2018-04-18T06:09:42.492Z,12.20
2018-04-18T06:12:10.022Z,12.20
2018-04-18T06:14:38.324Z,12.30
2018-04-18T06:17:05.848Z,12.30
2018-04-18T06:19:34.163Z,12.30
2018-04-18T06:22:01.705Z,12.30
2018-04-18T06:24:29.388Z,12.30
2018-04-18T06:26:56.928Z,12.30
2018-04-18T06:29:24.524Z,12.40
2018-04-18T06:31:52.052Z,12.40
2018-04-18T06:34:19.632Z,12.40
2018-04-18T06:36:47.157Z,12.50
2018-04-18T06:39:15.462Z,12.60
2018-04-18T06:41:42.998Z,12.60
2018-04-18T06:44:11.289Z,12.80
2018-04-18T06:46:38.820Z,12.70
2018-04-18T06:49:07.105Z,12.90
2018-04-18T06:51:35.421Z,13.00
2018-04-18T06:54:02.978Z,13.00
2018-04-18T06:56:30.519Z,13.10
2018-04-18T06:58:58.820Z,13.40
2018-04-18T07:01:26.348Z,13.30
2018-04-18T07:03:54.656Z,13.60
2018-04-18T07:06:22.220Z,13.60
2018-04-18T07:08:49.752Z,13.70
2018-04-18T07:11:18.094Z,13.90
2018-04-18T07:13:45.630Z,13.90
2018-04-18T07:16:13.157Z,14.00
2018-04-18T07:18:40.740Z,14.10
2018-04-18T07:21:08.277Z,14.20
2018-04-18T07:23:35.811Z,14.30
2018-04-18T07:26:03.341Z,14.40
2018-04-18T07:28:30.884Z,14.50
2018-04-18T07:30:58.410Z,14.70
2018-04-18T07:33:26.714Z,14.90
2018-04-18T07:35:54.242Z,14.80
2018-04-18T07:38:22.548Z,15.10
2018-04-18T07:40:50.076Z,15.10
2018-04-18T07:43:18.393Z,15.40
2018-04-18T07:45:45.913Z,15.40
2018-04-18T07:48:14.221Z,15.70
2018-04-18T07:50:41.786Z,15.70
2018-04-18T07:53:09.349Z,15.80
2018-04-18T07:55:36.877Z,16.00
2018-04-18T07:58:05.194Z,16.20
2018-04-18T08:00:32.712Z,16.20
2018-04-18T08:03:00.996Z,16.50
2018-04-18T08:05:28.578Z,16.40
2018-04-18T08:07:56.140Z,16.60
2018-04-18T08:10:23.686Z,16.70
2018-04-18T08:12:51.228Z,16.80
2018-04-18T08:15:19.563Z,17.00
2018-04-18T08:17:47.072Z,17.00
2018-04-18T08:20:15.472Z,17.10
2018-04-18T08:22:43.011Z,17.10
2018-04-18T08:25:11.418Z,17.30
2018-04-18T08:27:38.980Z,17.30
2018-04-18T08:30:06.528Z,17.50
2018-04-18T08:32:34.053Z,17.60
2018-04-18T08:35:02.354Z,17.90
2018-04-18T08:37:29.884Z,17.90
2018-04-18T08:39:57.538Z,18.10
2018-04-18T08:42:25.172Z,18.30
2018-04-18T08:44:52.704Z,18.50
2018-04-18T08:47:20.232Z,18.80
2018-04-18T08:49:48.541Z,19.20
2018-04-18T08:52:16.847Z,19.40
2018-04-18T08:54:44.371Z,19.40
2018-04-18T08:57:11.930Z,19.50
2018-04-18T08:59:39.451Z,19.60
2018-04-18T09:02:07.080Z,19.80
2018-04-18T09:04:34.628Z,20.00
2018-04-18T09:07:02.173Z,20.00
2018-04-18T09:09:29.700Z,20.30
2018-04-18T09:11:57.323Z,20.40
2018-04-18T09:14:24.847Z,20.50
2018-04-18T09:16:53.137Z,21.00
2018-04-18T09:19:20.708Z,20.90
2018-04-18T09:21:48.276Z,21.00
2018-04-18T09:24:15.832Z,21.20
2018-04-18T09:26:43.399Z,21.20
2018-04-18T09:29:10.934Z,21.10
2018-04-18T09:31:38.506Z,21.20
2018-04-18T09:34:06.072Z,21.40
2018-04-18T09:36:33.596Z,21.60
2018-04-18T09:39:01.899Z,21.80
2018-04-18T09:41:29.448Z,21.80
2018-04-18T09:43:56.970Z,21.80
2018-04-18T09:46:24.492Z,22.10
2018-04-18T09:48:52.030Z,22.40
2018-04-18T09:51:19.604Z,22.30
2018-04-18T09:53:47.175Z,22.50
2018-04-18T09:56:14.728Z,22.80
2018-04-18T09:58:42.266Z,23.00
2018-04-18T10:01:09.785Z,23.10
2018-04-18T10:03:37.317Z,23.40
2018-04-18T10:06:04.862Z,23.60
2018-04-18T10:08:32.386Z,23.60
2018-04-18T10:11:00.723Z,23.60
2018-04-18T10:13:28.367Z,23.60
2018-04-18T10:15:55.899Z,23.70
2018-04-18T10:18:24.316Z,24.10
2018-04-18T10:20:51.850Z,24.10
2018-04-18T10:23:19.382Z,24.20
2018-04-18T10:25:47.687Z,24.30
2018-04-18T10:28:15.234Z,24.30
2018-04-18T10:30:43.539Z,24.30
2018-04-18T10:33:11.090Z,24.30
2018-04-18T10:35:38.617Z,24.50
2018-04-18T10:38:06.935Z,24.30
2018-04-18T10:40:34.491Z,24.30
2018-04-18T10:43:02.053Z,24.50
2018-04-18T10:45:29.621Z,24.50
2018-04-18T10:47:57.157Z,24.70
2018-04-18T10:50:24.684Z,24.60
2018-04-18T10:52:52.218Z,24.50
2018-04-18T10:55:19.752Z,24.60
2018-04-18T10:57:47.270Z,24.60
2018-04-18T11:00:14.796Z,24.60
2018-04-18T11:02:42.372Z,24.80
2018-04-18T11:05:09.902Z,24.80
2018-04-18T11:07:37.441Z,24.60
2018-04-18T11:10:04.985Z,24.60
2018-04-18T11:12:33.274Z,24.70
2018-04-18T11:15:00.851Z,24.70
2018-04-18T11:17:28.418Z,25.10
2018-04-18T11:19:55.946Z,25.40
2018-04-18T11:22:24.240Z,25.60
2018-04-18T11:24:51.793Z,25.60
2018-04-18T11:27:19.320Z,25.60
2018-04-18T11:29:46.925Z,25.70
2018-04-18T11:32:14.459Z,25.80
2018-04-18T11:34:42.763Z,25.80
2018-04-18T11:37:10.290Z,25.80
2018-04-18T11:39:38.689Z,26.10
2018-04-18T11:42:06.203Z,26.10
2018-04-18T11:44:33.829Z,26.20
2018-04-18T11:47:01.374Z,26.20
2018-04-18T11:49:28.912Z,26.30
2018-04-18T11:51:57.248Z,26.40
2018-04-18T11:54:24.779Z,26.50
2018-04-18T11:56:52.355Z,26.40
2018-04-18T11:59:19.899Z,26.60
2018-04-18T12:01:47.434Z,26.80
2018-04-18T12:04:15.733Z,26.50
2018-04-18T12:06:43.258Z,26.50
2018-04-18T12:09:11.567Z,26.60
2018-04-18T12:11:39.085Z,26.60
2018-04-18T12:14:06.616Z,26.80
2018-04-18T12:16:34.162Z,26.80
2018-04-18T12:19:01.696Z,26.60
2018-04-18T12:21:29.978Z,26.80
2018-04-18T12:23:57.519Z,26.80
2018-04-18T12:26:25.831Z,27.20
2018-04-18T12:28:53.369Z,27.20
2018-04-18T12:31:21.870Z,27.40
2018-04-18T12:33:49.446Z,27.40
2018-04-18T12:36:17.713Z,27.20
2018-04-18T12:38:45.278Z,27.20
2018-04-18T12:41:12.808Z,27.00
2018-04-18T12:43:40.329Z,26.80
2018-04-18T12:46:08.629Z,27.10
2018-04-18T12:48:36.916Z,27.40
2018-04-18T12:51:05.212Z,27.30
2018-04-18T12:53:32.738Z,27.30
2018-04-18T12:56:01.035Z,27.10
2018-04-18T12:58:29.332Z,26.90
2018-04-18T13:00:56.890Z,26.90
2018-04-18T13:03:24.408Z,26.80
2018-04-18T13:05:52.037Z,26.90
2018-04-18T13:08:19.576Z,27.10
2018-04-18T13:10:47.121Z,27.30
2018-04-18T13:13:14.648Z,27.40
2018-04-18T13:15:42.183Z,27.50
2018-04-18T13:18:09.719Z,27.80
2018-04-18T13:20:37.252Z,27.80
2018-04-18T13:23:04.802Z,28.00
2018-04-18T13:25:33.089Z,27.90
2018-04-18T13:28:00.672Z,27.90
2018-04-18T13:30:28.204Z,27.80
2018-04-18T13:32:56.492Z,27.80
2018-04-18T13:35:24.062Z,27.80
2018-04-18T13:37:51.616Z,27.90
2018-04-18T13:40:19.148Z,28.00
2018-04-18T13:42:47.462Z,28.20
2018-04-18T13:45:14.989Z,28.20
2018-04-18T13:47:43.303Z,28.30
2018-04-18T13:50:10.862Z,28.30
2018-04-18T13:52:38.397Z,28.30
2018-04-18T13:55:06.701Z,28.20
2018-04-18T13:57:34.228Z,28.20
2018-04-18T14:00:02.643Z,28.70
2018-04-18T14:02:30.203Z,28.70
2018-04-18T14:04:57.726Z,28.80
2018-04-18T14:07:26.038Z,28.60
2018-04-18T14:09:53.563Z,28.60
2018-04-18T14:12:21.849Z,28.40
2018-04-18T14:14:49.404Z,28.40
2018-04-18T14:17:17.685Z,28.40
2018-04-18T14:19:45.982Z,28.40
2018-04-18T14:22:13.518Z,28.40
2018-04-18T14:24:41.825Z,28.00
2018-04-18T14:27:09.372Z,28.00
2018-04-18T14:29:36.921Z,27.90
2018-04-18T14:32:05.248Z,27.70
2018-04-18T14:34:32.753Z,27.70
2018-04-18T14:37:01.169Z,27.30
2018-04-18T14:39:28.690Z,27.30
2018-04-18T14:41:57.000Z,27.20
2018-04-18T14:44:24.560Z,27.10
2018-04-18T14:46:52.089Z,27.00
2018-04-18T14:49:20.395Z,26.70
2018-04-18T14:51:47.941Z,26.70
2018-04-18T14:54:15.476Z,26.70
2018-04-18T14:56:43.793Z,26.70
2018-04-18T14:59:11.365Z,26.70
2018-04-18T15:01:38.899Z,26.70
2018-04-18T15:04:06.420Z,26.50
2018-04-18T15:06:33.962Z,26.40
2018-04-18T15:09:01.492Z,26.20
2018-04-18T15:11:29.011Z,26.10
2018-04-18T15:13:57.432Z,25.80
2018-04-18T15:16:24.982Z,25.80
2018-04-18T15:18:52.549Z,25.60
2018-04-18T15:21:20.094Z,25.60
2018-04-18T15:23:47.620Z,25.60
2018-04-18T15:26:15.234Z,25.60
2018-04-18T15:28:42.780Z,25.70
2018-04-18T15:31:10.316Z,25.70
2018-04-18T15:33:38.608Z,25.80
2018-04-18T15:36:06.152Z,25.70
2018-04-18T15:38:34.446Z,25.80
2018-04-18T15:41:02.740Z,25.70
2018-04-18T15:43:30.314Z,25.80
2018-04-18T15:45:57.876Z,25.80
2018-04-18T15:48:25.402Z,25.80
2018-04-18T15:50:53.692Z,25.80
2018-04-18T15:53:21.209Z,25.80
2018-04-18T15:55:49.498Z,25.80
2018-04-18T15:58:17.822Z,25.70
2018-04-18T16:00:45.347Z,25.70
2018-04-18T16:03:13.633Z,25.70
2018-04-18T16:05:41.933Z,25.60
2018-04-18T16:08:09.457Z,25.60
2018-04-18T16:10:37.773Z,25.50
2018-04-18T16:13:05.326Z,25.50
2018-04-18T16:15:32.844Z,25.50
2018-04-18T16:18:00.361Z,25.50
2018-04-18T16:20:27.910Z,25.50
2018-04-18T16:22:55.440Z,25.50
2018-04-18T16:25:22.972Z,25.50
2018-04-18T16:27:52.107Z,25.40
2018-04-18T16:30:31.338Z,25.40
2018-04-18T16:32:59.655Z,25.40
2018-04-18T16:35:27.191Z,25.40
2018-04-18T16:37:54.726Z,25.40
2018-04-18T16:40:23.036Z,25.30
2018-04-18T16:42:50.560Z,25.20
2018-04-18T16:45:18.846Z,25.10
2018-04-18T16:47:47.253Z,25.10
2018-04-18T16:50:14.806Z,25.10
2018-04-18T16:52:42.375Z,25.00
2018-04-18T16:55:09.912Z,24.90
2018-04-18T16:57:37.515Z,24.90
2018-04-18T17:00:05.038Z,24.90
2018-04-18T17:02:32.650Z,24.80
2018-04-18T17:05:00.187Z,24.70
2018-04-18T17:07:27.739Z,24.60
2018-04-18T17:09:55.280Z,24.50
2018-04-18T17:12:22.811Z,24.30
2018-04-18T17:14:50.394Z,24.20
2018-04-18T17:17:17.942Z,24.10
2018-04-18T17:19:46.277Z,24.00
2018-04-18T17:22:13.835Z,24.00
2018-04-18T17:24:41.394Z,23.80
2018-04-18T17:27:08.949Z,23.70
2018-04-18T17:29:36.479Z,23.70
2018-04-18T17:32:04.067Z,23.60
2018-04-18T17:34:31.589Z,23.50
2018-04-18T17:36:59.890Z,23.20
2018-04-18T17:39:27.426Z,23.20
2018-04-18T17:41:55.727Z,23.00
2018-04-18T17:44:23.261Z,23.00
2018-04-18T17:46:51.676Z,22.80
2018-04-18T17:49:19.196Z,22.80
2018-04-18T17:51:47.500Z,22.50
2018-04-18T17:54:15.147Z,22.50
2018-04-18T17:56:42.741Z,22.40
2018-04-18T17:59:10.280Z,22.30
2018-04-18T18:01:37.828Z,22.30
2018-04-18T18:04:06.156Z,22.10
2018-04-18T18:06:33.688Z,22.10
2018-04-18T18:09:01.364Z,22.00
2018-04-18T18:11:28.886Z,22.00
2018-04-18T18:13:57.191Z,22.00
2018-04-18T18:16:24.754Z,21.90
2018-04-18T18:18:52.351Z,21.90
2018-04-18T18:21:19.896Z,21.80
2018-04-18T18:23:47.544Z,21.80
2018-04-18T18:26:15.152Z,21.70
2018-04-18T18:28:43.461Z,21.60
2018-04-18T18:31:11.040Z,21.60
2018-04-18T18:33:38.582Z,21.60
2018-04-18T18:36:06.124Z,21.60
2018-04-18T18:38:34.448Z,21.50
2018-04-18T18:41:01.982Z,21.50
2018-04-18T18:43:29.555Z,21.40
2018-04-18T18:45:57.090Z,21.20
2018-04-18T18:48:24.620Z,21.20
2018-04-18T18:50:53.661Z,21.10
2018-04-18T18:53:21.215Z,21.10
2018-04-18T18:55:48.760Z,21.10
2018-04-18T18:58:17.161Z,21.00
2018-04-18T19:00:44.784Z,21.00
2018-04-18T19:03:13.126Z,20.90
2018-04-18T19:05:40.656Z,21.00
2018-04-18T19:08:08.242Z,21.00
2018-04-18T19:10:35.788Z,20.90
2018-04-18T19:13:03.308Z,20.90
2018-04-18T19:15:31.618Z,20.70
2018-04-18T19:17:59.154Z,20.70
2018-04-18T19:20:27.470Z,20.60
2018-04-18T19:22:55.025Z,20.50
2018-04-18T19:25:22.678Z,20.50
2018-04-18T19:27:50.216Z,20.50
2018-04-18T19:30:18.728Z,20.30
2018-04-18T19:32:46.284Z,20.30
2018-04-18T19:35:13.829Z,20.30
2018-04-18T19:37:42.144Z,20.10
2018-04-18T19:40:09.680Z,20.10
2018-04-18T19:42:37.210Z,20.10
2018-04-18T19:45:05.508Z,19.90
2018-04-18T19:47:33.026Z,19.90
2018-04-18T19:50:00.554Z,19.90
2018-04-18T19:52:28.097Z,19.80
2018-04-18T19:54:55.620Z,19.70
2018-04-18T19:57:23.916Z,19.60
2018-04-18T19:59:52.244Z,19.60
2018-04-18T20:02:19.764Z,19.50
2018-04-18T20:04:47.360Z,19.50
2018-04-18T20:07:14.925Z,19.50
2018-04-18T20:09:42.551Z,19.40
2018-04-18T20:12:10.089Z,19.30
2018-04-18T20:14:38.414Z,19.20
2018-04-18T20:17:05.947Z,19.20
2018-04-18T20:19:33.508Z,19.20
2018-04-18T20:22:01.069Z,19.30
2018-04-18T20:24:28.641Z,19.20
2018-04-18T20:26:56.206Z,19.20
2018-04-18T20:29:23.860Z,19.10
2018-04-18T20:31:51.395Z,19.10
2018-04-18T20:34:19.720Z,19.10
2018-04-18T20:36:49.004Z,19.00
2018-04-18T20:39:16.556Z,19.00
2018-04-18T20:41:44.937Z,19.00
2018-04-18T20:44:12.589Z,18.90
2018-04-18T20:46:40.123Z,18.90
2018-04-18T20:49:08.439Z,19.00
2018-04-18T20:51:35.980Z,19.00
2018-04-18T20:54:03.530Z,19.10
2018-04-18T20:56:31.833Z,19.20
2018-04-18T20:58:59.379Z,19.20
2018-04-18T21:01:26.949Z,19.20
2018-04-18T21:03:54.472Z,19.10
2018-04-18T21:06:22.028Z,19.10
2018-04-18T21:08:49.578Z,19.20
2018-04-18T21:11:17.114Z,19.10
2018-04-18T21:13:44.701Z,19.10
2018-04-18T21:16:12.235Z,19.10
2018-04-18T21:18:39.762Z,19.10
2018-04-18T21:21:07.436Z,19.10
2018-04-18T21:23:34.959Z,19.00
2018-04-18T21:26:03.281Z,18.90
2018-04-18T21:28:30.835Z,19.00
2018-04-18T21:30:58.353Z,18.90
2018-04-18T21:33:26.643Z,18.80
2018-04-18T21:35:54.969Z,18.90
2018-04-18T21:38:22.507Z,18.80
2018-04-18T21:40:50.032Z,18.90
2018-04-18T21:43:18.327Z,18.80
2018-04-18T21:45:45.888Z,18.80
2018-04-18T21:48:13.475Z,18.80
2018-04-18T21:50:41.004Z,18.80
2018-04-18T21:53:08.534Z,18.70
2018-04-18T21:55:36.838Z,18.70
2018-04-18T21:58:05.140Z,18.70
2018-04-18T22:00:32.678Z,18.60
2018-04-18T22:03:00.984Z,18.60
2018-04-18T22:05:28.515Z,18.60
2018-04-18T22:07:56.798Z,18.60
2018-04-18T22:10:24.430Z,18.60
2018-04-18T22:12:51.975Z,18.60
2018-04-18T22:15:19.609Z,18.60
2018-04-18T22:17:47.137Z,18.50
2018-04-18T22:20:15.437Z,18.40
2018-04-18T22:22:42.973Z,18.40
2018-04-18T22:25:11.271Z,18.30
2018-04-18T22:27:38.800Z,18.30
2018-04-18T22:30:07.097Z,18.20
2018-04-18T22:32:34.673Z,18.10
2018-04-18T22:35:02.208Z,18.00
2018-04-18T22:37:30.509Z,17.90
2018-04-18T22:39:58.034Z,17.90
2018-04-18T22:42:26.450Z,17.90
2018-04-18T22:44:53.985Z,17.90
2018-04-18T22:47:21.510Z,17.90
2018-04-18T22:49:49.138Z,17.80
2018-04-18T22:52:16.652Z,17.80
2018-04-18T22:54:44.980Z,17.80
2018-04-18T22:57:12.517Z,17.70
2018-04-18T22:59:40.030Z,17.80
2018-04-18T23:02:07.562Z,17.80
2018-04-18T23:04:35.093Z,17.80
2018-04-18T23:07:02.619Z,17.90
2018-04-18T23:09:30.145Z,17.90
2018-04-18T23:11:57.785Z,17.90
2018-04-18T23:14:25.356Z,17.80
2018-04-18T23:16:52.909Z,17.80
2018-04-18T23:19:20.539Z,17.80
2018-04-18T23:21:48.827Z,17.70
2018-04-18T23:24:16.348Z,17.70
2018-04-18T23:26:43.902Z,17.70
2018-04-18T23:29:11.429Z,17.70
2018-04-18T23:31:38.995Z,17.60
2018-04-18T23:34:06.644Z,17.60
2018-04-18T23:36:34.207Z,17.60
2018-04-18T23:39:01.737Z,17.60
2018-04-18T23:41:30.038Z,17.60
2018-04-18T23:43:57.568Z,17.60
2018-04-18T23:46:25.853Z,17.50
2018-04-18T23:48:54.306Z,17.50
2018-04-18T23:51:21.802Z,17.50
2018-04-18T23:53:49.358Z,17.50
2018-04-18T23:56:17.660Z,17.30
2018-04-18T23:58:45.222Z,17.30
