createdAt,value
2022-07-30T00:01:52.673Z,6.65
2022-07-30T00:04:19.984Z,6.50
2022-07-30T00:06:46.718Z,5.50
2022-07-30T00:09:13.466Z,6.22
2022-07-30T00:11:40.062Z,4.50
2022-07-30T00:14:06.726Z,6.32
2022-07-30T00:16:33.482Z,7.03
2022-07-30T00:19:00.185Z,7.43
2022-07-30T00:21:35.773Z,8.55
2022-07-30T00:24:03.753Z,8.55
2022-07-30T00:26:30.504Z,7.30
2022-07-30T00:28:57.155Z,7.65
2022-07-30T00:31:23.768Z,6.43
2022-07-30T00:33:50.425Z,6.20
2022-07-30T00:36:17.054Z,7.05
2022-07-30T00:38:43.693Z,6.72
2022-07-30T00:41:10.345Z,6.38
2022-07-30T00:43:37.040Z,6.55
2022-07-30T00:46:03.725Z,7.93
2022-07-30T00:48:30.970Z,6.57
2022-07-30T00:50:57.686Z,6.28
2022-07-30T00:53:24.359Z,6.93
2022-07-30T00:55:51.031Z,6.85
2022-07-30T00:58:17.651Z,6.38
2022-07-30T01:00:44.437Z,5.65
2022-07-30T01:03:11.089Z,6.10
2022-07-30T01:05:37.863Z,7.53
2022-07-30T01:08:04.671Z,7.22
2022-07-30T01:10:31.278Z,6.80
2022-07-30T01:12:59.232Z,8.25
2022-07-30T01:15:26.044Z,7.43
2022-07-30T01:17:56.903Z,7.55
2022-07-30T01:20:30.170Z,6.88
2022-07-30T01:23:25.321Z,7.00
2022-07-30T01:25:56.278Z,8.60
2022-07-30T01:28:31.323Z,6.20
2022-07-30T01:30:59.608Z,6.00
2022-07-30T01:33:27.866Z,6.43
2022-07-30T01:35:56.902Z,7.47
2022-07-30T01:38:25.523Z,6.20
2022-07-30T01:40:53.389Z,6.95
2022-07-30T01:43:22.014Z,7.00
2022-07-30T01:45:50.272Z,6.55
2022-07-30T01:48:20.078Z,7.40
2022-07-30T01:50:53.237Z,6.82
2022-07-30T01:53:25.778Z,8.05
2022-07-30T01:55:55.119Z,6.63
2022-07-30T01:58:27.940Z,7.53
2022-07-30T02:00:58.906Z,7.45
2022-07-30T02:03:29.610Z,5.88
2022-07-30T02:06:00.701Z,5.93
2022-07-30T02:08:48.619Z,7.38
2022-07-30T02:11:37.520Z,6.38
2022-07-30T02:14:14.404Z,8.18
2022-07-30T02:16:44.620Z,6.57
2022-07-30T02:19:14.886Z,7.40
2022-07-30T02:21:50.587Z,7.07
2022-07-30T02:24:21.851Z,5.72
2022-07-30T02:26:52.096Z,6.35
2022-07-30T02:29:21.780Z,6.50
2022-07-30T02:31:48.765Z,6.38
2022-07-30T02:34:16.913Z,5.80
2022-07-30T02:36:45.677Z,5.78
2022-07-30T02:39:14.791Z,5.40
2022-07-30T02:41:49.542Z,6.47
2022-07-30T02:44:19.480Z,5.82
2022-07-30T02:46:48.394Z,5.85
2022-07-30T02:49:22.387Z,5.68
2022-07-30T02:51:50.789Z,6.00
2022-07-30T02:54:19.530Z,5.63
2022-07-30T02:56:49.519Z,7.18
2022-07-30T02:59:19.944Z,6.50
2022-07-30T03:01:48.069Z,6.80
2022-07-30T03:04:18.822Z,7.15
2022-07-30T03:06:45.775Z,6.30
2022-07-30T03:09:16.866Z,5.80
2022-07-30T03:11:44.708Z,6.70
2022-07-30T03:14:12.037Z,5.72
2022-07-30T03:16:42.172Z,5.88
2022-07-30T03:19:11.009Z,7.03
2022-07-30T03:21:41.402Z,6.35
2022-07-30T03:24:10.136Z,5.75
2022-07-30T03:26:39.066Z,5.75
2022-07-30T03:29:08.667Z,6.47
2022-07-30T03:31:39.791Z,6.28
2022-07-30T03:34:08.891Z,6.03
2022-07-30T03:36:36.413Z,5.57
2022-07-30T03:39:05.433Z,7.72
2022-07-30T03:41:32.927Z,5.97
2022-07-30T03:44:01.148Z,7.10
2022-07-30T03:46:28.319Z,6.40
2022-07-30T03:48:57.091Z,6.68
2022-07-30T03:51:24.768Z,8.68
2022-07-30T03:53:52.940Z,6.28
2022-07-30T03:56:38.696Z,6.00
2022-07-30T03:59:08.438Z,7.13
2022-07-30T04:01:38.708Z,6.22
2022-07-30T04:04:11.459Z,6.13
2022-07-30T04:06:40.158Z,6.22
2022-07-30T04:09:08.278Z,6.28
2022-07-30T04:11:40.605Z,6.13
2022-07-30T04:14:10.888Z,7.68
2022-07-30T04:16:50.386Z,6.50
2022-07-30T04:19:43.609Z,7.82
2022-07-30T04:22:13.066Z,5.70
2022-07-30T04:24:42.198Z,6.80
2022-07-30T04:27:09.493Z,5.45
2022-07-30T04:29:36.450Z,5.78
2022-07-30T04:32:03.399Z,6.28
2022-07-30T04:34:30.001Z,6.28
2022-07-30T04:36:57.092Z,6.28
2022-07-30T04:39:23.763Z,7.35
2022-07-30T04:41:51.213Z,6.40
2022-07-30T04:44:32.252Z,5.88
2022-07-30T04:47:18.221Z,5.35
2022-07-30T04:49:57.659Z,5.53
2022-07-30T04:52:25.082Z,5.43
2022-07-30T04:54:56.404Z,6.07
2022-07-30T04:57:24.647Z,5.90
2022-07-30T04:59:51.520Z,5.70
2022-07-30T05:02:20.800Z,8.00
2022-07-30T05:04:48.973Z,5.85
2022-07-30T05:07:18.012Z,5.55
2022-07-30T05:09:49.530Z,6.95
2022-07-30T05:12:16.268Z,4.93
2022-07-30T05:14:47.893Z,5.40
2022-07-30T05:17:15.505Z,5.10
2022-07-30T05:19:42.100Z,5.03
2022-07-30T05:22:08.779Z,4.60
2022-07-30T05:24:35.446Z,6.03
2022-07-30T05:27:02.467Z,7.10
2022-07-30T05:29:29.510Z,5.60
2022-07-30T05:32:07.390Z,6.65
2022-07-30T05:34:35.125Z,5.75
2022-07-30T05:37:02.717Z,6.18
2022-07-30T05:39:30.160Z,7.05
2022-07-30T05:42:28.573Z,6.20
2022-07-30T05:44:57.645Z,6.57
2022-07-30T05:47:24.289Z,5.80
2022-07-30T05:49:51.332Z,5.72
2022-07-30T05:52:18.696Z,6.28
2022-07-30T05:54:45.527Z,6.30
2022-07-30T05:57:24.579Z,6.32
2022-07-30T05:59:52.772Z,6.10
2022-07-30T06:02:24.459Z,7.18
2022-07-30T06:04:57.283Z,6.72
2022-07-30T06:07:23.994Z,6.38
2022-07-30T06:09:52.834Z,6.35
2022-07-30T06:12:19.756Z,7.28
2022-07-30T06:14:46.740Z,5.80
2022-07-30T06:17:18.247Z,5.90
2022-07-30T06:20:05.616Z,7.90
2022-07-30T06:22:43.275Z,6.50
2022-07-30T06:25:18.741Z,7.10
2022-07-30T06:27:45.614Z,7.30
2022-07-30T06:30:13.252Z,10.63
2022-07-30T06:32:41.099Z,7.03
2022-07-30T06:35:08.175Z,6.70
2022-07-30T06:37:58.703Z,10.52
2022-07-30T06:40:24.590Z,6.32
2022-07-30T06:43:04.262Z,6.70
2022-07-30T06:45:42.634Z,7.20
2022-07-30T06:48:32.543Z,8.27
2022-07-30T06:51:01.716Z,7.65
2022-07-30T06:53:29.100Z,7.80
2022-07-30T06:56:14.835Z,7.15
2022-07-30T06:58:51.815Z,8.20
2022-07-30T07:01:37.059Z,7.47
2022-07-30T07:04:04.403Z,7.43
2022-07-30T07:06:32.856Z,7.88
2022-07-30T07:09:00.087Z,8.10
2022-07-30T07:11:53.479Z,9.43
2022-07-30T07:14:20.219Z,7.15
2022-07-30T07:16:49.316Z,8.27
2022-07-30T07:20:00.198Z,9.15
2022-07-30T07:22:26.489Z,11.02
2022-07-30T07:24:53.421Z,6.68
2022-07-30T07:27:24.889Z,7.65
2022-07-30T07:30:01.815Z,7.47
2022-07-30T07:32:35.207Z,7.85
2022-07-30T07:35:02.685Z,7.45
2022-07-30T07:37:29.806Z,8.65
2022-07-30T07:39:56.511Z,8.82
2022-07-30T07:42:23.586Z,7.85
2022-07-30T07:44:50.835Z,9.70
2022-07-30T07:47:18.183Z,8.95
2022-07-30T07:49:58.218Z,7.63
2022-07-30T07:52:24.912Z,9.07
2022-07-30T07:54:51.529Z,6.78
2022-07-30T07:57:18.160Z,7.03
2022-07-30T07:59:47.120Z,9.43
2022-07-30T08:02:21.409Z,10.52
2022-07-30T08:05:03.790Z,6.50
2022-07-30T08:07:48.993Z,7.90
2022-07-30T08:10:44.203Z,8.05
2022-07-30T08:13:51.347Z,7.90
2022-07-30T08:16:54.385Z,8.88
2022-07-30T08:19:46.329Z,8.77
2022-07-30T08:22:18.817Z,8.85
2022-07-30T08:24:45.591Z,6.65
2022-07-30T08:27:12.502Z,11.55
2022-07-30T08:29:39.251Z,10.00
2022-07-30T08:32:06.261Z,8.23
2022-07-30T08:34:35.936Z,8.65
2022-07-30T08:37:03.671Z,10.98
2022-07-30T08:39:30.533Z,7.18
2022-07-30T08:41:58.418Z,12.60
2022-07-30T08:44:26.521Z,6.88
2022-07-30T08:46:56.326Z,7.93
2022-07-30T08:49:43.977Z,10.13
2022-07-30T08:52:11.213Z,7.78
2022-07-30T08:54:41.337Z,9.13
2022-07-30T08:57:08.426Z,10.05
2022-07-30T08:59:59.445Z,8.07
2022-07-30T09:02:29.214Z,7.95
2022-07-30T09:05:06.588Z,11.68
2022-07-30T09:07:34.562Z,8.23
2022-07-30T09:10:03.722Z,10.07
2022-07-30T09:12:31.468Z,10.38
2022-07-30T09:15:12.132Z,10.70
2022-07-30T09:17:58.327Z,10.57
2022-07-30T09:20:30.945Z,8.48
2022-07-30T09:23:04.446Z,9.40
2022-07-30T09:25:48.256Z,9.48
2022-07-30T09:28:34.639Z,9.70
2022-07-30T09:31:13.587Z,12.95
2022-07-30T09:33:58.692Z,7.70
2022-07-30T09:36:44.191Z,9.35
2022-07-30T09:39:42.397Z,6.82
2022-07-30T09:42:29.129Z,8.45
2022-07-30T09:45:10.173Z,7.20
2022-07-30T09:47:44.658Z,7.78
2022-07-30T09:50:29.393Z,8.88
2022-07-30T09:53:08.901Z,7.07
2022-07-30T09:58:39.989Z,9.40
2022-07-30T10:01:12.816Z,7.10
2022-07-30T10:03:58.164Z,6.10
2022-07-30T10:06:35.725Z,7.20
2022-07-30T10:09:24.160Z,8.00
2022-07-30T10:11:56.170Z,8.80
2022-07-30T10:14:32.278Z,7.88
2022-07-30T10:17:01.409Z,7.80
2022-07-30T10:19:39.924Z,7.90
2022-07-30T10:22:27.936Z,7.53
2022-07-30T10:25:20.733Z,5.82
2022-07-30T10:28:09.338Z,7.13
2022-07-30T10:30:37.009Z,6.45
2022-07-30T10:33:04.998Z,7.35
2022-07-30T10:35:37.972Z,7.70
2022-07-30T10:38:09.312Z,5.43
2022-07-30T10:41:01.687Z,6.95
2022-07-30T10:43:45.404Z,6.55
2022-07-30T10:46:27.563Z,4.90
2022-07-30T10:48:55.638Z,6.15
2022-07-30T10:51:43.522Z,7.25
2022-07-30T10:54:42.662Z,9.80
2022-07-30T10:57:31.772Z,5.03
2022-07-30T10:59:59.851Z,4.38
2022-07-30T11:02:31.452Z,5.60
2022-07-30T11:05:17.801Z,6.75
2022-07-30T11:07:47.403Z,5.53
2022-07-30T11:10:40.617Z,6.03
2022-07-30T11:13:10.735Z,9.80
2022-07-30T11:16:00.502Z,4.88
2022-07-30T11:18:28.757Z,5.10
2022-07-30T11:21:22.540Z,7.38
2022-07-30T11:23:49.606Z,6.35
2022-07-30T11:26:41.176Z,4.53
2022-07-30T11:29:34.974Z,5.35
2022-07-30T11:32:25.555Z,5.00
2022-07-30T11:34:53.481Z,5.85
2022-07-30T11:37:22.192Z,5.93
2022-07-30T11:39:56.213Z,4.30
2022-07-30T11:42:35.159Z,4.97
2022-07-30T11:45:17.111Z,6.40
2022-07-30T11:47:48.961Z,5.82
2022-07-30T11:50:20.748Z,5.97
2022-07-30T11:53:07.902Z,5.20
2022-07-30T11:55:38.989Z,4.32
2022-07-30T11:58:08.696Z,4.15
2022-07-30T12:00:40.998Z,3.95
2022-07-30T12:03:29.904Z,3.47
2022-07-30T12:05:56.800Z,3.50
2022-07-30T12:08:31.670Z,4.50
2022-07-30T12:11:03.385Z,3.78
2022-07-30T12:13:43.969Z,4.45
2022-07-30T12:16:16.838Z,5.47
2022-07-30T12:18:44.333Z,2.85
2022-07-30T12:21:12.741Z,4.55
2022-07-30T12:23:41.977Z,4.10
2022-07-30T12:26:08.796Z,4.45
2022-07-30T12:28:36.033Z,3.55
2022-07-30T12:31:04.364Z,4.70
2022-07-30T12:33:31.639Z,2.53
2022-07-30T12:36:00.475Z,4.78
2022-07-30T12:38:28.692Z,3.83
2022-07-30T12:40:55.280Z,4.32
2022-07-30T12:43:46.643Z,3.97
2022-07-30T12:46:24.588Z,4.57
2022-07-30T12:49:01.183Z,4.68
2022-07-30T12:51:52.305Z,4.90
2022-07-30T12:54:26.456Z,4.65
2022-07-30T12:57:11.211Z,3.83
2022-07-30T12:59:38.629Z,4.78
2022-07-30T13:02:05.368Z,4.72
2022-07-30T13:04:34.133Z,3.70
2022-07-30T13:07:04.203Z,10.43
2022-07-30T13:09:31.108Z,3.45
2022-07-30T13:11:57.888Z,5.88
2022-07-30T13:14:26.731Z,9.00
2022-07-30T13:16:55.930Z,3.95
2022-07-30T13:19:22.927Z,5.15
2022-07-30T13:21:50.204Z,5.53
2022-07-30T13:24:20.484Z,4.78
2022-07-30T13:26:47.356Z,4.93
2022-07-30T13:29:17.666Z,3.92
2022-07-30T13:31:44.338Z,4.15
2022-07-30T13:34:11.987Z,4.90
2022-07-30T13:36:38.944Z,5.82
2022-07-30T13:39:05.526Z,5.90
2022-07-30T13:41:33.237Z,5.38
2022-07-30T13:43:59.977Z,4.25
2022-07-30T13:46:26.755Z,2.63
2022-07-30T13:48:53.581Z,4.03
2022-07-30T13:51:20.471Z,5.10
2022-07-30T13:53:47.134Z,4.65
2022-07-30T13:56:13.764Z,4.10
2022-07-30T13:58:42.326Z,5.32
2022-07-30T14:01:10.265Z,5.43
2022-07-30T14:03:48.776Z,3.72
2022-07-30T14:06:17.197Z,3.67
2022-07-30T14:08:43.842Z,7.18
2022-07-30T14:11:10.490Z,6.00
2022-07-30T14:13:37.930Z,5.28
2022-07-30T14:16:13.827Z,5.00
2022-07-30T14:18:44.809Z,7.18
2022-07-30T14:21:11.450Z,4.90
2022-07-30T14:23:38.051Z,3.55
2022-07-30T14:26:04.787Z,4.97
2022-07-30T14:28:31.472Z,3.05
2022-07-30T14:30:58.098Z,4.05
2022-07-30T14:33:24.781Z,4.35
2022-07-30T14:35:51.415Z,3.15
2022-07-30T14:38:18.049Z,3.33
2022-07-30T14:40:45.008Z,3.45
2022-07-30T14:43:11.694Z,2.58
2022-07-30T14:45:39.254Z,4.00
2022-07-30T14:48:06.197Z,4.47
2022-07-30T14:50:32.978Z,3.88
2022-07-30T14:52:59.651Z,3.53
2022-07-30T14:55:26.374Z,2.80
2022-07-30T14:57:52.981Z,3.22
2022-07-30T15:00:19.752Z,5.10
2022-07-30T15:02:47.977Z,3.40
2022-07-30T15:05:14.700Z,3.13
2022-07-30T15:07:41.323Z,3.10
2022-07-30T15:10:08.586Z,4.50
2022-07-30T15:12:35.498Z,4.18
2022-07-30T15:15:05.352Z,3.55
2022-07-30T15:17:35.076Z,5.00
2022-07-30T15:20:01.660Z,2.65
2022-07-30T15:22:28.272Z,3.88
2022-07-30T15:24:54.890Z,2.63
2022-07-30T15:27:24.784Z,4.50
2022-07-30T15:30:00.159Z,2.33
2022-07-30T15:32:26.802Z,4.50
2022-07-30T15:34:58.645Z,2.75
2022-07-30T15:37:25.817Z,2.13
2022-07-30T15:39:52.481Z,2.83
2022-07-30T15:42:19.140Z,3.20
2022-07-30T15:44:49.090Z,3.28
2022-07-30T15:47:15.932Z,4.72
2022-07-30T15:49:42.531Z,4.78
2022-07-30T15:52:09.143Z,2.63
2022-07-30T15:54:35.929Z,3.80
2022-07-30T15:57:02.591Z,4.45
2022-07-30T15:59:30.123Z,4.80
2022-07-30T16:01:57.300Z,3.13
2022-07-30T16:04:31.823Z,3.50
2022-07-30T16:07:00.978Z,4.95
2022-07-30T16:09:28.021Z,3.88
2022-07-30T16:12:03.455Z,3.30
2022-07-30T16:14:30.250Z,4.07
2022-07-30T16:16:56.938Z,2.85
2022-07-30T16:19:23.596Z,4.22
2022-07-30T16:21:50.207Z,4.28
2022-07-30T16:24:17.129Z,3.55
2022-07-30T16:26:43.845Z,3.58
2022-07-30T16:29:13.684Z,4.00
2022-07-30T16:31:40.725Z,5.32
2022-07-30T16:34:07.455Z,3.63
2022-07-30T16:36:34.206Z,5.22
2022-07-30T16:39:01.355Z,3.08
2022-07-30T16:41:27.989Z,3.58
2022-07-30T16:43:54.633Z,4.88
2022-07-30T16:46:21.220Z,3.17
2022-07-30T16:48:47.953Z,3.58
2022-07-30T16:51:17.447Z,4.55
2022-07-30T16:53:44.193Z,3.08
2022-07-30T16:56:11.055Z,3.72
2022-07-30T16:58:37.696Z,4.30
2022-07-30T17:01:04.454Z,3.95
2022-07-30T17:03:31.294Z,4.43
2022-07-30T17:05:57.927Z,3.58
2022-07-30T17:08:25.384Z,4.00
2022-07-30T17:10:53.536Z,4.25
2022-07-30T17:13:20.771Z,3.08
2022-07-30T17:15:47.692Z,3.67
2022-07-30T17:18:14.778Z,4.07
2022-07-30T17:20:41.485Z,2.92
2022-07-30T17:23:08.566Z,5.38
2022-07-30T17:25:35.207Z,3.00
2022-07-30T17:28:01.996Z,2.85
2022-07-30T17:30:29.535Z,4.13
2022-07-30T17:32:56.790Z,4.30
2022-07-30T17:35:24.806Z,4.43
2022-07-30T17:37:52.012Z,4.07
2022-07-30T17:40:28.903Z,3.65
2022-07-30T17:43:04.815Z,3.70
2022-07-30T17:45:36.125Z,3.15
2022-07-30T17:48:04.146Z,3.17
2022-07-30T17:50:33.096Z,4.45
2022-07-30T17:53:03.253Z,4.75
2022-07-30T17:55:31.183Z,4.40
2022-07-30T17:57:57.775Z,2.42
2022-07-30T18:00:24.460Z,3.65
2022-07-30T18:02:51.064Z,6.05
2022-07-30T18:05:17.766Z,3.05
2022-07-30T18:07:44.844Z,3.83
2022-07-30T18:10:12.712Z,2.83
2022-07-30T18:12:50.539Z,3.95
2022-07-30T18:15:28.715Z,4.78
2022-07-30T18:18:02.691Z,5.45
2022-07-30T18:20:30.870Z,3.67
2022-07-30T18:22:57.454Z,3.10
2022-07-30T18:25:26.494Z,4.95
2022-07-30T18:27:53.864Z,4.00
2022-07-30T18:30:20.644Z,2.90
2022-07-30T18:32:47.359Z,2.13
2022-07-30T18:35:15.293Z,2.72
2022-07-30T18:37:43.733Z,4.25
2022-07-30T18:40:12.351Z,3.30
2022-07-30T18:42:39.063Z,3.88
2022-07-30T18:45:06.397Z,4.30
2022-07-30T18:47:33.002Z,4.05
2022-07-30T18:49:59.714Z,2.05
2022-07-30T18:52:26.563Z,2.63
2022-07-30T18:54:53.227Z,3.13
2022-07-30T18:57:19.923Z,4.10
2022-07-30T18:59:46.540Z,3.97
2022-07-30T19:02:13.151Z,2.33
2022-07-30T19:04:39.876Z,2.10
2022-07-30T19:07:07.277Z,2.08
2022-07-30T19:09:34.096Z,2.95
2022-07-30T19:12:01.064Z,2.83
2022-07-30T19:14:28.155Z,2.92
2022-07-30T19:16:54.760Z,2.88
2022-07-30T19:19:26.377Z,2.35
2022-07-30T19:21:52.988Z,2.15
2022-07-30T19:24:19.637Z,2.03
2022-07-30T19:26:46.276Z,2.25
2022-07-30T19:29:13.019Z,3.17
2022-07-30T19:31:41.670Z,3.33
2022-07-30T19:34:10.732Z,2.78
2022-07-30T19:36:38.226Z,2.05
2022-07-30T19:39:07.214Z,3.63
2022-07-30T19:41:40.537Z,4.40
2022-07-30T19:44:09.058Z,2.55
2022-07-30T19:46:36.407Z,3.08
2022-07-30T19:49:03.535Z,3.15
2022-07-30T19:52:07.456Z,2.47
2022-07-30T19:54:20.514Z,2.40
2022-07-30T19:56:48.527Z,2.97
2022-07-30T19:59:15.332Z,3.22
2022-07-30T20:01:43.240Z,4.20
2022-07-30T20:04:11.288Z,2.97
2022-07-30T20:06:39.938Z,2.80
2022-07-30T20:09:15.018Z,1.63
2022-07-30T20:11:57.886Z,1.75
2022-07-30T20:14:24.869Z,3.40
2022-07-30T20:16:51.476Z,3.33
2022-07-30T20:19:19.262Z,3.17
2022-07-30T20:21:56.717Z,2.45
2022-07-30T20:24:33.600Z,3.35
2022-07-30T20:27:01.734Z,3.28
2022-07-30T20:29:48.434Z,2.33
2022-07-30T20:32:15.067Z,1.40
2022-07-30T20:34:43.567Z,3.47
2022-07-30T20:37:15.090Z,3.00
2022-07-30T20:39:49.452Z,5.15
2022-07-30T20:42:16.574Z,2.25
2022-07-30T20:44:50.544Z,2.10
2022-07-30T20:47:37.440Z,4.03
2022-07-30T20:50:09.673Z,2.53
2022-07-30T20:52:39.393Z,2.33
2022-07-30T20:55:14.422Z,3.35
2022-07-30T20:57:57.322Z,1.75
2022-07-30T21:00:27.963Z,2.50
2022-07-30T21:02:54.534Z,2.72
2022-07-30T21:05:21.551Z,1.95
2022-07-30T21:07:48.209Z,4.75
2022-07-30T21:10:20.048Z,2.78
2022-07-30T21:12:53.103Z,3.50
2022-07-30T21:15:25.358Z,2.20
2022-07-30T21:17:53.030Z,3.30
2022-07-30T21:20:26.578Z,2.08
2022-07-30T21:22:56.190Z,3.15
2022-07-30T21:25:32.235Z,3.47
2022-07-30T21:28:00.704Z,3.40
2022-07-30T21:30:29.900Z,2.90
2022-07-30T21:32:56.723Z,3.03
2022-07-30T21:35:23.464Z,2.47
2022-07-30T21:37:50.089Z,5.05
2022-07-30T21:40:19.076Z,1.85
2022-07-30T21:42:51.561Z,2.65
2022-07-30T21:45:19.844Z,2.13
2022-07-30T21:47:47.567Z,2.22
2022-07-30T21:50:15.950Z,2.50
2022-07-30T21:52:43.945Z,2.38
2022-07-30T21:57:58.333Z,1.98
2022-07-30T22:00:46.255Z,2.33
2022-07-30T22:06:03.600Z,2.97
2022-07-30T22:08:30.904Z,2.80
2022-07-30T22:10:59.424Z,3.95
2022-07-30T22:13:26.429Z,3.88
2022-07-30T22:15:56.609Z,2.28
2022-07-30T22:18:24.423Z,3.03
2022-07-30T22:20:53.002Z,2.22
2022-07-30T22:23:20.623Z,2.85
2022-07-30T22:25:48.096Z,2.28
2022-07-30T22:28:16.876Z,3.25
2022-07-30T22:30:43.722Z,2.58
2022-07-30T22:33:20.068Z,2.95
2022-07-30T22:35:49.667Z,2.65
2022-07-30T22:38:17.336Z,2.72
2022-07-30T22:40:46.777Z,5.38
2022-07-30T22:43:13.965Z,3.55
2022-07-30T22:45:48.508Z,4.57
2022-07-30T22:48:16.341Z,3.97
2022-07-30T22:50:43.046Z,5.50
2022-07-30T22:53:56.515Z,3.92
2022-07-30T22:55:58.648Z,3.20
2022-07-30T22:58:26.352Z,2.80
2022-07-30T23:00:53.360Z,3.17
2022-07-30T23:03:20.331Z,1.98
2022-07-30T23:05:55.186Z,3.00
2022-07-30T23:08:29.547Z,3.78
2022-07-30T23:10:56.402Z,3.67
2022-07-30T23:12:27.819Z,2.75
2022-07-30T23:12:31.543Z,1.90
2022-07-30T23:13:23.137Z,3.28
2022-07-30T23:15:49.777Z,2.45
2022-07-30T23:18:16.401Z,3.67
2022-07-30T23:20:43.083Z,3.92
2022-07-30T23:23:11.521Z,2.72
2022-07-30T23:25:39.360Z,2.97
2022-07-30T23:28:06.597Z,2.97
2022-07-30T23:30:34.433Z,2.92
2022-07-30T23:33:02.215Z,2.83
2022-07-30T23:35:28.820Z,2.88
2022-07-30T23:37:55.479Z,3.30
2022-07-30T23:40:22.444Z,2.45
2022-07-30T23:42:50.919Z,3.70
2022-07-30T23:45:18.287Z,2.25
2022-07-30T23:47:55.955Z,4.13
2022-07-30T23:50:29.766Z,3.10
2022-07-30T23:52:56.405Z,2.80
2022-07-30T23:55:23.187Z,4.72
2022-07-30T23:57:49.854Z,2.33
