createdAt,value
2018-02-05T00:00:04.415Z,15.68
2018-02-05T00:02:38.893Z,15.50
2018-02-05T00:05:14.148Z,15.07
2018-02-05T00:07:49.562Z,15.30
2018-02-05T00:10:24.658Z,15.80
2018-02-05T00:12:59.562Z,15.30
2018-02-05T00:15:33.947Z,15.23
2018-02-05T00:18:09.054Z,13.90
2018-02-05T00:20:44.123Z,16.77
2018-02-05T00:23:19.600Z,15.90
2018-02-05T00:25:54.759Z,14.17
2018-02-05T00:28:30.043Z,13.70
2018-02-05T00:31:05.837Z,14.15
2018-02-05T00:33:41.129Z,14.67
2018-02-05T00:36:16.591Z,13.85
2018-02-05T00:38:51.985Z,14.80
2018-02-05T00:41:27.053Z,13.77
2018-02-05T00:44:01.981Z,12.60
2018-02-05T00:46:36.632Z,12.90
2018-02-05T00:49:11.661Z,14.60
2018-02-05T00:51:47.010Z,13.87
2018-02-05T00:54:22.129Z,13.07
2018-02-05T00:56:56.816Z,13.20
2018-02-05T00:59:31.807Z,12.57
2018-02-05T01:02:06.929Z,13.70
2018-02-05T01:04:41.870Z,12.83
2018-02-05T01:07:17.492Z,12.77
2018-02-05T01:09:52.271Z,13.30
2018-02-05T01:12:27.897Z,13.30
2018-02-05T01:15:03.217Z,13.60
2018-02-05T01:17:38.266Z,13.40
2018-02-05T01:20:13.711Z,13.07
2018-02-05T01:22:48.122Z,12.20
2018-02-05T01:25:23.687Z,12.23
2018-02-05T01:27:58.808Z,12.80
2018-02-05T01:30:34.104Z,10.90
2018-02-05T01:33:09.115Z,12.43
2018-02-05T01:35:44.240Z,11.80
2018-02-05T01:38:18.806Z,12.20
2018-02-05T01:40:54.091Z,12.20
2018-02-05T01:43:29.046Z,11.87
2018-02-05T01:46:04.202Z,11.23
2018-02-05T01:48:39.108Z,11.53
2018-02-05T01:51:13.937Z,11.53
2018-02-05T01:53:49.058Z,11.50
2018-02-05T01:56:23.851Z,13.00
2018-02-05T01:58:59.034Z,11.38
2018-02-05T02:01:34.112Z,11.00
2018-02-05T02:04:08.890Z,11.83
2018-02-05T02:06:43.618Z,11.93
2018-02-05T02:09:18.111Z,11.93
2018-02-05T02:11:52.863Z,10.20
2018-02-05T02:14:27.996Z,12.30
2018-02-05T02:17:03.303Z,10.80
2018-02-05T02:19:37.654Z,10.80
2018-02-05T02:22:12.121Z,10.00
2018-02-05T02:24:46.970Z,11.20
2018-02-05T02:27:22.290Z,11.50
2018-02-05T02:29:56.980Z,10.57
2018-02-05T02:32:32.068Z,8.97
2018-02-05T02:35:07.301Z,10.70
2018-02-05T02:37:42.356Z,11.33
2018-02-05T02:40:17.177Z,12.43
2018-02-05T02:42:52.433Z,12.67
2018-02-05T02:45:27.512Z,12.00
2018-02-05T02:48:02.455Z,11.10
2018-02-05T02:50:37.051Z,12.50
2018-02-05T02:53:12.222Z,11.30
2018-02-05T02:55:47.376Z,11.13
2018-02-05T02:58:22.527Z,11.77
2018-02-05T03:00:57.440Z,11.70
2018-02-05T03:03:32.632Z,11.73
2018-02-05T03:06:07.722Z,12.97
2018-02-05T03:08:42.538Z,11.07
2018-02-05T03:11:17.190Z,11.60
2018-02-05T03:13:52.375Z,12.00
2018-02-05T03:16:27.079Z,11.43
2018-02-05T03:19:02.068Z,11.40
2018-02-05T03:21:37.071Z,11.13
2018-02-05T03:24:12.164Z,12.33
2018-02-05T03:26:47.331Z,11.17
2018-02-05T03:29:22.160Z,10.40
2018-02-05T03:31:57.654Z,11.60
2018-02-05T03:34:33.029Z,10.33
2018-02-05T03:37:08.350Z,11.80
2018-02-05T03:39:43.199Z,10.67
2018-02-05T03:42:18.648Z,11.07
2018-02-05T03:44:53.710Z,10.65
2018-02-05T03:47:29.061Z,12.80
2018-02-05T03:50:03.648Z,14.63
2018-02-05T03:52:39.078Z,11.75
2018-02-05T03:55:14.207Z,12.20
2018-02-05T03:57:49.366Z,11.00
2018-02-05T04:00:24.078Z,13.52
2018-02-05T04:02:59.320Z,10.18
2018-02-05T04:05:34.250Z,10.60
2018-02-05T04:08:09.451Z,10.90
2018-02-05T04:10:44.628Z,11.17
2018-02-05T04:13:20.146Z,11.20
2018-02-05T04:15:55.140Z,9.67
2018-02-05T04:18:30.154Z,12.20
2018-02-05T04:21:05.467Z,11.87
2018-02-05T04:23:39.694Z,9.50
2018-02-05T04:26:14.343Z,10.70
2018-02-05T04:28:49.347Z,9.73
2018-02-05T04:31:23.823Z,10.47
2018-02-05T04:33:58.594Z,10.50
2018-02-05T04:36:33.273Z,10.20
2018-02-05T04:39:08.716Z,11.07
2018-02-05T04:41:43.434Z,10.80
2018-02-05T04:44:18.246Z,11.73
2018-02-05T04:46:53.523Z,10.20
2018-02-05T04:49:28.789Z,10.13
2018-02-05T04:52:04.259Z,9.52
2018-02-05T04:54:39.387Z,10.60
2018-02-05T04:57:14.459Z,10.60
2018-02-05T04:59:49.549Z,10.00
2018-02-05T05:02:24.538Z,9.97
2018-02-05T05:04:59.684Z,8.27
2018-02-05T05:07:34.824Z,9.60
2018-02-05T05:10:09.364Z,8.80
2018-02-05T05:12:44.308Z,9.13
2018-02-05T05:15:19.256Z,11.10
2018-02-05T05:17:54.542Z,9.57
2018-02-05T05:20:29.534Z,10.10
2018-02-05T05:23:04.711Z,9.05
2018-02-05T05:25:39.694Z,9.90
2018-02-05T05:28:14.850Z,9.37
2018-02-05T05:30:49.398Z,9.23
2018-02-05T05:33:23.972Z,10.20
2018-02-05T05:35:58.764Z,10.30
2018-02-05T05:38:33.953Z,8.67
2018-02-05T05:41:08.628Z,6.45
2018-02-05T05:43:43.474Z,7.40
2018-02-05T05:46:18.552Z,9.17
2018-02-05T05:48:53.432Z,7.80
2018-02-05T05:51:27.907Z,7.97
2018-02-05T05:54:03.541Z,9.85
2018-02-05T05:56:38.729Z,11.47
2018-02-05T05:59:13.904Z,5.10
2018-02-05T06:01:49.371Z,8.57
2018-02-05T06:04:23.902Z,8.67
2018-02-05T06:06:58.899Z,8.23
2018-02-05T06:09:34.163Z,8.53
2018-02-05T06:12:09.764Z,9.23
2018-02-05T06:14:44.554Z,7.30
2018-02-05T06:17:19.570Z,8.63
2018-02-05T06:19:54.487Z,8.30
2018-02-05T06:22:29.659Z,8.57
2018-02-05T06:25:04.886Z,6.87
2018-02-05T06:27:40.402Z,9.60
2018-02-05T06:30:14.978Z,8.17
2018-02-05T06:32:49.545Z,6.80
2018-02-05T06:35:24.144Z,8.30
2018-02-05T06:37:59.510Z,8.07
2018-02-05T06:40:34.671Z,8.70
2018-02-05T06:43:09.927Z,9.67
2018-02-05T06:45:44.650Z,8.50
2018-02-05T06:48:19.659Z,8.13
2018-02-05T06:51:05.371Z,9.97
2018-02-05T06:53:51.692Z,10.23
2018-02-05T06:56:26.707Z,9.00
2018-02-05T06:59:02.061Z,10.60
2018-02-05T07:01:37.130Z,11.20
2018-02-05T07:04:12.542Z,12.37
2018-02-05T07:06:47.091Z,12.37
2018-02-05T07:09:22.212Z,13.30
2018-02-05T07:11:56.887Z,12.95
2018-02-05T07:14:32.174Z,11.23
2018-02-05T07:17:06.866Z,12.43
2018-02-05T07:19:42.202Z,12.90
2018-02-05T07:22:17.227Z,13.60
2018-02-05T07:24:53.087Z,12.97
2018-02-05T07:27:28.654Z,14.35
2018-02-05T07:30:03.294Z,14.83
2018-02-05T07:32:38.654Z,16.52
2018-02-05T07:35:14.091Z,14.97
2018-02-05T07:37:48.956Z,19.67
2018-02-05T07:40:23.969Z,16.47
2018-02-05T07:42:58.891Z,15.38
2018-02-05T07:45:33.785Z,16.70
2018-02-05T07:48:09.139Z,17.37
2018-02-05T07:50:44.794Z,17.23
2018-02-05T07:53:19.745Z,15.87
2018-02-05T07:55:55.048Z,15.47
2018-02-05T07:58:30.795Z,16.95
2018-02-05T08:01:05.720Z,15.07
2018-02-05T08:03:40.951Z,13.57
2018-02-05T08:06:15.991Z,15.20
2018-02-05T08:08:51.088Z,15.10
2018-02-05T08:11:26.118Z,12.70
2018-02-05T08:14:01.400Z,14.63
2018-02-05T08:16:36.874Z,14.47
2018-02-05T08:19:11.966Z,13.80
2018-02-05T08:21:46.983Z,14.40
2018-02-05T08:24:21.987Z,13.27
2018-02-05T08:26:56.923Z,10.02
2018-02-05T08:29:32.106Z,12.60
2018-02-05T08:32:07.471Z,12.37
2018-02-05T08:34:42.878Z,10.93
2018-02-05T08:37:17.818Z,14.48
2018-02-05T08:39:53.235Z,11.43
2018-02-05T08:42:28.415Z,9.13
2018-02-05T08:45:03.387Z,9.40
2018-02-05T08:47:39.019Z,11.60
2018-02-05T08:50:14.000Z,8.70
2018-02-05T08:52:49.279Z,10.50
2018-02-05T08:55:24.115Z,11.50
2018-02-05T08:57:59.351Z,11.30
2018-02-05T09:00:34.234Z,7.00
2018-02-05T09:03:09.774Z,9.90
2018-02-05T09:05:44.320Z,7.93
2018-02-05T09:08:18.983Z,10.10
2018-02-05T09:10:54.410Z,9.63
2018-02-05T09:13:29.466Z,7.00
2018-02-05T09:16:04.243Z,9.73
2018-02-05T09:18:39.340Z,10.73
2018-02-05T09:21:14.134Z,8.40
2018-02-05T09:23:49.110Z,5.45
2018-02-05T09:26:23.562Z,8.63
2018-02-05T09:28:58.506Z,10.03
2018-02-05T09:31:33.775Z,8.37
2018-02-05T09:34:08.642Z,8.67
2018-02-05T09:36:43.630Z,9.57
2018-02-05T09:39:18.119Z,5.23
2018-02-05T09:41:53.544Z,7.60
2018-02-05T09:44:28.811Z,10.10
2018-02-05T09:47:03.411Z,8.30
2018-02-05T09:49:38.534Z,6.77
2018-02-05T09:52:14.029Z,10.13
2018-02-05T09:54:48.804Z,7.23
2018-02-05T09:57:24.138Z,11.73
2018-02-05T09:59:59.466Z,7.97
2018-02-05T10:02:34.354Z,6.90
2018-02-05T10:05:09.495Z,10.30
2018-02-05T10:07:44.470Z,11.00
2018-02-05T10:10:19.331Z,10.27
2018-02-05T10:12:54.047Z,9.70
2018-02-05T10:15:29.367Z,9.33
2018-02-05T10:18:03.938Z,12.05
2018-02-05T10:20:38.633Z,13.70
2018-02-05T10:23:13.570Z,12.90
2018-02-05T10:25:48.432Z,8.87
2018-02-05T10:28:23.751Z,11.10
2018-02-05T10:30:59.403Z,11.02
2018-02-05T10:33:34.730Z,10.20
2018-02-05T10:36:09.771Z,10.40
2018-02-05T10:38:44.925Z,10.50
2018-02-05T10:41:19.479Z,9.57
2018-02-05T10:43:54.646Z,10.40
2018-02-05T10:46:30.252Z,9.50
2018-02-05T10:49:04.998Z,10.77
2018-02-05T10:51:39.986Z,10.60
2018-02-05T10:54:14.508Z,11.40
2018-02-05T10:56:49.496Z,12.47
2018-02-05T10:59:23.999Z,11.27
2018-02-05T11:01:59.295Z,12.18
2018-02-05T11:04:34.330Z,9.15
2018-02-05T11:07:09.679Z,13.00
2018-02-05T11:09:44.532Z,8.80
2018-02-05T11:12:19.490Z,12.10
2018-02-05T11:14:54.555Z,11.90
2018-02-05T11:17:29.496Z,11.73
2018-02-05T11:20:04.538Z,13.83
2018-02-05T11:22:39.802Z,11.23
2018-02-05T11:25:14.779Z,13.57
2018-02-05T11:27:49.511Z,13.35
2018-02-05T11:30:24.682Z,10.47
2018-02-05T11:32:59.716Z,10.60
2018-02-05T11:35:34.916Z,9.00
2018-02-05T11:38:09.799Z,8.07
2018-02-05T11:40:44.546Z,10.40
2018-02-05T11:43:19.354Z,10.35
2018-02-05T11:45:54.840Z,14.50
2018-02-05T11:48:30.115Z,12.90
2018-02-05T11:51:04.790Z,12.52
2018-02-05T11:53:39.186Z,11.63
2018-02-05T11:56:14.180Z,12.03
2018-02-05T11:58:48.672Z,10.80
2018-02-05T12:01:23.484Z,11.12
2018-02-05T12:03:58.732Z,11.43
2018-02-05T12:06:33.721Z,8.73
2018-02-05T12:09:08.831Z,10.40
2018-02-05T12:11:43.842Z,11.60
2018-02-05T12:14:18.694Z,10.50
2018-02-05T12:16:54.472Z,10.95
2018-02-05T12:19:29.620Z,10.47
2018-02-05T12:22:05.027Z,11.50
2018-02-05T12:24:39.923Z,11.23
2018-02-05T12:27:15.095Z,12.00
2018-02-05T12:29:50.630Z,12.10
2018-02-05T12:32:25.706Z,11.03
2018-02-05T12:35:00.611Z,11.00
2018-02-05T12:37:35.651Z,11.10
2018-02-05T12:40:11.090Z,9.50
2018-02-05T12:42:45.786Z,9.20
2018-02-05T12:45:20.679Z,10.47
2018-02-05T12:47:55.754Z,10.97
2018-02-05T12:50:30.808Z,12.03
2018-02-05T12:53:04.659Z,10.77
2018-02-05T12:55:39.374Z,12.48
2018-02-05T12:58:14.818Z,11.50
2018-02-05T13:00:55.814Z,10.90
2018-02-05T13:03:39.927Z,12.07
2018-02-05T13:06:17.685Z,11.18
2018-02-05T13:08:52.394Z,11.97
2018-02-05T13:11:27.372Z,12.43
2018-02-05T13:14:02.073Z,8.30
2018-02-05T13:16:36.965Z,12.50
2018-02-05T13:19:12.201Z,12.73
2018-02-05T13:21:47.638Z,11.93
2018-02-05T13:24:22.711Z,11.70
2018-02-05T13:26:58.008Z,12.95
2018-02-05T13:29:32.967Z,12.23
2018-02-05T13:32:07.912Z,13.27
2018-02-05T13:34:43.033Z,12.90
2018-02-05T13:37:17.938Z,13.93
2018-02-05T13:39:54.168Z,8.77
2018-02-05T13:42:29.138Z,8.10
2018-02-05T13:45:04.242Z,10.48
2018-02-05T13:47:39.426Z,12.80
2018-02-05T13:50:14.319Z,14.33
2018-02-05T13:52:49.943Z,9.67
2018-02-05T13:55:25.274Z,13.20
2018-02-05T13:58:00.366Z,14.37
2018-02-05T14:00:35.576Z,14.13
2018-02-05T14:03:10.140Z,9.88
2018-02-05T14:05:44.994Z,13.10
2018-02-05T14:08:20.030Z,11.93
2018-02-05T14:10:55.350Z,12.63
2018-02-05T14:13:29.935Z,11.20
2018-02-05T14:16:05.356Z,13.20
2018-02-05T14:18:40.338Z,12.93
2018-02-05T14:21:15.890Z,12.70
2018-02-05T14:23:51.103Z,12.13
2018-02-05T14:26:26.032Z,6.67
2018-02-05T14:29:00.944Z,13.87
2018-02-05T14:31:35.786Z,11.30
2018-02-05T14:34:11.387Z,9.13
2018-02-05T14:36:46.462Z,10.80
2018-02-05T14:39:21.975Z,11.68
2018-02-05T14:41:56.851Z,11.20
2018-02-05T14:44:31.928Z,7.60
2018-02-05T14:47:06.981Z,11.10
2018-02-05T14:49:42.138Z,10.80
2018-02-05T14:52:17.191Z,11.77
2018-02-05T14:54:52.555Z,10.20
2018-02-05T14:57:27.552Z,11.07
2018-02-05T15:00:02.470Z,11.57
2018-02-05T15:02:37.116Z,10.23
2018-02-05T15:05:12.415Z,11.87
2018-02-05T15:07:47.187Z,11.00
2018-02-05T15:10:23.030Z,10.93
2018-02-05T15:12:58.271Z,11.10
2018-02-05T15:15:33.547Z,10.80
2018-02-05T15:18:09.219Z,11.67
2018-02-05T15:20:44.576Z,11.40
2018-02-05T15:23:19.130Z,11.20
2018-02-05T15:25:54.495Z,12.03
2018-02-05T15:28:30.023Z,11.07
2018-02-05T15:31:05.610Z,12.67
2018-02-05T15:33:41.111Z,11.17
2018-02-05T15:36:16.278Z,14.90
2018-02-05T15:38:51.078Z,12.27
2018-02-05T15:41:26.126Z,12.50
2018-02-05T15:44:01.260Z,12.17
2018-02-05T15:46:36.174Z,11.40
2018-02-05T15:49:11.084Z,11.27
2018-02-05T15:51:46.122Z,12.43
2018-02-05T15:54:21.008Z,18.77
2018-02-05T15:56:56.138Z,18.15
2018-02-05T15:59:30.772Z,13.90
2018-02-05T16:02:06.290Z,13.00
2018-02-05T16:04:41.292Z,12.60
2018-02-05T16:07:16.308Z,13.90
2018-02-05T16:09:51.320Z,12.17
2018-02-05T16:12:26.417Z,12.57
2018-02-05T16:15:01.295Z,12.00
2018-02-05T16:17:36.394Z,12.17
2018-02-05T16:20:11.867Z,15.07
2018-02-05T16:22:46.487Z,15.10
2018-02-05T16:25:22.464Z,17.70
2018-02-05T16:27:57.768Z,17.33
2018-02-05T16:30:32.470Z,14.30
2018-02-05T16:33:07.330Z,16.80
2018-02-05T16:35:42.318Z,18.53
2018-02-05T16:38:17.582Z,16.90
2018-02-05T16:40:52.301Z,14.95
2018-02-05T16:43:27.623Z,14.23
2018-02-05T16:46:02.435Z,13.35
2018-02-05T16:48:37.784Z,14.47
2018-02-05T16:51:12.323Z,15.33
2018-02-05T16:53:47.669Z,14.80
2018-02-05T16:56:22.478Z,15.87
2018-02-05T16:58:57.451Z,13.33
2018-02-05T17:01:32.362Z,14.40
2018-02-05T17:04:07.498Z,14.67
2018-02-05T17:06:42.619Z,14.07
2018-02-05T17:09:17.851Z,15.53
2018-02-05T17:11:54.803Z,14.98
2018-02-05T17:14:29.861Z,13.43
2018-02-05T17:17:04.442Z,13.40
2018-02-05T17:19:38.835Z,13.60
2018-02-05T17:22:13.515Z,13.40
2018-02-05T17:24:48.426Z,12.90
2018-02-05T17:27:23.538Z,12.40
2018-02-05T17:29:58.829Z,13.30
2018-02-05T17:32:33.605Z,15.73
2018-02-05T17:35:08.843Z,12.50
2018-02-05T17:37:43.877Z,14.37
2018-02-05T17:40:19.014Z,11.97
2018-02-05T17:42:54.794Z,12.70
2018-02-05T17:45:29.684Z,13.83
2018-02-05T17:48:04.907Z,11.80
2018-02-05T17:50:39.979Z,11.50
2018-02-05T17:53:15.564Z,12.23
2018-02-05T17:55:50.773Z,11.37
2018-02-05T17:58:26.415Z,12.90
2018-02-05T18:01:02.071Z,14.20
2018-02-05T18:03:37.724Z,13.10
2018-02-05T18:06:13.009Z,11.53
2018-02-05T18:08:48.054Z,12.73
2018-02-05T18:11:23.141Z,11.77
2018-02-05T18:13:58.588Z,11.82
2018-02-05T18:16:36.377Z,12.55
2018-02-05T18:19:11.958Z,12.80
2018-02-05T18:21:47.212Z,12.70
2018-02-05T18:24:21.730Z,12.87
2018-02-05T18:26:56.910Z,12.47
2018-02-05T18:29:32.096Z,11.73
2018-02-05T18:32:07.111Z,12.63
2018-02-05T18:34:42.107Z,11.00
2018-02-05T18:37:17.632Z,12.70
2018-02-05T18:39:52.630Z,10.55
2018-02-05T18:42:27.187Z,10.73
2018-02-05T18:45:01.843Z,11.23
2018-02-05T18:47:36.718Z,10.80
2018-02-05T18:50:11.734Z,10.10
2018-02-05T18:52:46.898Z,11.40
2018-02-05T18:55:22.000Z,11.37
2018-02-05T18:57:57.300Z,10.90
2018-02-05T19:00:44.226Z,11.13
2018-02-05T19:03:18.811Z,14.03
2018-02-05T19:05:55.176Z,18.95
2018-02-05T19:08:30.386Z,12.23
2018-02-05T19:11:04.842Z,11.57
2018-02-05T19:13:39.770Z,10.20
2018-02-05T19:16:14.893Z,11.00
2018-02-05T19:18:49.844Z,10.00
2018-02-05T19:21:24.754Z,11.70
2018-02-05T19:23:59.814Z,10.23
2018-02-05T19:26:34.864Z,11.37
2018-02-05T19:29:09.963Z,12.80
2018-02-05T19:31:44.843Z,12.40
2018-02-05T19:34:19.842Z,11.93
2018-02-05T19:36:55.264Z,11.60
2018-02-05T19:39:30.898Z,11.48
2018-02-05T19:42:06.070Z,10.85
2018-02-05T19:44:41.035Z,10.53
2018-02-05T19:47:16.152Z,11.10
2018-02-05T19:49:50.872Z,10.55
2018-02-05T19:52:26.215Z,10.27
2018-02-05T19:55:01.176Z,12.27
2018-02-05T19:57:36.099Z,11.13
2018-02-05T20:00:11.339Z,10.50
2018-02-05T20:02:46.077Z,11.90
2018-02-05T20:05:20.964Z,10.93
2018-02-05T20:07:56.067Z,9.90
2018-02-05T20:10:30.940Z,10.77
2018-02-05T20:13:06.020Z,8.90
2018-02-05T20:15:40.434Z,10.27
2018-02-05T20:18:15.353Z,11.93
2018-02-05T20:20:50.127Z,10.67
2018-02-05T20:23:24.526Z,11.70
2018-02-05T20:25:59.554Z,11.55
2018-02-05T20:28:34.711Z,10.73
2018-02-05T20:31:10.011Z,11.95
2018-02-05T20:33:45.134Z,11.37
2018-02-05T20:36:19.899Z,9.83
2018-02-05T20:38:55.486Z,10.40
2018-02-05T20:41:30.177Z,11.77
2018-02-05T20:44:05.432Z,11.85
2018-02-05T20:46:40.642Z,12.50
2018-02-05T20:49:15.612Z,11.37
2018-02-05T20:51:51.131Z,11.27
2018-02-05T20:54:26.156Z,9.70
2018-02-05T20:57:01.412Z,11.80
2018-02-05T20:59:36.304Z,12.40
2018-02-05T21:02:12.362Z,11.98
2018-02-05T21:04:47.310Z,14.67
2018-02-05T21:07:22.386Z,13.70
2018-02-05T21:12:55.677Z,12.20
2018-02-05T21:15:30.258Z,12.20
2018-02-05T21:18:04.801Z,12.93
2018-02-05T21:20:40.218Z,11.57
2018-02-05T21:23:15.310Z,11.97
2018-02-05T21:25:50.394Z,9.60
2018-02-05T21:28:25.634Z,11.40
2018-02-05T21:31:00.490Z,11.77
2018-02-05T21:33:35.570Z,11.63
2018-02-05T21:36:10.604Z,11.20
2018-02-05T21:38:45.845Z,11.93
2018-02-05T21:41:21.079Z,11.70
2018-02-05T21:43:56.050Z,10.67
2018-02-05T21:46:31.378Z,11.00
2018-02-05T21:49:06.529Z,11.38
2018-02-05T21:51:41.490Z,10.80
2018-02-05T21:54:16.390Z,10.90
2018-02-05T21:56:51.533Z,11.93
2018-02-05T21:59:26.477Z,11.27
2018-02-05T22:02:01.675Z,11.52
2018-02-05T22:04:36.526Z,11.23
2018-02-05T22:07:11.766Z,10.90
2018-02-05T22:09:46.802Z,10.23
2018-02-05T22:12:21.942Z,10.97
2018-02-05T22:14:56.694Z,9.70
2018-02-05T22:17:31.526Z,10.80
2018-02-05T22:20:07.193Z,11.13
2018-02-05T22:22:42.582Z,10.37
2018-02-05T22:25:17.894Z,11.47
2018-02-05T22:27:52.520Z,10.90
2018-02-05T22:30:26.959Z,11.07
2018-02-05T22:33:02.669Z,10.23
2018-02-05T22:35:37.050Z,8.80
2018-02-05T22:38:12.577Z,11.10
2018-02-05T22:40:47.646Z,13.17
2018-02-05T22:43:22.659Z,12.40
2018-02-05T22:45:57.490Z,10.73
2018-02-05T22:48:32.529Z,10.60
2018-02-05T22:51:08.049Z,12.00
2018-02-05T22:53:42.910Z,9.83
2018-02-05T22:56:17.868Z,9.70
2018-02-05T22:58:53.558Z,11.50
2018-02-05T23:01:28.689Z,10.40
2018-02-05T23:04:03.929Z,11.70
2018-02-05T23:06:40.565Z,10.47
2018-02-05T23:09:15.486Z,10.93
2018-02-05T23:11:50.746Z,11.47
2018-02-05T23:14:25.726Z,10.60
2018-02-05T23:17:00.914Z,10.60
2018-02-05T23:19:35.811Z,10.33
2018-02-05T23:22:10.626Z,11.37
2018-02-05T23:24:45.558Z,11.75
2018-02-05T23:27:20.615Z,12.10
2018-02-05T23:29:55.693Z,11.77
2018-02-05T23:32:30.586Z,12.98
2018-02-05T23:35:05.945Z,12.50
2018-02-05T23:37:40.965Z,10.40
2018-02-05T23:40:16.069Z,12.40
2018-02-05T23:42:51.053Z,11.27
2018-02-05T23:45:26.617Z,11.60
2018-02-05T23:48:01.670Z,11.43
2018-02-05T23:50:36.414Z,12.20
2018-02-05T23:53:11.326Z,9.87
2018-02-05T23:55:46.314Z,10.53
2018-02-05T23:58:21.314Z,11.63
