createdAt,value
2022-10-30T00:00:49.744Z,31.25
2022-10-30T00:03:21.190Z,31.00
2022-10-30T00:05:53.401Z,41.00
2022-10-30T00:08:27.121Z,9.50
2022-10-30T00:10:57.311Z,15.00
2022-10-30T00:15:56.566Z,26.67
2022-10-30T00:18:26.500Z,30.67
2022-10-30T00:23:25.936Z,34.67
2022-10-30T00:25:57.501Z,34.00
2022-10-30T00:28:27.864Z,29.50
2022-10-30T00:31:04.583Z,31.00
2022-10-30T00:33:36.526Z,34.75
2022-10-30T00:36:07.796Z,41.75
2022-10-30T00:38:39.785Z,23.00
2022-10-30T00:41:15.112Z,31.50
2022-10-30T00:43:46.218Z,34.00
2022-10-30T00:46:31.919Z,38.75
2022-10-30T00:49:09.052Z,38.00
2022-10-30T00:51:45.307Z,32.33
2022-10-30T00:54:18.178Z,50.00
2022-10-30T00:56:50.894Z,43.75
2022-10-30T00:59:28.013Z,37.50
2022-10-30T01:01:58.946Z,34.50
2022-10-30T01:04:30.456Z,34.00
2022-10-30T01:07:04.066Z,36.25
2022-10-30T01:09:36.209Z,30.33
2022-10-30T01:12:07.134Z,46.00
2022-10-30T01:14:43.913Z,25.67
2022-10-30T01:17:46.513Z,34.00
2022-10-30T01:20:41.039Z,30.00
2022-10-30T01:23:52.203Z,39.75
2022-10-30T01:26:47.115Z,37.75
2022-10-30T01:29:41.234Z,40.50
2022-10-30T01:32:25.010Z,40.50
2022-10-30T01:35:03.052Z,36.75
2022-10-30T01:37:49.483Z,36.25
2022-10-30T01:40:21.525Z,34.75
2022-10-30T01:42:56.162Z,39.50
2022-10-30T01:46:04.720Z,28.00
2022-10-30T01:48:58.219Z,28.75
2022-10-30T01:51:51.697Z,28.25
2022-10-30T01:54:41.035Z,29.67
2022-10-30T01:57:35.376Z,35.00
2022-10-30T02:00:16.957Z,34.50
2022-10-30T02:02:54.213Z,40.75
2022-10-30T02:05:40.317Z,41.67
2022-10-30T02:08:10.824Z,34.00
2022-10-30T02:10:45.872Z,41.50
2022-10-30T02:13:16.860Z,45.25
2022-10-30T02:15:50.984Z,44.25
2022-10-30T02:18:22.343Z,39.33
2022-10-30T02:20:52.900Z,47.25
2022-10-30T02:25:53.828Z,29.75
2022-10-30T02:28:23.816Z,32.33
2022-10-30T02:33:25.550Z,41.67
2022-10-30T02:35:57.563Z,42.75
2022-10-30T02:38:27.950Z,41.75
2022-10-30T02:41:00.530Z,46.33
2022-10-30T02:43:33.239Z,40.25
2022-10-30T02:46:05.832Z,47.33
2022-10-30T02:48:38.876Z,45.00
2022-10-30T02:51:09.073Z,48.50
2022-10-30T02:53:41.990Z,44.67
2022-10-30T02:56:16.167Z,46.75
2022-10-30T02:58:47.762Z,37.50
2022-10-30T03:01:20.806Z,47.00
2022-10-30T03:03:57.144Z,40.75
2022-10-30T03:06:29.061Z,43.75
2022-10-30T03:09:00.935Z,27.33
2022-10-30T03:11:31.539Z,48.00
2022-10-30T03:14:01.565Z,42.25
2022-10-30T03:16:33.360Z,32.75
2022-10-30T03:19:04.831Z,44.25
2022-10-30T03:24:07.976Z,32.00
2022-10-30T03:26:38.226Z,39.75
2022-10-30T03:29:10.152Z,23.50
2022-10-30T03:31:40.487Z,42.75
2022-10-30T03:34:18.863Z,46.25
2022-10-30T03:36:49.084Z,45.25
2022-10-30T03:39:20.620Z,45.25
2022-10-30T03:41:51.118Z,32.50
2022-10-30T03:44:22.609Z,26.00
2022-10-30T03:46:53.904Z,37.75
2022-10-30T03:49:38.449Z,45.25
2022-10-30T03:52:14.386Z,36.00
2022-10-30T03:54:44.917Z,39.50
2022-10-30T03:57:19.433Z,35.00
2022-10-30T04:00:28.720Z,43.00
2022-10-30T04:03:01.927Z,46.25
2022-10-30T04:05:33.408Z,49.00
2022-10-30T04:08:13.874Z,50.00
2022-10-30T04:13:19.936Z,48.25
2022-10-30T04:15:58.310Z,46.00
2022-10-30T04:18:29.239Z,30.75
2022-10-30T04:21:02.079Z,49.00
2022-10-30T04:23:32.294Z,36.50
2022-10-30T04:26:05.097Z,46.33
2022-10-30T04:28:40.087Z,38.50
2022-10-30T04:31:12.139Z,40.25
2022-10-30T04:33:43.290Z,36.33
2022-10-30T04:36:13.424Z,42.33
2022-10-30T04:38:44.535Z,46.33
2022-10-30T04:41:16.118Z,30.50
2022-10-30T04:43:57.380Z,41.50
2022-10-30T04:46:29.079Z,50.25
2022-10-30T04:49:06.530Z,45.25
2022-10-30T04:51:37.877Z,35.00
2022-10-30T04:54:09.965Z,40.00
2022-10-30T04:56:41.040Z,43.75
2022-10-30T04:59:11.091Z,42.75
2022-10-30T05:01:42.897Z,50.00
2022-10-30T05:04:12.986Z,42.75
2022-10-30T05:06:45.824Z,40.33
2022-10-30T05:09:19.676Z,45.75
2022-10-30T05:11:53.848Z,46.50
2022-10-30T05:14:26.209Z,37.75
2022-10-30T05:16:56.522Z,46.75
2022-10-30T05:19:26.925Z,40.33
2022-10-30T05:21:59.738Z,42.67
2022-10-30T05:27:01.054Z,37.00
2022-10-30T05:29:34.671Z,46.67
2022-10-30T05:32:05.477Z,37.00
2022-10-30T05:34:55.409Z,45.67
2022-10-30T05:37:26.161Z,42.50
2022-10-30T05:39:57.240Z,47.75
2022-10-30T05:42:29.305Z,47.50
2022-10-30T05:45:02.577Z,49.75
2022-10-30T05:47:38.031Z,45.00
2022-10-30T05:50:10.819Z,41.25
2022-10-30T05:52:41.003Z,42.50
2022-10-30T05:55:11.940Z,42.50
2022-10-30T05:58:01.950Z,29.75
2022-10-30T06:00:37.189Z,80.00
2022-10-30T06:03:11.123Z,67.67
2022-10-30T06:05:46.248Z,54.50
2022-10-30T06:08:34.002Z,48.00
2022-10-30T06:11:26.138Z,50.00
2022-10-30T06:13:59.799Z,42.50
2022-10-30T06:16:43.247Z,24.00
2022-10-30T06:19:25.378Z,30.33
2022-10-30T06:22:00.671Z,51.33
2022-10-30T06:24:44.076Z,48.00
2022-10-30T06:27:21.519Z,49.00
2022-10-30T06:29:52.739Z,46.00
2022-10-30T06:32:24.014Z,41.67
2022-10-30T06:34:56.203Z,30.00
2022-10-30T06:37:28.363Z,36.67
2022-10-30T06:40:03.318Z,45.00
2022-10-30T06:42:55.523Z,29.00
2022-10-30T06:45:53.159Z,43.50
2022-10-30T06:48:25.453Z,35.50
2022-10-30T06:51:03.717Z,39.50
2022-10-30T06:53:38.026Z,32.75
2022-10-30T06:56:31.173Z,48.67
2022-10-30T06:59:31.362Z,45.00
2022-10-30T07:02:16.875Z,48.25
2022-10-30T07:05:15.863Z,55.25
2022-10-30T07:07:47.975Z,48.00
2022-10-30T07:10:21.151Z,33.75
2022-10-30T07:13:14.070Z,41.00
2022-10-30T07:15:54.039Z,49.25
2022-10-30T07:18:43.159Z,49.75
2022-10-30T07:21:23.162Z,34.50
2022-10-30T07:23:53.083Z,46.00
2022-10-30T07:26:32.391Z,50.00
2022-10-30T07:32:02.254Z,34.50
2022-10-30T07:34:50.344Z,51.50
2022-10-30T07:37:33.671Z,50.00
2022-10-30T07:40:12.992Z,50.00
2022-10-30T07:42:51.803Z,49.00
2022-10-30T07:45:44.221Z,46.33
2022-10-30T07:48:41.227Z,39.50
2022-10-30T07:51:27.522Z,33.50
2022-10-30T07:53:58.971Z,50.00
2022-10-30T07:58:59.960Z,44.50
2022-10-30T08:01:49.613Z,49.75
2022-10-30T08:04:35.642Z,46.25
2022-10-30T08:07:27.752Z,37.33
2022-10-30T08:09:57.993Z,49.00
2022-10-30T08:12:29.921Z,38.67
2022-10-30T08:15:01.032Z,33.50
2022-10-30T08:17:32.841Z,32.00
2022-10-30T08:20:03.479Z,38.67
2022-10-30T08:22:34.149Z,37.75
2022-10-30T08:25:05.435Z,36.25
2022-10-30T08:27:36.116Z,45.25
2022-10-30T08:30:09.255Z,39.50
2022-10-30T08:32:41.307Z,48.25
2022-10-30T08:38:06.714Z,50.50
2022-10-30T08:40:37.909Z,47.00
2022-10-30T08:43:10.573Z,48.75
2022-10-30T08:45:42.768Z,36.50
2022-10-30T08:48:18.902Z,37.33
2022-10-30T08:50:49.280Z,33.50
2022-10-30T08:55:58.894Z,50.00
2022-10-30T08:58:37.142Z,44.67
2022-10-30T09:01:08.939Z,45.50
2022-10-30T09:03:58.428Z,44.25
2022-10-30T09:07:03.846Z,42.25
2022-10-30T09:09:54.061Z,36.50
2022-10-30T09:12:28.325Z,46.00
2022-10-30T09:15:00.634Z,46.50
2022-10-30T09:17:33.856Z,43.33
2022-10-30T09:20:06.370Z,22.25
2022-10-30T09:22:43.540Z,49.50
2022-10-30T09:25:15.978Z,38.00
2022-10-30T09:28:00.724Z,43.50
2022-10-30T09:30:44.516Z,50.33
2022-10-30T09:33:19.754Z,42.50
2022-10-30T09:36:16.702Z,41.00
2022-10-30T09:38:50.058Z,48.00
2022-10-30T09:41:36.826Z,42.25
2022-10-30T09:44:34.237Z,46.33
2022-10-30T09:47:27.551Z,39.75
2022-10-30T09:50:39.873Z,43.50
2022-10-30T09:56:20.501Z,41.00
2022-10-30T09:59:04.340Z,44.50
2022-10-30T10:02:04.638Z,37.00
2022-10-30T10:04:44.555Z,50.00
2022-10-30T10:07:58.898Z,17.75
2022-10-30T10:11:03.986Z,44.00
2022-10-30T10:14:00.318Z,45.50
2022-10-30T10:16:38.832Z,45.50
2022-10-30T10:19:17.356Z,36.50
2022-10-30T10:22:13.603Z,41.75
2022-10-30T10:24:49.142Z,20.25
2022-10-30T10:27:46.964Z,39.50
2022-10-30T10:30:26.956Z,45.33
2022-10-30T10:33:20.366Z,37.25
2022-10-30T10:36:24.933Z,33.75
2022-10-30T10:39:08.486Z,28.00
2022-10-30T10:42:07.514Z,42.50
2022-10-30T10:44:55.551Z,48.00
2022-10-30T10:47:39.132Z,50.00
2022-10-30T10:50:21.554Z,27.00
2022-10-30T10:52:59.870Z,25.00
2022-10-30T10:55:38.583Z,48.75
2022-10-30T10:58:28.528Z,43.50
2022-10-30T11:01:01.582Z,50.00
2022-10-30T11:03:49.295Z,46.50
2022-10-30T11:06:31.677Z,39.33
2022-10-30T11:09:20.798Z,48.00
2022-10-30T11:11:54.326Z,45.67
2022-10-30T11:14:30.339Z,50.00
2022-10-30T11:17:22.697Z,42.25
2022-10-30T11:20:01.963Z,43.50
2022-10-30T11:25:31.360Z,48.25
2022-10-30T11:28:08.496Z,30.67
2022-10-30T11:33:24.832Z,46.67
2022-10-30T11:35:55.949Z,46.33
2022-10-30T11:38:30.148Z,44.00
2022-10-30T11:41:04.209Z,59.67
2022-10-30T11:43:36.071Z,45.00
2022-10-30T11:46:11.474Z,36.50
2022-10-30T11:48:47.213Z,48.50
2022-10-30T11:51:34.471Z,48.00
2022-10-30T11:54:06.408Z,39.50
2022-10-30T11:56:37.650Z,32.50
2022-10-30T11:59:10.012Z,43.33
2022-10-30T12:01:40.523Z,39.00
2022-10-30T12:04:24.676Z,17.75
2022-10-30T12:07:11.952Z,51.00
2022-10-30T12:09:49.837Z,42.00
2022-10-30T12:12:25.878Z,33.00
2022-10-30T12:14:58.193Z,39.50
2022-10-30T12:17:29.433Z,47.75
2022-10-30T12:22:34.863Z,49.25
2022-10-30T12:25:18.137Z,43.67
2022-10-30T12:27:50.738Z,48.75
2022-10-30T12:30:22.629Z,47.00
2022-10-30T12:33:08.873Z,46.67
2022-10-30T12:35:51.569Z,44.25
2022-10-30T12:38:46.816Z,31.00
2022-10-30T12:41:36.787Z,35.25
2022-10-30T12:44:09.999Z,39.00
2022-10-30T12:46:56.171Z,34.00
2022-10-30T12:49:45.130Z,41.00
2022-10-30T12:52:23.736Z,40.50
2022-10-30T12:55:05.372Z,15.75
2022-10-30T12:57:45.147Z,41.50
2022-10-30T13:00:18.757Z,33.75
2022-10-30T13:02:58.833Z,44.00
2022-10-30T13:05:36.693Z,41.33
2022-10-30T13:08:12.818Z,46.00
2022-10-30T13:11:00.211Z,47.25
2022-10-30T13:13:40.112Z,27.50
2022-10-30T13:16:30.595Z,40.25
2022-10-30T13:19:05.235Z,37.50
2022-10-30T13:21:39.799Z,45.67
2022-10-30T13:24:25.302Z,14.50
2022-10-30T13:27:13.171Z,40.25
2022-10-30T13:30:06.037Z,37.25
2022-10-30T13:32:44.346Z,37.50
2022-10-30T13:35:23.722Z,49.50
2022-10-30T13:40:46.646Z,41.67
2022-10-30T13:43:30.679Z,34.75
2022-10-30T13:46:31.333Z,35.25
2022-10-30T13:49:09.229Z,44.67
2022-10-30T13:52:15.154Z,38.50
2022-10-30T13:54:53.123Z,42.75
2022-10-30T13:57:31.518Z,43.00
2022-10-30T14:00:10.426Z,45.00
2022-10-30T14:03:03.215Z,40.50
2022-10-30T14:05:47.788Z,14.75
2022-10-30T14:08:36.295Z,35.25
2022-10-30T14:11:11.165Z,24.00
2022-10-30T14:14:21.770Z,47.25
2022-10-30T14:17:14.608Z,39.25
2022-10-30T14:20:14.418Z,37.75
2022-10-30T14:22:45.667Z,44.50
2022-10-30T14:25:19.320Z,36.75
2022-10-30T14:27:59.968Z,31.75
2022-10-30T14:30:30.836Z,39.00
2022-10-30T14:33:01.330Z,50.00
2022-10-30T14:35:39.114Z,50.00
2022-10-30T14:38:13.820Z,33.00
2022-10-30T14:40:56.281Z,41.75
2022-10-30T14:43:55.662Z,32.75
2022-10-30T14:46:46.541Z,35.00
2022-10-30T14:49:36.505Z,30.25
2022-10-30T14:52:38.125Z,14.75
2022-10-30T14:55:18.475Z,26.33
2022-10-30T14:58:05.981Z,39.00
2022-10-30T15:00:40.358Z,27.25
2022-10-30T15:03:22.399Z,49.00
2022-10-30T15:06:03.621Z,45.50
2022-10-30T15:08:45.360Z,41.00
2022-10-30T15:11:22.581Z,35.75
2022-10-30T15:14:04.549Z,41.25
2022-10-30T15:16:42.002Z,43.00
2022-10-30T15:19:17.135Z,40.50
2022-10-30T15:21:54.814Z,36.75
2022-10-30T15:24:32.599Z,27.00
2022-10-30T15:27:06.224Z,38.00
2022-10-30T15:29:39.740Z,40.75
2022-10-30T15:35:02.948Z,19.67
2022-10-30T15:37:36.431Z,38.67
2022-10-30T15:40:23.336Z,43.25
2022-10-30T15:42:56.576Z,35.00
2022-10-30T15:45:42.360Z,46.50
2022-10-30T15:48:31.602Z,33.67
2022-10-30T15:51:11.295Z,34.67
2022-10-30T15:53:48.549Z,33.00
2022-10-30T15:56:27.919Z,39.75
2022-10-30T15:59:09.303Z,49.75
2022-10-30T16:01:49.362Z,23.67
2022-10-30T16:04:26.704Z,30.33
2022-10-30T16:07:01.187Z,33.75
2022-10-30T16:09:31.882Z,39.75
2022-10-30T16:12:08.842Z,34.25
2022-10-30T16:14:42.916Z,40.00
2022-10-30T16:17:14.307Z,42.33
2022-10-30T16:19:50.155Z,32.67
2022-10-30T16:22:32.141Z,26.33
2022-10-30T16:25:03.063Z,39.25
2022-10-30T16:27:35.061Z,32.50
2022-10-30T16:30:05.960Z,20.75
2022-10-30T16:32:36.609Z,38.00
2022-10-30T16:35:07.696Z,46.00
2022-10-30T16:37:44.229Z,45.25
2022-10-30T16:40:33.505Z,39.50
2022-10-30T16:43:06.844Z,42.75
2022-10-30T16:45:38.090Z,47.67
2022-10-30T16:48:20.021Z,45.25
2022-10-30T16:50:51.367Z,46.33
2022-10-30T16:53:26.317Z,49.50
2022-10-30T16:55:59.562Z,42.67
2022-10-30T16:58:33.269Z,45.75
2022-10-30T17:01:10.425Z,36.00
2022-10-30T17:03:44.488Z,38.33
2022-10-30T17:06:47.431Z,23.00
2022-10-30T17:09:28.978Z,34.75
2022-10-30T17:12:20.704Z,40.25
2022-10-30T17:15:15.165Z,36.00
2022-10-30T17:17:47.152Z,30.25
2022-10-30T17:20:40.790Z,40.25
2022-10-30T17:23:21.401Z,41.00
2022-10-30T17:26:14.340Z,30.75
2022-10-30T17:28:45.220Z,52.00
2022-10-30T17:31:23.937Z,44.00
2022-10-30T17:34:19.947Z,40.33
2022-10-30T17:36:50.956Z,35.75
2022-10-30T17:41:54.357Z,40.50
2022-10-30T17:44:28.098Z,38.25
2022-10-30T17:46:58.158Z,44.33
2022-10-30T17:49:33.021Z,38.33
2022-10-30T17:54:38.910Z,50.75
2022-10-30T17:57:11.073Z,53.75
2022-10-30T17:59:41.571Z,47.50
2022-10-30T18:02:19.821Z,30.50
2022-10-30T18:04:52.140Z,29.33
2022-10-30T18:07:22.972Z,33.75
2022-10-30T18:09:52.877Z,21.00
2022-10-30T18:12:24.110Z,17.25
2022-10-30T18:14:55.555Z,38.25
2022-10-30T18:17:27.163Z,21.00
2022-10-30T18:20:15.139Z,43.75
2022-10-30T18:22:46.535Z,32.50
2022-10-30T18:25:23.047Z,35.50
2022-10-30T18:27:54.243Z,46.00
2022-10-30T18:30:26.071Z,27.50
2022-10-30T18:35:38.856Z,43.33
2022-10-30T18:38:09.672Z,33.00
2022-10-30T18:40:40.264Z,22.33
2022-10-30T18:43:14.398Z,26.50
2022-10-30T18:45:46.821Z,37.00
2022-10-30T18:48:16.969Z,28.25
2022-10-30T18:50:47.056Z,15.00
2022-10-30T18:53:19.738Z,34.50
2022-10-30T18:55:51.208Z,38.50
2022-10-30T18:58:22.228Z,28.75
2022-10-30T19:01:11.225Z,35.50
2022-10-30T19:03:43.406Z,48.25
2022-10-30T19:06:20.961Z,40.50
2022-10-30T19:08:53.356Z,34.75
2022-10-30T19:11:25.459Z,25.75
2022-10-30T19:13:57.563Z,31.00
2022-10-30T19:16:29.168Z,27.75
2022-10-30T19:19:00.881Z,28.25
2022-10-30T19:21:35.531Z,19.75
2022-10-30T19:24:16.625Z,25.50
2022-10-30T19:26:48.003Z,37.00
2022-10-30T19:31:49.698Z,45.75
2022-10-30T19:34:19.892Z,36.25
2022-10-30T19:36:50.247Z,15.00
2022-10-30T19:39:20.100Z,32.75
2022-10-30T19:41:51.416Z,39.75
2022-10-30T19:46:54.176Z,40.50
2022-10-30T19:49:25.806Z,39.25
2022-10-30T19:51:55.998Z,9.33
2022-10-30T19:54:26.671Z,16.75
2022-10-30T19:56:56.753Z,15.25
2022-10-30T19:59:28.733Z,19.50
2022-10-30T20:02:00.738Z,25.50
2022-10-30T20:04:32.651Z,15.75
2022-10-30T20:07:02.943Z,26.67
2022-10-30T20:09:34.473Z,17.75
2022-10-30T20:12:04.582Z,22.25
2022-10-30T20:14:35.720Z,15.50
2022-10-30T20:17:07.128Z,6.50
2022-10-30T20:19:39.220Z,13.50
2022-10-30T20:22:13.625Z,10.00
2022-10-30T20:27:32.349Z,12.75
2022-10-30T20:30:20.426Z,25.00
2022-10-30T20:32:53.531Z,12.25
2022-10-30T20:35:25.380Z,11.50
2022-10-30T20:38:05.161Z,22.00
2022-10-30T20:43:07.542Z,13.00
2022-10-30T20:45:37.645Z,21.00
2022-10-30T20:48:08.863Z,10.00
2022-10-30T20:50:41.887Z,26.00
2022-10-30T20:53:16.755Z,14.00
2022-10-30T20:55:47.888Z,25.33
2022-10-30T20:58:18.364Z,14.50
2022-10-30T21:00:49.041Z,20.75
2022-10-30T21:03:20.826Z,2.50
2022-10-30T21:06:00.490Z,3.50
2022-10-30T21:08:35.110Z,0.00
2022-10-30T21:11:08.574Z,5.00
2022-10-30T21:13:40.355Z,2.50
2022-10-30T21:16:12.604Z,15.25
2022-10-30T21:18:43.086Z,2.50
2022-10-30T21:21:31.373Z,3.50
2022-10-30T21:24:03.645Z,6.00
2022-10-30T21:26:35.913Z,2.00
2022-10-30T21:29:09.286Z,7.00
2022-10-30T21:31:40.778Z,2.00
2022-10-30T21:36:43.571Z,13.25
2022-10-30T21:39:14.919Z,0.50
2022-10-30T21:41:46.371Z,2.50
2022-10-30T21:46:52.400Z,8.00
2022-10-30T21:49:23.847Z,0.00
2022-10-30T21:51:55.365Z,9.25
2022-10-30T21:54:27.104Z,11.33
2022-10-30T21:56:58.810Z,0.00
2022-10-30T21:59:30.113Z,5.50
2022-10-30T22:02:01.952Z,5.33
2022-10-30T22:04:34.173Z,5.00
2022-10-30T22:09:36.335Z,0.00
2022-10-30T22:12:08.955Z,0.67
2022-10-30T22:14:40.307Z,0.00
2022-10-30T22:17:11.910Z,1.00
2022-10-30T22:19:43.683Z,0.50
2022-10-30T22:22:15.535Z,7.50
2022-10-30T22:24:46.706Z,40.33
2022-10-30T22:27:17.955Z,2.00
2022-10-30T22:29:47.984Z,2.00
2022-10-30T22:32:18.972Z,0.00
2022-10-30T22:34:49.956Z,0.00
2022-10-30T22:37:21.542Z,5.00
2022-10-30T22:39:51.533Z,2.00
2022-10-30T22:42:22.027Z,0.00
2022-10-30T22:45:11.821Z,3.50
2022-10-30T22:47:43.818Z,0.00
2022-10-30T22:50:14.052Z,8.67
2022-10-30T22:52:46.672Z,6.00
2022-10-30T22:55:16.899Z,0.00
2022-10-30T22:57:48.086Z,2.00
2022-10-30T23:00:28.814Z,2.00
2022-10-30T23:02:59.060Z,0.00
2022-10-30T23:08:04.975Z,1.50
2022-10-30T23:10:46.872Z,6.00
2022-10-30T23:15:55.144Z,7.00
2022-10-30T23:18:29.176Z,0.67
2022-10-30T23:21:09.282Z,6.67
2022-10-30T23:23:41.096Z,2.50
2022-10-30T23:26:15.394Z,9.33
2022-10-30T23:28:46.679Z,5.33
2022-10-30T23:31:30.225Z,0.00
2022-10-30T23:34:03.795Z,0.00
2022-10-30T23:36:34.378Z,2.00
2022-10-30T23:39:07.086Z,0.00
2022-10-30T23:41:37.536Z,0.00
2022-10-30T23:44:10.252Z,4.00
2022-10-30T23:46:41.537Z,0.00
2022-10-30T23:49:11.804Z,0.00
2022-10-30T23:51:42.853Z,6.00
2022-10-30T23:54:13.250Z,0.00
2022-10-30T23:56:44.985Z,2.00
2022-10-30T23:59:15.289Z,0.00
