createdAt,value
2019-04-25T00:00:55.884Z,0.00
2019-04-25T00:01:55.903Z,0.00
2019-04-25T00:02:55.853Z,0.00
2019-04-25T00:03:55.840Z,0.00
2019-04-25T00:04:55.851Z,0.00
2019-04-25T00:05:55.820Z,0.00
2019-04-25T00:06:55.822Z,0.00
2019-04-25T00:07:55.810Z,0.00
2019-04-25T00:08:55.790Z,0.00
2019-04-25T00:09:55.795Z,0.00
2019-04-25T00:10:55.777Z,0.00
2019-04-25T00:11:55.754Z,0.00
2019-04-25T00:12:55.753Z,0.00
2019-04-25T00:13:55.733Z,0.00
2019-04-25T00:14:55.722Z,0.00
2019-04-25T00:15:55.712Z,0.00
2019-04-25T00:16:55.703Z,0.00
2019-04-25T00:17:55.690Z,0.00
2019-04-25T00:18:55.705Z,0.00
2019-04-25T00:19:55.680Z,0.00
2019-04-25T00:20:55.675Z,0.00
2019-04-25T00:21:55.666Z,0.00
2019-04-25T00:22:55.646Z,0.00
2019-04-25T00:23:55.625Z,0.00
2019-04-25T00:24:55.625Z,0.00
2019-04-25T00:25:55.621Z,0.00
2019-04-25T00:26:55.603Z,0.00
2019-04-25T00:27:55.583Z,0.00
2019-04-25T00:28:55.581Z,0.00
2019-04-25T00:29:55.560Z,0.00
2019-04-25T00:30:55.562Z,0.00
2019-04-25T00:31:55.539Z,0.00
2019-04-25T00:32:55.530Z,0.00
2019-04-25T00:33:55.521Z,0.00
2019-04-25T00:34:55.507Z,0.00
2019-04-25T00:35:55.500Z,0.00
2019-04-25T00:36:55.496Z,0.00
2019-04-25T00:37:55.483Z,0.00
2019-04-25T00:38:55.465Z,0.00
2019-04-25T00:39:55.480Z,0.00
2019-04-25T00:40:55.442Z,0.00
2019-04-25T00:41:55.436Z,0.00
2019-04-25T00:42:55.435Z,0.00
2019-04-25T00:43:55.412Z,0.00
2019-04-25T00:44:55.400Z,0.00
2019-04-25T00:45:55.398Z,0.00
2019-04-25T00:46:56.799Z,0.00
2019-04-25T00:47:55.369Z,0.00
2019-04-25T00:48:55.375Z,0.00
2019-04-25T00:49:55.357Z,0.00
2019-04-25T00:50:55.334Z,0.00
2019-04-25T00:51:55.322Z,0.00
2019-04-25T00:52:55.312Z,0.00
2019-04-25T00:53:55.301Z,0.00
2019-04-25T00:54:55.300Z,0.00
2019-04-25T00:55:55.287Z,0.00
2019-04-25T00:56:55.270Z,0.00
2019-04-25T00:57:55.257Z,0.00
2019-04-25T00:58:55.249Z,0.00
2019-04-25T00:59:55.235Z,0.00
2019-04-25T01:00:55.242Z,0.00
2019-04-25T01:01:55.214Z,0.00
2019-04-25T01:02:55.209Z,0.00
2019-04-25T01:03:55.193Z,0.00
2019-04-25T01:04:55.184Z,0.00
2019-04-25T01:05:55.173Z,0.00
2019-04-25T01:06:55.171Z,0.00
2019-04-25T01:07:55.150Z,0.00
2019-04-25T01:08:55.925Z,0.00
2019-04-25T01:09:55.132Z,0.00
2019-04-25T01:10:55.120Z,0.00
2019-04-25T01:11:55.110Z,0.00
2019-04-25T01:12:55.106Z,0.00
2019-04-25T01:13:55.084Z,0.00
2019-04-25T01:14:55.088Z,0.00
2019-04-25T01:15:55.072Z,0.00
2019-04-25T01:16:55.052Z,0.00
2019-04-25T01:17:55.147Z,0.00
2019-04-25T01:18:55.590Z,0.00
2019-04-25T01:19:57.741Z,0.00
2019-04-25T01:20:55.463Z,0.00
2019-04-25T01:21:56.004Z,0.00
2019-04-25T01:22:56.993Z,0.00
2019-04-25T01:23:55.739Z,0.00
2019-04-25T01:24:55.992Z,0.00
2019-04-25T01:25:55.798Z,0.00
2019-04-25T01:26:55.865Z,0.00
2019-04-25T01:27:54.933Z,0.00
2019-04-25T01:28:54.988Z,0.00
2019-04-25T01:29:55.540Z,0.00
2019-04-25T01:30:55.160Z,0.00
2019-04-25T01:31:55.279Z,0.00
2019-04-25T01:32:55.410Z,0.00
2019-04-25T01:33:55.615Z,0.00
2019-04-25T01:34:58.584Z,0.00
2019-04-25T01:35:56.899Z,0.00
2019-04-25T01:36:55.834Z,0.00
2019-04-25T01:37:55.292Z,0.00
2019-04-25T01:38:56.564Z,0.00
2019-04-25T01:39:55.921Z,0.00
2019-04-25T01:40:55.610Z,0.00
2019-04-25T01:41:55.246Z,0.00
2019-04-25T01:42:54.990Z,0.00
2019-04-25T01:43:59.204Z,0.00
2019-04-25T01:44:56.879Z,0.00
2019-04-25T01:45:54.923Z,0.00
2019-04-25T01:46:55.574Z,0.00
2019-04-25T01:47:55.189Z,0.00
2019-04-25T01:48:55.427Z,0.00
2019-04-25T01:49:55.548Z,0.00
2019-04-25T01:50:55.482Z,0.00
2019-04-25T01:51:57.037Z,0.00
2019-04-25T01:52:55.626Z,0.00
2019-04-25T01:53:55.689Z,0.00
2019-04-25T01:54:55.792Z,0.00
2019-04-25T01:56:01.626Z,0.00
2019-04-25T01:56:56.211Z,0.00
2019-04-25T01:57:55.186Z,0.00
2019-04-25T01:58:55.034Z,0.00
2019-04-25T01:59:55.407Z,0.00
2019-04-25T02:00:56.079Z,0.00
2019-04-25T02:01:55.423Z,0.00
2019-04-25T02:02:54.923Z,0.00
2019-04-25T02:03:55.456Z,0.00
2019-04-25T02:04:56.852Z,0.00
2019-04-25T02:05:55.225Z,0.00
2019-04-25T02:06:54.929Z,0.00
2019-04-25T02:07:55.020Z,0.00
2019-04-25T02:08:55.273Z,0.00
2019-04-25T02:09:55.190Z,0.00
2019-04-25T02:10:56.773Z,0.00
2019-04-25T02:11:55.535Z,0.00
2019-04-25T02:12:55.293Z,0.00
2019-04-25T02:13:54.985Z,0.00
2019-04-25T02:14:55.690Z,0.00
2019-04-25T02:15:55.169Z,0.00
2019-04-25T02:16:55.949Z,0.00
2019-04-25T02:17:57.869Z,0.00
2019-04-25T02:18:55.546Z,0.00
2019-04-25T02:19:55.510Z,0.00
2019-04-25T02:20:57.537Z,0.00
2019-04-25T02:21:55.321Z,0.00
2019-04-25T02:22:55.263Z,0.00
2019-04-25T02:23:55.492Z,0.00
2019-04-25T02:24:55.660Z,0.00
2019-04-25T02:26:05.927Z,0.00
2019-04-25T02:26:56.319Z,0.00
2019-04-25T02:27:55.718Z,0.00
2019-04-25T02:28:55.150Z,0.00
2019-04-25T02:29:55.241Z,0.00
2019-04-25T02:30:58.352Z,0.00
2019-04-25T02:31:59.120Z,0.00
2019-04-25T02:32:58.176Z,0.00
2019-04-25T02:33:57.881Z,0.00
2019-04-25T02:34:59.099Z,0.00
2019-04-25T02:35:58.937Z,0.00
2019-04-25T02:36:58.882Z,0.00
2019-04-25T02:37:57.989Z,0.00
2019-04-25T02:38:59.551Z,0.00
2019-04-25T02:39:57.231Z,0.00
2019-04-25T02:40:56.268Z,0.00
2019-04-25T02:41:56.127Z,0.00
2019-04-25T02:42:55.860Z,0.00
2019-04-25T02:43:56.320Z,0.00
2019-04-25T02:44:57.865Z,0.00
2019-04-25T02:45:55.500Z,0.00
2019-04-25T02:46:55.879Z,0.00
2019-04-25T02:47:56.232Z,0.00
2019-04-25T02:48:56.189Z,0.00
2019-04-25T02:49:55.818Z,0.00
2019-04-25T02:50:56.453Z,0.00
2019-04-25T02:51:56.205Z,0.00
2019-04-25T02:52:55.700Z,0.00
2019-04-25T02:53:55.925Z,0.00
2019-04-25T02:54:55.617Z,0.00
2019-04-25T02:55:53.982Z,0.00
2019-04-25T02:56:54.737Z,0.00
2019-04-25T02:57:54.224Z,0.00
2019-04-25T02:58:54.387Z,0.00
2019-04-25T02:59:54.717Z,0.00
2019-04-25T03:01:03.413Z,0.00
2019-04-25T03:01:57.015Z,0.00
2019-04-25T03:02:54.761Z,0.00
2019-04-25T03:03:54.671Z,0.00
2019-04-25T03:04:54.614Z,0.00
2019-04-25T03:05:54.870Z,0.00
2019-04-25T03:06:55.505Z,0.00
2019-04-25T03:07:54.559Z,0.00
2019-04-25T03:08:54.358Z,0.00
2019-04-25T03:09:54.771Z,0.00
2019-04-25T03:10:54.429Z,0.00
2019-04-25T03:11:54.835Z,0.00
2019-04-25T03:12:54.421Z,0.00
2019-04-25T03:13:54.596Z,0.00
2019-04-25T03:14:55.032Z,0.00
2019-04-25T03:15:55.710Z,0.00
2019-04-25T03:16:54.321Z,0.00
2019-04-25T03:17:54.602Z,0.00
2019-04-25T03:18:54.449Z,0.00
2019-04-25T03:19:54.367Z,0.00
2019-04-25T03:20:54.855Z,0.00
2019-04-25T03:21:55.038Z,0.00
2019-04-25T03:22:54.719Z,0.00
2019-04-25T03:23:54.981Z,0.00
2019-04-25T03:24:54.890Z,0.00
2019-04-25T03:25:53.647Z,0.00
2019-04-25T03:26:53.636Z,0.00
2019-04-25T03:27:54.128Z,0.00
2019-04-25T03:28:53.825Z,0.00
2019-04-25T03:29:54.203Z,0.00
2019-04-25T03:30:54.886Z,0.00
2019-04-25T03:31:56.058Z,0.00
2019-04-25T03:32:56.184Z,0.00
2019-04-25T03:33:55.803Z,0.00
2019-04-25T03:34:54.881Z,0.00
2019-04-25T03:35:53.539Z,0.00
2019-04-25T03:36:53.768Z,0.00
2019-04-25T03:37:54.493Z,0.00
2019-04-25T03:38:54.203Z,0.00
2019-04-25T03:39:53.610Z,0.00
2019-04-25T03:40:53.906Z,0.00
2019-04-25T03:41:53.977Z,0.00
2019-04-25T03:42:53.825Z,0.00
2019-04-25T03:43:54.210Z,0.00
2019-04-25T03:44:53.869Z,0.00
2019-04-25T03:45:53.574Z,0.00
2019-04-25T03:46:53.522Z,0.00
2019-04-25T03:47:53.408Z,0.00
2019-04-25T03:48:53.962Z,0.00
2019-04-25T03:49:55.389Z,0.00
2019-04-25T03:50:54.065Z,0.00
2019-04-25T03:51:53.812Z,0.00
2019-04-25T03:52:54.057Z,0.00
2019-04-25T03:53:53.642Z,0.00
2019-04-25T03:54:53.527Z,0.00
2019-04-25T03:55:54.053Z,0.00
2019-04-25T03:56:55.885Z,0.00
2019-04-25T03:57:53.937Z,0.00
2019-04-25T03:58:54.008Z,0.00
2019-04-25T03:59:53.700Z,0.00
2019-04-25T04:00:54.510Z,0.00
2019-04-25T04:01:53.773Z,0.00
2019-04-25T04:02:53.742Z,0.00
2019-04-25T04:03:53.793Z,5.62
2019-04-25T04:04:53.778Z,5.62
2019-04-25T04:05:54.018Z,5.62
2019-04-25T04:06:53.739Z,5.62
2019-04-25T04:07:53.583Z,5.62
2019-04-25T04:08:53.873Z,5.62
2019-04-25T04:09:54.888Z,5.62
2019-04-25T04:10:54.349Z,11.25
2019-04-25T04:11:53.511Z,11.25
2019-04-25T04:12:54.263Z,11.25
2019-04-25T04:13:53.796Z,11.25
2019-04-25T04:14:53.761Z,11.25
2019-04-25T04:15:53.303Z,16.88
2019-04-25T04:16:53.902Z,16.88
2019-04-25T04:17:53.634Z,16.88
2019-04-25T04:18:54.086Z,16.88
2019-04-25T04:19:53.708Z,22.50
2019-04-25T04:20:53.492Z,22.50
2019-04-25T04:21:53.257Z,22.50
2019-04-25T04:22:53.353Z,22.50
2019-04-25T04:23:54.462Z,22.50
2019-04-25T04:24:53.805Z,28.12
2019-04-25T04:25:54.531Z,28.12
2019-04-25T04:27:03.080Z,28.12
2019-04-25T04:27:53.981Z,28.12
2019-04-25T04:28:53.386Z,33.75
2019-04-25T04:29:54.235Z,33.75
2019-04-25T04:30:54.115Z,33.75
2019-04-25T04:31:54.400Z,33.75
2019-04-25T04:32:53.662Z,39.38
2019-04-25T04:33:53.179Z,39.38
2019-04-25T04:34:53.714Z,45.00
2019-04-25T04:35:54.284Z,50.62
2019-04-25T04:36:53.706Z,56.25
2019-04-25T04:37:54.204Z,56.25
2019-04-25T04:38:54.328Z,61.88
2019-04-25T04:39:53.598Z,61.88
2019-04-25T04:40:52.833Z,61.88
2019-04-25T04:41:53.544Z,67.50
2019-04-25T04:42:53.367Z,67.50
2019-04-25T04:43:54.134Z,73.12
2019-04-25T04:44:53.484Z,73.12
2019-04-25T04:45:54.104Z,73.12
2019-04-25T04:46:53.846Z,73.12
2019-04-25T04:47:53.350Z,78.75
2019-04-25T04:48:54.049Z,78.75
2019-04-25T04:49:53.979Z,78.75
2019-04-25T04:50:53.488Z,78.75
2019-04-25T04:51:54.166Z,78.75
2019-04-25T04:52:54.020Z,84.38
2019-04-25T04:53:53.713Z,84.38
2019-04-25T04:55:03.700Z,84.38
2019-04-25T04:55:54.365Z,90.00
2019-04-25T04:56:53.664Z,90.00
2019-04-25T04:57:54.172Z,90.00
2019-04-25T04:58:53.963Z,90.00
2019-04-25T04:59:53.610Z,95.62
2019-04-25T05:00:53.717Z,95.62
2019-04-25T05:01:53.278Z,101.25
2019-04-25T05:02:53.384Z,101.25
2019-04-25T05:03:54.030Z,101.25
2019-04-25T05:04:53.623Z,106.88
2019-04-25T05:05:53.564Z,112.50
2019-04-25T05:06:53.709Z,106.88
2019-04-25T05:07:53.904Z,106.88
2019-04-25T05:08:53.195Z,106.88
2019-04-25T05:09:53.492Z,112.50
2019-04-25T05:10:54.073Z,112.50
2019-04-25T05:11:53.983Z,118.12
2019-04-25T05:12:53.275Z,112.50
2019-04-25T05:13:53.753Z,112.50
2019-04-25T05:14:53.692Z,112.50
2019-04-25T05:15:53.253Z,118.12
2019-04-25T05:16:53.281Z,118.12
2019-04-25T05:17:53.953Z,118.12
2019-04-25T05:18:55.092Z,123.75
2019-04-25T05:19:53.266Z,123.75
2019-04-25T05:20:54.156Z,123.75
2019-04-25T05:21:53.711Z,135.00
2019-04-25T05:22:54.576Z,123.75
2019-04-25T05:23:54.209Z,129.38
2019-04-25T05:24:53.547Z,129.38
2019-04-25T05:25:52.338Z,129.38
2019-04-25T05:26:53.901Z,129.38
2019-04-25T05:28:00.752Z,135.00
2019-04-25T05:28:54.819Z,146.25
2019-04-25T05:29:53.881Z,146.25
2019-04-25T05:30:53.523Z,140.62
2019-04-25T05:31:53.775Z,140.62
2019-04-25T05:32:54.240Z,146.25
2019-04-25T05:33:53.640Z,168.75
2019-04-25T05:34:53.254Z,230.62
2019-04-25T05:35:53.783Z,168.75
2019-04-25T05:36:53.780Z,371.25
2019-04-25T05:37:53.335Z,348.75
2019-04-25T05:38:53.816Z,286.88
2019-04-25T05:39:53.546Z,427.50
2019-04-25T05:40:53.814Z,230.62
2019-04-25T05:41:52.168Z,196.88
2019-04-25T05:42:52.157Z,196.88
2019-04-25T05:43:53.538Z,213.75
2019-04-25T05:44:52.135Z,253.12
2019-04-25T05:45:52.138Z,472.50
2019-04-25T05:46:52.112Z,624.38
2019-04-25T05:47:52.102Z,652.50
2019-04-25T05:48:53.681Z,562.50
2019-04-25T05:49:52.080Z,562.50
2019-04-25T05:50:53.681Z,585.00
2019-04-25T05:51:53.466Z,781.88
2019-04-25T05:52:52.047Z,618.75
2019-04-25T05:53:52.036Z,708.75
2019-04-25T05:54:52.026Z,939.38
2019-04-25T05:55:52.015Z,939.38
2019-04-25T05:56:53.642Z,978.75
2019-04-25T05:57:53.518Z,967.50
2019-04-25T05:58:53.213Z,967.50
2019-04-25T05:59:53.642Z,984.38
2019-04-25T06:00:51.960Z,990.00
2019-04-25T06:01:53.689Z,984.38
2019-04-25T06:02:53.361Z,950.62
2019-04-25T06:03:53.562Z,967.50
2019-04-25T06:04:53.495Z,973.12
2019-04-25T06:05:53.256Z,956.25
2019-04-25T06:06:53.047Z,978.75
2019-04-25T06:07:51.902Z,1018.12
2019-04-25T06:08:51.875Z,1012.50
2019-04-25T06:09:51.874Z,1057.50
2019-04-25T06:10:51.857Z,967.50
2019-04-25T06:11:53.308Z,973.12
2019-04-25T06:12:53.548Z,804.38
2019-04-25T06:13:53.185Z,826.88
2019-04-25T06:14:52.961Z,815.62
2019-04-25T06:15:53.302Z,843.75
2019-04-25T06:16:51.786Z,826.88
2019-04-25T06:17:53.362Z,849.38
2019-04-25T06:18:51.767Z,770.62
2019-04-25T06:19:53.303Z,883.12
2019-04-25T06:20:51.744Z,956.25
2019-04-25T06:21:53.430Z,961.88
2019-04-25T06:22:53.357Z,978.75
2019-04-25T06:23:51.711Z,1035.00
2019-04-25T06:24:51.699Z,1085.62
2019-04-25T06:25:51.690Z,1192.50
2019-04-25T06:26:51.678Z,1209.38
2019-04-25T06:27:57.215Z,1321.88
2019-04-25T06:28:59.039Z,1220.62
2019-04-25T06:29:59.017Z,1355.62
2019-04-25T06:30:54.006Z,1428.75
2019-04-25T06:32:03.371Z,1383.75
2019-04-25T06:32:53.299Z,1445.62
2019-04-25T06:33:53.769Z,1620.00
2019-04-25T06:34:51.602Z,1800.00
2019-04-25T06:35:51.579Z,1901.25
2019-04-25T06:36:51.567Z,1901.25
2019-04-25T06:37:51.557Z,1878.75
2019-04-25T06:38:51.562Z,1901.25
2019-04-25T06:39:51.538Z,2261.25
2019-04-25T06:40:51.525Z,2548.12
2019-04-25T06:41:51.514Z,2548.12
2019-04-25T06:42:51.502Z,2075.62
2019-04-25T06:43:51.493Z,1670.62
2019-04-25T06:44:51.491Z,1310.62
2019-04-25T06:45:51.473Z,1344.38
2019-04-25T06:46:51.460Z,1299.38
2019-04-25T06:47:51.447Z,1147.50
2019-04-25T06:48:51.437Z,1063.12
2019-04-25T06:49:53.163Z,1006.88
2019-04-25T06:50:51.426Z,967.50
2019-04-25T06:51:51.407Z,978.75
2019-04-25T06:52:51.393Z,894.38
2019-04-25T06:53:51.384Z,680.62
2019-04-25T06:54:51.372Z,781.88
2019-04-25T06:55:51.360Z,697.50
2019-04-25T06:56:51.360Z,826.88
2019-04-25T06:57:51.339Z,905.62
2019-04-25T06:58:51.327Z,1035.00
2019-04-25T06:59:51.317Z,1029.38
2019-04-25T07:00:58.920Z,1102.50
2019-04-25T07:01:54.106Z,1400.62
2019-04-25T07:02:51.284Z,1411.88
2019-04-25T07:03:51.274Z,1361.25
2019-04-25T07:04:51.611Z,1243.12
2019-04-25T07:05:51.253Z,1333.12
2019-04-25T07:06:51.242Z,1198.12
2019-04-25T07:07:51.250Z,1395.00
2019-04-25T07:08:51.223Z,1771.88
2019-04-25T07:09:51.232Z,1906.88
2019-04-25T07:10:51.203Z,2070.00
2019-04-25T07:11:51.189Z,1963.12
2019-04-25T07:12:51.179Z,1873.12
2019-04-25T07:13:51.177Z,1693.12
2019-04-25T07:14:51.159Z,1743.75
2019-04-25T07:15:51.155Z,1715.62
2019-04-25T07:16:51.135Z,1704.38
2019-04-25T07:17:51.123Z,2036.25
2019-04-25T07:18:51.115Z,1923.75
2019-04-25T07:19:51.113Z,2278.12
2019-04-25T07:20:51.097Z,2469.38
2019-04-25T07:21:51.080Z,2452.50
2019-04-25T07:22:51.072Z,2441.25
2019-04-25T07:23:51.058Z,2587.50
2019-04-25T07:24:51.053Z,2615.62
2019-04-25T07:25:51.047Z,2615.62
2019-04-25T07:26:51.025Z,2593.12
2019-04-25T07:27:51.043Z,2621.25
2019-04-25T07:28:51.004Z,2300.62
2019-04-25T07:29:50.998Z,2233.12
2019-04-25T07:30:52.676Z,1929.38
2019-04-25T07:31:50.982Z,1665.00
2019-04-25T07:32:50.961Z,990.00
2019-04-25T07:33:50.952Z,1395.00
2019-04-25T07:34:50.939Z,1288.12
2019-04-25T07:35:50.929Z,1108.12
2019-04-25T07:36:50.918Z,1288.12
2019-04-25T07:37:50.925Z,1265.62
2019-04-25T07:39:04.960Z,1153.12
2019-04-25T07:39:51.884Z,1355.62
2019-04-25T07:40:50.874Z,1276.88
2019-04-25T07:41:50.864Z,978.75
2019-04-25T07:42:50.851Z,703.12
2019-04-25T07:43:50.854Z,669.38
2019-04-25T07:44:53.422Z,787.50
2019-04-25T07:45:50.820Z,630.00
2019-04-25T07:46:50.811Z,585.00
2019-04-25T07:47:50.890Z,1136.25
2019-04-25T07:48:50.809Z,1153.12
2019-04-25T07:49:50.792Z,1040.62
2019-04-25T07:50:50.768Z,759.38
2019-04-25T07:51:50.754Z,652.50
2019-04-25T07:52:50.743Z,601.88
2019-04-25T07:53:50.733Z,1096.88
2019-04-25T07:54:50.722Z,1496.25
2019-04-25T07:55:50.729Z,984.38
2019-04-25T07:56:50.702Z,883.12
2019-04-25T07:57:50.688Z,1406.25
2019-04-25T07:58:52.729Z,2086.88
2019-04-25T07:59:52.145Z,2992.50
2019-04-25T08:00:50.657Z,1524.38
2019-04-25T08:01:50.654Z,2047.50
2019-04-25T08:02:50.633Z,3043.12
2019-04-25T08:03:50.628Z,1895.62
2019-04-25T08:04:50.616Z,1715.62
2019-04-25T08:05:50.603Z,2013.75
2019-04-25T08:06:50.590Z,1451.25
2019-04-25T08:07:50.590Z,1203.75
2019-04-25T08:08:50.570Z,1951.88
2019-04-25T08:09:50.562Z,2244.38
2019-04-25T08:10:50.549Z,911.25
2019-04-25T08:11:50.536Z,950.62
2019-04-25T08:12:50.525Z,967.50
2019-04-25T08:13:50.525Z,1636.88
2019-04-25T08:14:50.508Z,2047.50
2019-04-25T08:15:50.493Z,2396.25
2019-04-25T08:16:50.484Z,2655.00
2019-04-25T08:17:50.472Z,2936.25
2019-04-25T08:18:50.462Z,3268.12
2019-04-25T08:19:50.462Z,3695.62
2019-04-25T08:20:50.439Z,3200.62
2019-04-25T08:21:50.428Z,2221.88
2019-04-25T08:22:57.101Z,2160.00
2019-04-25T08:23:51.405Z,1434.38
2019-04-25T08:24:50.396Z,2396.25
2019-04-25T08:25:50.399Z,2390.62
2019-04-25T08:26:50.375Z,2098.12
2019-04-25T08:27:50.363Z,2176.88
2019-04-25T08:28:55.763Z,2025.00
2019-04-25T08:29:51.341Z,2233.12
2019-04-25T08:30:50.334Z,1012.50
2019-04-25T08:31:50.332Z,1068.75
2019-04-25T08:32:50.309Z,1046.25
2019-04-25T08:33:50.298Z,731.25
2019-04-25T08:34:50.289Z,1012.50
2019-04-25T08:36:04.442Z,703.12
2019-04-25T08:36:51.276Z,680.62
2019-04-25T08:37:50.256Z,528.75
2019-04-25T08:38:50.254Z,506.25
2019-04-25T08:39:50.236Z,748.12
2019-04-25T08:40:50.224Z,618.75
2019-04-25T08:41:50.212Z,534.38
2019-04-25T08:42:50.219Z,466.88
2019-04-25T08:43:50.191Z,483.75
2019-04-25T08:44:50.183Z,523.12
2019-04-25T08:45:50.168Z,551.25
2019-04-25T08:46:50.158Z,511.88
2019-04-25T08:47:50.147Z,489.38
2019-04-25T08:48:50.153Z,450.00
2019-04-25T08:49:50.126Z,433.12
2019-04-25T08:50:50.116Z,427.50
2019-04-25T08:51:50.105Z,427.50
2019-04-25T08:52:50.098Z,450.00
2019-04-25T08:53:50.085Z,472.50
2019-04-25T08:54:50.083Z,517.50
2019-04-25T08:55:50.061Z,545.62
2019-04-25T08:56:50.050Z,573.75
2019-04-25T08:57:50.040Z,590.62
2019-04-25T08:59:03.202Z,601.88
2019-04-25T08:59:52.882Z,613.12
2019-04-25T09:00:59.354Z,646.88
2019-04-25T09:01:51.003Z,686.25
2019-04-25T09:02:49.988Z,708.75
2019-04-25T09:03:49.975Z,720.00
2019-04-25T09:04:49.964Z,703.12
2019-04-25T09:05:49.989Z,680.62
2019-04-25T09:06:49.944Z,483.75
2019-04-25T09:07:49.932Z,646.88
2019-04-25T09:08:49.921Z,590.62
2019-04-25T09:09:49.912Z,551.25
2019-04-25T09:10:49.899Z,590.62
2019-04-25T09:11:49.898Z,568.12
2019-04-25T09:12:49.877Z,556.88
2019-04-25T09:13:49.872Z,551.25
2019-04-25T09:14:49.858Z,511.88
2019-04-25T09:15:49.846Z,495.00
2019-04-25T09:16:49.839Z,528.75
2019-04-25T09:17:49.836Z,495.00
2019-04-25T09:18:49.814Z,438.75
2019-04-25T09:19:49.803Z,450.00
2019-04-25T09:20:49.793Z,466.88
2019-04-25T09:21:49.781Z,489.38
2019-04-25T09:22:49.770Z,517.50
2019-04-25T09:23:49.773Z,483.75
2019-04-25T09:24:49.754Z,483.75
2019-04-25T09:25:49.737Z,438.75
2019-04-25T09:26:49.726Z,450.00
2019-04-25T09:27:49.715Z,438.75
2019-04-25T09:28:49.704Z,433.12
2019-04-25T09:29:49.705Z,433.12
2019-04-25T09:30:49.683Z,433.12
2019-04-25T09:31:49.677Z,433.12
2019-04-25T09:32:49.662Z,427.50
2019-04-25T09:33:49.651Z,393.75
2019-04-25T09:34:50.130Z,421.88
2019-04-25T09:35:49.640Z,466.88
2019-04-25T09:36:49.618Z,506.25
2019-04-25T09:37:49.607Z,534.38
2019-04-25T09:38:49.597Z,534.38
2019-04-25T09:39:49.590Z,500.62
2019-04-25T09:40:49.576Z,472.50
2019-04-25T09:41:49.581Z,556.88
2019-04-25T09:42:49.556Z,517.50
2019-04-25T09:43:49.543Z,495.00
2019-04-25T09:44:49.538Z,466.88
2019-04-25T09:45:49.521Z,450.00
2019-04-25T09:46:49.511Z,455.62
2019-04-25T09:47:49.512Z,472.50
2019-04-25T09:48:49.489Z,483.75
2019-04-25T09:49:49.478Z,489.38
2019-04-25T09:50:49.467Z,489.38
2019-04-25T09:51:49.460Z,472.50
2019-04-25T09:52:49.449Z,461.25
2019-04-25T09:53:51.270Z,455.62
2019-04-25T09:54:49.424Z,466.88
2019-04-25T09:55:49.414Z,534.38
2019-04-25T09:56:49.403Z,596.25
2019-04-25T09:57:49.396Z,641.25
2019-04-25T09:58:49.511Z,624.38
2019-04-25T09:59:49.381Z,601.88
2019-04-25T10:00:49.360Z,573.75
2019-04-25T10:01:49.350Z,562.50
2019-04-25T10:02:49.340Z,585.00
2019-04-25T10:03:49.329Z,568.12
2019-04-25T10:04:49.319Z,562.50
2019-04-25T10:05:49.319Z,562.50
2019-04-25T10:06:49.297Z,669.38
2019-04-25T10:07:49.288Z,759.38
2019-04-25T10:08:49.275Z,787.50
2019-04-25T10:09:49.271Z,714.38
2019-04-25T10:10:49.254Z,680.62
2019-04-25T10:11:49.257Z,686.25
2019-04-25T10:12:49.979Z,545.62
2019-04-25T10:13:49.222Z,483.75
2019-04-25T10:14:49.211Z,472.50
2019-04-25T10:15:49.199Z,438.75
2019-04-25T10:16:49.190Z,450.00
2019-04-25T10:17:49.187Z,444.38
2019-04-25T10:18:49.166Z,478.12
2019-04-25T10:19:49.154Z,495.00
2019-04-25T10:20:49.474Z,495.00
2019-04-25T10:21:49.696Z,500.62
2019-04-25T10:22:49.122Z,506.25
2019-04-25T10:23:51.213Z,517.50
2019-04-25T10:24:59.932Z,568.12
2019-04-25T10:25:50.090Z,568.12
2019-04-25T10:26:49.079Z,641.25
2019-04-25T10:27:49.409Z,663.75
2019-04-25T10:28:49.609Z,776.25
2019-04-25T10:29:53.610Z,798.75
2019-04-25T10:30:50.035Z,832.50
2019-04-25T10:31:49.220Z,990.00
2019-04-25T10:32:49.014Z,1389.38
2019-04-25T10:33:49.004Z,1203.75
2019-04-25T10:34:49.028Z,2553.75
2019-04-25T10:35:53.080Z,1828.12
2019-04-25T10:36:49.969Z,2137.50
2019-04-25T10:37:48.959Z,2458.12
2019-04-25T10:39:01.915Z,1771.88
2019-04-25T10:39:49.937Z,1040.62
2019-04-25T10:40:48.927Z,652.50
2019-04-25T10:41:49.589Z,585.00
2019-04-25T10:42:50.579Z,601.88
2019-04-25T10:43:48.898Z,596.25
2019-04-25T10:44:48.885Z,573.75
2019-04-25T10:45:48.873Z,545.62
2019-04-25T10:46:48.868Z,534.38
2019-04-25T10:47:49.440Z,534.38
2019-04-25T10:48:48.840Z,545.62
2019-04-25T10:49:49.500Z,579.38
2019-04-25T10:50:48.818Z,652.50
2019-04-25T10:51:48.807Z,686.25
2019-04-25T10:52:48.797Z,691.88
2019-04-25T10:53:48.860Z,658.12
2019-04-25T10:54:48.775Z,568.12
2019-04-25T10:55:49.686Z,511.88
2019-04-25T10:56:48.752Z,472.50
2019-04-25T10:57:48.741Z,450.00
2019-04-25T10:58:48.731Z,438.75
2019-04-25T11:00:00.778Z,438.75
2019-04-25T11:00:49.709Z,466.88
2019-04-25T11:01:48.960Z,517.50
2019-04-25T11:02:49.686Z,618.75
2019-04-25T11:03:48.676Z,534.38
2019-04-25T11:04:49.785Z,472.50
2019-04-25T11:05:49.797Z,416.25
2019-04-25T11:06:49.326Z,444.38
2019-04-25T11:07:48.688Z,489.38
2019-04-25T11:08:49.148Z,506.25
2019-04-25T11:09:49.179Z,495.00
2019-04-25T11:10:49.928Z,511.88
2019-04-25T11:11:48.599Z,573.75
2019-04-25T11:12:49.295Z,545.62
2019-04-25T11:13:48.658Z,478.12
2019-04-25T11:14:48.796Z,405.00
2019-04-25T11:15:48.559Z,365.62
2019-04-25T11:16:48.534Z,348.75
2019-04-25T11:17:48.540Z,320.62
2019-04-25T11:18:49.566Z,303.75
2019-04-25T11:19:49.217Z,275.62
2019-04-25T11:20:48.492Z,247.50
2019-04-25T11:21:48.481Z,241.88
2019-04-25T11:22:49.384Z,230.62
2019-04-25T11:23:49.086Z,219.38
2019-04-25T11:24:48.659Z,213.75
2019-04-25T11:25:48.442Z,213.75
2019-04-25T11:26:50.453Z,202.50
2019-04-25T11:27:49.921Z,202.50
2019-04-25T11:28:48.811Z,196.88
2019-04-25T11:29:48.592Z,196.88
2019-04-25T11:30:48.387Z,191.25
2019-04-25T11:31:48.949Z,191.25
2019-04-25T11:32:48.364Z,213.75
2019-04-25T11:33:48.353Z,225.00
2019-04-25T11:34:48.342Z,219.38
2019-04-25T11:35:49.038Z,236.25
2019-04-25T11:36:48.514Z,219.38
2019-04-25T11:37:48.427Z,225.00
2019-04-25T11:38:48.300Z,196.88
2019-04-25T11:39:48.290Z,191.25
2019-04-25T11:40:50.239Z,219.38
2019-04-25T11:41:49.435Z,236.25
2019-04-25T11:42:48.314Z,230.62
2019-04-25T11:43:48.724Z,230.62
2019-04-25T11:44:48.237Z,208.12
2019-04-25T11:45:49.196Z,213.75
2019-04-25T11:46:48.215Z,219.38
2019-04-25T11:47:48.439Z,213.75
2019-04-25T11:48:48.197Z,219.38
2019-04-25T11:49:49.078Z,225.00
2019-04-25T11:50:50.352Z,219.38
2019-04-25T11:51:48.210Z,202.50
2019-04-25T11:52:48.154Z,202.50
2019-04-25T11:53:48.465Z,191.25
2019-04-25T11:54:48.222Z,191.25
2019-04-25T11:55:49.323Z,196.88
2019-04-25T11:56:48.626Z,185.62
2019-04-25T11:57:50.089Z,202.50
2019-04-25T11:58:48.906Z,219.38
2019-04-25T11:59:49.550Z,270.00
2019-04-25T12:00:48.861Z,303.75
2019-04-25T12:01:48.057Z,247.50
2019-04-25T12:02:48.045Z,264.38
2019-04-25T12:03:48.935Z,298.12
2019-04-25T12:04:48.953Z,360.00
2019-04-25T12:05:49.184Z,343.12
2019-04-25T12:06:48.000Z,371.25
2019-04-25T12:07:47.993Z,320.62
2019-04-25T12:08:49.075Z,360.00
2019-04-25T12:09:48.166Z,331.88
2019-04-25T12:10:47.957Z,360.00
2019-04-25T12:11:48.508Z,354.38
2019-04-25T12:12:47.993Z,303.75
2019-04-25T12:13:48.130Z,286.88
2019-04-25T12:14:47.917Z,298.12
2019-04-25T12:15:47.901Z,320.62
2019-04-25T12:16:50.325Z,298.12
2019-04-25T12:17:47.891Z,309.38
2019-04-25T12:18:50.148Z,337.50
2019-04-25T12:19:47.858Z,320.62
2019-04-25T12:20:48.714Z,320.62
2019-04-25T12:21:48.214Z,348.75
2019-04-25T12:22:48.269Z,354.38
2019-04-25T12:23:48.744Z,376.88
2019-04-25T12:24:47.968Z,427.50
2019-04-25T12:25:47.793Z,455.62
2019-04-25T12:26:48.714Z,416.25
2019-04-25T12:27:49.784Z,388.12
2019-04-25T12:28:47.761Z,360.00
2019-04-25T12:29:47.761Z,371.25
2019-04-25T12:30:47.739Z,393.75
2019-04-25T12:31:47.751Z,376.88
2019-04-25T12:32:47.912Z,365.62
2019-04-25T12:33:49.090Z,365.62
2019-04-25T12:34:47.697Z,365.62
2019-04-25T12:35:47.949Z,354.38
2019-04-25T12:36:48.442Z,337.50
2019-04-25T12:37:48.125Z,348.75
2019-04-25T12:38:48.358Z,309.38
2019-04-25T12:39:48.522Z,309.38
2019-04-25T12:40:48.195Z,281.25
2019-04-25T12:41:49.074Z,286.88
2019-04-25T12:42:47.882Z,286.88