createdAt,value
2022-08-16T00:09:21.942Z,99.90
2022-08-16T00:12:12.738Z,99.90
2022-08-16T00:15:12.787Z,99.90
2022-08-16T00:18:07.553Z,99.90
2022-08-16T00:21:00.198Z,99.90
2022-08-16T00:23:50.796Z,99.90
2022-08-16T00:29:34.449Z,99.90
2022-08-16T00:32:24.060Z,99.90
2022-08-16T00:35:16.100Z,99.90
2022-08-16T00:38:40.482Z,99.90
2022-08-16T00:41:17.322Z,99.90
2022-08-16T00:44:11.423Z,99.90
2022-08-16T00:47:06.775Z,99.90
2022-08-16T00:49:56.529Z,99.90
2022-08-16T00:52:51.419Z,99.90
2022-08-16T00:55:44.623Z,99.90
2022-08-16T00:58:37.704Z,99.90
2022-08-16T01:01:27.295Z,99.90
2022-08-16T01:04:29.371Z,99.90
2022-08-16T01:07:20.133Z,99.90
2022-08-16T01:10:16.497Z,99.90
2022-08-16T01:13:08.980Z,99.90
2022-08-16T01:16:10.172Z,99.90
2022-08-16T01:19:04.497Z,99.90
2022-08-16T01:21:58.083Z,99.90
2022-08-16T01:25:11.677Z,99.90
2022-08-16T01:28:04.677Z,99.90
2022-08-16T01:30:59.298Z,99.90
2022-08-16T01:33:49.707Z,99.90
2022-08-16T01:36:39.334Z,99.90
2022-08-16T01:39:30.045Z,99.90
2022-08-16T01:42:25.574Z,99.90
2022-08-16T01:45:15.529Z,99.90
2022-08-16T01:48:19.450Z,99.90
2022-08-16T01:51:16.709Z,99.90
2022-08-16T01:54:07.114Z,99.90
2022-08-16T01:56:57.636Z,99.90
2022-08-16T01:59:49.727Z,99.90
2022-08-16T02:02:44.766Z,99.90
2022-08-16T02:05:46.666Z,99.90
2022-08-16T02:08:41.457Z,99.90
2022-08-16T02:11:47.869Z,99.90
2022-08-16T02:14:40.631Z,99.90
2022-08-16T02:17:32.690Z,99.90
2022-08-16T02:20:26.494Z,99.90
2022-08-16T02:23:18.430Z,99.90
2022-08-16T02:26:08.395Z,99.90
2022-08-16T02:28:57.601Z,99.90
2022-08-16T02:32:03.484Z,99.90
2022-08-16T02:34:58.115Z,99.90
2022-08-16T02:37:52.357Z,99.90
2022-08-16T02:40:42.246Z,99.90
2022-08-16T02:43:34.007Z,99.90
2022-08-16T02:46:29.923Z,99.90
2022-08-16T02:49:20.351Z,99.90
2022-08-16T02:52:17.365Z,99.90
2022-08-16T02:55:15.603Z,99.90
2022-08-16T02:58:05.445Z,99.90
2022-08-16T03:00:56.075Z,99.90
2022-08-16T03:04:28.792Z,99.90
2022-08-16T03:06:57.331Z,99.90
2022-08-16T03:09:48.296Z,99.90
2022-08-16T03:15:46.131Z,99.90
2022-08-16T03:18:40.380Z,99.90
2022-08-16T03:21:38.244Z,99.90
2022-08-16T03:24:29.855Z,99.90
2022-08-16T03:27:20.787Z,99.90
2022-08-16T03:30:17.625Z,99.90
2022-08-16T03:33:07.663Z,99.90
2022-08-16T03:36:29.982Z,99.90
2022-08-16T03:39:14.901Z,99.90
2022-08-16T03:42:09.789Z,99.90
2022-08-16T03:45:03.390Z,99.90
2022-08-16T03:47:58.547Z,99.90
2022-08-16T03:51:00.017Z,99.90
2022-08-16T03:54:00.921Z,99.90
2022-08-16T03:56:57.773Z,99.90
2022-08-16T03:59:47.295Z,99.90
2022-08-16T04:02:37.855Z,99.90
2022-08-16T04:05:30.559Z,99.90
2022-08-16T04:08:23.758Z,99.90
2022-08-16T04:11:16.365Z,99.90
2022-08-16T04:14:08.874Z,99.90
2022-08-16T04:17:17.469Z,99.90
2022-08-16T04:20:23.542Z,99.90
2022-08-16T04:23:19.031Z,99.90
2022-08-16T04:26:16.701Z,99.90
2022-08-16T04:29:16.621Z,99.90
2022-08-16T04:32:10.343Z,99.90
2022-08-16T04:35:03.442Z,99.90
2022-08-16T04:37:56.475Z,99.90
2022-08-16T04:40:47.965Z,99.90
2022-08-16T04:43:43.741Z,99.90
2022-08-16T04:47:02.392Z,99.90
2022-08-16T04:49:46.203Z,99.90
2022-08-16T04:52:36.139Z,99.90
2022-08-16T04:55:37.663Z,99.90
2022-08-16T04:58:44.159Z,99.90
2022-08-16T05:01:57.949Z,99.90
2022-08-16T05:04:44.395Z,99.90
2022-08-16T05:07:34.231Z,99.90
2022-08-16T05:10:24.066Z,99.90
2022-08-16T05:13:15.585Z,99.90
2022-08-16T05:16:06.041Z,99.90
2022-08-16T05:18:58.845Z,99.90
2022-08-16T05:21:47.943Z,99.90
2022-08-16T05:24:40.147Z,99.90
2022-08-16T05:27:33.564Z,99.90
2022-08-16T05:30:35.337Z,99.90
2022-08-16T05:33:27.320Z,99.90
2022-08-16T05:36:16.843Z,99.90
2022-08-16T05:39:11.043Z,99.90
2022-08-16T05:42:00.210Z,99.90
2022-08-16T05:44:49.544Z,99.90
2022-08-16T05:47:43.361Z,99.90
2022-08-16T05:50:33.899Z,99.90
2022-08-16T05:53:24.294Z,99.90
2022-08-16T05:56:17.843Z,99.90
2022-08-16T05:59:09.264Z,99.90
2022-08-16T06:02:00.056Z,99.90
2022-08-16T06:04:50.775Z,99.90
2022-08-16T06:07:43.462Z,99.90
2022-08-16T06:10:33.401Z,99.90
2022-08-16T06:13:23.184Z,99.90
2022-08-16T06:16:18.309Z,99.90
2022-08-16T06:19:07.617Z,99.90
2022-08-16T06:22:00.458Z,99.90
2022-08-16T06:24:54.155Z,99.90
2022-08-16T06:27:57.382Z,99.90
2022-08-16T06:30:47.767Z,99.90
2022-08-16T06:33:41.770Z,99.90
2022-08-16T06:36:32.295Z,99.90
2022-08-16T06:39:23.072Z,99.90
2022-08-16T06:42:12.601Z,99.90
2022-08-16T06:45:08.037Z,99.90
2022-08-16T06:47:57.300Z,99.90
2022-08-16T06:50:48.889Z,99.90
2022-08-16T06:53:38.672Z,99.90
2022-08-16T06:56:29.536Z,99.90
2022-08-16T06:59:18.637Z,99.90
2022-08-16T07:02:07.864Z,99.90
2022-08-16T07:05:18.687Z,99.90
2022-08-16T07:11:01.469Z,99.90
2022-08-16T07:14:00.624Z,99.90
2022-08-16T07:17:02.285Z,99.90
2022-08-16T07:20:04.151Z,99.90
2022-08-16T07:26:02.226Z,99.90
2022-08-16T07:28:53.621Z,99.90
2022-08-16T07:31:42.681Z,99.90
2022-08-16T07:34:34.952Z,99.90
2022-08-16T07:37:24.815Z,99.90
2022-08-16T07:40:15.782Z,99.90
2022-08-16T07:43:06.352Z,99.90
2022-08-16T07:45:58.752Z,99.90
2022-08-16T07:48:50.685Z,99.90
2022-08-16T07:51:40.230Z,99.90
2022-08-16T07:54:38.008Z,99.90
2022-08-16T07:57:28.885Z,99.90
2022-08-16T08:00:18.973Z,99.90
2022-08-16T08:03:10.794Z,99.90
2022-08-16T08:05:59.826Z,99.90
2022-08-16T08:08:52.756Z,99.90
2022-08-16T08:12:01.220Z,99.90
2022-08-16T08:14:55.581Z,99.90
2022-08-16T08:17:45.067Z,99.90
2022-08-16T08:20:36.494Z,99.90
2022-08-16T08:23:25.836Z,99.90
2022-08-16T08:26:17.691Z,99.90
2022-08-16T08:29:08.629Z,99.90
2022-08-16T08:31:58.128Z,99.90
2022-08-16T08:34:47.140Z,99.90
2022-08-16T08:37:55.494Z,99.90
2022-08-16T08:40:47.013Z,99.90
2022-08-16T08:43:41.471Z,99.90
2022-08-16T08:46:36.287Z,99.90
2022-08-16T08:49:46.846Z,99.90
2022-08-16T08:52:37.919Z,99.90
2022-08-16T08:55:31.897Z,99.90
2022-08-16T08:58:20.876Z,99.90
2022-08-16T09:01:11.138Z,99.90
2022-08-16T09:04:01.068Z,99.90
2022-08-16T09:06:50.336Z,99.90
2022-08-16T09:09:41.023Z,99.90
2022-08-16T09:18:26.235Z,99.90
2022-08-16T09:21:16.751Z,99.90
2022-08-16T09:24:09.815Z,99.90
2022-08-16T09:26:59.703Z,99.90
2022-08-16T09:30:00.469Z,99.90
2022-08-16T09:32:55.012Z,99.90
2022-08-16T09:35:44.034Z,99.90
2022-08-16T09:38:33.279Z,99.90
2022-08-16T09:41:22.152Z,99.90
2022-08-16T09:45:10.685Z,99.90
2022-08-16T09:47:23.518Z,99.90
2022-08-16T09:50:14.699Z,99.90
2022-08-16T09:53:16.519Z,99.90
2022-08-16T09:56:11.329Z,99.90
2022-08-16T09:59:03.485Z,99.90
2022-08-16T10:01:55.117Z,99.90
2022-08-16T10:04:54.694Z,99.90
2022-08-16T10:07:45.403Z,99.90
2022-08-16T10:10:34.880Z,99.90
2022-08-16T10:13:23.220Z,99.90
2022-08-16T10:19:06.785Z,99.90
2022-08-16T10:21:58.111Z,99.90
2022-08-16T10:24:55.998Z,99.90
2022-08-16T10:27:57.043Z,99.90
2022-08-16T10:30:56.297Z,99.90
2022-08-16T10:33:48.529Z,99.90
2022-08-16T10:36:39.844Z,99.90
2022-08-16T10:39:40.423Z,99.90
2022-08-16T10:42:32.809Z,99.90
2022-08-16T10:45:22.995Z,99.90
2022-08-16T10:48:27.027Z,99.90
2022-08-16T10:51:17.533Z,99.90
2022-08-16T10:54:06.625Z,99.90
2022-08-16T10:57:17.173Z,99.90
2022-08-16T11:00:22.574Z,99.90
2022-08-16T11:06:26.617Z,99.90
2022-08-16T11:09:25.486Z,99.90
2022-08-16T11:15:12.226Z,99.90
2022-08-16T11:21:28.551Z,99.90
2022-08-16T11:24:41.871Z,99.90
2022-08-16T11:27:35.329Z,99.90
2022-08-16T11:36:37.996Z,99.90
2022-08-16T11:39:27.612Z,99.90
2022-08-16T11:42:28.548Z,99.90
2022-08-16T11:45:20.262Z,99.90
2022-08-16T11:48:10.922Z,99.90
2022-08-16T11:51:00.925Z,99.90
2022-08-16T11:53:50.082Z,99.90
2022-08-16T11:56:52.668Z,99.90
2022-08-16T11:59:46.906Z,99.90
2022-08-16T12:02:45.982Z,99.90
2022-08-16T12:05:36.811Z,99.00
2022-08-16T12:08:29.968Z,98.90
2022-08-16T12:11:19.781Z,98.70
2022-08-16T12:14:11.545Z,98.50
2022-08-16T12:17:03.867Z,98.50
2022-08-16T12:19:54.013Z,98.00
2022-08-16T12:22:43.211Z,97.80
2022-08-16T12:25:34.002Z,97.70
2022-08-16T12:28:37.060Z,97.80
2022-08-16T12:31:33.197Z,97.70
2022-08-16T12:34:28.801Z,97.10
2022-08-16T12:37:19.904Z,97.40
2022-08-16T12:40:22.492Z,96.80
2022-08-16T12:43:14.818Z,96.50
2022-08-16T12:46:03.832Z,95.90
2022-08-16T12:49:01.117Z,95.70
2022-08-16T12:51:59.903Z,96.30
2022-08-16T12:54:54.698Z,96.40
2022-08-16T12:57:44.464Z,96.30
2022-08-16T13:03:41.063Z,95.70
2022-08-16T13:06:33.623Z,95.30
2022-08-16T13:09:26.845Z,94.70
2022-08-16T13:12:23.784Z,94.90
2022-08-16T13:15:18.488Z,94.80
2022-08-16T13:21:16.607Z,94.20
2022-08-16T13:24:06.304Z,94.70
2022-08-16T13:26:55.584Z,94.40
2022-08-16T13:29:46.533Z,94.40
2022-08-16T13:32:46.811Z,94.20
2022-08-16T13:35:36.650Z,94.20
2022-08-16T13:38:37.028Z,94.10
2022-08-16T13:41:30.243Z,94.00
2022-08-16T13:44:19.877Z,93.70
2022-08-16T13:47:11.384Z,93.60
2022-08-16T13:50:01.932Z,93.80
2022-08-16T13:52:51.728Z,93.90
2022-08-16T13:55:44.251Z,93.80
2022-08-16T13:58:50.449Z,93.80
2022-08-16T14:01:40.542Z,93.60
2022-08-16T14:04:32.976Z,93.80
2022-08-16T14:07:24.493Z,93.40
2022-08-16T14:10:16.816Z,93.60
2022-08-16T14:13:07.184Z,93.40
2022-08-16T14:16:12.727Z,93.80
2022-08-16T14:19:19.043Z,93.80
2022-08-16T14:22:31.133Z,93.80
2022-08-16T14:25:22.094Z,93.50
2022-08-16T14:28:11.623Z,93.50
2022-08-16T14:31:02.027Z,93.50
2022-08-16T14:33:52.135Z,93.70
2022-08-16T14:39:32.743Z,94.10
2022-08-16T14:42:24.372Z,94.60
2022-08-16T14:45:17.534Z,94.70
2022-08-16T14:48:07.439Z,94.40
2022-08-16T14:50:57.334Z,94.20
2022-08-16T14:53:45.987Z,94.50
2022-08-16T14:56:46.775Z,94.30
2022-08-16T14:59:45.527Z,94.20
2022-08-16T15:02:35.316Z,94.10
2022-08-16T15:05:26.427Z,94.40
2022-08-16T15:08:19.637Z,94.10
2022-08-16T15:11:10.022Z,93.80
2022-08-16T15:14:00.689Z,93.60
2022-08-16T15:16:49.599Z,93.60
2022-08-16T15:19:39.478Z,93.80
2022-08-16T15:22:31.461Z,93.90
2022-08-16T15:25:35.406Z,93.70
2022-08-16T15:28:31.464Z,93.80
2022-08-16T15:31:27.181Z,93.70
2022-08-16T15:34:22.114Z,93.80
2022-08-16T15:37:15.841Z,93.60
2022-08-16T15:40:07.773Z,93.80
2022-08-16T15:43:16.128Z,93.60
2022-08-16T15:46:35.078Z,93.80
2022-08-16T15:49:37.761Z,93.80
2022-08-16T15:52:36.923Z,94.00
2022-08-16T15:55:35.224Z,93.70
2022-08-16T15:58:35.563Z,93.90
2022-08-16T16:01:28.395Z,93.90
2022-08-16T16:04:22.646Z,93.70
2022-08-16T16:07:13.769Z,93.70
2022-08-16T16:10:05.220Z,94.00
2022-08-16T16:12:57.463Z,94.30
2022-08-16T16:15:50.091Z,94.30
2022-08-16T16:18:40.200Z,93.90
2022-08-16T16:21:29.631Z,94.40
2022-08-16T16:24:21.370Z,93.90
2022-08-16T16:27:13.470Z,94.20
2022-08-16T16:30:03.107Z,94.10
2022-08-16T16:33:15.646Z,94.30
2022-08-16T16:36:12.380Z,94.30
2022-08-16T16:39:06.004Z,94.50
2022-08-16T16:42:00.969Z,94.70
2022-08-16T16:44:57.511Z,94.70
2022-08-16T16:47:50.451Z,94.80
2022-08-16T16:50:46.452Z,94.70
2022-08-16T16:53:37.646Z,94.80
2022-08-16T16:56:32.222Z,94.90
2022-08-16T16:59:28.061Z,94.70
2022-08-16T17:02:41.172Z,94.80
2022-08-16T17:05:32.611Z,94.70
2022-08-16T17:08:24.034Z,94.90
2022-08-16T17:11:14.555Z,95.50
2022-08-16T17:14:04.320Z,95.80
2022-08-16T17:16:55.816Z,95.10
2022-08-16T17:19:45.159Z,95.20
2022-08-16T17:22:34.937Z,95.40
2022-08-16T17:25:26.064Z,95.40
2022-08-16T17:28:58.441Z,95.60
2022-08-16T17:31:41.132Z,95.70
2022-08-16T17:34:34.305Z,96.00
2022-08-16T17:40:57.795Z,95.70
2022-08-16T17:43:49.372Z,96.00
2022-08-16T17:46:50.338Z,96.10
2022-08-16T17:49:43.105Z,96.20
2022-08-16T17:52:32.512Z,96.30
2022-08-16T17:55:25.256Z,96.40
2022-08-16T17:58:22.760Z,96.70
2022-08-16T18:01:13.683Z,96.80
2022-08-16T18:04:09.001Z,96.70
2022-08-16T18:07:00.715Z,96.80
2022-08-16T18:09:52.273Z,96.80
2022-08-16T18:12:51.221Z,97.00
2022-08-16T18:15:44.905Z,97.10
2022-08-16T18:18:34.165Z,97.20
2022-08-16T18:21:41.321Z,97.20
2022-08-16T18:24:31.819Z,97.40
2022-08-16T18:27:26.450Z,97.50
2022-08-16T18:30:17.937Z,97.60
2022-08-16T18:33:07.592Z,97.40
2022-08-16T18:35:57.988Z,97.40
2022-08-16T18:38:47.082Z,97.40
2022-08-16T18:41:38.777Z,97.60
2022-08-16T18:44:32.145Z,97.70
2022-08-16T18:47:23.952Z,97.70
2022-08-16T18:50:13.296Z,97.80
2022-08-16T18:53:05.602Z,97.80
2022-08-16T18:55:57.746Z,97.80
2022-08-16T18:58:48.127Z,97.80
2022-08-16T19:01:38.981Z,97.90
2022-08-16T19:04:55.770Z,98.10
2022-08-16T19:07:38.942Z,98.30
2022-08-16T19:10:28.052Z,98.30
2022-08-16T19:13:19.687Z,98.40
2022-08-16T19:16:10.789Z,98.60
2022-08-16T19:18:59.922Z,98.50
2022-08-16T19:21:48.995Z,98.50
2022-08-16T19:24:38.138Z,98.70
2022-08-16T19:27:33.679Z,99.90
2022-08-16T19:30:23.356Z,98.90
2022-08-16T19:33:13.885Z,99.00
2022-08-16T19:36:03.397Z,99.10
2022-08-16T19:38:52.666Z,99.10
2022-08-16T19:41:45.534Z,99.30
2022-08-16T19:44:34.877Z,99.40
2022-08-16T19:47:25.980Z,99.40
2022-08-16T19:50:16.582Z,99.40
2022-08-16T19:53:18.552Z,99.50
2022-08-16T19:56:09.291Z,99.40
2022-08-16T20:02:10.217Z,99.50
2022-08-16T20:05:23.592Z,99.60
2022-08-16T20:08:13.741Z,99.70
2022-08-16T20:11:02.829Z,99.60
2022-08-16T20:13:51.930Z,99.90
2022-08-16T20:16:41.496Z,99.60
2022-08-16T20:19:32.567Z,99.60
2022-08-16T20:22:52.532Z,99.60
2022-08-16T20:25:41.269Z,99.80
2022-08-16T20:28:51.003Z,99.90
2022-08-16T20:31:40.075Z,99.90
2022-08-16T20:34:28.868Z,99.90
2022-08-16T20:37:18.175Z,99.90
2022-08-16T20:40:27.992Z,99.90
2022-08-16T20:43:21.373Z,99.90
2022-08-16T20:46:10.594Z,99.90
2022-08-16T20:48:59.753Z,99.90
2022-08-16T20:51:54.625Z,99.90
2022-08-16T20:54:47.956Z,99.90
2022-08-16T20:57:38.815Z,99.90
2022-08-16T21:00:29.117Z,99.90
2022-08-16T21:03:18.262Z,99.90
2022-08-16T21:06:07.871Z,99.90
2022-08-16T21:08:57.330Z,99.90
2022-08-16T21:11:46.414Z,99.90
2022-08-16T21:14:37.040Z,99.90
2022-08-16T21:17:26.139Z,99.90
2022-08-16T21:20:15.720Z,99.90
2022-08-16T21:23:07.866Z,99.90
2022-08-16T21:25:59.319Z,99.90
2022-08-16T21:28:49.529Z,99.90
2022-08-16T21:31:41.153Z,99.90
2022-08-16T21:34:30.412Z,99.90
2022-08-16T21:37:20.333Z,99.90
2022-08-16T21:40:11.508Z,99.90
2022-08-16T21:43:07.842Z,99.90
2022-08-16T21:45:57.020Z,99.90
2022-08-16T21:48:47.675Z,99.90
2022-08-16T21:51:38.161Z,99.90
2022-08-16T21:54:27.913Z,99.90
2022-08-16T21:57:17.498Z,99.90
2022-08-16T22:00:12.976Z,99.90
2022-08-16T22:03:04.706Z,99.90
2022-08-16T22:06:11.586Z,99.90
2022-08-16T22:09:03.564Z,99.90
2022-08-16T22:11:52.961Z,99.90
2022-08-16T22:14:42.563Z,99.90
2022-08-16T22:17:31.586Z,99.90
2022-08-16T22:20:22.236Z,99.90
2022-08-16T22:23:16.001Z,99.90
2022-08-16T22:26:05.996Z,99.90
2022-08-16T22:28:55.652Z,99.90
2022-08-16T22:31:46.137Z,99.90
2022-08-16T22:34:35.622Z,99.90
2022-08-16T22:37:25.379Z,99.90
2022-08-16T22:40:16.869Z,99.90
2022-08-16T22:43:07.164Z,99.90
2022-08-16T22:45:56.590Z,99.90
2022-08-16T22:48:45.897Z,99.90
2022-08-16T22:51:35.960Z,99.90
2022-08-16T22:54:41.393Z,99.90
2022-08-16T22:57:35.574Z,99.90
2022-08-16T23:00:26.791Z,99.90
2022-08-16T23:03:18.230Z,99.90
2022-08-16T23:06:09.005Z,99.90
2022-08-16T23:08:59.577Z,99.90
2022-08-16T23:11:48.698Z,99.90
2022-08-16T23:14:39.292Z,99.90
2022-08-16T23:17:28.746Z,99.90
2022-08-16T23:20:18.957Z,99.90
2022-08-16T23:26:46.831Z,99.90
2022-08-16T23:29:25.277Z,99.90
2022-08-16T23:32:16.795Z,99.90
2022-08-16T23:35:06.649Z,99.90
2022-08-16T23:37:57.097Z,99.90
2022-08-16T23:40:46.763Z,99.90
2022-08-16T23:43:43.514Z,99.90
2022-08-16T23:46:32.718Z,99.90
2022-08-16T23:49:56.683Z,99.90
2022-08-16T23:52:40.576Z,99.90
2022-08-16T23:55:45.231Z,99.90
2022-08-16T23:58:36.840Z,99.90
