createdAt,value
2017-05-28T00:00:10.274Z,25.31
2017-05-28T00:00:36.710Z,25.32
2017-05-28T00:01:02.813Z,25.32
2017-05-28T00:01:28.908Z,25.32
2017-05-28T00:01:55.040Z,25.23
2017-05-28T00:02:21.147Z,25.21
2017-05-28T00:02:47.286Z,25.22
2017-05-28T00:03:13.440Z,25.18
2017-05-28T00:03:39.549Z,25.18
2017-05-28T00:04:05.672Z,25.17
2017-05-28T00:04:31.774Z,25.14
2017-05-28T00:04:57.883Z,25.21
2017-05-28T00:05:24.005Z,25.16
2017-05-28T00:05:50.100Z,25.14
2017-05-28T00:06:16.237Z,25.14
2017-05-28T00:06:42.337Z,25.18
2017-05-28T00:07:08.454Z,25.23
2017-05-28T00:07:34.563Z,25.25
2017-05-28T00:08:00.693Z,25.23
2017-05-28T00:08:26.786Z,25.18
2017-05-28T00:08:52.892Z,25.25
2017-05-28T00:09:19.054Z,25.26
2017-05-28T00:09:45.173Z,25.25
2017-05-28T00:10:11.298Z,25.23
2017-05-28T00:10:37.416Z,25.29
2017-05-28T00:11:03.549Z,25.33
2017-05-28T00:11:29.679Z,25.29
2017-05-28T00:11:55.772Z,25.41
2017-05-28T00:12:21.930Z,25.46
2017-05-28T00:12:48.152Z,25.4
2017-05-28T00:13:14.293Z,25.5
2017-05-28T00:13:40.424Z,25.36
2017-05-28T00:14:06.591Z,25.44
2017-05-28T00:14:32.687Z,25.41
2017-05-28T00:14:58.861Z,25.5
2017-05-28T00:15:24.986Z,25.47
2017-05-28T00:15:51.093Z,25.46
2017-05-28T00:16:17.233Z,25.46
2017-05-28T00:16:43.344Z,25.46
2017-05-28T00:17:09.500Z,25.46
2017-05-28T00:17:35.610Z,25.46
2017-05-28T00:18:01.703Z,25.48
2017-05-28T00:18:27.829Z,25.44
2017-05-28T00:18:53.966Z,25.53
2017-05-28T00:19:20.086Z,25.53
2017-05-28T00:19:46.212Z,25.55
2017-05-28T00:20:12.344Z,25.51
2017-05-28T00:20:38.468Z,25.53
2017-05-28T00:21:04.574Z,25.6
2017-05-28T00:21:30.666Z,25.48
2017-05-28T00:21:56.789Z,25.54
2017-05-28T00:22:22.927Z,25.48
2017-05-28T00:22:49.021Z,25.47
2017-05-28T00:23:15.113Z,25.43
2017-05-28T00:23:41.226Z,25.51
2017-05-28T00:24:07.326Z,25.47
2017-05-28T00:24:33.466Z,25.51
2017-05-28T00:24:59.631Z,25.43
2017-05-28T00:25:25.766Z,25.53
2017-05-28T00:25:51.861Z,25.4
2017-05-28T00:26:17.968Z,25.38
2017-05-28T00:26:44.062Z,25.48
2017-05-28T00:27:10.202Z,25.46
2017-05-28T00:27:36.295Z,25.4
2017-05-28T00:28:02.389Z,25.47
2017-05-28T00:28:28.500Z,25.38
2017-05-28T00:28:54.603Z,25.41
2017-05-28T00:29:20.720Z,25.54
2017-05-28T00:29:46.869Z,25.38
2017-05-28T00:30:13.016Z,25.5
2017-05-28T00:30:39.156Z,25.4
2017-05-28T00:31:05.260Z,25.48
2017-05-28T00:31:31.397Z,25.47
2017-05-28T00:31:57.515Z,25.32
2017-05-28T00:32:23.621Z,25.47
2017-05-28T00:32:49.717Z,25.38
2017-05-28T00:33:15.851Z,25.41
2017-05-28T00:33:41.988Z,25.33
2017-05-28T00:34:08.103Z,25.35
2017-05-28T00:34:34.254Z,25.36
2017-05-28T00:35:00.445Z,25.31
2017-05-28T00:35:26.546Z,25.36
2017-05-28T00:35:52.645Z,25.25
2017-05-28T00:36:18.753Z,25.22
2017-05-28T00:36:44.877Z,25.23
2017-05-28T00:37:10.970Z,25.26
2017-05-28T00:37:37.076Z,25.14
2017-05-28T00:38:03.205Z,25.25
2017-05-28T00:38:29.314Z,25.23
2017-05-28T00:38:55.434Z,25.32
2017-05-28T00:39:21.558Z,25.21
2017-05-28T00:39:47.697Z,25.28
2017-05-28T00:40:13.794Z,25.28
2017-05-28T00:40:39.887Z,25.21
2017-05-28T00:41:05.998Z,25.13
2017-05-28T00:41:32.121Z,25.11
2017-05-28T00:41:58.270Z,25.07
2017-05-28T00:42:24.317Z,25.01
2017-05-28T00:42:50.478Z,24.98
2017-05-28T00:43:16.606Z,24.98
2017-05-28T00:43:42.701Z,25.01
2017-05-28T00:44:08.868Z,24.88
2017-05-28T00:44:35.037Z,24.8
2017-05-28T00:45:01.163Z,24.81
2017-05-28T00:45:27.307Z,24.69
2017-05-28T00:45:53.466Z,24.68
2017-05-28T00:46:19.595Z,24.69
2017-05-28T00:46:45.687Z,24.66
2017-05-28T00:47:11.793Z,24.65
2017-05-28T00:47:37.902Z,24.68
2017-05-28T00:48:04.016Z,24.63
2017-05-28T00:48:30.146Z,24.68
2017-05-28T00:48:56.255Z,24.63
2017-05-28T00:49:22.375Z,24.61
2017-05-28T00:49:48.499Z,24.54
2017-05-28T00:50:14.664Z,24.5
2017-05-28T00:50:40.761Z,24.39
2017-05-28T00:51:06.980Z,24.21
2017-05-28T00:51:33.120Z,24.18
2017-05-28T00:51:59.222Z,24.24
2017-05-28T00:52:25.342Z,24.23
2017-05-28T00:52:51.528Z,24.1
2017-05-28T00:53:17.630Z,24.06
2017-05-28T00:53:43.794Z,24.06
2017-05-28T00:54:09.903Z,24.06
2017-05-28T00:54:36.023Z,24.05
2017-05-28T00:55:02.189Z,24.03
2017-05-28T00:55:28.315Z,24.03
2017-05-28T00:55:54.433Z,23.91
2017-05-28T00:56:20.543Z,23.88
2017-05-28T00:56:46.675Z,23.84
2017-05-28T00:57:12.793Z,23.86
2017-05-28T00:57:38.898Z,23.87
2017-05-28T00:58:05.040Z,23.77
2017-05-28T00:58:31.181Z,23.87
2017-05-28T00:58:57.307Z,23.84
2017-05-28T00:59:23.469Z,23.83
2017-05-28T00:59:49.636Z,23.83
2017-05-28T01:00:15.769Z,23.83
2017-05-28T01:00:41.889Z,23.87
2017-05-28T01:01:08.047Z,23.92
2017-05-28T01:01:34.158Z,23.87
2017-05-28T01:02:00.274Z,23.83
2017-05-28T01:02:26.377Z,23.83
2017-05-28T01:02:52.515Z,23.83
2017-05-28T01:03:18.605Z,23.77
2017-05-28T01:03:44.730Z,23.8
2017-05-28T01:04:10.863Z,23.77
2017-05-28T01:04:36.980Z,23.77
2017-05-28T01:05:03.073Z,23.74
2017-05-28T01:05:29.232Z,23.78
2017-05-28T01:05:55.335Z,23.66
2017-05-28T01:06:21.469Z,23.65
2017-05-28T01:06:47.586Z,23.58
2017-05-28T01:07:13.759Z,23.68
2017-05-28T01:07:39.868Z,23.69
2017-05-28T01:08:05.982Z,23.56
2017-05-28T01:08:32.103Z,23.51
2017-05-28T01:08:58.242Z,23.59
2017-05-28T01:09:24.367Z,23.59
2017-05-28T01:09:50.538Z,23.62
2017-05-28T01:10:16.670Z,23.62
2017-05-28T01:10:42.800Z,23.66
2017-05-28T01:11:08.904Z,23.56
2017-05-28T01:11:35.012Z,23.66
2017-05-28T01:12:01.119Z,23.61
2017-05-28T01:12:27.232Z,23.65
2017-05-28T01:12:53.361Z,23.69
2017-05-28T01:13:19.480Z,23.71
2017-05-28T01:13:45.641Z,23.77
2017-05-28T01:14:11.742Z,23.83
2017-05-28T01:14:37.859Z,23.81
2017-05-28T01:15:03.966Z,23.92
2017-05-28T01:15:30.073Z,23.96
2017-05-28T01:15:56.191Z,24.02
2017-05-28T01:16:22.344Z,23.91
2017-05-28T01:16:48.439Z,23.95
2017-05-28T01:17:14.602Z,23.92
2017-05-28T01:17:40.704Z,23.87
2017-05-28T01:18:06.848Z,23.87
2017-05-28T01:18:32.977Z,23.87
2017-05-28T01:18:59.143Z,23.86
2017-05-28T01:19:25.281Z,23.81
2017-05-28T01:19:51.435Z,23.88
2017-05-28T01:20:17.544Z,23.88
2017-05-28T01:20:43.663Z,23.96
2017-05-28T01:21:09.786Z,24.05
2017-05-28T01:21:35.922Z,24.13
2017-05-28T01:22:02.045Z,24.1
2017-05-28T01:22:28.153Z,24.18
2017-05-28T01:22:54.241Z,24.14
2017-05-28T01:23:20.393Z,24.16
2017-05-28T01:23:46.502Z,24.21
2017-05-28T01:24:12.648Z,24.28
2017-05-28T01:24:38.751Z,24.24
2017-05-28T01:25:04.885Z,24.26
2017-05-28T01:25:30.981Z,24.24
2017-05-28T01:25:57.074Z,24.21
2017-05-28T01:26:23.198Z,24.21
2017-05-28T01:26:49.344Z,24.2
2017-05-28T01:27:15.462Z,24.23
2017-05-28T01:27:41.570Z,24.23
2017-05-28T01:28:07.667Z,24.21
2017-05-28T01:28:33.802Z,24.21
2017-05-28T01:28:59.925Z,24.24
2017-05-28T01:29:26.042Z,24.32
2017-05-28T01:29:52.182Z,24.26
2017-05-28T01:30:18.311Z,24.29
2017-05-28T01:30:44.403Z,24.35
2017-05-28T01:31:10.620Z,24.35
2017-05-28T01:31:36.716Z,24.36
2017-05-28T01:32:02.813Z,24.32
2017-05-28T01:32:28.915Z,24.39
2017-05-28T01:32:55.053Z,24.28
2017-05-28T01:33:21.143Z,24.36
2017-05-28T01:33:47.324Z,24.4
2017-05-28T01:34:13.457Z,24.4
2017-05-28T01:34:39.575Z,24.36
2017-05-28T01:35:05.749Z,24.4
2017-05-28T01:35:31.857Z,24.33
2017-05-28T01:35:57.953Z,24.42
2017-05-28T01:36:24.047Z,24.43
2017-05-28T01:36:50.158Z,24.32
2017-05-28T01:37:16.260Z,24.32
2017-05-28T01:37:42.355Z,24.32
2017-05-28T01:38:08.486Z,24.28
2017-05-28T01:38:34.615Z,24.29
2017-05-28T01:39:00.719Z,24.33
2017-05-28T01:39:26.847Z,24.33
2017-05-28T01:39:52.969Z,24.35
2017-05-28T01:40:19.129Z,24.3
2017-05-28T01:40:45.255Z,24.32
2017-05-28T01:41:11.346Z,24.3
2017-05-28T01:41:37.453Z,24.3
2017-05-28T01:42:03.582Z,24.24
2017-05-28T01:42:29.698Z,24.18
2017-05-28T01:42:55.827Z,24.24
2017-05-28T01:43:21.963Z,24.18
2017-05-28T01:43:48.055Z,24.21
2017-05-28T01:44:14.206Z,24.16
2017-05-28T01:44:40.322Z,24.16
2017-05-28T01:45:06.431Z,24.13
2017-05-28T01:45:32.561Z,24.08
2017-05-28T01:45:58.698Z,24.11
2017-05-28T01:46:24.826Z,24.11
2017-05-28T01:46:50.936Z,24.08
2017-05-28T01:47:17.049Z,24.11
2017-05-28T01:47:43.156Z,24.16
2017-05-28T01:48:09.287Z,24.24
2017-05-28T01:48:35.381Z,24.14
2017-05-28T01:49:01.505Z,24.18
2017-05-28T01:49:27.644Z,24.16
2017-05-28T01:49:53.791Z,24.13
2017-05-28T01:50:19.927Z,24.16
2017-05-28T01:50:46.015Z,24.18
2017-05-28T01:51:12.158Z,24.18
2017-05-28T01:51:38.365Z,24.2
2017-05-28T01:52:04.513Z,24.17
2017-05-28T01:52:30.614Z,24.18
2017-05-28T01:52:56.750Z,24.16
2017-05-28T01:53:22.871Z,24.23
2017-05-28T01:53:48.988Z,24.2
2017-05-28T01:54:15.130Z,24.18
2017-05-28T01:54:41.254Z,24.2
2017-05-28T01:55:07.347Z,24.2
2017-05-28T01:55:33.512Z,24.18
2017-05-28T01:55:59.609Z,24.21
2017-05-28T01:56:26.017Z,24.21
2017-05-28T01:56:52.111Z,24.23
2017-05-28T01:57:18.227Z,24.24
2017-05-28T01:57:44.366Z,24.23
2017-05-28T01:58:10.516Z,24.2
2017-05-28T01:58:36.634Z,24.24
2017-05-28T01:59:02.767Z,24.2
2017-05-28T01:59:28.869Z,24.23
2017-05-28T01:59:54.961Z,24.26
2017-05-28T02:00:21.091Z,24.26
2017-05-28T02:00:47.195Z,24.36
2017-05-28T02:01:13.290Z,24.24
2017-05-28T02:01:39.391Z,24.33
2017-05-28T02:02:05.482Z,24.29
2017-05-28T02:02:31.590Z,24.33
2017-05-28T02:02:57.694Z,24.33
2017-05-28T02:03:23.859Z,24.28
2017-05-28T02:03:50.016Z,24.33
2017-05-28T02:04:16.156Z,24.33
2017-05-28T02:04:42.273Z,24.3
2017-05-28T02:05:08.383Z,24.33
2017-05-28T02:05:34.513Z,24.32
2017-05-28T02:06:00.632Z,24.33
2017-05-28T02:06:26.731Z,24.42
2017-05-28T02:06:52.861Z,24.4
2017-05-28T02:07:18.964Z,24.42
2017-05-28T02:07:45.100Z,24.42
2017-05-28T02:08:11.189Z,24.45
2017-05-28T02:08:37.293Z,24.38
2017-05-28T02:09:03.454Z,24.32
2017-05-28T02:09:29.623Z,24.42
2017-05-28T02:09:55.747Z,24.43
2017-05-28T02:10:21.859Z,24.39
2017-05-28T02:10:47.955Z,24.39
2017-05-28T02:11:14.048Z,24.33
2017-05-28T02:11:40.185Z,24.29
2017-05-28T02:12:06.363Z,24.35
2017-05-28T02:12:32.436Z,24.39
2017-05-28T02:12:58.553Z,24.33
2017-05-28T02:13:24.650Z,24.36
2017-05-28T02:13:50.759Z,24.38
2017-05-28T02:14:16.913Z,24.32
2017-05-28T02:14:43.079Z,24.42
2017-05-28T02:15:09.192Z,24.42
2017-05-28T02:15:35.292Z,24.45
2017-05-28T02:16:01.411Z,24.43
2017-05-28T02:16:27.516Z,24.39
2017-05-28T02:16:53.648Z,24.36
2017-05-28T02:17:19.790Z,24.42
2017-05-28T02:17:45.921Z,24.53
2017-05-28T02:18:12.058Z,24.36
2017-05-28T02:18:38.149Z,24.4
2017-05-28T02:19:04.281Z,24.47
2017-05-28T02:19:30.390Z,24.47
2017-05-28T02:19:56.482Z,24.43
2017-05-28T02:20:22.608Z,24.47
2017-05-28T02:20:48.715Z,24.48
2017-05-28T02:21:14.839Z,24.35
2017-05-28T02:21:41.032Z,24.29
2017-05-28T02:22:07.145Z,24.45
2017-05-28T02:22:33.244Z,24.4
2017-05-28T02:22:59.361Z,24.48
2017-05-28T02:23:25.544Z,24.45
2017-05-28T02:23:51.641Z,24.4
2017-05-28T02:24:17.752Z,24.39
2017-05-28T02:24:43.871Z,24.42
2017-05-28T02:25:09.961Z,24.38
2017-05-28T02:25:36.072Z,24.43
2017-05-28T02:26:02.256Z,24.33
2017-05-28T02:26:28.349Z,24.36
2017-05-28T02:26:54.784Z,24.24
2017-05-28T02:27:20.912Z,24.16
2017-05-28T02:27:47.005Z,24.13
2017-05-28T02:28:13.136Z,24.17
2017-05-28T02:28:39.271Z,24.21
2017-05-28T02:29:05.394Z,24.16
2017-05-28T02:29:31.493Z,24.17
2017-05-28T02:29:57.612Z,24.21
2017-05-28T02:30:23.772Z,24.17
2017-05-28T02:30:49.903Z,24.18
2017-05-28T02:31:16.045Z,24.21
2017-05-28T02:31:42.174Z,24.14
2017-05-28T02:32:08.310Z,24.18
2017-05-28T02:32:34.427Z,24.16
2017-05-28T02:33:00.583Z,24.18
2017-05-28T02:33:26.691Z,24.14
2017-05-28T02:33:52.813Z,24.21
2017-05-28T02:34:18.931Z,24.17
2017-05-28T02:34:45.055Z,24.14
2017-05-28T02:35:11.215Z,24.26
2017-05-28T02:35:37.324Z,24.1
2017-05-28T02:36:03.414Z,24.13
2017-05-28T02:36:29.546Z,24.08
2017-05-28T02:36:55.683Z,24.06
2017-05-28T02:37:21.802Z,24.17
2017-05-28T02:37:47.925Z,24.02
2017-05-28T02:38:14.032Z,23.95
2017-05-28T02:38:40.182Z,23.83
2017-05-28T02:39:06.298Z,23.8
2017-05-28T02:39:32.411Z,23.77
2017-05-28T02:39:58.509Z,23.78
2017-05-28T02:40:24.604Z,23.78
2017-05-28T02:40:50.740Z,23.83
2017-05-28T02:41:16.840Z,23.83
2017-05-28T02:41:42.932Z,23.87
2017-05-28T02:42:09.066Z,23.92
2017-05-28T02:42:35.231Z,23.84
2017-05-28T02:43:01.345Z,23.93
2017-05-28T02:43:27.474Z,23.91
2017-05-28T02:43:53.584Z,23.95
2017-05-28T02:44:19.727Z,23.96
2017-05-28T02:44:45.877Z,24.01
2017-05-28T02:45:12.017Z,23.96
2017-05-28T02:45:38.112Z,23.99
2017-05-28T02:46:04.249Z,23.88
2017-05-28T02:46:30.362Z,24.01
2017-05-28T02:46:56.489Z,24.02
2017-05-28T02:47:22.601Z,23.95
2017-05-28T02:47:48.696Z,24.02
2017-05-28T02:48:14.869Z,23.98
2017-05-28T02:48:40.976Z,23.99
2017-05-28T02:49:07.126Z,23.98
2017-05-28T02:49:33.269Z,24.05
2017-05-28T02:49:59.410Z,24.05
2017-05-28T02:50:25.528Z,24.08
2017-05-28T02:50:51.622Z,24.08
2017-05-28T02:51:17.757Z,23.99
2017-05-28T02:51:43.926Z,24.05
2017-05-28T02:52:09.981Z,24.11
2017-05-28T02:52:36.104Z,24.03
2017-05-28T02:53:02.221Z,24.06
2017-05-28T02:53:28.362Z,24.05
2017-05-28T02:53:54.488Z,24.05
2017-05-28T02:54:20.581Z,24.08
2017-05-28T02:54:46.742Z,24.01
2017-05-28T02:55:12.899Z,23.92
2017-05-28T02:55:39.042Z,23.92
2017-05-28T02:56:05.148Z,23.96
2017-05-28T02:56:31.285Z,23.96
2017-05-28T02:56:57.433Z,23.95
2017-05-28T02:57:23.916Z,23.95
2017-05-28T02:57:50.034Z,23.99
2017-05-28T02:58:16.173Z,24.01
2017-05-28T02:58:42.302Z,23.98
2017-05-28T02:59:08.398Z,23.92
2017-05-28T02:59:34.533Z,23.98
2017-05-28T03:00:00.641Z,23.91
2017-05-28T03:00:26.765Z,23.92
2017-05-28T03:00:52.866Z,23.96
2017-05-28T03:01:18.973Z,23.98
2017-05-28T03:01:45.066Z,24.01
2017-05-28T03:02:11.164Z,23.95
2017-05-28T03:02:37.276Z,23.88
2017-05-28T03:03:03.449Z,23.95
2017-05-28T03:03:29.593Z,23.91
2017-05-28T03:03:55.758Z,23.96
2017-05-28T03:04:21.882Z,24.02
2017-05-28T03:04:47.976Z,24.02
2017-05-28T03:05:14.108Z,23.98
2017-05-28T03:05:40.568Z,24.1
2017-05-28T03:06:06.659Z,24.08
2017-05-28T03:06:32.823Z,24.02
2017-05-28T03:06:58.968Z,24.01
2017-05-28T03:07:25.060Z,24.11
2017-05-28T03:07:51.174Z,24.06
2017-05-28T03:08:17.283Z,24.08
2017-05-28T03:08:43.418Z,24.1
2017-05-28T03:09:09.548Z,23.98
2017-05-28T03:09:35.722Z,24.01
2017-05-28T03:10:01.818Z,24.02
2017-05-28T03:10:27.953Z,23.96
2017-05-28T03:10:54.066Z,23.98
2017-05-28T03:11:20.168Z,23.96
2017-05-28T03:11:46.331Z,23.96
2017-05-28T03:12:12.425Z,23.99
2017-05-28T03:12:38.550Z,23.92
2017-05-28T03:13:04.715Z,23.93
2017-05-28T03:13:30.862Z,23.96
2017-05-28T03:13:56.994Z,23.99
2017-05-28T03:14:23.110Z,23.95
2017-05-28T03:14:49.240Z,24.06
2017-05-28T03:15:15.377Z,24.08
2017-05-28T03:15:41.471Z,24.13
2017-05-28T03:16:07.594Z,24.06
2017-05-28T03:16:33.702Z,24.05
2017-05-28T03:16:59.802Z,24.03
2017-05-28T03:17:25.888Z,24.14
2017-05-28T03:17:51.999Z,24.06
2017-05-28T03:18:18.128Z,24.03
2017-05-28T03:18:44.296Z,24.14
2017-05-28T03:19:10.457Z,24.11
2017-05-28T03:19:36.577Z,24.08
2017-05-28T03:20:02.713Z,24.06
2017-05-28T03:20:28.832Z,24.02
2017-05-28T03:20:54.926Z,24.01
2017-05-28T03:21:21.067Z,24.06
2017-05-28T03:21:47.192Z,23.98
2017-05-28T03:22:13.307Z,23.98
2017-05-28T03:22:39.418Z,23.98
2017-05-28T03:23:05.601Z,23.98
2017-05-28T03:23:31.719Z,23.93
2017-05-28T03:23:57.873Z,24.05
2017-05-28T03:24:24.006Z,23.91
2017-05-28T03:24:50.156Z,23.96
2017-05-28T03:25:16.312Z,23.98
2017-05-28T03:25:42.406Z,24.06
2017-05-28T03:26:08.538Z,24.06
2017-05-28T03:26:34.638Z,24.06
2017-05-28T03:27:00.756Z,23.96
2017-05-28T03:27:27.191Z,23.99
2017-05-28T03:27:53.298Z,24.08
2017-05-28T03:28:19.439Z,24.02
2017-05-28T03:28:45.615Z,23.99
2017-05-28T03:29:11.749Z,24.05
2017-05-28T03:29:37.869Z,24.06
2017-05-28T03:30:04.017Z,24.06
2017-05-28T03:30:30.144Z,24.06
2017-05-28T03:30:56.249Z,24.02
2017-05-28T03:31:22.357Z,24.13
2017-05-28T03:31:48.470Z,24.08
2017-05-28T03:32:14.572Z,24.03
2017-05-28T03:32:40.705Z,24.03
2017-05-28T03:33:06.822Z,24.1
2017-05-28T03:33:32.970Z,24.02
2017-05-28T03:33:59.131Z,23.96
2017-05-28T03:34:25.227Z,23.98
2017-05-28T03:34:51.341Z,24.01
2017-05-28T03:35:17.452Z,24.01
2017-05-28T03:35:43.575Z,24.03
2017-05-28T03:36:09.709Z,23.99
2017-05-28T03:36:35.828Z,24.13
2017-05-28T03:37:01.926Z,24.03
2017-05-28T03:37:28.092Z,24.02
2017-05-28T03:37:54.190Z,24.02
2017-05-28T03:38:20.361Z,24.14
2017-05-28T03:38:46.500Z,24.06
2017-05-28T03:39:12.597Z,24.16
2017-05-28T03:39:38.763Z,24.13
2017-05-28T03:40:04.895Z,24.11
2017-05-28T03:40:30.999Z,24.08
2017-05-28T03:40:57.093Z,24.05
2017-05-28T03:41:23.208Z,24.03
2017-05-28T03:41:49.345Z,24.08
2017-05-28T03:42:15.485Z,24.02
2017-05-28T03:42:41.608Z,24.08
2017-05-28T03:43:07.730Z,24.05
2017-05-28T03:43:33.860Z,24.05
2017-05-28T03:44:00.007Z,24.02
2017-05-28T03:44:26.125Z,23.99
2017-05-28T03:44:52.282Z,24.1
2017-05-28T03:45:18.414Z,24.03
2017-05-28T03:45:44.528Z,24.06
2017-05-28T03:46:10.632Z,24.06
2017-05-28T03:46:36.768Z,24.06
2017-05-28T03:47:02.888Z,23.99
2017-05-28T03:47:28.988Z,24.14
2017-05-28T03:47:55.099Z,24.01
2017-05-28T03:48:21.195Z,23.99
2017-05-28T03:48:47.289Z,24.03
2017-05-28T03:49:13.426Z,24.02
2017-05-28T03:49:39.578Z,24.03
2017-05-28T03:50:05.696Z,24.01
2017-05-28T03:50:31.805Z,24.03
2017-05-28T03:50:57.905Z,23.98
2017-05-28T03:51:23.999Z,24.01
2017-05-28T03:51:50.133Z,24.1
2017-05-28T03:52:16.294Z,24.08
2017-05-28T03:52:42.384Z,24.03
2017-05-28T03:53:08.482Z,24.11
2017-05-28T03:53:34.624Z,24.08
2017-05-28T03:54:00.813Z,24.02
2017-05-28T03:54:26.972Z,24.06
2017-05-28T03:54:53.112Z,24.01
2017-05-28T03:55:19.292Z,24.01
2017-05-28T03:55:45.429Z,24.01
2017-05-28T03:56:11.519Z,23.91
2017-05-28T03:56:37.621Z,23.99
2017-05-28T03:57:03.757Z,23.91
2017-05-28T03:57:29.876Z,23.88
2017-05-28T03:57:55.999Z,23.96
2017-05-28T03:58:22.120Z,23.84
2017-05-28T03:58:48.228Z,23.8
2017-05-28T03:59:14.390Z,23.77
2017-05-28T03:59:40.526Z,23.84
2017-05-28T04:00:06.681Z,23.78
2017-05-28T04:00:32.820Z,23.78
2017-05-28T04:00:58.914Z,23.65
2017-05-28T04:01:25.014Z,23.61
2017-05-28T04:01:51.120Z,23.71
2017-05-28T04:02:17.245Z,23.71
2017-05-28T04:02:43.363Z,23.66
2017-05-28T04:03:09.528Z,23.63
2017-05-28T04:03:35.683Z,23.63
2017-05-28T04:04:01.789Z,23.56
2017-05-28T04:04:27.881Z,23.59
2017-05-28T04:04:54.031Z,23.65
2017-05-28T04:05:20.142Z,23.58
2017-05-28T04:05:46.266Z,23.54
2017-05-28T04:06:12.360Z,23.58
2017-05-28T04:06:38.496Z,23.59
2017-05-28T04:07:04.592Z,23.55
2017-05-28T04:07:30.684Z,23.61
2017-05-28T04:07:56.792Z,23.61
2017-05-28T04:08:22.896Z,23.51
2017-05-28T04:08:49.035Z,23.56
2017-05-28T04:09:15.142Z,23.51
2017-05-28T04:09:41.264Z,23.58
2017-05-28T04:10:07.427Z,23.61
2017-05-28T04:10:33.553Z,23.54
2017-05-28T04:10:59.670Z,23.54
2017-05-28T04:11:25.782Z,23.48
2017-05-28T04:11:51.883Z,23.5
2017-05-28T04:12:17.975Z,23.59
2017-05-28T04:12:44.159Z,23.47
2017-05-28T04:13:10.323Z,23.5
2017-05-28T04:13:36.463Z,23.56
2017-05-28T04:14:02.590Z,23.59
2017-05-28T04:14:28.688Z,23.56
2017-05-28T04:14:54.783Z,23.5
2017-05-28T04:15:20.887Z,23.54
2017-05-28T04:15:46.980Z,23.48
2017-05-28T04:16:13.109Z,23.5
2017-05-28T04:16:39.254Z,23.51
2017-05-28T04:17:05.765Z,23.54
2017-05-28T04:17:31.951Z,23.56
2017-05-28T04:17:58.088Z,23.56
2017-05-28T04:18:24.235Z,23.58
2017-05-28T04:18:50.386Z,23.59
2017-05-28T04:19:16.552Z,23.71
2017-05-28T04:19:42.674Z,23.59
2017-05-28T04:20:08.818Z,23.63
2017-05-28T04:20:34.943Z,23.62
2017-05-28T04:21:01.259Z,23.65
2017-05-28T04:21:27.522Z,23.59
2017-05-28T04:21:53.607Z,23.61
2017-05-28T04:22:19.730Z,23.68
2017-05-28T04:22:45.840Z,23.65
2017-05-28T04:23:11.935Z,23.66
2017-05-28T04:23:38.094Z,23.73
2017-05-28T04:24:04.229Z,23.68
2017-05-28T04:24:30.353Z,23.66
2017-05-28T04:24:56.579Z,23.69
2017-05-28T04:25:22.719Z,23.74
2017-05-28T04:25:48.821Z,23.65
2017-05-28T04:26:14.922Z,23.76
2017-05-28T04:26:41.071Z,23.8
2017-05-28T04:27:07.165Z,23.81
2017-05-28T04:27:33.285Z,23.73
2017-05-28T04:27:59.415Z,23.77
2017-05-28T04:28:25.532Z,23.8
2017-05-28T04:28:51.639Z,23.83
2017-05-28T04:29:17.776Z,23.87
2017-05-28T04:29:43.921Z,23.86
2017-05-28T04:30:10.052Z,23.84
2017-05-28T04:30:36.160Z,23.83
2017-05-28T04:31:02.250Z,23.83
2017-05-28T04:31:28.377Z,23.77
2017-05-28T04:31:54.486Z,23.87
2017-05-28T04:32:20.603Z,23.76
2017-05-28T04:32:46.726Z,23.8
2017-05-28T04:33:12.861Z,23.92
2017-05-28T04:33:39.014Z,23.88
2017-05-28T04:34:05.189Z,23.87
2017-05-28T04:34:31.329Z,23.92
2017-05-28T04:34:57.482Z,23.84
2017-05-28T04:35:23.574Z,23.83
2017-05-28T04:35:49.684Z,23.83
2017-05-28T04:36:15.787Z,23.84
2017-05-28T04:36:41.930Z,23.91
2017-05-28T04:37:08.034Z,23.8
2017-05-28T04:37:34.128Z,23.87
2017-05-28T04:38:00.324Z,23.71
2017-05-28T04:38:26.449Z,23.77
2017-05-28T04:38:52.566Z,23.8
2017-05-28T04:39:18.702Z,23.81
2017-05-28T04:39:44.841Z,23.83
2017-05-28T04:40:10.972Z,23.77
2017-05-28T04:40:37.078Z,23.83
2017-05-28T04:41:03.215Z,23.8
2017-05-28T04:41:29.305Z,23.77
2017-05-28T04:41:55.433Z,23.8
2017-05-28T04:42:21.540Z,23.8
2017-05-28T04:42:47.659Z,23.77
2017-05-28T04:43:13.765Z,23.74
2017-05-28T04:43:39.909Z,23.81
2017-05-28T04:44:06.017Z,23.77
2017-05-28T04:44:32.154Z,23.8
2017-05-28T04:44:58.268Z,23.78
2017-05-28T04:45:24.422Z,23.74
2017-05-28T04:45:50.587Z,23.86
2017-05-28T04:46:16.730Z,23.76
2017-05-28T04:46:42.877Z,23.84
2017-05-28T04:47:08.983Z,23.87
2017-05-28T04:47:35.080Z,23.92
2017-05-28T04:48:01.222Z,23.95
2017-05-28T04:48:27.326Z,24.01
2017-05-28T04:48:53.428Z,23.92
2017-05-28T04:49:19.563Z,23.93
2017-05-28T04:49:45.683Z,23.86
2017-05-28T04:50:11.781Z,23.93
2017-05-28T04:50:37.891Z,23.88
2017-05-28T04:51:04.016Z,23.99
2017-05-28T04:51:30.110Z,23.96
2017-05-28T04:51:56.223Z,23.92
2017-05-28T04:52:22.327Z,23.95
2017-05-28T04:52:48.440Z,23.92
2017-05-28T04:53:14.676Z,23.95
2017-05-28T04:53:40.836Z,23.99
2017-05-28T04:54:06.983Z,24.01
2017-05-28T04:54:33.081Z,24.08
2017-05-28T04:54:59.199Z,24.02
2017-05-28T04:55:25.365Z,24.01
2017-05-28T04:55:51.463Z,24.02
2017-05-28T04:56:17.578Z,24.01
2017-05-28T04:56:43.686Z,24.05
2017-05-28T04:57:09.815Z,24.08
2017-05-28T04:57:35.908Z,24.03
2017-05-28T04:58:02.068Z,24.05
2017-05-28T04:58:28.207Z,23.96
2017-05-28T04:58:54.374Z,23.96
2017-05-28T04:59:20.498Z,24.11
2017-05-28T04:59:46.597Z,24.03
2017-05-28T05:00:12.759Z,24.11
2017-05-28T05:00:38.919Z,24.1
2017-05-28T05:01:05.013Z,24.14
2017-05-28T05:01:31.122Z,24.08
2017-05-28T05:01:57.257Z,24.11
2017-05-28T05:02:23.371Z,24.13
2017-05-28T05:02:49.476Z,24.16
2017-05-28T05:03:15.613Z,24.18
2017-05-28T05:03:41.706Z,24.17
2017-05-28T05:04:07.830Z,24.24
2017-05-28T05:04:33.939Z,24.11
2017-05-28T05:05:00.093Z,24.18
2017-05-28T05:05:26.227Z,24.16
2017-05-28T05:05:52.317Z,24.16
2017-05-28T05:06:18.418Z,24.13
2017-05-28T05:06:44.528Z,24.18
2017-05-28T05:07:10.620Z,24.2
2017-05-28T05:07:36.720Z,24.2
2017-05-28T05:08:02.828Z,24.16
2017-05-28T05:08:28.923Z,24.16
2017-05-28T05:08:55.016Z,24.14
2017-05-28T05:09:21.126Z,24.14
2017-05-28T05:09:47.252Z,24.16
2017-05-28T05:10:13.391Z,24.17
2017-05-28T05:10:39.499Z,24.2
2017-05-28T05:11:05.621Z,24.16
2017-05-28T05:11:31.760Z,24.23
2017-05-28T05:11:57.882Z,24.1
2017-05-28T05:12:23.975Z,24.24
2017-05-28T05:12:50.088Z,24.11
2017-05-28T05:13:16.215Z,24.18
2017-05-28T05:13:42.310Z,24.18
2017-05-28T05:14:08.446Z,24.16
2017-05-28T05:14:34.576Z,24.14
2017-05-28T05:15:00.695Z,24.17
2017-05-28T05:15:26.827Z,24.26
2017-05-28T05:15:52.936Z,24.26
2017-05-28T05:16:19.075Z,24.21
2017-05-28T05:16:45.179Z,24.2
2017-05-28T05:17:11.291Z,24.17
2017-05-28T05:17:37.385Z,24.32
2017-05-28T05:18:03.558Z,24.21
2017-05-28T05:18:29.665Z,24.3
2017-05-28T05:18:55.815Z,24.28
2017-05-28T05:19:21.932Z,24.24
2017-05-28T05:19:48.044Z,24.24
2017-05-28T05:20:14.200Z,24.24
2017-05-28T05:20:40.296Z,24.23
2017-05-28T05:21:06.404Z,24.16
2017-05-28T05:21:32.535Z,24.13
2017-05-28T05:21:58.686Z,24.11
2017-05-28T05:22:24.781Z,24.1
2017-05-28T05:22:50.874Z,24.16
2017-05-28T05:23:17.013Z,24.14
2017-05-28T05:23:43.216Z,24.13
2017-05-28T05:24:09.335Z,24.08
2017-05-28T05:24:35.471Z,24.03
2017-05-28T05:25:01.629Z,24.08
2017-05-28T05:25:27.746Z,24.13
2017-05-28T05:25:53.875Z,24.05
2017-05-28T05:26:19.986Z,24.06
2017-05-28T05:26:46.077Z,24.06
2017-05-28T05:27:12.201Z,24.08
2017-05-28T05:27:38.297Z,24.14
2017-05-28T05:28:04.459Z,24.17
2017-05-28T05:28:30.589Z,24.1
2017-05-28T05:28:56.705Z,24.1
2017-05-28T05:29:22.862Z,24.1
2017-05-28T05:29:49.027Z,24.11
2017-05-28T05:30:15.141Z,24.13
2017-05-28T05:30:41.243Z,24.11
2017-05-28T05:31:07.380Z,24.13
2017-05-28T05:31:33.525Z,24.1
2017-05-28T05:31:59.626Z,24.1
2017-05-28T05:32:25.764Z,24.14
2017-05-28T05:32:51.887Z,24.14
2017-05-28T05:33:18.017Z,24.08
2017-05-28T05:33:44.156Z,24.13
2017-05-28T05:34:10.283Z,23.95
2017-05-28T05:34:36.446Z,23.84
2017-05-28T05:35:02.614Z,23.76
2017-05-28T05:35:28.769Z,23.73
2017-05-28T05:35:54.843Z,23.74
2017-05-28T05:36:20.986Z,23.76
2017-05-28T05:36:47.103Z,23.74
2017-05-28T05:37:13.215Z,23.77