createdAt,value
2023-01-09T00:00:46.208Z,0
2023-01-09T00:01:46.192Z,1.1
2023-01-09T00:02:46.187Z,1.1
2023-01-09T00:03:46.204Z,1.1
2023-01-09T00:04:46.204Z,1.9
2023-01-09T00:05:46.176Z,1.9
2023-01-09T00:06:46.185Z,1.9
2023-01-09T00:07:46.179Z,1.9
2023-01-09T00:08:46.190Z,0.5
2023-01-09T00:09:46.223Z,0.5
2023-01-09T00:10:46.187Z,0.5
2023-01-09T00:11:46.196Z,0.8
2023-01-09T00:12:46.190Z,0.8
2023-01-09T00:13:46.189Z,0.8
2023-01-09T00:14:46.186Z,1.7
2023-01-09T00:15:46.170Z,1.7
2023-01-09T00:16:46.276Z,1.7
2023-01-09T00:17:46.194Z,1.7
2023-01-09T00:18:46.195Z,0.6
2023-01-09T00:19:46.182Z,0.6
2023-01-09T00:20:46.183Z,0.6
2023-01-09T00:21:46.197Z,0
2023-01-09T00:22:46.330Z,0
2023-01-09T00:23:46.186Z,0
2023-01-09T00:24:46.184Z,0
2023-01-09T00:25:46.167Z,0
2023-01-09T00:26:46.188Z,0
2023-01-09T00:27:46.188Z,0
2023-01-09T00:28:46.180Z,0
2023-01-09T00:29:46.175Z,0
2023-01-09T00:30:46.251Z,0
2023-01-09T00:31:46.198Z,0.5
2023-01-09T00:32:46.184Z,0.5
2023-01-09T00:33:46.178Z,0.5
2023-01-09T00:34:46.188Z,0.5
2023-01-09T00:35:46.177Z,0
2023-01-09T00:36:46.185Z,0
2023-01-09T00:37:46.208Z,0
2023-01-09T00:38:46.184Z,0.5
2023-01-09T00:39:46.203Z,0.5
2023-01-09T00:40:46.180Z,0.5
2023-01-09T00:41:46.184Z,0
2023-01-09T00:42:46.206Z,0
2023-01-09T00:43:46.195Z,0
2023-01-09T00:44:46.206Z,0
2023-01-09T00:45:46.275Z,0
2023-01-09T00:46:46.189Z,0
2023-01-09T00:47:46.192Z,0
2023-01-09T00:48:46.186Z,0.7
2023-01-09T00:49:46.189Z,0.7
2023-01-09T00:50:46.214Z,0.7
2023-01-09T00:51:46.187Z,0
2023-01-09T00:52:46.187Z,0
2023-01-09T00:53:46.199Z,0
2023-01-09T00:54:46.181Z,0
2023-01-09T00:55:46.215Z,0.6
2023-01-09T00:56:46.199Z,0.6
2023-01-09T00:57:46.214Z,0.6
2023-01-09T00:58:46.191Z,0.6
2023-01-09T00:59:46.226Z,0.6
2023-01-09T01:00:46.195Z,0.6
2023-01-09T01:01:46.447Z,0
2023-01-09T01:02:46.272Z,0
2023-01-09T01:03:46.291Z,0
2023-01-09T01:04:46.192Z,0
2023-01-09T01:05:46.193Z,0
2023-01-09T01:06:46.189Z,0
2023-01-09T01:07:46.188Z,0
2023-01-09T01:08:46.203Z,0
2023-01-09T01:09:46.186Z,0
2023-01-09T01:10:46.195Z,0
2023-01-09T01:11:46.188Z,0.5
2023-01-09T01:12:46.201Z,0.5
2023-01-09T01:13:46.254Z,0.5
2023-01-09T01:14:46.198Z,0.5
2023-01-09T01:15:46.199Z,0.5
2023-01-09T01:16:46.230Z,0.5
2023-01-09T01:17:46.164Z,0.5
2023-01-09T01:18:46.202Z,0.8
2023-01-09T01:19:46.197Z,0.8
2023-01-09T01:20:46.186Z,0.8
2023-01-09T01:21:46.196Z,0.7
2023-01-09T01:22:46.201Z,0.7
2023-01-09T01:23:46.202Z,0.7
2023-01-09T01:24:46.209Z,0.7
2023-01-09T01:25:46.185Z,0
2023-01-09T01:26:46.191Z,0
2023-01-09T01:27:46.231Z,0
2023-01-09T01:28:46.185Z,1
2023-01-09T01:29:46.256Z,1
2023-01-09T01:30:46.238Z,1
2023-01-09T01:31:46.186Z,0
2023-01-09T01:32:46.191Z,0
2023-01-09T01:33:46.204Z,0
2023-01-09T01:34:47.655Z,0
2023-01-09T01:35:46.199Z,0.9
2023-01-09T01:36:46.210Z,0.9
2023-01-09T01:37:46.211Z,0.9
2023-01-09T01:38:46.207Z,1.7
2023-01-09T01:39:46.188Z,1.7
2023-01-09T01:40:46.184Z,1.7
2023-01-09T01:41:46.195Z,2.4
2023-01-09T01:42:46.217Z,2.4
2023-01-09T01:43:46.232Z,2.4
2023-01-09T01:44:46.213Z,2.4
2023-01-09T01:45:46.275Z,0.7
2023-01-09T01:46:46.193Z,0.7
2023-01-09T01:47:46.195Z,0.7
2023-01-09T01:48:46.221Z,1
2023-01-09T01:49:46.190Z,1
2023-01-09T01:50:46.207Z,1
2023-01-09T01:51:46.202Z,2
2023-01-09T01:52:46.191Z,2
2023-01-09T01:53:46.245Z,2
2023-01-09T01:54:46.192Z,2
2023-01-09T01:55:46.191Z,1
2023-01-09T01:56:46.192Z,1
2023-01-09T01:57:46.391Z,1
2023-01-09T01:58:46.245Z,1.4
2023-01-09T01:59:46.189Z,1.4
2023-01-09T02:00:46.193Z,1.4
2023-01-09T02:01:46.337Z,1.4
2023-01-09T02:02:46.270Z,1.5
2023-01-09T02:03:46.211Z,1.5
2023-01-09T02:04:46.260Z,1.5
2023-01-09T02:05:46.215Z,1.8
2023-01-09T02:06:46.209Z,1.8
2023-01-09T02:07:46.244Z,1.8
2023-01-09T02:08:46.206Z,1.7
2023-01-09T02:09:46.243Z,1.7
2023-01-09T02:10:46.223Z,1.7
2023-01-09T02:11:46.222Z,1.7
2023-01-09T02:12:46.215Z,0.5
2023-01-09T02:13:46.210Z,0.5
2023-01-09T02:14:46.230Z,0.5
2023-01-09T02:15:46.247Z,1.5
2023-01-09T02:16:46.211Z,1.5
2023-01-09T02:17:46.426Z,1.5
2023-01-09T02:18:46.223Z,1.5
2023-01-09T02:19:46.207Z,2.4
2023-01-09T02:20:46.219Z,2.4
2023-01-09T02:21:46.203Z,2.4
2023-01-09T02:22:46.209Z,3.2
2023-01-09T02:23:46.226Z,3.2
2023-01-09T02:24:46.222Z,3.2
2023-01-09T02:25:46.212Z,0.7
2023-01-09T02:26:46.172Z,0.7
2023-01-09T02:27:46.225Z,0.7
2023-01-09T02:28:46.220Z,0.7
2023-01-09T02:29:46.221Z,2.1
2023-01-09T02:30:46.234Z,2.1
2023-01-09T02:31:46.272Z,2.1
2023-01-09T02:32:46.218Z,0
2023-01-09T02:33:46.241Z,0
2023-01-09T02:34:46.181Z,0
2023-01-09T02:35:46.229Z,0
2023-01-09T02:36:46.221Z,0
2023-01-09T02:37:46.188Z,0
2023-01-09T02:38:46.223Z,0
2023-01-09T02:39:46.179Z,0.9
2023-01-09T02:40:46.239Z,0.9
2023-01-09T02:41:46.221Z,0.9
2023-01-09T02:42:46.221Z,0.9
2023-01-09T02:43:46.227Z,2.4
2023-01-09T02:44:46.229Z,2.4
2023-01-09T02:45:46.248Z,2.4
2023-01-09T02:46:46.192Z,0.8
2023-01-09T02:47:46.254Z,0.8
2023-01-09T02:48:46.233Z,0.8
2023-01-09T02:49:46.222Z,0.8
2023-01-09T02:50:46.329Z,0
2023-01-09T02:51:46.206Z,0
2023-01-09T02:52:46.230Z,0
2023-01-09T02:53:46.271Z,1.8
2023-01-09T02:54:46.222Z,1.8
2023-01-09T02:55:46.220Z,1.8
2023-01-09T02:56:46.223Z,1.8
2023-01-09T02:57:46.199Z,0
2023-01-09T02:58:46.219Z,0
2023-01-09T02:59:46.180Z,0
2023-01-09T03:00:46.271Z,0.6
2023-01-09T03:01:46.362Z,0.6
2023-01-09T03:02:46.332Z,0.6
2023-01-09T03:03:46.245Z,0.9
2023-01-09T03:04:46.219Z,0.9
2023-01-09T03:05:46.298Z,0.9
2023-01-09T03:06:46.261Z,0.9
2023-01-09T03:07:46.184Z,1.6
2023-01-09T03:08:46.241Z,1.6
2023-01-09T03:09:46.199Z,1.6
2023-01-09T03:10:46.192Z,0
2023-01-09T03:11:46.244Z,0
2023-01-09T03:12:46.245Z,0
2023-01-09T03:13:46.235Z,0.6
2023-01-09T03:14:46.197Z,0.6
2023-01-09T03:15:46.190Z,0.6
2023-01-09T03:16:46.189Z,0.6
2023-01-09T03:17:46.209Z,1.6
2023-01-09T03:18:46.233Z,1.6
2023-01-09T03:19:46.200Z,1.6
2023-01-09T03:20:46.204Z,1.1
2023-01-09T03:21:46.221Z,1.1
2023-01-09T03:22:46.251Z,1.1
2023-01-09T03:23:46.248Z,1.1
2023-01-09T03:24:46.240Z,0.8
2023-01-09T03:25:46.278Z,0.8
2023-01-09T03:26:46.285Z,0.8
2023-01-09T03:27:46.242Z,0
2023-01-09T03:28:46.240Z,0
2023-01-09T03:29:46.237Z,0
2023-01-09T03:30:46.241Z,2.1
2023-01-09T03:31:46.254Z,2.1
2023-01-09T03:32:46.243Z,2.1
2023-01-09T03:33:46.250Z,2.1
2023-01-09T03:34:46.257Z,0
2023-01-09T03:35:46.255Z,0
2023-01-09T03:36:46.235Z,0
2023-01-09T03:37:46.279Z,1.8
2023-01-09T03:38:46.245Z,1.8
2023-01-09T03:39:46.246Z,1.8
2023-01-09T03:40:46.247Z,1.8
2023-01-09T03:41:46.253Z,2.1
2023-01-09T03:42:46.240Z,2.1
2023-01-09T03:43:46.262Z,2.1
2023-01-09T03:44:46.239Z,3.4
2023-01-09T03:45:46.267Z,3.4
2023-01-09T03:46:46.210Z,3.4
2023-01-09T03:47:46.248Z,2.4
2023-01-09T03:48:46.255Z,2.4
2023-01-09T03:49:46.251Z,2.4
2023-01-09T03:50:46.243Z,2.4
2023-01-09T03:51:46.253Z,3.2
2023-01-09T03:52:46.269Z,3.2
2023-01-09T03:53:46.552Z,3.2
2023-01-09T03:54:46.209Z,2.5
2023-01-09T03:55:46.207Z,2.5
2023-01-09T03:56:46.245Z,2.5
2023-01-09T03:57:46.252Z,2.5
2023-01-09T03:58:46.470Z,4.2
2023-01-09T03:59:46.211Z,4.2
2023-01-09T04:00:46.312Z,4.2
2023-01-09T04:01:46.321Z,3
2023-01-09T04:02:46.249Z,3
2023-01-09T04:03:46.277Z,3
2023-01-09T04:04:46.255Z,2.7
2023-01-09T04:05:46.255Z,2.7
2023-01-09T04:06:46.259Z,2.7
2023-01-09T04:07:46.256Z,2.7
2023-01-09T04:08:46.344Z,1.1
2023-01-09T04:09:46.284Z,1.1
2023-01-09T04:10:46.313Z,1.1
2023-01-09T04:11:46.210Z,4.8
2023-01-09T04:12:46.246Z,4.8
2023-01-09T04:13:46.233Z,4.8
2023-01-09T04:14:46.221Z,1.1
2023-01-09T04:15:46.222Z,1.1
2023-01-09T04:16:46.270Z,1.1
2023-01-09T04:17:46.227Z,1.1
2023-01-09T04:18:46.226Z,2.2
2023-01-09T04:19:46.243Z,2.2
2023-01-09T04:20:46.224Z,2.2
2023-01-09T04:21:46.237Z,5.8
2023-01-09T04:22:46.229Z,5.8
2023-01-09T04:23:46.280Z,5.8
2023-01-09T04:24:46.236Z,4.8
2023-01-09T04:25:46.260Z,4.8
2023-01-09T04:26:46.282Z,4.8
2023-01-09T04:27:47.218Z,4.8
2023-01-09T04:28:46.279Z,2.9
2023-01-09T04:29:46.244Z,2.9
2023-01-09T04:30:46.219Z,2.9
2023-01-09T04:31:46.300Z,3
2023-01-09T04:32:46.309Z,3
2023-01-09T04:33:46.237Z,3
2023-01-09T04:34:46.227Z,3
2023-01-09T04:35:46.234Z,6.5
2023-01-09T04:36:46.277Z,6.5
2023-01-09T04:37:46.242Z,6.5
2023-01-09T04:38:46.297Z,5.4
2023-01-09T04:39:46.229Z,5.4
2023-01-09T04:40:46.274Z,5.4
2023-01-09T04:41:46.327Z,3.5
2023-01-09T04:42:46.258Z,3.5
2023-01-09T04:43:46.283Z,3.5
2023-01-09T04:44:46.289Z,3.5
2023-01-09T04:45:46.330Z,5.6
2023-01-09T04:46:46.248Z,5.6
2023-01-09T04:47:46.279Z,5.6
2023-01-09T04:48:46.282Z,6
2023-01-09T04:49:46.220Z,6
2023-01-09T04:50:46.231Z,6
2023-01-09T04:51:46.241Z,2.4
2023-01-09T04:52:46.248Z,2.4
2023-01-09T04:53:46.276Z,2.4
2023-01-09T04:54:46.237Z,2.4
2023-01-09T04:55:46.237Z,3.5
2023-01-09T04:56:46.268Z,3.5
2023-01-09T04:57:46.267Z,3.5
2023-01-09T04:58:46.343Z,4
2023-01-09T04:59:46.275Z,4
2023-01-09T05:00:46.359Z,4
2023-01-09T05:01:46.348Z,2.2
2023-01-09T05:02:46.286Z,2.2
2023-01-09T05:03:46.287Z,2.2
2023-01-09T05:04:46.312Z,2.2
2023-01-09T05:05:46.252Z,3.6
2023-01-09T05:06:46.287Z,3.6
2023-01-09T05:07:46.285Z,3.6
2023-01-09T05:08:46.288Z,3
2023-01-09T05:09:46.236Z,3
2023-01-09T05:10:46.283Z,3
2023-01-09T05:11:46.291Z,4.4
2023-01-09T05:12:46.284Z,4.4
2023-01-09T05:13:46.272Z,4.4
2023-01-09T05:14:46.285Z,4.4
2023-01-09T05:15:46.294Z,5
2023-01-09T05:16:46.299Z,5
2023-01-09T05:17:46.342Z,5
2023-01-09T05:18:46.275Z,6.6
2023-01-09T05:19:46.283Z,6.6
2023-01-09T05:20:46.283Z,6.6
2023-01-09T05:21:46.275Z,6.6
2023-01-09T05:22:46.328Z,6.2
2023-01-09T05:23:46.301Z,6.2
2023-01-09T05:24:46.277Z,6.2
2023-01-09T05:25:46.290Z,3.1
2023-01-09T05:26:46.284Z,3.1
2023-01-09T05:27:46.289Z,3.1
2023-01-09T05:28:46.279Z,4.6
2023-01-09T05:29:46.350Z,4.6
2023-01-09T05:30:46.280Z,4.6
2023-01-09T05:31:46.376Z,4.6
2023-01-09T05:32:46.289Z,10.5
2023-01-09T05:33:46.310Z,10.5
2023-01-09T05:34:46.278Z,10.5
2023-01-09T05:35:46.285Z,2.2
2023-01-09T05:36:46.286Z,2.2
2023-01-09T05:37:46.293Z,2.2
2023-01-09T05:38:46.276Z,2.2
2023-01-09T05:39:46.304Z,5
2023-01-09T05:40:46.291Z,5
2023-01-09T05:41:46.301Z,5
2023-01-09T05:42:46.284Z,7.7
2023-01-09T05:43:46.284Z,7.7
2023-01-09T05:44:46.283Z,7.7
2023-01-09T05:45:46.358Z,4.4
2023-01-09T05:46:46.360Z,4.4
2023-01-09T05:47:46.290Z,4.4
2023-01-09T05:48:46.288Z,4.4
2023-01-09T05:49:46.299Z,5.8
2023-01-09T05:50:46.304Z,5.8
2023-01-09T05:51:46.312Z,5.8
2023-01-09T05:52:46.307Z,4.8
2023-01-09T05:53:46.296Z,4.8
2023-01-09T05:54:46.246Z,4.8
2023-01-09T05:55:46.308Z,2.3
2023-01-09T05:56:46.363Z,2.3
2023-01-09T05:57:46.331Z,2.3
2023-01-09T05:58:46.351Z,2.3
2023-01-09T05:59:46.344Z,2.2
2023-01-09T06:00:46.310Z,2.2
2023-01-09T06:01:46.396Z,2.2
2023-01-09T06:02:46.438Z,2.2
2023-01-09T06:03:46.303Z,4.4
2023-01-09T06:04:46.299Z,4.4
2023-01-09T06:05:46.317Z,4.4
2023-01-09T06:06:46.304Z,4.4
2023-01-09T06:07:46.338Z,4.4
2023-01-09T06:08:46.303Z,4.4
2023-01-09T06:09:46.323Z,4.4
2023-01-09T06:10:46.319Z,4.4
2023-01-09T06:11:46.296Z,4.4
2023-01-09T06:12:46.337Z,4.4
2023-01-09T06:13:46.346Z,4.4
2023-01-09T06:14:46.314Z,5
2023-01-09T06:15:46.353Z,5
2023-01-09T06:16:46.314Z,5
2023-01-09T06:17:46.400Z,2.9
2023-01-09T06:18:46.338Z,2.9
2023-01-09T06:19:46.307Z,2.9
2023-01-09T06:20:46.337Z,2.9
2023-01-09T06:21:46.311Z,3
2023-01-09T06:22:46.382Z,3
2023-01-09T06:23:46.354Z,3
2023-01-09T06:24:46.309Z,2.2
2023-01-09T06:25:46.311Z,2.2
2023-01-09T06:26:46.361Z,2.2
2023-01-09T06:27:46.353Z,2.2
2023-01-09T06:28:46.326Z,7.6
2023-01-09T06:29:46.321Z,7.6
2023-01-09T06:30:46.407Z,7.6
2023-01-09T06:31:46.325Z,7.6
2023-01-09T06:32:46.353Z,7.1
2023-01-09T06:33:46.341Z,7.1
2023-01-09T06:34:46.321Z,7.1
2023-01-09T06:35:46.325Z,5.2
2023-01-09T06:36:46.317Z,5.2
2023-01-09T06:37:46.450Z,5.2
2023-01-09T06:38:46.320Z,4.6
2023-01-09T06:39:46.318Z,4.6
2023-01-09T06:40:46.343Z,4.6
2023-01-09T06:41:48.449Z,4.6
2023-01-09T06:42:46.359Z,3.1
2023-01-09T06:43:46.321Z,3.1
2023-01-09T06:44:46.332Z,3.1
2023-01-09T06:45:46.326Z,4.2
2023-01-09T06:46:46.325Z,4.2
2023-01-09T06:47:46.348Z,4.2
2023-01-09T06:48:46.325Z,4.2
2023-01-09T06:49:46.358Z,3.4
2023-01-09T06:50:46.328Z,3.4
2023-01-09T06:51:46.320Z,3.4
2023-01-09T06:52:46.383Z,3.8
2023-01-09T06:53:46.385Z,3.8
2023-01-09T06:54:46.373Z,3.8
2023-01-09T06:55:46.329Z,4.6
2023-01-09T06:56:46.385Z,4.6
2023-01-09T06:57:46.328Z,4.6
2023-01-09T06:58:46.348Z,4.6
2023-01-09T06:59:46.375Z,2.6
2023-01-09T07:00:46.337Z,2.6
2023-01-09T07:01:46.468Z,2.6
2023-01-09T07:02:46.401Z,1.9
2023-01-09T07:03:46.409Z,1.9
2023-01-09T07:04:46.342Z,1.9
2023-01-09T07:05:46.369Z,6.2
2023-01-09T07:06:46.460Z,6.2
2023-01-09T07:07:46.381Z,6.2
2023-01-09T07:08:47.858Z,6.2
2023-01-09T07:09:46.367Z,3.4
2023-01-09T07:10:46.369Z,3.4
2023-01-09T07:11:46.372Z,3.4
2023-01-09T07:12:46.359Z,4.6
2023-01-09T07:13:46.357Z,4.6
2023-01-09T07:14:46.374Z,4.6
2023-01-09T07:15:46.407Z,4.2
2023-01-09T07:16:46.373Z,4.2
2023-01-09T07:17:46.399Z,4.2
2023-01-09T07:18:46.368Z,4.2
2023-01-09T07:19:46.369Z,5
2023-01-09T07:20:46.363Z,5
2023-01-09T07:21:46.391Z,5
2023-01-09T07:22:46.387Z,2.9
2023-01-09T07:23:46.488Z,2.9
2023-01-09T07:24:46.369Z,2.9
2023-01-09T07:25:46.421Z,2.9
2023-01-09T07:26:46.398Z,2.9
2023-01-09T07:27:46.433Z,2.9
2023-01-09T07:28:46.376Z,2.9
2023-01-09T07:29:46.377Z,3.5
2023-01-09T07:30:46.386Z,3.5
2023-01-09T07:31:46.393Z,3.5
2023-01-09T07:32:46.416Z,4.6
2023-01-09T07:33:46.429Z,4.6
2023-01-09T07:34:46.411Z,4.6
2023-01-09T07:35:46.377Z,3.4
2023-01-09T07:36:46.371Z,3.4
2023-01-09T07:37:46.445Z,3.4
2023-01-09T07:38:46.377Z,3.4
2023-01-09T07:39:46.409Z,4.2
2023-01-09T07:40:46.414Z,4.2
2023-01-09T07:41:46.387Z,4.2
2023-01-09T07:42:46.415Z,3.1
2023-01-09T07:43:46.384Z,3.1
2023-01-09T07:44:46.387Z,3.1
2023-01-09T07:45:46.398Z,4.9
2023-01-09T07:46:46.392Z,4.9
2023-01-09T07:47:46.503Z,4.9
2023-01-09T07:48:46.405Z,4.9
2023-01-09T07:49:46.396Z,3.5
2023-01-09T07:50:46.387Z,3.5
2023-01-09T07:51:46.382Z,3.5
2023-01-09T07:52:46.432Z,7
2023-01-09T07:53:46.405Z,7
2023-01-09T07:54:46.375Z,7
2023-01-09T07:55:46.377Z,4.6
2023-01-09T07:56:46.374Z,4.6
2023-01-09T07:57:46.385Z,4.6
2023-01-09T07:58:46.380Z,4.6
2023-01-09T07:59:46.393Z,4.4
2023-01-09T08:00:46.402Z,4.4
2023-01-09T08:01:46.554Z,4.4
2023-01-09T08:02:46.471Z,2.5
2023-01-09T08:03:46.395Z,2.5
2023-01-09T08:04:46.384Z,2.5
2023-01-09T08:05:46.433Z,2.5
2023-01-09T08:06:46.386Z,2.4
2023-01-09T08:07:46.430Z,2.4
2023-01-09T08:08:46.376Z,2.4
2023-01-09T08:09:46.415Z,4.2
2023-01-09T08:10:46.435Z,4.2
2023-01-09T08:11:46.377Z,4.2
2023-01-09T08:12:46.433Z,2.5
2023-01-09T08:13:46.393Z,2.5
2023-01-09T08:14:46.397Z,2.5
2023-01-09T08:15:46.401Z,2.5
2023-01-09T08:16:46.389Z,4.7
2023-01-09T08:17:46.409Z,4.7
2023-01-09T08:18:46.528Z,4.7
2023-01-09T08:19:46.396Z,2.6
2023-01-09T08:20:46.390Z,2.6
2023-01-09T08:21:46.381Z,2.6
2023-01-09T08:22:46.416Z,1.6
2023-01-09T08:23:46.438Z,1.6
2023-01-09T08:24:46.400Z,1.6
2023-01-09T08:25:46.435Z,1.6
2023-01-09T08:26:46.384Z,3.5
2023-01-09T08:27:46.427Z,3.5
2023-01-09T08:28:46.390Z,3.5
2023-01-09T08:29:46.394Z,2.6
2023-01-09T08:30:46.395Z,2.6
2023-01-09T08:31:46.606Z,2.6
2023-01-09T08:32:46.429Z,2.5
2023-01-09T08:33:46.537Z,2.5
2023-01-09T08:34:46.419Z,2.5
2023-01-09T08:35:46.456Z,2.5
2023-01-09T08:36:46.418Z,3.8
2023-01-09T08:37:46.395Z,3.8
2023-01-09T08:38:46.405Z,3.8
2023-01-09T08:39:48.538Z,4.8
2023-01-09T08:40:46.393Z,4.8
2023-01-09T08:41:46.411Z,4.8
2023-01-09T08:42:46.440Z,4.8
2023-01-09T08:43:46.398Z,4.6
2023-01-09T08:44:46.405Z,4.6
2023-01-09T08:45:46.395Z,4.6
2023-01-09T08:46:46.471Z,2.4
2023-01-09T08:47:46.399Z,2.4
2023-01-09T08:48:46.404Z,2.4
2023-01-09T08:49:46.441Z,3.4
2023-01-09T08:50:46.400Z,3.4
2023-01-09T08:51:46.421Z,3.4
2023-01-09T08:52:46.399Z,3.4
2023-01-09T08:53:46.408Z,2.6
2023-01-09T08:54:46.439Z,2.6
2023-01-09T08:55:46.418Z,2.6
2023-01-09T08:56:46.403Z,5.3
2023-01-09T08:57:46.624Z,5.3
2023-01-09T08:58:46.463Z,5.3
2023-01-09T08:59:46.423Z,4.8
2023-01-09T09:00:46.446Z,4.8
2023-01-09T09:01:46.493Z,4.8
2023-01-09T09:02:46.449Z,4.8
2023-01-09T09:03:46.426Z,3.5
2023-01-09T09:04:46.433Z,3.5
2023-01-09T09:05:46.922Z,3.5
2023-01-09T09:06:46.429Z,4.4
2023-01-09T09:07:46.432Z,4.4
2023-01-09T09:08:46.480Z,4.4
2023-01-09T09:09:46.464Z,3.2
2023-01-09T09:10:46.420Z,3.2
2023-01-09T09:11:46.428Z,3.2
2023-01-09T09:12:46.424Z,3.2
2023-01-09T09:13:46.455Z,2.6
2023-01-09T09:14:46.430Z,2.6
2023-01-09T09:15:46.605Z,2.6
2023-01-09T09:16:46.408Z,2.6
2023-01-09T09:17:46.450Z,2.6
2023-01-09T09:18:46.447Z,2.6
2023-01-09T09:19:46.411Z,4.4
2023-01-09T09:20:46.471Z,4.4
2023-01-09T09:21:46.390Z,4.4
2023-01-09T09:22:46.462Z,4.4
2023-01-09T09:23:46.569Z,1.1
2023-01-09T09:24:46.420Z,1.1
2023-01-09T09:25:46.442Z,1.1
2023-01-09T09:26:46.407Z,1.1
2023-01-09T09:27:46.448Z,5.3
2023-01-09T09:28:46.482Z,5.3
2023-01-09T09:29:46.594Z,5.3
2023-01-09T09:30:46.451Z,3
2023-01-09T09:31:46.476Z,3
2023-01-09T09:32:46.449Z,3
2023-01-09T09:33:46.403Z,4.8
2023-01-09T09:34:46.401Z,4.8
2023-01-09T09:35:46.442Z,4.8
2023-01-09T09:36:46.486Z,4.8
2023-01-09T09:37:46.455Z,3.1
2023-01-09T09:38:46.461Z,3.1
2023-01-09T09:39:46.448Z,3.1
2023-01-09T09:40:46.403Z,2.5
2023-01-09T09:41:46.405Z,2.5
2023-01-09T09:42:46.449Z,2.5
2023-01-09T09:43:46.450Z,2.5
2023-01-09T09:44:53.282Z,4
2023-01-09T09:45:46.476Z,4
2023-01-09T09:46:46.500Z,4
2023-01-09T09:47:46.481Z,3
2023-01-09T09:48:46.439Z,3
2023-01-09T09:49:46.446Z,3
2023-01-09T09:50:46.439Z,2.5
2023-01-09T09:51:46.406Z,2.5
2023-01-09T09:52:46.448Z,2.5
2023-01-09T09:53:46.450Z,2.5
2023-01-09T09:54:46.445Z,3.9
2023-01-09T09:55:46.407Z,3.9
2023-01-09T09:56:46.448Z,3.9
2023-01-09T09:57:46.456Z,5
2023-01-09T09:58:46.479Z,5
2023-01-09T09:59:46.419Z,5
2023-01-09T10:00:46.426Z,2.7
2023-01-09T10:01:46.494Z,2.7
2023-01-09T10:02:46.550Z,2.7
2023-01-09T10:03:46.522Z,2.7
2023-01-09T10:04:46.455Z,3
2023-01-09T10:05:46.452Z,3
2023-01-09T10:06:46.455Z,3
2023-01-09T10:07:46.455Z,4.2
2023-01-09T10:08:46.418Z,4.2
2023-01-09T10:09:46.455Z,4.2
2023-01-09T10:10:46.463Z,4.2
2023-01-09T10:11:46.462Z,2.7
2023-01-09T10:12:46.460Z,2.7
2023-01-09T10:13:46.464Z,2.7
2023-01-09T10:14:46.429Z,3.2
2023-01-09T10:15:46.546Z,3.2
2023-01-09T10:16:46.415Z,3.2
2023-01-09T10:17:46.508Z,1.6
2023-01-09T10:18:46.417Z,1.6
2023-01-09T10:19:46.427Z,1.6
2023-01-09T10:20:46.457Z,1.6
2023-01-09T10:21:46.455Z,4.4
2023-01-09T10:22:46.500Z,4.4
2023-01-09T10:23:46.460Z,4.4
2023-01-09T10:24:46.487Z,1.8
2023-01-09T10:25:46.430Z,1.8
2023-01-09T10:26:46.465Z,1.8
2023-01-09T10:27:46.468Z,1.8
2023-01-09T10:28:46.414Z,2.5
2023-01-09T10:29:46.478Z,2.5
2023-01-09T10:30:46.413Z,2.5
2023-01-09T10:31:46.466Z,4.2
2023-01-09T10:32:46.466Z,4.2
2023-01-09T10:33:46.490Z,4.2
2023-01-09T10:34:46.992Z,5
2023-01-09T10:35:47.850Z,5
2023-01-09T10:36:46.647Z,5
2023-01-09T10:37:46.462Z,5
2023-01-09T10:38:46.427Z,4
2023-01-09T10:39:46.476Z,4
2023-01-09T10:40:46.424Z,4
2023-01-09T10:41:46.496Z,2.4
2023-01-09T10:42:46.463Z,2.4
2023-01-09T10:43:46.418Z,2.4
2023-01-09T10:44:46.545Z,2.7
2023-01-09T10:45:46.435Z,2.7
2023-01-09T10:46:46.600Z,2.7
2023-01-09T10:47:46.476Z,2.7
2023-01-09T10:48:46.464Z,3.1
2023-01-09T10:49:46.472Z,3.1
2023-01-09T10:50:46.420Z,3.1
2023-01-09T10:51:46.419Z,5.9
2023-01-09T10:52:46.453Z,5.9
2023-01-09T10:53:46.422Z,5.9
2023-01-09T10:54:46.431Z,4.9
2023-01-09T10:55:46.435Z,4.9
2023-01-09T10:56:46.414Z,4.9
2023-01-09T10:57:46.478Z,4.9
2023-01-09T10:58:46.466Z,4
2023-01-09T10:59:46.428Z,4
2023-01-09T11:00:46.487Z,4
2023-01-09T11:01:46.425Z,5
2023-01-09T11:02:46.478Z,5
2023-01-09T11:03:46.446Z,5
2023-01-09T11:04:46.458Z,4.8
2023-01-09T11:05:46.453Z,4.8
2023-01-09T11:06:46.475Z,4.8
2023-01-09T11:07:46.466Z,4.8
2023-01-09T11:08:46.471Z,3.2
2023-01-09T11:09:46.436Z,3.2
2023-01-09T11:10:46.473Z,3.2
2023-01-09T11:11:46.420Z,4.8
2023-01-09T11:12:46.477Z,4.8
2023-01-09T11:13:46.495Z,4.8
2023-01-09T11:14:46.470Z,2.6
2023-01-09T11:15:46.533Z,2.6
2023-01-09T11:16:46.479Z,2.6
2023-01-09T11:17:46.493Z,2.6
2023-01-09T11:18:46.441Z,2.6
2023-01-09T11:19:46.437Z,2.6
2023-01-09T11:20:46.477Z,2.6
2023-01-09T11:21:46.460Z,4.6
2023-01-09T11:22:46.491Z,4.6
2023-01-09T11:23:46.438Z,4.6
2023-01-09T11:24:46.448Z,2.7
2023-01-09T11:25:46.474Z,2.7
2023-01-09T11:26:46.431Z,2.7
2023-01-09T11:27:46.486Z,2.7
2023-01-09T11:28:46.476Z,3.8
2023-01-09T11:29:46.495Z,3.8
2023-01-09T11:30:46.479Z,3.8
2023-01-09T11:31:46.498Z,1.3
2023-01-09T11:32:46.489Z,1.3
2023-01-09T11:33:46.490Z,1.3
2023-01-09T11:34:46.480Z,2.4
2023-01-09T11:35:46.484Z,2.4
2023-01-09T11:36:46.489Z,2.4
2023-01-09T11:37:46.519Z,2.4
2023-01-09T11:38:46.517Z,2.6
2023-01-09T11:39:46.491Z,2.6
2023-01-09T11:40:46.495Z,2.6
2023-01-09T11:41:48.306Z,4.6
2023-01-09T11:42:46.511Z,4.6
2023-01-09T11:43:46.487Z,4.6
2023-01-09T11:44:46.481Z,2.4
2023-01-09T11:45:53.277Z,2.4
2023-01-09T11:46:46.557Z,2.4
2023-01-09T11:47:46.513Z,2.4
2023-01-09T11:48:46.491Z,2.7
2023-01-09T11:49:46.510Z,2.7
2023-01-09T11:50:46.501Z,2.7
2023-01-09T11:51:46.493Z,7.7
2023-01-09T11:52:46.487Z,7.7
2023-01-09T11:53:46.525Z,7.7
2023-01-09T11:54:46.487Z,1.7
2023-01-09T11:55:46.503Z,1.7
2023-01-09T11:56:46.489Z,1.7
2023-01-09T11:57:46.515Z,1.7
2023-01-09T11:58:46.508Z,2.6
2023-01-09T11:59:46.508Z,2.6
2023-01-09T12:00:46.496Z,2.6
2023-01-09T12:01:46.502Z,3.2
2023-01-09T12:02:46.530Z,3.2
2023-01-09T12:03:46.492Z,3.2
2023-01-09T12:04:46.493Z,2.6
2023-01-09T12:05:46.493Z,2.6
2023-01-09T12:06:46.493Z,2.6
2023-01-09T12:07:46.502Z,2.6
2023-01-09T12:08:46.491Z,4.4
2023-01-09T12:09:46.539Z,4.4
2023-01-09T12:10:46.532Z,4.4
2023-01-09T12:11:46.495Z,2.7
2023-01-09T12:12:46.504Z,2.7
2023-01-09T12:13:46.493Z,2.7
2023-01-09T12:14:46.513Z,2.7
2023-01-09T12:15:46.516Z,4.8
2023-01-09T12:16:46.559Z,4.8
2023-01-09T12:17:46.498Z,4.8
2023-01-09T12:18:46.488Z,5.8
2023-01-09T12:19:46.496Z,5.8
2023-01-09T12:20:46.539Z,5.8
2023-01-09T12:21:46.501Z,2.2
2023-01-09T12:22:46.491Z,2.2
2023-01-09T12:23:46.496Z,2.2
2023-01-09T12:24:46.500Z,2.2
2023-01-09T12:25:46.592Z,3.2
2023-01-09T12:26:46.492Z,3.2
2023-01-09T12:27:46.530Z,3.2
2023-01-09T12:28:46.476Z,2.6
2023-01-09T12:29:46.560Z,2.6
2023-01-09T12:30:46.481Z,2.6
2023-01-09T12:31:46.591Z,5.9
2023-01-09T12:32:46.501Z,5.9
2023-01-09T12:33:46.474Z,5.9
2023-01-09T12:34:46.498Z,5.9
2023-01-09T12:35:46.469Z,3.8
2023-01-09T12:36:46.507Z,3.8
2023-01-09T12:37:46.486Z,3.8
2023-01-09T12:38:46.471Z,4.2
2023-01-09T12:39:46.491Z,4.2
2023-01-09T12:40:46.462Z,4.2
2023-01-09T12:41:46.500Z,4.6
2023-01-09T12:42:46.492Z,4.6
2023-01-09T12:43:46.569Z,4.6
2023-01-09T12:44:46.484Z,4.6
2023-01-09T12:45:46.585Z,4
2023-01-09T12:46:46.500Z,4
2023-01-09T12:47:46.590Z,4
2023-01-09T12:48:46.472Z,3
2023-01-09T12:49:46.489Z,3
2023-01-09T12:50:46.471Z,3
2023-01-09T12:51:46.541Z,2.5
2023-01-09T12:52:46.490Z,2.5
2023-01-09T12:53:46.496Z,2.5
2023-01-09T12:54:46.479Z,2.5
2023-01-09T12:55:46.498Z,1.8
2023-01-09T12:56:46.477Z,1.8
2023-01-09T12:57:46.524Z,1.8
2023-01-09T12:58:46.469Z,4.2
2023-01-09T12:59:46.536Z,4.2
2023-01-09T13:00:46.522Z,4.2
2023-01-09T13:01:46.566Z,0
2023-01-09T13:02:46.492Z,0
2023-01-09T13:03:46.500Z,0
2023-01-09T13:04:46.469Z,0
2023-01-09T13:05:46.478Z,2.2
2023-01-09T13:06:46.478Z,2.2
2023-01-09T13:07:46.518Z,2.2
2023-01-09T13:08:46.504Z,2.3
2023-01-09T13:09:46.487Z,2.3
2023-01-09T13:10:46.481Z,2.3
2023-01-09T13:11:46.478Z,2.2
2023-01-09T13:12:46.496Z,2.2
2023-01-09T13:13:46.520Z,2.2
2023-01-09T13:14:46.484Z,2.2
2023-01-09T13:15:46.468Z,0.9
2023-01-09T13:16:46.531Z,0.9
2023-01-09T13:17:46.485Z,0.9
2023-01-09T13:18:46.482Z,7.2
2023-01-09T13:19:46.466Z,7.2
2023-01-09T13:20:46.475Z,7.2
2023-01-09T13:21:46.508Z,4.2
2023-01-09T13:22:46.496Z,4.2
2023-01-09T13:23:46.497Z,4.2
2023-01-09T13:24:46.500Z,4.2
2023-01-09T13:25:46.483Z,0.6
2023-01-09T13:26:46.493Z,0.6
2023-01-09T13:27:46.481Z,0.6
2023-01-09T13:28:46.498Z,1.3
2023-01-09T13:29:46.510Z,1.3
2023-01-09T13:30:46.497Z,1.3
2023-01-09T13:31:46.586Z,1.6
2023-01-09T13:32:46.526Z,1.6
2023-01-09T13:33:46.542Z,1.6
2023-01-09T13:34:46.506Z,1.6
2023-01-09T13:35:46.477Z,1.8
2023-01-09T13:36:46.594Z,1.8
2023-01-09T13:37:46.496Z,1.8
2023-01-09T13:38:46.507Z,0.9
2023-01-09T13:39:46.505Z,0.9
2023-01-09T13:40:46.500Z,0.9
2023-01-09T13:41:46.505Z,1.9
2023-01-09T13:42:46.580Z,1.9
2023-01-09T13:43:46.481Z,1.9
2023-01-09T13:44:46.485Z,1.9
2023-01-09T13:45:46.582Z,3.4
2023-01-09T13:46:46.483Z,3.4
2023-01-09T13:47:46.521Z,3.4
2023-01-09T13:48:46.492Z,3
2023-01-09T13:49:46.488Z,3
2023-01-09T13:50:46.516Z,3
2023-01-09T13:51:46.503Z,2.9
2023-01-09T13:52:46.506Z,2.9
2023-01-09T13:53:46.497Z,2.9
2023-01-09T13:54:46.514Z,2.9
2023-01-09T13:55:46.540Z,3.1
2023-01-09T13:56:46.491Z,3.1