createdAt,value
2022-08-29T00:00:44.866Z,0.00
2022-08-29T00:01:44.867Z,0.00
2022-08-29T00:02:44.850Z,0.00
2022-08-29T00:03:44.828Z,0.00
2022-08-29T00:04:44.825Z,0.00
2022-08-29T00:05:44.807Z,0.00
2022-08-29T00:06:45.819Z,0.00
2022-08-29T00:07:44.786Z,0.00
2022-08-29T00:08:44.776Z,0.00
2022-08-29T00:09:44.766Z,0.00
2022-08-29T00:10:44.758Z,0.00
2022-08-29T00:11:46.436Z,0.00
2022-08-29T00:12:44.757Z,0.00
2022-08-29T00:13:44.719Z,0.00
2022-08-29T00:14:44.708Z,0.00
2022-08-29T00:15:45.379Z,0.00
2022-08-29T00:16:44.752Z,0.00
2022-08-29T00:17:44.677Z,0.00
2022-08-29T00:18:44.678Z,0.00
2022-08-29T00:19:44.649Z,0.00
2022-08-29T00:20:44.638Z,0.00
2022-08-29T00:21:44.628Z,0.00
2022-08-29T00:22:44.617Z,0.00
2022-08-29T00:23:44.638Z,0.00
2022-08-29T00:24:44.597Z,0.00
2022-08-29T00:25:44.615Z,0.00
2022-08-29T00:26:44.583Z,0.00
2022-08-29T00:27:44.621Z,0.00
2022-08-29T00:28:45.581Z,0.00
2022-08-29T00:29:44.538Z,0.00
2022-08-29T00:30:44.529Z,0.00
2022-08-29T00:31:44.561Z,0.00
2022-08-29T00:32:44.508Z,0.00
2022-08-29T00:33:44.497Z,0.00
2022-08-29T00:34:44.508Z,0.00
2022-08-29T00:35:44.470Z,0.00
2022-08-29T00:36:49.354Z,0.00
2022-08-29T00:37:45.458Z,0.00
2022-08-29T00:38:44.439Z,0.00
2022-08-29T00:39:44.428Z,0.00
2022-08-29T00:40:45.050Z,0.00
2022-08-29T00:41:45.402Z,0.00
2022-08-29T00:42:44.403Z,0.00
2022-08-29T00:43:44.388Z,0.00
2022-08-29T00:44:44.370Z,0.00
2022-08-29T00:45:44.430Z,0.00
2022-08-29T00:46:44.349Z,0.00
2022-08-29T00:47:44.340Z,0.00
2022-08-29T00:48:44.330Z,0.00
2022-08-29T00:49:44.309Z,0.00
2022-08-29T00:50:44.308Z,0.00
2022-08-29T00:51:44.318Z,0.00
2022-08-29T00:52:44.284Z,0.00
2022-08-29T00:53:44.268Z,0.00
2022-08-29T00:54:44.262Z,0.00
2022-08-29T00:55:44.250Z,0.00
2022-08-29T00:56:45.259Z,0.00
2022-08-29T00:57:44.227Z,0.00
2022-08-29T00:58:44.221Z,0.00
2022-08-29T00:59:44.199Z,0.00
2022-08-29T01:00:44.279Z,0.00
2022-08-29T01:01:44.254Z,0.00
2022-08-29T01:02:44.225Z,0.00
2022-08-29T01:03:44.150Z,0.00
2022-08-29T01:04:44.160Z,0.00
2022-08-29T01:05:44.130Z,0.00
2022-08-29T01:06:44.130Z,0.00
2022-08-29T01:07:44.149Z,0.00
2022-08-29T01:08:44.101Z,0.00
2022-08-29T01:09:44.089Z,0.00
2022-08-29T01:10:44.081Z,0.00
2022-08-29T01:11:44.060Z,0.00
2022-08-29T01:12:44.050Z,0.00
2022-08-29T01:13:44.095Z,0.00
2022-08-29T01:14:44.030Z,0.00
2022-08-29T01:15:44.770Z,0.00
2022-08-29T01:16:44.084Z,0.00
2022-08-29T01:17:44.004Z,0.00
2022-08-29T01:18:43.992Z,0.00
2022-08-29T01:19:43.990Z,0.00
2022-08-29T01:20:43.968Z,0.00
2022-08-29T01:21:43.950Z,0.00
2022-08-29T01:22:43.944Z,0.00
2022-08-29T01:23:43.932Z,0.00
2022-08-29T01:24:43.944Z,0.00
2022-08-29T01:25:43.911Z,0.00
2022-08-29T01:26:43.899Z,0.00
2022-08-29T01:27:43.882Z,0.00
2022-08-29T01:28:43.884Z,0.00
2022-08-29T01:29:43.861Z,0.00
2022-08-29T01:30:43.879Z,0.00
2022-08-29T01:31:56.796Z,0.00
2022-08-29T01:32:44.831Z,0.00
2022-08-29T01:33:43.882Z,0.00
2022-08-29T01:34:43.812Z,0.00
2022-08-29T01:35:43.804Z,0.00
2022-08-29T01:36:43.810Z,0.00
2022-08-29T01:37:43.775Z,0.00
2022-08-29T01:38:43.773Z,0.00
2022-08-29T01:39:43.750Z,0.00
2022-08-29T01:40:43.742Z,0.00
2022-08-29T01:41:43.731Z,0.00
2022-08-29T01:42:43.742Z,0.00
2022-08-29T01:43:43.704Z,0.00
2022-08-29T01:44:43.693Z,0.00
2022-08-29T01:45:43.729Z,0.00
2022-08-29T01:46:43.671Z,0.00
2022-08-29T01:47:43.663Z,0.00
2022-08-29T01:48:43.672Z,0.00
2022-08-29T01:49:43.634Z,0.00
2022-08-29T01:50:43.622Z,0.00
2022-08-29T01:51:43.611Z,0.00
2022-08-29T01:52:43.648Z,0.00
2022-08-29T01:53:43.622Z,0.00
2022-08-29T01:54:43.582Z,0.00
2022-08-29T01:55:43.592Z,0.00
2022-08-29T01:56:43.564Z,0.00
2022-08-29T01:57:43.543Z,0.00
2022-08-29T01:58:43.532Z,0.00
2022-08-29T01:59:43.545Z,0.00
2022-08-29T02:00:43.617Z,0.00
2022-08-29T02:01:43.592Z,0.00
2022-08-29T02:02:43.492Z,0.00
2022-08-29T02:03:43.474Z,0.00
2022-08-29T02:04:43.472Z,0.00
2022-08-29T02:05:43.486Z,0.00
2022-08-29T02:06:43.453Z,0.00
2022-08-29T02:07:43.431Z,0.00
2022-08-29T02:08:43.423Z,0.00
2022-08-29T02:09:45.793Z,0.00
2022-08-29T02:10:43.424Z,0.00
2022-08-29T02:11:43.394Z,0.00
2022-08-29T02:12:43.381Z,0.00
2022-08-29T02:13:43.363Z,0.00
2022-08-29T02:14:43.353Z,0.00
2022-08-29T02:15:43.346Z,0.00
2022-08-29T02:16:43.403Z,0.00
2022-08-29T02:17:43.323Z,0.00
2022-08-29T02:18:43.315Z,0.00
2022-08-29T02:19:43.295Z,0.00
2022-08-29T02:20:43.292Z,0.00
2022-08-29T02:21:43.317Z,0.00
2022-08-29T02:22:43.264Z,0.00
2022-08-29T02:23:43.252Z,0.00
2022-08-29T02:24:43.243Z,0.00
2022-08-29T02:25:43.232Z,0.00
2022-08-29T02:26:43.226Z,0.00
2022-08-29T02:27:43.229Z,0.00
2022-08-29T02:28:43.195Z,0.00
2022-08-29T02:29:43.184Z,0.00
2022-08-29T02:30:43.175Z,0.00
2022-08-29T02:31:43.194Z,0.00
2022-08-29T02:32:43.177Z,0.00
2022-08-29T02:33:43.135Z,0.00
2022-08-29T02:34:44.451Z,0.00
2022-08-29T02:35:43.124Z,0.00
2022-08-29T02:36:44.445Z,0.00
2022-08-29T02:37:43.095Z,0.00
2022-08-29T02:38:43.103Z,0.00
2022-08-29T02:39:43.075Z,0.00
2022-08-29T02:40:43.125Z,0.00
2022-08-29T02:41:44.388Z,0.00
2022-08-29T02:42:43.035Z,0.00
2022-08-29T02:43:43.047Z,0.00
2022-08-29T02:44:43.022Z,0.00
2022-08-29T02:45:43.005Z,0.00
2022-08-29T02:46:43.082Z,0.00
2022-08-29T02:47:42.978Z,0.00
2022-08-29T02:48:42.977Z,0.00
2022-08-29T02:49:43.990Z,0.00
2022-08-29T02:50:42.946Z,0.00
2022-08-29T02:51:42.935Z,0.00
2022-08-29T02:52:42.927Z,0.00
2022-08-29T02:53:42.915Z,0.00
2022-08-29T02:54:42.925Z,0.00
2022-08-29T02:55:42.895Z,0.00
2022-08-29T02:56:42.886Z,0.00
2022-08-29T02:57:42.865Z,0.00
2022-08-29T02:58:42.867Z,0.00
2022-08-29T02:59:42.845Z,0.00
2022-08-29T03:00:42.976Z,0.00
2022-08-29T03:01:42.883Z,0.00
2022-08-29T03:02:42.816Z,0.00
2022-08-29T03:03:42.805Z,0.00
2022-08-29T03:04:42.786Z,0.00
2022-08-29T03:05:42.777Z,0.00
2022-08-29T03:06:42.806Z,0.00
2022-08-29T03:07:42.755Z,0.00
2022-08-29T03:08:42.747Z,0.00
2022-08-29T03:09:42.735Z,0.00
2022-08-29T03:10:42.725Z,0.00
2022-08-29T03:11:42.714Z,0.00
2022-08-29T03:12:42.756Z,0.00
2022-08-29T03:13:42.686Z,0.00
2022-08-29T03:14:42.685Z,0.00
2022-08-29T03:15:42.716Z,0.00
2022-08-29T03:16:42.657Z,0.00
2022-08-29T03:17:42.646Z,0.00
2022-08-29T03:18:42.657Z,0.00
2022-08-29T03:19:42.627Z,0.00
2022-08-29T03:20:42.616Z,0.00
2022-08-29T03:21:42.597Z,0.00
2022-08-29T03:22:42.589Z,0.00
2022-08-29T03:23:42.578Z,0.00
2022-08-29T03:24:42.578Z,0.00
2022-08-29T03:25:42.587Z,0.00
2022-08-29T03:26:42.545Z,0.00
2022-08-29T03:27:42.536Z,0.00
2022-08-29T03:28:42.522Z,0.00
2022-08-29T03:29:42.546Z,0.00
2022-08-29T03:30:42.497Z,0.00
2022-08-29T03:31:42.550Z,0.00
2022-08-29T03:32:42.478Z,0.00
2022-08-29T03:33:42.467Z,0.00
2022-08-29T03:34:42.456Z,0.00
2022-08-29T03:35:42.539Z,0.00
2022-08-29T03:36:42.436Z,0.00
2022-08-29T03:37:42.430Z,0.00
2022-08-29T03:38:42.409Z,0.00
2022-08-29T03:39:42.400Z,0.00
2022-08-29T03:40:42.413Z,0.00
2022-08-29T03:41:42.395Z,0.00
2022-08-29T03:42:42.358Z,0.00
2022-08-29T03:43:42.357Z,0.00
2022-08-29T03:44:42.337Z,0.00
2022-08-29T03:45:42.339Z,0.00
2022-08-29T03:46:42.406Z,0.00
2022-08-29T03:47:42.308Z,0.00
2022-08-29T03:48:42.298Z,0.00
2022-08-29T03:49:42.288Z,0.00
2022-08-29T03:50:42.268Z,0.00
2022-08-29T03:51:42.268Z,0.00
2022-08-29T03:52:42.267Z,0.00
2022-08-29T03:53:42.239Z,0.00
2022-08-29T03:54:42.229Z,0.00
2022-08-29T03:55:42.227Z,0.00
2022-08-29T03:56:42.209Z,0.00
2022-08-29T03:57:42.220Z,0.00
2022-08-29T03:58:42.188Z,4.00
2022-08-29T03:59:42.177Z,4.00
2022-08-29T04:00:42.158Z,0.00
2022-08-29T04:01:42.182Z,4.00
2022-08-29T04:02:42.172Z,4.00
2022-08-29T04:03:42.148Z,4.00
2022-08-29T04:04:42.108Z,8.00
2022-08-29T04:05:42.118Z,8.00
2022-08-29T04:06:42.096Z,8.00
2022-08-29T04:07:42.078Z,12.00
2022-08-29T04:08:42.069Z,12.00
2022-08-29T04:09:42.089Z,12.00
2022-08-29T04:10:42.048Z,16.00
2022-08-29T04:11:42.038Z,16.00
2022-08-29T04:12:42.044Z,20.00
2022-08-29T04:13:42.018Z,24.00
2022-08-29T04:14:42.000Z,28.00
2022-08-29T04:15:42.071Z,36.00
2022-08-29T04:16:41.984Z,40.00
2022-08-29T04:17:52.689Z,52.00
2022-08-29T04:18:42.956Z,56.00
2022-08-29T04:19:41.954Z,68.00
2022-08-29T04:20:41.930Z,76.00
2022-08-29T04:21:41.941Z,88.00
2022-08-29T04:22:41.916Z,108.00
2022-08-29T04:23:41.911Z,124.00
2022-08-29T04:24:41.890Z,140.00
2022-08-29T04:25:41.889Z,156.00
2022-08-29T04:26:41.888Z,176.00
2022-08-29T04:27:41.869Z,196.00
2022-08-29T04:28:41.851Z,220.00
2022-08-29T04:29:41.838Z,248.00
2022-08-29T04:30:41.832Z,276.00
2022-08-29T04:31:41.876Z,304.00
2022-08-29T04:32:41.820Z,336.00
2022-08-29T04:33:41.790Z,372.00
2022-08-29T04:34:41.777Z,408.00
2022-08-29T04:35:41.769Z,444.00
2022-08-29T04:36:41.771Z,488.00
2022-08-29T04:37:41.749Z,528.00
2022-08-29T04:38:41.750Z,572.00
2022-08-29T04:39:41.739Z,620.00
2022-08-29T04:40:41.818Z,672.00
2022-08-29T04:41:41.721Z,724.00
2022-08-29T04:42:41.689Z,776.00
2022-08-29T04:43:41.678Z,832.00
2022-08-29T04:44:41.688Z,888.00
2022-08-29T04:45:41.659Z,952.00
2022-08-29T04:46:41.671Z,1012.00
2022-08-29T04:47:41.634Z,1076.00
2022-08-29T04:48:41.617Z,1140.00
2022-08-29T04:49:48.682Z,1208.00
2022-08-29T04:50:41.593Z,1276.00
2022-08-29T04:51:46.129Z,1348.00
2022-08-29T04:52:41.570Z,1420.00
2022-08-29T04:53:41.571Z,1492.00
2022-08-29T04:54:41.550Z,1564.00
2022-08-29T04:55:41.580Z,1640.00
2022-08-29T04:56:43.661Z,1708.00
2022-08-29T04:57:42.520Z,1788.00
2022-08-29T04:58:41.521Z,1864.00
2022-08-29T04:59:41.499Z,1940.00
2022-08-29T05:00:41.481Z,2012.00
2022-08-29T05:01:42.393Z,2088.00
2022-08-29T05:02:41.539Z,2168.00
2022-08-29T05:03:41.458Z,2248.00
2022-08-29T05:04:41.443Z,2328.00
2022-08-29T05:05:41.439Z,2408.00
2022-08-29T05:06:41.442Z,2484.00
2022-08-29T05:07:41.420Z,2556.00
2022-08-29T05:08:41.391Z,2632.00
2022-08-29T05:09:41.391Z,2708.00
2022-08-29T05:10:41.371Z,2780.00
2022-08-29T05:11:41.361Z,2852.00
2022-08-29T05:12:41.371Z,2920.00
2022-08-29T05:13:42.592Z,2988.00
2022-08-29T05:14:41.339Z,3048.00
2022-08-29T05:15:41.366Z,3088.00
2022-08-29T05:16:41.301Z,3136.00
2022-08-29T05:17:41.300Z,3188.00
2022-08-29T05:18:41.310Z,3260.00
2022-08-29T05:19:42.840Z,3336.00
2022-08-29T05:20:41.273Z,3428.00
2022-08-29T05:21:41.257Z,3528.00
2022-08-29T05:22:41.243Z,3612.00
2022-08-29T05:23:41.263Z,3684.00
2022-08-29T05:24:41.211Z,3728.00
2022-08-29T05:25:41.211Z,3752.00
2022-08-29T05:26:41.191Z,3752.00
2022-08-29T05:27:41.182Z,3732.00
2022-08-29T05:28:41.180Z,3704.00
2022-08-29T05:29:41.192Z,3688.00
2022-08-29T05:30:41.207Z,3684.00
2022-08-29T05:31:41.347Z,3712.00
2022-08-29T05:32:41.133Z,3744.00
2022-08-29T05:33:41.116Z,3816.00
2022-08-29T05:34:41.102Z,3904.00
2022-08-29T05:35:41.131Z,3972.00
2022-08-29T05:36:41.083Z,4068.00
2022-08-29T05:37:41.072Z,4192.00
2022-08-29T05:38:41.054Z,4312.00
2022-08-29T05:39:41.052Z,4412.00
2022-08-29T05:40:41.108Z,4488.00
2022-08-29T05:41:41.057Z,4552.00
2022-08-29T05:42:41.011Z,4652.00
2022-08-29T05:43:41.004Z,4716.00
2022-08-29T05:44:40.982Z,4800.00
2022-08-29T05:45:40.993Z,4904.00
2022-08-29T05:46:41.067Z,5012.00
2022-08-29T05:47:40.992Z,5096.00
2022-08-29T05:48:40.943Z,5284.00
2022-08-29T05:49:40.932Z,5332.00
2022-08-29T05:50:40.922Z,5376.00
2022-08-29T05:51:40.911Z,5400.00
2022-08-29T05:52:40.894Z,5344.00
2022-08-29T05:53:40.943Z,5212.00
2022-08-29T05:54:40.879Z,5024.00
2022-08-29T05:55:40.873Z,5236.00
2022-08-29T05:56:40.856Z,5372.00
2022-08-29T05:57:40.844Z,5500.00
2022-08-29T05:58:40.853Z,5620.00
2022-08-29T05:59:40.813Z,5740.00
2022-08-29T06:00:40.899Z,6096.00
2022-08-29T06:01:40.793Z,7004.00
2022-08-29T06:02:40.929Z,7216.00
2022-08-29T06:03:45.457Z,7856.00
2022-08-29T06:04:42.215Z,8208.00
2022-08-29T06:05:40.761Z,8576.00
2022-08-29T06:06:40.734Z,8908.00
2022-08-29T06:07:40.756Z,9568.00
2022-08-29T06:08:40.714Z,9856.00
2022-08-29T06:09:40.712Z,10728.00
2022-08-29T06:10:40.716Z,11196.00
2022-08-29T06:11:40.686Z,12180.00
2022-08-29T06:12:40.664Z,13036.00
2022-08-29T06:13:40.663Z,13796.00
2022-08-29T06:14:40.644Z,14604.00
2022-08-29T06:15:40.669Z,15472.00
2022-08-29T06:16:40.644Z,16480.00
2022-08-29T06:17:40.619Z,17440.00
2022-08-29T06:18:40.604Z,18304.00
2022-08-29T06:19:40.595Z,18912.00
2022-08-29T06:20:40.585Z,19424.00
2022-08-29T06:21:40.614Z,19744.00
2022-08-29T06:22:40.706Z,20096.00
2022-08-29T06:23:40.546Z,20000.00
2022-08-29T06:24:40.535Z,21984.00
2022-08-29T06:25:40.691Z,25920.00
2022-08-29T06:26:40.505Z,29664.00
2022-08-29T06:27:40.525Z,29888.00
2022-08-29T06:28:40.498Z,29088.00
2022-08-29T06:29:43.488Z,30688.00
2022-08-29T06:30:40.514Z,30976.00
2022-08-29T06:31:40.485Z,31200.00
2022-08-29T06:32:40.447Z,30400.00
2022-08-29T06:33:40.675Z,29632.00
2022-08-29T06:34:40.429Z,29344.00
2022-08-29T06:35:40.425Z,36864.00
2022-08-29T06:36:40.407Z,41376.00
2022-08-29T06:37:40.408Z,38976.00
2022-08-29T06:38:40.408Z,33792.00
2022-08-29T06:39:40.375Z,29824.00
2022-08-29T06:40:40.438Z,29728.00
2022-08-29T06:41:40.349Z,29984.00
2022-08-29T06:42:40.340Z,29408.00
2022-08-29T06:43:40.333Z,28224.00
2022-08-29T06:44:43.913Z,27392.00
2022-08-29T06:45:40.348Z,27456.00
2022-08-29T06:46:40.335Z,26080.00
2022-08-29T06:47:40.287Z,23904.00
2022-08-29T06:48:40.270Z,24320.00
2022-08-29T06:49:40.260Z,26784.00
2022-08-29T06:50:44.892Z,34432.00
2022-08-29T06:51:41.239Z,39360.00
2022-08-29T06:52:40.220Z,40128.00
2022-08-29T06:53:40.428Z,38240.00
2022-08-29T06:54:40.200Z,38304.00
2022-08-29T06:55:40.257Z,41024.00
2022-08-29T06:56:40.190Z,35360.00
2022-08-29T06:57:40.174Z,35616.00
2022-08-29T06:58:40.161Z,34048.00
2022-08-29T06:59:40.154Z,39040.00
2022-08-29T07:00:40.162Z,31968.00
2022-08-29T07:01:40.174Z,31296.00
2022-08-29T07:02:40.270Z,32960.00
2022-08-29T07:03:40.104Z,35552.00
2022-08-29T07:04:40.092Z,38528.00
2022-08-29T07:05:40.093Z,41536.00
2022-08-29T07:06:40.064Z,38144.00
2022-08-29T07:07:40.063Z,43264.00
2022-08-29T07:08:55.946Z,48064.00
2022-08-29T07:09:41.044Z,49632.00
2022-08-29T07:10:40.024Z,48960.00
2022-08-29T07:11:41.284Z,51136.00
2022-08-29T07:12:40.045Z,50816.00
2022-08-29T07:13:39.994Z,51072.00
2022-08-29T07:14:40.019Z,51552.00
2022-08-29T07:15:40.245Z,50912.00
2022-08-29T07:16:39.969Z,46656.00
2022-08-29T07:17:39.964Z,49472.00
2022-08-29T07:18:39.944Z,51680.00
2022-08-29T07:19:39.935Z,56672.00
2022-08-29T07:20:39.937Z,54880.00
2022-08-29T07:21:39.917Z,46560.00
2022-08-29T07:22:39.907Z,53536.00
2022-08-29T07:23:39.887Z,56416.00
2022-08-29T07:24:39.886Z,57664.00
2022-08-29T07:25:39.888Z,59008.00
2022-08-29T07:26:39.857Z,58400.00
2022-08-29T07:27:39.839Z,54848.00
2022-08-29T07:28:42.251Z,50272.00
2022-08-29T07:29:40.819Z,51648.00
2022-08-29T07:30:39.846Z,58848.00
2022-08-29T07:31:39.819Z,60608.00
2022-08-29T07:32:39.800Z,63392.00
2022-08-29T07:33:39.780Z,38944.00
2022-08-29T07:34:39.770Z,47264.00
2022-08-29T07:35:39.760Z,52864.00
2022-08-29T07:36:39.784Z,42240.00
2022-08-29T07:37:39.784Z,45824.00
2022-08-29T07:38:39.730Z,45632.00
2022-08-29T07:39:39.712Z,39008.00
2022-08-29T07:40:39.802Z,37408.00
2022-08-29T07:41:39.697Z,38880.00
2022-08-29T07:42:39.691Z,41088.00
2022-08-29T07:43:39.693Z,43840.00
2022-08-29T07:44:39.667Z,57440.00
2022-08-29T07:45:39.754Z,45536.00
2022-08-29T07:46:39.654Z,54304.00
2022-08-29T07:47:39.624Z,50880.00
2022-08-29T07:48:39.628Z,51904.00
2022-08-29T07:49:41.883Z,57024.00
2022-08-29T07:50:39.595Z,57760.00
2022-08-29T07:51:44.144Z,59488.00
2022-08-29T07:52:40.589Z,59904.00
2022-08-29T07:53:39.605Z,44064.00
2022-08-29T07:54:39.575Z,36480.00
2022-08-29T07:55:39.545Z,59392.00
2022-08-29T07:56:39.527Z,67360.00
2022-08-29T07:57:39.631Z,62720.00
2022-08-29T07:58:39.507Z,62848.00
2022-08-29T07:59:39.497Z,63136.00
2022-08-29T08:00:39.507Z,59008.00
2022-08-29T08:01:39.536Z,54688.00
2022-08-29T08:02:39.533Z,54912.00
2022-08-29T08:03:39.448Z,58784.00
2022-08-29T08:04:39.448Z,50752.00
2022-08-29T08:05:39.459Z,50144.00
2022-08-29T08:06:39.428Z,53664.00
2022-08-29T08:07:40.308Z,51904.00
2022-08-29T08:08:39.409Z,45280.00
2022-08-29T08:09:39.397Z,42560.00
2022-08-29T08:10:39.389Z,44416.00
2022-08-29T08:11:39.399Z,38912.00
2022-08-29T08:12:39.369Z,36480.00
2022-08-29T08:13:39.355Z,36032.00
2022-08-29T08:14:39.341Z,35296.00
2022-08-29T08:15:39.334Z,39040.00
2022-08-29T08:16:39.399Z,34176.00
2022-08-29T08:17:43.877Z,43520.00
2022-08-29T08:18:39.301Z,43648.00
2022-08-29T08:19:39.293Z,42880.00
2022-08-29T08:20:39.284Z,41024.00
2022-08-29T08:21:46.956Z,45088.00
2022-08-29T08:22:40.293Z,48576.00
2022-08-29T08:23:39.253Z,46304.00
2022-08-29T08:24:39.234Z,45216.00
2022-08-29T08:25:39.224Z,48160.00
2022-08-29T08:26:39.214Z,49536.00
2022-08-29T08:27:43.407Z,44064.00
2022-08-29T08:28:39.205Z,40192.00
2022-08-29T08:29:39.175Z,38304.00
2022-08-29T08:30:39.200Z,42848.00
2022-08-29T08:31:39.309Z,43456.00
2022-08-29T08:32:42.092Z,41280.00
2022-08-29T08:33:40.160Z,31616.00
2022-08-29T08:34:39.130Z,33280.00
2022-08-29T08:35:41.949Z,35552.00
2022-08-29T08:36:41.018Z,34304.00
2022-08-29T08:37:39.088Z,36256.00
2022-08-29T08:38:39.078Z,34208.00
2022-08-29T08:39:39.127Z,35712.00
2022-08-29T08:40:39.121Z,32544.00
2022-08-29T08:41:39.054Z,33856.00
2022-08-29T08:42:39.042Z,32032.00
2022-08-29T08:43:39.027Z,31040.00
2022-08-29T08:44:39.054Z,36256.00
2022-08-29T08:45:39.164Z,35424.00
2022-08-29T08:46:39.003Z,40128.00
2022-08-29T08:47:38.980Z,40800.00
2022-08-29T08:48:38.979Z,42368.00
2022-08-29T08:49:38.961Z,42784.00
2022-08-29T08:50:38.953Z,40576.00
2022-08-29T08:51:38.953Z,37728.00
2022-08-29T08:52:38.933Z,37504.00
2022-08-29T08:53:38.912Z,35392.00
2022-08-29T08:54:38.912Z,42784.00
2022-08-29T08:55:38.912Z,47936.00
2022-08-29T08:56:38.903Z,52352.00
2022-08-29T08:57:38.880Z,53088.00
2022-08-29T08:58:38.864Z,46496.00
2022-08-29T08:59:38.843Z,44768.00
2022-08-29T09:00:38.843Z,47808.00
2022-08-29T09:01:38.868Z,43072.00
2022-08-29T09:02:38.932Z,45056.00
2022-08-29T09:03:38.804Z,36608.00
2022-08-29T09:04:38.795Z,42848.00
2022-08-29T09:05:39.484Z,38976.00
2022-08-29T09:06:38.775Z,40832.00
2022-08-29T09:07:38.764Z,42176.00
2022-08-29T09:08:38.834Z,55424.00
2022-08-29T09:09:38.736Z,55264.00
2022-08-29T09:10:38.735Z,55520.00
2022-08-29T09:11:38.718Z,52736.00
2022-08-29T09:12:38.708Z,55488.00
2022-08-29T09:13:38.697Z,64800.00
2022-08-29T09:14:38.727Z,63136.00
2022-08-29T09:15:38.679Z,74912.00
2022-08-29T09:16:38.705Z,63360.00
2022-08-29T09:17:38.678Z,56384.00
2022-08-29T09:18:38.648Z,57888.00
2022-08-29T09:19:38.655Z,56384.00
2022-08-29T09:20:38.662Z,54656.00
2022-08-29T09:21:41.502Z,57888.00
2022-08-29T09:22:38.613Z,57344.00
2022-08-29T09:23:38.591Z,67136.00
2022-08-29T09:24:38.617Z,62400.00
2022-08-29T09:25:38.578Z,53248.00
2022-08-29T09:26:38.591Z,57536.00
2022-08-29T09:27:38.540Z,72320.00
2022-08-29T09:28:38.541Z,80960.00
2022-08-29T09:29:38.521Z,86976.00
2022-08-29T09:30:38.540Z,73760.00
2022-08-29T09:31:38.575Z,68256.00
2022-08-29T09:32:38.522Z,67072.00
2022-08-29T09:33:38.482Z,69792.00
2022-08-29T09:34:57.447Z,66944.00
2022-08-29T09:35:39.469Z,61440.00
2022-08-29T09:36:38.463Z,58912.00
2022-08-29T09:37:38.467Z,27232.00
2022-08-29T09:38:38.433Z,17696.00
2022-08-29T09:39:38.424Z,17152.00
2022-08-29T09:40:38.449Z,16164.00
2022-08-29T09:41:38.395Z,15152.00
2022-08-29T09:42:38.394Z,14952.00
2022-08-29T09:43:38.395Z,14672.00
2022-08-29T09:44:38.376Z,14668.00
2022-08-29T09:45:38.410Z,14328.00
2022-08-29T09:46:38.347Z,14248.00
2022-08-29T09:47:38.337Z,14248.00
2022-08-29T09:48:38.335Z,14076.00
2022-08-29T09:49:38.341Z,13848.00
2022-08-29T09:50:38.308Z,13576.00
2022-08-29T09:51:38.295Z,13116.00
2022-08-29T09:52:38.287Z,12868.00
2022-08-29T09:53:38.275Z,12704.00
2022-08-29T09:54:38.271Z,12628.00
2022-08-29T09:55:38.311Z,12612.00
2022-08-29T09:56:38.242Z,12488.00
2022-08-29T09:57:38.230Z,12516.00
2022-08-29T09:58:40.233Z,12700.00
2022-08-29T09:59:38.211Z,13376.00
2022-08-29T10:00:38.238Z,13976.00
2022-08-29T10:01:38.232Z,14056.00
2022-08-29T10:02:38.239Z,14044.00
2022-08-29T10:03:38.171Z,14120.00
2022-08-29T10:04:38.152Z,14140.00
2022-08-29T10:05:38.143Z,13988.00
2022-08-29T10:06:43.469Z,13580.00
2022-08-29T10:07:39.122Z,13256.00
2022-08-29T10:08:38.125Z,13012.00
2022-08-29T10:09:38.093Z,12740.00
2022-08-29T10:10:38.083Z,12516.00
2022-08-29T10:11:38.072Z,12416.00
2022-08-29T10:12:38.103Z,12172.00
2022-08-29T10:13:38.052Z,11936.00
2022-08-29T10:14:38.043Z,11860.00
2022-08-29T10:15:50.334Z,12036.00
2022-08-29T10:16:39.072Z,11788.00
2022-08-29T10:17:38.013Z,11756.00
2022-08-29T10:18:38.015Z,11716.00
2022-08-29T10:19:37.985Z,11708.00
2022-08-29T10:20:37.974Z,11896.00
2022-08-29T10:21:37.963Z,11888.00
2022-08-29T10:22:37.956Z,11832.00
2022-08-29T10:23:37.935Z,11956.00
2022-08-29T10:24:37.954Z,11612.00
2022-08-29T10:25:37.921Z,11464.00
2022-08-29T10:26:37.906Z,11288.00
2022-08-29T10:27:37.894Z,11076.00
2022-08-29T10:28:37.887Z,11092.00
2022-08-29T10:29:37.877Z,10968.00
2022-08-29T10:30:37.889Z,10956.00
2022-08-29T10:31:37.941Z,10988.00
2022-08-29T10:32:37.868Z,10908.00
2022-08-29T10:33:37.827Z,11024.00
2022-08-29T10:34:37.827Z,10996.00
2022-08-29T10:35:37.822Z,10524.00
2022-08-29T10:36:37.819Z,9924.00
2022-08-29T10:37:37.793Z,10248.00
2022-08-29T10:38:37.778Z,10316.00
2022-08-29T10:39:37.758Z,10652.00
2022-08-29T10:40:37.771Z,10764.00
2022-08-29T10:41:38.791Z,10624.00
2022-08-29T10:42:37.729Z,10640.00
2022-08-29T10:43:37.710Z,10552.00
2022-08-29T10:44:37.716Z,10268.00
2022-08-29T10:45:37.729Z,10800.00
2022-08-29T10:46:37.689Z,11328.00
2022-08-29T10:47:37.701Z,12068.00
2022-08-29T10:48:37.671Z,12412.00
2022-08-29T10:49:47.382Z,12344.00
2022-08-29T10:50:44.685Z,12248.00
2022-08-29T10:51:38.640Z,12380.00
2022-08-29T10:52:37.651Z,12260.00
2022-08-29T10:53:37.633Z,12232.00
2022-08-29T10:54:37.604Z,11472.00
2022-08-29T10:55:37.584Z,11912.00
2022-08-29T10:56:37.583Z,11732.00
2022-08-29T10:57:37.564Z,11760.00
2022-08-29T10:58:37.564Z,11228.00
2022-08-29T10:59:37.565Z,10520.00
2022-08-29T11:00:37.588Z,9848.00
2022-08-29T11:01:37.577Z,9408.00
2022-08-29T11:02:37.514Z,9284.00
2022-08-29T11:03:37.531Z,9088.00
2022-08-29T11:04:37.495Z,8860.00
2022-08-29T11:05:37.504Z,9056.00
2022-08-29T11:07:37.456Z,9508.00
2022-08-29T11:08:37.446Z,9652.00
2022-08-29T11:09:37.434Z,9608.00
2022-08-29T11:10:37.437Z,9744.00
2022-08-29T11:11:37.427Z,9928.00
2022-08-29T11:12:37.406Z,9940.00
2022-08-29T11:13:37.396Z,9728.00
2022-08-29T11:14:37.389Z,9460.00
2022-08-29T11:15:37.371Z,9184.00
2022-08-29T11:16:37.413Z,8964.00
2022-08-29T11:17:37.348Z,8776.00
2022-08-29T11:18:37.338Z,8940.00
2022-08-29T11:19:37.328Z,9188.00
2022-08-29T11:20:37.328Z,9156.00
2022-08-29T11:21:37.307Z,9592.00
2022-08-29T11:22:37.309Z,10176.00
2022-08-29T11:23:37.291Z,9956.00
2022-08-29T11:24:38.101Z,10192.00
2022-08-29T11:25:37.259Z,9656.00
2022-08-29T11:26:37.259Z,9344.00
2022-08-29T11:27:37.260Z,9368.00
2022-08-29T11:28:37.303Z,8940.00
2022-08-29T11:29:37.222Z,9484.00
2022-08-29T11:30:40.363Z,9968.00
2022-08-29T11:31:37.266Z,10228.00
2022-08-29T11:32:37.191Z,10232.00
2022-08-29T11:33:37.210Z,10064.00
2022-08-29T11:34:37.171Z,9676.00
2022-08-29T11:35:37.152Z,10016.00
2022-08-29T11:36:37.143Z,10284.00
2022-08-29T11:37:37.142Z,10200.00
2022-08-29T11:38:37.123Z,10700.00
2022-08-29T11:39:37.133Z,10832.00
2022-08-29T11:40:48.820Z,10776.00
2022-08-29T11:41:38.173Z,10396.00
2022-08-29T11:42:51.791Z,9624.00
2022-08-29T11:43:38.072Z,9524.00
2022-08-29T11:44:37.105Z,9284.00
2022-08-29T11:45:37.679Z,9284.00
2022-08-29T11:46:37.065Z,8904.00
2022-08-29T11:47:41.088Z,7832.00
2022-08-29T11:48:37.016Z,8440.00
2022-08-29T11:49:37.013Z,8324.00
2022-08-29T11:50:37.104Z,8408.00
2022-08-29T11:51:36.985Z,8444.00
2022-08-29T11:52:36.976Z,8316.00
2022-08-29T11:53:36.965Z,8216.00
2022-08-29T11:54:36.955Z,7872.00
2022-08-29T11:55:36.946Z,7776.00
2022-08-29T11:56:36.945Z,7688.00
2022-08-29T11:57:36.925Z,7708.00
2022-08-29T11:58:36.907Z,7732.00
2022-08-29T11:59:36.906Z,7672.00
2022-08-29T12:00:36.888Z,7624.00
2022-08-29T12:01:36.918Z,7580.00
2022-08-29T12:02:36.868Z,7512.00
2022-08-29T12:03:37.296Z,7476.00
2022-08-29T12:04:36.848Z,7420.00
2022-08-29T12:05:36.836Z,7244.00
2022-08-29T12:06:36.819Z,7044.00
2022-08-29T12:07:36.837Z,6796.00
2022-08-29T12:08:37.550Z,6752.00
2022-08-29T12:09:36.789Z,6884.00
2022-08-29T12:10:36.779Z,6752.00
2022-08-29T12:11:36.771Z,6756.00
2022-08-29T12:12:36.750Z,6908.00
2022-08-29T12:13:37.109Z,7068.00
2022-08-29T12:14:37.794Z,7160.00
2022-08-29T12:15:36.741Z,7292.00
2022-08-29T12:16:36.750Z,7236.00
2022-08-29T12:18:00.517Z,7388.00
2022-08-29T12:18:37.712Z,7508.00
2022-08-29T12:19:36.702Z,7816.00
2022-08-29T12:20:36.670Z,8052.00
2022-08-29T12:21:36.666Z,8240.00