createdAt,value
2019-05-29T00:01:21.821Z,76.12
2019-05-29T00:03:52.116Z,76.15
2019-05-29T00:06:22.341Z,76.20
2019-05-29T00:08:52.590Z,76.25
2019-05-29T00:11:22.808Z,76.27
2019-05-29T00:13:55.082Z,76.31
2019-05-29T00:16:25.395Z,76.34
2019-05-29T00:18:58.364Z,76.36
2019-05-29T00:21:29.231Z,76.43
2019-05-29T00:23:59.541Z,76.46
2019-05-29T00:26:32.763Z,76.49
2019-05-29T00:29:03.115Z,76.52
2019-05-29T00:31:33.349Z,76.56
2019-05-29T00:34:03.660Z,76.59
2019-05-29T00:36:34.511Z,76.61
2019-05-29T00:39:08.656Z,76.66
2019-05-29T00:41:39.320Z,76.70
2019-05-29T00:44:09.915Z,76.72
2019-05-29T00:46:40.221Z,76.75
2019-05-29T00:49:11.778Z,76.78
2019-05-29T00:51:42.672Z,76.83
2019-05-29T00:54:14.427Z,76.84
2019-05-29T00:56:44.872Z,76.88
2019-05-29T00:59:15.582Z,76.90
2019-05-29T01:01:47.166Z,76.92
2019-05-29T01:04:17.933Z,76.97
2019-05-29T01:06:48.225Z,76.99
2019-05-29T01:09:18.658Z,77.04
2019-05-29T01:11:49.072Z,77.06
2019-05-29T01:14:19.470Z,77.10
2019-05-29T01:16:49.994Z,77.12
2019-05-29T01:19:26.009Z,77.16
2019-05-29T01:21:57.109Z,77.20
2019-05-29T01:24:27.967Z,77.21
2019-05-29T01:26:59.539Z,77.25
2019-05-29T01:29:29.785Z,77.27
2019-05-29T01:31:59.994Z,77.30
2019-05-29T01:34:30.231Z,77.32
2019-05-29T01:37:00.449Z,77.35
2019-05-29T01:39:30.690Z,77.39
2019-05-29T01:42:00.983Z,77.42
2019-05-29T01:44:31.199Z,77.44
2019-05-29T01:47:01.418Z,77.47
2019-05-29T01:49:31.709Z,77.50
2019-05-29T01:52:02.097Z,77.51
2019-05-29T01:54:32.329Z,77.54
2019-05-29T01:57:02.545Z,77.57
2019-05-29T01:59:32.763Z,77.59
2019-05-29T02:02:03.010Z,77.61
2019-05-29T02:04:33.211Z,77.64
2019-05-29T02:07:03.467Z,77.66
2019-05-29T02:09:33.704Z,77.71
2019-05-29T02:12:04.049Z,77.72
2019-05-29T02:14:34.404Z,77.75
2019-05-29T02:17:04.740Z,77.77
2019-05-29T02:19:34.952Z,77.78
2019-05-29T02:22:05.361Z,77.80
2019-05-29T02:24:35.931Z,77.83
2019-05-29T02:27:06.589Z,77.86
2019-05-29T02:29:37.322Z,77.89
2019-05-29T02:32:07.655Z,77.91
2019-05-29T02:34:38.133Z,77.93
2019-05-29T02:37:08.409Z,77.95
2019-05-29T02:39:38.997Z,77.99
2019-05-29T02:42:09.959Z,78.00
2019-05-29T02:44:40.335Z,78.04
2019-05-29T02:47:10.599Z,78.05
2019-05-29T02:49:40.814Z,78.09
2019-05-29T02:52:11.381Z,78.13
2019-05-29T02:54:41.674Z,78.15
2019-05-29T02:57:11.913Z,78.16
2019-05-29T02:59:42.139Z,78.18
2019-05-29T03:02:12.379Z,78.18
2019-05-29T03:04:42.649Z,78.21
2019-05-29T03:07:13.057Z,78.19
2019-05-29T03:09:44.060Z,78.21
2019-05-29T03:12:14.666Z,78.22
2019-05-29T03:14:45.010Z,78.22
2019-05-29T03:17:15.586Z,78.23
2019-05-29T03:19:47.241Z,78.24
2019-05-29T03:22:17.840Z,78.24
2019-05-29T03:24:48.504Z,78.24
2019-05-29T03:27:19.157Z,78.26
2019-05-29T03:29:49.385Z,78.27
2019-05-29T03:32:19.653Z,78.27
2019-05-29T03:34:49.888Z,78.28
2019-05-29T03:37:20.111Z,78.28
2019-05-29T03:39:50.344Z,78.29
2019-05-29T03:42:20.573Z,78.31
2019-05-29T03:44:50.781Z,78.30
2019-05-29T03:47:21.077Z,78.31
2019-05-29T03:49:51.454Z,78.30
2019-05-29T03:52:21.668Z,78.29
2019-05-29T03:54:52.284Z,78.30
2019-05-29T03:57:22.932Z,78.29
2019-05-29T03:59:53.464Z,78.31
2019-05-29T04:02:24.370Z,78.30
2019-05-29T04:04:54.951Z,78.30
2019-05-29T04:07:26.848Z,78.29
2019-05-29T04:09:57.544Z,78.29
2019-05-29T04:12:29.487Z,78.30
2019-05-29T04:15:01.367Z,78.31
2019-05-29T04:17:35.539Z,78.31
2019-05-29T04:20:08.531Z,78.31
2019-05-29T04:22:45.486Z,78.31
2019-05-29T04:25:16.778Z,78.32
2019-05-29T04:27:51.571Z,78.32
2019-05-29T04:30:21.899Z,78.34
2019-05-29T04:32:52.190Z,78.33
2019-05-29T04:35:22.417Z,78.32
2019-05-29T04:37:53.035Z,78.33
2019-05-29T04:40:23.520Z,78.31
2019-05-29T04:42:53.746Z,78.32
2019-05-29T04:45:24.388Z,78.31
2019-05-29T04:47:54.824Z,78.29
2019-05-29T04:50:25.408Z,78.30
2019-05-29T04:52:56.063Z,78.29
2019-05-29T04:55:26.375Z,78.29
2019-05-29T04:57:56.589Z,78.30
2019-05-29T05:00:27.151Z,78.28
2019-05-29T05:02:57.445Z,78.28
2019-05-29T05:05:29.059Z,78.29
2019-05-29T05:07:59.812Z,78.28
2019-05-29T05:10:41.926Z,78.28
2019-05-29T05:13:12.686Z,78.26
2019-05-29T05:15:45.223Z,78.28
2019-05-29T05:18:15.774Z,78.25
2019-05-29T05:20:46.031Z,78.28
2019-05-29T05:23:16.615Z,78.26
2019-05-29T05:25:47.648Z,78.25
2019-05-29T05:28:18.501Z,78.24
2019-05-29T05:30:49.154Z,78.24
2019-05-29T05:33:19.577Z,78.24
2019-05-29T05:35:49.884Z,78.22
2019-05-29T05:38:20.135Z,78.21
2019-05-29T05:40:50.616Z,78.19
2019-05-29T05:43:24.015Z,78.18
2019-05-29T05:45:52.801Z,78.17
2019-05-29T05:48:23.417Z,78.13
2019-05-29T05:50:53.712Z,78.13
2019-05-29T05:53:24.292Z,78.11
2019-05-29T05:55:55.059Z,78.08
2019-05-29T05:58:25.695Z,78.07
2019-05-29T06:00:55.985Z,78.02
2019-05-29T06:03:26.574Z,78.00
2019-05-29T06:05:56.879Z,77.99
2019-05-29T06:08:27.628Z,77.95
2019-05-29T06:10:58.256Z,77.93
2019-05-29T06:13:28.898Z,77.92
2019-05-29T06:15:59.203Z,77.88
2019-05-29T06:18:29.668Z,77.85
2019-05-29T06:20:59.906Z,77.81
2019-05-29T06:23:30.215Z,77.79
2019-05-29T06:26:00.432Z,77.76
2019-05-29T06:28:30.704Z,77.72
2019-05-29T06:31:00.927Z,77.70
2019-05-29T06:33:33.419Z,77.66
2019-05-29T06:36:04.418Z,77.64
2019-05-29T06:38:35.583Z,77.62
2019-05-29T06:41:06.395Z,77.60
2019-05-29T06:43:37.851Z,77.56
2019-05-29T06:46:08.311Z,77.52
2019-05-29T06:48:46.284Z,77.50
2019-05-29T06:51:10.563Z,77.47
2019-05-29T06:53:41.768Z,77.44
2019-05-29T06:56:12.252Z,77.42
2019-05-29T06:58:42.445Z,77.38
2019-05-29T07:01:12.684Z,77.36
2019-05-29T07:03:44.038Z,77.31
2019-05-29T07:06:15.063Z,77.28
2019-05-29T07:08:49.706Z,77.24
2019-05-29T07:11:18.390Z,77.20
2019-05-29T07:13:50.542Z,77.18
2019-05-29T07:16:21.721Z,77.15
2019-05-29T07:19:24.006Z,77.09
2019-05-29T07:21:23.989Z,77.06
2019-05-29T07:23:54.208Z,77.05
2019-05-29T07:26:24.741Z,77.00
2019-05-29T07:29:07.019Z,76.95
2019-05-29T07:31:27.333Z,76.92
2019-05-29T07:33:57.574Z,76.90
2019-05-29T07:36:27.837Z,76.86
2019-05-29T07:39:03.570Z,76.80
2019-05-29T07:41:30.722Z,76.79
2019-05-29T07:44:01.018Z,76.73
2019-05-29T07:46:31.681Z,76.65
2019-05-29T07:49:01.905Z,76.60
2019-05-29T07:51:32.124Z,76.54
2019-05-29T07:54:02.762Z,76.50
2019-05-29T07:56:33.116Z,76.46
2019-05-29T07:59:03.779Z,76.41
2019-05-29T08:01:34.245Z,76.35
2019-05-29T08:04:04.606Z,76.29
2019-05-29T08:06:35.295Z,76.25
2019-05-29T08:09:08.430Z,76.20
2019-05-29T08:11:39.510Z,76.15
2019-05-29T08:14:10.454Z,76.10
2019-05-29T08:16:41.917Z,76.05
2019-05-29T08:19:13.484Z,76.02
2019-05-29T08:21:44.305Z,75.98
2019-05-29T08:24:15.546Z,75.91
2019-05-29T08:26:47.170Z,75.88
2019-05-29T08:29:17.455Z,75.83
2019-05-29T08:31:48.851Z,75.81
2019-05-29T08:34:19.832Z,75.74
2019-05-29T08:37:06.018Z,75.70
2019-05-29T08:39:35.191Z,75.66
2019-05-29T08:42:21.236Z,75.60
2019-05-29T08:44:28.297Z,75.59
2019-05-29T08:47:09.579Z,75.52
2019-05-29T08:49:30.804Z,75.51
2019-05-29T08:52:11.107Z,75.47
2019-05-29T08:54:33.162Z,75.47
2019-05-29T08:57:03.486Z,75.44
2019-05-29T08:59:33.702Z,75.41
2019-05-29T09:02:03.961Z,75.40
2019-05-29T09:04:34.178Z,75.37
2019-05-29T09:07:04.843Z,75.37
2019-05-29T09:09:35.094Z,75.35
2019-05-29T09:12:05.837Z,75.33
2019-05-29T09:14:36.501Z,75.29
2019-05-29T09:17:07.272Z,75.28
2019-05-29T09:19:37.663Z,75.25
2019-05-29T09:22:08.834Z,75.22
2019-05-29T09:24:39.429Z,75.16
2019-05-29T09:27:10.064Z,75.13
2019-05-29T09:29:40.431Z,75.06
2019-05-29T09:32:10.643Z,75.00
2019-05-29T09:34:40.885Z,74.92
2019-05-29T09:37:11.218Z,74.85
2019-05-29T09:39:41.481Z,74.78
2019-05-29T09:42:11.780Z,74.71
2019-05-29T09:44:41.926Z,74.61
2019-05-29T09:47:12.245Z,74.57
2019-05-29T09:49:42.820Z,74.46
2019-05-29T09:52:13.466Z,74.35
2019-05-29T09:54:45.104Z,74.22
2019-05-29T09:57:15.565Z,74.14
2019-05-29T09:59:46.054Z,74.01
2019-05-29T10:02:16.616Z,73.89
2019-05-29T10:04:47.277Z,73.79
2019-05-29T10:07:17.829Z,73.65
2019-05-29T10:09:48.102Z,73.58
2019-05-29T10:12:18.322Z,73.51
2019-05-29T10:14:51.283Z,73.42
2019-05-29T10:17:20.944Z,73.33
2019-05-29T10:19:51.244Z,73.26
2019-05-29T10:22:21.472Z,73.20
2019-05-29T10:24:53.416Z,73.13
2019-05-29T10:27:23.649Z,73.07
2019-05-29T10:29:54.337Z,73.04
2019-05-29T10:32:24.797Z,73.00
2019-05-29T10:34:55.039Z,72.93
2019-05-29T10:37:26.444Z,72.88
2019-05-29T10:39:57.061Z,72.80
2019-05-29T10:42:27.740Z,72.73
2019-05-29T10:44:58.407Z,72.70
2019-05-29T10:47:28.686Z,72.64
2019-05-29T10:49:58.919Z,72.53
2019-05-29T10:52:29.151Z,72.44
2019-05-29T10:54:59.436Z,72.33
2019-05-29T10:57:30.015Z,72.25
2019-05-29T11:00:00.321Z,72.16
2019-05-29T11:02:30.902Z,72.07
2019-05-29T11:05:01.188Z,71.98
2019-05-29T11:07:31.438Z,71.90
2019-05-29T11:10:01.677Z,71.80
2019-05-29T11:12:31.976Z,71.70
2019-05-29T11:15:19.876Z,71.61
2019-05-29T11:17:34.569Z,71.52
2019-05-29T11:20:07.980Z,71.46
2019-05-29T11:22:38.497Z,71.41
2019-05-29T11:25:22.530Z,71.33
2019-05-29T11:27:42.073Z,71.25
2019-05-29T11:30:14.361Z,71.14
2019-05-29T11:32:47.482Z,71.08
2019-05-29T11:35:16.855Z,70.97
2019-05-29T11:37:47.085Z,70.90
2019-05-29T11:40:17.839Z,70.81
2019-05-29T11:42:48.142Z,70.72
2019-05-29T11:45:19.720Z,70.62
2019-05-29T11:47:54.074Z,70.53
2019-05-29T11:50:23.863Z,70.45
2019-05-29T11:52:54.402Z,70.35
2019-05-29T11:55:25.823Z,70.22
2019-05-29T11:57:56.425Z,70.13
2019-05-29T12:00:27.793Z,69.99
2019-05-29T12:02:59.563Z,69.86
2019-05-29T12:05:30.311Z,69.72
2019-05-29T12:08:01.865Z,69.56
2019-05-29T12:10:32.333Z,69.40
2019-05-29T12:13:02.692Z,69.29
2019-05-29T12:15:32.912Z,69.15
2019-05-29T12:18:21.908Z,69.03
2019-05-29T12:20:35.515Z,68.91
2019-05-29T12:23:22.949Z,68.78
2019-05-29T12:25:38.582Z,68.63
2019-05-29T12:28:08.993Z,68.44
2019-05-29T12:30:41.176Z,68.31
2019-05-29T12:33:11.468Z,68.16
2019-05-29T12:35:42.059Z,67.97
2019-05-29T12:38:12.385Z,67.84
2019-05-29T12:40:43.097Z,67.66
2019-05-29T12:43:26.581Z,67.51
2019-05-29T12:45:45.694Z,67.34
2019-05-29T12:48:16.592Z,67.21
2019-05-29T12:50:47.634Z,67.05
2019-05-29T12:53:29.720Z,66.91
2019-05-29T12:55:50.659Z,66.77
2019-05-29T12:58:20.960Z,66.62
2019-05-29T13:00:51.857Z,66.42
2019-05-29T13:03:22.366Z,66.24
2019-05-29T13:05:52.565Z,66.06
2019-05-29T13:08:23.136Z,65.87
2019-05-29T13:10:54.242Z,65.68
2019-05-29T13:13:24.782Z,65.49
2019-05-29T13:15:54.995Z,65.30
2019-05-29T13:18:25.226Z,65.11
2019-05-29T13:20:58.927Z,64.92
2019-05-29T13:23:44.317Z,64.75
2019-05-29T13:26:02.000Z,64.56
2019-05-29T13:28:32.284Z,64.37
2019-05-29T13:31:04.379Z,64.21
2019-05-29T13:33:36.599Z,64.07
2019-05-29T13:36:07.273Z,63.91
2019-05-29T13:38:37.922Z,63.75
2019-05-29T13:41:08.713Z,63.63
2019-05-29T13:43:39.336Z,63.49
2019-05-29T13:46:09.718Z,63.35
2019-05-29T13:48:39.934Z,63.20
2019-05-29T13:51:10.240Z,63.07
2019-05-29T13:53:40.806Z,62.97
2019-05-29T13:56:11.355Z,62.90
2019-05-29T13:58:41.676Z,62.76
2019-05-29T14:01:11.943Z,62.66
2019-05-29T14:03:42.163Z,62.55
2019-05-29T14:06:15.122Z,62.41
2019-05-29T14:08:45.341Z,62.26
2019-05-29T14:11:15.567Z,62.14
2019-05-29T14:13:46.227Z,61.99
2019-05-29T14:16:16.937Z,61.84
2019-05-29T14:18:47.388Z,61.72
2019-05-29T14:21:18.170Z,61.58
2019-05-29T14:23:48.954Z,61.44
2019-05-29T14:26:19.655Z,61.31
2019-05-29T14:28:50.291Z,61.21
2019-05-29T14:31:21.054Z,61.07
2019-05-29T14:33:51.356Z,60.91
2019-05-29T14:36:21.641Z,60.78
2019-05-29T14:38:51.829Z,60.65
2019-05-29T14:41:22.127Z,60.53
2019-05-29T14:43:52.722Z,60.38
2019-05-29T14:46:23.200Z,60.27
2019-05-29T14:48:53.882Z,60.12
2019-05-29T14:51:24.231Z,60.01
2019-05-29T14:53:56.851Z,59.91
2019-05-29T14:56:27.032Z,59.79
2019-05-29T14:58:57.381Z,59.67
2019-05-29T15:01:27.622Z,59.58
2019-05-29T15:03:58.055Z,59.48
2019-05-29T15:06:28.398Z,59.37
2019-05-29T15:08:58.660Z,59.25
2019-05-29T15:11:28.902Z,59.11
2019-05-29T15:13:59.157Z,58.96
2019-05-29T15:16:29.607Z,58.80
2019-05-29T15:19:00.176Z,58.65
2019-05-29T15:21:30.464Z,58.52
2019-05-29T15:24:02.209Z,58.39
2019-05-29T15:26:32.825Z,58.31
2019-05-29T15:29:03.673Z,58.22
2019-05-29T15:31:33.951Z,58.17
2019-05-29T15:34:04.255Z,58.12
2019-05-29T15:36:34.548Z,58.05
2019-05-29T15:39:10.675Z,57.96
2019-05-29T15:41:40.962Z,57.90
2019-05-29T15:44:12.743Z,57.86
2019-05-29T15:46:43.345Z,57.82
2019-05-29T15:49:15.227Z,57.77
2019-05-29T15:51:45.682Z,57.69
2019-05-29T15:54:17.389Z,57.62
2019-05-29T15:56:47.842Z,57.52
2019-05-29T15:59:19.113Z,57.43
2019-05-29T16:01:49.559Z,57.39
2019-05-29T16:04:19.775Z,57.31
2019-05-29T16:06:50.352Z,57.25
2019-05-29T16:09:21.006Z,57.15
2019-05-29T16:11:51.339Z,57.11
2019-05-29T16:14:21.620Z,57.05
2019-05-29T16:16:52.409Z,56.97
2019-05-29T16:19:22.787Z,56.90
2019-05-29T16:21:53.590Z,56.84
2019-05-29T16:24:24.225Z,56.78
2019-05-29T16:27:07.979Z,56.73
2019-05-29T16:29:27.450Z,56.66
2019-05-29T16:31:57.672Z,56.59
2019-05-29T16:34:27.906Z,56.53
2019-05-29T16:36:58.155Z,56.47
2019-05-29T16:39:28.922Z,56.39
2019-05-29T16:41:59.266Z,56.35
2019-05-29T16:44:29.693Z,56.30
2019-05-29T16:46:59.995Z,56.24
2019-05-29T16:49:30.568Z,56.17
2019-05-29T16:52:01.221Z,56.13
2019-05-29T16:54:31.505Z,56.09
2019-05-29T16:57:02.090Z,56.09
2019-05-29T16:59:32.795Z,56.07
2019-05-29T17:02:03.120Z,56.04
2019-05-29T17:04:33.778Z,56.01
2019-05-29T17:07:04.156Z,55.96
2019-05-29T17:09:34.448Z,55.94
2019-05-29T17:12:04.922Z,55.90
2019-05-29T17:14:35.553Z,55.87
2019-05-29T17:17:05.830Z,55.84
2019-05-29T17:19:36.837Z,55.80
2019-05-29T17:22:08.211Z,55.77
2019-05-29T17:24:40.231Z,55.76
2019-05-29T17:27:10.622Z,55.76
2019-05-29T17:29:40.913Z,55.74
2019-05-29T17:32:11.553Z,55.72
2019-05-29T17:34:42.298Z,55.70
2019-05-29T17:37:12.967Z,55.67
2019-05-29T17:39:43.259Z,55.65
2019-05-29T17:42:16.036Z,55.62
2019-05-29T17:44:46.194Z,55.63
2019-05-29T17:47:17.748Z,55.58
2019-05-29T17:49:48.945Z,55.53
2019-05-29T17:52:19.797Z,55.50
2019-05-29T17:54:50.293Z,55.50
2019-05-29T17:57:20.525Z,55.48
2019-05-29T17:59:50.857Z,55.47
2019-05-29T18:02:22.216Z,55.45
2019-05-29T18:04:53.258Z,55.44
2019-05-29T18:07:24.783Z,55.44
2019-05-29T18:09:55.583Z,55.42
2019-05-29T18:12:26.965Z,55.44
2019-05-29T18:14:57.648Z,55.42
2019-05-29T18:17:31.929Z,55.41
2019-05-29T18:20:02.807Z,55.43
2019-05-29T18:22:33.052Z,55.44
2019-05-29T18:25:03.865Z,55.43
2019-05-29T18:27:34.890Z,55.42
2019-05-29T18:30:07.575Z,55.41
2019-05-29T18:32:38.331Z,55.39
2019-05-29T18:35:10.177Z,55.38
2019-05-29T18:37:40.488Z,55.38
2019-05-29T18:40:12.613Z,55.39
2019-05-29T18:42:43.104Z,55.39
2019-05-29T18:45:21.016Z,55.36
2019-05-29T18:47:47.841Z,55.36
2019-05-29T18:50:19.191Z,55.37
2019-05-29T18:52:49.983Z,55.37
2019-05-29T18:55:20.849Z,55.40
2019-05-29T18:57:51.198Z,55.42
2019-05-29T19:00:23.718Z,55.44
2019-05-29T19:02:54.416Z,55.43
2019-05-29T19:05:25.616Z,55.40
2019-05-29T19:07:56.113Z,55.39
2019-05-29T19:10:27.796Z,55.36
2019-05-29T19:12:58.339Z,55.34
2019-05-29T19:15:28.579Z,55.33
2019-05-29T19:17:59.169Z,55.33
2019-05-29T19:20:30.510Z,55.31
2019-05-29T19:23:04.104Z,55.31
2019-05-29T19:25:34.429Z,55.29
2019-05-29T19:28:05.035Z,55.27
2019-05-29T19:30:35.881Z,55.25
2019-05-29T19:33:06.249Z,55.24
2019-05-29T19:35:36.472Z,55.23
2019-05-29T19:38:07.090Z,55.26
2019-05-29T19:40:37.493Z,55.26
2019-05-29T19:43:07.730Z,55.28
2019-05-29T19:45:38.082Z,55.28
2019-05-29T19:48:08.246Z,55.28
2019-05-29T19:50:38.478Z,55.29
2019-05-29T19:53:08.778Z,55.29
2019-05-29T19:55:40.524Z,55.30
2019-05-29T19:58:10.836Z,55.30
2019-05-29T20:00:41.476Z,55.30
2019-05-29T20:03:12.509Z,55.33
2019-05-29T20:05:43.308Z,55.31
2019-05-29T20:08:13.599Z,55.34
2019-05-29T20:10:44.020Z,55.34
2019-05-29T20:13:14.592Z,55.34
2019-05-29T20:15:46.005Z,55.37
2019-05-29T20:18:16.604Z,55.36
2019-05-29T20:20:47.086Z,55.36
2019-05-29T20:23:17.336Z,55.37
2019-05-29T20:25:47.581Z,55.36
2019-05-29T20:28:18.209Z,55.35
2019-05-29T20:30:48.890Z,55.35
2019-05-29T20:33:19.520Z,55.34
2019-05-29T20:35:50.211Z,55.33
2019-05-29T20:38:20.518Z,55.30
2019-05-29T20:40:50.739Z,55.30
2019-05-29T20:43:20.999Z,55.29
2019-05-29T20:45:51.583Z,55.31
2019-05-29T20:48:22.615Z,55.31
2019-05-29T20:50:53.403Z,55.29
2019-05-29T20:53:25.156Z,55.30
2019-05-29T20:55:55.705Z,55.31
2019-05-29T20:58:25.926Z,55.31
2019-05-29T21:00:56.518Z,55.31
2019-05-29T21:03:27.040Z,55.33
2019-05-29T21:05:57.261Z,55.32
2019-05-29T21:08:29.204Z,55.31
2019-05-29T21:10:59.439Z,55.34
2019-05-29T21:13:30.118Z,55.32
2019-05-29T21:16:00.822Z,55.33
2019-05-29T21:18:31.038Z,55.34
2019-05-29T21:21:01.779Z,55.35
2019-05-29T21:23:32.404Z,55.34
2019-05-29T21:26:02.761Z,55.35
2019-05-29T21:28:40.816Z,55.37
2019-05-29T21:31:06.001Z,55.39
2019-05-29T21:33:37.693Z,55.41
2019-05-29T21:36:08.279Z,55.43
2019-05-29T21:38:40.087Z,55.45
2019-05-29T21:41:11.013Z,55.47
2019-05-29T21:43:41.284Z,55.48
2019-05-29T21:46:11.676Z,55.50
2019-05-29T21:48:43.366Z,55.53
2019-05-29T21:51:13.836Z,55.54
2019-05-29T21:53:44.090Z,55.57
2019-05-29T21:56:14.312Z,55.57
2019-05-29T21:59:00.224Z,55.61
2019-05-29T22:01:16.550Z,55.63
2019-05-29T22:03:46.881Z,55.65
2019-05-29T22:06:20.132Z,55.67
2019-05-29T22:08:50.329Z,55.70
2019-05-29T22:11:20.544Z,55.73
2019-05-29T22:13:50.756Z,55.78
2019-05-29T22:16:21.310Z,55.80
2019-05-29T22:18:52.814Z,55.83
2019-05-29T22:21:23.193Z,55.86
2019-05-29T22:23:53.443Z,55.88
2019-05-29T22:26:24.016Z,55.93
2019-05-29T22:28:55.209Z,55.95
2019-05-29T22:31:25.907Z,55.95
2019-05-29T22:33:57.451Z,55.98
2019-05-29T22:36:29.316Z,56.01
2019-05-29T22:38:59.684Z,56.04
2019-05-29T22:41:29.897Z,56.07
2019-05-29T22:44:00.144Z,56.07
2019-05-29T22:46:30.760Z,56.10
2019-05-29T22:49:02.056Z,56.13
2019-05-29T22:51:32.710Z,56.16
2019-05-29T22:54:03.293Z,56.19
2019-05-29T22:56:34.928Z,56.18
2019-05-29T22:59:05.609Z,56.22
2019-05-29T23:01:36.246Z,56.23
2019-05-29T23:04:06.552Z,56.24
2019-05-29T23:06:36.792Z,56.25
2019-05-29T23:09:08.619Z,56.28
2019-05-29T23:11:38.965Z,56.29
2019-05-29T23:14:09.202Z,56.31
2019-05-29T23:16:39.783Z,56.35
2019-05-29T23:19:10.264Z,56.35
2019-05-29T23:21:40.583Z,56.37
2019-05-29T23:24:11.176Z,56.39
2019-05-29T23:26:41.920Z,56.43
2019-05-29T23:29:12.581Z,56.48
2019-05-29T23:31:43.209Z,56.54
2019-05-29T23:34:13.844Z,56.58
2019-05-29T23:36:44.130Z,56.63
2019-05-29T23:39:14.371Z,56.66
2019-05-29T23:41:44.573Z,56.72
2019-05-29T23:44:14.851Z,56.76
2019-05-29T23:46:45.782Z,56.80
2019-05-29T23:49:16.416Z,56.84
2019-05-29T23:51:46.689Z,56.88
2019-05-29T23:54:17.277Z,56.93
2019-05-29T23:56:47.908Z,56.96
2019-05-29T23:59:18.201Z,56.99
