createdAt,value
2023-05-08T00:01:55.224Z,80.16
2023-05-08T00:04:23.539Z,80.90
2023-05-08T00:06:53.097Z,81.11
2023-05-08T00:09:21.432Z,81.30
2023-05-08T00:11:49.652Z,81.09
2023-05-08T00:14:17.879Z,80.68
2023-05-08T00:16:46.107Z,80.78
2023-05-08T00:19:14.382Z,80.57
2023-05-08T00:21:42.804Z,80.68
2023-05-08T00:24:11.024Z,80.66
2023-05-08T00:26:39.321Z,80.73
2023-05-08T00:29:07.941Z,80.72
2023-05-08T00:31:36.213Z,80.70
2023-05-08T00:34:04.581Z,80.59
2023-05-08T00:36:32.990Z,80.69
2023-05-08T00:39:01.330Z,81.05
2023-05-08T00:41:29.607Z,80.82
2023-05-08T00:43:58.202Z,80.55
2023-05-08T00:46:26.952Z,80.58
2023-05-08T00:48:55.290Z,80.43
2023-05-08T00:51:23.943Z,80.43
2023-05-08T00:53:52.323Z,80.37
2023-05-08T00:56:22.815Z,80.25
2023-05-08T00:58:51.335Z,80.00
2023-05-08T01:01:19.675Z,79.98
2023-05-08T01:03:48.300Z,80.03
2023-05-08T01:06:16.859Z,79.99
2023-05-08T01:08:45.705Z,79.94
2023-05-08T01:11:41.666Z,79.77
2023-05-08T01:14:47.016Z,79.48
2023-05-08T01:17:37.020Z,79.31
2023-05-08T01:20:23.084Z,79.34
2023-05-08T01:22:59.372Z,79.43
2023-05-08T01:26:11.348Z,79.32
2023-05-08T01:28:45.520Z,79.30
2023-05-08T01:31:26.406Z,79.26
2023-05-08T01:34:15.235Z,79.21
2023-05-08T01:36:53.302Z,79.12
2023-05-08T01:40:10.969Z,79.09
2023-05-08T01:42:50.996Z,79.01
2023-05-08T01:45:35.834Z,78.89
2023-05-08T01:48:10.944Z,78.86
2023-05-08T01:50:57.288Z,78.89
2023-05-08T01:53:38.705Z,78.61
2023-05-08T01:56:17.181Z,78.79
2023-05-08T01:58:48.059Z,78.68
2023-05-08T02:01:20.286Z,78.81
2023-05-08T02:03:50.086Z,78.81
2023-05-08T02:06:22.138Z,78.73
2023-05-08T02:08:52.550Z,78.75
2023-05-08T02:11:22.952Z,78.92
2023-05-08T02:13:53.013Z,78.94
2023-05-08T02:16:23.082Z,78.79
2023-05-08T02:18:58.729Z,78.76
2023-05-08T02:21:28.168Z,78.66
2023-05-08T02:23:58.054Z,78.74
2023-05-08T02:26:27.790Z,78.71
2023-05-08T02:28:56.641Z,78.77
2023-05-08T02:31:25.607Z,79.03
2023-05-08T02:33:54.307Z,78.94
2023-05-08T02:36:23.770Z,79.16
2023-05-08T02:38:56.273Z,79.10
2023-05-08T02:41:28.069Z,79.03
2023-05-08T02:43:57.105Z,79.07
2023-05-08T02:47:10.676Z,79.09
2023-05-08T02:49:45.926Z,79.06
2023-05-08T02:52:23.234Z,78.89
2023-05-08T02:55:03.658Z,79.17
2023-05-08T02:58:07.508Z,79.12
2023-05-08T03:00:46.904Z,79.25
2023-05-08T03:03:25.975Z,79.37
2023-05-08T03:05:57.915Z,79.44
2023-05-08T03:08:32.865Z,79.31
2023-05-08T03:11:18.249Z,79.53
2023-05-08T03:13:49.322Z,79.50
2023-05-08T03:16:25.683Z,79.55
2023-05-08T03:19:01.458Z,79.67
2023-05-08T03:21:31.999Z,79.61
2023-05-08T03:24:03.347Z,79.79
2023-05-08T03:26:32.097Z,79.61
2023-05-08T03:29:00.982Z,79.83
2023-05-08T03:31:35.416Z,79.83
2023-05-08T03:34:05.124Z,79.87
2023-05-08T03:36:33.484Z,80.03
2023-05-08T03:39:03.372Z,80.07
2023-05-08T03:41:32.175Z,80.09
2023-05-08T03:44:03.511Z,79.99
2023-05-08T03:46:34.648Z,80.11
2023-05-08T03:49:06.156Z,80.04
2023-05-08T03:51:37.453Z,80.37
2023-05-08T03:54:06.080Z,80.38
2023-05-08T03:56:35.332Z,80.58
2023-05-08T03:59:28.382Z,80.61
2023-05-08T04:02:33.903Z,80.64
2023-05-08T04:05:21.540Z,80.52
2023-05-08T04:08:04.618Z,80.67
2023-05-08T04:10:42.666Z,80.68
2023-05-08T04:13:19.161Z,80.78
2023-05-08T04:15:58.790Z,80.86
2023-05-08T04:18:30.700Z,81.14
2023-05-08T04:21:03.437Z,81.18
2023-05-08T04:23:33.761Z,81.18
2023-05-08T04:26:05.516Z,80.92
2023-05-08T04:28:35.138Z,80.94
2023-05-08T04:31:05.170Z,80.58
2023-05-08T04:33:35.918Z,80.47
2023-05-08T04:36:05.025Z,80.74
2023-05-08T04:38:37.873Z,80.82
2023-05-08T04:41:07.028Z,81.00
2023-05-08T04:43:36.945Z,81.16
2023-05-08T04:46:06.704Z,81.22
2023-05-08T04:48:35.157Z,81.13
2023-05-08T04:51:03.753Z,81.08
2023-05-08T04:53:32.426Z,81.08
2023-05-08T04:56:01.006Z,81.09
2023-05-08T04:58:30.026Z,80.95
2023-05-08T05:01:03.921Z,80.89
2023-05-08T05:03:32.332Z,80.80
2023-05-08T05:06:02.640Z,80.84
2023-05-08T05:08:31.621Z,80.78
2023-05-08T05:11:00.151Z,80.78
2023-05-08T05:13:28.960Z,80.43
2023-05-08T05:16:00.254Z,80.48
2023-05-08T05:18:28.684Z,80.38
2023-05-08T05:21:00.419Z,80.30
2023-05-08T05:23:29.634Z,80.09
2023-05-08T05:25:58.067Z,80.10
2023-05-08T05:28:26.384Z,80.06
2023-05-08T05:30:54.756Z,79.97
2023-05-08T05:33:23.300Z,79.81
2023-05-08T05:35:52.032Z,79.82
2023-05-08T05:38:20.553Z,79.94
2023-05-08T05:40:49.607Z,79.82
2023-05-08T05:43:17.892Z,79.93
2023-05-08T05:45:46.498Z,79.84
2023-05-08T05:48:15.059Z,79.67
2023-05-08T05:50:43.251Z,79.42
2023-05-08T05:53:11.547Z,79.25
2023-05-08T05:55:39.797Z,79.10
2023-05-08T05:58:08.115Z,78.84
2023-05-08T06:00:36.480Z,78.71
2023-05-08T06:03:05.784Z,78.48
2023-05-08T06:05:34.102Z,78.44
2023-05-08T06:08:02.492Z,78.44
2023-05-08T06:10:30.762Z,78.23
2023-05-08T06:12:59.097Z,78.04
2023-05-08T06:15:27.490Z,77.79
2023-05-08T06:17:55.755Z,77.62
2023-05-08T06:20:26.130Z,77.68
2023-05-08T06:22:54.690Z,77.69
2023-05-08T06:25:23.012Z,77.41
2023-05-08T06:27:51.229Z,77.24
2023-05-08T06:30:19.674Z,77.23
2023-05-08T06:32:47.946Z,77.18
2023-05-08T06:35:19.666Z,77.16
2023-05-08T06:37:47.930Z,77.02
2023-05-08T06:40:16.167Z,76.87
2023-05-08T06:42:44.413Z,76.86
2023-05-08T06:45:15.737Z,76.72
2023-05-08T06:47:44.283Z,76.70
2023-05-08T06:50:12.518Z,76.61
2023-05-08T06:52:40.837Z,76.50
2023-05-08T06:55:09.370Z,76.29
2023-05-08T06:57:37.663Z,76.24
2023-05-08T07:00:06.989Z,76.35
2023-05-08T07:02:35.358Z,76.48
2023-05-08T07:05:04.159Z,76.54
2023-05-08T07:07:32.577Z,76.60
2023-05-08T07:10:00.962Z,76.36
2023-05-08T07:12:29.136Z,76.46
2023-05-08T07:14:58.015Z,76.34
2023-05-08T07:17:26.959Z,76.55
2023-05-08T07:19:55.205Z,76.51
2023-05-08T07:22:23.485Z,76.57
2023-05-08T07:24:51.946Z,76.33
2023-05-08T07:27:20.346Z,76.36
2023-05-08T07:29:48.608Z,76.26
2023-05-08T07:32:16.939Z,76.08
2023-05-08T07:34:45.213Z,76.13
2023-05-08T07:37:13.436Z,75.89
2023-05-08T07:39:41.646Z,75.80
2023-05-08T07:42:09.926Z,75.93
2023-05-08T07:44:50.658Z,75.78
2023-05-08T07:47:22.994Z,75.75
2023-05-08T07:49:51.626Z,76.02
2023-05-08T07:52:20.094Z,76.24
2023-05-08T07:54:48.467Z,76.74
2023-05-08T07:57:16.695Z,76.66
2023-05-08T07:59:44.896Z,77.15
2023-05-08T08:02:13.264Z,77.31
2023-05-08T08:04:41.627Z,77.31
2023-05-08T08:07:09.934Z,77.44
2023-05-08T08:09:38.365Z,77.24
2023-05-08T08:12:06.750Z,77.29
2023-05-08T08:14:34.968Z,77.38
2023-05-08T08:17:03.360Z,77.47
2023-05-08T08:19:31.720Z,77.65
2023-05-08T08:22:00.045Z,77.71
2023-05-08T08:24:29.545Z,78.47
2023-05-08T08:26:57.938Z,78.83
2023-05-08T08:29:26.636Z,79.32
2023-05-08T08:31:54.871Z,79.32
2023-05-08T08:34:23.689Z,79.26
2023-05-08T08:36:51.972Z,79.21
2023-05-08T08:39:20.357Z,79.21
2023-05-08T08:41:48.631Z,79.03
2023-05-08T08:44:16.880Z,78.82
2023-05-08T08:46:51.621Z,78.21
2023-05-08T08:49:29.815Z,78.06
2023-05-08T08:52:15.873Z,78.02
2023-05-08T08:54:46.785Z,77.78
2023-05-08T08:57:16.058Z,77.37
2023-05-08T08:59:45.031Z,77.10
2023-05-08T09:02:15.279Z,76.74
2023-05-08T09:04:44.174Z,76.52
2023-05-08T09:07:12.721Z,76.09
2023-05-08T09:09:41.285Z,75.57
2023-05-08T09:12:09.968Z,74.78
2023-05-08T09:14:38.278Z,74.91
2023-05-08T09:17:06.631Z,75.20
2023-05-08T09:19:35.625Z,75.19
2023-05-08T09:22:06.887Z,74.48
2023-05-08T09:24:56.032Z,73.19
2023-05-08T09:27:27.119Z,73.56
2023-05-08T09:30:05.094Z,73.34
2023-05-08T09:32:41.050Z,73.57
2023-05-08T09:35:11.532Z,73.60
2023-05-08T09:37:43.465Z,73.49
2023-05-08T09:40:22.540Z,73.30
2023-05-08T09:42:51.201Z,73.13
2023-05-08T09:45:32.234Z,72.71
2023-05-08T09:48:00.894Z,72.30
2023-05-08T09:50:29.114Z,72.27
2023-05-08T09:52:57.708Z,71.88
2023-05-08T09:55:26.078Z,71.85
2023-05-08T09:58:00.579Z,71.94
2023-05-08T10:00:29.586Z,71.72
2023-05-08T10:03:04.323Z,71.85
2023-05-08T10:05:36.037Z,71.79
2023-05-08T10:08:26.610Z,71.70
2023-05-08T10:11:03.537Z,71.49
2023-05-08T10:13:31.739Z,71.60
2023-05-08T10:16:01.017Z,71.60
2023-05-08T10:18:33.473Z,71.48
2023-05-08T10:21:07.997Z,71.69
2023-05-08T10:23:38.081Z,71.63
2023-05-08T10:26:31.257Z,71.60
2023-05-08T10:29:07.184Z,71.81
2023-05-08T10:31:39.039Z,71.95
2023-05-08T10:34:10.210Z,71.64
2023-05-08T10:36:38.973Z,71.75
2023-05-08T10:39:07.650Z,71.51
2023-05-08T10:41:37.306Z,70.94
2023-05-08T10:44:07.109Z,70.43
2023-05-08T10:46:52.031Z,70.16
2023-05-08T10:49:47.994Z,69.72
2023-05-08T10:52:36.866Z,69.64
2023-05-08T10:55:24.238Z,69.80
2023-05-08T10:58:29.630Z,70.35
2023-05-08T11:00:59.772Z,70.18
2023-05-08T11:03:32.818Z,69.77
2023-05-08T11:06:01.946Z,69.66
2023-05-08T11:08:32.749Z,69.55
2023-05-08T11:11:11.324Z,69.55
2023-05-08T11:13:48.578Z,67.96
2023-05-08T11:16:16.781Z,67.75
2023-05-08T11:19:17.739Z,67.68
2023-05-08T11:22:30.248Z,68.29
2023-05-08T11:25:09.440Z,68.66
2023-05-08T11:27:39.850Z,69.08
2023-05-08T11:30:32.753Z,69.14
2023-05-08T11:33:04.034Z,69.71
2023-05-08T11:35:58.184Z,69.94
2023-05-08T11:38:38.633Z,70.23
2023-05-08T11:41:24.588Z,70.61
2023-05-08T11:44:05.203Z,70.65
2023-05-08T11:47:03.730Z,70.63
2023-05-08T11:49:32.160Z,70.74
2023-05-08T11:52:00.557Z,70.69
2023-05-08T11:54:31.447Z,70.36
2023-05-08T11:56:59.941Z,70.31
2023-05-08T11:59:34.959Z,70.16
2023-05-08T12:02:09.095Z,69.82
2023-05-08T12:04:46.822Z,69.81
2023-05-08T12:07:16.671Z,69.68
2023-05-08T12:09:46.895Z,69.53
2023-05-08T12:12:15.288Z,69.43
2023-05-08T12:14:43.536Z,69.32
2023-05-08T12:17:12.140Z,69.03
2023-05-08T12:19:43.598Z,68.58
2023-05-08T12:22:12.322Z,67.86
2023-05-08T12:24:40.833Z,67.95
2023-05-08T12:27:09.327Z,68.15
2023-05-08T12:29:37.775Z,67.75
2023-05-08T12:32:06.085Z,67.62
2023-05-08T12:34:35.547Z,67.68
2023-05-08T12:37:05.332Z,66.60
2023-05-08T12:39:37.832Z,67.03
2023-05-08T12:42:06.318Z,66.57
2023-05-08T12:44:34.586Z,66.18
2023-05-08T12:47:05.817Z,65.54
2023-05-08T12:49:34.137Z,65.64
2023-05-08T12:52:07.172Z,65.49
2023-05-08T12:54:38.596Z,65.21
2023-05-08T12:57:18.959Z,64.97
2023-05-08T12:59:47.455Z,64.67
2023-05-08T13:02:23.845Z,64.85
2023-05-08T13:04:58.354Z,64.82
2023-05-08T13:07:32.902Z,60.98
2023-05-08T13:10:04.914Z,59.25
2023-05-08T13:12:34.423Z,58.79
2023-05-08T13:15:05.063Z,57.56
2023-05-08T13:17:33.415Z,57.24
2023-05-08T13:20:05.792Z,56.32
2023-05-08T13:22:34.727Z,56.87
2023-05-08T13:25:03.607Z,56.60
2023-05-08T13:27:32.957Z,56.73
2023-05-08T13:30:01.249Z,56.06
2023-05-08T13:32:29.880Z,56.24
2023-05-08T13:35:00.274Z,55.70
2023-05-08T13:37:30.429Z,56.40
2023-05-08T13:39:58.703Z,56.34
2023-05-08T13:42:26.968Z,55.27
2023-05-08T13:44:55.203Z,55.49
2023-05-08T13:47:23.571Z,55.59
2023-05-08T13:49:52.067Z,55.81
2023-05-08T13:52:20.507Z,56.31
2023-05-08T13:54:49.043Z,56.15
2023-05-08T13:57:27.804Z,56.17
2023-05-08T13:59:56.586Z,55.70
2023-05-08T14:02:25.281Z,55.99
2023-05-08T14:04:54.376Z,55.77
2023-05-08T14:07:22.876Z,55.37
2023-05-08T14:09:51.353Z,54.97
2023-05-08T14:12:19.648Z,55.44
2023-05-08T14:14:47.896Z,55.30
2023-05-08T14:17:16.312Z,55.13
2023-05-08T14:19:46.231Z,53.85
2023-05-08T14:22:14.593Z,52.74
2023-05-08T14:24:43.037Z,52.47
2023-05-08T14:27:11.716Z,52.03
2023-05-08T14:29:41.444Z,52.51
2023-05-08T14:32:11.156Z,52.68
2023-05-08T14:34:39.442Z,52.94
2023-05-08T14:37:07.756Z,53.43
2023-05-08T14:39:35.996Z,53.32
2023-05-08T14:44:35.694Z,53.54
2023-05-08T14:47:04.153Z,53.18
2023-05-08T14:49:38.034Z,53.19
2023-05-08T14:52:07.414Z,53.14
2023-05-08T14:54:35.936Z,53.10
2023-05-08T14:57:05.609Z,53.39
2023-05-08T14:59:33.940Z,53.50
2023-05-08T15:02:02.526Z,53.47
2023-05-08T15:04:30.928Z,53.51
2023-05-08T15:06:59.185Z,53.69
2023-05-08T15:09:27.421Z,53.88
2023-05-08T15:11:55.914Z,53.43
2023-05-08T15:14:24.689Z,52.12
2023-05-08T15:16:53.019Z,52.22
2023-05-08T15:19:21.397Z,52.65
2023-05-08T15:21:49.597Z,52.69
2023-05-08T15:24:17.807Z,53.08
2023-05-08T15:26:46.062Z,53.29
2023-05-08T15:29:14.303Z,53.67
2023-05-08T15:31:42.544Z,53.54
2023-05-08T15:34:10.799Z,52.95
2023-05-08T15:36:38.990Z,52.98
2023-05-08T15:39:07.329Z,52.82
2023-05-08T15:41:37.432Z,52.50
2023-05-08T15:44:06.562Z,52.27
2023-05-08T15:46:34.806Z,52.57
2023-05-08T15:49:03.311Z,52.00
2023-05-08T15:51:32.326Z,51.74
2023-05-08T15:54:00.718Z,51.48
2023-05-08T15:56:28.998Z,51.25
2023-05-08T15:58:57.306Z,50.93
2023-05-08T16:01:25.637Z,51.45
2023-05-08T16:03:56.118Z,51.53
2023-05-08T16:06:24.451Z,51.34
2023-05-08T16:08:52.760Z,51.22
2023-05-08T16:11:21.789Z,50.56
2023-05-08T16:13:50.055Z,49.57
2023-05-08T16:16:18.425Z,49.81
2023-05-08T16:18:46.656Z,49.55
2023-05-08T16:21:14.928Z,48.77
2023-05-08T16:23:43.371Z,48.98
2023-05-08T16:26:14.108Z,49.12
2023-05-08T16:28:42.417Z,49.26
2023-05-08T16:31:11.991Z,49.66
2023-05-08T16:33:40.222Z,49.70
2023-05-08T16:36:08.832Z,49.89
2023-05-08T16:38:37.164Z,50.05
2023-05-08T16:41:07.405Z,49.85
2023-05-08T16:43:35.686Z,50.00
2023-05-08T16:46:07.509Z,50.18
2023-05-08T16:48:35.910Z,49.86
2023-05-08T16:51:04.327Z,50.39
2023-05-08T16:53:33.217Z,50.26
2023-05-08T16:56:01.504Z,50.23
2023-05-08T16:58:29.768Z,50.47
2023-05-08T17:00:58.084Z,50.45
2023-05-08T17:03:26.671Z,50.61
2023-05-08T17:05:55.108Z,50.44
2023-05-08T17:08:23.408Z,50.79
2023-05-08T17:10:54.287Z,50.81
2023-05-08T17:13:22.588Z,50.89
2023-05-08T17:15:51.061Z,51.33
2023-05-08T17:18:19.725Z,51.61
2023-05-08T17:20:47.945Z,51.94
2023-05-08T17:23:16.160Z,52.32
2023-05-08T17:25:44.347Z,52.57
2023-05-08T17:28:12.681Z,52.66
2023-05-08T17:30:40.984Z,52.92
2023-05-08T17:33:09.318Z,53.22
2023-05-08T17:35:37.753Z,53.39
2023-05-08T17:38:06.006Z,53.57
2023-05-08T17:40:34.350Z,53.78
2023-05-08T17:43:02.889Z,53.95
2023-05-08T17:45:31.768Z,54.18
2023-05-08T17:48:00.643Z,54.22
2023-05-08T17:50:28.897Z,54.29
2023-05-08T17:52:57.470Z,54.38
2023-05-08T17:55:25.812Z,54.49
2023-05-08T17:57:54.035Z,54.55
2023-05-08T18:00:22.823Z,54.60
2023-05-08T18:02:51.273Z,54.51
2023-05-08T18:05:19.718Z,54.48
2023-05-08T18:07:47.994Z,54.45
2023-05-08T18:10:16.546Z,54.34
2023-05-08T18:12:45.088Z,54.24
2023-05-08T18:15:14.947Z,54.38
2023-05-08T18:17:43.273Z,54.46
2023-05-08T18:20:12.221Z,54.46
2023-05-08T18:22:40.763Z,54.50
2023-05-08T18:25:09.232Z,54.30
2023-05-08T18:27:37.505Z,54.48
2023-05-08T18:30:06.848Z,54.48
2023-05-08T18:32:38.377Z,54.53
2023-05-08T18:35:09.070Z,54.68
2023-05-08T18:37:37.469Z,54.70
2023-05-08T18:40:06.685Z,54.59
2023-05-08T18:42:34.973Z,54.69
2023-05-08T18:45:06.154Z,54.75
2023-05-08T18:47:34.486Z,54.68
2023-05-08T18:50:02.878Z,54.80
2023-05-08T18:52:31.290Z,55.01
2023-05-08T18:54:59.577Z,55.21
2023-05-08T18:57:27.832Z,55.19
2023-05-08T18:59:56.080Z,55.42
2023-05-08T19:02:24.917Z,55.66
2023-05-08T19:04:53.619Z,55.87
2023-05-08T19:07:21.937Z,56.03
2023-05-08T19:09:50.145Z,56.01
2023-05-08T19:12:18.417Z,56.08
2023-05-08T19:14:46.669Z,56.18
2023-05-08T19:17:14.891Z,56.37
2023-05-08T19:19:43.147Z,56.56
2023-05-08T19:22:11.678Z,56.64
2023-05-08T19:24:40.342Z,56.63
2023-05-08T19:27:08.733Z,56.72
2023-05-08T19:29:36.990Z,56.76
2023-05-08T19:32:05.567Z,57.07
2023-05-08T19:34:37.135Z,57.11
2023-05-08T19:37:06.512Z,57.03
2023-05-08T19:39:34.786Z,57.37
2023-05-08T19:42:03.055Z,57.51
2023-05-08T19:44:32.944Z,57.63
2023-05-08T19:47:03.795Z,57.86
2023-05-08T19:49:32.517Z,57.73
2023-05-08T19:52:00.727Z,58.01
2023-05-08T19:54:30.714Z,58.03
2023-05-08T19:56:58.997Z,58.19
2023-05-08T19:59:27.849Z,58.20
2023-05-08T20:01:56.166Z,58.31
2023-05-08T20:04:24.353Z,58.34
2023-05-08T20:06:52.628Z,58.51
2023-05-08T20:09:20.905Z,58.51
2023-05-08T20:11:49.871Z,58.83
2023-05-08T20:14:18.086Z,58.94
2023-05-08T20:16:46.344Z,59.30
2023-05-08T20:19:14.634Z,59.36
2023-05-08T20:21:44.036Z,59.57
2023-05-08T20:24:12.361Z,59.73
2023-05-08T20:26:41.562Z,59.82
2023-05-08T20:29:10.185Z,59.84
2023-05-08T20:31:38.578Z,60.11
2023-05-08T20:34:07.538Z,60.12
2023-05-08T20:36:35.835Z,60.52
2023-05-08T20:39:06.796Z,60.58
2023-05-08T20:41:35.030Z,60.72
2023-05-08T20:44:03.314Z,60.61
2023-05-08T20:46:31.820Z,60.90
2023-05-08T20:49:02.034Z,61.29
2023-05-08T20:51:31.948Z,61.40
2023-05-08T20:54:00.330Z,61.42
2023-05-08T20:56:28.785Z,61.42
2023-05-08T20:58:57.046Z,61.70
2023-05-08T21:01:25.265Z,62.02
2023-05-08T21:03:53.535Z,61.89
2023-05-08T21:06:21.773Z,61.94
2023-05-08T21:08:50.490Z,62.07
2023-05-08T21:11:18.742Z,62.15
2023-05-08T21:13:47.060Z,62.15
2023-05-08T21:16:16.276Z,62.40
2023-05-08T21:18:44.650Z,62.84
2023-05-08T21:21:22.735Z,63.12
2023-05-08T21:23:50.968Z,63.19
2023-05-08T21:26:21.031Z,63.21
2023-05-08T21:28:50.146Z,63.09
2023-05-08T21:31:18.725Z,63.27
2023-05-08T21:33:47.016Z,63.63
2023-05-08T21:36:15.366Z,63.88
2023-05-08T21:38:43.873Z,63.88
2023-05-08T21:41:12.136Z,63.81
2023-05-08T21:43:40.397Z,64.16
2023-05-08T21:46:09.377Z,64.24
2023-05-08T21:48:37.747Z,64.31
2023-05-08T21:51:06.914Z,64.51
2023-05-08T21:53:35.258Z,64.41
2023-05-08T21:56:03.763Z,64.46
2023-05-08T21:58:31.990Z,64.63
2023-05-08T22:01:00.261Z,64.52
2023-05-08T22:03:28.597Z,64.63
2023-05-08T22:05:56.869Z,64.94
2023-05-08T22:08:25.061Z,64.66
2023-05-08T22:10:53.284Z,64.85
2023-05-08T22:13:21.774Z,65.01
2023-05-08T22:15:50.274Z,65.29
2023-05-08T22:18:18.523Z,65.30
2023-05-08T22:20:47.026Z,65.34
2023-05-08T22:23:15.427Z,65.35
2023-05-08T22:25:43.661Z,65.70
2023-05-08T22:28:12.338Z,65.79
2023-05-08T22:30:40.590Z,65.70
2023-05-08T22:33:08.826Z,65.52
2023-05-08T22:35:37.228Z,65.81
2023-05-08T22:38:05.447Z,65.74
2023-05-08T22:40:33.981Z,65.79
2023-05-08T22:43:02.754Z,65.75
2023-05-08T22:45:32.414Z,65.79
2023-05-08T22:48:00.926Z,65.83
2023-05-08T22:50:29.253Z,65.97
2023-05-08T22:52:57.479Z,65.76
2023-05-08T22:55:25.762Z,65.93
2023-05-08T22:57:53.983Z,65.86
2023-05-08T23:00:22.281Z,65.89
2023-05-08T23:02:51.221Z,65.95
2023-05-08T23:05:19.622Z,65.80
2023-05-08T23:07:47.865Z,65.92
2023-05-08T23:10:16.201Z,65.81
2023-05-08T23:12:44.432Z,65.61
2023-05-08T23:15:13.275Z,65.66
2023-05-08T23:17:41.754Z,65.81
2023-05-08T23:20:11.618Z,66.02
2023-05-08T23:22:39.900Z,65.72
2023-05-08T23:25:12.129Z,66.21
2023-05-08T23:27:41.201Z,66.17
2023-05-08T23:30:13.257Z,66.50
2023-05-08T23:32:41.802Z,66.34
2023-05-08T23:35:10.723Z,66.50
2023-05-08T23:37:39.053Z,66.48
2023-05-08T23:40:08.508Z,66.44
2023-05-08T23:42:37.292Z,66.34
2023-05-08T23:45:07.871Z,66.16
2023-05-08T23:47:36.433Z,66.03
2023-05-08T23:50:06.012Z,66.09
2023-05-08T23:52:34.247Z,66.07
2023-05-08T23:55:02.465Z,65.93
2023-05-08T23:57:30.740Z,65.83
2023-05-08T23:59:58.918Z,65.71
