createdAt,value
2022-09-02T00:01:46.504Z,10.70
2022-09-02T00:04:22.631Z,12.73
2022-09-02T00:06:53.359Z,16.65
2022-09-02T00:09:25.394Z,13.77
2022-09-02T00:11:56.512Z,11.43
2022-09-02T00:14:34.040Z,10.93
2022-09-02T00:17:02.881Z,13.43
2022-09-02T00:19:32.046Z,10.65
2022-09-02T00:22:02.406Z,12.52
2022-09-02T00:24:31.285Z,8.07
2022-09-02T00:26:59.654Z,9.20
2022-09-02T00:29:29.108Z,7.28
2022-09-02T00:31:57.420Z,8.77
2022-09-02T00:34:26.255Z,7.40
2022-09-02T00:36:54.618Z,10.30
2022-09-02T00:39:23.187Z,6.82
2022-09-02T00:41:51.632Z,9.52
2022-09-02T00:44:22.376Z,10.68
2022-09-02T00:46:50.820Z,11.20
2022-09-02T00:49:35.702Z,10.55
2022-09-02T00:52:14.649Z,17.63
2022-09-02T00:55:04.687Z,13.40
2022-09-02T00:57:40.286Z,15.23
2022-09-02T01:00:18.120Z,14.77
2022-09-02T01:02:55.266Z,21.60
2022-09-02T01:05:27.106Z,22.75
2022-09-02T01:10:28.672Z,18.63
2022-09-02T01:12:59.105Z,21.88
2022-09-02T01:15:28.224Z,20.42
2022-09-02T01:17:56.361Z,19.42
2022-09-02T01:20:26.319Z,13.45
2022-09-02T01:22:55.579Z,16.48
2022-09-02T01:25:28.946Z,18.33
2022-09-02T01:28:08.563Z,17.88
2022-09-02T01:30:42.489Z,16.00
2022-09-02T01:33:12.142Z,13.90
2022-09-02T01:35:40.675Z,11.63
2022-09-02T01:38:09.929Z,13.95
2022-09-02T01:40:38.929Z,12.30
2022-09-02T01:43:30.281Z,15.48
2022-09-02T01:45:59.796Z,12.05
2022-09-02T01:48:31.247Z,15.30
2022-09-02T01:51:02.970Z,17.17
2022-09-02T01:53:32.102Z,14.23
2022-09-02T01:56:00.951Z,16.67
2022-09-02T01:58:33.002Z,19.67
2022-09-02T02:01:01.318Z,12.65
2022-09-02T02:03:30.819Z,17.17
2022-09-02T02:06:01.177Z,15.20
2022-09-02T02:08:30.552Z,16.52
2022-09-02T02:11:01.271Z,13.23
2022-09-02T02:13:31.335Z,17.83
2022-09-02T02:15:59.503Z,15.82
2022-09-02T02:18:29.916Z,14.25
2022-09-02T02:20:58.212Z,14.45
2022-09-02T02:23:26.332Z,15.85
2022-09-02T02:25:54.691Z,13.80
2022-09-02T02:28:23.237Z,13.20
2022-09-02T02:30:51.479Z,12.45
2022-09-02T02:33:20.452Z,18.83
2022-09-02T02:35:48.735Z,14.57
2022-09-02T02:38:16.775Z,16.92
2022-09-02T02:40:45.370Z,12.43
2022-09-02T02:43:13.700Z,14.68
2022-09-02T02:45:41.770Z,11.45
2022-09-02T02:48:10.139Z,14.02
2022-09-02T02:50:38.530Z,13.25
2022-09-02T02:53:07.661Z,13.05
2022-09-02T02:55:36.061Z,14.13
2022-09-02T02:58:04.671Z,12.00
2022-09-02T03:00:34.855Z,13.43
2022-09-02T03:03:10.422Z,13.50
2022-09-02T03:05:40.960Z,13.27
2022-09-02T03:08:11.245Z,10.02
2022-09-02T03:10:42.216Z,12.35
2022-09-02T03:13:12.335Z,14.97
2022-09-02T03:15:40.656Z,14.80
2022-09-02T03:18:10.294Z,13.07
2022-09-02T03:20:41.531Z,12.85
2022-09-02T03:23:12.949Z,17.25
2022-09-02T03:25:46.182Z,15.40
2022-09-02T03:28:25.762Z,13.65
2022-09-02T03:30:54.432Z,13.48
2022-09-02T03:33:25.029Z,10.88
2022-09-02T03:35:53.429Z,17.23
2022-09-02T03:38:21.921Z,14.55
2022-09-02T03:40:50.085Z,15.05
2022-09-02T03:43:19.554Z,14.95
2022-09-02T03:45:47.871Z,14.18
2022-09-02T03:48:16.288Z,13.35
2022-09-02T03:50:47.530Z,15.55
2022-09-02T03:53:20.879Z,10.52
2022-09-02T03:55:55.232Z,15.05
2022-09-02T03:58:26.500Z,10.95
2022-09-02T04:00:56.825Z,14.77
2022-09-02T04:03:26.612Z,12.07
2022-09-02T04:05:55.106Z,14.77
2022-09-02T04:08:26.771Z,13.88
2022-09-02T04:10:58.051Z,12.63
2022-09-02T04:13:27.380Z,14.32
2022-09-02T04:15:58.594Z,12.60
2022-09-02T04:18:31.233Z,13.40
2022-09-02T04:21:01.518Z,10.68
2022-09-02T04:23:30.074Z,12.55
2022-09-02T04:25:59.037Z,8.82
2022-09-02T04:28:27.105Z,11.73
2022-09-02T04:30:55.571Z,11.77
2022-09-02T04:33:24.246Z,11.50
2022-09-02T04:35:52.948Z,14.75
2022-09-02T04:38:21.893Z,12.27
2022-09-02T04:40:50.416Z,14.18
2022-09-02T04:43:20.373Z,13.18
2022-09-02T04:45:49.788Z,10.82
2022-09-02T04:48:20.029Z,11.60
2022-09-02T04:50:50.141Z,11.02
2022-09-02T04:53:19.448Z,9.98
2022-09-02T04:55:48.402Z,8.65
2022-09-02T04:58:17.418Z,11.38
2022-09-02T05:00:48.844Z,9.60
2022-09-02T05:03:20.319Z,10.18
2022-09-02T05:05:57.853Z,8.00
2022-09-02T05:08:26.162Z,11.90
2022-09-02T05:10:54.369Z,9.60
2022-09-02T05:13:23.949Z,8.40
2022-09-02T05:15:54.958Z,8.40
2022-09-02T05:18:23.757Z,12.48
2022-09-02T05:20:55.601Z,9.30
2022-09-02T05:23:23.825Z,8.00
2022-09-02T05:25:53.432Z,10.65
2022-09-02T05:28:21.920Z,12.63
2022-09-02T05:30:50.267Z,12.45
2022-09-02T05:33:18.574Z,11.60
2022-09-02T05:35:53.382Z,9.68
2022-09-02T05:38:22.067Z,11.98
2022-09-02T05:40:50.156Z,8.48
2022-09-02T05:43:19.333Z,10.27
2022-09-02T05:45:49.085Z,9.18
2022-09-02T05:48:37.903Z,8.77
2022-09-02T05:51:07.456Z,10.57
2022-09-02T05:53:36.290Z,10.30
2022-09-02T05:56:06.326Z,9.35
2022-09-02T05:58:35.713Z,6.50
2022-09-02T06:01:12.486Z,11.65
2022-09-02T06:03:41.516Z,7.30
2022-09-02T06:06:11.729Z,12.15
2022-09-02T06:08:42.264Z,7.83
2022-09-02T06:11:12.961Z,6.72
2022-09-02T06:13:43.723Z,6.65
2022-09-02T06:16:20.067Z,4.65
2022-09-02T06:18:50.893Z,5.70
2022-09-02T06:21:21.155Z,11.25
2022-09-02T06:23:53.158Z,7.20
2022-09-02T06:26:22.803Z,5.22
2022-09-02T06:28:53.911Z,5.32
2022-09-02T06:31:23.698Z,5.93
2022-09-02T06:33:55.605Z,4.65
2022-09-02T06:36:28.560Z,4.35
2022-09-02T06:39:00.767Z,6.43
2022-09-02T06:41:33.975Z,5.68
2022-09-02T06:44:07.888Z,8.82
2022-09-02T06:46:47.906Z,5.80
2022-09-02T06:49:17.012Z,4.07
2022-09-02T06:51:51.409Z,4.90
2022-09-02T06:54:22.933Z,3.38
2022-09-02T06:56:55.625Z,3.75
2022-09-02T06:59:27.146Z,3.28
2022-09-02T07:02:00.584Z,3.55
2022-09-02T07:04:48.433Z,6.55
2022-09-02T07:07:21.282Z,2.60
2022-09-02T07:10:09.483Z,1.88
2022-09-02T07:12:44.335Z,3.45
2022-09-02T07:15:16.782Z,3.05
2022-09-02T07:17:46.144Z,4.35
2022-09-02T07:20:20.720Z,2.63
2022-09-02T07:22:54.982Z,2.63
2022-09-02T07:25:24.968Z,2.97
2022-09-02T07:27:54.750Z,5.00
2022-09-02T07:30:24.142Z,2.00
2022-09-02T07:33:05.737Z,2.25
2022-09-02T07:35:37.867Z,10.57
2022-09-02T07:38:10.265Z,2.88
2022-09-02T07:40:41.787Z,1.23
2022-09-02T07:43:12.162Z,2.83
2022-09-02T07:45:43.946Z,4.75
2022-09-02T07:48:12.950Z,1.85
2022-09-02T07:50:42.334Z,6.53
2022-09-02T07:53:14.267Z,1.70
2022-09-02T07:55:44.236Z,1.23
2022-09-02T07:58:16.159Z,2.80
2022-09-02T08:00:44.953Z,7.93
2022-09-02T08:03:15.274Z,1.02
2022-09-02T08:05:49.662Z,2.83
2022-09-02T08:08:21.790Z,2.70
2022-09-02T08:10:51.895Z,1.35
2022-09-02T08:13:20.791Z,3.05
2022-09-02T08:15:50.873Z,2.70
2022-09-02T08:18:22.398Z,1.97
2022-09-02T08:23:35.419Z,2.08
2022-09-02T08:26:06.737Z,2.40
2022-09-02T08:28:35.397Z,3.75
2022-09-02T08:31:09.658Z,1.55
2022-09-02T08:33:38.113Z,0.88
2022-09-02T08:36:09.438Z,1.60
2022-09-02T08:38:38.284Z,2.67
2022-09-02T08:44:37.364Z,2.13
2022-09-02T08:47:13.404Z,2.88
2022-09-02T08:49:51.893Z,5.68
2022-09-02T08:52:53.447Z,1.67
2022-09-02T08:55:35.437Z,2.35
2022-09-02T08:58:03.740Z,0.77
2022-09-02T09:00:40.470Z,3.60
2022-09-02T09:03:24.448Z,0.60
2022-09-02T09:06:13.135Z,1.83
2022-09-02T09:09:08.969Z,0.43
2022-09-02T09:11:57.623Z,0.95
2022-09-02T09:15:05.714Z,0.52
2022-09-02T09:17:53.200Z,2.50
2022-09-02T09:20:27.477Z,2.78
2022-09-02T09:23:21.969Z,0.95
2022-09-02T09:25:56.182Z,1.15
2022-09-02T09:28:24.425Z,1.38
2022-09-02T09:30:53.059Z,2.25
2022-09-02T09:33:22.981Z,3.00
2022-09-02T09:35:55.309Z,0.90
2022-09-02T09:38:36.918Z,2.08
2022-09-02T09:43:51.615Z,3.50
2022-09-02T09:46:32.495Z,0.52
2022-09-02T09:49:00.881Z,2.35
2022-09-02T09:51:29.019Z,2.05
2022-09-02T09:54:16.775Z,1.58
2022-09-02T09:56:45.225Z,2.10
2022-09-02T09:59:47.430Z,1.50
2022-09-02T10:02:28.316Z,1.40
2022-09-02T10:05:27.958Z,2.65
2022-09-02T10:08:19.648Z,1.42
2022-09-02T10:11:19.782Z,2.88
2022-09-02T10:13:47.978Z,1.27
2022-09-02T10:16:22.535Z,2.67
2022-09-02T10:19:03.046Z,1.45
2022-09-02T10:22:08.515Z,2.22
2022-09-02T10:24:48.697Z,1.33
2022-09-02T10:27:24.726Z,0.82
2022-09-02T10:30:03.695Z,3.00
2022-09-02T10:33:09.888Z,1.40
2022-09-02T10:35:54.740Z,0.60
2022-09-02T10:38:37.437Z,1.42
2022-09-02T10:41:36.100Z,0.80
2022-09-02T10:44:27.500Z,1.65
2022-09-02T10:47:01.921Z,1.17
2022-09-02T10:50:16.056Z,1.30
2022-09-02T10:53:05.876Z,1.42
2022-09-02T10:56:22.172Z,0.73
2022-09-02T10:59:16.561Z,0.93
2022-09-02T11:02:14.139Z,1.77
2022-09-02T11:05:08.048Z,3.15
2022-09-02T11:07:53.280Z,1.48
2022-09-02T11:10:31.963Z,1.40
2022-09-02T11:13:52.058Z,0.98
2022-09-02T11:16:46.202Z,1.15
2022-09-02T11:19:34.319Z,3.08
2022-09-02T11:22:39.184Z,1.95
2022-09-02T11:26:10.680Z,0.98
2022-09-02T11:29:10.752Z,1.08
2022-09-02T11:32:02.677Z,1.10
2022-09-02T11:34:37.001Z,0.60
2022-09-02T11:37:09.231Z,0.40
2022-09-02T11:39:59.222Z,3.13
2022-09-02T11:43:11.281Z,0.38
2022-09-02T11:46:34.246Z,2.42
2022-09-02T11:49:20.987Z,0.73
2022-09-02T11:52:33.752Z,0.95
2022-09-02T11:55:11.353Z,0.55
2022-09-02T11:57:41.550Z,0.38
2022-09-02T12:00:31.001Z,1.42
2022-09-02T12:03:37.942Z,0.88
2022-09-02T12:06:17.603Z,1.45
2022-09-02T12:08:45.788Z,1.38
2022-09-02T12:11:39.297Z,2.88
2022-09-02T12:14:13.926Z,0.50
2022-09-02T12:17:00.960Z,0.28
2022-09-02T12:19:40.292Z,0.57
2022-09-02T12:22:18.935Z,0.50
2022-09-02T12:25:03.672Z,0.60
2022-09-02T12:27:37.175Z,1.45
2022-09-02T12:30:11.795Z,1.95
2022-09-02T12:32:51.807Z,3.00
2022-09-02T12:38:15.631Z,0.90
2022-09-02T12:41:05.958Z,2.35
2022-09-02T12:44:15.786Z,2.55
2022-09-02T12:46:48.467Z,0.70
2022-09-02T12:49:48.706Z,0.60
2022-09-02T12:52:35.053Z,0.43
2022-09-02T12:55:11.278Z,2.15
2022-09-02T12:57:42.821Z,0.45
2022-09-02T13:00:26.581Z,1.38
2022-09-02T13:03:29.178Z,0.98
2022-09-02T13:06:18.265Z,2.65
2022-09-02T13:12:34.617Z,1.15
2022-09-02T13:15:26.604Z,1.90
2022-09-02T13:18:43.901Z,1.33
2022-09-02T13:21:58.528Z,2.03
2022-09-02T13:25:04.407Z,0.50
2022-09-02T13:27:57.772Z,1.85
2022-09-02T13:30:51.733Z,2.70
2022-09-02T13:33:20.284Z,1.85
2022-09-02T13:35:57.200Z,13.38
2022-09-02T13:38:28.747Z,1.10
2022-09-02T13:40:56.852Z,1.20
2022-09-02T13:43:27.298Z,0.73
2022-09-02T13:46:01.737Z,0.80
2022-09-02T13:48:33.178Z,0.80
2022-09-02T13:56:36.719Z,1.88
2022-09-02T13:59:05.007Z,1.20
2022-09-02T14:01:38.234Z,3.75
2022-09-02T14:04:16.571Z,2.38
2022-09-02T14:06:47.795Z,0.82
2022-09-02T14:09:30.534Z,1.90
2022-09-02T14:12:00.731Z,2.72
2022-09-02T14:14:29.906Z,1.05
2022-09-02T14:17:23.947Z,1.60
2022-09-02T14:20:10.281Z,0.80
2022-09-02T14:22:40.042Z,0.82
2022-09-02T14:25:16.857Z,0.70
2022-09-02T14:27:59.334Z,0.40
2022-09-02T14:30:37.634Z,2.10
2022-09-02T14:33:26.725Z,2.42
2022-09-02T14:36:08.817Z,0.80
2022-09-02T14:38:46.154Z,1.17
2022-09-02T14:41:34.287Z,3.15
2022-09-02T14:44:25.563Z,2.83
2022-09-02T14:46:58.969Z,0.60
2022-09-02T14:49:30.523Z,3.75
2022-09-02T14:52:01.990Z,0.55
2022-09-02T14:57:32.656Z,2.05
2022-09-02T15:00:14.254Z,0.90
2022-09-02T15:02:47.873Z,0.70
2022-09-02T15:05:16.909Z,2.55
2022-09-02T15:07:46.742Z,2.28
2022-09-02T15:10:14.832Z,7.35
2022-09-02T15:13:01.416Z,1.27
2022-09-02T15:15:29.425Z,1.70
2022-09-02T15:17:57.900Z,2.22
2022-09-02T15:20:29.046Z,12.52
2022-09-02T15:22:57.377Z,11.60
2022-09-02T15:25:25.947Z,1.83
2022-09-02T15:27:54.296Z,3.80
2022-09-02T15:30:22.363Z,0.73
2022-09-02T15:32:51.656Z,1.25
2022-09-02T15:35:19.905Z,0.70
2022-09-02T15:37:51.020Z,9.20
2022-09-02T15:40:19.578Z,1.85
2022-09-02T15:42:49.086Z,1.40
2022-09-02T15:45:17.334Z,2.15
2022-09-02T15:47:45.455Z,0.98
2022-09-02T15:50:14.313Z,7.78
2022-09-02T15:52:46.441Z,1.55
2022-09-02T15:55:14.917Z,0.50
2022-09-02T15:57:42.881Z,2.75
2022-09-02T16:00:11.541Z,1.45
2022-09-02T16:02:44.618Z,1.42
2022-09-02T16:05:13.566Z,2.22
2022-09-02T16:07:42.087Z,2.13
2022-09-02T16:10:10.916Z,1.98
2022-09-02T16:12:39.229Z,2.25
2022-09-02T16:15:08.241Z,3.05
2022-09-02T16:17:36.625Z,1.17
2022-09-02T16:20:05.742Z,5.00
2022-09-02T16:22:34.037Z,2.58
2022-09-02T16:25:03.212Z,1.23
2022-09-02T16:27:49.846Z,6.20
2022-09-02T16:30:18.651Z,3.47
2022-09-02T16:32:47.838Z,7.05
2022-09-02T16:35:16.266Z,6.00
2022-09-02T16:37:45.098Z,2.95
2022-09-02T16:40:21.515Z,4.63
2022-09-02T16:42:50.266Z,6.72
2022-09-02T16:45:18.432Z,5.93
2022-09-02T16:47:47.196Z,5.53
2022-09-02T16:50:15.859Z,3.22
2022-09-02T16:52:44.607Z,6.03
2022-09-02T16:55:18.158Z,4.68
2022-09-02T16:57:46.345Z,6.65
2022-09-02T17:00:15.784Z,6.25
2022-09-02T17:02:44.525Z,2.70
2022-09-02T17:05:14.647Z,7.60
2022-09-02T17:07:45.550Z,1.48
2022-09-02T17:10:13.834Z,2.20
2022-09-02T17:12:43.218Z,6.10
2022-09-02T17:15:11.734Z,3.92
2022-09-02T17:17:40.485Z,2.47
2022-09-02T17:20:09.397Z,2.90
2022-09-02T17:22:37.632Z,2.92
2022-09-02T17:25:08.824Z,3.00
2022-09-02T17:27:37.811Z,2.45
2022-09-02T17:30:07.761Z,2.25
2022-09-02T17:32:36.084Z,4.15
2022-09-02T17:35:05.565Z,4.50
2022-09-02T17:37:37.758Z,3.88
2022-09-02T17:40:29.300Z,3.92
2022-09-02T17:42:58.881Z,6.63
2022-09-02T17:45:27.071Z,5.00
2022-09-02T17:47:55.112Z,7.00
2022-09-02T17:50:23.182Z,5.38
2022-09-02T17:52:53.734Z,6.00
2022-09-02T17:55:22.712Z,6.18
2022-09-02T17:58:15.008Z,5.80
2022-09-02T18:00:46.825Z,5.65
2022-09-02T18:06:22.117Z,9.38
2022-09-02T18:09:01.617Z,8.57
2022-09-02T18:11:31.022Z,4.30
2022-09-02T18:14:10.605Z,4.18
2022-09-02T18:16:52.075Z,5.22
2022-09-02T18:19:32.760Z,5.93
2022-09-02T18:22:33.558Z,4.22
2022-09-02T18:25:08.651Z,6.57
2022-09-02T18:28:09.390Z,5.85
2022-09-02T18:31:05.173Z,6.30
2022-09-02T18:33:46.417Z,6.03
2022-09-02T18:36:52.074Z,6.55
2022-09-02T18:39:42.109Z,4.78
2022-09-02T18:42:10.483Z,27.13
2022-09-02T18:44:44.265Z,20.77
2022-09-02T18:47:28.776Z,8.05
2022-09-02T18:50:01.599Z,7.63
2022-09-02T18:52:32.172Z,9.57
2022-09-02T18:55:00.330Z,6.20
2022-09-02T18:57:44.618Z,7.65
2022-09-02T19:00:14.106Z,8.85
2022-09-02T19:03:05.841Z,7.47
2022-09-02T19:05:36.454Z,8.68
2022-09-02T19:08:35.744Z,8.85
2022-09-02T19:11:14.417Z,7.38
2022-09-02T19:13:53.143Z,6.95
2022-09-02T19:16:33.350Z,7.82
2022-09-02T19:19:03.613Z,8.75
2022-09-02T19:21:53.098Z,9.98
2022-09-02T19:24:58.297Z,12.27
2022-09-02T19:27:34.097Z,6.57
2022-09-02T19:30:19.044Z,8.27
2022-09-02T19:32:54.031Z,11.00
2022-09-02T19:35:26.617Z,8.75
2022-09-02T19:37:57.816Z,8.93
2022-09-02T19:40:33.197Z,6.25
2022-09-02T19:43:05.488Z,8.32
2022-09-02T19:45:39.452Z,11.45
2022-09-02T19:48:11.466Z,7.63
2022-09-02T19:50:46.129Z,10.93
2022-09-02T19:53:30.370Z,8.27
2022-09-02T19:56:21.820Z,7.50
2022-09-02T19:58:51.448Z,9.23
2022-09-02T20:01:19.782Z,7.93
2022-09-02T20:03:48.238Z,15.55
2022-09-02T20:06:16.633Z,7.00
2022-09-02T20:08:45.018Z,12.25
2022-09-02T20:11:13.724Z,11.98
2022-09-02T20:13:42.041Z,10.65
2022-09-02T20:16:22.418Z,8.85
2022-09-02T20:18:54.276Z,10.02
2022-09-02T20:25:38.148Z,12.60
2022-09-02T20:29:09.185Z,9.20
2022-09-02T20:32:17.473Z,9.50
2022-09-02T20:34:45.857Z,13.10
2022-09-02T20:37:28.972Z,8.73
2022-09-02T20:40:22.082Z,10.23
2022-09-02T20:43:16.055Z,9.10
2022-09-02T20:46:20.887Z,11.63
2022-09-02T20:49:18.321Z,14.57
2022-09-02T20:52:22.712Z,12.40
2022-09-02T20:55:18.371Z,9.82
2022-09-02T20:58:23.542Z,10.43
2022-09-02T21:01:08.265Z,10.07
2022-09-02T21:04:05.926Z,11.25
2022-09-02T21:06:44.650Z,12.90
2022-09-02T21:09:33.460Z,12.82
2022-09-02T21:12:25.669Z,12.18
2022-09-02T21:15:04.083Z,12.82
2022-09-02T21:18:18.519Z,11.30
2022-09-02T21:21:25.940Z,12.05
2022-09-02T21:23:58.568Z,13.48
2022-09-02T21:27:21.877Z,12.75
2022-09-02T21:30:08.262Z,10.27
2022-09-02T21:34:06.546Z,9.65
2022-09-02T21:36:45.873Z,12.57
2022-09-02T21:39:22.205Z,9.63
2022-09-02T21:42:38.160Z,11.70
2022-09-02T21:46:00.104Z,12.32
2022-09-02T21:48:58.455Z,9.38
2022-09-02T21:51:42.158Z,15.13
2022-09-02T21:54:26.705Z,13.23
2022-09-02T21:57:24.889Z,13.00
2022-09-02T21:59:56.288Z,15.40
2022-09-02T22:02:58.212Z,14.70
2022-09-02T22:05:48.916Z,12.07
2022-09-02T22:08:50.624Z,12.18
2022-09-02T22:11:42.171Z,10.43
2022-09-02T22:14:16.274Z,11.57
2022-09-02T22:17:01.750Z,13.23
2022-09-02T22:19:39.338Z,10.38
2022-09-02T22:22:24.696Z,13.90
2022-09-02T22:24:55.289Z,10.77
2022-09-02T22:27:39.939Z,11.63
2022-09-02T22:30:17.345Z,10.75
2022-09-02T22:33:07.170Z,10.57
2022-09-02T22:36:01.250Z,10.80
2022-09-02T22:39:02.326Z,11.65
2022-09-02T22:42:03.159Z,11.00
2022-09-02T22:45:25.366Z,13.02
2022-09-02T22:48:43.867Z,9.57
2022-09-02T22:52:06.465Z,10.27
2022-09-02T22:54:34.662Z,12.15
2022-09-02T22:57:38.435Z,14.35
2022-09-02T23:00:10.660Z,9.95
2022-09-02T23:03:11.946Z,10.65
2022-09-02T23:05:47.973Z,11.53
2022-09-02T23:08:21.147Z,11.60
2022-09-02T23:11:12.799Z,12.57
2022-09-02T23:13:58.972Z,12.53
2022-09-02T23:17:03.841Z,12.70
2022-09-02T23:20:02.204Z,10.80
2022-09-02T23:22:51.800Z,12.45
2022-09-02T23:25:34.542Z,11.60
2022-09-02T23:28:15.370Z,9.10
2022-09-02T23:31:20.359Z,8.73
2022-09-02T23:34:14.009Z,14.38
2022-09-02T23:37:27.124Z,11.23
2022-09-02T23:40:11.679Z,10.60
2022-09-02T23:42:40.447Z,11.05
2022-09-02T23:45:31.366Z,13.48
2022-09-02T23:48:05.438Z,11.90
2022-09-02T23:50:47.332Z,15.18
2022-09-02T23:53:54.549Z,9.73
2022-09-02T23:56:53.968Z,10.57
2022-09-02T23:59:36.685Z,9.77
