createdAt,value
2023-05-08T00:00:16.089Z,24.16
2023-05-08T00:02:44.815Z,24.14
2023-05-08T00:05:13.290Z,24.10
2023-05-08T00:07:41.988Z,24.03
2023-05-08T00:10:12.716Z,23.97
2023-05-08T00:12:41.393Z,23.92
2023-05-08T00:15:12.591Z,23.90
2023-05-08T00:17:41.061Z,23.87
2023-05-08T00:20:12.085Z,23.85
2023-05-08T00:22:41.758Z,23.84
2023-05-08T00:25:10.693Z,23.83
2023-05-08T00:27:39.444Z,23.81
2023-05-08T00:30:11.648Z,23.81
2023-05-08T00:32:40.342Z,23.80
2023-05-08T00:35:09.571Z,23.81
2023-05-08T00:37:40.696Z,23.81
2023-05-08T00:40:11.190Z,23.81
2023-05-08T00:42:39.861Z,23.81
2023-05-08T00:45:11.754Z,23.80
2023-05-08T00:47:41.081Z,23.80
2023-05-08T00:50:11.445Z,23.78
2023-05-08T00:52:40.685Z,23.78
2023-05-08T00:55:10.005Z,23.77
2023-05-08T00:57:38.668Z,23.78
2023-05-08T01:00:11.505Z,23.78
2023-05-08T01:02:41.038Z,23.78
2023-05-08T01:05:10.379Z,23.77
2023-05-08T01:07:40.223Z,23.75
2023-05-08T01:10:10.292Z,23.73
2023-05-08T01:12:55.495Z,23.72
2023-05-08T01:15:33.830Z,23.72
2023-05-08T01:18:14.592Z,23.71
2023-05-08T01:20:50.641Z,23.67
2023-05-08T01:23:58.151Z,23.60
2023-05-08T01:27:03.787Z,23.54
2023-05-08T01:30:18.091Z,23.50
2023-05-08T01:32:57.147Z,23.52
2023-05-08T01:35:33.229Z,23.51
2023-05-08T01:38:11.469Z,23.53
2023-05-08T01:40:54.406Z,23.52
2023-05-08T01:43:30.841Z,23.53
2023-05-08T01:46:01.039Z,23.52
2023-05-08T01:48:35.216Z,23.55
2023-05-08T01:51:09.152Z,23.54
2023-05-08T01:53:42.722Z,23.56
2023-05-08T01:56:16.752Z,23.55
2023-05-08T01:58:45.873Z,23.52
2023-05-08T02:01:16.323Z,23.52
2023-05-08T02:03:47.522Z,23.51
2023-05-08T02:06:18.388Z,23.51
2023-05-08T02:08:48.917Z,23.50
2023-05-08T02:11:18.460Z,23.49
2023-05-08T02:13:49.928Z,23.48
2023-05-08T02:16:20.254Z,23.48
2023-05-08T02:18:53.500Z,23.49
2023-05-08T02:21:23.786Z,23.48
2023-05-08T02:23:53.287Z,23.45
2023-05-08T02:26:23.705Z,23.45
2023-05-08T02:28:53.860Z,23.44
2023-05-08T02:31:23.306Z,23.42
2023-05-08T02:33:54.854Z,23.41
2023-05-08T02:36:24.336Z,23.38
2023-05-08T02:38:55.778Z,23.34
2023-05-08T02:41:25.575Z,23.30
2023-05-08T02:43:54.821Z,23.27
2023-05-08T02:46:42.948Z,23.24
2023-05-08T02:49:25.144Z,23.21
2023-05-08T02:52:01.330Z,23.21
2023-05-08T02:54:39.299Z,23.20
2023-05-08T02:57:20.469Z,23.20
2023-05-08T03:00:00.943Z,23.20
2023-05-08T03:02:39.471Z,23.19
2023-05-08T03:05:16.423Z,23.19
2023-05-08T03:07:47.105Z,23.19
2023-05-08T03:10:17.071Z,23.19
2023-05-08T03:12:49.797Z,23.19
2023-05-08T03:15:26.177Z,23.19
2023-05-08T03:17:58.406Z,23.19
2023-05-08T03:20:34.401Z,23.17
2023-05-08T03:23:05.888Z,23.14
2023-05-08T03:25:38.556Z,23.15
2023-05-08T03:28:07.831Z,23.13
2023-05-08T03:30:39.346Z,23.13
2023-05-08T03:33:12.703Z,23.12
2023-05-08T03:35:43.714Z,23.11
2023-05-08T03:38:12.690Z,23.10
2023-05-08T03:40:42.540Z,23.11
2023-05-08T03:43:13.313Z,23.09
2023-05-08T03:45:42.342Z,23.08
2023-05-08T03:48:11.843Z,23.08
2023-05-08T03:50:40.286Z,23.07
2023-05-08T03:53:12.616Z,23.07
2023-05-08T03:55:41.468Z,23.06
2023-05-08T03:58:19.627Z,23.06
2023-05-08T04:01:01.560Z,23.05
2023-05-08T04:03:49.033Z,23.04
2023-05-08T04:06:30.812Z,23.03
2023-05-08T04:09:16.130Z,23.02
2023-05-08T04:11:55.468Z,23.02
2023-05-08T04:14:28.947Z,23.02
2023-05-08T04:17:04.905Z,23.00
2023-05-08T04:19:40.812Z,22.99
2023-05-08T04:22:11.648Z,22.96
2023-05-08T04:24:46.962Z,22.94
2023-05-08T04:27:17.330Z,22.93
2023-05-08T04:29:46.526Z,22.91
2023-05-08T04:32:15.627Z,22.89
2023-05-08T04:34:44.712Z,22.88
2023-05-08T04:37:26.707Z,22.87
2023-05-08T04:39:59.396Z,22.87
2023-05-08T04:42:28.510Z,22.86
2023-05-08T04:45:00.334Z,22.86
2023-05-08T04:47:29.042Z,22.86
2023-05-08T04:49:58.031Z,22.86
2023-05-08T04:52:27.659Z,22.88
2023-05-08T04:54:55.971Z,22.89
2023-05-08T04:57:26.100Z,22.89
2023-05-08T04:59:54.644Z,22.90
2023-05-08T05:02:23.004Z,22.90
2023-05-08T05:04:51.498Z,22.90
2023-05-08T05:07:20.168Z,22.88
2023-05-08T05:09:48.669Z,22.85
2023-05-08T05:12:17.157Z,22.83
2023-05-08T05:14:47.071Z,22.81
2023-05-08T05:17:15.470Z,22.79
2023-05-08T05:19:44.195Z,22.82
2023-05-08T05:22:12.679Z,22.84
2023-05-08T05:24:41.822Z,22.84
2023-05-08T05:27:10.288Z,22.86
2023-05-08T05:29:39.258Z,22.87
2023-05-08T05:32:10.245Z,22.88
2023-05-08T05:34:39.055Z,22.89
2023-05-08T05:37:08.032Z,22.91
2023-05-08T05:39:37.840Z,22.90
2023-05-08T05:42:07.150Z,22.88
2023-05-08T05:44:35.702Z,22.88
2023-05-08T05:47:06.075Z,22.86
2023-05-08T05:49:35.882Z,22.85
2023-05-08T05:52:04.935Z,22.83
2023-05-08T05:54:33.990Z,22.84
2023-05-08T05:57:03.404Z,22.82
2023-05-08T05:59:32.230Z,22.81
2023-05-08T06:02:01.163Z,22.82
2023-05-08T06:04:29.668Z,22.85
2023-05-08T06:06:59.636Z,22.89
2023-05-08T06:09:28.132Z,22.91
2023-05-08T06:11:56.677Z,22.96
2023-05-08T06:14:25.333Z,23.00
2023-05-08T06:16:53.774Z,23.04
2023-05-08T06:19:24.245Z,23.07
2023-05-08T06:22:11.786Z,23.11
2023-05-08T06:24:49.452Z,23.14
2023-05-08T06:27:24.468Z,23.15
2023-05-08T06:29:54.074Z,23.18
2023-05-08T06:32:26.071Z,23.20
2023-05-08T06:35:09.657Z,23.22
2023-05-08T06:37:39.941Z,23.23
2023-05-08T06:40:13.137Z,23.27
2023-05-08T06:42:41.927Z,23.28
2023-05-08T06:45:11.467Z,23.28
2023-05-08T06:47:40.107Z,23.31
2023-05-08T06:50:09.953Z,23.33
2023-05-08T06:52:38.358Z,23.34
2023-05-08T06:55:09.502Z,23.34
2023-05-08T06:57:38.046Z,23.36
2023-05-08T07:00:07.940Z,23.38
2023-05-08T07:02:36.317Z,23.40
2023-05-08T07:05:05.689Z,23.41
2023-05-08T07:07:34.314Z,23.43
2023-05-08T07:10:02.686Z,23.43
2023-05-08T07:12:32.852Z,23.44
2023-05-08T07:15:07.771Z,23.44
2023-05-08T07:17:42.880Z,23.46
2023-05-08T07:20:11.756Z,23.47
2023-05-08T07:22:40.168Z,23.49
2023-05-08T07:25:10.590Z,23.52
2023-05-08T07:27:41.187Z,23.53
2023-05-08T07:30:11.866Z,23.55
2023-05-08T07:32:40.360Z,23.57
2023-05-08T07:35:12.106Z,23.60
2023-05-08T07:37:41.293Z,23.60
2023-05-08T07:40:10.492Z,23.63
2023-05-08T07:42:44.637Z,23.64
2023-05-08T07:45:14.765Z,23.66
2023-05-08T07:47:51.308Z,23.66
2023-05-08T07:50:20.352Z,23.66
2023-05-08T07:52:50.364Z,23.69
2023-05-08T07:55:19.898Z,23.71
2023-05-08T07:57:50.118Z,23.71
2023-05-08T08:00:19.657Z,23.72
2023-05-08T08:02:48.322Z,23.71
2023-05-08T08:05:17.277Z,23.71
2023-05-08T08:07:45.786Z,23.72
2023-05-08T08:10:14.255Z,23.72
2023-05-08T08:12:43.073Z,23.73
2023-05-08T08:15:13.752Z,23.73
2023-05-08T08:17:42.573Z,23.74
2023-05-08T08:20:12.024Z,23.75
2023-05-08T08:22:41.351Z,23.77
2023-05-08T08:25:10.604Z,23.77
2023-05-08T08:27:39.154Z,23.77
2023-05-08T08:30:17.653Z,23.78
2023-05-08T08:32:48.842Z,23.79
2023-05-08T08:35:17.647Z,23.78
2023-05-08T08:37:46.140Z,23.80
2023-05-08T08:40:14.732Z,23.84
2023-05-08T08:42:43.103Z,23.87
2023-05-08T08:45:12.796Z,23.88
2023-05-08T08:47:46.537Z,23.88
2023-05-08T08:50:17.756Z,23.88
2023-05-08T08:52:54.747Z,23.87
2023-05-08T08:55:24.720Z,23.87
2023-05-08T08:58:05.980Z,23.87
2023-05-08T09:00:36.019Z,23.84
2023-05-08T09:03:06.995Z,23.84
2023-05-08T09:05:37.593Z,23.85
2023-05-08T09:08:08.121Z,23.85
2023-05-08T09:10:37.223Z,23.85
2023-05-08T09:13:05.899Z,23.88
2023-05-08T09:15:34.925Z,23.90
2023-05-08T09:18:04.017Z,23.92
2023-05-08T09:20:32.581Z,23.93
2023-05-08T09:23:03.998Z,23.94
2023-05-08T09:25:45.873Z,23.95
2023-05-08T09:28:18.223Z,23.96
2023-05-08T09:30:57.714Z,23.97
2023-05-08T09:33:28.022Z,23.97
2023-05-08T09:35:57.663Z,23.99
2023-05-08T09:38:40.520Z,24.00
2023-05-08T09:41:11.140Z,24.01
2023-05-08T09:43:40.066Z,24.04
2023-05-08T09:46:26.244Z,24.05
2023-05-08T09:48:56.978Z,24.07
2023-05-08T09:51:26.490Z,24.11
2023-05-08T09:53:57.809Z,24.11
2023-05-08T09:56:37.249Z,24.12
2023-05-08T09:59:07.408Z,24.13
2023-05-08T10:01:37.634Z,24.14
2023-05-08T10:04:07.669Z,24.12
2023-05-08T10:06:36.506Z,24.15
2023-05-08T10:09:14.413Z,24.17
2023-05-08T10:11:52.044Z,24.17
2023-05-08T10:14:21.520Z,24.19
2023-05-08T10:16:52.801Z,24.21
2023-05-08T10:19:22.768Z,24.22
2023-05-08T10:21:53.232Z,24.24
2023-05-08T10:24:29.273Z,24.23
2023-05-08T10:27:08.006Z,24.24
2023-05-08T10:29:46.472Z,24.25
2023-05-08T10:32:19.701Z,24.25
2023-05-08T10:34:54.663Z,24.26
2023-05-08T10:37:23.354Z,24.25
2023-05-08T10:39:55.801Z,24.28
2023-05-08T10:42:24.575Z,24.24
2023-05-08T10:44:54.486Z,24.24
2023-05-08T10:47:31.676Z,24.26
2023-05-08T10:50:12.169Z,24.24
2023-05-08T10:52:48.864Z,24.25
2023-05-08T10:55:24.552Z,24.27
2023-05-08T10:58:15.188Z,24.27
2023-05-08T11:01:13.979Z,24.27
2023-05-08T11:03:48.108Z,24.27
2023-05-08T11:06:16.927Z,24.28
2023-05-08T11:08:49.897Z,24.30
2023-05-08T11:11:29.594Z,24.32
2023-05-08T11:14:12.334Z,24.35
2023-05-08T11:17:09.780Z,24.36
2023-05-08T11:19:40.292Z,24.36
2023-05-08T11:22:33.412Z,24.37
2023-05-08T11:25:08.634Z,24.40
2023-05-08T11:28:13.852Z,24.41
2023-05-08T11:30:42.504Z,24.41
2023-05-08T11:33:21.046Z,24.45
2023-05-08T11:35:53.198Z,24.48
2023-05-08T11:38:28.761Z,24.52
2023-05-08T11:41:07.487Z,24.55
2023-05-08T11:44:18.158Z,24.56
2023-05-08T11:46:52.601Z,24.58
2023-05-08T11:49:26.852Z,24.61
2023-05-08T11:51:59.617Z,24.65
2023-05-08T11:54:32.624Z,24.68
2023-05-08T11:57:02.008Z,24.71
2023-05-08T11:59:37.776Z,24.74
2023-05-08T12:02:09.040Z,24.76
2023-05-08T12:04:46.648Z,24.81
2023-05-08T12:07:16.131Z,24.82
2023-05-08T12:09:44.719Z,24.84
2023-05-08T12:12:13.242Z,24.84
2023-05-08T12:14:43.054Z,24.85
2023-05-08T12:17:11.956Z,24.88
2023-05-08T12:19:40.844Z,24.90
2023-05-08T12:22:10.857Z,24.93
2023-05-08T12:24:40.669Z,24.94
2023-05-08T12:27:09.296Z,24.98
2023-05-08T12:29:38.656Z,25.00
2023-05-08T12:32:08.788Z,25.03
2023-05-08T12:34:37.788Z,25.06
2023-05-08T12:37:07.004Z,25.08
2023-05-08T12:39:38.609Z,25.10
2023-05-08T12:42:07.178Z,25.12
2023-05-08T12:44:35.604Z,25.13
2023-05-08T12:47:06.556Z,25.13
2023-05-08T12:49:36.438Z,25.15
2023-05-08T12:52:07.690Z,25.17
2023-05-08T12:54:37.923Z,25.18
2023-05-08T12:57:13.516Z,25.18
2023-05-08T12:59:43.150Z,25.19
2023-05-08T13:02:17.658Z,25.22
2023-05-08T13:04:47.853Z,25.22
2023-05-08T13:07:16.395Z,25.24
2023-05-08T13:09:59.811Z,25.27
2023-05-08T13:12:28.228Z,25.27
2023-05-08T13:14:56.683Z,25.32
2023-05-08T13:17:25.092Z,25.31
2023-05-08T13:19:55.055Z,25.33
2023-05-08T13:22:26.890Z,25.35
2023-05-08T13:24:55.438Z,25.39
2023-05-08T13:27:24.249Z,25.41
2023-05-08T13:29:52.760Z,25.44
2023-05-08T13:32:21.364Z,25.46
2023-05-08T13:34:51.669Z,25.48
2023-05-08T13:37:24.163Z,25.49
2023-05-08T13:39:52.565Z,25.50
2023-05-08T13:42:21.001Z,25.53
2023-05-08T13:44:49.601Z,25.56
2023-05-08T13:47:18.147Z,25.59
2023-05-08T13:49:47.580Z,25.60
2023-05-08T13:52:15.856Z,25.60
2023-05-08T13:54:45.804Z,25.61
2023-05-08T13:57:14.340Z,25.62
2023-05-08T13:59:43.048Z,25.62
2023-05-08T14:02:11.633Z,25.61
2023-05-08T14:04:40.362Z,25.63
2023-05-08T14:07:08.752Z,25.63
2023-05-08T14:09:37.168Z,25.63
2023-05-08T14:12:07.230Z,25.64
2023-05-08T14:14:35.621Z,25.66
2023-05-08T14:17:05.293Z,25.67
2023-05-08T14:19:33.870Z,25.69
2023-05-08T14:22:02.630Z,25.69
2023-05-08T14:24:31.053Z,25.69
2023-05-08T14:27:02.039Z,25.71
2023-05-08T14:29:31.826Z,25.72
2023-05-08T14:32:00.612Z,25.71
2023-05-08T14:34:29.043Z,25.72
2023-05-08T14:36:57.533Z,25.73
2023-05-08T14:39:26.375Z,25.74
2023-05-08T14:42:18.268Z,25.75
2023-05-08T14:44:44.789Z,25.76
2023-05-08T14:47:13.155Z,25.77
2023-05-08T14:49:41.469Z,25.80
2023-05-08T14:52:09.910Z,25.82
2023-05-08T14:54:38.575Z,25.82
2023-05-08T14:57:07.749Z,25.83
2023-05-08T14:59:36.156Z,25.87
2023-05-08T15:02:06.017Z,25.87
2023-05-08T15:04:35.998Z,25.88
2023-05-08T15:07:05.405Z,25.88
2023-05-08T15:09:34.023Z,25.88
2023-05-08T15:12:03.428Z,25.88
2023-05-08T15:14:31.736Z,25.91
2023-05-08T15:17:00.227Z,25.92
2023-05-08T15:19:30.221Z,25.92
2023-05-08T15:21:58.728Z,25.91
2023-05-08T15:24:27.057Z,25.89
2023-05-08T15:26:55.622Z,25.87
2023-05-08T15:29:23.968Z,25.87
2023-05-08T15:31:52.811Z,25.87
2023-05-08T15:34:23.311Z,25.86
2023-05-08T15:36:54.639Z,25.88
2023-05-08T15:39:23.053Z,25.89
2023-05-08T15:41:51.435Z,25.90
2023-05-08T15:44:20.612Z,25.91
2023-05-08T15:46:49.751Z,25.92
2023-05-08T15:49:18.098Z,25.93
2023-05-08T15:51:46.850Z,25.92
2023-05-08T15:54:16.590Z,25.94
2023-05-08T15:56:45.346Z,25.91
2023-05-08T15:59:14.429Z,25.92
2023-05-08T16:01:43.382Z,25.93
2023-05-08T16:04:12.045Z,25.94
2023-05-08T16:06:40.794Z,25.96
2023-05-08T16:09:09.430Z,25.97
2023-05-08T16:11:39.593Z,25.98
2023-05-08T16:14:07.976Z,25.98
2023-05-08T16:16:36.443Z,26.00
2023-05-08T16:19:05.233Z,25.99
2023-05-08T16:21:33.716Z,26.00
2023-05-08T16:24:02.278Z,26.01
2023-05-08T16:26:30.929Z,26.03
2023-05-08T16:29:00.590Z,26.07
2023-05-08T16:31:29.165Z,26.07
2023-05-08T16:33:57.587Z,26.09
2023-05-08T16:36:26.727Z,26.09
2023-05-08T16:38:55.206Z,26.10
2023-05-08T16:41:23.782Z,26.11
2023-05-08T16:43:52.337Z,26.12
2023-05-08T16:46:30.083Z,26.13
2023-05-08T16:48:59.228Z,26.11
2023-05-08T16:51:27.928Z,26.13
2023-05-08T16:53:57.999Z,26.14
2023-05-08T16:56:26.944Z,26.15
2023-05-08T16:58:55.533Z,26.15
2023-05-08T17:01:25.484Z,26.16
2023-05-08T17:03:54.229Z,26.16
2023-05-08T17:06:22.611Z,26.17
2023-05-08T17:08:50.947Z,26.17
2023-05-08T17:11:19.275Z,26.18
2023-05-08T17:13:48.079Z,26.17
2023-05-08T17:16:19.032Z,26.17
2023-05-08T17:18:50.516Z,26.16
2023-05-08T17:21:19.213Z,26.13
2023-05-08T17:23:47.614Z,26.12
2023-05-08T17:26:16.030Z,26.08
2023-05-08T17:28:44.498Z,26.06
2023-05-08T17:31:14.566Z,26.03
2023-05-08T17:33:43.276Z,26.01
2023-05-08T17:36:13.174Z,26.01
2023-05-08T17:38:45.841Z,25.99
2023-05-08T17:41:15.263Z,25.98
2023-05-08T17:43:43.779Z,25.96
2023-05-08T17:46:12.177Z,25.98
2023-05-08T17:48:40.892Z,25.96
2023-05-08T17:51:15.328Z,25.98
2023-05-08T17:53:44.571Z,25.94
2023-05-08T17:56:13.335Z,25.93
2023-05-08T17:58:41.638Z,25.92
2023-05-08T18:01:10.385Z,25.90
2023-05-08T18:03:38.889Z,25.90
2023-05-08T18:06:07.644Z,25.89
2023-05-08T18:08:38.369Z,25.88
2023-05-08T18:11:08.020Z,25.85
2023-05-08T18:13:36.448Z,25.85
2023-05-08T18:16:04.942Z,25.85
2023-05-08T18:18:33.328Z,25.84
2023-05-08T18:21:01.766Z,25.82
2023-05-08T18:23:30.189Z,25.82
2023-05-08T18:25:59.953Z,25.80
2023-05-08T18:28:29.149Z,25.77
2023-05-08T18:30:57.719Z,25.78
2023-05-08T18:33:26.282Z,25.75
2023-05-08T18:35:55.750Z,25.72
2023-05-08T18:38:24.157Z,25.70
2023-05-08T18:40:52.679Z,25.68
2023-05-08T18:43:24.419Z,25.69
2023-05-08T18:45:52.889Z,25.63
2023-05-08T18:48:21.347Z,25.61
2023-05-08T18:50:49.848Z,25.57
2023-05-08T18:53:18.859Z,25.55
2023-05-08T18:55:47.349Z,25.52
2023-05-08T18:58:16.000Z,25.51
2023-05-08T19:00:45.859Z,25.48
2023-05-08T19:03:14.692Z,25.46
2023-05-08T19:05:43.220Z,25.45
2023-05-08T19:08:13.136Z,25.43
2023-05-08T19:10:41.509Z,25.41
2023-05-08T19:13:09.952Z,25.39
2023-05-08T19:15:38.986Z,25.36
2023-05-08T19:18:09.080Z,25.35
2023-05-08T19:20:37.982Z,25.32
2023-05-08T19:23:06.613Z,25.30
2023-05-08T19:25:35.031Z,25.29
2023-05-08T19:28:04.531Z,25.28
2023-05-08T19:30:33.244Z,25.27
2023-05-08T19:33:01.640Z,25.26
2023-05-08T19:35:31.911Z,25.26
2023-05-08T19:38:00.278Z,25.24
2023-05-08T19:40:28.824Z,25.23
2023-05-08T19:42:57.342Z,25.24
2023-05-08T19:45:25.781Z,25.25
2023-05-08T19:47:54.322Z,25.23
2023-05-08T19:50:23.161Z,25.23
2023-05-08T19:52:53.284Z,25.22
2023-05-08T19:55:22.076Z,25.20
2023-05-08T19:57:50.534Z,25.19
2023-05-08T20:00:19.567Z,25.17
2023-05-08T20:02:48.094Z,25.14
2023-05-08T20:05:22.501Z,25.14
2023-05-08T20:07:53.973Z,25.14
2023-05-08T20:10:22.705Z,25.13
2023-05-08T20:12:51.132Z,25.08
2023-05-08T20:15:19.950Z,25.07
2023-05-08T20:17:48.374Z,25.06
2023-05-08T20:20:16.976Z,25.02
2023-05-08T20:22:45.628Z,25.03
2023-05-08T20:25:15.745Z,25.01
2023-05-08T20:27:44.161Z,24.98
2023-05-08T20:30:13.296Z,24.98
2023-05-08T20:32:41.857Z,24.99
2023-05-08T20:35:10.842Z,24.98
2023-05-08T20:37:45.123Z,24.97
2023-05-08T20:40:16.213Z,24.96
2023-05-08T20:42:44.810Z,24.94
2023-05-08T20:45:13.434Z,24.93
2023-05-08T20:47:42.806Z,24.93
2023-05-08T20:50:11.939Z,24.92
2023-05-08T20:52:42.378Z,24.91
2023-05-08T20:55:11.514Z,24.90
2023-05-08T20:57:41.336Z,24.90
2023-05-08T21:00:11.209Z,24.88
2023-05-08T21:02:41.327Z,24.87
2023-05-08T21:05:11.481Z,24.85
2023-05-08T21:07:42.020Z,24.84
2023-05-08T21:10:11.299Z,24.81
2023-05-08T21:12:41.227Z,24.78
2023-05-08T21:15:10.507Z,24.77
2023-05-08T21:17:38.947Z,24.75
2023-05-08T21:20:09.713Z,24.75
2023-05-08T21:22:38.143Z,24.73
2023-05-08T21:25:16.262Z,24.73
2023-05-08T21:27:46.283Z,24.70
2023-05-08T21:30:16.542Z,24.69
2023-05-08T21:32:46.181Z,24.68
2023-05-08T21:35:15.787Z,24.67
2023-05-08T21:37:44.890Z,24.65
2023-05-08T21:40:13.959Z,24.64
2023-05-08T21:42:42.769Z,24.61
2023-05-08T21:45:13.640Z,24.60
2023-05-08T21:47:42.780Z,24.58
2023-05-08T21:50:12.166Z,24.58
2023-05-08T21:52:40.521Z,24.57
2023-05-08T21:55:10.475Z,24.56
2023-05-08T21:57:39.077Z,24.54
2023-05-08T22:00:10.295Z,24.53
2023-05-08T22:02:49.819Z,24.52
2023-05-08T22:05:18.209Z,24.50
2023-05-08T22:07:46.595Z,24.48
2023-05-08T22:10:15.105Z,24.47
2023-05-08T22:12:43.569Z,24.44
2023-05-08T22:15:25.657Z,24.43
2023-05-08T22:17:59.461Z,24.42
2023-05-08T22:20:28.290Z,24.41
2023-05-08T22:22:57.296Z,24.39
2023-05-08T22:25:26.865Z,24.39
2023-05-08T22:27:55.407Z,24.36
2023-05-08T22:30:23.881Z,24.36
2023-05-08T22:32:56.248Z,24.35
2023-05-08T22:35:28.298Z,24.34
2023-05-08T22:37:58.320Z,24.33
2023-05-08T22:40:27.438Z,24.30
2023-05-08T22:42:58.811Z,24.28
2023-05-08T22:45:28.072Z,24.27
2023-05-08T22:47:57.164Z,24.26
2023-05-08T22:50:27.116Z,24.24
2023-05-08T22:52:55.995Z,24.21
2023-05-08T22:55:24.692Z,24.22
2023-05-08T22:57:53.122Z,24.19
2023-05-08T23:00:22.646Z,24.16
2023-05-08T23:02:51.460Z,24.15
2023-05-08T23:05:20.112Z,24.14
2023-05-08T23:07:49.839Z,24.12
2023-05-08T23:10:18.513Z,24.13
2023-05-08T23:12:47.107Z,24.11
2023-05-08T23:15:16.146Z,24.09
2023-05-08T23:17:44.785Z,24.06
2023-05-08T23:20:13.885Z,24.05
2023-05-08T23:22:42.297Z,24.02
2023-05-08T23:25:12.871Z,24.01
2023-05-08T23:27:42.157Z,24.00
2023-05-08T23:30:13.085Z,24.00
2023-05-08T23:32:41.684Z,24.00
2023-05-08T23:35:10.871Z,23.99
2023-05-08T23:37:39.435Z,24.00
2023-05-08T23:40:10.195Z,24.00
2023-05-08T23:42:40.707Z,24.02
2023-05-08T23:45:11.008Z,24.02
2023-05-08T23:47:39.424Z,24.01
2023-05-08T23:50:09.041Z,24.02
2023-05-08T23:52:37.418Z,24.01
2023-05-08T23:55:07.057Z,23.99
2023-05-08T23:57:35.643Z,23.99
