createdAt,value
2022-07-25T00:00:28.952Z,25.75
2022-07-25T00:03:01.460Z,25.88
2022-07-25T00:05:37.799Z,25.88
2022-07-25T00:08:06.530Z,25.56
2022-07-25T00:10:34.175Z,25.51
2022-07-25T00:13:05.377Z,23.78
2022-07-25T00:15:41.474Z,24.53
2022-07-25T00:18:09.747Z,24.23
2022-07-25T00:20:39.332Z,24.39
2022-07-25T00:23:07.381Z,24.30
2022-07-25T00:25:35.090Z,24.35
2022-07-25T00:28:04.261Z,24.13
2022-07-25T00:30:34.398Z,24.38
2022-07-25T00:33:02.435Z,24.12
2022-07-25T00:35:30.203Z,23.99
2022-07-25T00:38:03.299Z,24.32
2022-07-25T00:40:32.999Z,24.36
2022-07-25T00:43:00.970Z,23.98
2022-07-25T00:45:31.019Z,23.94
2022-07-25T00:47:59.052Z,24.13
2022-07-25T00:50:27.021Z,23.96
2022-07-25T00:52:55.099Z,23.90
2022-07-25T00:55:24.283Z,23.86
2022-07-25T00:57:52.223Z,23.66
2022-07-25T01:00:19.993Z,23.64
2022-07-25T01:02:48.361Z,23.89
2022-07-25T01:05:18.913Z,23.77
2022-07-25T01:07:46.511Z,23.90
2022-07-25T01:10:16.160Z,23.99
2022-07-25T01:12:52.802Z,24.05
2022-07-25T01:15:20.603Z,24.29
2022-07-25T01:17:52.901Z,24.79
2022-07-25T01:20:23.720Z,24.55
2022-07-25T01:22:52.049Z,24.51
2022-07-25T01:25:28.887Z,24.70
2022-07-25T01:27:57.749Z,24.30
2022-07-25T01:30:25.754Z,24.36
2022-07-25T01:32:59.396Z,23.71
2022-07-25T01:35:41.523Z,23.68
2022-07-25T01:38:14.113Z,23.35
2022-07-25T01:40:42.061Z,23.27
2022-07-25T01:43:10.143Z,23.29
2022-07-25T01:45:38.325Z,23.36
2022-07-25T01:48:08.534Z,23.52
2022-07-25T01:50:38.467Z,23.50
2022-07-25T01:53:06.594Z,24.02
2022-07-25T01:55:36.118Z,23.73
2022-07-25T01:58:11.488Z,23.88
2022-07-25T02:00:40.075Z,23.95
2022-07-25T02:03:27.341Z,23.47
2022-07-25T02:05:56.652Z,22.97
2022-07-25T02:08:24.389Z,22.86
2022-07-25T02:10:52.526Z,22.87
2022-07-25T02:13:20.124Z,22.75
2022-07-25T02:15:47.888Z,22.84
2022-07-25T02:18:16.264Z,22.85
2022-07-25T02:20:46.507Z,22.94
2022-07-25T02:23:16.986Z,22.78
2022-07-25T02:25:44.681Z,23.13
2022-07-25T02:28:12.273Z,22.83
2022-07-25T02:30:40.414Z,22.65
2022-07-25T02:33:08.494Z,22.53
2022-07-25T02:35:36.690Z,22.56
2022-07-25T02:38:19.548Z,22.76
2022-07-25T02:40:56.597Z,22.83
2022-07-25T02:43:27.673Z,22.55
2022-07-25T02:45:55.958Z,22.44
2022-07-25T02:48:30.352Z,22.45
2022-07-25T02:50:57.984Z,22.47
2022-07-25T02:53:54.398Z,22.62
2022-07-25T02:56:16.311Z,22.57
2022-07-25T02:58:44.199Z,22.57
2022-07-25T03:01:12.070Z,22.59
2022-07-25T03:03:43.197Z,22.54
2022-07-25T03:06:12.907Z,22.62
2022-07-25T03:08:41.131Z,22.45
2022-07-25T03:11:09.002Z,22.35
2022-07-25T03:13:39.400Z,22.30
2022-07-25T03:16:07.945Z,22.49
2022-07-25T03:18:35.617Z,22.55
2022-07-25T03:21:16.538Z,22.68
2022-07-25T03:23:52.276Z,22.28
2022-07-25T03:26:20.797Z,22.17
2022-07-25T03:28:49.884Z,22.22
2022-07-25T03:31:18.063Z,22.23
2022-07-25T03:33:46.389Z,22.19
2022-07-25T03:36:14.023Z,22.09
2022-07-25T03:38:41.739Z,22.01
2022-07-25T03:41:10.062Z,21.83
2022-07-25T03:43:38.360Z,21.83
2022-07-25T03:46:10.059Z,21.84
2022-07-25T03:48:40.474Z,21.92
2022-07-25T03:51:09.783Z,21.62
2022-07-25T03:53:57.755Z,21.75
2022-07-25T03:56:28.529Z,21.73
2022-07-25T03:58:56.422Z,21.62
2022-07-25T04:01:28.753Z,21.60
2022-07-25T04:03:56.410Z,21.58
2022-07-25T04:06:24.619Z,21.76
2022-07-25T04:08:52.907Z,21.66
2022-07-25T04:11:24.662Z,21.59
2022-07-25T04:13:53.228Z,21.58
2022-07-25T04:16:22.487Z,21.56
2022-07-25T04:18:52.259Z,21.86
2022-07-25T04:21:20.022Z,22.18
2022-07-25T04:23:48.530Z,22.70
2022-07-25T04:26:16.798Z,23.68
2022-07-25T04:28:47.152Z,24.26
2022-07-25T04:31:15.004Z,23.62
2022-07-25T04:33:46.165Z,23.29
2022-07-25T04:36:15.446Z,22.95
2022-07-25T04:38:45.943Z,22.45
2022-07-25T04:41:15.820Z,22.51
2022-07-25T04:43:48.495Z,22.50
2022-07-25T04:46:22.067Z,22.48
2022-07-25T04:48:53.298Z,22.78
2022-07-25T04:51:25.815Z,22.34
2022-07-25T04:53:53.450Z,22.56
2022-07-25T04:56:24.177Z,22.48
2022-07-25T04:58:52.042Z,22.86
2022-07-25T05:01:20.104Z,23.25
2022-07-25T05:03:50.466Z,23.10
2022-07-25T05:06:19.600Z,23.26
2022-07-25T05:08:49.006Z,23.25
2022-07-25T05:11:22.821Z,23.36
2022-07-25T05:13:50.565Z,23.05
2022-07-25T05:16:19.197Z,23.31
2022-07-25T05:18:47.187Z,23.54
2022-07-25T05:21:14.953Z,23.83
2022-07-25T05:23:45.416Z,23.78
2022-07-25T05:26:15.331Z,23.94
2022-07-25T05:28:43.094Z,23.80
2022-07-25T05:31:11.373Z,22.74
2022-07-25T05:33:39.124Z,24.22
2022-07-25T05:36:08.804Z,24.17
2022-07-25T05:38:38.517Z,24.22
2022-07-25T05:41:06.339Z,24.45
2022-07-25T05:43:35.650Z,24.35
2022-07-25T05:46:03.791Z,24.57
2022-07-25T05:48:32.979Z,24.96
2022-07-25T05:51:01.042Z,24.81
2022-07-25T05:53:30.685Z,24.64
2022-07-25T05:55:58.545Z,25.13
2022-07-25T05:58:29.655Z,25.18
2022-07-25T06:01:00.342Z,25.10
2022-07-25T06:03:28.313Z,25.20
2022-07-25T06:05:56.600Z,25.67
2022-07-25T06:08:24.839Z,25.35
2022-07-25T06:10:52.674Z,25.54
2022-07-25T06:13:25.564Z,25.86
2022-07-25T06:15:56.392Z,26.18
2022-07-25T06:18:25.812Z,27.02
2022-07-25T06:20:54.193Z,26.12
2022-07-25T06:23:22.387Z,26.50
2022-07-25T06:25:55.744Z,26.79
2022-07-25T06:28:24.454Z,27.15
2022-07-25T06:30:54.044Z,27.28
2022-07-25T06:33:22.346Z,27.09
2022-07-25T06:35:52.157Z,27.07
2022-07-25T06:38:22.863Z,26.71
2022-07-25T06:40:51.260Z,26.50
2022-07-25T06:43:23.915Z,27.03
2022-07-25T06:46:05.734Z,26.58
2022-07-25T06:48:35.060Z,27.17
2022-07-25T06:51:05.551Z,27.04
2022-07-25T06:53:36.624Z,26.94
2022-07-25T06:56:07.204Z,27.02
2022-07-25T06:58:34.881Z,26.95
2022-07-25T07:01:06.191Z,27.13
2022-07-25T07:03:38.479Z,27.08
2022-07-25T07:06:09.878Z,27.55
2022-07-25T07:08:37.704Z,27.29
2022-07-25T07:11:06.046Z,27.26
2022-07-25T07:13:33.854Z,27.28
2022-07-25T07:16:02.206Z,27.91
2022-07-25T07:18:30.116Z,27.93
2022-07-25T07:20:58.568Z,28.24
2022-07-25T07:23:29.118Z,28.56
2022-07-25T07:25:57.284Z,28.85
2022-07-25T07:28:25.464Z,29.14
2022-07-25T07:31:15.739Z,26.79
2022-07-25T07:33:43.930Z,28.49
2022-07-25T07:36:11.719Z,28.92
2022-07-25T07:38:41.706Z,28.62
2022-07-25T07:41:09.467Z,28.87
2022-07-25T07:43:37.664Z,28.54
2022-07-25T07:46:08.960Z,28.49
2022-07-25T07:48:38.658Z,28.77
2022-07-25T07:51:06.973Z,28.71
2022-07-25T07:53:54.092Z,28.50
2022-07-25T07:56:23.692Z,28.80
2022-07-25T07:58:51.391Z,29.80
2022-07-25T08:01:19.319Z,29.86
2022-07-25T08:03:49.478Z,29.78
2022-07-25T08:06:22.558Z,29.81
2022-07-25T08:08:50.371Z,29.71
2022-07-25T08:11:21.062Z,30.08
2022-07-25T08:13:54.212Z,29.68
2022-07-25T08:16:23.558Z,30.66
2022-07-25T08:18:51.664Z,30.11
2022-07-25T08:21:19.886Z,30.59
2022-07-25T08:23:51.587Z,30.97
2022-07-25T08:26:22.233Z,31.05
2022-07-25T08:29:05.053Z,31.48
2022-07-25T08:31:40.183Z,31.74
2022-07-25T08:34:09.521Z,31.71
2022-07-25T08:36:39.067Z,32.02
2022-07-25T08:39:06.885Z,32.07
2022-07-25T08:41:38.238Z,31.31
2022-07-25T08:47:19.987Z,31.13
2022-07-25T08:49:49.286Z,30.99
2022-07-25T08:52:17.200Z,31.32
2022-07-25T08:54:47.781Z,31.65
2022-07-25T08:57:21.546Z,31.75
2022-07-25T08:59:50.231Z,31.04
2022-07-25T09:02:20.256Z,31.70
2022-07-25T09:04:48.770Z,31.58
2022-07-25T09:07:16.846Z,31.93
2022-07-25T09:09:44.812Z,32.21
2022-07-25T09:12:12.879Z,32.74
2022-07-25T09:14:44.558Z,32.62
2022-07-25T09:17:21.961Z,32.09
2022-07-25T09:19:56.031Z,31.89
2022-07-25T09:22:24.672Z,32.72
2022-07-25T09:24:52.453Z,32.90
2022-07-25T09:27:20.389Z,32.65
2022-07-25T09:29:49.934Z,31.23
2022-07-25T09:32:20.298Z,32.49
2022-07-25T09:34:48.614Z,32.72
2022-07-25T09:37:18.877Z,31.03
2022-07-25T09:39:51.201Z,32.52
2022-07-25T09:42:21.325Z,32.30
2022-07-25T09:45:01.622Z,31.14
2022-07-25T09:47:30.659Z,32.46
2022-07-25T09:49:58.778Z,32.75
2022-07-25T09:52:29.268Z,32.87
2022-07-25T09:55:00.369Z,33.08
2022-07-25T09:57:28.610Z,32.61
2022-07-25T09:59:56.445Z,32.69
2022-07-25T10:02:29.547Z,32.28
2022-07-25T10:05:01.114Z,32.72
2022-07-25T10:07:31.664Z,31.35
2022-07-25T10:09:59.524Z,32.83
2022-07-25T10:12:27.657Z,32.66
2022-07-25T10:15:06.174Z,33.06
2022-07-25T10:17:36.080Z,33.05
2022-07-25T10:20:05.079Z,32.80
2022-07-25T10:22:55.951Z,33.08
2022-07-25T10:25:26.208Z,33.48
2022-07-25T10:28:01.121Z,33.06
2022-07-25T10:30:30.808Z,33.01
2022-07-25T10:33:04.452Z,33.59
2022-07-25T10:35:35.227Z,32.68
2022-07-25T10:38:05.632Z,33.27
2022-07-25T10:40:36.613Z,34.15
2022-07-25T10:43:08.774Z,33.86
2022-07-25T10:45:41.119Z,33.58
2022-07-25T10:48:12.794Z,33.33
2022-07-25T10:50:58.599Z,33.98
2022-07-25T10:53:34.085Z,33.96
2022-07-25T10:56:06.664Z,32.51
2022-07-25T10:58:44.639Z,34.59
2022-07-25T11:01:14.379Z,34.21
2022-07-25T11:03:45.139Z,34.80
2022-07-25T11:06:17.506Z,34.59
2022-07-25T11:08:46.911Z,34.86
2022-07-25T11:11:15.286Z,34.43
2022-07-25T11:13:44.592Z,34.83
2022-07-25T11:16:14.732Z,35.27
2022-07-25T11:18:44.000Z,34.65
2022-07-25T11:21:15.339Z,33.77
2022-07-25T11:23:43.554Z,33.82
2022-07-25T11:26:13.540Z,33.73
2022-07-25T11:28:42.433Z,34.43
2022-07-25T11:31:11.092Z,34.03
2022-07-25T11:33:39.486Z,34.21
2022-07-25T11:36:17.366Z,34.08
2022-07-25T11:38:50.442Z,34.02
2022-07-25T11:41:30.309Z,34.01
2022-07-25T11:43:58.297Z,33.95
2022-07-25T11:46:26.174Z,33.91
2022-07-25T11:48:54.575Z,34.10
2022-07-25T11:51:22.476Z,33.91
2022-07-25T11:53:51.630Z,34.74
2022-07-25T11:56:41.336Z,35.18
2022-07-25T11:59:10.495Z,34.52
2022-07-25T12:01:39.133Z,35.26
2022-07-25T12:04:10.674Z,34.46
2022-07-25T12:06:39.391Z,34.54
2022-07-25T12:09:19.263Z,34.50
2022-07-25T12:11:47.583Z,34.35
2022-07-25T12:14:18.710Z,34.27
2022-07-25T12:16:46.936Z,33.84
2022-07-25T12:19:21.318Z,34.00
2022-07-25T12:21:49.089Z,33.99
2022-07-25T12:24:16.893Z,34.34
2022-07-25T12:26:44.540Z,34.14
2022-07-25T12:29:12.512Z,33.89
2022-07-25T12:31:42.014Z,34.23
2022-07-25T12:34:14.466Z,33.22
2022-07-25T12:36:45.089Z,33.19
2022-07-25T12:39:12.955Z,33.17
2022-07-25T12:41:44.936Z,33.83
2022-07-25T12:44:12.893Z,33.71
2022-07-25T12:46:48.829Z,34.89
2022-07-25T12:49:17.411Z,34.83
2022-07-25T12:51:46.635Z,34.25
2022-07-25T12:54:21.677Z,33.59
2022-07-25T12:56:51.036Z,33.72
2022-07-25T12:59:22.793Z,34.15
2022-07-25T13:01:52.771Z,34.30
2022-07-25T13:04:20.540Z,34.25
2022-07-25T13:06:54.414Z,34.17
2022-07-25T13:09:23.512Z,34.68
2022-07-25T13:11:53.308Z,34.70
2022-07-25T13:14:21.254Z,34.22
2022-07-25T13:16:49.677Z,34.58
2022-07-25T13:19:19.050Z,34.02
2022-07-25T13:21:49.168Z,33.91
2022-07-25T13:24:17.183Z,34.72
2022-07-25T13:26:44.867Z,34.49
2022-07-25T13:29:12.739Z,34.81
2022-07-25T13:31:41.412Z,34.47
2022-07-25T13:34:10.726Z,33.98
2022-07-25T13:36:40.296Z,34.11
2022-07-25T13:39:11.225Z,33.67
2022-07-25T13:41:42.770Z,33.59
2022-07-25T13:44:10.803Z,33.28
2022-07-25T13:46:45.191Z,33.05
2022-07-25T13:49:14.166Z,33.56
2022-07-25T13:51:45.538Z,33.01
2022-07-25T13:54:16.237Z,33.01
2022-07-25T13:56:44.203Z,32.62
2022-07-25T13:59:17.352Z,33.02
2022-07-25T14:01:49.591Z,31.51
2022-07-25T14:04:17.917Z,31.93
2022-07-25T14:06:51.949Z,31.71
2022-07-25T14:09:20.524Z,30.90
2022-07-25T14:11:48.243Z,32.45
2022-07-25T14:14:15.926Z,32.85
2022-07-25T14:16:47.603Z,32.54
2022-07-25T14:19:15.370Z,32.72
2022-07-25T14:21:43.077Z,31.99
2022-07-25T14:24:13.245Z,32.47
2022-07-25T14:26:41.231Z,32.23
2022-07-25T14:29:11.579Z,33.24
2022-07-25T14:31:44.671Z,32.77
2022-07-25T14:34:15.698Z,32.68
2022-07-25T14:36:47.570Z,32.51
2022-07-25T14:39:20.218Z,32.70
2022-07-25T14:41:48.067Z,32.62
2022-07-25T14:44:15.928Z,32.58
2022-07-25T14:46:44.115Z,32.17
2022-07-25T14:49:13.952Z,32.11
2022-07-25T14:51:44.753Z,32.33
2022-07-25T14:54:15.304Z,32.10
2022-07-25T14:56:50.723Z,32.26
2022-07-25T14:59:19.221Z,32.56
2022-07-25T15:01:47.020Z,32.56
2022-07-25T15:04:19.943Z,32.22
2022-07-25T15:06:47.904Z,31.96
2022-07-25T15:09:15.623Z,31.77
2022-07-25T15:11:48.995Z,31.67
2022-07-25T15:14:19.458Z,31.16
2022-07-25T15:16:47.255Z,31.50
2022-07-25T15:19:16.896Z,31.50
2022-07-25T15:21:45.700Z,31.08
2022-07-25T15:24:13.617Z,30.89
2022-07-25T15:26:42.313Z,31.71
2022-07-25T15:29:13.528Z,30.96
2022-07-25T15:31:41.474Z,31.27
2022-07-25T15:34:09.224Z,31.35
2022-07-25T15:36:37.392Z,31.68
2022-07-25T15:39:06.255Z,31.53
2022-07-25T15:41:34.536Z,31.26
2022-07-25T15:44:02.290Z,31.26
2022-07-25T15:46:31.411Z,31.56
2022-07-25T15:48:59.302Z,32.19
2022-07-25T15:51:27.081Z,32.46
2022-07-25T15:53:54.705Z,32.32
2022-07-25T15:56:26.701Z,32.11
2022-07-25T15:58:54.609Z,31.53
2022-07-25T16:01:22.832Z,31.56
2022-07-25T16:03:54.442Z,31.36
2022-07-25T16:06:22.833Z,31.88
2022-07-25T16:08:53.353Z,32.01
2022-07-25T16:11:21.106Z,32.21
2022-07-25T16:13:48.750Z,32.36
2022-07-25T16:16:16.693Z,32.11
2022-07-25T16:18:45.947Z,32.54
2022-07-25T16:21:15.334Z,31.75
2022-07-25T16:23:48.474Z,31.86
2022-07-25T16:26:16.080Z,31.76
2022-07-25T16:28:45.031Z,31.84
2022-07-25T16:31:13.841Z,31.77
2022-07-25T16:33:44.229Z,31.98
2022-07-25T16:36:15.126Z,32.10
2022-07-25T16:38:45.297Z,32.29
2022-07-25T16:41:13.093Z,32.00
2022-07-25T16:43:40.996Z,32.21
2022-07-25T16:46:08.785Z,32.20
2022-07-25T16:48:38.701Z,31.96
2022-07-25T16:51:07.253Z,31.88
2022-07-25T16:53:36.554Z,31.71
2022-07-25T16:56:07.448Z,31.73
2022-07-25T16:58:35.238Z,31.94
2022-07-25T17:01:02.989Z,31.66
2022-07-25T17:03:33.358Z,31.43
2022-07-25T17:06:05.844Z,31.43
2022-07-25T17:08:34.330Z,31.39
2022-07-25T17:11:02.439Z,31.29
2022-07-25T17:13:31.548Z,31.43
2022-07-25T17:16:02.693Z,31.70
2022-07-25T17:18:30.415Z,31.34
2022-07-25T17:20:58.473Z,31.52
2022-07-25T17:23:26.233Z,31.67
2022-07-25T17:25:59.192Z,31.15
2022-07-25T17:28:26.944Z,31.06
2022-07-25T17:30:56.439Z,30.58
2022-07-25T17:33:24.063Z,30.87
2022-07-25T17:35:52.260Z,30.79
2022-07-25T17:38:25.346Z,30.12
2022-07-25T17:40:54.103Z,30.33
2022-07-25T17:43:21.831Z,30.17
2022-07-25T17:45:52.655Z,29.66
2022-07-25T17:48:22.096Z,30.04
2022-07-25T17:50:50.072Z,29.87
2022-07-25T17:53:18.231Z,29.80
2022-07-25T17:55:58.789Z,29.41
2022-07-25T17:58:29.285Z,29.44
2022-07-25T18:01:01.144Z,29.61
2022-07-25T18:03:30.551Z,29.21
2022-07-25T18:05:58.640Z,29.05
2022-07-25T18:08:30.512Z,29.19
2022-07-25T18:10:58.294Z,28.97
2022-07-25T18:13:26.128Z,29.41
2022-07-25T18:15:54.653Z,29.08
2022-07-25T18:18:22.464Z,28.66
2022-07-25T18:20:51.771Z,28.74
2022-07-25T18:23:22.033Z,28.39
2022-07-25T18:25:53.539Z,28.40
2022-07-25T18:28:21.780Z,28.39
2022-07-25T18:30:49.889Z,28.30
2022-07-25T18:33:19.184Z,28.24
2022-07-25T18:35:46.845Z,28.21
2022-07-25T18:38:19.711Z,28.29
2022-07-25T18:40:47.363Z,28.06
2022-07-25T18:43:15.353Z,27.79
2022-07-25T18:45:46.708Z,27.72
2022-07-25T18:48:14.335Z,28.05
2022-07-25T18:50:42.047Z,28.43
2022-07-25T18:53:10.366Z,27.87
2022-07-25T18:55:39.444Z,27.77
2022-07-25T18:58:08.950Z,27.42
2022-07-25T19:00:36.661Z,27.49
2022-07-25T19:03:07.097Z,27.49
2022-07-25T19:05:35.065Z,27.55
2022-07-25T19:08:03.591Z,27.55
2022-07-25T19:10:31.706Z,27.21
2022-07-25T19:13:02.248Z,27.42
2022-07-25T19:15:30.101Z,27.20
2022-07-25T19:17:57.842Z,27.47
2022-07-25T19:20:25.488Z,27.51
2022-07-25T19:22:53.292Z,27.64
2022-07-25T19:25:21.002Z,28.06
2022-07-25T19:27:48.701Z,27.93
2022-07-25T19:30:19.917Z,27.54
2022-07-25T19:32:47.887Z,27.75
2022-07-25T19:35:15.790Z,27.31
2022-07-25T19:37:43.599Z,27.71
2022-07-25T19:40:11.643Z,27.69
2022-07-25T19:42:39.566Z,27.63
2022-07-25T19:45:10.296Z,27.84
2022-07-25T19:47:39.431Z,27.41
2022-07-25T19:50:07.678Z,27.71
2022-07-25T19:52:35.431Z,27.55
2022-07-25T19:55:03.480Z,27.45
2022-07-25T19:57:31.181Z,27.86
2022-07-25T19:59:59.026Z,27.70
2022-07-25T20:02:26.997Z,27.21
2022-07-25T20:04:56.060Z,26.83
2022-07-25T20:07:24.696Z,27.16
2022-07-25T20:09:52.707Z,27.43
2022-07-25T20:12:20.776Z,27.14
2022-07-25T20:14:48.510Z,26.80
2022-07-25T20:17:16.698Z,26.71
2022-07-25T20:19:47.464Z,26.71
2022-07-25T20:22:16.779Z,27.11
2022-07-25T20:24:44.600Z,27.08
2022-07-25T20:27:14.450Z,27.03
2022-07-25T20:29:42.459Z,26.62
2022-07-25T20:32:10.086Z,26.38
2022-07-25T20:34:38.234Z,26.49
2022-07-25T20:37:19.671Z,26.64
2022-07-25T20:39:48.986Z,26.36
2022-07-25T20:42:19.471Z,26.42
2022-07-25T20:44:50.376Z,26.25
2022-07-25T20:47:18.226Z,26.06
2022-07-25T20:49:46.119Z,25.74
2022-07-25T20:52:13.949Z,26.02
2022-07-25T20:54:45.614Z,26.15
2022-07-25T20:57:24.178Z,25.85
2022-07-25T20:59:53.790Z,25.68
2022-07-25T21:02:21.556Z,25.62
2022-07-25T21:04:51.076Z,26.10
2022-07-25T21:07:21.523Z,26.14
2022-07-25T21:09:49.298Z,26.07
2022-07-25T21:12:18.533Z,25.98
2022-07-25T21:14:46.249Z,25.99
2022-07-25T21:17:13.966Z,25.98
2022-07-25T21:19:41.693Z,25.73
2022-07-25T21:22:10.048Z,25.28
2022-07-25T21:24:40.797Z,25.57
2022-07-25T21:27:08.491Z,25.65
2022-07-25T21:29:41.025Z,25.68
2022-07-25T21:32:09.235Z,25.49
2022-07-25T21:34:36.934Z,25.60
2022-07-25T21:37:04.739Z,25.59
2022-07-25T21:39:32.813Z,25.60
2022-07-25T21:42:00.850Z,25.42
2022-07-25T21:44:28.838Z,25.56
2022-07-25T21:46:57.943Z,25.25
2022-07-25T21:49:43.525Z,25.22
2022-07-25T21:52:13.899Z,25.15
2022-07-25T21:54:42.008Z,25.23
2022-07-25T21:57:21.675Z,25.12
2022-07-25T21:59:49.368Z,25.01
2022-07-25T22:02:18.500Z,25.20
2022-07-25T22:04:46.151Z,25.23
2022-07-25T22:07:14.996Z,25.30
2022-07-25T22:09:43.010Z,24.93
2022-07-25T22:12:10.895Z,24.95
2022-07-25T22:14:39.343Z,24.97
2022-07-25T22:17:08.403Z,24.56
2022-07-25T22:19:37.697Z,24.30
2022-07-25T22:22:06.170Z,24.39
2022-07-25T22:24:37.188Z,24.57
2022-07-25T22:27:04.934Z,24.59
2022-07-25T22:29:32.639Z,24.96
2022-07-25T22:32:02.095Z,25.24
2022-07-25T22:34:29.786Z,24.20
2022-07-25T22:37:01.647Z,25.09
2022-07-25T22:39:30.247Z,24.65
2022-07-25T22:41:57.881Z,24.90
2022-07-25T22:44:25.622Z,24.67
2022-07-25T22:46:53.259Z,24.56
2022-07-25T22:49:23.259Z,24.54
2022-07-25T22:51:50.999Z,24.68
2022-07-25T22:54:20.095Z,24.93
2022-07-25T22:56:50.411Z,23.56
2022-07-25T22:59:18.135Z,24.91
2022-07-25T23:01:45.878Z,24.61
2022-07-25T23:04:13.680Z,24.49
2022-07-25T23:06:42.607Z,24.90
2022-07-25T23:09:11.237Z,24.65
2022-07-25T23:11:40.908Z,24.75
2022-07-25T23:14:10.994Z,24.44
2022-07-25T23:16:41.900Z,25.16
2022-07-25T23:19:12.152Z,24.24
2022-07-25T23:21:39.983Z,23.99
2022-07-25T23:24:07.957Z,23.61
2022-07-25T23:26:35.650Z,23.48
2022-07-25T23:29:06.278Z,24.04
2022-07-25T23:31:34.545Z,23.72
2022-07-25T23:34:02.465Z,23.92
2022-07-25T23:36:30.044Z,24.15
2022-07-25T23:38:57.610Z,23.75
2022-07-25T23:41:25.224Z,23.81
2022-07-25T23:43:57.020Z,24.45
2022-07-25T23:46:29.519Z,24.09
2022-07-25T23:48:58.893Z,24.35
2022-07-25T23:51:27.549Z,24.64
2022-07-25T23:53:56.923Z,24.64
2022-07-25T23:56:26.764Z,24.46
2022-07-25T23:58:56.806Z,24.00
