createdAt,value
2022-10-16T00:01:34.818Z,73.30
2022-10-16T00:04:01.736Z,73.37
2022-10-16T00:06:30.242Z,73.17
2022-10-16T00:08:57.061Z,73.44
2022-10-16T00:11:28.919Z,73.45
2022-10-16T00:13:57.698Z,73.52
2022-10-16T00:16:24.394Z,73.59
2022-10-16T00:18:51.007Z,73.21
2022-10-16T00:21:25.640Z,73.38
2022-10-16T00:23:53.330Z,73.19
2022-10-16T00:26:20.137Z,73.36
2022-10-16T00:28:48.429Z,73.21
2022-10-16T00:31:15.149Z,73.06
2022-10-16T00:33:41.862Z,73.25
2022-10-16T00:36:10.144Z,73.25
2022-10-16T00:38:38.706Z,73.43
2022-10-16T00:41:06.634Z,73.67
2022-10-16T00:43:39.758Z,73.72
2022-10-16T00:46:31.108Z,73.69
2022-10-16T00:49:06.210Z,73.58
2022-10-16T00:51:50.336Z,73.59
2022-10-16T00:54:18.054Z,73.50
2022-10-16T00:56:44.849Z,73.57
2022-10-16T00:59:20.277Z,73.74
2022-10-16T01:01:46.931Z,73.53
2022-10-16T01:04:13.588Z,73.74
2022-10-16T01:07:12.512Z,73.89
2022-10-16T01:09:48.088Z,73.87
2022-10-16T01:12:38.525Z,74.04
2022-10-16T01:15:27.678Z,74.04
2022-10-16T01:18:12.180Z,73.89
2022-10-16T01:21:05.528Z,73.97
2022-10-16T01:24:09.924Z,74.00
2022-10-16T01:26:44.943Z,73.76
2022-10-16T01:29:18.134Z,73.69
2022-10-16T01:31:47.656Z,73.61
2022-10-16T01:34:16.632Z,73.76
2022-10-16T01:36:46.841Z,73.98
2022-10-16T01:39:13.535Z,73.99
2022-10-16T01:41:46.061Z,74.10
2022-10-16T01:44:20.277Z,74.35
2022-10-16T01:46:47.793Z,74.49
2022-10-16T01:49:14.515Z,74.40
2022-10-16T01:51:41.157Z,73.96
2022-10-16T01:54:08.351Z,74.09
2022-10-16T01:56:35.551Z,74.28
2022-10-16T01:59:05.068Z,74.26
2022-10-16T02:01:32.757Z,74.23
2022-10-16T02:04:02.173Z,74.19
2022-10-16T02:06:28.812Z,74.60
2022-10-16T02:08:55.469Z,74.47
2022-10-16T02:11:22.111Z,74.41
2022-10-16T02:13:59.596Z,74.42
2022-10-16T02:16:46.587Z,74.21
2022-10-16T02:19:13.909Z,74.43
2022-10-16T02:21:55.464Z,74.40
2022-10-16T02:24:35.276Z,74.43
2022-10-16T02:27:13.317Z,74.19
2022-10-16T02:29:41.900Z,74.45
2022-10-16T02:32:08.544Z,74.31
2022-10-16T02:34:35.195Z,74.45
2022-10-16T02:37:02.293Z,74.30
2022-10-16T02:39:29.371Z,74.40
2022-10-16T02:41:56.028Z,74.12
2022-10-16T02:44:22.681Z,74.40
2022-10-16T02:46:49.367Z,74.44
2022-10-16T02:49:16.367Z,74.45
2022-10-16T02:51:42.996Z,74.40
2022-10-16T02:54:09.672Z,74.60
2022-10-16T02:56:36.411Z,74.39
2022-10-16T02:59:03.035Z,74.48
2022-10-16T03:01:29.759Z,74.35
2022-10-16T03:03:56.409Z,74.13
2022-10-16T03:06:23.104Z,73.99
2022-10-16T03:08:49.764Z,74.20
2022-10-16T03:11:16.477Z,74.07
2022-10-16T03:13:43.157Z,73.98
2022-10-16T03:16:09.828Z,74.03
2022-10-16T03:18:36.507Z,74.24
2022-10-16T03:21:03.181Z,74.40
2022-10-16T03:25:57.670Z,74.32
2022-10-16T03:28:24.331Z,74.15
2022-10-16T03:30:51.178Z,74.13
2022-10-16T03:33:17.819Z,74.03
2022-10-16T03:35:44.459Z,74.19
2022-10-16T03:38:11.100Z,74.03
2022-10-16T03:40:37.759Z,73.94
2022-10-16T03:43:04.414Z,74.15
2022-10-16T03:45:31.086Z,74.17
2022-10-16T03:47:57.865Z,73.81
2022-10-16T03:50:24.557Z,73.85
2022-10-16T03:52:51.325Z,74.02
2022-10-16T03:55:18.157Z,74.04
2022-10-16T03:57:44.770Z,74.07
2022-10-16T04:00:12.288Z,74.23
2022-10-16T04:02:38.993Z,74.22
2022-10-16T04:05:05.938Z,74.30
2022-10-16T04:07:32.672Z,74.36
2022-10-16T04:10:00.168Z,74.17
2022-10-16T04:12:27.551Z,74.36
2022-10-16T04:14:54.220Z,74.56
2022-10-16T04:17:20.906Z,74.43
2022-10-16T04:19:47.526Z,74.20
2022-10-16T04:22:14.266Z,74.14
2022-10-16T04:24:41.123Z,74.01
2022-10-16T04:27:07.754Z,74.03
2022-10-16T04:29:34.475Z,73.92
2022-10-16T04:32:01.127Z,74.10
2022-10-16T04:34:27.753Z,74.13
2022-10-16T04:36:54.487Z,73.97
2022-10-16T04:39:21.189Z,74.11
2022-10-16T04:41:47.812Z,74.17
2022-10-16T04:44:14.460Z,74.04
2022-10-16T04:46:41.098Z,74.11
2022-10-16T04:49:07.828Z,74.02
2022-10-16T04:51:34.746Z,73.83
2022-10-16T04:54:01.428Z,73.90
2022-10-16T04:56:28.182Z,73.79
2022-10-16T04:58:54.858Z,73.50
2022-10-16T05:01:21.511Z,72.97
2022-10-16T05:03:48.178Z,71.85
2022-10-16T05:06:14.899Z,70.17
2022-10-16T05:08:41.600Z,68.46
2022-10-16T05:11:08.303Z,66.85
2022-10-16T05:13:35.058Z,65.63
2022-10-16T05:16:01.805Z,64.80
2022-10-16T05:18:28.465Z,63.63
2022-10-16T05:20:55.336Z,62.93
2022-10-16T05:23:22.041Z,62.78
2022-10-16T05:25:59.320Z,62.74
2022-10-16T05:28:27.011Z,63.19
2022-10-16T05:30:53.893Z,63.37
2022-10-16T05:33:21.808Z,63.30
2022-10-16T05:35:48.543Z,63.42
2022-10-16T05:38:15.236Z,63.71
2022-10-16T05:40:41.893Z,64.01
2022-10-16T05:43:08.581Z,64.53
2022-10-16T05:45:35.207Z,64.53
2022-10-16T05:48:01.862Z,64.49
2022-10-16T05:50:28.556Z,64.44
2022-10-16T05:52:55.347Z,64.38
2022-10-16T05:55:21.982Z,64.58
2022-10-16T05:57:48.749Z,64.85
2022-10-16T06:00:15.421Z,65.06
2022-10-16T06:02:42.109Z,65.59
2022-10-16T06:05:09.013Z,65.88
2022-10-16T06:07:36.542Z,66.51
2022-10-16T06:10:03.824Z,67.25
2022-10-16T06:12:30.528Z,67.67
2022-10-16T06:14:57.177Z,68.23
2022-10-16T06:17:23.980Z,68.33
2022-10-16T06:19:50.971Z,68.60
2022-10-16T06:22:17.635Z,69.45
2022-10-16T06:24:44.287Z,70.03
2022-10-16T06:27:11.109Z,70.66
2022-10-16T06:29:37.767Z,71.26
2022-10-16T06:32:04.514Z,72.11
2022-10-16T06:34:31.225Z,72.44
2022-10-16T06:36:57.869Z,72.71
2022-10-16T06:39:24.549Z,73.05
2022-10-16T06:41:51.507Z,73.46
2022-10-16T06:44:18.218Z,73.02
2022-10-16T06:46:44.844Z,71.84
2022-10-16T06:49:11.648Z,71.19
2022-10-16T06:51:43.241Z,70.05
2022-10-16T06:54:10.474Z,68.12
2022-10-16T06:56:37.153Z,68.13
2022-10-16T06:59:03.893Z,67.67
2022-10-16T07:01:33.508Z,67.48
2022-10-16T07:04:01.099Z,68.42
2022-10-16T07:06:28.070Z,68.62
2022-10-16T07:08:54.856Z,68.36
2022-10-16T07:11:23.252Z,68.23
2022-10-16T07:13:54.392Z,68.08
2022-10-16T07:16:27.804Z,67.56
2022-10-16T07:18:59.302Z,68.32
2022-10-16T07:21:27.697Z,68.90
2022-10-16T07:23:55.005Z,68.63
2022-10-16T07:26:22.119Z,68.28
2022-10-16T07:28:48.979Z,67.50
2022-10-16T07:31:16.297Z,66.75
2022-10-16T07:33:45.351Z,65.79
2022-10-16T07:36:16.319Z,64.77
2022-10-16T07:38:43.657Z,63.82
2022-10-16T07:41:13.012Z,63.14
2022-10-16T07:43:39.696Z,62.91
2022-10-16T07:46:06.757Z,62.07
2022-10-16T07:48:34.324Z,61.49
2022-10-16T07:51:01.789Z,60.75
2022-10-16T07:53:28.503Z,60.50
2022-10-16T07:56:13.615Z,59.75
2022-10-16T07:58:40.419Z,59.28
2022-10-16T08:01:08.997Z,58.21
2022-10-16T08:03:35.703Z,57.68
2022-10-16T08:06:02.657Z,57.15
2022-10-16T08:08:29.363Z,56.16
2022-10-16T08:10:56.067Z,55.90
2022-10-16T08:13:22.768Z,55.03
2022-10-16T08:15:49.468Z,54.24
2022-10-16T08:18:16.376Z,53.76
2022-10-16T08:20:43.562Z,52.85
2022-10-16T08:23:10.977Z,52.93
2022-10-16T08:25:38.319Z,52.39
2022-10-16T08:28:06.700Z,52.15
2022-10-16T08:30:33.432Z,52.18
2022-10-16T08:33:00.113Z,52.03
2022-10-16T08:35:26.776Z,51.04
2022-10-16T08:37:53.379Z,50.06
2022-10-16T08:43:12.261Z,48.33
2022-10-16T08:45:46.292Z,48.38
2022-10-16T08:48:21.388Z,48.83
2022-10-16T08:50:48.672Z,48.42
2022-10-16T08:53:21.993Z,48.74
2022-10-16T08:55:52.736Z,47.50
2022-10-16T08:58:20.123Z,46.48
2022-10-16T09:00:48.743Z,46.25
2022-10-16T09:03:23.384Z,46.57
2022-10-16T09:06:11.618Z,46.18
2022-10-16T09:09:01.526Z,45.09
2022-10-16T09:11:42.316Z,45.19
2022-10-16T09:14:20.130Z,44.58
2022-10-16T09:17:12.984Z,44.11
2022-10-16T09:19:44.217Z,43.89
2022-10-16T09:22:13.691Z,43.48
2022-10-16T09:24:40.392Z,43.64
2022-10-16T09:27:11.519Z,43.74
2022-10-16T09:29:38.152Z,43.23
2022-10-16T09:32:23.171Z,42.37
2022-10-16T09:34:51.925Z,42.89
2022-10-16T09:37:20.394Z,42.45
2022-10-16T09:39:47.824Z,42.85
2022-10-16T09:42:19.730Z,42.52
2022-10-16T09:44:50.886Z,42.76
2022-10-16T09:47:21.195Z,43.26
2022-10-16T09:49:55.148Z,43.38
2022-10-16T09:52:21.994Z,42.39
2022-10-16T09:54:55.900Z,41.29
2022-10-16T09:57:22.912Z,41.74
2022-10-16T09:59:57.036Z,42.35
2022-10-16T10:02:50.108Z,42.24
2022-10-16T10:05:22.787Z,41.44
2022-10-16T10:07:58.527Z,41.94
2022-10-16T10:10:30.169Z,42.03
2022-10-16T10:12:57.201Z,42.39
2022-10-16T10:15:25.022Z,42.74
2022-10-16T10:17:53.920Z,42.45
2022-10-16T10:20:28.740Z,42.53
2022-10-16T10:22:56.748Z,42.46
2022-10-16T10:27:18.151Z,43.02
2022-10-16T10:29:55.186Z,42.50
2022-10-16T10:32:43.849Z,42.40
2022-10-16T10:35:22.789Z,42.11
2022-10-16T10:38:13.958Z,42.83
2022-10-16T10:40:52.140Z,43.56
2022-10-16T10:43:28.327Z,43.72
2022-10-16T10:45:59.315Z,43.95
2022-10-16T10:48:35.320Z,43.98
2022-10-16T10:51:04.880Z,43.92
2022-10-16T10:53:48.790Z,42.87
2022-10-16T10:56:15.431Z,43.29
2022-10-16T10:58:51.521Z,43.21
2022-10-16T11:01:39.748Z,43.66
2022-10-16T11:04:12.252Z,43.76
2022-10-16T11:06:59.272Z,43.85
2022-10-16T11:09:28.491Z,43.72
2022-10-16T11:11:56.449Z,44.20
2022-10-16T11:14:29.528Z,44.26
2022-10-16T11:16:59.830Z,44.11
2022-10-16T11:19:30.089Z,43.57
2022-10-16T11:22:21.014Z,44.04
2022-10-16T11:25:36.145Z,43.41
2022-10-16T11:28:21.646Z,43.17
2022-10-16T11:30:51.744Z,43.28
2022-10-16T11:33:18.399Z,43.21
2022-10-16T11:35:56.594Z,43.17
2022-10-16T11:38:23.289Z,43.10
2022-10-16T11:40:49.932Z,43.09
2022-10-16T11:43:23.275Z,43.59
2022-10-16T11:45:52.598Z,43.87
2022-10-16T11:48:27.361Z,43.77
2022-10-16T11:50:55.472Z,43.39
2022-10-16T11:53:44.265Z,43.20
2022-10-16T11:56:16.868Z,43.08
2022-10-16T11:58:57.705Z,43.55
2022-10-16T12:01:34.825Z,43.62
2022-10-16T12:04:10.535Z,43.85
2022-10-16T12:06:43.415Z,43.48
2022-10-16T12:09:15.893Z,43.67
2022-10-16T12:11:42.727Z,43.20
2022-10-16T12:14:12.631Z,42.89
2022-10-16T12:17:03.140Z,42.65
2022-10-16T12:19:30.710Z,43.20
2022-10-16T12:21:58.886Z,43.27
2022-10-16T12:24:31.010Z,43.03
2022-10-16T12:26:57.763Z,43.00
2022-10-16T12:29:33.556Z,42.91
2022-10-16T12:32:00.299Z,43.32
2022-10-16T12:34:41.419Z,43.09
2022-10-16T12:37:28.056Z,42.70
2022-10-16T12:39:55.250Z,42.97
2022-10-16T12:42:28.400Z,43.20
2022-10-16T12:44:55.505Z,43.01
2022-10-16T12:47:24.072Z,42.91
2022-10-16T12:49:53.013Z,42.75
2022-10-16T12:52:38.552Z,42.64
2022-10-16T12:55:06.159Z,42.40
2022-10-16T12:57:39.955Z,42.61
2022-10-16T13:00:13.305Z,42.90
2022-10-16T13:02:49.168Z,42.64
2022-10-16T13:08:29.989Z,43.71
2022-10-16T13:11:11.986Z,43.48
2022-10-16T13:14:00.961Z,43.58
2022-10-16T13:16:49.670Z,43.88
2022-10-16T13:19:47.041Z,43.66
2022-10-16T13:22:31.019Z,44.03
2022-10-16T13:25:21.004Z,44.17
2022-10-16T13:27:53.547Z,44.29
2022-10-16T13:30:28.312Z,44.28
2022-10-16T13:33:18.188Z,44.69
2022-10-16T13:35:50.384Z,44.83
2022-10-16T13:38:21.827Z,45.20
2022-10-16T13:40:50.192Z,45.31
2022-10-16T13:43:19.012Z,45.71
2022-10-16T13:45:57.228Z,45.71
2022-10-16T13:48:24.149Z,45.88
2022-10-16T13:51:16.730Z,46.02
2022-10-16T13:53:43.549Z,46.27
2022-10-16T13:56:22.721Z,46.41
2022-10-16T13:59:06.211Z,46.43
2022-10-16T14:01:43.157Z,46.22
2022-10-16T14:04:11.284Z,46.49
2022-10-16T14:06:40.841Z,46.57
2022-10-16T14:09:27.792Z,46.82
2022-10-16T14:12:02.355Z,46.67
2022-10-16T14:14:47.683Z,46.78
2022-10-16T14:17:23.142Z,46.85
2022-10-16T14:19:54.744Z,47.00
2022-10-16T14:22:38.373Z,47.31
2022-10-16T14:25:20.475Z,47.48
2022-10-16T14:27:58.288Z,47.66
2022-10-16T14:30:25.146Z,48.03
2022-10-16T14:33:07.949Z,48.44
2022-10-16T14:35:36.572Z,48.87
2022-10-16T14:38:04.097Z,49.15
2022-10-16T14:40:32.703Z,49.58
2022-10-16T14:43:00.044Z,50.43
2022-10-16T14:45:29.072Z,50.91
2022-10-16T14:48:04.147Z,51.41
2022-10-16T14:50:31.193Z,51.63
2022-10-16T14:52:57.912Z,52.02
2022-10-16T14:57:59.621Z,52.39
2022-10-16T15:00:27.587Z,52.68
2022-10-16T15:02:54.235Z,52.89
2022-10-16T15:05:26.934Z,53.35
2022-10-16T15:07:55.844Z,53.55
2022-10-16T15:10:23.677Z,53.77
2022-10-16T15:12:50.649Z,54.12
2022-10-16T15:15:45.896Z,54.63
2022-10-16T15:18:12.701Z,55.21
2022-10-16T15:20:39.825Z,55.57
2022-10-16T15:23:11.892Z,55.80
2022-10-16T15:25:46.169Z,56.44
2022-10-16T15:28:13.584Z,56.71
2022-10-16T15:30:40.777Z,57.02
2022-10-16T15:33:15.081Z,57.16
2022-10-16T15:35:41.820Z,57.35
2022-10-16T15:38:13.048Z,57.67
2022-10-16T15:40:39.904Z,58.46
2022-10-16T15:43:06.965Z,58.73
2022-10-16T15:45:33.628Z,59.27
2022-10-16T15:48:00.317Z,59.41
2022-10-16T15:50:27.133Z,59.59
2022-10-16T15:52:53.778Z,60.33
2022-10-16T15:55:20.444Z,61.21
2022-10-16T15:57:47.142Z,62.18
2022-10-16T16:00:15.732Z,62.38
2022-10-16T16:02:43.263Z,62.45
2022-10-16T16:05:10.836Z,62.49
2022-10-16T16:07:38.127Z,62.43
2022-10-16T16:10:06.010Z,62.46
2022-10-16T16:12:33.117Z,62.98
2022-10-16T16:15:02.118Z,63.34
2022-10-16T16:17:33.025Z,63.56
2022-10-16T16:19:59.820Z,63.76
2022-10-16T16:22:26.970Z,64.23
2022-10-16T16:24:53.991Z,64.30
2022-10-16T16:27:26.146Z,64.29
2022-10-16T16:29:54.399Z,64.25
2022-10-16T16:32:21.171Z,64.48
2022-10-16T16:34:47.863Z,64.54
2022-10-16T16:37:14.612Z,64.75
2022-10-16T16:39:41.361Z,64.77
2022-10-16T16:42:08.486Z,64.86
2022-10-16T16:44:37.134Z,64.99
2022-10-16T16:47:04.675Z,65.21
2022-10-16T16:49:31.367Z,65.79
2022-10-16T16:51:58.197Z,65.75
2022-10-16T16:54:24.898Z,65.91
2022-10-16T16:56:51.681Z,66.01
2022-10-16T16:59:20.898Z,66.16
2022-10-16T17:01:49.988Z,66.23
2022-10-16T17:04:19.848Z,66.58
2022-10-16T17:06:46.614Z,67.03
2022-10-16T17:09:16.644Z,66.86
2022-10-16T17:11:45.744Z,66.57
2022-10-16T17:14:12.944Z,66.69
2022-10-16T17:16:39.882Z,66.98
2022-10-16T17:19:08.989Z,67.14
2022-10-16T17:21:40.925Z,66.89
2022-10-16T17:24:08.057Z,67.02
2022-10-16T17:26:38.253Z,67.11
2022-10-16T17:29:05.290Z,67.15
2022-10-16T17:31:34.428Z,67.13
2022-10-16T17:34:02.074Z,67.49
2022-10-16T17:36:31.081Z,67.52
2022-10-16T17:39:04.677Z,67.66
2022-10-16T17:41:31.667Z,67.73
2022-10-16T17:43:58.388Z,67.63
2022-10-16T17:46:25.116Z,67.87
2022-10-16T17:48:54.647Z,67.96
2022-10-16T17:51:23.579Z,68.34
2022-10-16T17:53:51.689Z,68.70
2022-10-16T17:56:18.648Z,68.63
2022-10-16T17:58:51.392Z,68.53
2022-10-16T18:01:25.946Z,68.58
2022-10-16T18:03:57.563Z,68.88
2022-10-16T18:06:24.542Z,69.04
2022-10-16T18:08:52.345Z,69.12
2022-10-16T18:11:19.877Z,69.19
2022-10-16T18:13:46.720Z,69.31
2022-10-16T18:16:13.900Z,69.16
2022-10-16T18:18:41.222Z,69.33
2022-10-16T18:21:09.765Z,69.41
2022-10-16T18:23:36.611Z,69.39
2022-10-16T18:26:04.895Z,69.33
2022-10-16T18:28:32.574Z,69.52
2022-10-16T18:31:01.732Z,69.56
2022-10-16T18:33:31.316Z,69.53
2022-10-16T18:36:03.540Z,69.31
2022-10-16T18:38:32.726Z,69.38
2022-10-16T18:41:06.150Z,69.53
2022-10-16T18:43:37.581Z,69.83
2022-10-16T18:46:12.051Z,69.62
2022-10-16T18:48:39.855Z,69.80
2022-10-16T18:51:15.474Z,69.90
2022-10-16T18:53:45.151Z,69.85
2022-10-16T18:56:13.577Z,69.91
2022-10-16T18:58:41.900Z,69.97
2022-10-16T19:01:10.945Z,69.95
2022-10-16T19:03:43.548Z,69.91
2022-10-16T19:06:12.855Z,69.92
2022-10-16T19:08:40.099Z,69.94
2022-10-16T19:11:09.556Z,69.79
2022-10-16T19:13:37.170Z,69.92
2022-10-16T19:16:19.261Z,69.91
2022-10-16T19:18:48.230Z,69.83
2022-10-16T19:21:16.056Z,69.81
2022-10-16T19:23:44.448Z,69.92
2022-10-16T19:26:13.290Z,69.93
2022-10-16T19:28:40.856Z,69.98
2022-10-16T19:31:12.700Z,70.09
2022-10-16T19:33:39.873Z,70.08
2022-10-16T19:36:17.556Z,70.28
2022-10-16T19:38:44.803Z,70.29
2022-10-16T19:41:13.798Z,70.15
2022-10-16T19:43:43.984Z,70.05
2022-10-16T19:46:13.203Z,70.49
2022-10-16T19:48:41.008Z,70.78
2022-10-16T19:51:09.205Z,70.77
2022-10-16T19:53:36.283Z,70.72
2022-10-16T19:56:11.831Z,70.82
2022-10-16T19:58:38.666Z,71.05
2022-10-16T20:01:05.494Z,71.14
2022-10-16T20:03:32.253Z,71.24
2022-10-16T20:06:00.416Z,71.25
2022-10-16T20:08:27.042Z,70.95
2022-10-16T20:10:54.588Z,70.77
2022-10-16T20:13:21.602Z,70.87
2022-10-16T20:15:48.582Z,70.91
2022-10-16T20:18:15.810Z,70.62
2022-10-16T20:20:43.951Z,70.73
2022-10-16T20:23:11.044Z,70.84
2022-10-16T20:25:38.639Z,70.69
2022-10-16T20:28:05.661Z,70.89
2022-10-16T20:30:36.119Z,70.92
2022-10-16T20:33:02.793Z,70.83
2022-10-16T20:35:29.623Z,70.92
2022-10-16T20:37:56.449Z,70.97
2022-10-16T20:40:23.127Z,70.86
2022-10-16T20:42:49.780Z,70.86
2022-10-16T20:45:16.492Z,70.97
2022-10-16T20:47:43.127Z,71.02
2022-10-16T20:50:09.905Z,70.88
2022-10-16T20:52:36.652Z,71.32
2022-10-16T20:55:04.419Z,71.53
2022-10-16T20:57:31.136Z,71.48
2022-10-16T20:59:57.817Z,71.52
2022-10-16T21:02:24.520Z,71.52
2022-10-16T21:04:51.250Z,71.77
2022-10-16T21:07:17.885Z,71.68
2022-10-16T21:09:44.657Z,71.68
2022-10-16T21:12:11.330Z,71.77
2022-10-16T21:14:42.285Z,71.78
2022-10-16T21:17:12.985Z,71.89
2022-10-16T21:19:39.649Z,71.83
2022-10-16T21:22:06.307Z,71.96
2022-10-16T21:24:32.948Z,72.01
2022-10-16T21:26:59.608Z,71.97
2022-10-16T21:29:26.393Z,71.86
2022-10-16T21:31:53.089Z,71.79
2022-10-16T21:34:19.704Z,71.75
2022-10-16T21:36:46.360Z,71.78
2022-10-16T21:39:14.736Z,71.84
2022-10-16T21:41:41.887Z,71.83
2022-10-16T21:44:08.601Z,71.73
2022-10-16T21:46:36.544Z,71.71
2022-10-16T21:49:05.873Z,71.79
2022-10-16T21:51:37.248Z,71.73
2022-10-16T21:54:05.531Z,71.77
2022-10-16T21:56:32.274Z,71.99
2022-10-16T21:58:59.044Z,72.10
2022-10-16T22:01:26.634Z,72.24
2022-10-16T22:03:53.792Z,72.10
2022-10-16T22:08:55.225Z,72.16
2022-10-16T22:11:24.022Z,72.41
2022-10-16T22:13:54.177Z,72.47
2022-10-16T22:16:24.752Z,72.30
2022-10-16T22:18:52.615Z,72.18
2022-10-16T22:21:19.266Z,72.25
2022-10-16T22:23:46.320Z,72.11
2022-10-16T22:26:13.045Z,72.12
2022-10-16T22:28:40.066Z,71.68
2022-10-16T22:31:09.285Z,71.79
2022-10-16T22:33:36.038Z,72.00
2022-10-16T22:36:03.759Z,72.06
2022-10-16T22:38:31.211Z,71.96
2022-10-16T22:41:05.115Z,71.99
2022-10-16T22:45:17.413Z,71.98
2022-10-16T22:47:44.078Z,72.05
2022-10-16T22:50:10.760Z,72.30
2022-10-16T22:52:39.263Z,72.28
2022-10-16T22:55:06.096Z,71.79
2022-10-16T22:57:32.753Z,71.96
2022-10-16T22:59:59.377Z,71.97
2022-10-16T23:02:26.310Z,71.90
2022-10-16T23:04:53.143Z,72.21
2022-10-16T23:07:19.744Z,72.27
2022-10-16T23:09:46.373Z,72.58
2022-10-16T23:12:13.035Z,72.86
2022-10-16T23:14:39.975Z,73.22
2022-10-16T23:17:06.597Z,73.11
2022-10-16T23:19:33.292Z,73.42
2022-10-16T23:21:59.909Z,73.17
2022-10-16T23:24:26.569Z,73.25
2022-10-16T23:26:53.317Z,73.26
2022-10-16T23:29:19.938Z,73.15
2022-10-16T23:31:46.558Z,73.19
2022-10-16T23:34:13.256Z,72.95
2022-10-16T23:36:39.903Z,73.17
2022-10-16T23:39:06.529Z,73.27
2022-10-16T23:41:33.184Z,73.35
2022-10-16T23:43:59.850Z,73.34
2022-10-16T23:46:26.557Z,73.47
2022-10-16T23:48:53.205Z,73.33
2022-10-16T23:51:19.855Z,73.65
2022-10-16T23:53:46.532Z,73.20
2022-10-16T23:56:13.418Z,73.40
2022-10-16T23:58:40.860Z,73.40
