createdAt,value
2018-09-08T00:00:38.153Z,0.00
2018-09-08T00:01:38.213Z,0.00
2018-09-08T00:02:38.281Z,0.00
2018-09-08T00:03:38.446Z,0.00
2018-09-08T00:04:38.401Z,0.00
2018-09-08T00:05:38.465Z,0.00
2018-09-08T00:06:38.530Z,0.00
2018-09-08T00:07:38.589Z,0.00
2018-09-08T00:08:38.658Z,0.00
2018-09-08T00:09:38.724Z,0.00
2018-09-08T00:10:38.782Z,0.00
2018-09-08T00:11:38.838Z,0.00
2018-09-08T00:12:38.905Z,0.00
2018-09-08T00:13:38.974Z,0.00
2018-09-08T00:14:39.034Z,0.00
2018-09-08T00:15:39.090Z,0.00
2018-09-08T00:16:39.150Z,0.00
2018-09-08T00:17:39.214Z,0.00
2018-09-08T00:18:39.566Z,0.00
2018-09-08T00:19:39.337Z,0.00
2018-09-08T00:20:39.402Z,0.00
2018-09-08T00:21:39.462Z,0.00
2018-09-08T00:22:39.530Z,0.00
2018-09-08T00:23:39.598Z,0.00
2018-09-08T00:24:39.654Z,0.00
2018-09-08T00:25:39.710Z,0.00
2018-09-08T00:26:39.774Z,0.00
2018-09-08T00:27:39.838Z,0.00
2018-09-08T00:28:39.907Z,0.00
2018-09-08T00:29:39.966Z,0.00
2018-09-08T00:30:40.022Z,0.00
2018-09-08T00:31:40.087Z,0.00
2018-09-08T00:32:40.149Z,0.00
2018-09-08T00:33:40.326Z,0.00
2018-09-08T00:34:40.279Z,0.00
2018-09-08T00:35:40.339Z,0.00
2018-09-08T00:36:40.400Z,0.00
2018-09-08T00:37:40.459Z,0.00
2018-09-08T00:38:40.531Z,0.00
2018-09-08T00:39:40.591Z,0.00
2018-09-08T00:40:40.647Z,0.00
2018-09-08T00:41:40.712Z,0.00
2018-09-08T00:42:40.771Z,0.00
2018-09-08T00:43:40.839Z,0.00
2018-09-08T00:44:40.903Z,0.00
2018-09-08T00:45:41.013Z,0.00
2018-09-08T00:46:41.021Z,0.00
2018-09-08T00:47:41.083Z,0.00
2018-09-08T00:48:41.507Z,0.00
2018-09-08T00:49:41.207Z,0.00
2018-09-08T00:50:41.273Z,0.00
2018-09-08T00:51:41.331Z,0.00
2018-09-08T00:52:41.395Z,0.00
2018-09-08T00:53:41.455Z,0.00
2018-09-08T00:54:41.675Z,0.00
2018-09-08T00:55:41.583Z,0.00
2018-09-08T00:56:41.643Z,0.00
2018-09-08T00:57:41.703Z,0.00
2018-09-08T00:58:41.767Z,0.00
2018-09-08T00:59:41.835Z,0.00
2018-09-08T01:00:41.900Z,0.00
2018-09-08T01:01:41.955Z,0.00
2018-09-08T01:02:42.015Z,0.00
2018-09-08T01:03:42.120Z,0.00
2018-09-08T01:04:42.239Z,0.00
2018-09-08T01:05:42.203Z,0.00
2018-09-08T01:06:42.268Z,0.00
2018-09-08T01:07:42.327Z,0.00
2018-09-08T01:08:42.388Z,0.00
2018-09-08T01:09:42.460Z,0.00
2018-09-08T01:10:42.520Z,0.00
2018-09-08T01:11:42.576Z,0.00
2018-09-08T01:12:42.640Z,0.00
2018-09-08T01:13:42.700Z,0.00
2018-09-08T01:14:42.767Z,0.00
2018-09-08T01:15:42.832Z,0.00
2018-09-08T01:16:42.888Z,0.00
2018-09-08T01:17:42.948Z,0.00
2018-09-08T01:18:43.012Z,0.00
2018-09-08T01:19:43.180Z,0.00
2018-09-08T01:20:43.136Z,0.00
2018-09-08T01:21:43.200Z,0.00
2018-09-08T01:22:43.260Z,0.00
2018-09-08T01:23:43.324Z,0.00
2018-09-08T01:24:43.400Z,0.00
2018-09-08T01:25:43.452Z,0.00
2018-09-08T01:26:43.509Z,0.00
2018-09-08T01:27:43.581Z,0.00
2018-09-08T01:28:43.632Z,0.00
2018-09-08T01:29:43.704Z,0.00
2018-09-08T01:30:43.764Z,0.00
2018-09-08T01:31:43.820Z,0.00
2018-09-08T01:32:43.880Z,0.00
2018-09-08T01:33:43.944Z,0.00
2018-09-08T01:34:44.015Z,0.00
2018-09-08T01:35:44.077Z,0.00
2018-09-08T01:36:44.132Z,0.00
2018-09-08T01:37:44.192Z,0.00
2018-09-08T01:38:44.256Z,0.00
2018-09-08T01:39:44.416Z,0.00
2018-09-08T01:40:44.385Z,0.00
2018-09-08T01:41:44.441Z,0.00
2018-09-08T01:42:44.505Z,0.00
2018-09-08T01:43:44.564Z,0.00
2018-09-08T01:44:44.632Z,0.00
2018-09-08T01:45:44.701Z,0.00
2018-09-08T01:46:44.753Z,0.00
2018-09-08T01:47:44.821Z,0.00
2018-09-08T01:48:44.877Z,0.00
2018-09-08T01:49:44.945Z,0.00
2018-09-08T01:50:45.009Z,0.00
2018-09-08T01:51:45.065Z,0.00
2018-09-08T01:52:45.125Z,0.00
2018-09-08T01:53:45.193Z,0.00
2018-09-08T01:54:45.533Z,0.00
2018-09-08T01:55:45.313Z,0.00
2018-09-08T01:56:45.374Z,0.00
2018-09-08T01:57:45.437Z,0.00
2018-09-08T01:58:45.497Z,0.00
2018-09-08T01:59:45.566Z,0.00
2018-09-08T02:00:45.629Z,0.00
2018-09-08T02:01:45.686Z,0.00
2018-09-08T02:02:45.746Z,0.00
2018-09-08T02:03:45.810Z,0.00
2018-09-08T02:04:45.877Z,0.00
2018-09-08T02:05:45.938Z,0.00
2018-09-08T02:06:45.994Z,0.00
2018-09-08T02:07:46.058Z,0.00
2018-09-08T02:08:46.118Z,0.00
2018-09-08T02:09:46.306Z,0.00
2018-09-08T02:10:46.244Z,0.00
2018-09-08T02:11:46.306Z,0.00
2018-09-08T02:12:46.366Z,0.00
2018-09-08T02:13:46.434Z,0.00
2018-09-08T02:14:46.502Z,0.00
2018-09-08T02:15:46.562Z,0.00
2018-09-08T02:16:46.614Z,0.00
2018-09-08T02:17:46.680Z,0.00
2018-09-08T02:18:46.739Z,0.00
2018-09-08T02:19:46.807Z,0.00
2018-09-08T02:20:46.870Z,0.00
2018-09-08T02:21:46.930Z,0.00
2018-09-08T02:22:46.987Z,0.00
2018-09-08T02:23:47.054Z,0.00
2018-09-08T02:24:47.131Z,0.00
2018-09-08T02:25:47.174Z,0.00
2018-09-08T02:26:47.235Z,0.00
2018-09-08T02:27:47.299Z,0.00
2018-09-08T02:28:47.359Z,0.00
2018-09-08T02:29:47.427Z,0.00
2018-09-08T02:30:47.495Z,0.00
2018-09-08T02:31:47.547Z,0.00
2018-09-08T02:32:47.611Z,0.00
2018-09-08T02:33:47.667Z,0.00
2018-09-08T02:34:47.739Z,0.00
2018-09-08T02:35:47.800Z,0.00
2018-09-08T02:36:47.855Z,0.00
2018-09-08T02:37:47.915Z,0.00
2018-09-08T02:38:47.979Z,0.00
2018-09-08T02:39:48.048Z,0.00
2018-09-08T02:40:48.107Z,0.00
2018-09-08T02:41:48.163Z,0.00
2018-09-08T02:42:48.227Z,0.00
2018-09-08T02:43:48.287Z,0.00
2018-09-08T02:44:48.356Z,0.00
2018-09-08T02:45:48.424Z,0.00
2018-09-08T02:46:48.475Z,0.00
2018-09-08T02:47:48.535Z,0.00
2018-09-08T02:48:48.602Z,0.00
2018-09-08T02:49:48.672Z,0.00
2018-09-08T02:50:48.727Z,0.00
2018-09-08T02:51:48.784Z,0.00
2018-09-08T02:52:48.844Z,0.00
2018-09-08T02:53:48.907Z,0.00
2018-09-08T02:54:48.976Z,0.00
2018-09-08T02:55:49.040Z,0.00
2018-09-08T02:56:49.092Z,0.00
2018-09-08T02:57:49.156Z,0.00
2018-09-08T02:58:49.216Z,0.00
2018-09-08T02:59:49.564Z,0.00
2018-09-08T03:00:49.340Z,0.00
2018-09-08T03:01:49.404Z,0.00
2018-09-08T03:02:49.465Z,0.00
2018-09-08T03:03:49.565Z,0.00
2018-09-08T03:04:49.596Z,0.00
2018-09-08T03:05:49.657Z,0.00
2018-09-08T03:06:49.713Z,0.00
2018-09-08T03:07:49.777Z,0.00
2018-09-08T03:08:49.836Z,0.00
2018-09-08T03:09:49.905Z,0.00
2018-09-08T03:10:49.969Z,0.00
2018-09-08T03:11:50.025Z,0.00
2018-09-08T03:12:50.085Z,0.00
2018-09-08T03:13:50.145Z,0.00
2018-09-08T03:14:50.228Z,0.00
2018-09-08T03:15:50.273Z,0.00
2018-09-08T03:16:50.333Z,0.00
2018-09-08T03:17:50.397Z,0.00
2018-09-08T03:18:50.456Z,0.00
2018-09-08T03:19:50.529Z,0.00
2018-09-08T03:20:50.585Z,0.00
2018-09-08T03:21:50.692Z,0.00
2018-09-08T03:22:50.705Z,0.00
2018-09-08T03:23:50.765Z,0.00
2018-09-08T03:24:50.837Z,0.00
2018-09-08T03:25:50.897Z,0.00
2018-09-08T03:26:50.954Z,0.00
2018-09-08T03:27:51.013Z,0.00
2018-09-08T03:28:51.073Z,0.00
2018-09-08T03:29:51.137Z,0.00
2018-09-08T03:30:51.481Z,0.00
2018-09-08T03:31:51.261Z,0.00
2018-09-08T03:32:51.321Z,0.00
2018-09-08T03:33:51.389Z,0.00
2018-09-08T03:34:51.445Z,0.00
2018-09-08T03:35:51.513Z,0.00
2018-09-08T03:36:51.578Z,0.00
2018-09-08T03:37:51.629Z,0.00
2018-09-08T03:38:51.693Z,0.00
2018-09-08T03:39:51.757Z,0.00
2018-09-08T03:40:51.822Z,0.00
2018-09-08T03:41:51.885Z,0.00
2018-09-08T03:42:51.943Z,0.00
2018-09-08T03:43:52.002Z,0.00
2018-09-08T03:44:52.065Z,0.00
2018-09-08T03:45:52.238Z,0.00
2018-09-08T03:46:52.189Z,0.00
2018-09-08T03:47:52.250Z,0.00
2018-09-08T03:48:52.313Z,0.00
2018-09-08T03:49:52.373Z,0.00
2018-09-08T03:50:52.449Z,0.00
2018-09-08T03:51:52.506Z,0.00
2018-09-08T03:52:52.561Z,0.00
2018-09-08T03:53:52.622Z,0.00
2018-09-08T03:54:52.681Z,0.00
2018-09-08T03:55:52.750Z,0.00
2018-09-08T03:56:52.829Z,0.00
2018-09-08T03:57:52.869Z,0.00
2018-09-08T03:58:52.947Z,0.00
2018-09-08T03:59:52.997Z,0.00
2018-09-08T04:00:53.058Z,0.00
2018-09-08T04:01:53.127Z,0.00
2018-09-08T04:02:53.177Z,0.00
2018-09-08T04:03:53.238Z,0.00
2018-09-08T04:04:53.303Z,0.00
2018-09-08T04:05:53.370Z,0.00
2018-09-08T04:06:53.430Z,0.00
2018-09-08T04:07:53.486Z,0.00
2018-09-08T04:08:53.546Z,0.00
2018-09-08T04:09:53.611Z,0.00
2018-09-08T04:10:53.678Z,0.00
2018-09-08T04:11:53.750Z,0.00
2018-09-08T04:12:53.794Z,0.00
2018-09-08T04:13:53.858Z,0.00
2018-09-08T04:14:53.924Z,0.00
2018-09-08T04:15:53.986Z,0.00
2018-09-08T04:16:54.063Z,0.00
2018-09-08T04:17:54.103Z,0.00
2018-09-08T04:18:54.167Z,0.00
2018-09-08T04:19:54.226Z,0.00
2018-09-08T04:20:54.398Z,0.00
2018-09-08T04:21:54.351Z,0.00
2018-09-08T04:22:54.415Z,0.00
2018-09-08T04:23:54.482Z,0.00
2018-09-08T04:24:54.535Z,4.00
2018-09-08T04:25:54.608Z,4.00
2018-09-08T04:26:54.667Z,0.00
2018-09-08T04:27:54.723Z,4.00
2018-09-08T04:28:54.783Z,0.00
2018-09-08T04:29:54.847Z,4.00
2018-09-08T04:30:54.915Z,4.00
2018-09-08T04:31:54.975Z,4.00
2018-09-08T04:32:55.040Z,4.00
2018-09-08T04:33:55.092Z,8.00
2018-09-08T04:34:55.156Z,8.00
2018-09-08T04:35:55.263Z,12.00
2018-09-08T04:36:55.279Z,12.00
2018-09-08T04:37:55.339Z,12.00
2018-09-08T04:38:55.403Z,20.00
2018-09-08T04:39:55.463Z,20.00
2018-09-08T04:40:55.582Z,24.00
2018-09-08T04:41:55.595Z,24.00
2018-09-08T04:42:55.648Z,28.00
2018-09-08T04:43:55.712Z,36.00
2018-09-08T04:44:55.772Z,40.00
2018-09-08T04:45:55.840Z,44.00
2018-09-08T04:46:55.904Z,52.00
2018-09-08T04:47:55.964Z,60.00
2018-09-08T04:48:56.020Z,64.00
2018-09-08T04:49:56.080Z,72.00
2018-09-08T04:50:56.144Z,84.00
2018-09-08T04:51:56.276Z,96.00
2018-09-08T04:52:56.268Z,104.00
2018-09-08T04:53:56.328Z,116.00
2018-09-08T04:54:56.388Z,128.00
2018-09-08T04:55:56.452Z,140.00
2018-09-08T04:56:56.520Z,152.00
2018-09-08T04:57:56.580Z,168.00
2018-09-08T04:58:56.639Z,184.00
2018-09-08T04:59:56.701Z,200.00
2018-09-08T05:00:56.768Z,212.00
2018-09-08T05:01:56.833Z,228.00
2018-09-08T05:02:56.893Z,248.00
2018-09-08T05:03:56.945Z,268.00
2018-09-08T05:04:57.009Z,288.00
2018-09-08T05:05:57.069Z,308.00
2018-09-08T05:06:57.247Z,328.00
2018-09-08T05:07:57.193Z,352.00
2018-09-08T05:08:57.310Z,372.00
2018-09-08T05:09:57.317Z,396.00
2018-09-08T05:10:57.381Z,420.00
2018-09-08T05:11:57.445Z,448.00
2018-09-08T05:12:57.509Z,472.00
2018-09-08T05:13:57.561Z,500.00
2018-09-08T05:14:57.625Z,528.00
2018-09-08T05:15:57.687Z,552.00
2018-09-08T05:16:57.753Z,580.00
2018-09-08T05:17:57.818Z,612.00
2018-09-08T05:18:57.881Z,640.00
2018-09-08T05:19:57.934Z,672.00
2018-09-08T05:20:57.994Z,704.00
2018-09-08T05:21:58.062Z,736.00
2018-09-08T05:22:58.137Z,764.00
2018-09-08T05:23:58.182Z,792.00
2018-09-08T05:24:58.242Z,824.00
2018-09-08T05:25:58.302Z,856.00
2018-09-08T05:26:58.382Z,884.00
2018-09-08T05:27:58.425Z,920.00
2018-09-08T05:28:58.492Z,952.00
2018-09-08T05:29:58.550Z,988.00
2018-09-08T05:30:58.614Z,1020.00
2018-09-08T05:31:58.682Z,1048.00
2018-09-08T05:32:58.746Z,1080.00
2018-09-08T05:33:58.798Z,1108.00
2018-09-08T05:34:58.893Z,1136.00
2018-09-08T05:35:58.922Z,1164.00
2018-09-08T05:36:58.990Z,1188.00
2018-09-08T05:37:59.066Z,1220.00
2018-09-08T05:38:59.106Z,1248.00
2018-09-08T05:39:59.168Z,1272.00
2018-09-08T05:40:59.231Z,1304.00
2018-09-08T05:41:59.288Z,1332.00
2018-09-08T05:42:59.678Z,1360.00
2018-09-08T05:43:59.414Z,1388.00
2018-09-08T05:44:59.478Z,1416.00
2018-09-08T05:45:59.544Z,1448.00
2018-09-08T05:46:59.600Z,1476.00
2018-09-08T05:47:59.674Z,1508.00
2018-09-08T05:48:59.748Z,1536.00
2018-09-08T05:49:59.787Z,1560.00
2018-09-08T05:50:59.848Z,1584.00
2018-09-08T05:51:59.911Z,1612.00
2018-09-08T05:52:59.979Z,1636.00
2018-09-08T05:54:00.039Z,1656.00
2018-09-08T05:55:00.095Z,1684.00
2018-09-08T05:56:00.155Z,1712.00
2018-09-08T05:57:00.223Z,1744.00
2018-09-08T05:58:00.435Z,1764.00
2018-09-08T05:59:00.343Z,1796.00
2018-09-08T06:00:00.407Z,1820.00
2018-09-08T06:01:00.467Z,1852.00
2018-09-08T06:02:00.527Z,1880.00
2018-09-08T06:03:00.597Z,1904.00
2018-09-08T06:04:00.659Z,1924.00
2018-09-08T06:05:00.711Z,1952.00
2018-09-08T06:06:00.775Z,1976.00
2018-09-08T06:07:00.839Z,1992.00
2018-09-08T06:08:00.907Z,2020.00
2018-09-08T06:09:00.967Z,2048.00
2018-09-08T06:10:01.023Z,2068.00
2018-09-08T06:11:01.083Z,2096.00
2018-09-08T06:12:01.148Z,2128.00
2018-09-08T06:13:01.396Z,2152.00
2018-09-08T06:14:01.271Z,2180.00
2018-09-08T06:15:01.333Z,2204.00
2018-09-08T06:16:01.396Z,2220.00
2018-09-08T06:17:01.459Z,2244.00
2018-09-08T06:18:01.523Z,2272.00
2018-09-08T06:19:01.587Z,2312.00
2018-09-08T06:20:01.645Z,2348.00
2018-09-08T06:21:01.703Z,2380.00
2018-09-08T06:22:01.768Z,2404.00
2018-09-08T06:23:01.837Z,2428.00
2018-09-08T06:24:01.896Z,2448.00
2018-09-08T06:25:01.956Z,2476.00
2018-09-08T06:26:02.012Z,2476.00
2018-09-08T06:27:02.078Z,2468.00
2018-09-08T06:28:02.314Z,2468.00
2018-09-08T06:29:02.204Z,2488.00
2018-09-08T06:30:02.264Z,2508.00
2018-09-08T06:31:02.324Z,2528.00
2018-09-08T06:32:02.392Z,2560.00
2018-09-08T06:33:02.456Z,2600.00
2018-09-08T06:34:02.517Z,2628.00
2018-09-08T06:35:02.590Z,2648.00
2018-09-08T06:36:02.637Z,2692.00
2018-09-08T06:37:02.696Z,2724.00
2018-09-08T06:38:02.764Z,2732.00
2018-09-08T06:39:02.828Z,2712.00
2018-09-08T06:40:02.885Z,2716.00
2018-09-08T06:41:02.945Z,2728.00
2018-09-08T06:42:03.013Z,2756.00
2018-09-08T06:43:03.240Z,2784.00
2018-09-08T06:44:03.142Z,2816.00
2018-09-08T06:45:03.276Z,2876.00
2018-09-08T06:46:03.256Z,2964.00
2018-09-08T06:47:03.321Z,3048.00
2018-09-08T06:48:03.389Z,3140.00
2018-09-08T06:49:03.449Z,3212.00
2018-09-08T06:50:03.507Z,3284.00
2018-09-08T06:51:03.569Z,3284.00
2018-09-08T06:52:03.678Z,3252.00
2018-09-08T06:53:03.701Z,3248.00
2018-09-08T06:54:03.761Z,3180.00
2018-09-08T06:55:03.822Z,2940.00
2018-09-08T06:56:03.884Z,3188.00
2018-09-08T06:57:03.942Z,3028.00
2018-09-08T06:58:04.048Z,3260.00
2018-09-08T06:59:04.073Z,3640.00
2018-09-08T07:00:04.129Z,3700.00
2018-09-08T07:01:04.194Z,3752.00
2018-09-08T07:02:04.253Z,3816.00
2018-09-08T07:03:04.589Z,3808.00
2018-09-08T07:04:04.381Z,3632.00
2018-09-08T07:05:04.441Z,3336.00
2018-09-08T07:06:04.505Z,3384.00
2018-09-08T07:07:04.565Z,3736.00
2018-09-08T07:08:04.637Z,3772.00
2018-09-08T07:09:04.698Z,3832.00
2018-09-08T07:10:04.755Z,3900.00
2018-09-08T07:11:04.817Z,3964.00
2018-09-08T07:12:04.878Z,4028.00
2018-09-08T07:13:04.946Z,4124.00
2018-09-08T07:14:05.018Z,4228.00
2018-09-08T07:15:05.103Z,4440.00
2018-09-08T07:16:05.130Z,4340.00
2018-09-08T07:17:05.191Z,4380.00
2018-09-08T07:18:05.370Z,4600.00
2018-09-08T07:19:05.318Z,4784.00
2018-09-08T07:20:05.394Z,5000.00
2018-09-08T07:21:05.449Z,5556.00
2018-09-08T07:22:05.506Z,17632.00
2018-09-08T07:23:05.586Z,37568.00
2018-09-08T07:24:05.638Z,48096.00
2018-09-08T07:25:05.697Z,50624.00
2018-09-08T07:26:05.760Z,45280.00
2018-09-08T07:27:05.822Z,38656.00
2018-09-08T07:28:05.894Z,41344.00
2018-09-08T07:29:05.958Z,40864.00
2018-09-08T07:30:06.018Z,38912.00
2018-09-08T07:31:06.120Z,36480.00
2018-09-08T07:32:06.151Z,36480.00
2018-09-08T07:33:06.215Z,43872.00
2018-09-08T07:34:06.318Z,45280.00
2018-09-08T07:35:06.346Z,46624.00
2018-09-08T07:36:06.414Z,49472.00
2018-09-08T07:37:06.479Z,49760.00
2018-09-08T07:38:06.547Z,48768.00
2018-09-08T07:39:06.623Z,46816.00
2018-09-08T07:40:06.691Z,44000.00
2018-09-08T07:41:06.750Z,51296.00
2018-09-08T07:42:06.818Z,50848.00
2018-09-08T07:43:06.890Z,49952.00
2018-09-08T07:44:06.963Z,47328.00
2018-09-08T07:45:07.035Z,47616.00
2018-09-08T07:46:07.135Z,46880.00
2018-09-08T07:47:07.163Z,44672.00
2018-09-08T07:48:07.236Z,45504.00
2018-09-08T07:49:07.415Z,41216.00
2018-09-08T07:50:07.375Z,42144.00
2018-09-08T07:51:07.440Z,41440.00
2018-09-08T07:52:07.516Z,40224.00
2018-09-08T07:53:07.631Z,37280.00
2018-09-08T07:54:07.810Z,40352.00
2018-09-08T07:55:07.731Z,30944.00
2018-09-08T07:56:07.797Z,35040.00
2018-09-08T07:57:07.872Z,26784.00
2018-09-08T07:58:07.936Z,27072.00
2018-09-08T07:59:08.019Z,25952.00
2018-09-08T08:00:08.084Z,24960.00
2018-09-08T08:01:08.152Z,26784.00
2018-09-08T08:02:08.215Z,27264.00
2018-09-08T08:03:08.288Z,23712.00
2018-09-08T08:04:08.364Z,21760.00
2018-09-08T08:05:08.439Z,24000.00
2018-09-08T08:06:08.498Z,26400.00
2018-09-08T08:07:08.568Z,32256.00
2018-09-08T08:08:08.636Z,33152.00
2018-09-08T08:09:08.715Z,35072.00
2018-09-08T08:10:08.780Z,37408.00
2018-09-08T08:11:08.845Z,38880.00
2018-09-08T08:12:08.920Z,34592.00
2018-09-08T08:13:08.996Z,35968.00
2018-09-08T08:14:09.068Z,36320.00
2018-09-08T08:15:09.132Z,34944.00
2018-09-08T08:16:09.220Z,36928.00
2018-09-08T08:17:09.264Z,35776.00
2018-09-08T08:18:09.336Z,33664.00
2018-09-08T08:19:09.416Z,30848.00
2018-09-08T08:20:09.492Z,31008.00
2018-09-08T08:21:09.561Z,28320.00
2018-09-08T08:22:09.616Z,30912.00
2018-09-08T08:23:09.712Z,31392.00
2018-09-08T08:24:09.764Z,36256.00
2018-09-08T08:25:09.838Z,37184.00
2018-09-08T08:26:09.921Z,34272.00
2018-09-08T08:27:09.972Z,31360.00
2018-09-08T08:28:10.040Z,28960.00
2018-09-08T08:29:10.204Z,30400.00
2018-09-08T08:30:10.184Z,30400.00
2018-09-08T08:31:10.314Z,28768.00
2018-09-08T08:32:10.328Z,26528.00
2018-09-08T08:33:10.397Z,25280.00
2018-09-08T08:34:10.477Z,24448.00
2018-09-08T08:35:10.545Z,22752.00
2018-09-08T08:36:10.616Z,23008.00
2018-09-08T08:37:10.744Z,20832.00
2018-09-08T08:38:10.752Z,19840.00
2018-09-08T08:39:10.829Z,20672.00
2018-09-08T08:40:10.901Z,19712.00
2018-09-08T08:41:10.964Z,19488.00
2018-09-08T08:42:11.045Z,16224.00
2018-09-08T08:43:11.137Z,16032.00
2018-09-08T08:44:11.272Z,18400.00
2018-09-08T08:45:11.249Z,17728.00
2018-09-08T08:46:11.320Z,22304.00
2018-09-08T08:47:11.393Z,28128.00
2018-09-08T08:48:11.461Z,30752.00
2018-09-08T08:49:11.537Z,27520.00
2018-09-08T08:50:11.608Z,22432.00
2018-09-08T08:51:11.683Z,23968.00
2018-09-08T08:52:11.742Z,22656.00
2018-09-08T08:53:11.812Z,21120.00
2018-09-08T08:54:11.889Z,15776.00
2018-09-08T08:55:11.957Z,11852.00
2018-09-08T08:56:12.021Z,12356.00
2018-09-08T08:57:12.093Z,13636.00
2018-09-08T08:58:12.177Z,12844.00
2018-09-08T08:59:12.437Z,12592.00
2018-09-08T09:00:12.305Z,11660.00
2018-09-08T09:01:12.373Z,12452.00
2018-09-08T09:02:12.441Z,11144.00
2018-09-08T09:03:12.520Z,12664.00
2018-09-08T09:04:12.596Z,13004.00
2018-09-08T09:05:12.671Z,13416.00
2018-09-08T09:06:12.726Z,13884.00
2018-09-08T09:07:13.168Z,12564.00
2018-09-08T09:08:12.876Z,13416.00
2018-09-08T09:09:12.952Z,12460.00
2018-09-08T09:10:13.013Z,13100.00
2018-09-08T09:11:13.078Z,14816.00
2018-09-08T09:12:13.150Z,15648.00
2018-09-08T09:13:13.257Z,15808.00
2018-09-08T09:14:13.434Z,15488.00
2018-09-08T09:15:13.798Z,10856.00
2018-09-08T09:16:13.434Z,10832.00
2018-09-08T09:17:13.502Z,8748.00
2018-09-08T09:18:13.570Z,5924.00
2018-09-08T09:19:13.646Z,7172.00
2018-09-08T09:20:13.721Z,9756.00
2018-09-08T09:21:13.778Z,9016.00
2018-09-08T09:22:13.850Z,9420.00
2018-09-08T09:23:14.174Z,8308.00
2018-09-08T09:24:14.152Z,5968.00
2018-09-08T09:25:14.066Z,6152.00
2018-09-08T09:26:14.126Z,6412.00
2018-09-08T09:27:14.198Z,6204.00
2018-09-08T09:28:14.269Z,6036.00
2018-09-08T09:29:14.338Z,5264.00
2018-09-08T09:30:14.675Z,5104.00
2018-09-08T09:31:14.475Z,5312.00
2018-09-08T09:32:14.543Z,4872.00
2018-09-08T09:33:14.615Z,4072.00
2018-09-08T09:34:14.679Z,3760.00
2018-09-08T09:35:14.755Z,3532.00
2018-09-08T09:36:14.823Z,3560.00
2018-09-08T09:37:14.898Z,4684.00
2018-09-08T09:38:14.951Z,4468.00
2018-09-08T09:39:15.019Z,9484.00
2018-09-08T09:40:15.375Z,8312.00
2018-09-08T09:41:15.155Z,5844.00
2018-09-08T09:42:15.226Z,7872.00
2018-09-08T09:43:15.291Z,6608.00
2018-09-08T09:44:15.366Z,12016.00
2018-09-08T09:45:15.436Z,9908.00
2018-09-08T09:46:15.503Z,11444.00
2018-09-08T09:47:15.563Z,11364.00
2018-09-08T09:48:15.631Z,8748.00
2018-09-08T09:49:15.699Z,8580.00
2018-09-08T09:50:15.776Z,8788.00
2018-09-08T09:51:15.847Z,11172.00
2018-09-08T09:52:15.903Z,10756.00
2018-09-08T09:53:16.053Z,10620.00
2018-09-08T09:54:16.041Z,10464.00
2018-09-08T09:55:16.203Z,8712.00
2018-09-08T09:56:16.175Z,9596.00
2018-09-08T09:57:16.244Z,9116.00
2018-09-08T09:58:16.314Z,9144.00
2018-09-08T09:59:16.388Z,7820.00
2018-09-08T10:00:16.456Z,5856.00
2018-09-08T10:01:16.524Z,5384.00
2018-09-08T10:02:16.584Z,4940.00
2018-09-08T10:03:16.652Z,9408.00
2018-09-08T10:04:16.720Z,10152.00
2018-09-08T10:05:16.796Z,5576.00
2018-09-08T10:06:16.867Z,5384.00
2018-09-08T10:07:16.924Z,5504.00
2018-09-08T10:08:16.992Z,10080.00
2018-09-08T10:09:17.066Z,8640.00
2018-09-08T10:10:17.155Z,8656.00
2018-09-08T10:11:17.196Z,5408.00
2018-09-08T10:12:17.268Z,9540.00
2018-09-08T10:13:17.332Z,6628.00
2018-09-08T10:14:17.400Z,5140.00
2018-09-08T10:15:17.476Z,5044.00
2018-09-08T10:16:17.544Z,5860.00
2018-09-08T10:17:17.604Z,5116.00
2018-09-08T10:18:17.672Z,4612.00
2018-09-08T10:19:17.744Z,4708.00
2018-09-08T10:20:17.816Z,4804.00
2018-09-08T10:21:17.884Z,4596.00
2018-09-08T10:22:17.944Z,4708.00
2018-09-08T10:23:18.169Z,4840.00
2018-09-08T10:24:18.083Z,4816.00
2018-09-08T10:25:18.244Z,5588.00
2018-09-08T10:26:18.280Z,4772.00
2018-09-08T10:27:18.329Z,6548.00
2018-09-08T10:28:18.353Z,7752.00
2018-09-08T10:29:18.425Z,7652.00
2018-09-08T10:30:18.553Z,5288.00
2018-09-08T10:31:18.599Z,5652.00
2018-09-08T10:32:18.941Z,6860.00
2018-09-08T10:33:18.693Z,6780.00
2018-09-08T10:34:18.757Z,6708.00
2018-09-08T10:35:18.833Z,6624.00
2018-09-08T10:36:18.901Z,6508.00
2018-09-08T10:37:18.963Z,6372.00
2018-09-08T10:38:19.029Z,4608.00
2018-09-08T10:39:19.101Z,3540.00
2018-09-08T10:40:19.353Z,3500.00
2018-09-08T10:41:19.233Z,6420.00
2018-09-08T10:42:19.302Z,6632.00
2018-09-08T10:43:19.369Z,6752.00
2018-09-08T10:44:19.437Z,6788.00
2018-09-08T10:45:19.514Z,6856.00
2018-09-08T10:46:19.577Z,6852.00
2018-09-08T10:47:19.638Z,6792.00
2018-09-08T10:48:19.705Z,6652.00
2018-09-08T10:49:19.774Z,6604.00
2018-09-08T10:50:19.850Z,6580.00
2018-09-08T10:51:19.922Z,6784.00
2018-09-08T10:52:19.978Z,6992.00
2018-09-08T10:53:20.050Z,7144.00
2018-09-08T10:54:20.118Z,7240.00
2018-09-08T10:55:20.214Z,4944.00
2018-09-08T10:56:20.250Z,6956.00
2018-09-08T10:57:20.318Z,4620.00
2018-09-08T10:58:20.386Z,4684.00
2018-09-08T10:59:20.458Z,4768.00
2018-09-08T11:00:20.530Z,5172.00
2018-09-08T11:01:20.594Z,4988.00
2018-09-08T11:02:20.925Z,4808.00
2018-09-08T11:03:20.727Z,5164.00
2018-09-08T11:04:20.794Z,4824.00
2018-09-08T11:05:20.867Z,4724.00
2018-09-08T11:06:20.935Z,4812.00
2018-09-08T11:07:20.998Z,6724.00
2018-09-08T11:08:21.066Z,4784.00
2018-09-08T11:09:21.194Z,6928.00
2018-09-08T11:10:21.221Z,7044.00
2018-09-08T11:11:21.268Z,6980.00
2018-09-08T11:12:21.335Z,4496.00
2018-09-08T11:13:21.403Z,4256.00
2018-09-08T11:14:21.471Z,4180.00
2018-09-08T11:15:21.547Z,6256.00
2018-09-08T11:16:21.618Z,6368.00
2018-09-08T11:17:21.675Z,6256.00
2018-09-08T11:18:21.743Z,6384.00
2018-09-08T11:19:21.811Z,5288.00
2018-09-08T11:20:21.887Z,4400.00
2018-09-08T11:21:21.952Z,5576.00
2018-09-08T11:22:22.015Z,6212.00
2018-09-08T11:23:22.083Z,5932.00
2018-09-08T11:24:22.152Z,6076.00
2018-09-08T11:25:22.247Z,5836.00
2018-09-08T11:26:22.283Z,6040.00
2018-09-08T11:27:22.356Z,3848.00
2018-09-08T11:28:22.424Z,3828.00
2018-09-08T11:29:22.491Z,4180.00
2018-09-08T11:30:22.564Z,4844.00
2018-09-08T11:31:22.634Z,4528.00
2018-09-08T11:32:22.691Z,5988.00
2018-09-08T11:33:22.762Z,5976.00
2018-09-08T11:34:22.828Z,5820.00
2018-09-08T11:35:22.905Z,5844.00
2018-09-08T11:36:22.972Z,6092.00
2018-09-08T11:37:23.032Z,6300.00
2018-09-08T11:38:23.215Z,6344.00
2018-09-08T11:39:23.169Z,6512.00
2018-09-08T11:40:23.393Z,6508.00
2018-09-08T11:41:23.308Z,6548.00
2018-09-08T11:42:23.372Z,6512.00
2018-09-08T11:43:23.441Z,6548.00
2018-09-08T11:44:23.509Z,6484.00
2018-09-08T11:45:23.581Z,6644.00
2018-09-08T11:46:23.649Z,6728.00
2018-09-08T11:47:23.712Z,4412.00
2018-09-08T11:48:23.781Z,6688.00
2018-09-08T11:49:23.906Z,6508.00
2018-09-08T11:50:23.925Z,6372.00
2018-09-08T11:51:23.993Z,6360.00
2018-09-08T11:52:24.053Z,6416.00
2018-09-08T11:53:24.125Z,6292.00
2018-09-08T11:54:24.191Z,3972.00
2018-09-08T11:55:24.260Z,6056.00
2018-09-08T11:56:24.681Z,6068.00
2018-09-08T11:57:24.398Z,3816.00
2018-09-08T11:58:24.465Z,3584.00
2018-09-08T11:59:24.539Z,4724.00
2018-09-08T12:00:24.601Z,3752.00
2018-09-08T12:01:24.669Z,4104.00
2018-09-08T12:02:24.755Z,5844.00
2018-09-08T12:03:24.805Z,6240.00
2018-09-08T12:04:24.881Z,6220.00
2018-09-08T12:05:24.945Z,6140.00
2018-09-08T12:06:25.053Z,6048.00
2018-09-08T12:07:25.233Z,3504.00
2018-09-08T12:08:25.149Z,3432.00
2018-09-08T12:09:25.224Z,3876.00
2018-09-08T12:10:25.291Z,3508.00
2018-09-08T12:11:25.442Z,5768.00
2018-09-08T12:12:25.429Z,5664.00
2018-09-08T12:13:25.497Z,5680.00
2018-09-08T12:14:25.581Z,5604.00
2018-09-08T12:15:25.674Z,5360.00
2018-09-08T12:16:25.697Z,5284.00
2018-09-08T12:17:25.773Z,5336.00
2018-09-08T12:18:25.845Z,5232.00
2018-09-08T12:19:25.902Z,5160.00
2018-09-08T12:20:25.969Z,4236.00
2018-09-08T12:21:26.037Z,2720.00
2018-09-08T12:22:26.209Z,2628.00
2018-09-08T12:23:26.174Z,2652.00
2018-09-08T12:24:26.250Z,2804.00
2018-09-08T12:25:26.309Z,2868.00
2018-09-08T12:26:26.377Z,5560.00
2018-09-08T12:27:26.454Z,5660.00
2018-09-08T12:28:26.522Z,5852.00
2018-09-08T12:29:26.594Z,5992.00
2018-09-08T12:30:26.695Z,6068.00