createdAt,value
2019-01-04T00:01:42.175Z,-0.10
2019-01-04T00:04:25.448Z,-0.20
2019-01-04T00:06:56.040Z,-0.20
2019-01-04T00:09:26.298Z,-0.20
2019-01-04T00:11:56.448Z,-0.10
2019-01-04T00:14:27.093Z,-0.20
2019-01-04T00:16:57.344Z,-0.20
2019-01-04T00:19:27.764Z,-0.20
2019-01-04T00:21:58.317Z,-0.20
2019-01-04T00:24:29.912Z,-0.20
2019-01-04T00:27:01.331Z,-0.20
2019-01-04T00:29:31.718Z,-0.20
2019-01-04T00:32:01.937Z,-0.20
2019-01-04T00:34:32.493Z,-0.20
2019-01-04T00:37:02.881Z,-0.20
2019-01-04T00:39:33.227Z,-0.30
2019-01-04T00:42:03.832Z,-0.30
2019-01-04T00:44:34.339Z,-0.30
2019-01-04T00:47:04.645Z,-0.20
2019-01-04T00:49:34.981Z,-0.20
2019-01-04T00:52:05.375Z,-0.20
2019-01-04T00:54:35.715Z,-0.20
2019-01-04T00:58:24.093Z,-0.20
2019-01-04T01:01:53.633Z,-0.20
2019-01-04T01:05:35.805Z,-0.20
2019-01-04T01:08:53.538Z,-0.20
2019-01-04T01:12:43.492Z,-0.20
2019-01-04T01:15:53.673Z,-0.20
2019-01-04T01:20:00.329Z,-0.10
2019-01-04T01:23:29.139Z,-0.10
2019-01-04T01:26:55.529Z,-0.10
2019-01-04T01:30:29.184Z,-0.20
2019-01-04T01:33:55.335Z,-0.10
2019-01-04T01:37:12.838Z,-0.10
2019-01-04T01:40:34.519Z,0.00
2019-01-04T01:44:19.433Z,-0.10
2019-01-04T01:47:33.399Z,-0.10
2019-01-04T01:50:50.826Z,-0.20
2019-01-04T01:53:20.791Z,-0.20
2019-01-04T01:55:51.044Z,-0.20
2019-01-04T01:58:21.641Z,-0.20
2019-01-04T02:00:52.343Z,-0.20
2019-01-04T02:03:22.601Z,-0.20
2019-01-04T02:05:52.834Z,-0.30
2019-01-04T02:08:23.161Z,-0.30
2019-01-04T02:10:53.313Z,-0.20
2019-01-04T02:13:23.480Z,-0.20
2019-01-04T02:15:55.174Z,-0.20
2019-01-04T02:18:25.395Z,-0.20
2019-01-04T02:20:55.651Z,-0.30
2019-01-04T02:23:26.475Z,-0.30
2019-01-04T02:25:56.796Z,-0.30
2019-01-04T02:28:27.424Z,-0.30
2019-01-04T02:30:57.878Z,-0.30
2019-01-04T02:33:28.587Z,-0.30
2019-01-04T02:35:58.739Z,-0.30
2019-01-04T02:38:28.975Z,-0.40
2019-01-04T02:40:59.557Z,-0.40
2019-01-04T02:43:30.231Z,-0.40
2019-01-04T02:46:00.392Z,-0.30
2019-01-04T02:48:31.166Z,-0.40
2019-01-04T02:51:01.405Z,-0.40
2019-01-04T02:53:31.610Z,3.70
2019-01-04T02:56:01.823Z,-0.40
2019-01-04T02:58:32.356Z,-0.50
2019-01-04T03:01:02.584Z,-0.50
2019-01-04T03:03:33.102Z,-0.60
2019-01-04T03:06:03.422Z,-0.60
2019-01-04T03:08:33.765Z,-0.60
2019-01-04T03:11:03.969Z,2.10
2019-01-04T03:13:34.229Z,-0.60
2019-01-04T03:16:04.616Z,-0.70
2019-01-04T03:18:35.304Z,-0.70
2019-01-04T03:21:05.546Z,-0.80
2019-01-04T03:23:36.386Z,-0.80
2019-01-04T03:26:06.655Z,-0.80
2019-01-04T03:28:37.502Z,-0.80
2019-01-04T03:31:07.806Z,-0.70
2019-01-04T03:33:38.094Z,-0.60
2019-01-04T03:36:08.486Z,-0.60
2019-01-04T03:38:38.875Z,-0.60
2019-01-04T03:41:09.253Z,-0.50
2019-01-04T03:43:39.786Z,-0.60
2019-01-04T03:46:10.033Z,-0.60
2019-01-04T03:48:40.561Z,-0.50
2019-01-04T03:51:11.372Z,-0.50
2019-01-04T03:53:41.532Z,-0.50
2019-01-04T03:56:11.683Z,-0.50
2019-01-04T03:58:42.128Z,-0.60
2019-01-04T04:01:12.434Z,-0.60
2019-01-04T04:03:42.774Z,-0.60
2019-01-04T04:06:13.325Z,-0.60
2019-01-04T04:08:43.848Z,-0.60
2019-01-04T04:11:14.288Z,-0.60
2019-01-04T04:13:44.505Z,-0.50
2019-01-04T04:16:14.791Z,-0.50
2019-01-04T04:18:45.002Z,-0.50
2019-01-04T04:21:15.460Z,-0.50
2019-01-04T04:23:45.935Z,-0.50
2019-01-04T04:26:16.073Z,-0.50
2019-01-04T04:28:46.649Z,-0.50
2019-01-04T04:31:16.826Z,-0.50
2019-01-04T04:33:47.092Z,-0.50
2019-01-04T04:36:17.215Z,-0.50
2019-01-04T04:38:47.521Z,-0.40
2019-01-04T04:41:17.802Z,-0.40
2019-01-04T04:43:48.302Z,-0.40
2019-01-04T04:46:18.497Z,-0.50
2019-01-04T04:48:48.840Z,-0.50
2019-01-04T04:51:19.321Z,-0.40
2019-01-04T04:53:49.464Z,-0.40
2019-01-04T04:56:20.172Z,-0.40
2019-01-04T04:58:50.829Z,-0.40
2019-01-04T05:01:21.294Z,-0.30
2019-01-04T05:03:52.160Z,-0.30
2019-01-04T05:06:22.497Z,-0.30
2019-01-04T05:08:52.725Z,-0.30
2019-01-04T05:11:23.053Z,-0.30
2019-01-04T05:13:53.402Z,-0.30
2019-01-04T05:16:23.757Z,-0.30
2019-01-04T05:18:54.022Z,-0.30
2019-01-04T05:21:24.241Z,-0.30
2019-01-04T05:23:54.610Z,2.40
2019-01-04T05:26:24.848Z,-0.30
2019-01-04T05:28:55.156Z,-0.30
2019-01-04T05:31:25.649Z,-0.30
2019-01-04T05:33:55.981Z,-0.30
2019-01-04T05:36:26.347Z,-0.30
2019-01-04T05:38:56.877Z,-0.30
2019-01-04T05:41:27.714Z,-0.30
2019-01-04T05:43:58.659Z,-0.30
2019-01-04T05:46:29.122Z,-0.40
2019-01-04T05:48:59.422Z,-0.30
2019-01-04T05:51:29.707Z,-0.30
2019-01-04T05:54:00.245Z,-0.30
2019-01-04T05:56:30.459Z,-0.30
2019-01-04T05:59:00.957Z,-0.30
2019-01-04T06:01:31.671Z,-0.30
2019-01-04T06:04:02.501Z,-0.40
2019-01-04T06:06:33.586Z,-0.40
2019-01-04T06:09:04.228Z,-0.40
2019-01-04T06:11:35.083Z,-0.40
2019-01-04T06:14:05.493Z,-0.30
2019-01-04T06:16:35.679Z,-0.30
2019-01-04T06:19:06.198Z,-0.30
2019-01-04T06:21:37.268Z,-0.30
2019-01-04T06:24:07.980Z,-0.30
2019-01-04T06:26:38.589Z,-0.30
2019-01-04T06:29:09.045Z,-0.40
2019-01-04T06:31:39.337Z,-0.40
2019-01-04T06:34:09.575Z,-0.40
2019-01-04T06:36:39.888Z,-0.30
2019-01-04T06:39:10.472Z,-0.40
2019-01-04T06:41:41.028Z,-0.40
2019-01-04T06:44:11.310Z,-0.30
2019-01-04T06:47:18.169Z,-0.40
2019-01-04T06:49:50.033Z,-0.40
2019-01-04T06:52:22.269Z,-0.40
2019-01-04T06:55:52.943Z,2.40
2019-01-04T06:58:23.611Z,-0.30
2019-01-04T07:00:54.422Z,-0.40
2019-01-04T07:03:25.094Z,-0.30
2019-01-04T07:05:58.729Z,-0.30
2019-01-04T07:08:29.140Z,-0.30
2019-01-04T07:10:59.455Z,-0.30
2019-01-04T07:13:29.793Z,-0.30
2019-01-04T07:16:00.477Z,-0.30
2019-01-04T07:18:30.753Z,-0.30
2019-01-04T07:21:00.961Z,-0.20
2019-01-04T07:23:31.470Z,-0.20
2019-01-04T07:26:01.952Z,-0.20
2019-01-04T07:28:32.219Z,-0.20
2019-01-04T07:31:02.474Z,-0.20
2019-01-04T07:33:32.666Z,-0.20
2019-01-04T07:36:03.470Z,-0.20
2019-01-04T07:38:34.148Z,-0.10
2019-01-04T07:41:04.786Z,-0.10
2019-01-04T07:43:35.412Z,0.00
2019-01-04T07:46:05.779Z,0.00
2019-01-04T07:48:36.380Z,0.00
2019-01-04T07:51:06.734Z,0.00
2019-01-04T07:53:36.972Z,0.00
2019-01-04T07:56:07.259Z,0.00
2019-01-04T07:58:37.492Z,0.00
2019-01-04T08:01:08.117Z,0.00
2019-01-04T08:03:38.427Z,0.00
2019-01-04T08:06:08.779Z,0.00
2019-01-04T08:08:39.030Z,0.00
2019-01-04T08:11:10.091Z,0.10
2019-01-04T08:13:40.344Z,0.00
2019-01-04T08:16:10.854Z,0.00
2019-01-04T08:18:41.190Z,0.00
2019-01-04T08:21:12.491Z,0.00
2019-01-04T08:23:43.615Z,0.00
2019-01-04T08:26:14.062Z,0.00
2019-01-04T08:28:44.352Z,0.00
2019-01-04T08:31:14.530Z,0.00
2019-01-04T08:33:45.050Z,0.00
2019-01-04T08:36:15.408Z,0.00
2019-01-04T08:38:45.740Z,0.00
2019-01-04T08:41:16.070Z,0.10
2019-01-04T08:43:46.362Z,0.20
2019-01-04T08:46:16.732Z,0.20
2019-01-04T08:48:47.391Z,0.30
2019-01-04T08:51:17.875Z,0.30
2019-01-04T08:54:08.566Z,0.30
2019-01-04T08:56:40.071Z,0.40
2019-01-04T08:59:32.040Z,0.40
2019-01-04T09:02:02.358Z,0.40
2019-01-04T09:04:32.618Z,0.40
2019-01-04T09:07:02.851Z,0.50
2019-01-04T09:09:33.423Z,0.50
2019-01-04T09:12:03.715Z,0.40
2019-01-04T09:14:33.904Z,0.50
2019-01-04T09:17:04.051Z,0.50
2019-01-04T09:19:34.996Z,0.50
2019-01-04T09:22:05.218Z,0.50
2019-01-04T09:24:35.778Z,0.50
2019-01-04T09:27:06.375Z,0.50
2019-01-04T09:29:37.211Z,0.50
2019-01-04T09:32:07.613Z,0.50
2019-01-04T09:34:37.813Z,0.50
2019-01-04T09:37:08.293Z,0.50
2019-01-04T09:39:38.699Z,0.50
2019-01-04T09:42:15.324Z,0.50
2019-01-04T09:44:46.860Z,0.50
2019-01-04T09:47:17.435Z,0.60
2019-01-04T09:49:47.782Z,0.60
2019-01-04T09:52:18.084Z,0.60
2019-01-04T09:54:48.355Z,0.70
2019-01-04T09:57:23.469Z,0.70
2019-01-04T09:59:51.061Z,0.70
2019-01-04T10:02:21.481Z,0.70
2019-01-04T10:04:51.773Z,0.70
2019-01-04T10:07:22.328Z,0.70
2019-01-04T10:09:52.481Z,0.80
2019-01-04T10:12:22.832Z,0.80
2019-01-04T10:14:53.023Z,0.90
2019-01-04T10:17:23.152Z,0.80
2019-01-04T10:19:53.329Z,0.80
2019-01-04T10:22:23.623Z,0.70
2019-01-04T10:24:53.919Z,0.70
2019-01-04T10:27:24.081Z,0.70
2019-01-04T10:29:54.399Z,0.70
2019-01-04T10:32:25.079Z,0.70
2019-01-04T10:34:55.242Z,0.70
2019-01-04T10:37:25.460Z,0.60
2019-01-04T10:39:55.716Z,2.50
2019-01-04T10:42:26.201Z,0.60
2019-01-04T10:44:56.389Z,0.70
2019-01-04T10:47:26.763Z,0.70
2019-01-04T10:49:56.993Z,0.70
2019-01-04T10:52:27.234Z,0.70
2019-01-04T10:54:57.514Z,0.70
2019-01-04T10:57:28.049Z,0.70
2019-01-04T10:59:58.546Z,0.70
2019-01-04T11:02:28.745Z,0.70
2019-01-04T11:04:58.907Z,0.70
2019-01-04T11:07:29.192Z,0.80
2019-01-04T11:09:59.461Z,0.70
2019-01-04T11:12:30.024Z,0.70
2019-01-04T11:15:00.201Z,0.70
2019-01-04T11:17:30.483Z,0.70
2019-01-04T11:20:01.278Z,0.60
2019-01-04T11:23:29.971Z,0.70
2019-01-04T11:26:35.613Z,0.70
2019-01-04T11:30:02.176Z,0.80
2019-01-04T11:33:15.492Z,0.80
2019-01-04T11:37:16.520Z,0.90
2019-01-04T11:40:26.567Z,0.90
2019-01-04T11:44:07.580Z,0.90
2019-01-04T11:47:20.047Z,1.00
2019-01-04T11:50:38.090Z,1.00
2019-01-04T11:53:15.931Z,1.00
2019-01-04T11:55:46.512Z,1.00
2019-01-04T11:58:17.043Z,1.00
2019-01-04T12:00:47.387Z,1.00
2019-01-04T12:03:17.501Z,1.00
2019-01-04T12:05:47.812Z,1.00
2019-01-04T12:08:18.040Z,1.00
2019-01-04T12:10:48.345Z,1.00
2019-01-04T12:13:18.482Z,0.90
2019-01-04T12:15:48.651Z,0.80
2019-01-04T12:18:18.850Z,0.80
2019-01-04T12:20:49.384Z,0.80
2019-01-04T12:23:19.800Z,0.70
2019-01-04T12:25:50.025Z,0.80
2019-01-04T12:28:20.429Z,0.80
2019-01-04T12:30:50.593Z,0.80
2019-01-04T12:33:20.796Z,0.90
2019-01-04T12:35:51.040Z,0.90
2019-01-04T12:38:21.397Z,0.90
2019-01-04T12:40:51.687Z,0.90
2019-01-04T12:43:21.831Z,0.90
2019-01-04T12:45:52.119Z,0.90
2019-01-04T12:48:23.063Z,1.00
2019-01-04T12:50:53.347Z,0.90
2019-01-04T12:53:23.499Z,0.90
2019-01-04T12:55:53.663Z,0.90
2019-01-04T12:58:23.884Z,0.90
2019-01-04T13:00:54.988Z,0.90
2019-01-04T13:03:25.211Z,0.90
2019-01-04T13:05:55.451Z,0.90
2019-01-04T13:08:25.573Z,0.80
2019-01-04T13:10:55.883Z,0.80
2019-01-04T13:13:26.199Z,0.80
2019-01-04T13:15:56.410Z,0.80
2019-01-04T13:18:26.615Z,0.80
2019-01-04T13:20:57.279Z,0.80
2019-01-04T13:23:27.532Z,0.80
2019-01-04T13:25:58.753Z,0.80
2019-01-04T13:28:28.972Z,0.80
2019-01-04T13:30:59.177Z,0.90
2019-01-04T13:33:29.300Z,0.80
2019-01-04T13:35:59.740Z,0.80
2019-01-04T13:38:30.149Z,0.80
2019-01-04T13:41:00.451Z,0.80
2019-01-04T13:43:31.059Z,0.80
2019-01-04T13:46:02.427Z,0.80
2019-01-04T13:48:32.813Z,0.80
2019-01-04T13:51:03.090Z,0.90
2019-01-04T13:53:33.187Z,0.90
2019-01-04T13:56:03.453Z,0.90
2019-01-04T13:58:33.610Z,0.90
2019-01-04T14:01:03.791Z,0.90
2019-01-04T14:03:34.198Z,0.90
2019-01-04T14:06:04.772Z,0.90
2019-01-04T14:08:35.648Z,0.90
2019-01-04T14:11:06.511Z,0.90
2019-01-04T14:13:36.901Z,0.90
2019-01-04T14:16:07.499Z,0.90
2019-01-04T14:18:38.115Z,0.80
2019-01-04T14:21:08.331Z,0.80
2019-01-04T14:23:38.590Z,0.80
2019-01-04T14:26:09.225Z,0.80
2019-01-04T14:28:39.484Z,0.80
2019-01-04T14:31:09.836Z,0.80
2019-01-04T14:33:40.147Z,0.80
2019-01-04T14:36:10.448Z,0.80
2019-01-04T14:38:40.637Z,0.80
2019-01-04T14:41:10.913Z,0.80
2019-01-04T14:43:41.438Z,0.70
2019-01-04T14:46:11.920Z,0.80
2019-01-04T14:48:42.579Z,0.80
2019-01-04T14:51:12.921Z,0.60
2019-01-04T14:53:43.477Z,0.60
2019-01-04T14:56:14.465Z,0.60
2019-01-04T14:58:45.193Z,0.60
2019-01-04T15:01:15.424Z,0.50
2019-01-04T15:03:45.764Z,0.60
2019-01-04T15:06:16.104Z,0.50
2019-01-04T15:08:46.373Z,0.50
2019-01-04T15:11:16.479Z,0.50
2019-01-04T15:13:46.734Z,0.40
2019-01-04T15:16:17.017Z,0.50
2019-01-04T15:18:47.522Z,0.40
2019-01-04T15:21:17.815Z,0.50
2019-01-04T15:23:48.052Z,0.50
2019-01-04T15:26:18.716Z,0.50
2019-01-04T15:28:48.911Z,0.60
2019-01-04T15:31:19.443Z,0.60
2019-01-04T15:33:49.779Z,0.60
2019-01-04T15:36:20.375Z,0.60
2019-01-04T15:38:50.669Z,0.60
2019-01-04T15:41:21.036Z,0.60
2019-01-04T15:43:51.322Z,0.60
2019-01-04T15:46:21.639Z,0.60
2019-01-04T15:48:51.938Z,0.60
2019-01-04T15:51:22.601Z,0.70
2019-01-04T15:53:53.142Z,0.60
2019-01-04T15:56:23.497Z,0.60
2019-01-04T15:58:53.920Z,0.70
2019-01-04T16:01:24.199Z,0.60
2019-01-04T16:03:54.617Z,0.70
2019-01-04T16:06:25.280Z,0.70
2019-01-04T16:08:55.675Z,0.70
2019-01-04T16:11:26.258Z,0.70
2019-01-04T16:13:56.664Z,0.60
2019-01-04T16:16:27.134Z,0.70
2019-01-04T16:21:27.705Z,0.70
2019-01-04T16:23:58.011Z,0.70
2019-01-04T16:26:28.237Z,0.70
2019-01-04T16:28:58.581Z,0.70
2019-01-04T16:31:28.852Z,0.70
2019-01-04T16:33:59.507Z,0.70
2019-01-04T16:36:29.839Z,0.70
2019-01-04T16:39:00.333Z,0.70
2019-01-04T16:41:30.750Z,1.40
2019-01-04T16:44:07.295Z,0.70
2019-01-04T16:46:34.094Z,0.70
2019-01-04T16:49:04.509Z,0.70
2019-01-04T16:51:34.799Z,0.70
2019-01-04T16:54:05.114Z,0.70
2019-01-04T16:56:35.723Z,0.70
2019-01-04T16:59:06.051Z,0.70
2019-01-04T17:01:36.826Z,0.70
2019-01-04T17:04:07.494Z,0.70
2019-01-04T17:06:37.842Z,0.80
2019-01-04T17:09:09.738Z,0.80
2019-01-04T17:11:40.011Z,0.80
2019-01-04T17:14:10.197Z,0.80
2019-01-04T17:16:40.837Z,0.80
2019-01-04T17:19:11.111Z,0.80
2019-01-04T17:21:41.411Z,0.80
2019-01-04T17:24:12.048Z,0.80
2019-01-04T17:26:42.426Z,0.80
2019-01-04T17:29:12.689Z,0.80
2019-01-04T17:31:43.164Z,0.80
2019-01-04T17:34:13.571Z,0.80
2019-01-04T17:36:43.876Z,0.80
2019-01-04T17:39:14.522Z,0.80
2019-01-04T17:41:44.634Z,0.80
2019-01-04T17:44:15.085Z,0.80
2019-01-04T17:46:45.263Z,0.80
2019-01-04T17:49:15.496Z,0.70
2019-01-04T17:51:54.514Z,0.80
2019-01-04T17:54:24.784Z,0.80
2019-01-04T17:56:55.302Z,0.80
2019-01-04T17:59:25.769Z,0.80
2019-01-04T18:01:56.224Z,0.80
2019-01-04T18:04:26.659Z,0.70
2019-01-04T18:06:56.913Z,0.80
2019-01-04T18:09:27.342Z,0.70
2019-01-04T18:11:57.852Z,0.70
2019-01-04T18:14:28.221Z,0.70
2019-01-04T18:16:58.526Z,0.70
2019-01-04T18:19:29.031Z,0.70
2019-01-04T18:21:59.291Z,0.70
2019-01-04T18:26:59.471Z,0.70
2019-01-04T18:29:29.877Z,0.70
2019-01-04T18:32:00.186Z,0.70
2019-01-04T18:34:30.502Z,0.80
2019-01-04T18:37:01.093Z,0.80
2019-01-04T18:39:31.394Z,0.80
2019-01-04T18:42:01.693Z,0.80
2019-01-04T18:44:31.902Z,0.70
2019-01-04T18:47:03.219Z,0.80
2019-01-04T18:49:33.608Z,0.80
2019-01-04T18:52:04.185Z,0.80
2019-01-04T18:54:34.841Z,0.80
2019-01-04T18:57:05.113Z,0.80
2019-01-04T18:59:35.534Z,0.80
2019-01-04T19:02:05.988Z,0.80
2019-01-04T19:04:37.210Z,0.80
2019-01-04T19:07:07.804Z,0.80
2019-01-04T19:09:38.065Z,0.80
2019-01-04T19:12:08.502Z,0.80
2019-01-04T19:14:40.027Z,0.80
2019-01-04T19:17:10.187Z,0.80
2019-01-04T19:19:40.813Z,0.80
2019-01-04T19:22:11.248Z,0.80
2019-01-04T19:24:42.115Z,0.80
2019-01-04T19:27:12.469Z,0.80
2019-01-04T19:29:43.057Z,0.90
2019-01-04T19:32:13.264Z,0.80
2019-01-04T19:34:43.683Z,0.90
2019-01-04T19:37:14.104Z,0.90
2019-01-04T19:39:44.577Z,0.90
2019-01-04T19:42:14.964Z,0.90
2019-01-04T19:44:45.442Z,0.90
2019-01-04T19:47:15.707Z,0.90
2019-01-04T19:49:46.640Z,0.90
2019-01-04T19:52:16.928Z,0.90
2019-01-04T19:54:47.374Z,0.90
2019-01-04T19:57:17.746Z,0.90
2019-01-04T19:59:48.125Z,0.90
2019-01-04T20:02:18.529Z,0.90
2019-01-04T20:04:48.780Z,0.90
2019-01-04T20:08:13.313Z,0.90
2019-01-04T20:12:18.880Z,0.90
2019-01-04T20:15:57.311Z,0.90
2019-01-04T20:18:47.766Z,0.90
2019-01-04T20:21:37.368Z,0.90
2019-01-04T20:24:29.330Z,0.90
2019-01-04T20:27:19.086Z,0.90
2019-01-04T20:30:07.089Z,0.90
2019-01-04T20:32:55.108Z,0.90
2019-01-04T20:35:43.418Z,0.90
2019-01-04T20:38:39.195Z,0.90
2019-01-04T20:41:27.155Z,0.90
2019-01-04T20:44:25.566Z,0.90
2019-01-04T20:47:13.900Z,0.90
2019-01-04T20:50:07.257Z,0.90
2019-01-04T20:53:00.023Z,0.90
2019-01-04T20:55:48.109Z,0.90
2019-01-04T20:58:36.304Z,0.90
2019-01-04T21:01:24.463Z,0.90
2019-01-04T21:04:12.615Z,0.90
2019-01-04T21:07:04.910Z,0.90
2019-01-04T21:10:00.152Z,0.90
2019-01-04T21:12:57.488Z,0.90
2019-01-04T21:15:50.135Z,0.90
2019-01-04T21:18:35.754Z,1.00
2019-01-04T21:21:24.116Z,0.90
2019-01-04T21:24:12.228Z,0.90
2019-01-04T21:27:00.592Z,0.90
2019-01-04T21:29:50.145Z,0.90
2019-01-04T21:32:40.628Z,0.90
2019-01-04T21:35:28.561Z,1.00
2019-01-04T21:38:17.750Z,1.00
2019-01-04T21:41:07.149Z,0.90
2019-01-04T21:43:55.138Z,0.90
2019-01-04T21:46:53.703Z,0.90
2019-01-04T21:49:48.980Z,1.00
2019-01-04T21:52:37.338Z,1.00
2019-01-04T21:55:33.114Z,1.00
2019-01-04T21:58:22.610Z,1.00
2019-01-04T22:01:10.509Z,1.00
2019-01-04T22:04:23.757Z,1.00
2019-01-04T22:07:17.612Z,1.00
2019-01-04T22:10:24.854Z,1.00
2019-01-04T22:13:05.699Z,1.00
2019-01-04T22:15:53.490Z,0.90
2019-01-04T22:18:41.184Z,1.00
2019-01-04T22:21:29.435Z,1.00
2019-01-04T22:24:33.835Z,1.00
2019-01-04T22:27:21.635Z,1.00
2019-01-04T22:30:16.909Z,1.00
2019-01-04T22:33:08.821Z,1.00
2019-01-04T22:36:03.843Z,1.00
2019-01-04T22:38:59.498Z,1.00
2019-01-04T22:41:48.266Z,1.00
2019-01-04T22:44:43.801Z,1.00
2019-01-04T22:47:38.048Z,1.00
2019-01-04T22:50:25.859Z,1.00
2019-01-04T22:53:13.787Z,1.00
2019-01-04T22:56:02.018Z,1.00
2019-01-04T22:58:47.542Z,1.00
2019-01-04T23:01:36.741Z,1.00
2019-01-04T23:04:20.779Z,1.00
2019-01-04T23:07:08.831Z,1.00
2019-01-04T23:09:54.897Z,1.10
2019-01-04T23:12:43.524Z,1.10
2019-01-04T23:15:31.601Z,1.10
2019-01-04T23:18:19.611Z,1.10
2019-01-04T23:21:08.767Z,1.10
2019-01-04T23:24:00.597Z,1.10
2019-01-04T23:27:05.509Z,1.10
2019-01-04T23:29:57.457Z,1.20
2019-01-04T23:32:45.340Z,1.10
2019-01-04T23:35:29.789Z,1.20
2019-01-04T23:38:22.730Z,1.20
2019-01-04T23:41:22.342Z,1.20
2019-01-04T23:44:07.314Z,1.20
2019-01-04T23:47:03.329Z,1.20
2019-01-04T23:49:55.366Z,1.10
2019-01-04T23:52:43.296Z,1.20
2019-01-04T23:55:41.524Z,1.20
2019-01-04T23:58:39.623Z,1.20
