createdAt,value
2018-09-17T00:02:24.842Z,5.67
2018-09-17T00:04:52.637Z,6.43
2018-09-17T00:07:20.371Z,5.93
2018-09-17T00:09:48.039Z,8.97
2018-09-17T00:12:15.750Z,8.27
2018-09-17T00:14:43.430Z,6.00
2018-09-17T00:17:11.125Z,6.60
2018-09-17T00:19:38.834Z,7.00
2018-09-17T00:22:06.503Z,6.13
2018-09-17T00:24:34.181Z,6.03
2018-09-17T00:27:01.940Z,5.87
2018-09-17T00:29:29.598Z,5.47
2018-09-17T00:31:57.284Z,4.00
2018-09-17T00:34:24.989Z,5.20
2018-09-17T00:36:52.678Z,6.43
2018-09-17T00:39:20.372Z,4.93
2018-09-17T00:41:48.079Z,4.60
2018-09-17T00:44:15.734Z,5.07
2018-09-17T00:46:43.423Z,6.87
2018-09-17T00:49:11.137Z,6.80
2018-09-17T00:51:38.841Z,7.17
2018-09-17T00:54:06.529Z,8.27
2018-09-17T00:56:34.236Z,9.23
2018-09-17T00:59:01.934Z,9.37
2018-09-17T01:01:29.579Z,8.67
2018-09-17T01:03:57.274Z,8.13
2018-09-17T01:06:24.917Z,7.37
2018-09-17T01:08:52.714Z,6.87
2018-09-17T01:11:20.426Z,10.17
2018-09-17T01:13:48.107Z,7.77
2018-09-17T01:16:15.797Z,9.13
2018-09-17T01:18:43.518Z,8.10
2018-09-17T01:21:11.177Z,7.20
2018-09-17T01:23:38.858Z,7.20
2018-09-17T01:26:06.546Z,7.27
2018-09-17T01:28:34.203Z,6.63
2018-09-17T01:31:01.895Z,7.33
2018-09-17T01:33:29.598Z,8.87
2018-09-17T01:35:57.295Z,8.93
2018-09-17T01:38:24.959Z,7.80
2018-09-17T01:40:52.750Z,9.40
2018-09-17T01:43:20.507Z,8.33
2018-09-17T01:45:48.197Z,7.03
2018-09-17T01:48:15.878Z,8.20
2018-09-17T01:50:43.583Z,9.23
2018-09-17T01:53:11.243Z,7.37
2018-09-17T01:55:38.958Z,8.30
2018-09-17T01:58:06.617Z,7.90
2018-09-17T02:00:34.285Z,8.30
2018-09-17T02:03:02.012Z,7.43
2018-09-17T02:05:29.677Z,7.57
2018-09-17T02:07:57.327Z,6.97
2018-09-17T02:10:25.058Z,7.63
2018-09-17T02:12:52.739Z,7.23
2018-09-17T02:15:20.393Z,7.57
2018-09-17T02:17:48.094Z,7.07
2018-09-17T02:20:15.760Z,7.63
2018-09-17T02:22:43.462Z,7.30
2018-09-17T02:25:11.145Z,6.80
2018-09-17T02:27:38.828Z,6.50
2018-09-17T02:30:06.486Z,6.53
2018-09-17T02:32:34.169Z,6.60
2018-09-17T02:35:01.878Z,7.87
2018-09-17T02:37:29.553Z,6.93
2018-09-17T02:39:57.310Z,6.57
2018-09-17T02:42:24.982Z,7.03
2018-09-17T02:44:52.642Z,8.53
2018-09-17T02:47:20.329Z,7.77
2018-09-17T02:49:48.011Z,7.30
2018-09-17T02:52:15.684Z,7.80
2018-09-17T02:54:43.374Z,6.00
2018-09-17T02:57:11.017Z,7.77
2018-09-17T02:59:38.697Z,6.13
2018-09-17T03:02:06.414Z,6.73
2018-09-17T03:04:34.146Z,5.50
2018-09-17T03:07:01.767Z,5.10
2018-09-17T03:09:29.474Z,5.57
2018-09-17T03:11:57.146Z,5.20
2018-09-17T03:14:28.371Z,5.30
2018-09-17T03:17:08.407Z,7.07
2018-09-17T03:19:36.137Z,4.87
2018-09-17T03:22:03.813Z,5.33
2018-09-17T03:24:31.602Z,5.37
2018-09-17T03:26:59.311Z,6.47
2018-09-17T03:29:27.013Z,6.93
2018-09-17T03:31:54.734Z,7.87
2018-09-17T03:34:22.414Z,6.07
2018-09-17T03:36:50.081Z,8.13
2018-09-17T03:39:17.780Z,8.07
2018-09-17T03:41:45.463Z,5.43
2018-09-17T03:44:13.141Z,7.23
2018-09-17T03:46:40.955Z,5.97
2018-09-17T03:49:08.570Z,6.37
2018-09-17T03:51:36.251Z,5.53
2018-09-17T03:54:04.001Z,5.50
2018-09-17T03:56:31.682Z,6.80
2018-09-17T03:58:59.405Z,6.33
2018-09-17T04:01:27.093Z,6.80
2018-09-17T04:03:54.768Z,7.47
2018-09-17T04:06:22.444Z,6.10
2018-09-17T04:08:50.150Z,6.17
2018-09-17T04:11:17.855Z,7.90
2018-09-17T04:13:45.528Z,7.63
2018-09-17T04:16:13.209Z,8.00
2018-09-17T04:18:40.896Z,6.00
2018-09-17T04:21:08.573Z,7.23
2018-09-17T04:23:37.221Z,8.23
2018-09-17T04:26:07.405Z,6.80
2018-09-17T04:28:35.474Z,7.80
2018-09-17T04:31:03.251Z,8.00
2018-09-17T04:33:34.081Z,5.77
2018-09-17T04:36:01.785Z,6.33
2018-09-17T04:38:29.493Z,4.50
2018-09-17T04:40:57.197Z,5.53
2018-09-17T04:43:24.932Z,5.37
2018-09-17T04:45:52.682Z,8.97
2018-09-17T04:48:20.355Z,6.17
2018-09-17T04:50:48.013Z,5.07
2018-09-17T04:53:15.736Z,6.27
2018-09-17T04:55:43.414Z,4.17
2018-09-17T04:58:11.099Z,6.93
2018-09-17T05:00:38.839Z,5.33
2018-09-17T05:03:06.538Z,4.77
2018-09-17T05:05:34.198Z,4.20
2018-09-17T05:08:01.892Z,4.67
2018-09-17T05:10:29.554Z,5.77
2018-09-17T05:12:57.385Z,4.40
2018-09-17T05:15:25.083Z,4.90
2018-09-17T05:17:52.759Z,4.37
2018-09-17T05:20:20.419Z,4.17
2018-09-17T05:22:48.137Z,4.53
2018-09-17T05:25:15.801Z,5.73
2018-09-17T05:27:43.470Z,5.87
2018-09-17T05:30:11.174Z,6.60
2018-09-17T05:32:38.846Z,4.37
2018-09-17T05:35:06.600Z,5.23
2018-09-17T05:37:34.286Z,5.23
2018-09-17T05:40:01.959Z,6.07
2018-09-17T05:42:29.633Z,4.63
2018-09-17T05:44:57.356Z,5.90
2018-09-17T05:47:25.046Z,6.43
2018-09-17T05:49:52.729Z,6.23
2018-09-17T05:52:20.415Z,5.17
2018-09-17T05:54:48.083Z,5.20
2018-09-17T05:57:15.755Z,4.83
2018-09-17T05:59:43.518Z,5.87
2018-09-17T06:02:11.218Z,4.73
2018-09-17T06:04:38.918Z,5.43
2018-09-17T06:07:06.652Z,4.83
2018-09-17T06:09:34.390Z,4.93
2018-09-17T06:12:02.039Z,4.33
2018-09-17T06:14:29.845Z,5.77
2018-09-17T06:16:57.517Z,5.67
2018-09-17T06:19:25.364Z,4.47
2018-09-17T06:21:53.098Z,6.53
2018-09-17T06:24:20.758Z,6.50
2018-09-17T06:26:48.432Z,5.60
2018-09-17T06:29:16.138Z,6.97
2018-09-17T06:31:43.880Z,5.63
2018-09-17T06:34:11.551Z,7.30
2018-09-17T06:36:39.240Z,6.87
2018-09-17T06:39:08.299Z,9.57
2018-09-17T06:41:36.006Z,6.27
2018-09-17T06:44:03.770Z,8.67
2018-09-17T06:46:31.469Z,6.40
2018-09-17T06:48:59.194Z,5.07
2018-09-17T06:51:26.944Z,6.63
2018-09-17T06:53:54.644Z,6.53
2018-09-17T06:56:22.319Z,5.10
2018-09-17T06:58:50.095Z,5.43
2018-09-17T07:01:17.786Z,6.47
2018-09-17T07:03:45.521Z,7.37
2018-09-17T07:06:13.218Z,6.50
2018-09-17T07:08:40.901Z,5.30
2018-09-17T07:11:09.101Z,5.17
2018-09-17T07:13:36.793Z,6.13
2018-09-17T07:16:04.817Z,5.03
2018-09-17T07:18:32.522Z,5.13
2018-09-17T07:21:00.232Z,4.13
2018-09-17T07:23:27.925Z,5.27
2018-09-17T07:25:55.621Z,6.50
2018-09-17T07:28:23.713Z,4.83
2018-09-17T07:30:51.350Z,6.00
2018-09-17T07:33:19.197Z,5.10
2018-09-17T07:35:46.915Z,3.90
2018-09-17T07:38:14.623Z,4.73
2018-09-17T07:40:42.340Z,6.07
2018-09-17T07:43:10.034Z,4.87
2018-09-17T07:45:37.722Z,4.47
2018-09-17T07:48:05.447Z,4.73
2018-09-17T07:50:33.160Z,6.00
2018-09-17T07:53:00.853Z,5.10
2018-09-17T07:55:28.571Z,4.47
2018-09-17T07:57:56.265Z,5.20
2018-09-17T08:00:23.992Z,4.50
2018-09-17T08:02:51.683Z,5.20
2018-09-17T08:05:19.394Z,5.37
2018-09-17T08:07:47.819Z,4.93
2018-09-17T08:10:24.847Z,4.53
2018-09-17T08:12:52.737Z,5.73
2018-09-17T08:15:21.426Z,4.20
2018-09-17T08:17:49.786Z,6.13
2018-09-17T08:20:17.510Z,5.40
2018-09-17T08:22:45.179Z,4.40
2018-09-17T08:25:12.902Z,5.33
2018-09-17T08:27:40.612Z,5.20
2018-09-17T08:30:08.926Z,6.97
2018-09-17T08:32:36.748Z,6.33
2018-09-17T08:35:04.876Z,6.27
2018-09-17T08:37:32.573Z,4.97
2018-09-17T08:40:00.560Z,6.60
2018-09-17T08:42:28.235Z,4.33
2018-09-17T08:44:55.922Z,4.60
2018-09-17T08:47:23.733Z,5.30
2018-09-17T08:49:51.408Z,4.30
2018-09-17T08:52:19.149Z,4.03
2018-09-17T08:54:52.325Z,4.60
2018-09-17T08:57:25.618Z,5.07
2018-09-17T08:59:58.899Z,4.43
2018-09-17T09:02:32.154Z,4.90
2018-09-17T09:05:05.351Z,4.30
2018-09-17T09:07:42.386Z,4.80
2018-09-17T09:10:15.762Z,5.13
2018-09-17T09:12:47.970Z,4.30
2018-09-17T09:15:16.430Z,4.00
2018-09-17T09:17:44.086Z,3.90
2018-09-17T09:20:11.822Z,4.27
2018-09-17T09:22:39.593Z,5.20
2018-09-17T09:25:07.396Z,4.27
2018-09-17T09:27:35.073Z,3.90
2018-09-17T09:30:02.853Z,4.93
2018-09-17T09:32:30.605Z,4.43
2018-09-17T09:34:58.269Z,4.10
2018-09-17T09:37:25.967Z,5.00
2018-09-17T09:39:53.638Z,4.40
2018-09-17T09:42:21.306Z,5.23
2018-09-17T09:44:49.019Z,5.43
2018-09-17T09:47:16.699Z,7.50
2018-09-17T09:49:44.439Z,6.13
2018-09-17T09:52:12.207Z,4.10
2018-09-17T09:54:39.902Z,4.23
2018-09-17T09:57:07.634Z,4.73
2018-09-17T09:59:36.060Z,5.33
2018-09-17T10:02:09.423Z,4.77
2018-09-17T10:04:37.128Z,4.07
2018-09-17T10:07:04.850Z,3.97
2018-09-17T10:09:38.160Z,4.07
2018-09-17T10:12:11.270Z,4.20
2018-09-17T10:14:44.474Z,3.60
2018-09-17T10:17:17.636Z,4.77
2018-09-17T10:19:49.558Z,3.87
2018-09-17T10:22:17.670Z,4.00
2018-09-17T10:24:45.371Z,4.47
2018-09-17T10:27:13.337Z,3.87
2018-09-17T10:29:41.022Z,3.77
2018-09-17T10:32:08.763Z,4.70
2018-09-17T10:34:36.494Z,3.50
2018-09-17T10:37:04.213Z,5.17
2018-09-17T10:39:31.901Z,4.03
2018-09-17T10:41:59.652Z,4.17
2018-09-17T10:44:27.311Z,4.07
2018-09-17T10:46:55.018Z,3.97
2018-09-17T10:49:22.711Z,4.20
2018-09-17T10:51:50.389Z,4.30
2018-09-17T10:54:18.107Z,4.07
2018-09-17T10:56:45.803Z,5.07
2018-09-17T10:59:13.466Z,5.47
2018-09-17T11:01:41.229Z,4.17
2018-09-17T11:04:08.933Z,3.90
2018-09-17T11:06:36.626Z,5.07
2018-09-17T11:09:06.927Z,4.57
2018-09-17T11:11:34.634Z,4.70
2018-09-17T11:14:02.354Z,4.30
2018-09-17T11:16:30.048Z,3.57
2018-09-17T11:18:57.749Z,4.00
2018-09-17T11:21:25.474Z,4.77
2018-09-17T11:23:53.239Z,3.57
2018-09-17T11:26:20.983Z,5.27
2018-09-17T11:28:48.682Z,4.73
2018-09-17T11:31:16.382Z,3.67
2018-09-17T11:33:44.086Z,4.33
2018-09-17T11:36:11.779Z,4.13
2018-09-17T11:38:39.514Z,3.40
2018-09-17T11:41:07.301Z,4.67
2018-09-17T11:43:34.982Z,3.43
2018-09-17T11:46:02.750Z,4.13
2018-09-17T11:48:30.505Z,4.00
2018-09-17T11:50:58.178Z,4.63
2018-09-17T11:53:25.875Z,4.07
2018-09-17T11:55:53.856Z,3.97
2018-09-17T11:58:21.511Z,3.90
2018-09-17T12:00:54.590Z,4.77
2018-09-17T12:03:27.821Z,3.77
2018-09-17T12:05:58.462Z,3.63
2018-09-17T12:08:26.122Z,3.90
2018-09-17T12:10:53.809Z,3.93
2018-09-17T12:13:21.636Z,4.00
2018-09-17T12:15:49.365Z,5.43
2018-09-17T12:18:17.058Z,3.57
2018-09-17T12:20:44.882Z,3.70
2018-09-17T12:23:12.613Z,3.40
2018-09-17T12:25:40.333Z,3.57
2018-09-17T12:28:08.172Z,3.70
2018-09-17T12:30:35.979Z,3.27
2018-09-17T12:33:03.708Z,3.43
2018-09-17T12:35:31.446Z,3.77
2018-09-17T12:37:59.201Z,4.03
2018-09-17T12:40:27.541Z,2.97
2018-09-17T12:42:55.498Z,4.40
2018-09-17T12:45:23.989Z,3.60
2018-09-17T12:47:52.082Z,3.67
2018-09-17T12:50:19.902Z,3.20
2018-09-17T12:52:47.695Z,3.30
2018-09-17T12:55:15.453Z,3.03
2018-09-17T12:57:43.222Z,3.77
2018-09-17T13:00:11.073Z,3.47
2018-09-17T13:02:39.014Z,3.20
2018-09-17T13:05:07.009Z,3.87
2018-09-17T13:07:34.761Z,4.33
2018-09-17T13:10:02.507Z,3.23
2018-09-17T13:12:30.340Z,3.77
2018-09-17T13:14:58.111Z,3.37
2018-09-17T13:17:25.861Z,2.97
2018-09-17T13:19:53.686Z,3.00
2018-09-17T13:22:21.555Z,4.20
2018-09-17T13:24:49.419Z,4.20
2018-09-17T13:27:17.937Z,2.63
2018-09-17T13:29:45.641Z,3.63
2018-09-17T13:32:13.375Z,2.70
2018-09-17T13:34:41.218Z,3.63
2018-09-17T13:37:09.386Z,2.77
2018-09-17T13:39:37.247Z,3.60
2018-09-17T13:42:04.921Z,3.33
2018-09-17T13:44:32.835Z,3.27
2018-09-17T13:47:00.449Z,3.27
2018-09-17T13:49:28.213Z,4.90
2018-09-17T13:51:56.145Z,3.37
2018-09-17T13:54:23.862Z,3.50
2018-09-17T13:56:51.621Z,4.07
2018-09-17T13:59:19.392Z,3.90
2018-09-17T14:01:47.150Z,3.53
2018-09-17T14:04:14.935Z,3.57
2018-09-17T14:06:42.575Z,3.40
2018-09-17T14:09:11.869Z,3.17
2018-09-17T14:11:40.528Z,3.10
2018-09-17T14:14:08.258Z,4.70
2018-09-17T14:16:36.130Z,3.17
2018-09-17T14:19:04.089Z,3.53
2018-09-17T14:21:31.825Z,3.40
2018-09-17T14:23:59.674Z,4.13
2018-09-17T14:26:27.983Z,3.70
2018-09-17T14:28:55.759Z,3.67
2018-09-17T14:31:28.859Z,3.77
2018-09-17T14:33:56.612Z,2.87
2018-09-17T14:36:24.401Z,3.10
2018-09-17T14:38:52.138Z,4.07
2018-09-17T14:41:19.893Z,3.17
2018-09-17T14:43:47.737Z,4.00
2018-09-17T14:46:15.689Z,3.37
2018-09-17T14:48:43.379Z,3.93
2018-09-17T14:51:11.109Z,3.43
2018-09-17T14:53:38.983Z,3.17
2018-09-17T14:56:06.677Z,3.47
2018-09-17T14:58:34.405Z,3.23
2018-09-17T15:01:02.227Z,3.50
2018-09-17T15:03:29.926Z,3.83
2018-09-17T15:05:57.664Z,3.63
2018-09-17T15:08:25.466Z,3.10
2018-09-17T15:10:53.227Z,3.87
2018-09-17T15:13:20.906Z,3.40
2018-09-17T15:15:54.054Z,4.00
2018-09-17T15:18:21.793Z,3.93
2018-09-17T15:20:49.497Z,3.10
2018-09-17T15:23:17.266Z,3.63
2018-09-17T15:25:45.233Z,3.17
2018-09-17T15:28:12.960Z,3.60
2018-09-17T15:30:40.763Z,3.40
2018-09-17T15:33:08.496Z,4.03
2018-09-17T15:35:36.262Z,3.73
2018-09-17T15:38:04.086Z,3.63
2018-09-17T15:40:31.957Z,5.07
2018-09-17T15:42:59.696Z,3.40
2018-09-17T15:45:27.530Z,3.13
2018-09-17T15:47:55.233Z,4.27
2018-09-17T15:50:23.179Z,3.10
2018-09-17T15:52:51.010Z,3.43
2018-09-17T15:55:18.701Z,3.17
2018-09-17T15:57:46.539Z,4.27
2018-09-17T16:00:14.304Z,3.13
2018-09-17T16:02:42.073Z,5.43
2018-09-17T16:05:09.821Z,5.33
2018-09-17T16:07:37.649Z,5.73
2018-09-17T16:10:06.294Z,5.80
2018-09-17T16:12:34.041Z,4.83
2018-09-17T16:15:01.874Z,5.70
2018-09-17T16:17:29.581Z,6.03
2018-09-17T16:19:57.362Z,6.17
2018-09-17T16:22:25.189Z,5.53
2018-09-17T16:24:52.898Z,5.37
2018-09-17T16:27:20.617Z,5.60
2018-09-17T16:29:48.401Z,6.00
2018-09-17T16:32:16.094Z,5.33
2018-09-17T16:34:43.798Z,4.63
2018-09-17T16:37:11.549Z,7.17
2018-09-17T16:39:39.412Z,5.70
2018-09-17T16:42:07.194Z,7.00
2018-09-17T16:44:34.998Z,5.63
2018-09-17T16:47:02.826Z,10.00
2018-09-17T16:49:30.572Z,10.10
2018-09-17T16:51:58.349Z,13.10
2018-09-17T16:54:26.062Z,7.87
2018-09-17T16:56:53.767Z,12.43
2018-09-17T16:59:21.521Z,9.20
2018-09-17T17:01:49.272Z,7.93
2018-09-17T17:04:17.067Z,7.10
2018-09-17T17:06:45.127Z,7.00
2018-09-17T17:09:12.839Z,6.37
2018-09-17T17:11:40.536Z,9.13
2018-09-17T17:14:08.302Z,9.33
2018-09-17T17:16:36.028Z,21.30
2018-09-17T17:19:03.736Z,8.73
2018-09-17T17:21:31.454Z,7.97
2018-09-17T17:23:59.166Z,6.03
2018-09-17T17:26:26.816Z,15.47
2018-09-17T17:28:54.600Z,8.03
2018-09-17T17:31:22.282Z,9.00
2018-09-17T17:33:50.016Z,9.67
2018-09-17T17:36:17.683Z,4.97
2018-09-17T17:38:45.383Z,5.83
2018-09-17T17:41:13.079Z,7.07
2018-09-17T17:43:40.799Z,6.40
2018-09-17T17:46:08.651Z,7.57
2018-09-17T17:48:36.234Z,6.07
2018-09-17T17:51:03.996Z,5.57
2018-09-17T17:53:31.668Z,6.00
2018-09-17T17:55:59.345Z,5.53
2018-09-17T17:58:27.077Z,6.03
2018-09-17T18:00:54.820Z,6.33
2018-09-17T18:03:22.447Z,4.67
2018-09-17T18:05:50.268Z,4.67
2018-09-17T18:08:17.951Z,4.83
2018-09-17T18:10:45.625Z,6.70
2018-09-17T18:13:13.459Z,7.67
2018-09-17T18:15:41.150Z,6.03
2018-09-17T18:18:08.887Z,6.40
2018-09-17T18:20:36.617Z,5.60
2018-09-17T18:23:04.303Z,6.30
2018-09-17T18:25:31.989Z,9.43
2018-09-17T18:27:59.703Z,7.67
2018-09-17T18:30:27.392Z,5.13
2018-09-17T18:32:55.138Z,6.80
2018-09-17T18:35:22.807Z,6.03
2018-09-17T18:37:50.492Z,5.17
2018-09-17T18:40:18.192Z,6.37
2018-09-17T18:42:45.954Z,4.40
2018-09-17T18:45:14.538Z,5.30
2018-09-17T18:47:42.266Z,6.07
2018-09-17T18:50:10.153Z,5.47
2018-09-17T18:52:37.833Z,6.87
2018-09-17T18:55:05.552Z,5.87
2018-09-17T18:57:33.380Z,7.17
2018-09-17T19:00:01.041Z,5.77
2018-09-17T19:02:28.673Z,5.93
2018-09-17T19:04:56.399Z,5.63
2018-09-17T19:07:24.085Z,4.90
2018-09-17T19:09:51.777Z,5.50
2018-09-17T19:12:20.436Z,6.30
2018-09-17T19:14:53.646Z,5.13
2018-09-17T19:17:26.872Z,5.33
2018-09-17T19:19:54.652Z,3.87
2018-09-17T19:22:27.920Z,4.90
2018-09-17T19:24:55.509Z,5.13
2018-09-17T19:28:30.192Z,5.90
2018-09-17T19:30:57.894Z,4.03
2018-09-17T19:33:25.676Z,4.73
2018-09-17T19:35:53.471Z,5.17
2018-09-17T19:38:26.662Z,5.57
2018-09-17T19:40:54.398Z,4.90
2018-09-17T19:43:22.364Z,7.50
2018-09-17T19:45:55.786Z,7.60
2018-09-17T19:48:23.422Z,4.40
2018-09-17T19:50:56.512Z,4.60
2018-09-17T19:53:24.190Z,5.30
2018-09-17T19:55:51.899Z,5.13
2018-09-17T19:58:25.174Z,4.90
2018-09-17T20:00:52.932Z,5.27
2018-09-17T20:03:20.588Z,5.03
2018-09-17T20:05:53.716Z,5.40
2018-09-17T20:08:21.498Z,4.37
2018-09-17T20:10:49.174Z,4.73
2018-09-17T20:13:16.882Z,5.33
2018-09-17T20:15:44.578Z,6.17
2018-09-17T20:18:12.249Z,5.57
2018-09-17T20:20:39.966Z,4.77
2018-09-17T20:23:07.662Z,5.33
2018-09-17T20:25:35.377Z,5.43
2018-09-17T20:28:03.206Z,5.27
2018-09-17T20:30:30.975Z,4.57
2018-09-17T20:32:58.751Z,4.37
2018-09-17T20:35:26.530Z,6.97
2018-09-17T20:37:54.213Z,6.23
2018-09-17T20:40:21.895Z,5.43
2018-09-17T20:42:49.604Z,5.23
2018-09-17T20:45:17.272Z,4.37
2018-09-17T20:47:44.940Z,4.90
2018-09-17T20:50:12.660Z,5.77
2018-09-17T20:52:40.386Z,5.40
2018-09-17T20:55:08.107Z,4.83
2018-09-17T20:57:35.851Z,6.20
2018-09-17T21:00:03.584Z,5.80
2018-09-17T21:02:31.298Z,5.93
2018-09-17T21:04:59.000Z,4.07
2018-09-17T21:07:26.788Z,5.50
2018-09-17T21:09:54.401Z,5.40
2018-09-17T21:12:22.212Z,4.10
2018-09-17T21:14:49.874Z,4.53
2018-09-17T21:17:17.577Z,6.80
2018-09-17T21:19:45.319Z,6.17
2018-09-17T21:22:13.112Z,7.93
2018-09-17T21:24:40.856Z,6.63
2018-09-17T21:27:08.613Z,5.73
2018-09-17T21:29:36.301Z,5.37
2018-09-17T21:32:04.015Z,4.17
2018-09-17T21:34:31.814Z,5.00
2018-09-17T21:36:59.601Z,5.23
2018-09-17T21:39:27.330Z,3.87
2018-09-17T21:41:55.070Z,4.30
2018-09-17T21:44:22.781Z,4.30
2018-09-17T21:46:50.513Z,4.20
2018-09-17T21:51:51.663Z,4.97
2018-09-17T21:54:19.422Z,4.77
2018-09-17T21:56:47.137Z,6.33
2018-09-17T21:59:14.925Z,5.97
2018-09-17T22:01:42.669Z,5.97
2018-09-17T22:04:10.379Z,4.90
2018-09-17T22:06:38.085Z,4.73
2018-09-17T22:09:06.807Z,4.50
2018-09-17T22:11:34.509Z,5.67
2018-09-17T22:14:02.234Z,4.40
2018-09-17T22:16:29.918Z,5.00
2018-09-17T22:18:57.578Z,4.13
2018-09-17T22:21:25.278Z,5.13
2018-09-17T22:23:52.955Z,4.03
2018-09-17T22:26:20.621Z,5.53
2018-09-17T22:28:48.348Z,4.43
2018-09-17T22:31:16.042Z,4.27
2018-09-17T22:33:43.717Z,5.50
2018-09-17T22:36:11.429Z,4.93
2018-09-17T22:38:39.093Z,4.50
2018-09-17T22:41:06.766Z,4.13
2018-09-17T22:43:34.452Z,5.40
2018-09-17T22:46:02.124Z,3.90
2018-09-17T22:48:29.824Z,3.97
2018-09-17T22:50:57.525Z,5.13
2018-09-17T22:53:25.335Z,3.60
2018-09-17T22:55:53.019Z,3.80
2018-09-17T22:58:20.719Z,3.97
2018-09-17T23:00:48.399Z,4.83
2018-09-17T23:03:16.080Z,3.60
2018-09-17T23:05:43.790Z,3.90
2018-09-17T23:08:11.446Z,6.50
2018-09-17T23:10:39.106Z,4.90
2018-09-17T23:13:06.798Z,4.80
2018-09-17T23:15:34.512Z,6.67
2018-09-17T23:18:02.177Z,4.67
2018-09-17T23:20:30.078Z,4.97
2018-09-17T23:22:57.947Z,4.00
2018-09-17T23:25:25.800Z,3.83
2018-09-17T23:27:53.628Z,3.03
2018-09-17T23:30:21.501Z,3.23
2018-09-17T23:32:49.324Z,3.97
2018-09-17T23:35:17.200Z,4.17
2018-09-17T23:37:44.988Z,4.13
2018-09-17T23:40:12.922Z,3.43
2018-09-17T23:42:40.725Z,5.97
2018-09-17T23:45:08.525Z,4.00
2018-09-17T23:47:36.287Z,5.33
2018-09-17T23:50:04.083Z,5.30
2018-09-17T23:52:31.791Z,8.70
2018-09-17T23:54:59.474Z,8.73
2018-09-17T23:57:27.181Z,7.20
2018-09-17T23:59:54.872Z,5.90
