createdAt,value
2018-06-27T00:02:28.311Z,15.3
2018-06-27T00:07:27.350Z,15.3
2018-06-27T00:12:27.039Z,15.1
2018-06-27T00:17:28.180Z,15.0
2018-06-27T00:22:27.138Z,14.9
2018-06-27T00:27:27.600Z,14.8
2018-06-27T00:32:27.485Z,14.8
2018-06-27T00:37:27.989Z,14.8
2018-06-27T00:42:27.484Z,14.7
2018-06-27T00:47:27.579Z,14.7
2018-06-27T00:52:27.141Z,14.6
2018-06-27T00:57:27.050Z,14.4
2018-06-27T01:02:27.873Z,14.4
2018-06-27T01:07:27.886Z,14.4
2018-06-27T01:12:27.157Z,14.3
2018-06-27T01:17:27.478Z,14.3
2018-06-27T01:22:27.781Z,14.3
2018-06-27T01:27:27.529Z,14.2
2018-06-27T01:32:27.960Z,14.1
2018-06-27T01:37:28.420Z,14.0
2018-06-27T01:42:27.674Z,14.0
2018-06-27T01:47:27.989Z,13.9
2018-06-27T01:52:28.026Z,13.8
2018-06-27T01:57:27.484Z,13.8
2018-06-27T02:02:28.267Z,13.8
2018-06-27T02:07:28.019Z,13.7
2018-06-27T02:12:27.736Z,13.7
2018-06-27T02:17:28.120Z,13.6
2018-06-27T02:22:26.740Z,13.5
2018-06-27T02:27:27.923Z,13.5
2018-06-27T02:32:28.042Z,13.4
2018-06-27T02:37:27.886Z,13.4
2018-06-27T02:42:27.951Z,13.4
2018-06-27T02:47:29.287Z,13.3
2018-06-27T02:52:27.907Z,13.2
2018-06-27T02:57:27.844Z,13.1
2018-06-27T03:02:29.387Z,13.2
2018-06-27T03:07:28.456Z,13.1
2018-06-27T03:12:28.380Z,13.1
2018-06-27T03:17:29.778Z,13.0
2018-06-27T03:22:28.159Z,12.9
2018-06-27T03:27:27.779Z,13.0
2018-06-27T03:32:29.104Z,12.9
2018-06-27T03:37:28.529Z,12.8
2018-06-27T03:42:27.980Z,12.9
2018-06-27T03:47:29.619Z,12.8
2018-06-27T03:52:27.611Z,12.7
2018-06-27T03:57:28.219Z,12.8
2018-06-27T04:02:28.783Z,12.8
2018-06-27T04:07:27.734Z,12.9
2018-06-27T04:12:28.411Z,13.1
2018-06-27T04:17:29.432Z,13.1
2018-06-27T04:22:27.877Z,14.6
2018-06-27T04:27:54.815Z,14.7
2018-06-27T04:32:29.744Z,14.6
2018-06-27T04:37:27.700Z,14.6
2018-06-27T04:42:27.313Z,14.7
2018-06-27T04:47:30.085Z,14.8
2018-06-27T04:52:27.561Z,14.9
2018-06-27T04:57:27.792Z,15.1
2018-06-27T05:02:29.319Z,15.4
2018-06-27T05:07:28.822Z,15.4
2018-06-27T05:12:28.165Z,15.6
2018-06-27T05:17:29.224Z,15.8
2018-06-27T05:22:28.163Z,16.0
2018-06-27T05:27:29.334Z,16.3
2018-06-27T05:32:30.205Z,16.5
2018-06-27T05:37:27.836Z,16.6
2018-06-27T05:42:28.463Z,17.3
2018-06-27T05:47:30.296Z,17.2
2018-06-27T05:52:28.389Z,17.6
2018-06-27T05:57:27.995Z,17.9
2018-06-27T06:02:28.745Z,18.1
2018-06-27T06:07:28.379Z,18.4
2018-06-27T06:12:27.964Z,19.0
2018-06-27T06:17:29.359Z,19.2
2018-06-27T06:22:28.538Z,19.2
2018-06-27T06:27:27.946Z,19.5
2018-06-27T06:32:28.712Z,19.9
2018-06-27T06:37:28.072Z,19.8
2018-06-27T06:42:27.175Z,20.2
2018-06-27T06:47:28.693Z,20.4
2018-06-27T06:52:28.042Z,20.7
2018-06-27T06:57:28.440Z,21.0
2018-06-27T07:02:29.138Z,21.2
2018-06-27T07:07:28.672Z,21.6
2018-06-27T07:12:28.202Z,22.5
2018-06-27T07:17:28.881Z,0.0
2018-06-27T07:22:28.504Z,22.8
2018-06-27T07:27:27.900Z,23.1
2018-06-27T07:32:28.748Z,23.4
2018-06-27T07:37:27.656Z,23.7
2018-06-27T07:42:28.122Z,23.9
2018-06-27T07:47:29.192Z,24.2
2018-06-27T07:52:28.541Z,24.4
2018-06-27T07:57:27.506Z,24.6
2018-06-27T08:02:28.880Z,24.9
2018-06-27T08:07:28.282Z,25.5
2018-06-27T08:12:28.004Z,25.5
2018-06-27T08:17:29.387Z,25.9
2018-06-27T08:22:27.727Z,25.9
2018-06-27T08:27:27.635Z,26.6
2018-06-27T08:32:29.589Z,26.6
2018-06-27T08:37:28.996Z,27.0
2018-06-27T08:42:28.839Z,27.3
2018-06-27T08:47:29.444Z,27.3
2018-06-27T08:52:28.235Z,27.3
2018-06-27T08:57:27.755Z,28.0
2018-06-27T09:02:29.615Z,28.7
2018-06-27T09:07:28.821Z,29.3
2018-06-27T09:12:27.844Z,29.4
2018-06-27T09:17:30.273Z,29.3
2018-06-27T09:22:28.268Z,28.5
2018-06-27T09:27:27.955Z,27.7
2018-06-27T09:32:27.963Z,27.1
2018-06-27T09:37:29.629Z,26.4
2018-06-27T09:42:27.696Z,26.1
2018-06-27T09:47:29.580Z,25.8
2018-06-27T09:52:27.545Z,25.7
2018-06-27T09:57:27.784Z,26.2
2018-06-27T10:02:28.807Z,26.7
2018-06-27T10:07:27.745Z,27.5
2018-06-27T10:12:28.251Z,28.3
2018-06-27T10:17:29.060Z,29.0
2018-06-27T10:22:27.800Z,29.1
2018-06-27T10:27:27.657Z,28.9
2018-06-27T10:32:28.323Z,28.4
2018-06-27T10:37:27.961Z,28.1
2018-06-27T10:42:28.270Z,27.5
2018-06-27T10:47:28.617Z,27.3
2018-06-27T10:52:27.882Z,27.3
2018-06-27T10:57:27.721Z,27.1
2018-06-27T11:02:29.909Z,27.4
2018-06-27T11:07:28.612Z,28.0
2018-06-27T11:12:28.230Z,28.2
2018-06-27T11:17:28.713Z,29.0
2018-06-27T11:22:27.896Z,28.6
2018-06-27T11:27:28.189Z,28.6
2018-06-27T11:32:29.675Z,28.8
2018-06-27T11:37:28.445Z,28.8
2018-06-27T11:42:27.994Z,29.7
2018-06-27T11:47:29.099Z,30.5
2018-06-27T11:52:27.780Z,30.9
2018-06-27T11:57:28.332Z,30.9
2018-06-27T12:02:29.751Z,30.9
2018-06-27T12:07:28.661Z,30.9
2018-06-27T12:12:27.671Z,29.9
2018-06-27T12:17:28.691Z,29.7
2018-06-27T12:22:28.162Z,29.5
2018-06-27T12:27:28.436Z,29.1
2018-06-27T12:32:30.543Z,29.4
2018-06-27T12:37:27.484Z,29.8
2018-06-27T12:42:27.428Z,29.9
2018-06-27T12:47:29.340Z,30.7
2018-06-27T12:52:28.494Z,30.7
2018-06-27T12:57:28.268Z,30.5
2018-06-27T13:02:29.661Z,31.2
2018-06-27T13:07:28.183Z,31.8
2018-06-27T13:12:27.583Z,32.2
2018-06-27T13:17:29.563Z,32.2
2018-06-27T13:22:28.020Z,32.5
2018-06-27T13:27:28.911Z,32.8
2018-06-27T13:32:29.302Z,33.4
2018-06-27T13:37:29.826Z,33.4
2018-06-27T13:42:27.982Z,32.8
2018-06-27T13:47:29.103Z,31.9
2018-06-27T13:52:27.598Z,31.9
2018-06-27T13:57:27.915Z,31.4
2018-06-27T14:02:29.327Z,31.7
2018-06-27T14:07:29.237Z,32.1
2018-06-27T14:12:28.314Z,32.1
2018-06-27T14:17:29.575Z,31.8
2018-06-27T14:22:28.740Z,31.8
2018-06-27T14:27:28.102Z,32.0
2018-06-27T14:32:28.778Z,32.0
2018-06-27T14:37:28.343Z,33.4
2018-06-27T14:42:27.971Z,33.4
2018-06-27T14:47:29.550Z,35.3
2018-06-27T14:52:28.343Z,35.3
2018-06-27T14:57:28.297Z,37.0
2018-06-27T15:02:28.705Z,38.2
2018-06-27T15:07:28.518Z,39.9
2018-06-27T15:12:27.348Z,40.5
2018-06-27T15:17:30.331Z,40.6
2018-06-27T15:22:28.497Z,44.9
2018-06-27T15:27:28.418Z,47.1
2018-06-27T15:32:29.171Z,47.1
2018-06-27T15:37:27.065Z,49.1
2018-06-27T15:42:28.231Z,47.9
2018-06-27T15:47:29.209Z,47.9
2018-06-27T15:52:27.343Z,49.9
2018-06-27T15:57:28.399Z,51.2
2018-06-27T16:02:28.638Z,52.0
2018-06-27T16:07:27.763Z,52.5
2018-06-27T16:12:28.152Z,52.8
2018-06-27T16:17:29.233Z,53.3
2018-06-27T16:22:27.620Z,53.3
2018-06-27T16:27:27.686Z,54.2
2018-06-27T16:32:28.789Z,54.5
2018-06-27T16:37:27.841Z,55.0
2018-06-27T16:42:28.296Z,55.0
2018-06-27T16:47:28.121Z,54.8
2018-06-27T16:52:28.088Z,54.8
2018-06-27T16:57:27.953Z,55.4
2018-06-27T17:02:28.835Z,55.2
2018-06-27T17:07:28.880Z,52.7
2018-06-27T17:12:27.955Z,53.6
2018-06-27T17:17:28.271Z,53.8
2018-06-27T17:22:27.669Z,53.6
2018-06-27T17:27:29.234Z,52.6
2018-06-27T17:32:28.128Z,52.2
2018-06-27T17:37:27.763Z,52.2
2018-06-27T17:42:28.674Z,52.2
2018-06-27T17:47:29.068Z,51.9
2018-06-27T17:52:27.540Z,51.1
2018-06-27T17:57:27.454Z,50.5
2018-06-27T18:02:29.139Z,49.5
2018-06-27T18:07:27.311Z,48.3
2018-06-27T18:12:27.752Z,47.5
2018-06-27T18:17:29.317Z,46.9
2018-06-27T18:22:28.222Z,41.7
2018-06-27T18:27:27.804Z,36.7
2018-06-27T18:32:28.928Z,36.6
2018-06-27T18:37:28.750Z,36.1
2018-06-27T18:42:28.441Z,32.5
2018-06-27T18:47:29.722Z,30.2
2018-06-27T18:52:27.750Z,28.7
2018-06-27T18:57:27.655Z,27.7
2018-06-27T19:02:30.116Z,27.1
2018-06-27T19:07:27.555Z,25.7
2018-06-27T19:12:27.809Z,25.6
2018-06-27T19:17:29.585Z,25.2
2018-06-27T19:22:27.629Z,24.5
2018-06-27T19:27:28.471Z,24.4
2018-06-27T19:32:29.336Z,24.1
2018-06-27T19:37:28.089Z,23.9
2018-06-27T19:42:27.438Z,23.6
2018-06-27T19:47:27.964Z,23.5
2018-06-27T19:52:27.823Z,23.3
2018-06-27T19:57:28.082Z,23.0
2018-06-27T20:02:29.001Z,22.9
2018-06-27T20:07:28.202Z,22.6
2018-06-27T20:12:27.631Z,22.6
2018-06-27T20:17:28.918Z,22.5
2018-06-27T20:22:27.371Z,22.5
2018-06-27T20:27:27.345Z,22.4
2018-06-27T20:32:28.696Z,22.3
2018-06-27T20:37:27.722Z,22.1
2018-06-27T20:42:28.171Z,22.1
2018-06-27T20:47:28.732Z,22.0
2018-06-27T20:52:27.761Z,21.9
2018-06-27T20:57:28.003Z,21.7
2018-06-27T21:02:28.837Z,21.5
2018-06-27T21:07:27.300Z,21.3
2018-06-27T21:12:27.160Z,21.1
2018-06-27T21:17:28.419Z,20.8
2018-06-27T21:22:27.261Z,20.7
2018-06-27T21:27:27.488Z,20.6
2018-06-27T21:32:28.562Z,20.5
2018-06-27T21:37:27.092Z,20.5
2018-06-27T21:42:27.020Z,20.4
2018-06-27T21:47:28.488Z,20.4
2018-06-27T21:52:27.079Z,20.4
2018-06-27T21:57:27.946Z,20.4
2018-06-27T22:02:27.953Z,20.2
2018-06-27T22:07:28.352Z,20.2
2018-06-27T22:12:27.613Z,20.0
2018-06-27T22:23:05.007Z,19.5
2018-06-27T22:28:04.354Z,19.5
2018-06-27T22:33:04.726Z,19.5
2018-06-27T22:38:03.768Z,19.4
2018-06-27T22:43:03.927Z,19.1
2018-06-27T22:48:04.641Z,19.1
2018-06-27T22:53:04.288Z,19.0
2018-06-27T22:58:04.353Z,18.7
2018-06-27T23:03:03.893Z,18.6
2018-06-27T23:08:05.723Z,18.5
2018-06-27T23:12:26.683Z,18.4
2018-06-27T23:17:27.111Z,18.2
2018-06-27T23:22:27.298Z,18.1
2018-06-27T23:27:27.339Z,17.7
2018-06-27T23:32:27.051Z,17.7
2018-06-27T23:37:28.716Z,17.7
2018-06-27T23:42:26.960Z,17.5
2018-06-27T23:47:27.153Z,17.4
2018-06-27T23:52:26.772Z,17.4
2018-06-27T23:57:26.957Z,17.3
