createdAt,value
2023-03-31T00:01:44.246Z,11.74
2023-03-31T00:04:13.325Z,11.73
2023-03-31T00:06:44.073Z,11.74
2023-03-31T00:09:24.421Z,11.79
2023-03-31T00:11:51.845Z,11.76
2023-03-31T00:14:19.683Z,11.76
2023-03-31T00:16:46.529Z,11.75
2023-03-31T00:19:20.536Z,11.73
2023-03-31T00:21:51.549Z,11.60
2023-03-31T00:24:18.481Z,11.59
2023-03-31T00:26:44.914Z,11.57
2023-03-31T00:29:13.060Z,11.67
2023-03-31T00:31:39.700Z,11.62
2023-03-31T00:34:06.654Z,11.47
2023-03-31T00:36:36.408Z,11.40
2023-03-31T00:39:11.240Z,11.45
2023-03-31T00:41:39.055Z,11.47
2023-03-31T00:44:14.421Z,11.49
2023-03-31T00:46:51.014Z,11.44
2023-03-31T00:49:23.590Z,11.46
2023-03-31T00:51:52.192Z,11.48
2023-03-31T00:54:19.544Z,11.55
2023-03-31T00:56:50.260Z,11.50
2023-03-31T00:59:17.843Z,11.55
2023-03-31T01:01:45.661Z,11.51
2023-03-31T01:04:13.256Z,11.45
2023-03-31T01:06:46.837Z,11.39
2023-03-31T01:09:14.034Z,11.42
2023-03-31T01:11:40.492Z,11.43
2023-03-31T01:14:06.933Z,11.50
2023-03-31T01:16:33.955Z,11.47
2023-03-31T01:19:00.513Z,11.66
2023-03-31T01:21:42.594Z,11.56
2023-03-31T01:24:28.137Z,11.54
2023-03-31T01:27:22.098Z,11.60
2023-03-31T01:30:25.925Z,11.66
2023-03-31T01:33:15.603Z,11.61
2023-03-31T01:35:45.005Z,11.76
2023-03-31T01:38:42.690Z,11.78
2023-03-31T01:41:40.355Z,11.67
2023-03-31T01:44:12.301Z,11.68
2023-03-31T01:46:55.388Z,11.57
2023-03-31T01:49:38.763Z,11.61
2023-03-31T01:52:22.218Z,11.58
2023-03-31T01:54:52.054Z,11.53
2023-03-31T01:57:31.891Z,11.34
2023-03-31T02:00:14.054Z,11.29
2023-03-31T02:03:05.168Z,11.20
2023-03-31T02:05:59.015Z,11.24
2023-03-31T02:08:30.334Z,11.24
2023-03-31T02:10:57.666Z,11.24
2023-03-31T02:13:25.991Z,11.22
2023-03-31T02:15:57.873Z,11.06
2023-03-31T02:18:26.776Z,11.12
2023-03-31T02:20:54.790Z,11.07
2023-03-31T02:23:26.493Z,11.08
2023-03-31T02:26:07.453Z,11.07
2023-03-31T02:28:34.274Z,11.20
2023-03-31T02:31:29.971Z,11.27
2023-03-31T02:33:56.480Z,11.33
2023-03-31T02:36:23.027Z,11.28
2023-03-31T02:38:56.892Z,11.28
2023-03-31T02:41:23.545Z,11.28
2023-03-31T02:43:50.003Z,11.43
2023-03-31T02:46:16.766Z,11.54
2023-03-31T02:48:48.133Z,11.68
2023-03-31T02:51:35.217Z,11.75
2023-03-31T02:54:13.747Z,11.80
2023-03-31T02:57:05.130Z,11.81
2023-03-31T03:00:01.435Z,11.77
2023-03-31T03:03:05.508Z,11.71
2023-03-31T03:05:45.678Z,11.67
2023-03-31T03:08:50.278Z,11.58
2023-03-31T03:11:28.741Z,11.37
2023-03-31T03:14:48.222Z,11.22
2023-03-31T03:17:16.789Z,11.21
2023-03-31T03:19:43.175Z,11.32
2023-03-31T03:22:09.686Z,11.30
2023-03-31T03:24:36.068Z,11.30
2023-03-31T03:27:02.452Z,11.37
2023-03-31T03:29:28.867Z,11.42
2023-03-31T03:31:55.362Z,11.40
2023-03-31T03:34:21.718Z,11.28
2023-03-31T03:36:48.103Z,11.16
2023-03-31T03:39:14.510Z,11.14
2023-03-31T03:41:40.950Z,11.05
2023-03-31T03:44:07.331Z,11.26
2023-03-31T03:46:33.794Z,11.26
2023-03-31T03:49:00.309Z,11.39
2023-03-31T03:51:26.692Z,11.20
2023-03-31T03:53:53.061Z,11.21
2023-03-31T03:56:19.457Z,11.08
2023-03-31T03:58:45.844Z,11.26
2023-03-31T04:01:12.268Z,11.29
2023-03-31T04:03:38.723Z,11.40
2023-03-31T04:06:05.511Z,11.30
2023-03-31T04:08:32.135Z,11.32
2023-03-31T04:10:58.521Z,11.27
2023-03-31T04:13:24.994Z,11.21
2023-03-31T04:15:51.393Z,11.30
2023-03-31T04:18:23.981Z,11.27
2023-03-31T04:21:06.081Z,11.21
2023-03-31T04:23:42.732Z,11.23
2023-03-31T04:26:09.832Z,11.27
2023-03-31T04:28:37.184Z,11.31
2023-03-31T04:31:06.134Z,11.38
2023-03-31T04:33:38.638Z,11.41
2023-03-31T04:36:18.498Z,11.40
2023-03-31T04:38:50.700Z,11.20
2023-03-31T04:41:17.691Z,11.38
2023-03-31T04:43:44.107Z,11.46
2023-03-31T04:46:10.616Z,11.44
2023-03-31T04:48:37.115Z,11.43
2023-03-31T04:51:03.888Z,11.30
2023-03-31T04:53:30.673Z,11.26
2023-03-31T04:55:57.079Z,11.39
2023-03-31T04:58:23.457Z,11.21
2023-03-31T05:00:49.828Z,11.13
2023-03-31T05:03:16.451Z,11.35
2023-03-31T05:05:43.017Z,11.23
2023-03-31T05:08:09.416Z,11.23
2023-03-31T05:10:35.990Z,11.39
2023-03-31T05:13:02.452Z,11.18
2023-03-31T05:15:28.931Z,11.34
2023-03-31T05:17:55.500Z,11.18
2023-03-31T05:20:22.149Z,11.17
2023-03-31T05:22:48.709Z,11.25
2023-03-31T05:25:18.573Z,11.19
2023-03-31T05:27:50.922Z,11.14
2023-03-31T05:30:17.872Z,11.12
2023-03-31T05:32:44.523Z,11.20
2023-03-31T05:35:11.334Z,11.26
2023-03-31T05:37:38.317Z,11.21
2023-03-31T05:40:05.785Z,11.11
2023-03-31T05:42:32.186Z,10.99
2023-03-31T05:44:58.660Z,10.97
2023-03-31T05:47:25.266Z,10.97
2023-03-31T05:49:51.961Z,11.03
2023-03-31T05:52:18.338Z,10.96
2023-03-31T05:54:44.780Z,10.96
2023-03-31T05:57:11.865Z,11.02
2023-03-31T05:59:38.451Z,11.00
2023-03-31T06:02:05.112Z,10.97
2023-03-31T06:04:32.782Z,11.10
2023-03-31T06:06:59.392Z,10.99
2023-03-31T06:09:26.105Z,10.96
2023-03-31T06:11:52.480Z,10.98
2023-03-31T06:14:19.001Z,10.95
2023-03-31T06:16:47.582Z,11.14
2023-03-31T06:19:14.001Z,11.27
2023-03-31T06:21:40.749Z,11.03
2023-03-31T06:24:09.122Z,11.21
2023-03-31T06:26:35.699Z,11.24
2023-03-31T06:29:02.152Z,11.22
2023-03-31T06:31:28.922Z,11.06
2023-03-31T06:33:55.626Z,11.16
2023-03-31T06:36:23.220Z,11.27
2023-03-31T06:38:50.372Z,11.18
2023-03-31T06:41:20.885Z,11.02
2023-03-31T06:43:47.319Z,11.09
2023-03-31T06:46:14.151Z,11.18
2023-03-31T06:48:41.268Z,11.17
2023-03-31T06:51:08.205Z,11.20
2023-03-31T06:53:35.445Z,11.22
2023-03-31T06:56:02.030Z,11.12
2023-03-31T06:58:31.091Z,11.12
2023-03-31T07:00:57.798Z,10.85
2023-03-31T07:03:25.003Z,10.84
2023-03-31T07:05:53.004Z,10.88
2023-03-31T07:08:20.055Z,10.65
2023-03-31T07:10:47.583Z,10.60
2023-03-31T07:13:16.210Z,10.76
2023-03-31T07:15:42.834Z,10.60
2023-03-31T07:18:09.591Z,10.60
2023-03-31T07:20:36.175Z,10.58
2023-03-31T07:23:04.667Z,10.49
2023-03-31T07:25:31.462Z,10.45
2023-03-31T07:27:57.861Z,10.59
2023-03-31T07:30:24.610Z,10.57
2023-03-31T07:32:51.804Z,10.47
2023-03-31T07:35:18.920Z,10.58
2023-03-31T07:37:47.658Z,10.51
2023-03-31T07:40:17.682Z,10.55
2023-03-31T07:42:46.520Z,10.47
2023-03-31T07:45:16.598Z,10.52
2023-03-31T07:47:44.754Z,10.33
2023-03-31T07:50:11.280Z,10.33
2023-03-31T07:52:38.199Z,10.31
2023-03-31T07:55:05.781Z,10.31
2023-03-31T07:57:32.409Z,10.28
2023-03-31T07:59:58.878Z,10.28
2023-03-31T08:04:52.274Z,10.40
2023-03-31T08:07:19.022Z,10.42
2023-03-31T08:09:46.959Z,10.41
2023-03-31T08:12:14.351Z,10.66
2023-03-31T08:14:41.855Z,10.63
2023-03-31T08:17:09.966Z,10.61
2023-03-31T08:19:36.695Z,10.59
2023-03-31T08:22:03.328Z,10.76
2023-03-31T08:24:29.696Z,10.77
2023-03-31T08:26:56.366Z,10.86
2023-03-31T08:29:22.762Z,10.95
2023-03-31T08:31:49.289Z,10.90
2023-03-31T08:34:15.833Z,10.94
2023-03-31T08:36:42.892Z,10.93
2023-03-31T08:39:09.538Z,11.05
2023-03-31T08:41:58.526Z,11.16
2023-03-31T08:44:33.989Z,11.32
2023-03-31T08:47:02.145Z,11.39
2023-03-31T08:49:38.075Z,11.28
2023-03-31T08:52:07.638Z,11.15
2023-03-31T08:54:38.394Z,11.44
2023-03-31T08:57:14.562Z,11.32
2023-03-31T08:59:43.573Z,11.06
2023-03-31T09:02:48.452Z,10.88
2023-03-31T09:05:18.827Z,10.75
2023-03-31T09:08:14.779Z,10.71
2023-03-31T09:10:48.251Z,10.83
2023-03-31T09:13:35.925Z,10.71
2023-03-31T09:16:17.000Z,10.82
2023-03-31T09:18:46.694Z,10.92
2023-03-31T09:21:19.303Z,10.88
2023-03-31T09:23:57.463Z,10.81
2023-03-31T09:26:38.985Z,10.74
2023-03-31T09:29:10.607Z,10.79
2023-03-31T09:31:38.293Z,10.81
2023-03-31T09:34:13.234Z,10.94
2023-03-31T09:36:39.631Z,10.98
2023-03-31T09:39:06.304Z,11.03
2023-03-31T09:41:34.241Z,11.15
2023-03-31T09:44:01.427Z,11.03
2023-03-31T09:46:33.908Z,11.03
2023-03-31T09:49:06.129Z,11.32
2023-03-31T09:51:33.330Z,11.38
2023-03-31T09:54:10.502Z,11.31
2023-03-31T09:56:42.856Z,11.30
2023-03-31T09:59:17.092Z,11.27
2023-03-31T10:01:53.842Z,11.41
2023-03-31T10:04:25.432Z,11.32
2023-03-31T10:06:55.481Z,11.39
2023-03-31T10:09:26.388Z,11.50
2023-03-31T10:12:09.215Z,11.72
2023-03-31T10:14:48.386Z,11.66
2023-03-31T10:17:20.275Z,11.90
2023-03-31T10:19:51.050Z,11.81
2023-03-31T10:22:31.210Z,11.74
2023-03-31T10:25:21.214Z,11.85
2023-03-31T10:27:52.052Z,11.88
2023-03-31T10:30:22.196Z,11.90
2023-03-31T10:32:51.863Z,11.91
2023-03-31T10:35:29.604Z,11.91
2023-03-31T10:37:59.048Z,12.11
2023-03-31T10:40:27.693Z,12.15
2023-03-31T10:43:18.639Z,12.15
2023-03-31T10:45:48.802Z,12.43
2023-03-31T10:48:38.665Z,12.25
2023-03-31T10:51:17.298Z,12.28
2023-03-31T10:53:46.708Z,12.41
2023-03-31T10:56:15.817Z,12.38
2023-03-31T10:59:12.622Z,12.31
2023-03-31T11:01:43.096Z,12.09
2023-03-31T11:04:24.469Z,11.99
2023-03-31T11:06:57.651Z,12.34
2023-03-31T11:09:42.056Z,12.33
2023-03-31T11:12:25.110Z,12.35
2023-03-31T11:15:22.141Z,12.34
2023-03-31T11:17:59.401Z,12.45
2023-03-31T11:20:55.793Z,12.60
2023-03-31T11:23:34.531Z,12.53
2023-03-31T11:26:25.923Z,12.75
2023-03-31T11:29:02.562Z,12.93
2023-03-31T11:31:28.956Z,13.11
2023-03-31T11:34:01.364Z,13.11
2023-03-31T11:36:43.710Z,13.05
2023-03-31T11:39:14.297Z,12.50
2023-03-31T11:41:49.661Z,12.88
2023-03-31T11:44:17.278Z,12.54
2023-03-31T11:47:01.211Z,12.45
2023-03-31T11:49:31.238Z,12.05
2023-03-31T11:52:06.738Z,11.80
2023-03-31T11:54:40.735Z,11.74
2023-03-31T11:57:14.132Z,11.85
2023-03-31T11:59:42.603Z,12.41
2023-03-31T12:02:23.672Z,12.52
2023-03-31T12:04:52.748Z,12.72
2023-03-31T12:07:32.594Z,12.85
2023-03-31T12:10:05.787Z,12.89
2023-03-31T12:12:36.114Z,12.82
2023-03-31T12:15:26.317Z,12.72
2023-03-31T12:18:02.095Z,12.72
2023-03-31T12:20:33.397Z,12.64
2023-03-31T12:23:06.394Z,12.82
2023-03-31T12:25:54.902Z,12.86
2023-03-31T12:28:21.679Z,12.81
2023-03-31T12:30:48.527Z,13.08
2023-03-31T12:33:27.961Z,13.21
2023-03-31T12:36:23.137Z,13.18
2023-03-31T12:39:19.178Z,13.43
2023-03-31T12:42:00.992Z,13.86
2023-03-31T12:44:43.550Z,14.14
2023-03-31T12:47:33.307Z,14.25
2023-03-31T12:50:18.018Z,13.86
2023-03-31T12:52:44.298Z,13.84
2023-03-31T12:55:21.349Z,14.04
2023-03-31T12:57:48.213Z,13.84
2023-03-31T13:00:27.434Z,14.01
2023-03-31T13:03:35.502Z,13.63
2023-03-31T13:06:03.255Z,13.57
2023-03-31T13:08:52.839Z,13.89
2023-03-31T13:11:21.752Z,13.71
2023-03-31T13:14:02.274Z,13.36
2023-03-31T13:16:33.603Z,13.00
2023-03-31T13:19:00.534Z,12.83
2023-03-31T13:21:27.299Z,12.95
2023-03-31T13:23:59.287Z,12.81
2023-03-31T13:26:40.982Z,12.85
2023-03-31T13:29:14.334Z,13.22
2023-03-31T13:32:02.664Z,13.29
2023-03-31T13:34:49.577Z,13.36
2023-03-31T13:37:34.826Z,13.61
2023-03-31T13:40:01.088Z,13.90
2023-03-31T13:43:01.269Z,14.06
2023-03-31T13:45:53.958Z,14.72
2023-03-31T13:48:30.734Z,15.30
2023-03-31T13:51:06.563Z,16.63
2023-03-31T13:53:57.623Z,16.34
2023-03-31T13:56:49.937Z,15.60
2023-03-31T13:59:19.216Z,14.71
2023-03-31T14:01:56.448Z,14.51
2023-03-31T14:04:47.771Z,14.69
2023-03-31T14:07:22.524Z,14.43
2023-03-31T14:09:52.169Z,14.65
2023-03-31T14:12:30.678Z,15.18
2023-03-31T14:14:57.294Z,14.80
2023-03-31T14:17:32.088Z,14.93
2023-03-31T14:20:13.595Z,15.00
2023-03-31T14:22:48.180Z,14.58
2023-03-31T14:25:30.621Z,14.27
2023-03-31T14:28:10.102Z,14.20
2023-03-31T14:31:10.851Z,13.97
2023-03-31T14:33:52.213Z,13.99
2023-03-31T14:36:49.548Z,14.18
2023-03-31T14:39:21.715Z,14.86
2023-03-31T14:41:54.575Z,14.95
2023-03-31T14:44:21.075Z,14.94
2023-03-31T14:46:47.860Z,14.97
2023-03-31T14:49:23.877Z,14.78
2023-03-31T14:51:53.017Z,14.77
2023-03-31T14:54:21.101Z,14.77
2023-03-31T14:56:53.485Z,14.55
2023-03-31T14:59:24.989Z,14.46
2023-03-31T15:01:51.543Z,14.20
2023-03-31T15:04:25.952Z,14.44
2023-03-31T15:07:00.186Z,14.54
2023-03-31T15:09:31.214Z,14.87
2023-03-31T15:12:04.205Z,15.14
2023-03-31T15:14:34.414Z,15.02
2023-03-31T15:17:00.976Z,14.79
2023-03-31T15:19:33.373Z,14.45
2023-03-31T15:22:14.664Z,14.26
2023-03-31T15:24:41.132Z,14.00
2023-03-31T15:27:18.071Z,13.80
2023-03-31T15:29:55.396Z,13.68
2023-03-31T15:32:29.126Z,13.57
2023-03-31T15:34:57.325Z,13.22
2023-03-31T15:37:32.772Z,13.12
2023-03-31T15:40:01.391Z,13.10
2023-03-31T15:42:28.166Z,12.96
2023-03-31T15:44:57.488Z,12.84
2023-03-31T15:47:30.574Z,12.76
2023-03-31T15:50:23.165Z,12.52
2023-03-31T15:52:53.063Z,12.02
2023-03-31T15:55:40.184Z,11.58
2023-03-31T15:58:08.700Z,11.63
2023-03-31T16:00:54.260Z,11.62
2023-03-31T16:03:28.834Z,11.46
2023-03-31T16:05:57.069Z,11.75
2023-03-31T16:08:28.359Z,11.75
2023-03-31T16:11:01.349Z,11.72
2023-03-31T16:13:28.561Z,11.94
2023-03-31T16:15:55.514Z,12.11
2023-03-31T16:18:37.793Z,12.27
2023-03-31T16:21:05.795Z,12.02
2023-03-31T16:23:34.325Z,11.94
2023-03-31T16:26:01.407Z,11.98
2023-03-31T16:28:30.781Z,11.91
2023-03-31T16:31:01.571Z,11.88
2023-03-31T16:33:30.843Z,11.85
2023-03-31T16:35:58.763Z,12.13
2023-03-31T16:38:27.515Z,11.99
2023-03-31T16:40:56.252Z,12.09
2023-03-31T16:43:27.141Z,12.08
2023-03-31T16:45:56.031Z,12.07
2023-03-31T16:48:23.982Z,12.10
2023-03-31T16:50:52.929Z,12.09
2023-03-31T16:53:23.707Z,12.11
2023-03-31T16:55:50.482Z,12.12
2023-03-31T16:58:17.920Z,12.19
2023-03-31T17:00:45.851Z,12.15
2023-03-31T17:03:13.718Z,12.22
2023-03-31T17:05:42.128Z,12.11
2023-03-31T17:08:10.008Z,12.10
2023-03-31T17:10:37.470Z,11.98
2023-03-31T17:13:04.046Z,11.84
2023-03-31T17:15:30.563Z,11.96
2023-03-31T17:17:58.776Z,11.82
2023-03-31T17:20:26.277Z,11.87
2023-03-31T17:22:53.989Z,11.81
2023-03-31T17:25:21.380Z,11.79
2023-03-31T17:27:47.792Z,11.65
2023-03-31T17:30:14.388Z,11.84
2023-03-31T17:32:41.176Z,11.67
2023-03-31T17:35:08.046Z,11.62
2023-03-31T17:37:34.471Z,11.50
2023-03-31T17:40:00.869Z,11.47
2023-03-31T17:42:27.266Z,11.46
2023-03-31T17:44:53.713Z,11.40
2023-03-31T17:47:20.619Z,11.49
2023-03-31T17:49:47.353Z,11.46
2023-03-31T17:52:13.729Z,11.45
2023-03-31T17:54:40.437Z,11.41
2023-03-31T17:57:06.933Z,11.40
2023-03-31T17:59:33.398Z,11.20
2023-03-31T18:02:00.947Z,11.31
2023-03-31T18:04:27.487Z,11.26
2023-03-31T18:06:54.615Z,11.14
2023-03-31T18:09:22.020Z,11.09
2023-03-31T18:11:48.534Z,11.07
2023-03-31T18:14:14.898Z,11.21
2023-03-31T18:16:41.595Z,11.15
2023-03-31T18:19:08.016Z,11.01
2023-03-31T18:21:35.291Z,11.01
2023-03-31T18:24:02.583Z,10.95
2023-03-31T18:26:29.032Z,10.94
2023-03-31T18:28:55.465Z,11.03
2023-03-31T18:31:22.330Z,10.86
2023-03-31T18:33:49.139Z,10.86
2023-03-31T18:36:20.143Z,10.90
2023-03-31T18:38:47.630Z,10.89
2023-03-31T18:41:14.442Z,10.92
2023-03-31T18:43:41.103Z,10.71
2023-03-31T18:46:07.684Z,10.74
2023-03-31T18:48:34.871Z,10.66
2023-03-31T18:51:01.700Z,10.63
2023-03-31T18:53:28.343Z,10.67
2023-03-31T18:55:56.955Z,10.66
2023-03-31T18:58:24.560Z,10.58
2023-03-31T19:00:51.599Z,10.57
2023-03-31T19:03:19.064Z,10.74
2023-03-31T19:05:45.601Z,10.67
2023-03-31T19:08:12.139Z,10.59
2023-03-31T19:10:39.013Z,10.82
2023-03-31T19:13:05.954Z,10.66
2023-03-31T19:15:33.116Z,10.78
2023-03-31T19:17:59.605Z,10.86
2023-03-31T19:20:26.188Z,10.88
2023-03-31T19:22:52.643Z,10.81
2023-03-31T19:25:20.048Z,10.84
2023-03-31T19:27:46.865Z,10.90
2023-03-31T19:30:19.337Z,10.90
2023-03-31T19:32:48.671Z,10.97
2023-03-31T19:35:16.633Z,10.97
2023-03-31T19:37:43.456Z,11.01
2023-03-31T19:40:10.476Z,10.91
2023-03-31T19:42:36.969Z,10.86
2023-03-31T19:45:03.504Z,10.79
2023-03-31T19:47:30.092Z,10.74
2023-03-31T19:49:56.529Z,10.81
2023-03-31T19:52:22.966Z,10.82
2023-03-31T19:54:49.534Z,10.74
2023-03-31T19:57:16.088Z,10.65
2023-03-31T19:59:42.504Z,10.55
2023-03-31T20:02:12.754Z,10.58
2023-03-31T20:04:39.506Z,10.52
2023-03-31T20:07:05.971Z,10.53
2023-03-31T20:09:32.656Z,10.63
2023-03-31T20:11:59.093Z,10.65
2023-03-31T20:14:25.587Z,10.55
2023-03-31T20:16:52.780Z,10.47
2023-03-31T20:19:19.250Z,10.46
2023-03-31T20:21:45.796Z,10.43
2023-03-31T20:24:16.559Z,10.54
2023-03-31T20:26:43.835Z,10.57
2023-03-31T20:29:10.780Z,10.61
2023-03-31T20:31:38.342Z,10.56
2023-03-31T20:34:08.240Z,10.62
2023-03-31T20:36:34.612Z,10.61
2023-03-31T20:39:04.075Z,10.57
2023-03-31T20:41:31.006Z,10.70
2023-03-31T20:43:57.935Z,10.68
2023-03-31T20:46:24.521Z,10.71
2023-03-31T20:48:53.124Z,10.59
2023-03-31T20:51:21.895Z,10.62
2023-03-31T20:53:49.855Z,10.83
2023-03-31T20:56:21.635Z,10.70
2023-03-31T20:58:49.118Z,10.50
2023-03-31T21:01:16.693Z,10.55
2023-03-31T21:03:43.547Z,10.52
2023-03-31T21:06:12.270Z,10.48
2023-03-31T21:08:40.695Z,10.48
2023-03-31T21:11:07.297Z,10.49
2023-03-31T21:13:34.197Z,10.35
2023-03-31T21:16:01.451Z,10.41
2023-03-31T21:18:29.264Z,10.26
2023-03-31T21:21:01.365Z,10.33
2023-03-31T21:23:27.960Z,10.20
2023-03-31T21:25:56.688Z,10.21
2023-03-31T21:28:25.688Z,10.23
2023-03-31T21:30:57.217Z,10.31
2023-03-31T21:33:24.979Z,10.29
2023-03-31T21:35:52.516Z,10.42
2023-03-31T21:38:19.776Z,10.30
2023-03-31T21:40:47.070Z,10.30
2023-03-31T21:43:14.532Z,10.36
2023-03-31T21:45:41.204Z,10.42
2023-03-31T21:48:09.407Z,10.37
2023-03-31T21:50:36.631Z,10.33
2023-03-31T21:53:04.821Z,10.26
2023-03-31T21:55:32.360Z,10.35
2023-03-31T21:57:59.777Z,10.27
2023-03-31T22:00:26.615Z,10.32
2023-03-31T22:03:02.223Z,10.26
2023-03-31T22:05:37.556Z,10.24
2023-03-31T22:08:03.971Z,10.26
2023-03-31T22:10:30.356Z,10.21
2023-03-31T22:12:56.777Z,10.24
2023-03-31T22:15:23.225Z,10.23
2023-03-31T22:17:49.655Z,10.12
2023-03-31T22:20:16.142Z,10.17
2023-03-31T22:22:42.518Z,10.12
2023-03-31T22:25:09.326Z,10.19
2023-03-31T22:27:35.828Z,10.18
2023-03-31T22:30:02.783Z,10.24
2023-03-31T22:32:29.169Z,10.23
2023-03-31T22:34:55.812Z,10.23
2023-03-31T22:37:22.215Z,10.28
2023-03-31T22:39:48.862Z,10.36
2023-03-31T22:42:15.227Z,10.30
2023-03-31T22:44:41.615Z,10.40
2023-03-31T22:47:08.136Z,10.50
2023-03-31T22:49:34.954Z,10.49
2023-03-31T22:52:01.462Z,10.47
2023-03-31T22:54:27.849Z,10.45
2023-03-31T22:56:54.470Z,10.52
2023-03-31T22:59:20.991Z,10.50
2023-03-31T23:01:52.731Z,10.49
2023-03-31T23:04:20.224Z,10.47
2023-03-31T23:06:47.211Z,10.45
2023-03-31T23:09:13.588Z,10.39
2023-03-31T23:11:39.974Z,10.29
2023-03-31T23:14:06.389Z,10.29
2023-03-31T23:16:32.825Z,10.14
2023-03-31T23:18:59.273Z,10.19
2023-03-31T23:21:27.445Z,10.18
2023-03-31T23:23:56.403Z,10.29
2023-03-31T23:26:24.889Z,10.29
2023-03-31T23:28:51.826Z,10.36
2023-03-31T23:31:20.266Z,10.45
2023-03-31T23:33:47.268Z,10.39
2023-03-31T23:36:17.918Z,10.30
2023-03-31T23:38:48.726Z,10.20
2023-03-31T23:41:16.549Z,10.31
2023-03-31T23:43:43.233Z,10.47
2023-03-31T23:46:10.293Z,10.34
2023-03-31T23:48:37.561Z,10.23
2023-03-31T23:51:05.004Z,10.30
2023-03-31T23:53:31.747Z,10.22
2023-03-31T23:56:01.243Z,10.13
2023-03-31T23:58:27.628Z,10.05
