createdAt,value
2018-01-26T08:12:51.434Z,12.00
2018-01-26T08:13:51.421Z,13.80
2018-01-26T08:15:44.387Z,13.70
2018-01-26T08:16:44.378Z,13.20
2018-01-26T08:18:37.322Z,13.30
2018-01-26T08:19:37.329Z,13.50
2018-01-26T08:21:30.313Z,13.30
2018-01-26T08:22:30.301Z,13.90
2018-01-26T08:24:23.347Z,13.10
2018-01-26T08:25:23.337Z,13.20
2018-01-26T08:27:16.290Z,13.70
2018-01-26T08:28:16.293Z,13.30
2018-01-26T08:30:09.258Z,14.00
2018-01-26T08:31:09.245Z,12.90
2018-01-26T08:33:02.191Z,11.70
2018-01-26T08:34:02.197Z,12.20
2018-01-26T08:35:55.161Z,11.50
2018-01-26T08:36:55.151Z,11.30
2018-01-26T08:38:48.098Z,11.10
2018-01-26T08:39:48.103Z,11.10
2018-01-26T08:41:41.055Z,11.50
2018-01-26T08:42:41.041Z,11.80
2018-01-26T08:44:33.962Z,11.10
2018-01-26T08:45:33.969Z,10.90
2018-01-26T08:47:26.913Z,11.10
2018-01-26T08:48:26.903Z,10.60
2018-01-26T08:50:19.861Z,10.30
2018-01-26T08:51:19.836Z,10.80
2018-01-26T08:53:12.762Z,10.40
2018-01-26T08:54:12.770Z,10.60
2018-01-26T08:56:05.713Z,10.90
2018-01-26T08:57:05.702Z,10.40
2018-01-26T08:58:58.622Z,9.90
2018-01-26T08:59:58.635Z,10.80
2018-01-26T09:01:51.586Z,9.70
2018-01-26T09:02:51.566Z,10.10
2018-01-26T09:04:44.589Z,10.30
2018-01-26T09:05:44.582Z,10.10
2018-01-26T09:07:37.544Z,10.40
2018-01-26T09:08:37.535Z,9.90
2018-01-26T09:10:30.512Z,9.60
2018-01-26T09:11:30.484Z,9.60
2018-01-26T09:13:23.441Z,10.10
2018-01-26T09:14:23.438Z,10.40
2018-01-26T09:16:16.412Z,10.20
2018-01-26T09:17:16.402Z,10.30
2018-01-26T09:19:09.353Z,10.60
2018-01-26T09:20:09.345Z,10.20
2018-01-26T09:22:02.308Z,9.90
2018-01-26T09:23:02.298Z,10.70
2018-01-26T09:24:55.241Z,9.70
2018-01-26T09:25:55.252Z,10.30
2018-01-26T09:27:48.214Z,10.30
2018-01-26T09:28:48.205Z,9.70
2018-01-26T09:30:41.149Z,10.10
2018-01-26T09:31:41.156Z,10.20
2018-01-26T09:33:34.122Z,10.10
2018-01-26T09:34:34.116Z,9.70
2018-01-26T09:36:27.057Z,10.20
2018-01-26T09:37:27.064Z,10.00
2018-01-26T09:39:20.057Z,9.60
2018-01-26T09:40:20.016Z,10.30
2018-01-26T09:42:12.998Z,10.90
2018-01-26T09:43:12.971Z,10.10
2018-01-26T09:45:05.916Z,10.10
2018-01-26T09:46:05.923Z,9.90
2018-01-26T09:47:58.877Z,9.80
2018-01-26T09:48:58.876Z,10.30
2018-01-26T09:50:51.822Z,10.00
2018-01-26T09:51:51.827Z,9.90
2018-01-26T09:53:44.789Z,10.20
2018-01-26T09:54:44.782Z,9.90
2018-01-26T09:56:37.728Z,9.60
2018-01-26T09:57:37.736Z,9.70
2018-01-26T09:59:30.682Z,9.80
2018-01-26T10:00:30.674Z,9.80
2018-01-26T10:02:23.633Z,9.60
2018-01-26T10:03:23.642Z,10.20
2018-01-26T10:05:16.606Z,10.00
2018-01-26T10:06:16.599Z,9.80
2018-01-26T10:08:09.564Z,9.80
2018-01-26T10:09:09.566Z,9.70
2018-01-26T10:11:02.493Z,10.10
2018-01-26T10:12:02.519Z,10.30
2018-01-26T10:13:55.462Z,10.00
2018-01-26T10:14:55.455Z,9.60
2018-01-26T10:16:48.411Z,10.00
2018-01-26T10:17:48.410Z,9.40
2018-01-26T10:19:41.366Z,9.40
2018-01-26T10:20:41.357Z,9.60
2018-01-26T10:22:34.306Z,9.50
2018-01-26T10:23:34.313Z,10.10
2018-01-26T10:25:27.273Z,9.70
2018-01-26T10:26:27.289Z,9.80
2018-01-26T10:28:20.214Z,9.60
2018-01-26T10:29:20.220Z,9.60
2018-01-26T10:31:13.178Z,9.50
2018-01-26T10:32:13.170Z,9.70
2018-01-26T10:34:06.135Z,9.60
2018-01-26T10:35:06.122Z,9.80
2018-01-26T10:36:59.048Z,9.90
2018-01-26T10:37:59.062Z,9.40
2018-01-26T10:39:52.007Z,9.50
2018-01-26T10:40:52.000Z,9.20
2018-01-26T10:42:44.923Z,8.60
2018-01-26T10:43:44.937Z,9.10
2018-01-26T10:45:37.880Z,9.20
2018-01-26T10:46:37.872Z,8.70
2018-01-26T10:48:30.795Z,9.00
2018-01-26T10:49:30.812Z,8.70
2018-01-26T10:51:23.849Z,8.80
2018-01-26T10:52:23.842Z,9.50
2018-01-26T10:54:16.785Z,8.70
2018-01-26T10:55:16.794Z,8.80
2018-01-26T10:57:09.756Z,8.20
2018-01-26T10:58:09.749Z,8.70
2018-01-26T11:00:02.708Z,8.60
2018-01-26T11:01:02.701Z,9.10
2018-01-26T11:02:55.644Z,8.70
2018-01-26T11:03:55.656Z,8.80
2018-01-26T11:05:48.616Z,8.50
2018-01-26T11:06:48.604Z,8.80
2018-01-26T11:08:41.547Z,9.00
2018-01-26T11:09:41.563Z,8.30
2018-01-26T11:11:34.527Z,8.20
2018-01-26T11:12:34.528Z,8.40
2018-01-26T11:14:27.452Z,8.40
2018-01-26T11:15:27.465Z,8.30
2018-01-26T11:17:20.425Z,8.60
2018-01-26T11:18:20.415Z,8.10
2018-01-26T11:20:13.385Z,8.30
2018-01-26T11:21:13.375Z,8.10
2018-01-26T11:23:06.337Z,8.50
2018-01-26T11:24:06.326Z,8.40
2018-01-26T11:25:59.777Z,8.10
2018-01-26T11:26:59.791Z,8.00
2018-01-26T11:28:52.751Z,8.30
2018-01-26T11:29:52.740Z,8.60
2018-01-26T11:31:45.714Z,8.30
2018-01-26T11:32:45.700Z,8.10
2018-01-26T11:34:38.645Z,8.30
2018-01-26T11:35:38.653Z,8.20
2018-01-26T11:37:31.610Z,8.70
2018-01-26T11:38:31.602Z,8.30
2018-01-26T11:40:24.543Z,8.70
2018-01-26T11:41:24.555Z,8.40
2018-01-26T11:43:17.504Z,8.10
2018-01-26T11:44:17.497Z,8.40
2018-01-26T11:46:10.455Z,8.60
2018-01-26T11:47:10.460Z,8.40
2018-01-26T11:49:03.419Z,8.70
2018-01-26T11:50:03.410Z,8.40
2018-01-26T11:51:56.356Z,8.70
2018-01-26T11:52:56.370Z,8.60
2018-01-26T11:54:49.326Z,8.70
2018-01-26T11:55:49.366Z,9.00
2018-01-26T11:57:42.258Z,9.30
2018-01-26T11:58:42.269Z,9.20
2018-01-26T12:00:35.354Z,8.60
2018-01-26T12:01:35.345Z,9.10
2018-01-26T12:03:28.394Z,9.10
2018-01-26T12:04:28.381Z,8.80
2018-01-26T12:06:21.326Z,9.40
2018-01-26T12:07:21.358Z,8.90
2018-01-26T12:09:14.297Z,9.90
2018-01-26T12:10:14.291Z,9.20
2018-01-26T12:12:07.233Z,10.10
2018-01-26T12:13:07.241Z,10.10
2018-01-26T12:15:00.199Z,10.50
2018-01-26T12:16:00.194Z,11.10
2018-01-26T12:17:53.135Z,10.70
2018-01-26T12:18:53.150Z,11.30
2018-01-26T12:20:46.101Z,10.70
2018-01-26T12:21:46.089Z,10.60
2018-01-26T12:23:39.547Z,11.40
2018-01-26T12:24:39.526Z,11.50
2018-01-26T12:26:32.455Z,11.60
2018-01-26T12:27:32.472Z,11.70
2018-01-26T12:29:25.418Z,11.50
2018-01-26T12:30:25.408Z,11.60
2018-01-26T12:32:18.338Z,11.20
2018-01-26T12:33:18.349Z,11.40
2018-01-26T12:35:11.300Z,11.40
2018-01-26T12:36:11.289Z,12.20
2018-01-26T12:38:04.219Z,12.00
2018-01-26T12:39:04.236Z,12.20
2018-01-26T12:40:57.185Z,12.80
2018-01-26T12:41:57.177Z,13.20
2018-01-26T12:43:50.106Z,13.50
2018-01-26T12:44:50.119Z,13.60
2018-01-26T12:46:43.088Z,14.10
2018-01-26T12:47:43.076Z,14.20
2018-01-26T12:49:35.987Z,14.90
2018-01-26T12:50:35.999Z,14.10
2018-01-26T12:52:29.000Z,14.90
2018-01-26T12:53:28.992Z,15.90
2018-01-26T12:55:21.954Z,15.40
2018-01-26T12:56:21.945Z,15.40
2018-01-26T12:58:14.886Z,15.20
2018-01-26T12:59:14.899Z,16.30
2018-01-26T13:01:07.863Z,16.70
2018-01-26T13:02:07.888Z,16.80
2018-01-26T13:04:00.793Z,16.00
2018-01-26T13:05:00.805Z,16.30
2018-01-26T13:06:53.767Z,16.30
2018-01-26T13:07:53.758Z,16.20
2018-01-26T13:09:46.687Z,17.80
2018-01-26T13:10:46.702Z,18.60
2018-01-26T13:12:39.652Z,19.60
2018-01-26T13:13:39.645Z,20.50
2018-01-26T13:15:32.576Z,19.10
2018-01-26T13:16:32.589Z,19.10
2018-01-26T13:18:25.576Z,17.90
2018-01-26T13:19:25.558Z,17.90
2018-01-26T13:21:18.503Z,18.40
2018-01-26T13:22:18.517Z,17.10
2018-01-26T13:24:11.582Z,16.90
2018-01-26T13:25:11.572Z,16.60
2018-01-26T13:27:04.641Z,14.90
2018-01-26T13:28:04.631Z,13.80
2018-01-26T13:29:57.560Z,12.40
2018-01-26T13:30:57.568Z,12.90
2018-01-26T13:32:50.517Z,12.80
2018-01-26T13:33:50.514Z,12.70
2018-01-26T13:35:43.447Z,13.50
2018-01-26T13:36:43.456Z,13.80
2018-01-26T13:38:36.394Z,13.40
2018-01-26T13:39:36.385Z,14.50
2018-01-26T13:41:29.316Z,12.90
2018-01-26T13:42:29.331Z,12.50
2018-01-26T13:44:22.304Z,12.40
2018-01-26T13:45:22.267Z,12.40
2018-01-26T13:47:15.195Z,11.40
2018-01-26T13:48:15.205Z,12.20
2018-01-26T13:50:08.151Z,10.50
2018-01-26T13:51:08.152Z,11.10
2018-01-26T13:53:01.115Z,11.30
2018-01-26T13:54:01.085Z,10.60
2018-01-26T13:55:54.013Z,10.80
2018-01-26T13:56:54.022Z,11.00
2018-01-26T13:58:46.971Z,10.50
2018-01-26T13:59:46.966Z,10.10
2018-01-26T14:01:39.889Z,10.70
2018-01-26T14:02:39.916Z,10.50
2018-01-26T14:04:32.852Z,10.10
2018-01-26T14:05:32.844Z,10.60
2018-01-26T14:07:25.768Z,11.00
2018-01-26T14:08:25.780Z,10.40
2018-01-26T14:10:18.732Z,10.90
2018-01-26T14:11:18.722Z,11.50
2018-01-26T14:12:18.744Z,10.70
2018-01-26T14:13:18.793Z,10.80
2018-01-26T14:14:18.781Z,10.70
2018-01-26T14:15:18.804Z,11.70
2018-01-26T14:16:18.820Z,11.00
2018-01-26T14:17:18.839Z,11.10
2018-01-26T14:18:18.858Z,11.50
2018-01-26T14:19:18.883Z,11.30
2018-01-26T14:20:18.895Z,11.40
2018-01-26T14:21:18.935Z,11.70
2018-01-26T14:22:18.949Z,11.00
2018-01-26T14:23:18.950Z,11.70
2018-01-26T14:24:18.972Z,10.70
2018-01-26T14:25:18.992Z,11.20
2018-01-26T14:26:19.018Z,11.60
2018-01-26T14:27:19.027Z,11.10
2018-01-26T14:28:19.043Z,11.40
2018-01-26T14:29:19.064Z,11.60
2018-01-26T14:30:19.084Z,11.00
2018-01-26T14:31:19.101Z,11.30
2018-01-26T14:32:19.145Z,11.10
2018-01-26T14:33:19.147Z,11.00
2018-01-26T14:34:19.161Z,11.20
2018-01-26T14:35:19.178Z,10.80
2018-01-26T14:36:19.193Z,11.20
2018-01-26T14:37:19.214Z,10.90
2018-01-26T14:38:19.234Z,11.50
2018-01-26T14:39:19.251Z,11.30
2018-01-26T14:40:19.280Z,11.50
2018-01-26T14:41:19.287Z,11.30
2018-01-26T14:42:19.304Z,11.10
2018-01-26T14:43:20.673Z,11.60
2018-01-26T14:44:19.346Z,10.90
2018-01-26T14:45:19.364Z,11.20
2018-01-26T14:46:19.380Z,11.70
2018-01-26T14:47:19.403Z,11.50
2018-01-26T14:48:19.450Z,12.00
2018-01-26T14:49:19.440Z,10.90
2018-01-26T14:50:19.457Z,11.10
2018-01-26T14:51:19.480Z,11.20
2018-01-26T14:52:19.494Z,11.30
2018-01-26T14:53:19.511Z,11.50
2018-01-26T14:54:19.531Z,11.90
2018-01-26T14:55:19.552Z,11.80
2018-01-26T14:56:19.575Z,11.50
2018-01-26T14:57:19.587Z,12.10
2018-01-26T14:58:19.604Z,12.00
2018-01-26T14:59:19.625Z,11.90
2018-01-26T15:00:19.638Z,12.50
2018-01-26T15:01:19.657Z,11.70
2018-01-26T15:02:19.683Z,11.60
2018-01-26T15:03:19.697Z,11.20
2018-01-26T15:04:19.713Z,11.00
2018-01-26T15:05:19.735Z,11.50
2018-01-26T15:06:19.757Z,11.30
2018-01-26T15:07:19.774Z,11.10
2018-01-26T15:08:19.793Z,10.60
2018-01-26T15:09:19.817Z,10.80
2018-01-26T15:10:19.829Z,12.00
2018-01-26T15:11:19.846Z,11.10
2018-01-26T15:12:19.866Z,11.00
2018-01-26T15:13:19.882Z,11.00
2018-01-26T15:14:19.903Z,11.10
2018-01-26T15:15:19.920Z,11.00
2018-01-26T15:16:19.942Z,11.60
2018-01-26T15:17:19.966Z,11.30
2018-01-26T15:18:19.979Z,11.00
2018-01-26T15:19:19.998Z,11.40
2018-01-26T15:20:20.017Z,11.50
2018-01-26T15:21:20.033Z,11.80
2018-01-26T15:22:20.052Z,11.20
2018-01-26T15:23:20.070Z,11.40
2018-01-26T15:24:20.090Z,11.70
2018-01-26T15:25:20.108Z,12.20
2018-01-26T15:26:20.128Z,11.50
2018-01-26T15:27:20.149Z,11.90
2018-01-26T15:28:20.162Z,12.30
2018-01-26T15:29:20.187Z,12.20
2018-01-26T15:30:20.201Z,12.10
2018-01-26T15:31:20.219Z,12.00
2018-01-26T15:32:20.237Z,12.40
2018-01-26T15:33:20.256Z,13.30
2018-01-26T15:34:20.277Z,12.60
2018-01-26T15:35:20.502Z,11.80
2018-01-26T15:36:20.311Z,11.70
2018-01-26T15:37:20.498Z,11.90
2018-01-26T15:38:20.356Z,11.40
2018-01-26T15:39:20.368Z,12.20
2018-01-26T15:40:20.391Z,12.00
2018-01-26T15:41:20.406Z,11.80
2018-01-26T15:42:20.430Z,11.90
2018-01-26T15:43:20.447Z,11.00
2018-01-26T15:44:20.464Z,10.50
2018-01-26T15:45:20.479Z,10.70
2018-01-26T15:46:20.499Z,11.50
2018-01-26T15:47:20.521Z,11.40
2018-01-26T15:48:20.533Z,11.80
2018-01-26T15:49:20.555Z,11.80
2018-01-26T15:50:20.570Z,11.80
2018-01-26T15:51:20.593Z,11.20
2018-01-26T15:52:20.617Z,11.00
2018-01-26T15:53:20.625Z,11.40
2018-01-26T15:54:20.646Z,11.90
2018-01-26T15:55:20.672Z,12.00
2018-01-26T15:56:20.681Z,12.20
2018-01-26T15:57:20.700Z,12.40
2018-01-26T15:58:20.721Z,12.50
2018-01-26T15:59:20.745Z,12.40
2018-01-26T16:00:20.754Z,13.10
2018-01-26T16:01:20.771Z,13.00
2018-01-26T16:02:20.796Z,14.10
2018-01-26T16:03:20.813Z,13.20
2018-01-26T16:04:20.830Z,13.80
2018-01-26T16:05:20.852Z,14.70
2018-01-26T16:06:20.870Z,15.10
2018-01-26T16:07:20.885Z,15.00
2018-01-26T16:08:20.904Z,14.50
2018-01-26T16:09:20.923Z,14.90
2018-01-26T16:10:20.938Z,15.10
2018-01-26T16:11:20.959Z,15.20
2018-01-26T16:12:20.980Z,14.80
2018-01-26T16:13:20.999Z,14.40
2018-01-26T16:14:21.015Z,14.60
2018-01-26T16:15:21.034Z,13.30
2018-01-26T16:16:21.052Z,14.30
2018-01-26T16:17:21.070Z,15.00
2018-01-26T16:18:21.086Z,14.70
2018-01-26T16:19:21.109Z,14.30
2018-01-26T16:20:21.125Z,13.80
2018-01-26T16:21:21.145Z,13.90
2018-01-26T16:22:21.158Z,14.60
2018-01-26T16:23:21.177Z,13.80
2018-01-26T16:24:21.196Z,13.20
2018-01-26T16:25:21.213Z,13.40
2018-01-26T16:26:21.229Z,13.20
2018-01-26T16:27:21.250Z,13.60
2018-01-26T16:28:21.269Z,13.50
2018-01-26T16:29:21.289Z,13.70
2018-01-26T16:30:21.305Z,14.40
2018-01-26T16:31:21.324Z,14.10
2018-01-26T16:32:21.343Z,14.90
2018-01-26T16:33:21.366Z,15.10
2018-01-26T16:34:21.379Z,15.40
2018-01-26T16:35:21.396Z,15.40
2018-01-26T16:36:21.412Z,15.50
2018-01-26T16:37:21.432Z,15.10
2018-01-26T16:38:21.457Z,15.60
2018-01-26T16:39:21.466Z,15.50
2018-01-26T16:40:21.483Z,17.30
2018-01-26T16:41:21.503Z,16.00
2018-01-26T16:42:21.523Z,17.30
2018-01-26T16:43:21.539Z,17.50
2018-01-26T16:44:21.575Z,18.00
2018-01-26T16:45:21.623Z,17.60
2018-01-26T16:46:21.601Z,18.20
2018-01-26T16:47:21.687Z,17.80
2018-01-26T16:48:21.633Z,18.70
2018-01-26T16:49:21.653Z,17.40
2018-01-26T16:50:21.708Z,17.50
2018-01-26T16:51:21.683Z,16.60
2018-01-26T16:52:21.707Z,16.40
2018-01-26T16:53:21.724Z,16.30
2018-01-26T16:54:21.753Z,16.30
2018-01-26T16:55:21.763Z,15.80
2018-01-26T16:56:21.780Z,15.50
2018-01-26T16:57:21.796Z,15.00
2018-01-26T16:58:21.817Z,15.30
2018-01-26T16:59:21.833Z,15.10
2018-01-26T17:00:21.848Z,14.20
2018-01-26T17:01:21.869Z,13.90
2018-01-26T17:02:21.890Z,14.30
2018-01-26T17:03:21.908Z,14.00
2018-01-26T17:04:21.919Z,14.50
2018-01-26T17:05:21.942Z,14.20
2018-01-26T17:06:21.963Z,13.80
2018-01-26T17:07:21.980Z,13.10
2018-01-26T17:08:22.000Z,13.00
2018-01-26T17:09:22.019Z,12.40
2018-01-26T17:10:22.031Z,12.70
2018-01-26T17:11:22.050Z,12.80
2018-01-26T17:12:22.070Z,12.00
2018-01-26T17:13:22.091Z,12.10
2018-01-26T17:14:22.105Z,12.20
2018-01-26T17:15:22.127Z,12.40
2018-01-26T17:16:22.140Z,13.30
2018-01-26T17:17:22.159Z,13.30
2018-01-26T17:18:22.176Z,13.10
2018-01-26T17:19:22.198Z,13.20
2018-01-26T17:20:22.215Z,13.50
2018-01-26T17:21:22.236Z,13.70
2018-01-26T17:22:22.253Z,12.90
2018-01-26T17:23:22.270Z,12.80
2018-01-26T17:24:22.289Z,11.80
2018-01-26T17:25:22.305Z,11.30
2018-01-26T17:26:22.325Z,10.80
2018-01-26T17:27:22.343Z,11.00
2018-01-26T17:28:22.362Z,11.20
2018-01-26T17:29:22.382Z,11.00
2018-01-26T17:30:22.401Z,10.20
2018-01-26T17:31:22.417Z,10.80
2018-01-26T17:32:22.436Z,11.30
2018-01-26T17:33:22.452Z,11.30
2018-01-26T17:34:22.476Z,10.70
2018-01-26T17:35:22.490Z,11.30
2018-01-26T17:36:22.506Z,11.20
2018-01-26T17:37:22.531Z,10.80
2018-01-26T17:38:22.544Z,11.50
2018-01-26T17:39:22.562Z,11.00
2018-01-26T17:40:22.583Z,11.20
2018-01-26T17:41:22.637Z,11.10
2018-01-26T17:42:22.618Z,11.30
2018-01-26T17:43:22.639Z,11.00
2018-01-26T17:44:22.669Z,11.20
2018-01-26T17:45:22.669Z,11.40
2018-01-26T17:46:22.690Z,11.30
2018-01-26T17:47:22.707Z,12.30
2018-01-26T17:48:22.726Z,12.60
2018-01-26T17:49:22.742Z,12.80
2018-01-26T17:50:22.760Z,12.60
2018-01-26T17:51:22.780Z,13.30
2018-01-26T17:52:22.793Z,13.30
2018-01-26T17:53:22.812Z,13.50
2018-01-26T17:54:22.835Z,14.50
2018-01-26T17:55:22.850Z,13.60
2018-01-26T17:56:22.871Z,14.10
2018-01-26T17:57:22.886Z,14.10
2018-01-26T17:58:22.907Z,15.00
2018-01-26T17:59:22.927Z,15.00
2018-01-26T18:00:22.945Z,14.80
2018-01-26T18:01:22.957Z,15.50
2018-01-26T18:02:22.979Z,15.50
2018-01-26T18:03:22.998Z,15.60
2018-01-26T18:04:23.013Z,14.90
2018-01-26T18:05:23.031Z,15.10
2018-01-26T18:06:23.051Z,15.00
2018-01-26T18:07:23.070Z,14.60
2018-01-26T18:08:23.088Z,14.80
2018-01-26T18:09:23.106Z,15.90
2018-01-26T18:10:23.126Z,15.40
2018-01-26T18:11:23.140Z,16.70
2018-01-26T18:12:23.160Z,17.10
2018-01-26T18:13:23.177Z,17.10
2018-01-26T18:14:23.189Z,17.40
2018-01-26T18:15:23.245Z,17.40
2018-01-26T18:16:23.230Z,18.30
2018-01-26T18:17:23.249Z,19.10
2018-01-26T18:18:25.154Z,15.40
2018-01-26T18:19:23.284Z,15.60
2018-01-26T18:20:23.301Z,14.40
2018-01-26T18:21:23.322Z,15.50
2018-01-26T18:22:23.335Z,15.70
2018-01-26T18:23:23.356Z,15.80
2018-01-26T18:24:23.371Z,15.50
2018-01-26T18:25:23.391Z,14.70
2018-01-26T18:26:23.411Z,15.50
2018-01-26T18:27:23.425Z,15.40
2018-01-26T18:28:23.449Z,14.80
2018-01-26T18:29:23.462Z,15.70
2018-01-26T18:30:23.482Z,19.50
2018-01-26T18:31:23.495Z,20.20
2018-01-26T18:32:23.517Z,17.40
2018-01-26T18:33:23.532Z,18.60
2018-01-26T18:34:23.550Z,19.90
2018-01-26T18:35:23.572Z,17.10
2018-01-26T18:36:23.585Z,18.90
2018-01-26T18:37:23.604Z,18.20
2018-01-26T18:38:23.621Z,20.20
2018-01-26T18:39:23.636Z,17.80
2018-01-26T18:40:23.656Z,17.20
2018-01-26T18:41:23.673Z,17.80
2018-01-26T18:42:23.692Z,18.40
2018-01-26T18:43:23.711Z,18.20
2018-01-26T18:44:23.723Z,18.90
2018-01-26T18:45:23.744Z,18.30
2018-01-26T18:46:23.761Z,18.80
2018-01-26T18:47:23.782Z,19.10
2018-01-26T18:48:23.796Z,18.80
2018-01-26T18:49:23.816Z,18.80
2018-01-26T18:50:23.832Z,19.20
2018-01-26T18:51:23.849Z,19.90
2018-01-26T18:52:23.869Z,19.40
2018-01-26T18:53:23.891Z,19.90
2018-01-26T18:54:23.903Z,18.70
2018-01-26T18:55:23.928Z,18.90
2018-01-26T18:56:23.962Z,19.60
2018-01-26T18:57:23.958Z,22.40
2018-01-26T18:58:23.972Z,21.80
2018-01-26T18:59:23.992Z,20.50
2018-01-26T19:00:24.032Z,22.60
2018-01-26T19:01:24.022Z,23.40
2018-01-26T19:02:24.042Z,23.50
2018-01-26T19:03:24.059Z,23.70
2018-01-26T19:04:24.075Z,23.10
2018-01-26T19:05:24.091Z,23.00
2018-01-26T19:06:24.111Z,22.40
2018-01-26T19:07:24.128Z,23.20
2018-01-26T19:08:24.146Z,22.70
2018-01-26T19:09:24.164Z,21.40
2018-01-26T19:10:24.183Z,20.80
2018-01-26T19:11:24.259Z,23.00
2018-01-26T19:12:24.215Z,21.40
2018-01-26T19:13:24.229Z,22.20
2018-01-26T19:14:24.256Z,22.10
2018-01-26T19:15:24.267Z,22.90
2018-01-26T19:16:24.324Z,21.80
2018-01-26T19:17:24.298Z,21.40
2018-01-26T19:18:24.321Z,21.00
2018-01-26T19:19:24.333Z,20.30
2018-01-26T19:20:24.353Z,20.70
2018-01-26T19:21:24.368Z,19.40
2018-01-26T19:22:24.383Z,20.10
2018-01-26T19:23:24.405Z,19.30
2018-01-26T19:24:24.430Z,19.20
2018-01-26T19:25:24.437Z,19.60
2018-01-26T19:26:24.456Z,20.30
2018-01-26T19:27:24.473Z,22.50
2018-01-26T19:28:24.486Z,22.20
2018-01-26T19:29:24.503Z,21.40
2018-01-26T19:30:24.526Z,21.50
2018-01-26T19:31:24.540Z,22.10
2018-01-26T19:32:24.559Z,23.90
2018-01-26T19:33:24.569Z,23.40
2018-01-26T19:34:24.591Z,23.50
2018-01-26T19:35:24.607Z,22.90
2018-01-26T19:36:24.622Z,23.20
2018-01-26T19:37:24.642Z,24.80
2018-01-26T19:38:24.658Z,21.90
2018-01-26T19:39:24.672Z,24.40
2018-01-26T19:40:24.698Z,21.90
2018-01-26T19:41:24.705Z,21.90
2018-01-26T19:42:24.723Z,21.90
2018-01-26T19:43:24.739Z,24.00
2018-01-26T19:44:24.766Z,27.20
2018-01-26T19:45:24.782Z,30.50
2018-01-26T19:46:24.794Z,24.90
2018-01-26T19:47:24.811Z,26.20
2018-01-26T19:48:24.818Z,26.10
2018-01-26T19:49:24.838Z,24.30
2018-01-26T19:50:24.858Z,23.40
2018-01-26T19:51:24.870Z,23.40
2018-01-26T19:52:24.889Z,23.90
2018-01-26T19:53:24.906Z,21.30
2018-01-26T19:54:24.921Z,21.60
2018-01-26T19:55:24.941Z,22.40
2018-01-26T19:56:24.950Z,22.20
2018-01-26T19:57:24.967Z,22.90
2018-01-26T19:58:24.988Z,21.80
2018-01-26T19:59:25.004Z,21.60
2018-01-26T20:00:25.017Z,21.90
2018-01-26T20:01:25.037Z,21.40
2018-01-26T20:02:25.053Z,23.40
2018-01-26T20:03:25.078Z,25.30
2018-01-26T20:04:25.085Z,25.60
2018-01-26T20:05:25.102Z,24.90
2018-01-26T20:06:25.118Z,29.90
2018-01-26T20:07:25.135Z,29.90
2018-01-26T20:08:25.155Z,28.10
2018-01-26T20:09:25.169Z,26.60
2018-01-26T20:10:25.184Z,26.20
2018-01-26T20:11:25.202Z,22.40
2018-01-26T20:12:25.216Z,22.70
2018-01-26T20:13:25.234Z,23.20
2018-01-26T20:14:25.252Z,24.50
2018-01-26T20:15:25.267Z,24.30
2018-01-26T20:16:25.287Z,23.20
2018-01-26T20:17:25.300Z,24.10
2018-01-26T20:18:25.315Z,24.20
2018-01-26T20:19:25.340Z,24.70
2018-01-26T20:20:25.351Z,23.40
2018-01-26T20:21:25.361Z,23.20
2018-01-26T20:22:25.407Z,24.20
2018-01-26T20:23:25.398Z,24.40
2018-01-26T20:24:25.410Z,23.40
2018-01-26T20:25:25.427Z,24.40
2018-01-26T20:26:25.451Z,24.20
2018-01-26T20:27:25.463Z,24.70
2018-01-26T20:28:25.519Z,23.70
2018-01-26T20:29:25.492Z,23.40
2018-01-26T20:30:25.512Z,23.20
2018-01-26T20:31:25.525Z,22.90
2018-01-26T20:32:25.545Z,22.70
2018-01-26T20:33:25.562Z,22.50
2018-01-26T20:34:25.579Z,23.40
2018-01-26T20:35:25.606Z,23.50
2018-01-26T20:36:25.612Z,23.10
2018-01-26T20:37:25.627Z,22.20
2018-01-26T20:38:25.645Z,22.60
2018-01-26T20:39:25.663Z,22.20
2018-01-26T20:40:25.701Z,22.20
2018-01-26T20:41:25.691Z,23.90
2018-01-26T20:42:25.711Z,29.90
2018-01-26T20:43:25.731Z,30.70
2018-01-26T20:44:25.742Z,27.70
2018-01-26T20:45:25.760Z,33.00
2018-01-26T20:46:25.785Z,48.40
2018-01-26T20:47:25.792Z,63.30
2018-01-26T20:48:25.821Z,67.30
2018-01-26T20:49:25.832Z,59.40
2018-01-26T20:50:25.841Z,55.20
2018-01-26T20:51:25.860Z,44.40
2018-01-26T20:52:25.878Z,37.60
2018-01-26T20:53:25.891Z,36.80
2018-01-26T20:54:25.907Z,36.20
2018-01-26T20:55:25.928Z,35.40
2018-01-26T20:56:25.937Z,34.70
2018-01-26T20:57:25.958Z,33.40
2018-01-26T20:58:25.989Z,33.70
2018-01-26T20:59:26.006Z,34.20
2018-01-26T21:00:26.009Z,35.70
2018-01-26T21:01:26.025Z,36.80
2018-01-26T21:02:26.046Z,37.70
2018-01-26T21:03:26.058Z,33.80
2018-01-26T21:04:26.080Z,34.30
2018-01-26T21:05:26.091Z,34.30
2018-01-26T21:06:26.115Z,35.60
2018-01-26T21:07:26.127Z,31.10
2018-01-26T21:08:26.142Z,29.60
2018-01-26T21:09:26.165Z,30.60
2018-01-26T21:10:26.178Z,31.70
2018-01-26T21:11:26.195Z,33.30
2018-01-26T21:12:26.255Z,34.40
2018-01-26T21:13:26.227Z,33.60
2018-01-26T21:14:26.243Z,37.00
2018-01-26T21:15:26.265Z,38.20
2018-01-26T21:16:26.279Z,36.90
2018-01-26T21:17:26.295Z,35.80
2018-01-26T21:18:26.316Z,37.50
2018-01-26T21:19:26.328Z,36.20
2018-01-26T21:20:26.347Z,36.60
2018-01-26T21:21:26.365Z,34.90
2018-01-26T21:22:26.379Z,33.60
2018-01-26T21:23:26.397Z,32.40
2018-01-26T21:24:26.416Z,28.40
2018-01-26T21:25:26.432Z,26.70
2018-01-26T21:26:26.449Z,26.80
2018-01-26T21:27:26.468Z,26.70
2018-01-26T21:28:27.778Z,24.20
2018-01-26T21:29:26.496Z,23.80
2018-01-26T21:30:26.512Z,22.80
2018-01-26T21:31:26.532Z,22.10
2018-01-26T21:32:26.547Z,22.00
2018-01-26T21:33:26.570Z,21.80
2018-01-26T21:34:26.582Z,21.90
2018-01-26T21:35:26.594Z,21.90
2018-01-26T21:36:26.615Z,20.60
2018-01-26T21:37:26.626Z,20.70
2018-01-26T21:38:26.647Z,20.90
2018-01-26T21:39:26.668Z,20.20
2018-01-26T21:40:26.681Z,20.70
2018-01-26T21:41:26.697Z,19.20
2018-01-26T21:42:26.713Z,19.90
2018-01-26T21:43:26.731Z,19.10
2018-01-26T21:44:26.747Z,19.40
2018-01-26T21:45:26.766Z,20.50
2018-01-26T21:46:26.787Z,19.30
2018-01-26T21:47:26.800Z,19.80
2018-01-26T21:48:26.821Z,19.40
2018-01-26T21:49:26.836Z,19.70
2018-01-26T21:50:26.849Z,19.70
2018-01-26T21:51:26.866Z,19.70
2018-01-26T21:52:26.880Z,19.20
2018-01-26T21:53:26.900Z,19.00
2018-01-26T21:54:26.921Z,19.80
2018-01-26T21:55:26.933Z,19.60
2018-01-26T21:56:26.951Z,20.50
2018-01-26T21:57:26.973Z,19.50
2018-01-26T21:58:26.983Z,19.00
2018-01-26T21:59:27.008Z,19.50
2018-01-26T22:00:27.016Z,19.30
2018-01-26T22:01:27.035Z,18.70
2018-01-26T22:02:27.056Z,19.80
2018-01-26T22:03:27.067Z,19.10
2018-01-26T22:04:27.090Z,19.40
2018-01-26T22:05:27.106Z,20.00
2018-01-26T22:06:27.135Z,18.90
2018-01-26T22:07:27.139Z,18.70
2018-01-26T22:08:27.155Z,19.10
2018-01-26T22:09:27.174Z,19.90
2018-01-26T22:10:27.198Z,19.10
2018-01-26T22:11:27.207Z,19.40
2018-01-26T22:12:27.219Z,20.50
2018-01-26T22:13:27.241Z,20.30
2018-01-26T22:14:27.256Z,19.80
2018-01-26T22:15:27.274Z,20.60
2018-01-26T22:16:27.289Z,19.70
2018-01-26T22:17:27.310Z,20.20
2018-01-26T22:18:27.325Z,20.50
2018-01-26T22:19:27.353Z,19.90
2018-01-26T22:20:27.353Z,20.20
2018-01-26T22:21:27.377Z,20.70
2018-01-26T22:22:27.392Z,20.40
2018-01-26T22:23:27.413Z,20.60
2018-01-26T22:24:27.426Z,20.70
2018-01-26T22:25:27.443Z,20.60
2018-01-26T22:26:27.467Z,19.20
2018-01-26T22:27:27.475Z,19.50
2018-01-26T22:28:27.496Z,18.90
2018-01-26T22:29:27.511Z,19.30
2018-01-26T22:30:27.527Z,19.60
2018-01-26T22:31:27.548Z,19.20
2018-01-26T22:32:27.563Z,21.80
2018-01-26T22:33:27.582Z,20.70
2018-01-26T22:34:27.596Z,27.30
2018-01-26T22:35:27.614Z,44.80
2018-01-26T22:36:27.636Z,38.20
2018-01-26T22:37:27.646Z,35.60
2018-01-26T22:38:27.665Z,39.90
2018-01-26T22:39:27.682Z,48.60
2018-01-26T22:40:27.699Z,50.10
2018-01-26T22:41:27.714Z,48.90
2018-01-26T22:42:27.731Z,49.80
2018-01-26T22:43:27.747Z,46.10
2018-01-26T22:44:27.766Z,46.20
2018-01-26T22:45:27.787Z,42.10
2018-01-26T22:46:27.800Z,40.30
2018-01-26T22:47:27.814Z,39.00
2018-01-26T22:48:27.835Z,37.30
2018-01-26T22:49:27.851Z,31.70
2018-01-26T22:50:27.870Z,30.70
2018-01-26T22:51:27.888Z,33.90
2018-01-26T22:52:27.903Z,38.90
2018-01-26T22:53:27.921Z,37.50
2018-01-26T22:54:27.938Z,37.00
2018-01-26T22:55:27.954Z,36.30
2018-01-26T22:56:27.971Z,32.80
2018-01-26T22:57:27.992Z,31.30