createdAt,value
2023-01-09T00:01:40.869Z,70.40
2023-01-09T00:04:09.749Z,70.40
2023-01-09T00:06:40.212Z,70.40
2023-01-09T00:09:10.714Z,70.30
2023-01-09T00:11:39.157Z,70.30
2023-01-09T00:14:08.397Z,70.40
2023-01-09T00:16:37.990Z,70.40
2023-01-09T00:19:06.307Z,70.30
2023-01-09T00:21:34.621Z,70.40
2023-01-09T00:24:02.888Z,70.40
2023-01-09T00:26:32.702Z,70.30
2023-01-09T00:29:00.887Z,70.30
2023-01-09T00:31:29.258Z,70.30
2023-01-09T00:34:00.960Z,70.40
2023-01-09T00:36:29.392Z,70.30
2023-01-09T00:38:57.735Z,70.40
2023-01-09T00:41:30.233Z,70.30
2023-01-09T00:44:07.992Z,70.30
2023-01-09T00:46:41.773Z,70.30
2023-01-09T00:49:11.461Z,70.30
2023-01-09T00:51:41.664Z,70.30
2023-01-09T00:54:11.357Z,70.30
2023-01-09T00:56:39.758Z,70.30
2023-01-09T00:59:09.624Z,70.30
2023-01-09T01:01:38.124Z,70.30
2023-01-09T01:04:20.442Z,70.30
2023-01-09T01:07:06.158Z,70.30
2023-01-09T01:09:34.444Z,70.20
2023-01-09T01:12:07.157Z,70.30
2023-01-09T01:14:37.404Z,70.30
2023-01-09T01:17:06.189Z,70.30
2023-01-09T01:19:35.273Z,70.30
2023-01-09T01:22:04.179Z,70.30
2023-01-09T01:24:32.699Z,70.30
2023-01-09T01:27:01.141Z,70.30
2023-01-09T01:29:29.432Z,70.30
2023-01-09T01:31:59.084Z,70.30
2023-01-09T01:34:27.505Z,70.30
2023-01-09T01:36:55.845Z,70.30
2023-01-09T01:39:24.091Z,70.30
2023-01-09T01:41:52.358Z,70.30
2023-01-09T01:44:59.157Z,70.30
2023-01-09T01:47:34.868Z,70.30
2023-01-09T01:50:06.683Z,70.20
2023-01-09T01:52:37.949Z,70.20
2023-01-09T01:55:10.319Z,70.20
2023-01-09T01:57:41.599Z,70.30
2023-01-09T02:00:12.613Z,70.20
2023-01-09T02:02:43.597Z,70.20
2023-01-09T02:05:12.387Z,70.20
2023-01-09T02:07:40.583Z,70.20
2023-01-09T02:10:09.961Z,70.20
2023-01-09T02:12:38.279Z,70.20
2023-01-09T02:15:09.418Z,70.30
2023-01-09T02:17:48.783Z,70.30
2023-01-09T02:20:47.101Z,70.20
2023-01-09T02:23:50.262Z,70.30
2023-01-09T02:26:49.546Z,70.20
2023-01-09T02:30:03.559Z,70.30
2023-01-09T02:32:46.484Z,70.20
2023-01-09T02:35:24.706Z,70.20
2023-01-09T02:38:01.783Z,70.30
2023-01-09T02:40:34.928Z,70.20
2023-01-09T02:43:04.762Z,70.20
2023-01-09T02:45:34.551Z,70.20
2023-01-09T02:48:03.027Z,70.20
2023-01-09T02:50:37.839Z,70.20
2023-01-09T02:53:43.608Z,70.20
2023-01-09T02:56:27.776Z,70.20
2023-01-09T02:59:14.965Z,70.20
2023-01-09T03:01:54.438Z,70.80
2023-01-09T03:04:31.883Z,70.30
2023-01-09T03:07:04.111Z,70.20
2023-01-09T03:09:37.215Z,70.20
2023-01-09T03:12:10.569Z,70.20
2023-01-09T03:14:42.130Z,70.20
2023-01-09T03:17:15.056Z,70.20
2023-01-09T03:19:46.708Z,70.20
2023-01-09T03:22:15.057Z,70.20
2023-01-09T03:24:43.308Z,70.20
2023-01-09T03:27:11.857Z,70.20
2023-01-09T03:29:40.121Z,70.20
2023-01-09T03:32:08.469Z,70.20
2023-01-09T03:34:38.161Z,70.30
2023-01-09T03:37:06.547Z,70.20
2023-01-09T03:39:34.915Z,70.20
2023-01-09T03:42:03.218Z,70.20
2023-01-09T03:44:31.552Z,70.10
2023-01-09T03:46:59.815Z,70.20
2023-01-09T03:49:28.030Z,70.20
2023-01-09T03:51:57.699Z,70.30
2023-01-09T03:54:26.219Z,70.20
2023-01-09T03:56:54.558Z,70.20
2023-01-09T03:59:22.775Z,70.40
2023-01-09T04:01:51.211Z,70.20
2023-01-09T04:04:19.574Z,70.20
2023-01-09T04:06:47.916Z,70.20
2023-01-09T04:09:17.546Z,70.20
2023-01-09T04:11:45.851Z,70.20
2023-01-09T04:14:14.274Z,70.30
2023-01-09T04:16:42.716Z,70.30
2023-01-09T04:19:11.053Z,70.30
2023-01-09T04:21:39.398Z,70.30
2023-01-09T04:24:08.472Z,70.30
2023-01-09T04:26:38.209Z,70.30
2023-01-09T04:29:06.495Z,70.30
2023-01-09T04:31:34.846Z,70.40
2023-01-09T04:34:03.112Z,70.40
2023-01-09T04:36:31.353Z,70.40
2023-01-09T04:38:59.455Z,70.40
2023-01-09T04:41:44.956Z,70.40
2023-01-09T04:44:14.543Z,70.40
2023-01-09T04:46:42.835Z,70.50
2023-01-09T04:49:11.064Z,70.40
2023-01-09T04:51:39.530Z,70.50
2023-01-09T04:54:08.172Z,70.60
2023-01-09T04:56:37.663Z,70.60
2023-01-09T04:59:07.042Z,70.60
2023-01-09T05:01:36.935Z,70.60
2023-01-09T05:04:05.816Z,70.60
2023-01-09T05:06:35.316Z,70.60
2023-01-09T05:09:04.192Z,70.60
2023-01-09T05:11:32.633Z,70.60
2023-01-09T05:14:00.858Z,70.60
2023-01-09T05:16:29.127Z,70.70
2023-01-09T05:19:00.501Z,70.70
2023-01-09T05:21:29.127Z,70.70
2023-01-09T05:23:57.465Z,70.70
2023-01-09T05:26:25.745Z,70.60
2023-01-09T05:28:56.314Z,70.60
2023-01-09T05:31:25.351Z,70.60
2023-01-09T05:33:54.160Z,70.60
2023-01-09T05:36:23.954Z,70.60
2023-01-09T05:38:52.216Z,70.60
2023-01-09T05:41:21.369Z,70.60
2023-01-09T05:43:50.424Z,70.60
2023-01-09T05:46:18.985Z,70.60
2023-01-09T05:48:47.248Z,70.70
2023-01-09T05:51:15.591Z,70.60
2023-01-09T05:53:45.245Z,70.60
2023-01-09T05:56:13.621Z,70.60
2023-01-09T05:58:42.086Z,70.60
2023-01-09T06:01:10.578Z,70.60
2023-01-09T06:03:38.939Z,70.60
2023-01-09T06:06:07.737Z,70.60
2023-01-09T06:08:36.085Z,71.10
2023-01-09T06:11:05.703Z,70.50
2023-01-09T06:13:33.951Z,70.50
2023-01-09T06:16:02.284Z,70.50
2023-01-09T06:18:30.584Z,70.50
2023-01-09T06:20:58.879Z,70.50
2023-01-09T06:23:27.127Z,70.50
2023-01-09T06:25:55.391Z,70.50
2023-01-09T06:28:25.039Z,70.50
2023-01-09T06:30:53.773Z,70.50
2023-01-09T06:33:22.567Z,70.50
2023-01-09T06:35:50.707Z,70.50
2023-01-09T06:38:19.077Z,70.40
2023-01-09T06:40:48.772Z,70.40
2023-01-09T06:43:17.053Z,70.40
2023-01-09T06:45:46.718Z,70.40
2023-01-09T06:48:14.950Z,70.40
2023-01-09T06:50:43.228Z,70.50
2023-01-09T06:53:11.703Z,70.50
2023-01-09T06:55:39.973Z,70.50
2023-01-09T06:58:08.216Z,70.50
2023-01-09T07:00:36.977Z,70.50
2023-01-09T07:03:06.911Z,70.50
2023-01-09T07:05:40.418Z,70.50
2023-01-09T07:08:08.706Z,70.50
2023-01-09T07:10:37.028Z,70.50
2023-01-09T07:13:05.252Z,70.40
2023-01-09T07:15:33.582Z,70.50
2023-01-09T07:18:01.848Z,70.40
2023-01-09T07:20:31.454Z,70.40
2023-01-09T07:22:59.776Z,70.50
2023-01-09T07:25:27.903Z,70.40
2023-01-09T07:27:56.188Z,70.40
2023-01-09T07:30:24.621Z,70.50
2023-01-09T07:32:52.776Z,70.40
2023-01-09T07:35:20.964Z,70.50
2023-01-09T07:37:50.537Z,70.50
2023-01-09T07:40:19.117Z,70.40
2023-01-09T07:42:47.441Z,70.50
2023-01-09T07:45:15.836Z,70.40
2023-01-09T07:47:44.105Z,70.40
2023-01-09T07:50:12.867Z,70.40
2023-01-09T07:52:40.978Z,70.40
2023-01-09T07:55:11.660Z,70.40
2023-01-09T07:57:39.986Z,70.40
2023-01-09T08:00:11.096Z,70.40
2023-01-09T08:02:39.308Z,70.40
2023-01-09T08:05:09.040Z,70.40
2023-01-09T08:07:37.375Z,70.40
2023-01-09T08:10:06.155Z,70.30
2023-01-09T08:12:35.950Z,70.40
2023-01-09T08:15:04.219Z,70.30
2023-01-09T08:17:32.515Z,70.40
2023-01-09T08:20:00.791Z,70.30
2023-01-09T08:22:29.102Z,70.30
2023-01-09T08:24:57.339Z,70.30
2023-01-09T08:27:25.552Z,70.30
2023-01-09T08:29:55.290Z,70.30
2023-01-09T08:32:23.555Z,70.30
2023-01-09T08:34:51.873Z,70.30
2023-01-09T08:37:20.175Z,70.30
2023-01-09T08:39:48.761Z,70.30
2023-01-09T08:42:34.576Z,70.30
2023-01-09T08:45:21.605Z,70.30
2023-01-09T08:47:50.067Z,70.30
2023-01-09T08:50:18.328Z,70.30
2023-01-09T08:52:47.086Z,70.80
2023-01-09T08:55:15.526Z,70.20
2023-01-09T08:57:49.640Z,70.20
2023-01-09T09:00:21.056Z,70.20
2023-01-09T09:02:52.930Z,70.20
2023-01-09T09:05:21.473Z,70.20
2023-01-09T09:07:50.239Z,70.20
2023-01-09T09:10:19.438Z,70.20
2023-01-09T09:12:51.254Z,70.20
2023-01-09T09:15:24.163Z,70.20
2023-01-09T09:17:54.651Z,70.20
2023-01-09T09:20:24.710Z,70.20
2023-01-09T09:22:53.733Z,70.20
2023-01-09T09:25:22.457Z,70.20
2023-01-09T09:27:51.186Z,70.20
2023-01-09T09:30:21.356Z,70.20
2023-01-09T09:32:49.683Z,70.20
2023-01-09T09:35:19.210Z,70.20
2023-01-09T09:37:55.478Z,70.20
2023-01-09T09:40:43.751Z,70.20
2023-01-09T09:43:59.434Z,70.20
2023-01-09T09:46:35.647Z,70.10
2023-01-09T09:49:09.986Z,70.20
2023-01-09T09:51:51.961Z,70.10
2023-01-09T09:54:23.545Z,70.10
2023-01-09T09:56:56.695Z,70.20
2023-01-09T09:59:28.286Z,70.10
2023-01-09T10:02:00.980Z,70.10
2023-01-09T10:04:33.648Z,70.10
2023-01-09T10:07:06.783Z,70.10
2023-01-09T10:09:44.008Z,70.10
2023-01-09T10:12:27.604Z,70.10
2023-01-09T10:14:57.104Z,70.10
2023-01-09T10:17:45.395Z,70.10
2023-01-09T10:20:37.316Z,70.70
2023-01-09T10:23:21.707Z,70.10
2023-01-09T10:25:57.846Z,70.20
2023-01-09T10:28:55.113Z,70.10
2023-01-09T10:31:30.434Z,70.20
2023-01-09T10:34:13.547Z,70.20
2023-01-09T10:37:01.088Z,70.20
2023-01-09T10:39:35.790Z,70.20
2023-01-09T10:42:12.292Z,70.20
2023-01-09T10:44:48.403Z,70.30
2023-01-09T10:47:19.485Z,70.30
2023-01-09T10:49:50.582Z,70.30
2023-01-09T10:52:20.787Z,70.30
2023-01-09T10:54:57.003Z,70.30
2023-01-09T10:57:39.109Z,70.30
2023-01-09T11:00:15.247Z,70.40
2023-01-09T11:02:43.650Z,70.40
2023-01-09T11:05:18.570Z,70.40
2023-01-09T11:07:50.851Z,70.40
2023-01-09T11:10:19.457Z,70.40
2023-01-09T11:12:48.190Z,70.40
2023-01-09T11:15:30.163Z,70.40
2023-01-09T11:18:20.430Z,70.40
2023-01-09T11:20:50.061Z,70.40
2023-01-09T11:23:31.122Z,70.40
2023-01-09T11:26:01.678Z,70.40
2023-01-09T11:28:30.459Z,70.40
2023-01-09T11:31:03.607Z,70.40
2023-01-09T11:33:35.099Z,70.30
2023-01-09T11:36:11.001Z,70.30
2023-01-09T11:38:51.011Z,70.40
2023-01-09T11:41:22.408Z,70.40
2023-01-09T11:43:52.671Z,70.30
2023-01-09T11:46:37.609Z,70.30
2023-01-09T11:49:22.264Z,70.40
2023-01-09T11:52:16.785Z,70.40
2023-01-09T11:54:50.348Z,70.30
2023-01-09T11:57:19.019Z,70.30
2023-01-09T11:59:47.428Z,70.30
2023-01-09T12:02:40.193Z,70.30
2023-01-09T12:05:19.223Z,70.30
2023-01-09T12:08:08.994Z,70.30
2023-01-09T12:11:06.541Z,70.30
2023-01-09T12:14:12.599Z,70.30
2023-01-09T12:16:51.173Z,70.30
2023-01-09T12:19:49.061Z,70.30
2023-01-09T12:22:29.336Z,70.30
2023-01-09T12:25:17.978Z,70.30
2023-01-09T12:28:04.399Z,70.30
2023-01-09T12:30:47.878Z,70.30
2023-01-09T12:33:28.118Z,70.30
2023-01-09T12:36:07.451Z,70.30
2023-01-09T12:38:50.014Z,70.30
2023-01-09T12:41:38.841Z,70.20
2023-01-09T12:44:34.928Z,70.20
2023-01-09T12:47:34.790Z,70.20
2023-01-09T12:50:16.171Z,70.20
2023-01-09T12:52:48.269Z,70.20
2023-01-09T12:55:21.710Z,70.20
2023-01-09T12:57:53.418Z,70.20
2023-01-09T13:00:25.938Z,70.20
2023-01-09T13:03:11.929Z,70.20
2023-01-09T13:05:45.725Z,70.20
2023-01-09T13:08:19.187Z,70.20
2023-01-09T13:10:50.567Z,70.20
2023-01-09T13:13:27.510Z,70.20
2023-01-09T13:15:59.417Z,70.20
2023-01-09T13:18:35.129Z,70.20
2023-01-09T13:21:03.960Z,70.20
2023-01-09T13:23:40.298Z,70.10
2023-01-09T13:26:12.599Z,70.10
2023-01-09T13:28:47.039Z,70.10
2023-01-09T13:31:37.686Z,70.20
2023-01-09T13:34:17.672Z,70.20
2023-01-09T13:36:52.144Z,70.10
2023-01-09T13:39:25.453Z,70.10
2023-01-09T13:42:17.383Z,70.20
2023-01-09T13:44:48.248Z,70.10
2023-01-09T13:47:22.291Z,70.10
2023-01-09T13:50:23.591Z,70.10
2023-01-09T13:52:51.975Z,70.10
2023-01-09T13:55:26.920Z,70.10
2023-01-09T13:58:24.195Z,70.10
2023-01-09T14:01:00.076Z,70.10
2023-01-09T14:03:33.174Z,70.10
2023-01-09T14:06:22.496Z,70.10
2023-01-09T14:09:05.935Z,70.10
2023-01-09T14:11:34.326Z,70.10
2023-01-09T14:14:15.794Z,70.10
2023-01-09T14:16:46.127Z,70.10
2023-01-09T14:19:34.765Z,70.10
2023-01-09T14:22:03.780Z,70.10
2023-01-09T14:24:34.592Z,70.10
2023-01-09T14:27:03.533Z,70.10
2023-01-09T14:29:47.591Z,70.10
2023-01-09T14:32:56.774Z,70.10
2023-01-09T14:35:40.419Z,70.10
2023-01-09T14:38:24.285Z,70.10
2023-01-09T14:40:57.089Z,70.10
2023-01-09T14:43:40.229Z,70.10
2023-01-09T14:46:13.724Z,70.00
2023-01-09T14:48:55.281Z,70.10
2023-01-09T14:51:25.342Z,70.00
2023-01-09T14:53:54.644Z,70.10
2023-01-09T14:56:29.153Z,70.10
2023-01-09T14:59:11.709Z,70.00
2023-01-09T15:01:43.358Z,70.00
2023-01-09T15:04:24.789Z,70.70
2023-01-09T15:06:53.303Z,70.10
2023-01-09T15:09:26.392Z,70.10
2023-01-09T15:11:58.433Z,70.10
2023-01-09T15:14:32.523Z,70.10
2023-01-09T15:17:02.575Z,70.10
2023-01-09T15:19:33.217Z,70.10
2023-01-09T15:22:03.741Z,70.10
2023-01-09T15:24:34.510Z,70.10
2023-01-09T15:27:04.743Z,70.20
2023-01-09T15:29:33.143Z,70.20
2023-01-09T15:32:05.884Z,70.20
2023-01-09T15:34:35.950Z,70.20
2023-01-09T15:37:04.434Z,70.20
2023-01-09T15:39:37.073Z,70.20
2023-01-09T15:42:23.185Z,70.20
2023-01-09T15:44:53.877Z,70.30
2023-01-09T15:47:27.818Z,70.30
2023-01-09T15:49:58.890Z,70.40
2023-01-09T15:52:27.646Z,70.40
2023-01-09T15:54:56.029Z,70.40
2023-01-09T15:57:35.651Z,70.40
2023-01-09T16:00:44.109Z,70.50
2023-01-09T16:03:20.410Z,70.50
2023-01-09T16:05:53.584Z,70.50
2023-01-09T16:08:29.474Z,70.50
2023-01-09T16:11:04.802Z,70.50
2023-01-09T16:13:39.048Z,70.40
2023-01-09T16:16:08.383Z,70.50
2023-01-09T16:18:38.805Z,70.50
2023-01-09T16:21:38.781Z,70.50
2023-01-09T16:24:26.876Z,70.40
2023-01-09T16:27:13.264Z,70.50
2023-01-09T16:29:47.490Z,70.40
2023-01-09T16:32:20.911Z,70.40
2023-01-09T16:34:56.102Z,70.40
2023-01-09T16:37:27.042Z,70.40
2023-01-09T16:40:32.250Z,71.00
2023-01-09T16:43:01.211Z,70.40
2023-01-09T16:45:32.463Z,70.40
2023-01-09T16:48:01.271Z,70.40
2023-01-09T16:50:29.969Z,70.40
2023-01-09T16:53:00.753Z,70.40
2023-01-09T16:55:29.051Z,70.40
2023-01-09T16:57:57.323Z,70.40
2023-01-09T17:00:25.576Z,70.40
2023-01-09T17:02:54.026Z,70.40
2023-01-09T17:05:22.496Z,70.40
2023-01-09T17:07:51.054Z,70.40
2023-01-09T17:10:22.982Z,70.40
2023-01-09T17:12:51.301Z,70.40
2023-01-09T17:15:19.680Z,70.40
2023-01-09T17:17:47.819Z,70.40
2023-01-09T17:20:20.578Z,70.40
2023-01-09T17:22:48.961Z,70.30
2023-01-09T17:25:35.136Z,70.30
2023-01-09T17:28:22.405Z,70.30
2023-01-09T17:30:50.787Z,70.40
2023-01-09T17:33:19.855Z,70.30
2023-01-09T17:35:48.125Z,70.30
2023-01-09T17:38:17.189Z,70.40
2023-01-09T17:40:46.185Z,70.30
2023-01-09T17:43:16.268Z,70.40
2023-01-09T17:45:44.858Z,70.30
2023-01-09T17:48:18.090Z,70.30
2023-01-09T17:50:47.395Z,70.40
2023-01-09T17:53:17.851Z,70.40
2023-01-09T17:55:46.283Z,70.40
2023-01-09T17:58:26.506Z,70.40
2023-01-09T18:00:54.970Z,70.40
2023-01-09T18:03:26.003Z,70.40
2023-01-09T18:05:54.132Z,70.40
2023-01-09T18:08:22.406Z,70.40
2023-01-09T18:10:50.706Z,70.40
2023-01-09T18:13:20.375Z,70.40
2023-01-09T18:15:48.703Z,70.40
2023-01-09T18:18:17.401Z,70.40
2023-01-09T18:20:46.501Z,70.40
2023-01-09T18:23:15.318Z,70.40
2023-01-09T18:25:44.428Z,70.40
2023-01-09T18:28:15.334Z,70.40
2023-01-09T18:30:47.377Z,70.40
2023-01-09T18:33:17.471Z,70.40
2023-01-09T18:35:46.526Z,70.40
2023-01-09T18:38:15.613Z,70.40
2023-01-09T18:40:43.948Z,70.40
2023-01-09T18:43:12.308Z,70.40
2023-01-09T18:45:40.779Z,70.40
2023-01-09T18:48:11.228Z,70.30
2023-01-09T18:50:39.550Z,70.40
2023-01-09T18:53:07.948Z,70.30
2023-01-09T18:55:37.958Z,70.30
2023-01-09T18:58:07.604Z,70.30
2023-01-09T19:00:36.723Z,70.30
2023-01-09T19:03:05.077Z,70.30
2023-01-09T19:05:35.056Z,70.30
2023-01-09T19:08:03.317Z,70.30
2023-01-09T19:10:31.511Z,70.30
2023-01-09T19:12:59.802Z,70.30
2023-01-09T19:15:29.978Z,70.30
2023-01-09T19:17:58.969Z,70.30
2023-01-09T19:20:27.282Z,70.30
2023-01-09T19:22:58.602Z,70.30
2023-01-09T19:25:27.114Z,70.30
2023-01-09T19:27:56.117Z,70.30
2023-01-09T19:30:24.567Z,70.30
2023-01-09T19:32:52.885Z,71.00
2023-01-09T19:35:21.463Z,70.30
2023-01-09T19:37:49.695Z,70.30
2023-01-09T19:40:20.069Z,70.30
2023-01-09T19:42:48.843Z,70.40
2023-01-09T19:45:17.292Z,70.40
2023-01-09T19:47:47.399Z,70.40
2023-01-09T19:50:16.564Z,70.30
2023-01-09T19:52:44.922Z,70.30
2023-01-09T19:55:14.747Z,70.30
2023-01-09T19:57:45.202Z,70.30
2023-01-09T20:00:14.695Z,70.30
2023-01-09T20:02:43.412Z,70.30
2023-01-09T20:05:11.975Z,70.30
2023-01-09T20:07:40.347Z,70.30
2023-01-09T20:10:09.632Z,70.30
2023-01-09T20:12:37.946Z,70.40
2023-01-09T20:15:12.848Z,70.30
2023-01-09T20:17:41.403Z,70.30
2023-01-09T20:20:10.990Z,70.30
2023-01-09T20:22:39.291Z,70.30
2023-01-09T20:25:10.447Z,70.30
2023-01-09T20:27:38.954Z,70.90
2023-01-09T20:30:10.518Z,70.30
2023-01-09T20:32:38.754Z,70.30
2023-01-09T20:35:07.883Z,70.20
2023-01-09T20:37:36.162Z,70.30
2023-01-09T20:40:04.930Z,70.30
2023-01-09T20:42:33.290Z,70.20
2023-01-09T20:45:01.652Z,70.20
2023-01-09T20:47:31.404Z,70.20
2023-01-09T20:49:59.726Z,70.20
2023-01-09T20:52:27.957Z,70.20
2023-01-09T20:54:56.208Z,70.20
2023-01-09T20:57:24.469Z,70.20
2023-01-09T20:59:52.816Z,70.20
2023-01-09T21:02:22.400Z,70.20
2023-01-09T21:04:53.161Z,70.20
2023-01-09T21:07:21.606Z,70.20
2023-01-09T21:09:49.996Z,70.20
2023-01-09T21:12:34.698Z,70.10
2023-01-09T21:15:04.861Z,70.20
2023-01-09T21:17:34.436Z,70.10
2023-01-09T21:20:05.194Z,70.20
2023-01-09T21:22:34.359Z,70.10
2023-01-09T21:25:02.635Z,70.10
2023-01-09T21:27:32.251Z,70.10
2023-01-09T21:30:00.520Z,70.10
2023-01-09T21:32:30.198Z,70.10
2023-01-09T21:35:03.300Z,70.10
2023-01-09T21:37:34.583Z,70.10
2023-01-09T21:40:03.439Z,70.10
2023-01-09T21:42:49.006Z,70.10
2023-01-09T21:45:36.309Z,70.10
2023-01-09T21:48:05.468Z,70.10
2023-01-09T21:50:35.561Z,70.00
2023-01-09T21:53:05.635Z,70.00
2023-01-09T21:55:33.917Z,70.00
2023-01-09T21:58:03.510Z,70.00
2023-01-09T22:00:32.736Z,70.00
2023-01-09T22:03:01.213Z,70.00
2023-01-09T22:05:29.477Z,70.00
2023-01-09T22:07:57.878Z,70.00
2023-01-09T22:10:27.545Z,70.00
2023-01-09T22:13:13.165Z,70.00
2023-01-09T22:15:41.615Z,70.00
2023-01-09T22:18:09.873Z,70.00
2023-01-09T22:20:38.148Z,70.00
2023-01-09T22:23:06.440Z,69.90
2023-01-09T22:25:37.773Z,69.90
2023-01-09T22:28:06.450Z,69.90
2023-01-09T22:30:34.664Z,69.90
2023-01-09T22:33:02.941Z,70.00
2023-01-09T22:35:31.289Z,69.90
2023-01-09T22:37:59.509Z,69.90
2023-01-09T22:40:27.732Z,69.90
2023-01-09T22:42:57.499Z,69.90
2023-01-09T22:45:26.507Z,69.90
2023-01-09T22:50:49.361Z,69.90
2023-01-09T22:53:17.779Z,69.90
2023-01-09T22:55:45.971Z,69.90
2023-01-09T22:58:15.581Z,69.90
2023-01-09T23:00:45.327Z,69.90
2023-01-09T23:03:13.707Z,69.90
2023-01-09T23:05:41.855Z,69.80
2023-01-09T23:08:10.266Z,69.90
2023-01-09T23:10:38.818Z,69.80
2023-01-09T23:13:07.024Z,69.80
2023-01-09T23:15:36.758Z,69.80
2023-01-09T23:18:05.223Z,69.80
2023-01-09T23:20:33.529Z,69.80
2023-01-09T23:23:01.675Z,69.80
2023-01-09T23:25:30.039Z,69.80
2023-01-09T23:27:58.300Z,69.80
2023-01-09T23:30:26.582Z,69.80
2023-01-09T23:32:57.201Z,69.80
2023-01-09T23:35:25.540Z,69.80
2023-01-09T23:37:53.795Z,69.80
2023-01-09T23:40:22.265Z,69.80
2023-01-09T23:43:08.078Z,69.80
2023-01-09T23:45:36.651Z,69.80
2023-01-09T23:48:07.145Z,69.80
2023-01-09T23:50:35.717Z,69.80
2023-01-09T23:53:04.731Z,69.80
2023-01-09T23:55:33.137Z,69.80
2023-01-09T23:58:01.486Z,69.80
