createdAt,value
2023-02-20T00:00:43.622Z,38.79
2023-02-20T00:03:14.654Z,39.00
2023-02-20T00:05:42.727Z,38.28
2023-02-20T00:08:10.842Z,38.94
2023-02-20T00:10:38.916Z,38.77
2023-02-20T00:13:07.282Z,38.41
2023-02-20T00:15:35.366Z,38.90
2023-02-20T00:18:03.480Z,38.33
2023-02-20T00:20:33.454Z,38.77
2023-02-20T00:23:01.517Z,38.52
2023-02-20T00:25:29.925Z,38.74
2023-02-20T00:27:57.957Z,38.13
2023-02-20T00:30:26.315Z,38.84
2023-02-20T00:32:55.456Z,38.06
2023-02-20T00:35:23.860Z,38.14
2023-02-20T00:37:53.944Z,38.45
2023-02-20T00:40:23.630Z,38.44
2023-02-20T00:42:51.962Z,38.21
2023-02-20T00:45:20.296Z,38.12
2023-02-20T00:47:48.798Z,38.49
2023-02-20T00:50:17.510Z,38.17
2023-02-20T00:52:46.193Z,38.52
2023-02-20T00:55:15.833Z,38.28
2023-02-20T00:57:46.897Z,38.36
2023-02-20T01:00:19.809Z,38.56
2023-02-20T01:02:48.078Z,38.54
2023-02-20T01:05:16.245Z,38.87
2023-02-20T01:07:44.531Z,38.89
2023-02-20T01:10:12.854Z,38.09
2023-02-20T01:12:42.726Z,38.84
2023-02-20T01:15:12.627Z,38.87
2023-02-20T01:17:41.043Z,38.61
2023-02-20T01:20:10.559Z,38.59
2023-02-20T01:22:38.836Z,38.47
2023-02-20T01:25:07.559Z,38.19
2023-02-20T01:27:35.646Z,38.87
2023-02-20T01:30:05.655Z,38.46
2023-02-20T01:32:33.853Z,38.92
2023-02-20T01:35:01.955Z,38.86
2023-02-20T01:37:30.007Z,38.73
2023-02-20T01:39:58.204Z,38.71
2023-02-20T01:42:27.560Z,38.07
2023-02-20T01:44:56.808Z,38.55
2023-02-20T01:47:26.250Z,38.15
2023-02-20T01:49:56.195Z,38.57
2023-02-20T01:52:25.725Z,38.23
2023-02-20T01:54:57.654Z,38.58
2023-02-20T01:57:26.217Z,38.93
2023-02-20T01:59:55.464Z,38.57
2023-02-20T02:02:23.576Z,38.74
2023-02-20T02:04:52.990Z,38.55
2023-02-20T02:07:23.753Z,38.56
2023-02-20T02:09:54.209Z,38.63
2023-02-20T02:12:22.428Z,38.64
2023-02-20T02:14:50.579Z,38.49
2023-02-20T02:17:35.804Z,38.08
2023-02-20T02:20:36.637Z,38.31
2023-02-20T02:23:47.283Z,38.93
2023-02-20T02:26:47.949Z,38.89
2023-02-20T02:29:38.987Z,37.94
2023-02-20T02:32:29.187Z,38.56
2023-02-20T02:35:32.367Z,38.14
2023-02-20T02:38:05.492Z,38.60
2023-02-20T02:40:42.513Z,38.41
2023-02-20T02:43:14.272Z,38.26
2023-02-20T02:45:46.946Z,38.04
2023-02-20T02:48:17.985Z,38.44
2023-02-20T02:50:46.840Z,38.73
2023-02-20T02:53:16.394Z,38.51
2023-02-20T02:55:44.529Z,38.72
2023-02-20T02:58:12.764Z,38.61
2023-02-20T03:00:42.377Z,38.57
2023-02-20T03:03:13.576Z,38.79
2023-02-20T03:05:46.407Z,38.49
2023-02-20T03:08:30.840Z,38.61
2023-02-20T03:11:01.370Z,38.80
2023-02-20T03:13:48.859Z,38.13
2023-02-20T03:16:17.508Z,38.58
2023-02-20T03:18:46.219Z,38.15
2023-02-20T03:21:16.092Z,38.54
2023-02-20T03:23:47.156Z,38.59
2023-02-20T03:26:19.137Z,38.12
2023-02-20T03:28:50.472Z,38.67
2023-02-20T03:31:20.352Z,38.80
2023-02-20T03:34:07.864Z,38.03
2023-02-20T03:36:55.541Z,38.26
2023-02-20T03:39:44.716Z,38.71
2023-02-20T03:42:31.147Z,38.33
2023-02-20T03:45:05.964Z,38.73
2023-02-20T03:47:35.658Z,38.06
2023-02-20T03:50:04.730Z,37.83
2023-02-20T03:52:34.773Z,38.10
2023-02-20T03:55:04.933Z,37.99
2023-02-20T03:57:34.820Z,37.40
2023-02-20T04:00:04.401Z,38.08
2023-02-20T04:02:44.134Z,37.20
2023-02-20T04:05:14.141Z,37.50
2023-02-20T04:07:43.636Z,37.90
2023-02-20T04:10:15.639Z,37.27
2023-02-20T04:12:44.781Z,37.40
2023-02-20T04:15:13.098Z,37.27
2023-02-20T04:17:45.557Z,37.60
2023-02-20T04:20:15.795Z,37.31
2023-02-20T04:22:52.012Z,37.87
2023-02-20T04:25:26.460Z,37.01
2023-02-20T04:27:54.696Z,37.81
2023-02-20T04:30:22.909Z,37.13
2023-02-20T04:32:51.462Z,37.73
2023-02-20T04:35:20.138Z,37.02
2023-02-20T04:37:50.273Z,37.82
2023-02-20T04:40:19.580Z,37.72
2023-02-20T04:42:49.020Z,36.95
2023-02-20T04:45:17.810Z,37.44
2023-02-20T04:47:45.936Z,37.60
2023-02-20T04:50:17.816Z,37.67
2023-02-20T04:52:45.961Z,36.88
2023-02-20T04:55:14.239Z,37.50
2023-02-20T04:57:42.403Z,37.56
2023-02-20T05:00:13.807Z,37.53
2023-02-20T05:02:41.993Z,37.54
2023-02-20T05:05:24.135Z,36.99
2023-02-20T05:07:55.859Z,36.93
2023-02-20T05:10:24.243Z,37.25
2023-02-20T05:12:52.482Z,37.40
2023-02-20T05:15:22.006Z,36.94
2023-02-20T05:17:50.202Z,37.47
2023-02-20T05:20:18.654Z,36.85
2023-02-20T05:22:45.936Z,36.82
2023-02-20T05:25:14.649Z,37.53
2023-02-20T05:27:42.845Z,37.22
2023-02-20T05:30:11.946Z,36.82
2023-02-20T05:32:41.460Z,37.17
2023-02-20T05:35:09.767Z,37.23
2023-02-20T05:37:37.889Z,36.88
2023-02-20T05:40:06.670Z,36.72
2023-02-20T05:42:37.255Z,37.33
2023-02-20T05:45:06.314Z,36.85
2023-02-20T05:47:34.351Z,36.99
2023-02-20T05:50:04.128Z,37.50
2023-02-20T05:52:32.263Z,36.83
2023-02-20T05:55:00.305Z,36.88
2023-02-20T05:57:28.710Z,37.44
2023-02-20T05:59:56.772Z,37.36
2023-02-20T06:02:24.875Z,37.47
2023-02-20T06:04:53.004Z,37.08
2023-02-20T06:07:22.535Z,36.82
2023-02-20T06:09:50.643Z,37.57
2023-02-20T06:12:18.736Z,37.36
2023-02-20T06:14:46.820Z,37.12
2023-02-20T06:17:14.982Z,36.95
2023-02-20T06:19:43.040Z,37.32
2023-02-20T06:22:11.152Z,37.32
2023-02-20T06:24:40.596Z,37.44
2023-02-20T06:27:08.821Z,37.46
2023-02-20T06:29:36.905Z,37.18
2023-02-20T06:32:05.383Z,37.36
2023-02-20T06:34:33.910Z,36.87
2023-02-20T06:37:03.724Z,36.89
2023-02-20T06:39:32.069Z,36.90
2023-02-20T06:42:01.540Z,37.16
2023-02-20T06:44:29.876Z,36.57
2023-02-20T06:46:57.963Z,36.81
2023-02-20T06:49:26.148Z,36.86
2023-02-20T06:51:54.315Z,37.26
2023-02-20T06:54:22.757Z,36.43
2023-02-20T06:56:51.234Z,36.48
2023-02-20T06:59:20.770Z,37.09
2023-02-20T07:01:48.935Z,36.58
2023-02-20T07:04:18.412Z,36.90
2023-02-20T07:06:47.216Z,36.44
2023-02-20T07:09:15.356Z,36.84
2023-02-20T07:11:43.612Z,36.43
2023-02-20T07:14:12.032Z,36.31
2023-02-20T07:16:41.593Z,36.77
2023-02-20T07:19:09.745Z,36.91
2023-02-20T07:21:37.824Z,36.55
2023-02-20T07:24:06.567Z,36.81
2023-02-20T07:26:35.323Z,36.27
2023-02-20T07:29:03.416Z,36.16
2023-02-20T07:31:31.531Z,36.72
2023-02-20T07:34:01.118Z,36.39
2023-02-20T07:36:35.590Z,36.51
2023-02-20T07:39:03.840Z,36.34
2023-02-20T07:41:32.989Z,36.42
2023-02-20T07:44:01.173Z,36.72
2023-02-20T07:46:33.685Z,36.48
2023-02-20T07:49:03.627Z,36.15
2023-02-20T07:51:31.663Z,36.15
2023-02-20T07:54:01.054Z,35.98
2023-02-20T07:56:29.132Z,36.75
2023-02-20T07:58:59.251Z,36.41
2023-02-20T08:01:29.220Z,36.05
2023-02-20T08:03:57.417Z,36.20
2023-02-20T08:06:28.953Z,36.15
2023-02-20T08:08:57.101Z,36.60
2023-02-20T08:11:25.321Z,36.45
2023-02-20T08:13:55.567Z,36.35
2023-02-20T08:16:23.841Z,36.66
2023-02-20T08:18:52.063Z,35.88
2023-02-20T08:21:20.156Z,36.49
2023-02-20T08:23:49.698Z,36.08
2023-02-20T08:26:17.924Z,36.09
2023-02-20T08:28:47.536Z,36.27
2023-02-20T08:31:30.894Z,35.89
2023-02-20T08:34:00.230Z,36.54
2023-02-20T08:36:28.368Z,35.83
2023-02-20T08:38:58.172Z,36.44
2023-02-20T08:41:26.305Z,36.13
2023-02-20T08:43:54.353Z,36.09
2023-02-20T08:46:22.478Z,36.34
2023-02-20T08:48:50.530Z,36.45
2023-02-20T08:51:19.941Z,36.37
2023-02-20T08:53:48.085Z,35.92
2023-02-20T08:56:20.297Z,36.35
2023-02-20T08:58:48.425Z,36.46
2023-02-20T09:01:16.515Z,36.04
2023-02-20T09:03:44.649Z,36.05
2023-02-20T09:06:12.958Z,36.15
2023-02-20T09:08:41.281Z,36.56
2023-02-20T09:11:11.133Z,36.53
2023-02-20T09:13:44.850Z,35.79
2023-02-20T09:16:13.328Z,36.35
2023-02-20T09:18:41.941Z,35.68
2023-02-20T09:21:11.120Z,35.81
2023-02-20T09:23:39.364Z,36.11
2023-02-20T09:26:07.558Z,35.77
2023-02-20T09:28:35.777Z,35.86
2023-02-20T09:31:05.566Z,36.11
2023-02-20T09:33:33.972Z,36.28
2023-02-20T09:36:02.113Z,36.43
2023-02-20T09:38:30.917Z,35.81
2023-02-20T09:41:00.461Z,35.96
2023-02-20T09:43:36.813Z,36.29
2023-02-20T09:46:08.208Z,36.15
2023-02-20T09:48:42.395Z,35.68
2023-02-20T09:51:12.245Z,36.00
2023-02-20T09:53:41.992Z,35.82
2023-02-20T09:56:13.307Z,36.15
2023-02-20T09:58:44.483Z,36.33
2023-02-20T10:01:15.077Z,36.04
2023-02-20T10:03:51.064Z,36.26
2023-02-20T10:06:20.547Z,36.15
2023-02-20T10:08:49.143Z,35.90
2023-02-20T10:11:20.280Z,35.77
2023-02-20T10:13:55.648Z,36.06
2023-02-20T10:16:29.918Z,36.33
2023-02-20T10:19:04.014Z,35.75
2023-02-20T10:21:40.136Z,35.72
2023-02-20T10:24:14.993Z,35.77
2023-02-20T10:26:44.758Z,36.07
2023-02-20T10:29:16.683Z,35.91
2023-02-20T10:31:49.128Z,36.14
2023-02-20T10:34:19.485Z,36.07
2023-02-20T10:36:48.562Z,35.62
2023-02-20T10:39:17.700Z,35.68
2023-02-20T10:41:47.864Z,36.26
2023-02-20T10:44:19.011Z,36.12
2023-02-20T10:46:51.226Z,36.28
2023-02-20T10:49:22.856Z,35.81
2023-02-20T10:51:51.750Z,35.86
2023-02-20T10:54:22.073Z,35.96
2023-02-20T10:56:53.504Z,35.68
2023-02-20T10:59:23.118Z,35.91
2023-02-20T11:01:53.927Z,36.19
2023-02-20T11:04:22.937Z,35.95
2023-02-20T11:06:54.389Z,35.63
2023-02-20T11:09:23.402Z,35.91
2023-02-20T11:11:51.505Z,35.61
2023-02-20T11:14:37.730Z,35.67
2023-02-20T11:17:12.552Z,36.13
2023-02-20T11:19:42.781Z,35.99
2023-02-20T11:22:11.080Z,36.04
2023-02-20T11:24:39.711Z,35.67
2023-02-20T11:27:09.743Z,35.95
2023-02-20T11:29:50.996Z,36.39
2023-02-20T11:32:38.429Z,35.92
2023-02-20T11:35:33.022Z,36.29
2023-02-20T11:38:34.751Z,35.71
2023-02-20T11:41:08.594Z,36.25
2023-02-20T11:43:37.072Z,35.76
2023-02-20T11:46:14.367Z,35.76
2023-02-20T11:48:59.805Z,35.80
2023-02-20T11:51:35.301Z,35.72
2023-02-20T11:54:11.221Z,35.67
2023-02-20T11:56:39.353Z,35.99
2023-02-20T11:59:36.332Z,36.32
2023-02-20T12:02:19.080Z,36.43
2023-02-20T12:05:03.009Z,36.49
2023-02-20T12:07:34.708Z,36.12
2023-02-20T12:10:05.273Z,36.25
2023-02-20T12:12:33.814Z,36.45
2023-02-20T12:15:02.734Z,36.46
2023-02-20T12:17:33.991Z,35.75
2023-02-20T12:20:05.412Z,35.84
2023-02-20T12:22:35.507Z,35.75
2023-02-20T12:25:16.754Z,36.08
2023-02-20T12:27:51.551Z,36.06
2023-02-20T12:30:44.842Z,35.91
2023-02-20T12:33:26.104Z,35.96
2023-02-20T12:35:57.913Z,36.62
2023-02-20T12:38:34.204Z,36.00
2023-02-20T12:41:18.795Z,36.55
2023-02-20T12:43:48.977Z,36.20
2023-02-20T12:46:18.458Z,36.40
2023-02-20T12:48:52.981Z,36.88
2023-02-20T12:51:27.056Z,36.65
2023-02-20T12:54:01.044Z,36.43
2023-02-20T12:56:36.981Z,36.76
2023-02-20T12:59:08.964Z,36.91
2023-02-20T13:01:40.148Z,36.60
2023-02-20T13:04:17.779Z,36.67
2023-02-20T13:06:48.935Z,36.82
2023-02-20T13:09:19.871Z,36.77
2023-02-20T13:11:50.214Z,36.63
2023-02-20T13:14:31.703Z,37.19
2023-02-20T13:17:05.163Z,37.29
2023-02-20T13:19:36.845Z,36.68
2023-02-20T13:22:06.778Z,37.05
2023-02-20T13:24:36.123Z,36.89
2023-02-20T13:27:06.963Z,37.12
2023-02-20T13:29:36.459Z,36.86
2023-02-20T13:32:06.039Z,36.83
2023-02-20T13:34:36.433Z,36.89
2023-02-20T13:37:06.133Z,37.33
2023-02-20T13:39:41.835Z,36.75
2023-02-20T13:42:29.989Z,36.56
2023-02-20T13:44:59.790Z,36.75
2023-02-20T13:47:36.371Z,37.12
2023-02-20T13:50:04.940Z,36.95
2023-02-20T13:52:39.621Z,37.44
2023-02-20T13:55:18.356Z,37.05
2023-02-20T13:57:48.208Z,37.29
2023-02-20T14:00:24.468Z,36.88
2023-02-20T14:02:52.671Z,37.35
2023-02-20T14:05:21.577Z,37.61
2023-02-20T14:07:51.224Z,37.77
2023-02-20T14:10:22.657Z,37.47
2023-02-20T14:12:54.785Z,38.02
2023-02-20T14:15:24.761Z,37.36
2023-02-20T14:17:53.244Z,37.49
2023-02-20T14:20:24.671Z,38.10
2023-02-20T14:23:09.726Z,38.10
2023-02-20T14:25:38.523Z,37.42
2023-02-20T14:28:15.691Z,37.93
2023-02-20T14:30:44.045Z,38.07
2023-02-20T14:33:21.799Z,38.09
2023-02-20T14:36:02.801Z,38.08
2023-02-20T14:38:42.720Z,37.76
2023-02-20T14:41:14.505Z,37.72
2023-02-20T14:43:42.661Z,37.71
2023-02-20T14:46:20.210Z,37.60
2023-02-20T14:48:48.419Z,37.85
2023-02-20T14:51:17.294Z,38.46
2023-02-20T14:53:47.036Z,38.15
2023-02-20T14:56:17.285Z,38.27
2023-02-20T14:58:45.569Z,38.12
2023-02-20T15:01:18.932Z,38.19
2023-02-20T15:03:57.893Z,38.78
2023-02-20T15:06:26.517Z,38.52
2023-02-20T15:08:58.846Z,39.05
2023-02-20T15:11:27.023Z,38.42
2023-02-20T15:13:55.075Z,38.51
2023-02-20T15:16:24.250Z,39.12
2023-02-20T15:18:52.486Z,38.71
2023-02-20T15:21:33.077Z,39.26
2023-02-20T15:24:17.876Z,38.91
2023-02-20T15:26:45.997Z,38.85
2023-02-20T15:29:15.193Z,39.04
2023-02-20T15:31:43.319Z,38.90
2023-02-20T15:34:14.743Z,39.53
2023-02-20T15:36:42.876Z,39.87
2023-02-20T15:39:11.066Z,39.89
2023-02-20T15:41:42.220Z,39.48
2023-02-20T15:44:10.468Z,39.96
2023-02-20T15:46:38.628Z,40.29
2023-02-20T15:49:07.234Z,39.94
2023-02-20T15:51:39.011Z,40.23
2023-02-20T15:54:07.268Z,40.41
2023-02-20T15:56:35.753Z,40.35
2023-02-20T15:59:07.670Z,40.23
2023-02-20T16:01:35.861Z,40.07
2023-02-20T16:04:03.944Z,40.50
2023-02-20T16:06:32.130Z,40.11
2023-02-20T16:09:00.251Z,40.30
2023-02-20T16:11:32.132Z,40.05
2023-02-20T16:14:01.214Z,40.75
2023-02-20T16:16:33.791Z,40.29
2023-02-20T16:19:01.986Z,39.95
2023-02-20T16:21:30.224Z,40.18
2023-02-20T16:23:58.407Z,40.12
2023-02-20T16:26:29.009Z,40.38
2023-02-20T16:28:59.398Z,40.21
2023-02-20T16:32:07.649Z,39.49
2023-02-20T16:34:38.351Z,39.64
2023-02-20T16:37:07.391Z,39.27
2023-02-20T16:39:35.415Z,39.42
2023-02-20T16:42:03.529Z,39.15
2023-02-20T16:44:35.882Z,39.78
2023-02-20T16:47:04.046Z,39.43
2023-02-20T16:49:37.292Z,39.05
2023-02-20T16:52:17.732Z,39.13
2023-02-20T16:54:46.746Z,38.93
2023-02-20T16:57:14.923Z,39.43
2023-02-20T16:59:43.106Z,39.11
2023-02-20T17:02:15.142Z,39.59
2023-02-20T17:04:46.338Z,39.52
2023-02-20T17:07:15.961Z,39.17
2023-02-20T17:09:46.516Z,38.67
2023-02-20T17:12:15.983Z,38.51
2023-02-20T17:14:44.426Z,38.64
2023-02-20T17:17:12.672Z,38.66
2023-02-20T17:19:43.283Z,38.57
2023-02-20T17:22:11.771Z,39.07
2023-02-20T17:24:42.592Z,38.27
2023-02-20T17:27:11.018Z,38.78
2023-02-20T17:29:39.161Z,38.42
2023-02-20T17:32:07.403Z,38.94
2023-02-20T17:34:35.579Z,38.07
2023-02-20T17:37:03.730Z,38.10
2023-02-20T17:39:31.797Z,38.39
2023-02-20T17:42:01.383Z,38.47
2023-02-20T17:44:30.644Z,37.92
2023-02-20T17:46:59.613Z,38.39
2023-02-20T17:49:27.969Z,38.43
2023-02-20T17:51:58.712Z,38.14
2023-02-20T17:54:26.936Z,37.96
2023-02-20T17:56:55.212Z,38.42
2023-02-20T17:59:24.855Z,37.76
2023-02-20T18:01:52.923Z,38.26
2023-02-20T18:04:21.497Z,38.18
2023-02-20T18:06:49.687Z,38.11
2023-02-20T18:09:18.589Z,38.16
2023-02-20T18:11:46.697Z,37.91
2023-02-20T18:14:15.029Z,38.56
2023-02-20T18:16:44.825Z,37.88
2023-02-20T18:19:13.917Z,38.16
2023-02-20T18:21:44.684Z,38.54
2023-02-20T18:24:13.214Z,38.04
2023-02-20T18:26:41.695Z,38.34
2023-02-20T18:29:09.835Z,38.60
2023-02-20T18:31:37.948Z,38.76
2023-02-20T18:34:07.530Z,38.45
2023-02-20T18:36:35.678Z,38.37
2023-02-20T18:39:05.124Z,38.52
2023-02-20T18:41:34.609Z,38.03
2023-02-20T18:44:02.682Z,38.61
2023-02-20T18:46:31.805Z,38.10
2023-02-20T18:48:59.991Z,38.91
2023-02-20T18:51:30.993Z,38.78
2023-02-20T18:53:59.077Z,38.36
2023-02-20T18:56:27.154Z,38.35
2023-02-20T18:58:55.888Z,38.39
2023-02-20T19:01:24.122Z,38.78
2023-02-20T19:03:53.222Z,38.34
2023-02-20T19:06:26.027Z,38.33
2023-02-20T19:08:55.593Z,38.71
2023-02-20T19:11:23.680Z,38.73
2023-02-20T19:13:51.787Z,38.45
2023-02-20T19:16:20.255Z,38.39
2023-02-20T19:18:50.820Z,39.10
2023-02-20T19:21:19.635Z,38.82
2023-02-20T19:23:47.868Z,38.31
2023-02-20T19:26:17.596Z,39.03
2023-02-20T19:28:45.795Z,38.97
2023-02-20T19:31:14.491Z,38.94
2023-02-20T19:33:42.835Z,38.38
2023-02-20T19:36:11.421Z,38.74
2023-02-20T19:38:39.711Z,39.06
2023-02-20T19:41:07.820Z,38.27
2023-02-20T19:43:37.326Z,39.06
2023-02-20T19:46:05.806Z,38.55
2023-02-20T19:48:33.926Z,38.51
2023-02-20T19:51:02.797Z,38.62
2023-02-20T19:53:30.858Z,38.71
2023-02-20T19:55:59.067Z,39.06
2023-02-20T19:58:27.092Z,38.37
2023-02-20T20:00:56.839Z,38.62
2023-02-20T20:03:24.978Z,38.55
2023-02-20T20:05:53.164Z,38.63
2023-02-20T20:08:21.685Z,39.02
2023-02-20T20:10:50.016Z,38.54
2023-02-20T20:13:18.056Z,38.95
2023-02-20T20:15:47.667Z,38.52
2023-02-20T20:18:17.153Z,38.15
2023-02-20T20:20:45.424Z,38.16
2023-02-20T20:23:13.495Z,38.64
2023-02-20T20:25:43.280Z,38.29
2023-02-20T20:28:12.873Z,38.33
2023-02-20T20:30:41.210Z,38.07
2023-02-20T20:33:09.641Z,38.47
2023-02-20T20:35:39.157Z,38.40
2023-02-20T20:38:08.191Z,38.09
2023-02-20T20:40:36.260Z,38.43
2023-02-20T20:43:04.311Z,38.20
2023-02-20T20:45:32.370Z,38.68
2023-02-20T20:48:00.493Z,38.06
2023-02-20T20:50:28.903Z,38.05
2023-02-20T20:52:59.116Z,38.66
2023-02-20T20:55:27.561Z,38.72
2023-02-20T20:57:55.713Z,38.09
2023-02-20T21:00:24.593Z,38.58
2023-02-20T21:02:53.003Z,38.60
2023-02-20T21:05:22.236Z,38.46
2023-02-20T21:07:50.317Z,38.74
2023-02-20T21:10:20.142Z,38.72
2023-02-20T21:12:48.206Z,38.48
2023-02-20T21:15:16.638Z,38.66
2023-02-20T21:17:44.996Z,38.98
2023-02-20T21:20:14.286Z,39.04
2023-02-20T21:22:42.315Z,38.74
2023-02-20T21:25:11.180Z,39.18
2023-02-20T21:27:40.657Z,38.71
2023-02-20T21:30:10.372Z,38.57
2023-02-20T21:32:38.561Z,38.84
2023-02-20T21:35:07.207Z,39.17
2023-02-20T21:37:35.356Z,38.80
2023-02-20T21:40:03.475Z,39.13
2023-02-20T21:42:48.785Z,38.43
2023-02-20T21:45:18.789Z,39.16
2023-02-20T21:47:46.872Z,38.67
2023-02-20T21:50:15.291Z,38.97
2023-02-20T21:52:43.413Z,39.04
2023-02-20T21:55:13.774Z,38.53
2023-02-20T21:57:41.921Z,38.45
2023-02-20T22:00:10.076Z,39.28
2023-02-20T22:02:38.732Z,38.64
2023-02-20T22:05:06.030Z,38.97
2023-02-20T22:07:51.663Z,38.68
2023-02-20T22:10:36.893Z,38.58
2023-02-20T22:13:22.197Z,39.14
2023-02-20T22:16:07.597Z,38.61
2023-02-20T22:18:54.787Z,38.95
2023-02-20T22:21:41.167Z,38.85
2023-02-20T22:24:37.311Z,39.02
2023-02-20T22:27:24.378Z,39.39
2023-02-20T22:30:09.912Z,39.05
2023-02-20T22:32:55.294Z,38.70
2023-02-20T22:35:42.350Z,39.01
2023-02-20T22:38:27.982Z,39.28
2023-02-20T22:41:13.777Z,39.42
2023-02-20T22:43:59.684Z,38.66
2023-02-20T22:46:45.141Z,38.98
2023-02-20T22:49:31.266Z,39.15
2023-02-20T22:52:18.386Z,38.73
2023-02-20T22:55:05.504Z,39.26
2023-02-20T22:57:51.698Z,38.72
2023-02-20T23:00:37.387Z,38.91
2023-02-20T23:03:22.903Z,38.72
2023-02-20T23:06:17.406Z,38.85
2023-02-20T23:09:05.436Z,38.51
2023-02-20T23:11:52.106Z,39.12
2023-02-20T23:14:37.761Z,38.71
2023-02-20T23:17:34.875Z,39.17
2023-02-20T23:20:23.073Z,39.05
2023-02-20T23:23:08.542Z,38.48
2023-02-20T23:25:55.854Z,39.13
2023-02-20T23:28:41.157Z,38.68
2023-02-20T23:31:26.967Z,38.55
2023-02-20T23:34:12.655Z,38.56
2023-02-20T23:36:58.417Z,38.52
2023-02-20T23:39:44.128Z,38.79
2023-02-20T23:42:31.128Z,39.03
2023-02-20T23:45:16.472Z,38.82
2023-02-20T23:48:02.061Z,39.19
2023-02-20T23:50:47.719Z,39.28
2023-02-20T23:53:33.620Z,39.21
2023-02-20T23:56:19.382Z,39.34
2023-02-20T23:59:06.416Z,39.50
