createdAt,value
2019-01-16T00:00:15.011Z,0.00
2019-01-16T00:01:15.030Z,0.00
2019-01-16T00:02:15.054Z,0.00
2019-01-16T00:03:15.077Z,0.00
2019-01-16T00:04:15.099Z,0.00
2019-01-16T00:05:15.122Z,0.00
2019-01-16T00:06:15.142Z,0.00
2019-01-16T00:07:15.168Z,0.00
2019-01-16T00:08:15.189Z,0.00
2019-01-16T00:09:15.210Z,0.00
2019-01-16T00:10:15.236Z,0.00
2019-01-16T00:11:15.254Z,0.00
2019-01-16T00:12:15.280Z,0.00
2019-01-16T00:13:15.302Z,0.00
2019-01-16T00:14:15.322Z,0.00
2019-01-16T00:15:15.348Z,0.00
2019-01-16T00:16:15.366Z,0.00
2019-01-16T00:17:15.389Z,0.00
2019-01-16T00:18:17.178Z,0.00
2019-01-16T00:19:15.433Z,0.00
2019-01-16T00:20:15.464Z,0.00
2019-01-16T00:21:15.479Z,0.00
2019-01-16T00:22:15.498Z,0.00
2019-01-16T00:23:15.524Z,0.00
2019-01-16T00:24:15.543Z,0.00
2019-01-16T00:25:15.565Z,0.00
2019-01-16T00:26:15.590Z,0.00
2019-01-16T00:27:15.609Z,0.00
2019-01-16T00:28:15.634Z,0.00
2019-01-16T00:29:15.656Z,0.00
2019-01-16T00:30:15.675Z,0.00
2019-01-16T00:31:15.704Z,0.00
2019-01-16T00:32:15.723Z,0.00
2019-01-16T00:33:15.745Z,0.00
2019-01-16T00:34:15.764Z,0.00
2019-01-16T00:35:15.789Z,0.00
2019-01-16T00:36:15.812Z,0.00
2019-01-16T00:37:15.830Z,0.00
2019-01-16T00:38:15.853Z,0.00
2019-01-16T00:39:15.876Z,0.00
2019-01-16T00:40:15.897Z,0.00
2019-01-16T00:41:15.923Z,0.00
2019-01-16T00:42:15.948Z,0.00
2019-01-16T00:43:15.963Z,0.00
2019-01-16T00:44:15.986Z,0.00
2019-01-16T00:45:16.006Z,0.00
2019-01-16T00:46:16.030Z,0.00
2019-01-16T00:47:16.052Z,0.00
2019-01-16T00:48:16.074Z,0.00
2019-01-16T00:49:16.096Z,0.00
2019-01-16T00:50:16.117Z,0.00
2019-01-16T00:51:16.143Z,0.00
2019-01-16T00:52:16.165Z,0.00
2019-01-16T00:53:16.185Z,0.00
2019-01-16T00:54:16.210Z,0.00
2019-01-16T00:55:16.229Z,0.00
2019-01-16T00:56:16.251Z,0.00
2019-01-16T00:57:16.278Z,0.00
2019-01-16T00:58:16.297Z,0.00
2019-01-16T00:59:16.326Z,0.00
2019-01-16T01:00:16.339Z,0.00
2019-01-16T01:01:16.361Z,0.00
2019-01-16T01:02:16.384Z,0.00
2019-01-16T01:03:16.407Z,0.00
2019-01-16T01:04:16.430Z,0.00
2019-01-16T01:05:16.449Z,0.00
2019-01-16T01:06:16.476Z,0.00
2019-01-16T01:07:16.494Z,0.00
2019-01-16T01:08:16.524Z,0.00
2019-01-16T01:09:16.536Z,0.00
2019-01-16T01:10:16.559Z,0.00
2019-01-16T01:11:16.583Z,0.00
2019-01-16T01:12:16.606Z,0.00
2019-01-16T01:13:16.625Z,0.00
2019-01-16T01:14:16.651Z,0.00
2019-01-16T01:15:16.673Z,0.00
2019-01-16T01:16:16.693Z,0.00
2019-01-16T01:17:16.717Z,0.00
2019-01-16T01:18:16.736Z,0.00
2019-01-16T01:19:16.758Z,0.00
2019-01-16T01:20:16.781Z,0.00
2019-01-16T01:21:16.802Z,0.00
2019-01-16T01:22:16.827Z,0.00
2019-01-16T01:23:16.846Z,0.00
2019-01-16T01:24:16.867Z,0.00
2019-01-16T01:25:16.890Z,0.00
2019-01-16T01:26:16.912Z,0.00
2019-01-16T01:27:16.936Z,0.00
2019-01-16T01:28:16.959Z,0.00
2019-01-16T01:29:16.979Z,0.00
2019-01-16T01:30:16.999Z,0.00
2019-01-16T01:31:17.025Z,0.00
2019-01-16T01:32:17.043Z,0.00
2019-01-16T01:33:17.065Z,0.00
2019-01-16T01:34:17.089Z,0.00
2019-01-16T01:35:17.109Z,0.00
2019-01-16T01:36:17.137Z,0.00
2019-01-16T01:37:17.152Z,0.00
2019-01-16T01:38:17.175Z,0.00
2019-01-16T01:39:17.200Z,0.00
2019-01-16T01:40:17.218Z,0.00
2019-01-16T01:41:17.239Z,0.00
2019-01-16T01:42:17.261Z,0.00
2019-01-16T01:43:17.286Z,0.00
2019-01-16T01:44:17.307Z,0.00
2019-01-16T01:45:17.327Z,0.00
2019-01-16T01:46:17.351Z,0.00
2019-01-16T01:47:17.370Z,0.00
2019-01-16T01:48:17.399Z,0.00
2019-01-16T01:49:17.416Z,0.00
2019-01-16T01:50:17.435Z,0.00
2019-01-16T01:51:17.459Z,0.00
2019-01-16T01:52:17.482Z,0.00
2019-01-16T01:53:17.500Z,0.00
2019-01-16T01:54:17.522Z,0.00
2019-01-16T01:55:17.544Z,0.00
2019-01-16T01:56:17.567Z,0.00
2019-01-16T01:57:17.586Z,0.00
2019-01-16T01:58:17.609Z,0.00
2019-01-16T01:59:17.631Z,0.00
2019-01-16T02:00:17.655Z,0.00
2019-01-16T02:01:17.676Z,0.00
2019-01-16T02:02:17.695Z,0.00
2019-01-16T02:03:17.716Z,0.00
2019-01-16T02:04:17.739Z,0.00
2019-01-16T02:05:17.761Z,0.00
2019-01-16T02:06:17.783Z,0.00
2019-01-16T02:07:17.804Z,0.00
2019-01-16T02:08:17.826Z,0.00
2019-01-16T02:09:17.845Z,0.00
2019-01-16T02:10:17.872Z,0.00
2019-01-16T02:11:17.889Z,0.00
2019-01-16T02:12:17.915Z,0.00
2019-01-16T02:13:17.931Z,0.00
2019-01-16T02:14:18.002Z,0.00
2019-01-16T02:15:17.979Z,0.00
2019-01-16T02:16:17.999Z,0.00
2019-01-16T02:17:18.019Z,0.00
2019-01-16T02:18:18.041Z,0.00
2019-01-16T02:19:18.063Z,0.00
2019-01-16T02:20:18.089Z,0.00
2019-01-16T02:21:18.111Z,0.00
2019-01-16T02:22:18.131Z,0.00
2019-01-16T02:23:18.150Z,0.00
2019-01-16T02:24:18.172Z,0.00
2019-01-16T02:25:18.197Z,0.00
2019-01-16T02:26:18.215Z,0.00
2019-01-16T02:27:18.240Z,0.00
2019-01-16T02:28:18.257Z,0.00
2019-01-16T02:29:18.279Z,0.00
2019-01-16T02:30:18.304Z,0.00
2019-01-16T02:31:18.329Z,0.00
2019-01-16T02:32:18.352Z,0.00
2019-01-16T02:33:18.366Z,0.00
2019-01-16T02:34:18.387Z,0.00
2019-01-16T02:35:18.414Z,0.00
2019-01-16T02:36:18.431Z,0.00
2019-01-16T02:37:18.454Z,0.00
2019-01-16T02:38:18.482Z,0.00
2019-01-16T02:39:18.501Z,0.00
2019-01-16T02:40:18.519Z,0.00
2019-01-16T02:41:18.538Z,0.00
2019-01-16T02:42:18.561Z,0.00
2019-01-16T02:43:18.583Z,0.00
2019-01-16T02:44:18.604Z,0.00
2019-01-16T02:45:18.626Z,0.00
2019-01-16T02:46:18.646Z,0.00
2019-01-16T02:47:18.671Z,0.00
2019-01-16T02:48:18.688Z,0.00
2019-01-16T02:49:18.713Z,0.00
2019-01-16T02:50:18.734Z,0.00
2019-01-16T02:51:18.755Z,0.00
2019-01-16T02:52:18.776Z,0.00
2019-01-16T02:53:18.801Z,0.00
2019-01-16T02:54:18.819Z,0.00
2019-01-16T02:55:18.840Z,0.00
2019-01-16T02:56:18.862Z,0.00
2019-01-16T02:57:18.885Z,0.00
2019-01-16T02:58:18.908Z,0.00
2019-01-16T02:59:18.928Z,0.00
2019-01-16T03:00:18.948Z,0.00
2019-01-16T03:01:18.969Z,0.00
2019-01-16T03:02:18.991Z,0.00
2019-01-16T03:03:19.012Z,0.00
2019-01-16T03:04:19.037Z,0.00
2019-01-16T03:05:19.074Z,0.00
2019-01-16T03:06:19.079Z,0.00
2019-01-16T03:07:19.100Z,0.00
2019-01-16T03:08:19.122Z,0.00
2019-01-16T03:09:19.144Z,0.00
2019-01-16T03:10:19.166Z,0.00
2019-01-16T03:11:19.193Z,0.00
2019-01-16T03:12:19.206Z,0.00
2019-01-16T03:13:19.232Z,0.00
2019-01-16T03:14:19.251Z,0.00
2019-01-16T03:15:19.270Z,0.00
2019-01-16T03:16:19.291Z,0.00
2019-01-16T03:17:19.313Z,0.00
2019-01-16T03:18:19.336Z,0.00
2019-01-16T03:19:19.355Z,0.00
2019-01-16T03:20:19.378Z,0.00
2019-01-16T03:21:19.398Z,0.00
2019-01-16T03:22:19.421Z,0.00
2019-01-16T03:23:19.444Z,0.00
2019-01-16T03:24:19.463Z,0.00
2019-01-16T03:25:19.486Z,0.00
2019-01-16T03:26:19.508Z,0.00
2019-01-16T03:27:19.528Z,0.00
2019-01-16T03:28:19.555Z,0.00
2019-01-16T03:29:19.573Z,0.00
2019-01-16T03:30:19.722Z,0.00
2019-01-16T03:31:19.621Z,0.00
2019-01-16T03:32:19.637Z,0.00
2019-01-16T03:33:19.657Z,0.00
2019-01-16T03:34:19.678Z,0.00
2019-01-16T03:35:19.699Z,0.00
2019-01-16T03:36:19.724Z,0.00
2019-01-16T03:37:19.742Z,0.00
2019-01-16T03:38:19.766Z,0.00
2019-01-16T03:39:19.789Z,0.00
2019-01-16T03:40:19.812Z,0.00
2019-01-16T03:41:19.830Z,0.00
2019-01-16T03:42:19.850Z,0.00
2019-01-16T03:43:19.874Z,0.00
2019-01-16T03:44:19.898Z,0.00
2019-01-16T03:45:19.915Z,0.00
2019-01-16T03:46:19.937Z,0.00
2019-01-16T03:47:19.957Z,0.00
2019-01-16T03:48:19.981Z,0.00
2019-01-16T03:49:20.011Z,0.00
2019-01-16T03:50:20.021Z,0.00
2019-01-16T03:51:20.043Z,0.00
2019-01-16T03:52:20.064Z,0.00
2019-01-16T03:53:20.089Z,0.00
2019-01-16T03:54:20.110Z,0.00
2019-01-16T03:55:20.130Z,0.00
2019-01-16T03:56:20.160Z,0.00
2019-01-16T03:57:20.177Z,0.00
2019-01-16T03:58:20.192Z,0.00
2019-01-16T03:59:20.220Z,0.00
2019-01-16T04:00:20.244Z,0.00
2019-01-16T04:01:20.258Z,0.00
2019-01-16T04:02:20.282Z,0.00
2019-01-16T04:03:20.299Z,0.00
2019-01-16T04:04:20.328Z,0.00
2019-01-16T04:05:20.343Z,0.00
2019-01-16T04:06:20.366Z,0.00
2019-01-16T04:07:20.386Z,0.00
2019-01-16T04:08:20.414Z,0.00
2019-01-16T04:09:20.427Z,0.00
2019-01-16T04:10:20.448Z,0.00
2019-01-16T04:11:20.471Z,0.00
2019-01-16T04:12:20.495Z,0.00
2019-01-16T04:13:20.514Z,0.00
2019-01-16T04:14:20.535Z,0.00
2019-01-16T04:15:20.560Z,0.00
2019-01-16T04:16:20.577Z,0.00
2019-01-16T04:17:20.602Z,0.00
2019-01-16T04:18:20.622Z,0.00
2019-01-16T04:19:21.807Z,0.00
2019-01-16T04:20:20.663Z,0.00
2019-01-16T04:21:20.692Z,0.00
2019-01-16T04:22:20.705Z,0.00
2019-01-16T04:23:20.727Z,0.00
2019-01-16T04:24:20.751Z,0.00
2019-01-16T04:25:20.769Z,0.00
2019-01-16T04:26:20.792Z,0.00
2019-01-16T04:27:20.813Z,0.00
2019-01-16T04:28:20.841Z,0.00
2019-01-16T04:29:20.855Z,0.00
2019-01-16T04:30:20.878Z,0.00
2019-01-16T04:31:20.897Z,0.00
2019-01-16T04:32:20.920Z,0.00
2019-01-16T04:33:20.947Z,0.00
2019-01-16T04:34:20.961Z,0.00
2019-01-16T04:35:20.986Z,0.00
2019-01-16T04:36:21.006Z,0.00
2019-01-16T04:37:21.029Z,0.00
2019-01-16T04:38:21.047Z,0.00
2019-01-16T04:39:21.072Z,0.00
2019-01-16T04:40:21.094Z,0.00
2019-01-16T04:41:21.110Z,0.00
2019-01-16T04:42:21.132Z,0.00
2019-01-16T04:43:21.156Z,0.00
2019-01-16T04:44:21.176Z,0.00
2019-01-16T04:45:21.197Z,0.00
2019-01-16T04:46:21.223Z,0.00
2019-01-16T04:47:21.241Z,0.00
2019-01-16T04:48:21.266Z,0.00
2019-01-16T04:49:21.281Z,0.00
2019-01-16T04:50:21.306Z,0.00
2019-01-16T04:51:21.325Z,0.00
2019-01-16T04:52:21.345Z,0.00
2019-01-16T04:53:21.367Z,0.00
2019-01-16T04:54:21.391Z,0.00
2019-01-16T04:55:21.413Z,0.00
2019-01-16T04:56:21.430Z,0.00
2019-01-16T04:57:21.450Z,0.00
2019-01-16T04:58:21.476Z,0.00
2019-01-16T04:59:21.495Z,0.00
2019-01-16T05:00:21.519Z,0.00
2019-01-16T05:01:21.536Z,0.00
2019-01-16T05:02:21.558Z,0.00
2019-01-16T05:03:21.583Z,0.00
2019-01-16T05:04:21.600Z,0.00
2019-01-16T05:05:21.631Z,0.00
2019-01-16T05:06:21.662Z,0.00
2019-01-16T05:07:21.672Z,0.00
2019-01-16T05:08:21.686Z,0.00
2019-01-16T05:09:21.705Z,0.00
2019-01-16T05:10:21.727Z,0.00
2019-01-16T05:11:21.750Z,0.00
2019-01-16T05:12:21.769Z,0.00
2019-01-16T05:13:21.791Z,0.00
2019-01-16T05:14:21.859Z,0.00
2019-01-16T05:15:21.831Z,0.00
2019-01-16T05:16:21.852Z,0.00
2019-01-16T05:17:21.872Z,0.00
2019-01-16T05:18:21.897Z,0.00
2019-01-16T05:19:21.916Z,0.00
2019-01-16T05:20:21.935Z,0.00
2019-01-16T05:21:21.955Z,0.00
2019-01-16T05:22:21.975Z,0.00
2019-01-16T05:23:21.997Z,0.00
2019-01-16T05:24:22.027Z,0.00
2019-01-16T05:25:22.041Z,0.00
2019-01-16T05:26:22.059Z,0.00
2019-01-16T05:27:22.081Z,0.00
2019-01-16T05:28:22.102Z,0.00
2019-01-16T05:29:22.121Z,0.00
2019-01-16T05:30:22.144Z,0.00
2019-01-16T05:31:22.170Z,0.00
2019-01-16T05:32:22.186Z,0.00
2019-01-16T05:33:22.204Z,0.00
2019-01-16T05:34:22.224Z,0.00
2019-01-16T05:35:22.248Z,0.00
2019-01-16T05:36:22.267Z,0.00
2019-01-16T05:37:22.286Z,0.00
2019-01-16T05:38:22.308Z,0.00
2019-01-16T05:39:22.329Z,0.00
2019-01-16T05:40:22.353Z,0.00
2019-01-16T05:41:22.373Z,0.00
2019-01-16T05:42:22.393Z,0.00
2019-01-16T05:43:22.413Z,0.00
2019-01-16T05:44:22.432Z,0.00
2019-01-16T05:45:22.451Z,0.00
2019-01-16T05:46:22.473Z,0.00
2019-01-16T05:47:22.496Z,0.00
2019-01-16T05:48:22.514Z,0.00
2019-01-16T05:49:22.538Z,0.00
2019-01-16T05:50:22.557Z,0.00
2019-01-16T05:51:22.579Z,0.00
2019-01-16T05:52:22.601Z,0.00
2019-01-16T05:53:22.613Z,0.00
2019-01-16T05:54:22.639Z,0.00
2019-01-16T05:55:22.661Z,0.00
2019-01-16T05:56:22.678Z,0.00
2019-01-16T05:57:22.699Z,0.00
2019-01-16T05:58:22.720Z,0.00
2019-01-16T05:59:22.738Z,0.00
2019-01-16T06:00:22.761Z,0.00
2019-01-16T06:01:22.781Z,0.00
2019-01-16T06:02:22.799Z,0.00
2019-01-16T06:03:22.821Z,0.00
2019-01-16T06:04:22.840Z,0.00
2019-01-16T06:05:22.862Z,0.00
2019-01-16T06:06:22.879Z,0.00
2019-01-16T06:07:22.900Z,0.00
2019-01-16T06:08:22.922Z,0.00
2019-01-16T06:09:22.930Z,0.00
2019-01-16T06:10:22.957Z,0.00
2019-01-16T06:11:22.972Z,0.00
2019-01-16T06:12:22.995Z,0.00
2019-01-16T06:13:23.010Z,0.00
2019-01-16T06:14:23.621Z,0.00
2019-01-16T06:15:23.054Z,0.00
2019-01-16T06:16:23.073Z,0.00
2019-01-16T06:17:23.092Z,0.00
2019-01-16T06:18:23.116Z,0.00
2019-01-16T06:19:23.133Z,0.00
2019-01-16T06:20:23.152Z,0.00
2019-01-16T06:21:23.172Z,0.00
2019-01-16T06:22:23.194Z,0.00
2019-01-16T06:23:23.215Z,0.00
2019-01-16T06:24:23.236Z,0.00
2019-01-16T06:25:23.257Z,0.00
2019-01-16T06:26:23.272Z,0.00
2019-01-16T06:27:23.295Z,0.00
2019-01-16T06:28:23.314Z,0.00
2019-01-16T06:29:23.334Z,0.00
2019-01-16T06:30:23.354Z,0.00
2019-01-16T06:31:23.378Z,0.00
2019-01-16T06:32:23.397Z,0.00
2019-01-16T06:33:23.421Z,0.00
2019-01-16T06:34:23.437Z,0.00
2019-01-16T06:35:23.456Z,0.00
2019-01-16T06:36:23.475Z,0.00
2019-01-16T06:37:23.494Z,0.00
2019-01-16T06:38:23.517Z,0.00
2019-01-16T06:39:23.534Z,0.00
2019-01-16T06:40:23.556Z,5.63
2019-01-16T06:41:23.577Z,5.63
2019-01-16T06:42:23.595Z,5.63
2019-01-16T06:43:23.617Z,5.63
2019-01-16T06:44:23.639Z,5.63
2019-01-16T06:45:23.653Z,5.63
2019-01-16T06:46:23.673Z,5.63
2019-01-16T06:47:23.700Z,5.63
2019-01-16T06:48:23.714Z,5.63
2019-01-16T06:49:23.735Z,5.63
2019-01-16T06:50:23.757Z,5.63
2019-01-16T06:51:23.777Z,11.25
2019-01-16T06:52:23.799Z,11.25
2019-01-16T06:53:23.814Z,11.25
2019-01-16T06:54:23.833Z,11.25
2019-01-16T06:55:23.852Z,11.25
2019-01-16T06:56:23.873Z,11.25
2019-01-16T06:57:23.894Z,11.25
2019-01-16T06:58:23.913Z,16.88
2019-01-16T06:59:23.934Z,16.88
2019-01-16T07:00:23.953Z,16.88
2019-01-16T07:01:23.972Z,16.88
2019-01-16T07:02:23.994Z,16.88
2019-01-16T07:03:24.013Z,16.88
2019-01-16T07:04:24.036Z,22.50
2019-01-16T07:05:24.053Z,22.50
2019-01-16T07:06:24.073Z,22.50
2019-01-16T07:07:24.096Z,22.50
2019-01-16T07:08:24.113Z,28.13
2019-01-16T07:09:24.132Z,28.13
2019-01-16T07:10:24.154Z,28.13
2019-01-16T07:11:24.174Z,33.75
2019-01-16T07:12:24.193Z,33.75
2019-01-16T07:13:24.212Z,33.75
2019-01-16T07:14:24.237Z,39.38
2019-01-16T07:15:24.255Z,50.63
2019-01-16T07:16:24.274Z,56.25
2019-01-16T07:17:24.293Z,56.25
2019-01-16T07:18:24.314Z,61.88
2019-01-16T07:19:24.337Z,73.13
2019-01-16T07:20:24.355Z,84.38
2019-01-16T07:21:24.373Z,84.38
2019-01-16T07:22:24.398Z,73.13
2019-01-16T07:23:24.417Z,78.75
2019-01-16T07:24:24.436Z,101.25
2019-01-16T07:25:24.457Z,118.13
2019-01-16T07:26:24.481Z,129.38
2019-01-16T07:27:24.497Z,146.25
2019-01-16T07:28:24.518Z,157.50
2019-01-16T07:29:24.537Z,157.50
2019-01-16T07:30:24.558Z,151.88
2019-01-16T07:31:24.579Z,157.50
2019-01-16T07:32:24.600Z,168.75
2019-01-16T07:33:24.620Z,180.00
2019-01-16T07:34:24.643Z,180.00
2019-01-16T07:35:24.660Z,174.38
2019-01-16T07:36:24.682Z,168.75
2019-01-16T07:37:24.703Z,157.50
2019-01-16T07:38:24.725Z,140.63
2019-01-16T07:39:24.750Z,151.88
2019-01-16T07:40:24.767Z,163.13
2019-01-16T07:41:24.789Z,163.13
2019-01-16T07:42:24.810Z,163.13
2019-01-16T07:43:24.829Z,157.50
2019-01-16T07:44:24.850Z,163.13
2019-01-16T07:45:24.870Z,168.75
2019-01-16T07:46:24.892Z,157.50
2019-01-16T07:47:24.912Z,157.50
2019-01-16T07:48:24.936Z,168.75
2019-01-16T07:49:24.956Z,241.88
2019-01-16T07:50:24.978Z,270.00
2019-01-16T07:51:25.001Z,258.75
2019-01-16T07:52:25.021Z,270.00
2019-01-16T07:53:25.045Z,286.88
2019-01-16T07:54:25.066Z,253.13
2019-01-16T07:55:25.085Z,174.38
2019-01-16T07:56:25.107Z,253.13
2019-01-16T07:57:25.131Z,241.88
2019-01-16T07:58:25.152Z,168.75
2019-01-16T07:59:25.172Z,191.25
2019-01-16T08:00:25.193Z,151.88
2019-01-16T08:01:25.220Z,146.25
2019-01-16T08:02:25.236Z,151.88
2019-01-16T08:03:25.360Z,146.25
2019-01-16T08:04:25.282Z,146.25
2019-01-16T08:05:25.301Z,157.50
2019-01-16T08:06:25.326Z,163.13
2019-01-16T08:07:25.347Z,163.13
2019-01-16T08:08:25.368Z,180.00
2019-01-16T08:09:25.390Z,174.38
2019-01-16T08:10:25.412Z,191.25
2019-01-16T08:11:25.433Z,191.25
2019-01-16T08:12:25.460Z,163.13
2019-01-16T08:13:25.478Z,157.50
2019-01-16T08:14:25.499Z,157.50
2019-01-16T08:15:25.526Z,146.25
2019-01-16T08:16:25.547Z,146.25
2019-01-16T08:17:25.564Z,151.88
2019-01-16T08:18:25.587Z,157.50
2019-01-16T08:19:25.609Z,157.50
2019-01-16T08:20:25.636Z,174.38
2019-01-16T08:21:25.652Z,180.00
2019-01-16T08:22:25.677Z,174.38
2019-01-16T08:23:25.702Z,174.38
2019-01-16T08:24:25.727Z,219.38
2019-01-16T08:25:25.739Z,185.63
2019-01-16T08:26:25.763Z,180.00
2019-01-16T08:27:25.786Z,185.63
2019-01-16T08:28:25.806Z,196.88
2019-01-16T08:29:25.827Z,202.50
2019-01-16T08:30:25.849Z,241.88
2019-01-16T08:31:25.875Z,219.38
2019-01-16T08:32:25.893Z,230.63
2019-01-16T08:33:25.971Z,230.63
2019-01-16T08:34:25.938Z,219.38
2019-01-16T08:35:26.109Z,213.75
2019-01-16T08:36:25.982Z,213.75
2019-01-16T08:37:26.008Z,208.13
2019-01-16T08:38:26.028Z,196.88
2019-01-16T08:39:26.052Z,185.63
2019-01-16T08:40:26.074Z,180.00
2019-01-16T08:41:26.094Z,174.38
2019-01-16T08:42:26.118Z,168.75
2019-01-16T08:43:26.140Z,168.75
2019-01-16T08:44:26.170Z,163.13
2019-01-16T08:45:26.185Z,157.50
2019-01-16T08:46:26.207Z,151.88
2019-01-16T08:47:26.234Z,140.63
2019-01-16T08:48:26.254Z,140.63
2019-01-16T08:49:26.276Z,140.63
2019-01-16T08:50:32.411Z,135.00
2019-01-16T08:51:26.321Z,135.00
2019-01-16T08:52:26.344Z,135.00
2019-01-16T08:53:26.365Z,140.63
2019-01-16T08:54:26.393Z,146.25
2019-01-16T08:55:26.413Z,140.63
2019-01-16T08:56:26.445Z,146.25
2019-01-16T08:57:26.456Z,146.25
2019-01-16T08:58:26.482Z,146.25
2019-01-16T08:59:26.507Z,146.25
2019-01-16T09:00:26.526Z,146.25
2019-01-16T09:01:32.530Z,146.25
2019-01-16T09:02:26.573Z,146.25
2019-01-16T09:03:26.593Z,146.25
2019-01-16T09:04:26.618Z,151.88
2019-01-16T09:05:26.638Z,151.88
2019-01-16T09:06:26.663Z,146.25
2019-01-16T09:07:26.685Z,140.63
2019-01-16T09:08:26.710Z,135.00
2019-01-16T09:09:26.728Z,129.38
2019-01-16T09:10:26.762Z,123.75
2019-01-16T09:11:26.774Z,118.13
2019-01-16T09:12:26.797Z,118.13
2019-01-16T09:13:26.823Z,118.13
2019-01-16T09:14:26.846Z,129.38
2019-01-16T09:15:26.871Z,129.38
2019-01-16T09:16:26.891Z,135.00
2019-01-16T09:17:26.912Z,135.00
2019-01-16T09:18:26.937Z,135.00
2019-01-16T09:19:26.958Z,140.63
2019-01-16T09:20:26.984Z,135.00
2019-01-16T09:21:27.001Z,140.63
2019-01-16T09:22:27.025Z,129.38
2019-01-16T09:23:27.052Z,129.38
2019-01-16T09:24:27.071Z,129.38
2019-01-16T09:25:27.098Z,118.13
2019-01-16T09:26:27.116Z,112.50
2019-01-16T09:27:27.143Z,112.50
2019-01-16T09:28:27.162Z,112.50
2019-01-16T09:29:27.188Z,106.88
2019-01-16T09:30:27.362Z,106.88
2019-01-16T09:31:27.233Z,106.88
2019-01-16T09:32:27.287Z,106.88
2019-01-16T09:33:27.279Z,106.88
2019-01-16T09:34:27.302Z,101.25
2019-01-16T09:35:27.331Z,101.25
2019-01-16T09:36:27.344Z,106.88
2019-01-16T09:37:27.366Z,106.88
2019-01-16T09:38:27.389Z,106.88
2019-01-16T09:39:27.414Z,112.50
2019-01-16T09:40:27.437Z,112.50
2019-01-16T09:41:27.459Z,118.13
2019-01-16T09:42:27.482Z,123.75
2019-01-16T09:43:27.507Z,123.75
2019-01-16T09:44:27.527Z,123.75
2019-01-16T09:45:27.554Z,123.75
2019-01-16T09:46:27.575Z,118.13
2019-01-16T09:47:28.778Z,118.13
2019-01-16T09:48:27.620Z,112.50
2019-01-16T09:49:27.645Z,112.50
2019-01-16T09:50:27.667Z,112.50
2019-01-16T09:51:27.689Z,106.88
2019-01-16T09:52:27.710Z,106.88
2019-01-16T09:53:27.736Z,101.25
2019-01-16T09:54:27.758Z,101.25
2019-01-16T09:55:27.783Z,95.63
2019-01-16T09:56:27.804Z,95.63
2019-01-16T09:57:27.823Z,90.00
2019-01-16T09:58:27.851Z,90.00
2019-01-16T09:59:27.874Z,95.63
2019-01-16T10:00:27.894Z,90.00
2019-01-16T10:01:27.930Z,90.00
2019-01-16T10:02:27.938Z,84.38
2019-01-16T10:03:27.964Z,84.38
2019-01-16T10:04:27.985Z,90.00
2019-01-16T10:05:28.009Z,95.63
2019-01-16T10:06:28.094Z,95.63
2019-01-16T10:07:28.053Z,95.63
2019-01-16T10:08:28.080Z,101.25
2019-01-16T10:09:28.100Z,101.25
2019-01-16T10:10:28.122Z,101.25
2019-01-16T10:11:28.146Z,106.88
2019-01-16T10:12:28.168Z,112.50
2019-01-16T10:13:28.196Z,118.13
2019-01-16T10:14:28.215Z,112.50
2019-01-16T10:15:28.238Z,118.13
2019-01-16T10:16:28.260Z,118.13
2019-01-16T10:17:28.282Z,118.13
2019-01-16T10:18:28.308Z,118.13
2019-01-16T10:19:28.329Z,118.13
2019-01-16T10:20:28.354Z,118.13
2019-01-16T10:21:28.378Z,118.13
2019-01-16T10:22:28.398Z,118.13
2019-01-16T10:23:28.420Z,118.13
2019-01-16T10:24:28.449Z,118.13
2019-01-16T10:25:28.467Z,123.75
2019-01-16T10:26:28.492Z,129.38
2019-01-16T10:27:28.514Z,129.38
2019-01-16T10:28:28.540Z,135.00
2019-01-16T10:29:28.559Z,140.63
2019-01-16T10:30:28.582Z,140.63
2019-01-16T10:31:28.609Z,146.25
2019-01-16T10:32:28.631Z,151.88
2019-01-16T10:33:28.653Z,151.88
2019-01-16T10:34:28.675Z,157.50
2019-01-16T10:35:28.697Z,157.50
2019-01-16T10:36:28.723Z,157.50
2019-01-16T10:37:28.747Z,157.50
2019-01-16T10:38:28.767Z,157.50
2019-01-16T10:39:28.794Z,157.50
2019-01-16T10:40:28.815Z,163.13
2019-01-16T10:41:28.835Z,163.13
2019-01-16T10:42:28.859Z,163.13
2019-01-16T10:43:28.884Z,168.75
2019-01-16T10:44:28.906Z,168.75
2019-01-16T10:45:28.930Z,163.13
2019-01-16T10:46:28.953Z,163.13
2019-01-16T10:47:28.979Z,163.13
2019-01-16T10:48:29.001Z,168.75
2019-01-16T10:49:29.023Z,174.38
2019-01-16T10:50:29.049Z,180.00
2019-01-16T10:51:29.077Z,191.25
2019-01-16T10:52:29.094Z,202.50
2019-01-16T10:53:29.116Z,208.13
2019-01-16T10:54:29.141Z,219.38
2019-01-16T10:55:29.167Z,225.00
2019-01-16T10:56:29.187Z,225.00
2019-01-16T10:57:29.211Z,225.00
2019-01-16T10:58:29.238Z,241.88
2019-01-16T10:59:29.258Z,365.63
2019-01-16T11:00:29.285Z,365.63
2019-01-16T11:01:29.308Z,393.75
2019-01-16T11:02:29.328Z,286.88
2019-01-16T11:03:29.353Z,315.00
2019-01-16T11:04:29.382Z,360.00
2019-01-16T11:05:29.400Z,360.00
2019-01-16T11:06:29.425Z,416.25
2019-01-16T11:07:29.453Z,393.75
2019-01-16T11:08:29.484Z,365.63
2019-01-16T11:09:29.499Z,450.00
2019-01-16T11:10:29.521Z,466.88
2019-01-16T11:11:29.545Z,360.00
2019-01-16T11:12:29.572Z,348.75
2019-01-16T11:13:29.693Z,438.75
2019-01-16T11:14:29.621Z,433.13
2019-01-16T11:15:29.645Z,438.75
2019-01-16T11:16:29.668Z,450.00
2019-01-16T11:17:29.695Z,444.38
2019-01-16T11:18:29.725Z,450.00
2019-01-16T11:19:29.742Z,444.38
2019-01-16T11:20:29.768Z,438.75
2019-01-16T11:21:29.792Z,421.88
2019-01-16T11:22:29.817Z,399.38
2019-01-16T11:23:29.843Z,360.00
2019-01-16T11:24:29.867Z,348.75
2019-01-16T11:25:29.893Z,326.25
2019-01-16T11:26:29.917Z,241.88
2019-01-16T11:27:29.941Z,253.13
2019-01-16T11:28:29.968Z,247.50
2019-01-16T11:29:29.993Z,326.25
2019-01-16T11:30:30.019Z,433.13
2019-01-16T11:31:30.044Z,450.00
2019-01-16T11:32:30.066Z,461.25
2019-01-16T11:33:30.093Z,478.13
2019-01-16T11:34:30.115Z,506.25
2019-01-16T11:35:30.140Z,545.63
2019-01-16T11:36:30.165Z,601.88
2019-01-16T11:37:30.194Z,652.50
2019-01-16T11:38:30.214Z,680.63
2019-01-16T11:39:30.238Z,691.88
2019-01-16T11:40:30.266Z,686.25
2019-01-16T11:41:30.289Z,652.50
2019-01-16T11:42:30.312Z,444.38
2019-01-16T11:43:30.338Z,219.38
2019-01-16T11:44:30.362Z,157.50
2019-01-16T11:45:30.387Z,157.50
2019-01-16T11:46:30.413Z,157.50
2019-01-16T11:47:30.435Z,157.50
2019-01-16T11:48:30.463Z,151.88
2019-01-16T11:49:30.485Z,151.88
2019-01-16T11:50:30.510Z,151.88
2019-01-16T11:51:33.766Z,151.88
2019-01-16T11:52:30.560Z,151.88
2019-01-16T11:53:30.583Z,151.88
2019-01-16T11:54:30.609Z,151.88
2019-01-16T11:55:30.630Z,151.88
2019-01-16T11:56:30.652Z,146.25
2019-01-16T11:57:30.676Z,146.25
2019-01-16T11:58:30.699Z,146.25
2019-01-16T11:59:30.723Z,146.25
2019-01-16T12:00:30.748Z,146.25
2019-01-16T12:01:30.772Z,146.25
2019-01-16T12:02:38.261Z,146.25
2019-01-16T12:03:30.818Z,146.25
2019-01-16T12:04:30.843Z,146.25
2019-01-16T12:05:30.866Z,140.63
2019-01-16T12:06:30.889Z,140.63
2019-01-16T12:07:30.912Z,140.63
2019-01-16T12:08:30.935Z,140.63
2019-01-16T12:09:30.959Z,140.63
2019-01-16T12:10:31.772Z,140.63
2019-01-16T12:11:31.007Z,140.63
2019-01-16T12:12:31.028Z,135.00
2019-01-16T12:13:31.054Z,135.00
2019-01-16T12:14:31.077Z,135.00
2019-01-16T12:15:31.097Z,135.00
2019-01-16T12:16:31.121Z,135.00
2019-01-16T12:17:31.142Z,135.00
2019-01-16T12:18:31.165Z,135.00
2019-01-16T12:19:31.189Z,129.38
2019-01-16T12:20:31.214Z,129.38
2019-01-16T12:21:31.237Z,129.38
2019-01-16T12:22:31.263Z,129.38
2019-01-16T12:23:31.280Z,129.38
2019-01-16T12:24:31.304Z,123.75
2019-01-16T12:25:31.330Z,129.38
2019-01-16T12:26:31.348Z,129.38
2019-01-16T12:27:31.372Z,129.38
2019-01-16T12:28:31.394Z,129.38
2019-01-16T12:29:31.417Z,123.75
2019-01-16T12:30:31.442Z,123.75
2019-01-16T12:31:31.465Z,123.75
2019-01-16T12:32:31.486Z,123.75
2019-01-16T12:33:31.507Z,123.75
2019-01-16T12:34:31.531Z,123.75
2019-01-16T12:35:31.556Z,118.13
2019-01-16T12:36:31.575Z,118.13
2019-01-16T12:37:31.600Z,118.13
2019-01-16T12:38:31.621Z,118.13
2019-01-16T12:39:31.645Z,118.13
2019-01-16T12:40:31.666Z,118.13
2019-01-16T12:41:31.691Z,112.50
2019-01-16T12:42:31.712Z,112.50
2019-01-16T12:43:31.735Z,112.50
2019-01-16T12:44:31.759Z,112.50
2019-01-16T12:45:31.777Z,112.50
2019-01-16T12:46:31.800Z,106.88
2019-01-16T12:47:31.823Z,106.88
2019-01-16T12:48:31.846Z,106.88
2019-01-16T12:49:31.871Z,106.88
2019-01-16T12:50:31.887Z,106.88
2019-01-16T12:51:33.718Z,106.88
2019-01-16T12:52:31.933Z,101.25
2019-01-16T12:53:31.958Z,101.25
2019-01-16T12:54:31.976Z,101.25
2019-01-16T12:55:31.999Z,101.25