createdAt,value
2022-10-12T00:00:10.725Z,0
2022-10-12T00:01:17.202Z,0
2022-10-12T00:02:23.661Z,0
2022-10-12T00:03:30.074Z,0
2022-10-12T00:04:36.598Z,0
2022-10-12T00:05:43.067Z,0
2022-10-12T00:06:49.586Z,0
2022-10-12T00:07:56.060Z,0
2022-10-12T00:09:01.508Z,0
2022-10-12T00:10:07.770Z,0
2022-10-12T00:11:14.057Z,0
2022-10-12T00:12:20.345Z,0
2022-10-12T00:13:26.690Z,0
2022-10-12T00:14:32.941Z,0
2022-10-12T00:15:39.228Z,0
2022-10-12T00:16:45.581Z,0
2022-10-12T00:17:51.823Z,0
2022-10-12T00:18:58.133Z,0
2022-10-12T00:20:04.416Z,0
2022-10-12T00:21:10.737Z,0
2022-10-12T00:22:16.997Z,0
2022-10-12T00:23:23.300Z,0
2022-10-12T00:24:29.649Z,0
2022-10-12T00:25:35.947Z,0
2022-10-12T00:26:42.186Z,0
2022-10-12T00:27:48.491Z,0
2022-10-12T00:28:54.788Z,0
2022-10-12T00:30:01.085Z,0
2022-10-12T00:31:07.395Z,0
2022-10-12T00:32:13.692Z,0
2022-10-12T00:33:20.029Z,0
2022-10-12T00:34:26.287Z,0
2022-10-12T00:35:32.583Z,0
2022-10-12T00:36:38.966Z,0
2022-10-12T00:37:45.349Z,0
2022-10-12T00:38:51.720Z,0
2022-10-12T00:39:58.090Z,0
2022-10-12T00:41:04.469Z,0
2022-10-12T00:42:10.858Z,0
2022-10-12T00:43:17.240Z,0
2022-10-12T00:44:23.637Z,0
2022-10-12T00:45:29.983Z,0
2022-10-12T00:46:36.362Z,0
2022-10-12T00:47:42.745Z,0
2022-10-12T00:48:49.149Z,0
2022-10-12T00:49:55.522Z,0
2022-10-12T00:51:02.038Z,0
2022-10-12T00:52:08.547Z,0
2022-10-12T00:53:15.084Z,0
2022-10-12T00:54:21.549Z,0
2022-10-12T00:55:28.065Z,0
2022-10-12T00:56:34.594Z,0
2022-10-12T00:57:41.094Z,0
2022-10-12T00:58:47.585Z,0
2022-10-12T00:59:54.105Z,0
2022-10-12T01:01:00.614Z,0
2022-10-12T01:02:07.110Z,0
2022-10-12T01:03:13.610Z,0
2022-10-12T01:04:20.121Z,0
2022-10-12T01:06:55.730Z,0
2022-10-12T01:08:01.329Z,0
2022-10-12T01:09:07.634Z,0
2022-10-12T01:10:13.945Z,0
2022-10-12T01:11:20.261Z,0
2022-10-12T01:12:26.563Z,0
2022-10-12T01:13:32.867Z,0
2022-10-12T01:14:39.167Z,0
2022-10-12T01:15:45.474Z,0
2022-10-12T01:16:51.784Z,0
2022-10-12T01:17:58.089Z,0
2022-10-12T01:19:04.395Z,0
2022-10-12T01:20:10.706Z,0
2022-10-12T01:21:17.003Z,0
2022-10-12T01:22:23.317Z,0
2022-10-12T01:23:29.641Z,0
2022-10-12T01:24:35.940Z,0
2022-10-12T01:25:42.252Z,0
2022-10-12T01:26:48.575Z,0
2022-10-12T01:27:54.881Z,0
2022-10-12T01:29:01.189Z,0
2022-10-12T01:30:07.495Z,0
2022-10-12T01:31:13.808Z,0
2022-10-12T01:32:20.141Z,0
2022-10-12T01:33:26.432Z,0
2022-10-12T01:34:32.738Z,0
2022-10-12T01:35:39.127Z,0
2022-10-12T01:36:45.546Z,0
2022-10-12T01:37:51.906Z,0
2022-10-12T01:38:58.292Z,0
2022-10-12T01:40:04.675Z,0
2022-10-12T01:41:11.089Z,0
2022-10-12T01:42:17.452Z,0
2022-10-12T01:43:23.840Z,0
2022-10-12T01:44:30.246Z,0
2022-10-12T01:45:36.622Z,0
2022-10-12T01:46:43.008Z,0
2022-10-12T01:47:49.401Z,0
2022-10-12T01:48:55.781Z,0
2022-10-12T01:50:02.294Z,0
2022-10-12T01:51:08.803Z,0
2022-10-12T01:52:15.313Z,0
2022-10-12T01:53:21.823Z,0
2022-10-12T01:54:28.326Z,0
2022-10-12T01:55:34.838Z,0
2022-10-12T01:56:41.346Z,0
2022-10-12T01:57:47.894Z,0
2022-10-12T01:58:54.354Z,0
2022-10-12T02:00:00.875Z,0
2022-10-12T02:01:07.376Z,0
2022-10-12T02:02:13.887Z,0
2022-10-12T02:03:20.486Z,0
2022-10-12T02:04:27.184Z,0
2022-10-12T02:05:33.926Z,0
2022-10-12T02:06:39.547Z,0
2022-10-12T02:07:45.864Z,0
2022-10-12T02:08:52.186Z,0
2022-10-12T02:09:58.477Z,0
2022-10-12T02:11:04.794Z,0
2022-10-12T02:12:11.103Z,0
2022-10-12T02:13:17.413Z,0
2022-10-12T02:14:23.733Z,0
2022-10-12T02:15:30.049Z,0
2022-10-12T02:16:36.353Z,0
2022-10-12T02:17:42.676Z,0
2022-10-12T02:18:48.998Z,0
2022-10-12T02:19:55.313Z,0
2022-10-12T02:21:01.633Z,0
2022-10-12T02:22:07.968Z,0
2022-10-12T02:23:14.258Z,0
2022-10-12T02:24:20.563Z,0
2022-10-12T02:25:26.874Z,0
2022-10-12T02:26:33.182Z,0
2022-10-12T02:27:39.500Z,0
2022-10-12T02:28:45.820Z,0
2022-10-12T02:29:52.138Z,0
2022-10-12T02:30:58.441Z,0
2022-10-12T02:32:04.779Z,0
2022-10-12T02:33:11.080Z,0
2022-10-12T02:34:17.476Z,0
2022-10-12T02:35:23.856Z,0
2022-10-12T02:36:30.283Z,0
2022-10-12T02:37:36.636Z,0
2022-10-12T02:38:43.026Z,0
2022-10-12T02:39:49.425Z,0
2022-10-12T02:40:55.809Z,0
2022-10-12T02:42:02.203Z,0
2022-10-12T02:43:08.603Z,0
2022-10-12T02:44:15.021Z,0
2022-10-12T02:45:21.386Z,0
2022-10-12T02:46:27.795Z,0
2022-10-12T02:47:34.175Z,0
2022-10-12T02:48:40.706Z,0
2022-10-12T02:49:47.217Z,0
2022-10-12T02:50:53.755Z,0
2022-10-12T02:52:00.253Z,0
2022-10-12T02:53:06.780Z,0
2022-10-12T02:54:13.301Z,0
2022-10-12T02:55:19.805Z,0
2022-10-12T02:56:26.312Z,0
2022-10-12T02:57:32.840Z,0
2022-10-12T02:58:39.347Z,0
2022-10-12T02:59:45.867Z,0
2022-10-12T03:00:52.379Z,0
2022-10-12T03:01:58.898Z,0
2022-10-12T03:04:34.515Z,0
2022-10-12T03:05:41.270Z,0
2022-10-12T03:06:48.043Z,0
2022-10-12T03:07:53.644Z,0
2022-10-12T03:08:59.963Z,0
2022-10-12T03:10:06.265Z,0
2022-10-12T03:11:12.577Z,0
2022-10-12T03:12:18.885Z,0
2022-10-12T03:13:25.200Z,0
2022-10-12T03:14:31.520Z,0
2022-10-12T03:15:37.823Z,0
2022-10-12T03:16:44.147Z,0
2022-10-12T03:17:50.464Z,0
2022-10-12T03:18:56.772Z,0
2022-10-12T03:20:03.094Z,0
2022-10-12T03:21:09.399Z,0
2022-10-12T03:22:15.721Z,0
2022-10-12T03:23:22.031Z,0
2022-10-12T03:24:28.340Z,0
2022-10-12T03:25:34.679Z,0
2022-10-12T03:26:40.984Z,0
2022-10-12T03:27:47.295Z,0
2022-10-12T03:28:53.620Z,0
2022-10-12T03:29:59.926Z,0
2022-10-12T03:31:06.244Z,0
2022-10-12T03:32:12.566Z,0
2022-10-12T03:33:18.885Z,0
2022-10-12T03:34:25.199Z,0
2022-10-12T03:35:31.582Z,0
2022-10-12T03:36:37.976Z,0
2022-10-12T03:37:44.404Z,0
2022-10-12T03:38:50.761Z,0
2022-10-12T03:39:57.158Z,0
2022-10-12T03:41:03.554Z,0
2022-10-12T03:42:09.952Z,0
2022-10-12T03:43:16.351Z,0
2022-10-12T03:44:22.729Z,0
2022-10-12T03:45:29.136Z,0
2022-10-12T03:46:35.524Z,0
2022-10-12T03:47:41.917Z,0
2022-10-12T03:48:48.335Z,0
2022-10-12T03:49:54.823Z,0
2022-10-12T03:51:01.344Z,0
2022-10-12T03:52:07.875Z,0
2022-10-12T03:53:14.384Z,0
2022-10-12T03:54:20.911Z,0
2022-10-12T03:55:27.434Z,0
2022-10-12T03:56:33.953Z,0
2022-10-12T03:57:40.469Z,0
2022-10-12T03:58:46.981Z,0
2022-10-12T03:59:53.507Z,0
2022-10-12T04:01:00.029Z,0
2022-10-12T04:02:06.556Z,0
2022-10-12T04:03:13.074Z,0
2022-10-12T04:05:48.702Z,0
2022-10-12T04:06:54.322Z,0
2022-10-12T04:08:00.644Z,0
2022-10-12T04:09:06.962Z,0
2022-10-12T04:10:13.353Z,0
2022-10-12T04:11:19.598Z,0
2022-10-12T04:12:25.926Z,0
2022-10-12T04:13:32.242Z,0
2022-10-12T04:14:38.565Z,0
2022-10-12T04:15:44.913Z,0
2022-10-12T04:16:51.281Z,0
2022-10-12T04:17:57.522Z,0
2022-10-12T04:19:03.855Z,0
2022-10-12T04:20:10.191Z,0
2022-10-12T04:21:16.541Z,0
2022-10-12T04:22:22.835Z,0
2022-10-12T04:23:29.169Z,0
2022-10-12T04:24:35.487Z,0
2022-10-12T04:25:41.814Z,0
2022-10-12T04:26:48.126Z,0
2022-10-12T04:27:54.454Z,0
2022-10-12T04:29:00.765Z,0
2022-10-12T04:30:07.095Z,0
2022-10-12T04:31:13.413Z,0
2022-10-12T04:32:19.734Z,0
2022-10-12T04:33:26.299Z,0
2022-10-12T04:34:32.487Z,0
2022-10-12T04:35:38.873Z,0
2022-10-12T04:36:45.266Z,0
2022-10-12T04:37:51.666Z,0
2022-10-12T04:38:58.065Z,0
2022-10-12T04:40:04.540Z,0
2022-10-12T04:41:10.859Z,0
2022-10-12T04:42:17.247Z,0
2022-10-12T04:43:23.645Z,0
2022-10-12T04:44:30.052Z,0
2022-10-12T04:45:36.506Z,0
2022-10-12T04:46:42.869Z,0
2022-10-12T04:47:49.279Z,0
2022-10-12T04:48:55.808Z,0
2022-10-12T04:50:02.344Z,3
2022-10-12T04:51:08.864Z,4
2022-10-12T04:52:15.389Z,0
2022-10-12T04:53:21.920Z,0
2022-10-12T04:54:28.468Z,4
2022-10-12T04:55:34.976Z,1
2022-10-12T04:56:41.506Z,1
2022-10-12T04:57:48.027Z,1
2022-10-12T04:58:54.580Z,5
2022-10-12T05:00:01.160Z,3
2022-10-12T05:01:07.597Z,3
2022-10-12T05:02:14.145Z,6
2022-10-12T05:05:11.895Z,4
2022-10-12T05:06:17.470Z,7
2022-10-12T05:07:23.846Z,9
2022-10-12T05:08:30.187Z,14
2022-10-12T05:09:36.436Z,16
2022-10-12T05:10:42.762Z,25
2022-10-12T05:11:49.072Z,27
2022-10-12T05:12:55.388Z,59
2022-10-12T05:14:01.709Z,35
2022-10-12T05:15:08.035Z,47
2022-10-12T05:16:14.359Z,58
2022-10-12T05:17:20.725Z,90
2022-10-12T05:18:27.004Z,111
2022-10-12T05:19:33.318Z,136
2022-10-12T05:20:39.657Z,137
2022-10-12T05:21:46.059Z,168
2022-10-12T05:22:52.294Z,187
2022-10-12T05:23:58.619Z,230
2022-10-12T05:25:04.959Z,262
2022-10-12T05:26:11.297Z,306
2022-10-12T05:27:17.636Z,358
2022-10-12T05:28:23.927Z,411
2022-10-12T05:29:30.245Z,443
2022-10-12T05:30:36.634Z,485
2022-10-12T05:31:42.894Z,541
2022-10-12T05:32:49.217Z,586
2022-10-12T05:33:55.643Z,627
2022-10-12T05:35:02.034Z,678
2022-10-12T05:36:08.485Z,756
2022-10-12T05:37:14.846Z,808
2022-10-12T05:38:21.245Z,875
2022-10-12T05:39:27.638Z,937
2022-10-12T05:40:34.058Z,1008
2022-10-12T05:41:40.446Z,1106
2022-10-12T05:42:46.853Z,1195
2022-10-12T05:43:53.252Z,1278
2022-10-12T05:44:59.643Z,1365
2022-10-12T05:46:06.035Z,1483
2022-10-12T05:47:12.442Z,1576
2022-10-12T05:48:18.965Z,1704
2022-10-12T05:49:25.479Z,1846
2022-10-12T05:50:32.005Z,1978
2022-10-12T05:51:38.534Z,2113
2022-10-12T05:52:45.052Z,2279
2022-10-12T05:53:51.585Z,2411
2022-10-12T05:54:58.101Z,2526
2022-10-12T05:56:04.652Z,2706
2022-10-12T05:57:11.146Z,2881
2022-10-12T05:58:17.656Z,3037
2022-10-12T05:59:24.171Z,2913
2022-10-12T06:00:30.701Z,3290
2022-10-12T06:01:37.222Z,4039
2022-10-12T06:04:12.829Z,3845
2022-10-12T06:05:18.448Z,3630
2022-10-12T06:06:24.762Z,4304
2022-10-12T06:07:31.075Z,4670
2022-10-12T06:08:37.399Z,4927
2022-10-12T06:09:43.772Z,4979
2022-10-12T06:10:50.045Z,5178
2022-10-12T06:11:56.354Z,5321
2022-10-12T06:13:02.676Z,4732
2022-10-12T06:14:08.993Z,3457
2022-10-12T06:15:15.328Z,5766
2022-10-12T06:16:21.622Z,8549
2022-10-12T06:17:27.939Z,11605
2022-10-12T06:18:34.239Z,15061
2022-10-12T06:19:40.560Z,20146
2022-10-12T06:20:46.862Z,31225
2022-10-12T06:21:53.145Z,32413
2022-10-12T06:22:59.479Z,30939
2022-10-12T06:24:05.737Z,27585
2022-10-12T06:25:11.976Z,34116
2022-10-12T06:26:18.255Z,49618
2022-10-12T06:27:24.531Z,20640
2022-10-12T06:28:30.789Z,10414
2022-10-12T06:29:37.046Z,24050
2022-10-12T06:30:43.335Z,54174
2022-10-12T06:31:49.568Z,12297
2022-10-12T06:32:55.882Z,16426
2022-10-12T06:34:02.201Z,21274
2022-10-12T06:35:08.514Z,20301
2022-10-12T06:36:14.936Z,31924
2022-10-12T06:37:21.138Z,28052
2022-10-12T06:38:27.440Z,21750
2022-10-12T06:39:32.727Z,17464
2022-10-12T06:40:38.981Z,37793
2022-10-12T06:41:45.162Z,40320
2022-10-12T06:42:51.375Z,32248
2022-10-12T06:43:57.601Z,22276
2022-10-12T06:45:03.837Z,35983
2022-10-12T06:46:10.092Z,52832
2022-10-12T06:47:15.197Z,37856
2022-10-12T06:48:20.474Z,18285
2022-10-12T06:49:25.599Z,18600
2022-10-12T06:50:30.805Z,20203
2022-10-12T06:51:36.953Z,25110
2022-10-12T06:52:43.121Z,23186
2022-10-12T06:53:49.379Z,17114
2022-10-12T06:54:55.446Z,16873
2022-10-12T06:56:01.589Z,33964
2022-10-12T06:57:07.741Z,26609
2022-10-12T06:58:13.882Z,25723
2022-10-12T06:59:20.053Z,24814
2022-10-12T07:00:26.171Z,21152
2022-10-12T07:01:32.304Z,28929
2022-10-12T07:02:38.431Z,19976
2022-10-12T07:03:44.662Z,19868
2022-10-12T07:04:50.654Z,19391
2022-10-12T07:05:56.853Z,19687
2022-10-12T07:07:02.964Z,19094
2022-10-12T07:08:09.021Z,33376
2022-10-12T07:09:15.099Z,32161
2022-10-12T07:10:21.220Z,28486
2022-10-12T07:11:27.314Z,28401
2022-10-12T07:12:33.400Z,24404
2022-10-12T07:13:39.556Z,30660
2022-10-12T07:14:45.590Z,35270
2022-10-12T07:15:51.662Z,33012
2022-10-12T07:16:57.760Z,32844
2022-10-12T07:18:03.839Z,30030
2022-10-12T07:19:09.952Z,26122
2022-10-12T07:20:16.007Z,30213
2022-10-12T07:21:22.155Z,34886
2022-10-12T07:22:28.233Z,34829
2022-10-12T07:23:34.223Z,34387
2022-10-12T07:24:40.286Z,29079
2022-10-12T07:25:46.366Z,19460
2022-10-12T07:26:52.452Z,18583
2022-10-12T07:27:58.479Z,21856
2022-10-12T07:29:04.562Z,33714
2022-10-12T07:30:10.596Z,23123
2022-10-12T07:31:16.730Z,19240
2022-10-12T07:32:22.853Z,27223
2022-10-12T07:33:29.015Z,34441
2022-10-12T07:34:35.102Z,32390
2022-10-12T07:35:41.221Z,28543
2022-10-12T07:36:47.362Z,27036
2022-10-12T07:37:53.505Z,22871
2022-10-12T07:38:59.598Z,34275
2022-10-12T07:40:05.700Z,31620
2022-10-12T07:41:11.834Z,23955
2022-10-12T07:42:17.941Z,18057
2022-10-12T07:43:24.075Z,58744
2022-10-12T07:44:30.186Z,44958
2022-10-12T07:45:36.455Z,36182
2022-10-12T07:46:41.625Z,35586
2022-10-12T07:47:47.750Z,34423
2022-10-12T07:48:53.725Z,20214
2022-10-12T07:49:59.765Z,19488
2022-10-12T07:51:05.816Z,25666
2022-10-12T07:52:11.845Z,29855
2022-10-12T07:53:17.881Z,24539
2022-10-12T07:54:23.924Z,8703
2022-10-12T07:55:29.954Z,19362
2022-10-12T07:56:35.998Z,34535
2022-10-12T07:57:42.027Z,34200
2022-10-12T07:58:48.129Z,25991
2022-10-12T07:59:54.118Z,33080
2022-10-12T08:01:00.155Z,23531
2022-10-12T08:02:06.186Z,25423
2022-10-12T08:03:12.229Z,23933
2022-10-12T08:04:18.277Z,35514
2022-10-12T08:05:24.317Z,33486
2022-10-12T08:06:30.354Z,32100
2022-10-12T08:07:36.463Z,27644
2022-10-12T08:08:42.435Z,31510
2022-10-12T08:09:48.466Z,23978
2022-10-12T08:10:54.539Z,31719
2022-10-12T08:12:00.550Z,25539
2022-10-12T08:13:06.606Z,31600
2022-10-12T08:14:12.708Z,32124
2022-10-12T08:15:18.820Z,33478
2022-10-12T08:16:24.915Z,21098
2022-10-12T08:17:31.032Z,19177
2022-10-12T08:18:37.134Z,18466
2022-10-12T08:19:43.290Z,29251
2022-10-12T08:20:49.364Z,23779
2022-10-12T08:21:55.487Z,15093
2022-10-12T08:23:01.597Z,17929
2022-10-12T08:24:07.721Z,30486
2022-10-12T08:25:13.881Z,31380
2022-10-12T08:26:20.022Z,24475
2022-10-12T08:27:26.083Z,12566
2022-10-12T08:28:32.382Z,5253
2022-10-12T08:29:37.594Z,51834
2022-10-12T08:30:43.705Z,25195
2022-10-12T08:31:49.869Z,30858
2022-10-12T08:32:55.951Z,20042
2022-10-12T08:34:02.079Z,19830
2022-10-12T08:35:08.206Z,20646
2022-10-12T08:36:14.328Z,32304
2022-10-12T08:37:20.458Z,27249
2022-10-12T08:38:26.578Z,16373
2022-10-12T08:39:32.697Z,41560
2022-10-12T08:40:38.833Z,24411
2022-10-12T08:41:44.954Z,33665
2022-10-12T08:42:51.064Z,20646
2022-10-12T08:43:57.194Z,18448
2022-10-12T08:45:03.343Z,22207
2022-10-12T08:46:09.559Z,21373
2022-10-12T08:47:15.603Z,13717
2022-10-12T08:48:21.756Z,61520
2022-10-12T08:49:27.858Z,54055
2022-10-12T08:50:34.096Z,23026
2022-10-12T08:51:40.249Z,27811
2022-10-12T08:52:46.292Z,31491
2022-10-12T08:53:52.481Z,27539
2022-10-12T08:54:58.575Z,26907
2022-10-12T08:56:04.793Z,29971
2022-10-12T08:57:11.084Z,32297
2022-10-12T08:58:16.255Z,26324
2022-10-12T08:59:22.278Z,29439
2022-10-12T09:00:28.364Z,30626
2022-10-12T09:01:34.421Z,29563
2022-10-12T09:02:40.493Z,27748
2022-10-12T09:03:46.594Z,26411
2022-10-12T09:04:52.708Z,33709
2022-10-12T09:05:58.712Z,33270
2022-10-12T09:07:04.829Z,32562
2022-10-12T09:08:10.850Z,33287
2022-10-12T09:09:16.930Z,33376
2022-10-12T09:10:23.020Z,33013
2022-10-12T09:11:29.067Z,33575
2022-10-12T09:12:35.137Z,30431
2022-10-12T09:13:41.211Z,21026
2022-10-12T09:14:47.283Z,30473
2022-10-12T09:15:53.363Z,3079
2022-10-12T09:16:59.428Z,29325
2022-10-12T09:18:05.511Z,14323
2022-10-12T09:19:11.561Z,13188
2022-10-12T09:20:17.645Z,12732
2022-10-12T09:21:23.719Z,12452
2022-10-12T09:22:29.806Z,12144
2022-10-12T09:23:35.889Z,11965
2022-10-12T09:24:41.986Z,11823
2022-10-12T09:25:48.126Z,11614
2022-10-12T09:26:54.300Z,11494
2022-10-12T09:28:00.490Z,11310
2022-10-12T09:29:06.632Z,11177
2022-10-12T09:30:12.802Z,11056
2022-10-12T09:31:18.971Z,11022
2022-10-12T09:32:25.143Z,10924
2022-10-12T09:33:31.326Z,10851
2022-10-12T09:34:36.514Z,10773
2022-10-12T09:35:42.619Z,10708
2022-10-12T09:36:48.752Z,10620
2022-10-12T09:37:54.831Z,10543
2022-10-12T09:39:00.934Z,10471
2022-10-12T09:40:07.041Z,10386
2022-10-12T09:41:13.152Z,10337
2022-10-12T09:42:19.277Z,10236
2022-10-12T09:43:25.374Z,10130
2022-10-12T09:44:31.501Z,10096
2022-10-12T09:45:37.608Z,10036
2022-10-12T09:46:43.724Z,9971
2022-10-12T09:47:49.850Z,9952
2022-10-12T09:48:55.976Z,9900
2022-10-12T09:50:02.101Z,9744
2022-10-12T09:51:08.219Z,9763
2022-10-12T09:52:14.351Z,9556
2022-10-12T09:53:20.476Z,9564
2022-10-12T09:54:26.603Z,9386
2022-10-12T09:55:32.723Z,9375
2022-10-12T09:56:38.887Z,9337
2022-10-12T09:57:44.971Z,9293
2022-10-12T09:58:51.098Z,9272
2022-10-12T09:59:57.236Z,9221
2022-10-12T10:01:03.357Z,9191
2022-10-12T10:02:09.551Z,9126
2022-10-12T10:03:15.763Z,9075
2022-10-12T10:04:22.055Z,9041
2022-10-12T10:05:28.179Z,9037
2022-10-12T10:06:34.481Z,9020
2022-10-12T10:07:40.593Z,8992
2022-10-12T10:08:46.812Z,8934
2022-10-12T10:09:53.008Z,8931
2022-10-12T10:10:58.199Z,8948
2022-10-12T10:12:03.358Z,8889
2022-10-12T10:13:08.558Z,8879
2022-10-12T10:14:14.654Z,8925
2022-10-12T10:15:20.761Z,8932
2022-10-12T10:16:25.915Z,8836
2022-10-12T10:17:32.048Z,8597
2022-10-12T10:18:38.179Z,8637
2022-10-12T10:19:44.302Z,8709
2022-10-12T10:20:50.433Z,8727
2022-10-12T10:21:55.603Z,8702
2022-10-12T10:23:01.717Z,8706
2022-10-12T10:24:06.873Z,8653
2022-10-12T10:25:13.000Z,8720
2022-10-12T10:26:19.137Z,8695
2022-10-12T10:27:25.262Z,8650
2022-10-12T10:28:31.456Z,8636
2022-10-12T10:29:37.518Z,9322
2022-10-12T10:30:43.654Z,7909
2022-10-12T10:31:49.776Z,8623
2022-10-12T10:32:55.889Z,8588
2022-10-12T10:34:02.028Z,8576
2022-10-12T10:35:08.194Z,8571
2022-10-12T10:36:14.333Z,8559
2022-10-12T10:37:20.413Z,8537
2022-10-12T10:38:26.560Z,8521
2022-10-12T10:39:32.688Z,8484
2022-10-12T10:40:38.789Z,8475
2022-10-12T10:41:44.909Z,8462
2022-10-12T10:42:51.038Z,8446
2022-10-12T10:43:57.170Z,8384
2022-10-12T10:45:02.337Z,8403
2022-10-12T10:46:08.442Z,8311
2022-10-12T10:47:14.579Z,8350
2022-10-12T10:48:20.733Z,8329
2022-10-12T10:49:26.836Z,8313
2022-10-12T10:50:32.976Z,8290
2022-10-12T10:51:39.093Z,8303
2022-10-12T10:52:45.227Z,8244
2022-10-12T10:53:51.368Z,8232
2022-10-12T10:54:57.492Z,8225
2022-10-12T10:56:03.721Z,8205
2022-10-12T10:57:09.768Z,8241
2022-10-12T10:58:15.890Z,8187
2022-10-12T10:59:22.027Z,8174
2022-10-12T11:00:28.153Z,8127
2022-10-12T11:01:34.265Z,8125
2022-10-12T11:02:40.385Z,8105
2022-10-12T11:03:46.579Z,7968
2022-10-12T11:04:52.647Z,8030
2022-10-12T11:05:58.758Z,8063
2022-10-12T11:07:04.890Z,8020
2022-10-12T11:08:11.000Z,8044
2022-10-12T11:09:17.182Z,8010
2022-10-12T11:10:23.239Z,7945
2022-10-12T11:11:29.395Z,7968
2022-10-12T11:12:35.477Z,7994
2022-10-12T11:13:41.637Z,7987
2022-10-12T11:14:47.839Z,8002
2022-10-12T11:15:53.857Z,7980
2022-10-12T11:16:59.981Z,7970
2022-10-12T11:18:06.118Z,7935
2022-10-12T11:19:12.238Z,7886
2022-10-12T11:20:18.346Z,7881
2022-10-12T11:21:24.468Z,7915
2022-10-12T11:22:30.589Z,7917
2022-10-12T11:23:36.709Z,7896
2022-10-12T11:24:42.849Z,7865
2022-10-12T11:25:49.033Z,7945
2022-10-12T11:26:54.236Z,7835
2022-10-12T11:28:00.413Z,7894
2022-10-12T11:29:06.463Z,7954
2022-10-12T11:30:12.598Z,7908
2022-10-12T11:31:18.714Z,7875
2022-10-12T11:32:24.873Z,7870
2022-10-12T11:40:07.647Z,7842
2022-10-12T11:41:13.772Z,7743
2022-10-12T11:42:19.961Z,7775
2022-10-12T11:43:26.018Z,7726
2022-10-12T11:46:44.518Z,7759
2022-10-12T11:47:50.557Z,7712
2022-10-12T11:48:56.733Z,7654
2022-10-12T11:50:02.703Z,7685
2022-10-12T11:51:08.834Z,7561
2022-10-12T11:52:14.978Z,7588
2022-10-12T11:53:21.055Z,10857
2022-10-12T11:54:27.254Z,2370
2022-10-12T11:55:32.438Z,7487
2022-10-12T11:56:38.537Z,7723
2022-10-12T11:57:44.667Z,7503
2022-10-12T11:58:50.771Z,7511
2022-10-12T11:59:56.902Z,7551
2022-10-12T12:01:03.087Z,7644
2022-10-12T12:02:09.201Z,7517
2022-10-12T12:03:15.222Z,7557
2022-10-12T12:04:21.340Z,7595
2022-10-12T12:05:27.485Z,7497
2022-10-12T12:06:33.590Z,7545
2022-10-12T12:07:39.847Z,7491
2022-10-12T12:08:45.875Z,7364
2022-10-12T12:09:52.026Z,7491
2022-10-12T12:10:58.125Z,7455
2022-10-12T12:12:04.194Z,7447
2022-10-12T12:13:10.337Z,7447
2022-10-12T12:14:16.369Z,7462
2022-10-12T12:15:22.476Z,7312
2022-10-12T12:16:28.591Z,7372
2022-10-12T12:17:34.743Z,7422
2022-10-12T12:18:40.884Z,7391
2022-10-12T12:19:46.978Z,7441
2022-10-12T12:20:53.143Z,7355
2022-10-12T12:21:59.150Z,7333
2022-10-12T12:23:05.412Z,7304
2022-10-12T12:24:11.521Z,7243
2022-10-12T12:25:17.791Z,7409
2022-10-12T12:26:22.946Z,7357
2022-10-12T12:27:29.004Z,7289
2022-10-12T12:28:35.170Z,7238
2022-10-12T12:29:41.229Z,7227
2022-10-12T12:30:47.335Z,7387
2022-10-12T12:31:53.439Z,7310
2022-10-12T12:32:59.581Z,7154
2022-10-12T12:34:05.695Z,7092
2022-10-12T12:35:11.872Z,7251
2022-10-12T12:36:17.987Z,10767
2022-10-12T12:37:24.063Z,2305
2022-10-12T12:38:30.167Z,6572
2022-10-12T12:39:36.295Z,7153
2022-10-12T12:40:42.292Z,7055
2022-10-12T12:41:48.377Z,7188
2022-10-12T12:42:54.492Z,7216
2022-10-12T12:44:00.639Z,7253
2022-10-12T12:45:06.753Z,7223
2022-10-12T12:46:12.895Z,7164
2022-10-12T12:47:18.901Z,7157
2022-10-12T12:48:25.119Z,7113
2022-10-12T12:49:31.223Z,7147
2022-10-12T12:50:37.214Z,7070
2022-10-12T12:51:43.350Z,7104
2022-10-12T12:52:49.522Z,7099
2022-10-12T12:53:55.697Z,7010
2022-10-12T12:55:00.880Z,7021
2022-10-12T12:56:06.156Z,7007
2022-10-12T12:57:11.319Z,7052
2022-10-12T12:58:17.486Z,6990
2022-10-12T12:59:23.533Z,7122
2022-10-12T13:00:29.635Z,7049
2022-10-12T13:01:35.818Z,7015
2022-10-12T13:02:41.829Z,7037
2022-10-12T13:03:47.978Z,7044
2022-10-12T13:04:54.063Z,6999
2022-10-12T13:06:00.158Z,7052
2022-10-12T13:07:06.303Z,7024
2022-10-12T13:08:12.385Z,7043
2022-10-12T13:09:18.552Z,6960
2022-10-12T13:10:24.636Z,6871
2022-10-12T13:11:30.729Z,6788
2022-10-12T13:12:36.882Z,6835
2022-10-12T13:13:42.962Z,6831
2022-10-12T13:14:49.120Z,6832
2022-10-12T13:15:55.185Z,6799
2022-10-12T13:17:01.309Z,6835
2022-10-12T13:18:07.407Z,6796
2022-10-12T13:19:13.512Z,6733
2022-10-12T13:20:19.718Z,6713
2022-10-12T13:21:25.743Z,6851
2022-10-12T13:22:31.852Z,6988
2022-10-12T13:23:37.952Z,6921
2022-10-12T13:24:44.164Z,6859
2022-10-12T13:25:49.336Z,6777
2022-10-12T13:26:55.461Z,6657
2022-10-12T13:28:01.571Z,6660
2022-10-12T13:29:07.678Z,6645
2022-10-12T13:30:13.802Z,6583
2022-10-12T13:31:19.903Z,6600
2022-10-12T13:32:26.072Z,6576
2022-10-12T13:33:32.186Z,6565
2022-10-12T13:34:38.259Z,6554
2022-10-12T13:35:44.387Z,6514
2022-10-12T13:36:50.502Z,6541
2022-10-12T13:37:56.621Z,6485
2022-10-12T13:39:02.743Z,6491
2022-10-12T13:40:08.855Z,6457
2022-10-12T13:41:14.962Z,6451
2022-10-12T13:42:21.102Z,6382
2022-10-12T13:43:27.209Z,6401
2022-10-12T13:44:33.327Z,6406
2022-10-12T13:45:39.448Z,6383
2022-10-12T13:46:45.571Z,6363
2022-10-12T13:47:51.690Z,6380
2022-10-12T13:48:57.813Z,6317
2022-10-12T13:50:03.950Z,6323
2022-10-12T13:51:10.058Z,6266
2022-10-12T13:52:16.180Z,6270
2022-10-12T13:53:22.394Z,6235
2022-10-12T13:54:27.623Z,6239
2022-10-12T13:55:33.753Z,6235
2022-10-12T13:56:39.849Z,6209
2022-10-12T13:57:45.986Z,6239
2022-10-12T13:58:52.100Z,6162
2022-10-12T13:59:58.234Z,6142
2022-10-12T14:01:04.374Z,6116
2022-10-12T14:02:10.492Z,6105
2022-10-12T14:03:16.616Z,6110
2022-10-12T14:04:22.782Z,6111
2022-10-12T14:05:28.889Z,6104
2022-10-12T14:06:34.029Z,6119
2022-10-12T14:07:39.174Z,6080
2022-10-12T14:08:44.335Z,6043
2022-10-12T14:09:49.545Z,6056
2022-10-12T14:10:54.664Z,6029
2022-10-12T14:11:59.822Z,6007
2022-10-12T14:13:04.976Z,5969
2022-10-12T14:14:10.127Z,5961
2022-10-12T14:15:16.263Z,5928
2022-10-12T14:16:22.431Z,5924
2022-10-12T14:17:28.543Z,5879
2022-10-12T14:18:34.674Z,5846
2022-10-12T14:19:40.818Z,5847
2022-10-12T14:20:46.959Z,5818
2022-10-12T14:21:53.119Z,5818
2022-10-12T14:22:59.287Z,5751
2022-10-12T14:24:05.386Z,5731
2022-10-12T14:25:11.513Z,5707
2022-10-12T14:26:17.674Z,5676
2022-10-12T14:27:23.788Z,5651
2022-10-12T14:28:28.944Z,5638
2022-10-12T14:29:35.075Z,5592
2022-10-12T14:30:41.202Z,5551
2022-10-12T14:31:47.356Z,5518
2022-10-12T14:32:53.536Z,5486
2022-10-12T14:33:59.638Z,5454
2022-10-12T14:35:05.771Z,5441
2022-10-12T14:36:11.909Z,5426
2022-10-12T14:37:18.081Z,5398
2022-10-12T14:38:24.187Z,5358
2022-10-12T14:39:30.318Z,5313
2022-10-12T14:40:36.482Z,5266
2022-10-12T14:41:42.611Z,5253
2022-10-12T14:42:47.786Z,5233
2022-10-12T14:43:53.910Z,5194
2022-10-12T14:45:00.058Z,5188
2022-10-12T14:46:06.205Z,5165
2022-10-12T14:47:12.331Z,5163
2022-10-12T14:48:18.475Z,5131
2022-10-12T14:49:24.610Z,5095
2022-10-12T14:50:30.755Z,5067
2022-10-12T14:51:36.915Z,5015
2022-10-12T14:52:43.073Z,4988
2022-10-12T14:53:49.181Z,4978
2022-10-12T14:54:55.320Z,4950
2022-10-12T14:56:01.464Z,4923
2022-10-12T14:57:06.638Z,4876
2022-10-12T14:58:12.769Z,4857
2022-10-12T14:59:18.943Z,4859
2022-10-12T15:00:25.058Z,4814
2022-10-12T15:01:31.220Z,4791
2022-10-12T15:02:37.409Z,4749
2022-10-12T15:03:43.502Z,4741
2022-10-12T15:04:49.692Z,4684
2022-10-12T15:05:55.806Z,4648
2022-10-12T15:07:01.973Z,4608
2022-10-12T15:08:08.083Z,4592
2022-10-12T15:09:14.230Z,4563
2022-10-12T15:10:20.369Z,4526
2022-10-12T15:11:25.554Z,4473
2022-10-12T15:12:31.693Z,4416
2022-10-12T15:13:37.841Z,4378
2022-10-12T15:14:43.968Z,4352
2022-10-12T15:15:50.108Z,4314
2022-10-12T15:16:56.249Z,4293
2022-10-12T15:18:02.480Z,4377
2022-10-12T15:19:08.543Z,3939
2022-10-12T15:20:14.689Z,3459
2022-10-12T15:21:20.827Z,3162