createdAt,value
2022-08-19T00:01:53.491Z,20.00
2022-08-19T00:04:23.650Z,20.00
2022-08-19T00:06:50.608Z,20.00
2022-08-19T00:09:19.977Z,19.90
2022-08-19T00:11:47.785Z,19.90
2022-08-19T00:14:17.364Z,19.90
2022-08-19T00:16:47.181Z,19.90
2022-08-19T00:19:15.057Z,19.90
2022-08-19T00:21:42.110Z,19.80
2022-08-19T00:24:10.296Z,19.80
2022-08-19T00:26:38.253Z,19.70
2022-08-19T00:29:06.869Z,19.70
2022-08-19T00:31:33.818Z,19.70
2022-08-19T00:34:00.949Z,19.70
2022-08-19T00:36:29.604Z,19.70
2022-08-19T00:38:57.132Z,19.70
2022-08-19T00:41:25.801Z,19.70
2022-08-19T00:44:04.545Z,19.80
2022-08-19T00:46:33.636Z,19.80
2022-08-19T00:49:03.347Z,19.80
2022-08-19T00:51:33.514Z,19.80
2022-08-19T00:54:02.626Z,19.80
2022-08-19T00:56:29.841Z,19.80
2022-08-19T00:58:59.427Z,19.80
2022-08-19T01:01:26.981Z,19.80
2022-08-19T01:03:57.783Z,19.80
2022-08-19T01:06:27.015Z,19.80
2022-08-19T01:08:55.410Z,19.70
2022-08-19T01:11:22.364Z,19.70
2022-08-19T01:13:51.251Z,19.60
2022-08-19T01:16:20.318Z,19.60
2022-08-19T01:18:48.207Z,19.50
2022-08-19T01:21:43.229Z,19.50
2022-08-19T01:24:10.135Z,19.50
2022-08-19T01:26:45.437Z,19.50
2022-08-19T01:29:13.911Z,19.50
2022-08-19T01:31:41.900Z,19.40
2022-08-19T01:34:08.902Z,19.40
2022-08-19T01:36:43.084Z,19.40
2022-08-19T01:39:14.180Z,19.40
2022-08-19T01:41:41.151Z,19.40
2022-08-19T01:44:18.682Z,19.40
2022-08-19T01:46:48.758Z,19.40
2022-08-19T01:49:17.032Z,19.40
2022-08-19T01:51:43.938Z,19.30
2022-08-19T01:54:13.555Z,19.30
2022-08-19T01:56:40.446Z,19.30
2022-08-19T01:59:13.923Z,19.30
2022-08-19T02:01:41.193Z,19.40
2022-08-19T02:04:08.523Z,19.30
2022-08-19T02:06:36.073Z,19.30
2022-08-19T02:09:04.674Z,19.20
2022-08-19T02:11:34.644Z,19.20
2022-08-19T02:14:03.776Z,19.20
2022-08-19T02:16:31.736Z,19.20
2022-08-19T02:19:01.614Z,19.20
2022-08-19T02:21:29.875Z,19.10
2022-08-19T02:23:57.354Z,19.20
2022-08-19T02:26:24.581Z,19.10
2022-08-19T02:28:51.528Z,19.10
2022-08-19T02:31:21.270Z,19.10
2022-08-19T02:33:48.498Z,19.00
2022-08-19T02:36:20.606Z,19.10
2022-08-19T02:38:54.697Z,19.00
2022-08-19T02:41:23.900Z,19.00
2022-08-19T02:44:26.681Z,19.00
2022-08-19T02:46:42.199Z,19.00
2022-08-19T02:49:09.268Z,19.00
2022-08-19T02:51:42.104Z,19.00
2022-08-19T02:54:11.244Z,18.90
2022-08-19T02:56:40.580Z,18.90
2022-08-19T02:59:10.212Z,18.90
2022-08-19T03:01:40.813Z,18.90
2022-08-19T03:04:09.720Z,19.00
2022-08-19T03:06:39.827Z,19.00
2022-08-19T03:09:06.900Z,19.00
2022-08-19T03:11:34.278Z,19.00
2022-08-19T03:14:02.664Z,19.10
2022-08-19T03:16:33.628Z,19.00
2022-08-19T03:19:01.434Z,19.10
2022-08-19T03:21:32.014Z,19.10
2022-08-19T03:24:02.639Z,19.20
2022-08-19T03:26:30.502Z,19.20
2022-08-19T03:28:58.960Z,19.20
2022-08-19T03:31:43.807Z,19.30
2022-08-19T03:34:21.135Z,19.30
2022-08-19T03:36:48.477Z,19.30
2022-08-19T03:39:16.569Z,19.30
2022-08-19T03:41:48.240Z,19.30
2022-08-19T03:44:19.331Z,19.30
2022-08-19T03:46:58.742Z,19.30
2022-08-19T03:49:28.431Z,19.20
2022-08-19T03:51:58.150Z,19.30
2022-08-19T03:54:27.523Z,19.30
2022-08-19T03:56:56.943Z,19.30
2022-08-19T03:59:29.737Z,19.30
2022-08-19T04:01:58.414Z,19.30
2022-08-19T04:04:29.060Z,19.30
2022-08-19T04:06:57.234Z,19.40
2022-08-19T04:09:24.117Z,19.50
2022-08-19T04:11:57.331Z,19.50
2022-08-19T04:14:31.417Z,19.50
2022-08-19T04:17:00.190Z,19.60
2022-08-19T04:19:27.439Z,19.70
2022-08-19T04:21:55.804Z,19.70
2022-08-19T04:24:23.993Z,19.80
2022-08-19T04:26:51.227Z,19.90
2022-08-19T04:29:26.058Z,19.80
2022-08-19T04:31:55.478Z,20.00
2022-08-19T04:34:25.024Z,20.10
2022-08-19T04:36:53.757Z,20.10
2022-08-19T04:39:44.888Z,20.20
2022-08-19T04:42:31.129Z,20.10
2022-08-19T04:44:59.613Z,20.20
2022-08-19T04:47:51.435Z,20.30
2022-08-19T04:50:14.136Z,20.50
2022-08-19T04:52:43.886Z,20.70
2022-08-19T04:55:12.316Z,21.10
2022-08-19T04:57:41.597Z,21.50
2022-08-19T05:00:10.316Z,22.00
2022-08-19T05:02:38.678Z,22.20
2022-08-19T05:05:07.543Z,22.30
2022-08-19T05:07:34.961Z,22.30
2022-08-19T05:10:02.143Z,22.40
2022-08-19T05:12:29.917Z,22.40
2022-08-19T05:14:58.612Z,22.40
2022-08-19T05:17:29.056Z,22.60
2022-08-19T05:20:16.686Z,22.60
2022-08-19T05:22:45.325Z,22.60
2022-08-19T05:25:16.077Z,22.60
2022-08-19T05:27:43.782Z,22.70
2022-08-19T05:30:12.333Z,23.00
2022-08-19T05:32:40.672Z,23.10
2022-08-19T05:35:08.138Z,23.20
2022-08-19T05:37:35.325Z,23.20
2022-08-19T05:40:02.703Z,23.30
2022-08-19T05:42:29.606Z,23.30
2022-08-19T05:44:57.088Z,23.30
2022-08-19T05:47:24.165Z,23.40
2022-08-19T05:49:51.873Z,23.40
2022-08-19T05:52:19.636Z,23.40
2022-08-19T05:54:53.121Z,23.40
2022-08-19T05:57:20.683Z,23.40
2022-08-19T05:59:57.681Z,23.40
2022-08-19T06:02:26.053Z,23.50
2022-08-19T06:04:53.048Z,23.60
2022-08-19T06:07:20.600Z,23.60
2022-08-19T06:09:59.023Z,23.80
2022-08-19T06:12:35.440Z,23.90
2022-08-19T06:15:09.171Z,24.20
2022-08-19T06:17:36.321Z,24.40
2022-08-19T06:20:08.579Z,24.60
2022-08-19T06:26:17.307Z,25.00
2022-08-19T06:32:25.450Z,25.60
2022-08-19T06:34:52.310Z,25.80
2022-08-19T06:37:19.216Z,25.80
2022-08-19T06:39:46.378Z,25.90
2022-08-19T06:42:17.821Z,25.70
2022-08-19T06:44:49.002Z,25.60
2022-08-19T06:47:23.451Z,25.70
2022-08-19T06:50:03.153Z,25.60
2022-08-19T06:52:36.484Z,25.70
2022-08-19T06:55:06.360Z,25.70
2022-08-19T06:57:34.572Z,25.80
2022-08-19T07:00:01.794Z,25.90
2022-08-19T07:02:28.727Z,26.10
2022-08-19T07:04:58.421Z,26.20
2022-08-19T07:07:25.970Z,26.20
2022-08-19T07:09:59.393Z,26.20
2022-08-19T07:12:35.452Z,26.00
2022-08-19T07:15:04.658Z,25.90
2022-08-19T07:17:32.370Z,26.10
2022-08-19T07:20:05.448Z,26.20
2022-08-19T07:26:27.970Z,26.40
2022-08-19T07:28:56.546Z,26.60
2022-08-19T07:31:26.833Z,26.80
2022-08-19T07:33:58.211Z,27.00
2022-08-19T07:40:08.235Z,27.00
2022-08-19T07:42:35.222Z,27.10
2022-08-19T07:45:02.510Z,27.10
2022-08-19T07:47:48.758Z,27.20
2022-08-19T07:50:17.795Z,27.40
2022-08-19T07:52:48.700Z,27.60
2022-08-19T07:55:41.943Z,27.60
2022-08-19T07:58:06.162Z,27.60
2022-08-19T08:00:33.119Z,27.60
2022-08-19T08:02:59.974Z,27.70
2022-08-19T08:05:45.459Z,27.70
2022-08-19T08:08:32.026Z,27.70
2022-08-19T08:10:59.668Z,27.80
2022-08-19T08:13:27.474Z,27.90
2022-08-19T08:15:55.963Z,28.20
2022-08-19T08:18:27.984Z,28.30
2022-08-19T08:20:58.302Z,28.40
2022-08-19T08:23:29.650Z,28.60
2022-08-19T08:25:59.110Z,28.80
2022-08-19T08:28:29.624Z,29.00
2022-08-19T08:30:58.302Z,28.80
2022-08-19T08:33:33.831Z,28.90
2022-08-19T08:36:09.606Z,28.90
2022-08-19T08:38:41.558Z,29.00
2022-08-19T08:41:42.164Z,29.00
2022-08-19T08:44:20.179Z,29.00
2022-08-19T08:46:53.892Z,28.80
2022-08-19T08:49:34.462Z,29.00
2022-08-19T08:52:21.650Z,28.90
2022-08-19T08:54:55.216Z,28.70
2022-08-19T08:57:48.535Z,28.80
2022-08-19T09:00:31.465Z,28.90
2022-08-19T09:03:01.198Z,28.70
2022-08-19T09:05:58.725Z,28.70
2022-08-19T09:08:34.586Z,28.60
2022-08-19T09:11:08.274Z,28.60
2022-08-19T09:13:59.678Z,28.70
2022-08-19T09:16:28.638Z,28.70
2022-08-19T09:19:01.989Z,28.60
2022-08-19T09:21:30.583Z,28.30
2022-08-19T09:24:03.283Z,28.20
2022-08-19T09:26:47.594Z,28.20
2022-08-19T09:29:22.572Z,28.00
2022-08-19T09:31:51.039Z,27.90
2022-08-19T09:34:21.138Z,28.00
2022-08-19T09:36:53.464Z,28.10
2022-08-19T09:39:20.717Z,28.20
2022-08-19T09:41:49.166Z,28.30
2022-08-19T09:44:16.332Z,28.30
2022-08-19T09:46:43.422Z,28.40
2022-08-19T09:49:10.355Z,28.50
2022-08-19T09:51:37.516Z,28.80
2022-08-19T09:54:05.815Z,28.90
2022-08-19T09:56:33.914Z,29.20
2022-08-19T09:59:04.464Z,29.30
2022-08-19T10:01:33.208Z,29.50
2022-08-19T10:04:01.309Z,29.80
2022-08-19T10:06:39.916Z,29.90
2022-08-19T10:09:15.422Z,29.90
2022-08-19T10:11:51.231Z,30.40
2022-08-19T10:14:23.645Z,30.50
2022-08-19T10:16:52.797Z,30.90
2022-08-19T10:19:25.259Z,30.80
2022-08-19T10:21:53.859Z,30.90
2022-08-19T10:24:21.738Z,30.90
2022-08-19T10:26:57.221Z,30.90
2022-08-19T10:29:32.824Z,30.90
2022-08-19T10:32:09.537Z,30.80
2022-08-19T10:34:48.943Z,31.20
2022-08-19T10:37:23.496Z,31.40
2022-08-19T10:39:51.814Z,31.80
2022-08-19T10:42:19.702Z,32.00
2022-08-19T10:44:47.761Z,31.90
2022-08-19T10:47:21.803Z,31.90
2022-08-19T10:50:13.899Z,31.60
2022-08-19T10:52:49.457Z,31.20
2022-08-19T10:55:38.255Z,31.60
2022-08-19T10:58:05.467Z,31.70
2022-08-19T11:00:33.444Z,32.00
2022-08-19T11:03:00.425Z,31.30
2022-08-19T11:05:27.324Z,31.70
2022-08-19T11:07:54.310Z,32.00
2022-08-19T11:10:22.186Z,31.90
2022-08-19T11:12:50.457Z,32.00
2022-08-19T11:15:17.426Z,32.00
2022-08-19T11:17:44.898Z,31.90
2022-08-19T11:20:16.130Z,31.80
2022-08-19T11:22:43.534Z,31.70
2022-08-19T11:25:12.063Z,31.70
2022-08-19T11:27:43.788Z,31.60
2022-08-19T11:30:13.039Z,31.50
2022-08-19T11:32:45.706Z,31.40
2022-08-19T11:35:15.871Z,31.40
2022-08-19T11:37:42.839Z,31.50
2022-08-19T11:40:10.574Z,31.50
2022-08-19T11:42:56.604Z,31.50
2022-08-19T11:45:29.109Z,31.70
2022-08-19T11:47:56.618Z,31.80
2022-08-19T11:50:24.861Z,32.00
2022-08-19T11:52:55.520Z,32.20
2022-08-19T11:55:22.869Z,32.30
2022-08-19T11:57:50.369Z,32.20
2022-08-19T12:00:17.701Z,31.90
2022-08-19T12:02:44.735Z,31.70
2022-08-19T12:05:12.841Z,31.50
2022-08-19T12:07:42.473Z,31.80
2022-08-19T12:10:10.764Z,31.60
2022-08-19T12:12:43.335Z,31.50
2022-08-19T12:15:12.114Z,31.50
2022-08-19T12:17:39.019Z,31.90
2022-08-19T12:20:07.429Z,32.10
2022-08-19T12:22:34.317Z,32.30
2022-08-19T12:25:01.967Z,32.30
2022-08-19T12:27:31.992Z,32.30
2022-08-19T12:30:04.335Z,32.20
2022-08-19T12:32:31.184Z,32.20
2022-08-19T12:34:58.422Z,32.00
2022-08-19T12:37:25.405Z,31.90
2022-08-19T12:39:52.422Z,32.00
2022-08-19T12:42:19.737Z,32.20
2022-08-19T12:44:46.821Z,32.20
2022-08-19T12:47:15.412Z,32.30
2022-08-19T12:49:53.315Z,32.60
2022-08-19T12:52:23.944Z,32.90
2022-08-19T12:54:54.117Z,32.90
2022-08-19T12:57:23.721Z,33.00
2022-08-19T12:59:58.530Z,33.20
2022-08-19T13:02:25.390Z,33.20
2022-08-19T13:04:52.380Z,33.10
2022-08-19T13:07:19.312Z,32.70
2022-08-19T13:09:46.235Z,32.50
2022-08-19T13:12:14.472Z,32.20
2022-08-19T13:14:43.127Z,32.00
2022-08-19T13:17:10.191Z,32.00
2022-08-19T13:19:41.278Z,32.30
2022-08-19T13:22:14.975Z,32.80
2022-08-19T13:24:46.836Z,33.10
2022-08-19T13:27:16.227Z,33.10
2022-08-19T13:30:01.971Z,33.00
2022-08-19T13:32:49.456Z,32.70
2022-08-19T13:35:17.965Z,32.60
2022-08-19T13:37:46.465Z,32.40
2022-08-19T13:40:19.984Z,32.30
2022-08-19T13:42:49.741Z,32.40
2022-08-19T13:45:21.864Z,32.80
2022-08-19T13:47:59.121Z,32.90
2022-08-19T13:50:34.919Z,32.90
2022-08-19T13:53:03.260Z,32.80
2022-08-19T13:55:30.211Z,32.60
2022-08-19T13:57:59.656Z,32.60
2022-08-19T14:00:30.540Z,32.40
2022-08-19T14:02:58.564Z,32.30
2022-08-19T14:05:27.676Z,32.40
2022-08-19T14:07:55.088Z,32.40
2022-08-19T14:10:24.569Z,32.40
2022-08-19T14:12:56.342Z,32.80
2022-08-19T14:15:24.565Z,33.40
2022-08-19T14:17:51.820Z,34.10
2022-08-19T14:20:19.330Z,34.00
2022-08-19T14:22:47.597Z,34.50
2022-08-19T14:25:18.364Z,34.90
2022-08-19T14:27:45.499Z,34.70
2022-08-19T14:30:15.670Z,34.60
2022-08-19T14:32:44.392Z,34.50
2022-08-19T14:35:13.487Z,34.70
2022-08-19T14:37:45.733Z,34.70
2022-08-19T14:40:15.106Z,34.90
2022-08-19T14:42:42.922Z,35.00
2022-08-19T14:45:10.899Z,35.10
2022-08-19T14:47:39.664Z,34.90
2022-08-19T14:50:18.192Z,34.70
2022-08-19T14:52:49.362Z,34.50
2022-08-19T14:55:17.633Z,34.40
2022-08-19T14:57:45.444Z,34.30
2022-08-19T15:00:14.376Z,33.90
2022-08-19T15:02:42.712Z,33.70
2022-08-19T15:05:09.932Z,33.70
2022-08-19T15:07:37.712Z,33.60
2022-08-19T15:10:07.912Z,33.30
2022-08-19T15:12:41.273Z,33.00
2022-08-19T15:15:13.789Z,32.80
2022-08-19T15:17:45.919Z,32.70
2022-08-19T15:20:17.165Z,32.70
2022-08-19T15:22:44.167Z,32.70
2022-08-19T15:25:14.579Z,32.80
2022-08-19T15:27:41.908Z,32.60
2022-08-19T15:30:09.999Z,32.50
2022-08-19T15:32:38.347Z,32.50
2022-08-19T15:35:06.874Z,32.50
2022-08-19T15:37:37.076Z,32.50
2022-08-19T15:40:06.659Z,32.40
2022-08-19T15:42:34.056Z,32.30
2022-08-19T15:45:02.421Z,32.30
2022-08-19T15:47:34.674Z,32.30
2022-08-19T15:50:21.476Z,32.20
2022-08-19T15:52:51.477Z,32.00
2022-08-19T15:55:34.220Z,32.10
2022-08-19T15:58:30.012Z,32.10
2022-08-19T16:01:24.114Z,32.00
2022-08-19T16:04:14.725Z,31.80
2022-08-19T16:06:47.841Z,31.80
2022-08-19T16:09:16.619Z,31.80
2022-08-19T16:11:46.506Z,31.80
2022-08-19T16:14:18.843Z,31.90
2022-08-19T16:16:47.801Z,32.00
2022-08-19T16:19:16.910Z,31.90
2022-08-19T16:21:52.510Z,31.90
2022-08-19T16:24:21.951Z,31.80
2022-08-19T16:26:49.318Z,31.50
2022-08-19T16:29:33.304Z,31.30
2022-08-19T16:32:03.542Z,31.20
2022-08-19T16:34:30.922Z,30.90
2022-08-19T16:36:57.778Z,30.70
2022-08-19T16:39:24.763Z,30.60
2022-08-19T16:41:51.690Z,30.50
2022-08-19T16:44:21.177Z,30.40
2022-08-19T16:46:57.264Z,30.30
2022-08-19T16:49:52.821Z,30.20
2022-08-19T16:52:16.246Z,30.20
2022-08-19T16:54:43.631Z,30.10
2022-08-19T16:57:11.923Z,30.00
2022-08-19T16:59:43.803Z,30.00
2022-08-19T17:02:20.212Z,30.00
2022-08-19T17:04:57.961Z,29.90
2022-08-19T17:07:33.027Z,29.80
2022-08-19T17:10:00.828Z,29.80
2022-08-19T17:12:32.258Z,29.80
2022-08-19T17:15:01.194Z,29.70
2022-08-19T17:17:29.518Z,29.70
2022-08-19T17:19:57.516Z,29.50
2022-08-19T17:22:24.558Z,29.50
2022-08-19T17:24:51.432Z,29.40
2022-08-19T17:27:19.891Z,29.40
2022-08-19T17:29:47.268Z,29.30
2022-08-19T17:32:15.424Z,29.20
2022-08-19T17:34:42.325Z,29.00
2022-08-19T17:37:09.262Z,28.90
2022-08-19T17:39:39.798Z,28.90
2022-08-19T17:42:08.206Z,28.80
2022-08-19T17:44:36.753Z,28.70
2022-08-19T17:47:04.585Z,28.70
2022-08-19T17:49:33.385Z,28.60
2022-08-19T17:52:00.630Z,28.60
2022-08-19T17:54:28.275Z,28.60
2022-08-19T17:57:00.208Z,28.50
2022-08-19T17:59:28.510Z,28.40
2022-08-19T18:01:57.716Z,28.40
2022-08-19T18:04:25.636Z,28.30
2022-08-19T18:06:55.150Z,28.30
2022-08-19T18:09:42.373Z,28.30
2022-08-19T18:12:12.109Z,28.30
2022-08-19T18:14:39.771Z,28.20
2022-08-19T18:17:10.897Z,28.20
2022-08-19T18:19:41.055Z,28.10
2022-08-19T18:22:11.327Z,28.10
2022-08-19T18:24:40.544Z,28.10
2022-08-19T18:27:07.586Z,28.00
2022-08-19T18:29:37.007Z,28.00
2022-08-19T18:32:04.425Z,27.90
2022-08-19T18:34:31.271Z,27.80
2022-08-19T18:36:58.151Z,27.80
2022-08-19T18:39:44.135Z,27.70
2022-08-19T18:42:33.532Z,27.70
2022-08-19T18:45:19.095Z,27.70
2022-08-19T18:48:04.661Z,27.70
2022-08-19T18:50:32.105Z,27.70
2022-08-19T18:52:59.595Z,27.70
2022-08-19T18:55:28.482Z,27.80
2022-08-19T18:57:55.840Z,27.70
2022-08-19T19:00:22.945Z,27.80
2022-08-19T19:02:50.218Z,27.80
2022-08-19T19:05:17.114Z,27.80
2022-08-19T19:07:44.040Z,27.80
2022-08-19T19:10:11.031Z,27.80
2022-08-19T19:12:42.542Z,27.80
2022-08-19T19:15:09.810Z,27.80
2022-08-19T19:17:36.995Z,27.80
2022-08-19T19:20:05.468Z,27.80
2022-08-19T19:22:32.394Z,27.70
2022-08-19T19:24:59.615Z,27.70
2022-08-19T19:27:26.562Z,27.80
2022-08-19T19:29:53.434Z,27.80
2022-08-19T19:32:27.124Z,27.80
2022-08-19T19:34:54.505Z,27.70
2022-08-19T19:37:22.602Z,27.80
2022-08-19T19:39:49.581Z,27.70
2022-08-19T19:42:19.985Z,27.70
2022-08-19T19:44:49.345Z,27.60
2022-08-19T19:47:18.562Z,27.60
2022-08-19T19:52:39.546Z,27.50
2022-08-19T19:55:07.332Z,27.50
2022-08-19T19:57:34.283Z,27.50
2022-08-19T20:00:01.177Z,27.40
2022-08-19T20:02:28.140Z,27.40
2022-08-19T20:04:57.228Z,27.30
2022-08-19T20:07:44.124Z,27.20
2022-08-19T20:10:11.138Z,27.20
2022-08-19T20:12:39.223Z,27.20
2022-08-19T20:15:08.177Z,27.10
2022-08-19T20:17:36.571Z,27.10
2022-08-19T20:20:03.821Z,27.00
2022-08-19T20:22:33.757Z,27.00
2022-08-19T20:25:22.230Z,26.90
2022-08-19T20:27:49.710Z,26.80
2022-08-19T20:30:19.871Z,26.80
2022-08-19T20:32:47.855Z,26.80
2022-08-19T20:35:18.444Z,26.80
2022-08-19T20:37:45.832Z,26.70
2022-08-19T20:40:14.482Z,26.70
2022-08-19T20:42:43.792Z,26.70
2022-08-19T20:45:32.090Z,26.70
2022-08-19T20:48:02.564Z,26.70
2022-08-19T20:50:30.367Z,26.70
2022-08-19T20:52:57.602Z,26.60
2022-08-19T20:55:25.961Z,26.60
2022-08-19T20:57:52.896Z,26.60
2022-08-19T21:00:19.894Z,26.50
2022-08-19T21:02:47.081Z,26.50
2022-08-19T21:05:15.119Z,26.50
2022-08-19T21:07:42.262Z,26.40
2022-08-19T21:10:09.273Z,26.30
2022-08-19T21:12:36.313Z,26.30
2022-08-19T21:15:04.481Z,26.20
2022-08-19T21:17:31.731Z,26.20
2022-08-19T21:19:58.687Z,26.20
2022-08-19T21:22:25.574Z,26.10
2022-08-19T21:24:52.576Z,26.10
2022-08-19T21:27:19.424Z,26.00
2022-08-19T21:29:46.247Z,26.00
2022-08-19T21:32:14.254Z,25.90
2022-08-19T21:34:44.052Z,25.80
2022-08-19T21:37:25.129Z,25.70
2022-08-19T21:39:54.027Z,25.60
2022-08-19T21:42:22.515Z,25.50
2022-08-19T21:44:49.470Z,25.40
2022-08-19T21:47:16.567Z,25.40
2022-08-19T21:49:43.490Z,25.40
2022-08-19T21:52:10.628Z,25.30
2022-08-19T21:54:38.119Z,25.30
2022-08-19T21:57:09.967Z,25.30
2022-08-19T21:59:43.489Z,25.30
2022-08-19T22:02:20.403Z,25.20
2022-08-19T22:04:48.654Z,25.20
2022-08-19T22:07:15.889Z,25.20
2022-08-19T22:09:44.824Z,25.20
2022-08-19T22:12:24.686Z,25.20
2022-08-19T22:14:52.520Z,25.20
2022-08-19T22:17:20.426Z,25.20
2022-08-19T22:19:47.411Z,25.20
2022-08-19T22:22:21.470Z,25.20
2022-08-19T22:24:48.352Z,25.20
2022-08-19T22:27:15.432Z,25.20
2022-08-19T22:29:42.904Z,25.20
2022-08-19T22:32:27.195Z,25.10
2022-08-19T22:34:58.129Z,25.10
2022-08-19T22:37:25.572Z,25.20
2022-08-19T22:39:52.461Z,25.20
2022-08-19T22:42:22.920Z,25.20
2022-08-19T22:44:49.858Z,25.20
2022-08-19T22:47:16.778Z,25.20
2022-08-19T22:49:44.519Z,25.20
2022-08-19T22:52:18.319Z,25.20
2022-08-19T22:54:46.764Z,25.20
2022-08-19T22:57:14.857Z,25.30
2022-08-19T22:59:43.070Z,25.20
2022-08-19T23:02:10.134Z,25.20
2022-08-19T23:04:37.110Z,25.20
2022-08-19T23:07:05.553Z,25.20
2022-08-19T23:09:32.482Z,25.20
2022-08-19T23:12:00.717Z,25.20
2022-08-19T23:14:28.258Z,25.20
2022-08-19T23:16:58.842Z,25.10
2022-08-19T23:19:26.196Z,25.10
2022-08-19T23:21:53.300Z,25.00
2022-08-19T23:24:20.427Z,25.00
2022-08-19T23:27:05.727Z,25.00
2022-08-19T23:29:51.488Z,24.90
2022-08-19T23:32:19.675Z,24.90
2022-08-19T23:34:46.760Z,24.90
2022-08-19T23:37:13.891Z,24.90
2022-08-19T23:39:41.064Z,24.90
2022-08-19T23:42:14.158Z,24.90
2022-08-19T23:44:51.855Z,24.90
2022-08-19T23:47:20.254Z,24.80
2022-08-19T23:49:48.757Z,24.90
2022-08-19T23:52:15.654Z,24.80
2022-08-19T23:54:43.520Z,24.80
2022-08-19T23:57:13.454Z,24.80
2022-08-19T23:59:42.652Z,24.80
