createdAt,value
2017-08-13T03:30:39.934Z,64.10
2017-08-13T03:33:07.704Z,64.60
2017-08-13T03:35:35.456Z,64.50
2017-08-13T03:38:03.193Z,64.50
2017-08-13T03:40:31.786Z,64.90
2017-08-13T03:42:59.625Z,64.80
2017-08-13T03:45:27.921Z,64.90
2017-08-13T03:47:56.469Z,65.20
2017-08-13T03:50:24.246Z,65.00
2017-08-13T03:52:52.100Z,65.20
2017-08-13T03:55:19.846Z,65.40
2017-08-13T03:57:47.671Z,65.90
2017-08-13T04:00:16.155Z,66.70
2017-08-13T04:02:43.960Z,66.60
2017-08-13T04:05:11.717Z,66.80
2017-08-13T04:10:13.909Z,67.10
2017-08-13T04:12:41.624Z,67.60
2017-08-13T04:15:10.116Z,68.50
2017-08-13T04:17:37.880Z,68.30
2017-08-13T04:22:39.816Z,68.30
2017-08-13T04:25:07.543Z,68.50
2017-08-13T04:27:35.289Z,68.80
2017-08-13T04:30:03.027Z,69.10
2017-08-13T04:32:30.822Z,69.00
2017-08-13T04:34:58.973Z,68.90
2017-08-13T04:37:27.495Z,69.60
2017-08-13T04:39:55.255Z,70.20
2017-08-13T04:42:22.926Z,69.30
2017-08-13T04:44:50.571Z,69.30
2017-08-13T04:47:18.255Z,69.50
2017-08-13T04:49:45.890Z,69.30
2017-08-13T04:52:13.558Z,69.70
2017-08-13T04:54:41.203Z,69.30
2017-08-13T04:57:10.000Z,68.90
2017-08-13T04:59:37.694Z,68.80
2017-08-13T05:02:05.353Z,69.30
2017-08-13T05:04:33.036Z,69.10
2017-08-13T05:07:00.698Z,70.00
2017-08-13T05:09:28.371Z,70.10
2017-08-13T05:11:56.025Z,69.80
2017-08-13T05:14:24.008Z,69.60
2017-08-13T05:16:51.661Z,69.00
2017-08-13T05:19:19.304Z,69.00
2017-08-13T05:21:46.966Z,68.80
2017-08-13T05:24:14.585Z,69.00
2017-08-13T05:26:43.009Z,69.20
2017-08-13T05:29:10.675Z,69.20
2017-08-13T05:31:38.350Z,69.70
2017-08-13T05:34:06.005Z,70.20
2017-08-13T05:36:34.002Z,70.60
2017-08-13T05:39:02.412Z,70.50
2017-08-13T05:41:30.053Z,70.40
2017-08-13T05:43:58.468Z,70.30
2017-08-13T05:46:26.292Z,70.20
2017-08-13T05:48:54.747Z,70.40
2017-08-13T05:51:22.383Z,70.30
2017-08-13T05:53:50.394Z,71.10
2017-08-13T05:56:18.048Z,70.70
2017-08-13T05:58:45.672Z,70.90
2017-08-13T06:01:13.324Z,71.70
2017-08-13T06:03:40.986Z,71.30
2017-08-13T06:06:08.641Z,70.30
2017-08-13T06:08:36.304Z,70.40
2017-08-13T06:11:03.972Z,70.70
2017-08-13T06:13:33.288Z,70.80
2017-08-13T06:16:01.507Z,71.60
2017-08-13T06:18:29.915Z,72.80
2017-08-13T06:20:57.617Z,72.70
2017-08-13T06:23:25.335Z,71.60
2017-08-13T06:25:52.975Z,72.00
2017-08-13T06:28:21.409Z,72.70
2017-08-13T06:30:49.032Z,73.50
2017-08-13T06:33:17.459Z,73.20
2017-08-13T06:35:45.122Z,73.20
2017-08-13T06:38:12.806Z,73.00
2017-08-13T06:40:40.482Z,73.10
2017-08-13T06:43:08.890Z,73.40
2017-08-13T06:45:36.603Z,73.20
2017-08-13T06:48:04.263Z,73.30
2017-08-13T06:50:31.933Z,73.60
2017-08-13T06:52:59.606Z,73.50
2017-08-13T06:55:27.692Z,73.80
2017-08-13T06:57:56.162Z,74.10
2017-08-13T07:00:24.584Z,74.20
2017-08-13T07:02:52.263Z,73.60
2017-08-13T07:05:19.903Z,73.50
2017-08-13T07:07:47.573Z,73.50
2017-08-13T07:10:15.230Z,73.70
2017-08-13T07:12:42.897Z,74.00
2017-08-13T07:15:10.550Z,73.80
2017-08-13T07:17:38.596Z,73.20
2017-08-13T07:20:07.043Z,73.00
2017-08-13T07:22:34.691Z,73.00
2017-08-13T07:25:02.712Z,73.20
2017-08-13T07:27:30.410Z,72.70
2017-08-13T07:29:58.078Z,72.90
2017-08-13T07:32:26.034Z,73.30
2017-08-13T07:34:53.710Z,74.50
2017-08-13T07:37:21.351Z,74.20
2017-08-13T07:39:49.378Z,73.20
2017-08-13T07:42:17.013Z,73.00
2017-08-13T07:44:44.655Z,73.80
2017-08-13T07:47:12.617Z,73.20
2017-08-13T07:49:40.264Z,73.60
2017-08-13T07:52:07.904Z,74.00
2017-08-13T07:54:36.732Z,73.30
2017-08-13T07:57:04.393Z,73.10
2017-08-13T07:59:32.036Z,72.70
2017-08-13T08:02:00.105Z,72.50
2017-08-13T08:04:27.769Z,72.70
2017-08-13T08:06:55.547Z,71.50
2017-08-13T08:09:25.339Z,70.60
2017-08-13T08:11:52.982Z,70.60
2017-08-13T08:14:20.600Z,70.00
2017-08-13T08:16:48.635Z,70.30
2017-08-13T08:19:16.276Z,69.10
2017-08-13T08:21:43.901Z,67.90
2017-08-13T08:24:12.220Z,68.00
2017-08-13T08:26:40.658Z,69.60
2017-08-13T08:29:08.500Z,69.50
2017-08-13T08:31:36.536Z,68.40
2017-08-13T08:34:04.941Z,65.50
2017-08-13T08:36:32.603Z,65.50
2017-08-13T08:39:00.673Z,65.40
2017-08-13T08:41:28.320Z,61.40
2017-08-13T08:43:55.954Z,61.40
2017-08-13T08:46:23.987Z,63.90
2017-08-13T08:48:51.649Z,61.40
2017-08-13T08:51:19.308Z,60.70
2017-08-13T08:53:46.996Z,58.90
2017-08-13T08:56:14.659Z,58.90
2017-08-13T08:58:42.344Z,59.10
2017-08-13T09:01:09.991Z,58.50
2017-08-13T09:03:37.801Z,56.80
2017-08-13T09:06:05.458Z,58.50
2017-08-13T09:08:33.148Z,58.70
2017-08-13T09:11:00.846Z,59.60
2017-08-13T09:13:28.980Z,59.30
2017-08-13T09:15:56.657Z,58.50
2017-08-13T09:18:24.324Z,58.00
2017-08-13T09:20:52.011Z,57.60
2017-08-13T09:23:19.675Z,57.40
2017-08-13T09:25:48.134Z,51.30
2017-08-13T09:28:15.784Z,50.60
2017-08-13T09:30:43.455Z,44.80
2017-08-13T09:33:11.109Z,40.50
2017-08-13T09:35:38.900Z,36.80
2017-08-13T09:38:06.598Z,35.30
2017-08-13T09:40:34.641Z,34.80
2017-08-13T09:43:03.061Z,40.30
2017-08-13T09:45:30.703Z,40.30
2017-08-13T09:47:58.379Z,44.00
2017-08-13T09:50:26.036Z,46.20
2017-08-13T09:52:53.717Z,48.10
2017-08-13T09:55:21.380Z,49.30
2017-08-13T09:57:49.060Z,48.40
2017-08-13T10:00:16.709Z,49.20
2017-08-13T10:02:44.355Z,51.50
2017-08-13T10:05:12.001Z,53.00
2017-08-13T10:07:40.052Z,54.20
2017-08-13T10:10:08.504Z,55.10
2017-08-13T10:12:36.255Z,54.50
2017-08-13T10:15:03.923Z,52.70
2017-08-13T10:17:31.595Z,51.10
2017-08-13T10:19:59.254Z,49.80
2017-08-13T10:22:27.001Z,50.80
2017-08-13T10:24:55.012Z,51.70
2017-08-13T10:27:23.437Z,51.60
2017-08-13T10:29:51.104Z,50.90
2017-08-13T10:32:18.769Z,51.90
2017-08-13T10:34:46.601Z,51.80
2017-08-13T10:37:14.380Z,49.60
2017-08-13T10:39:42.044Z,49.90
2017-08-13T10:42:09.705Z,49.10
2017-08-13T10:44:37.369Z,49.30
2017-08-13T10:47:05.418Z,49.90
2017-08-13T10:49:33.072Z,51.50
2017-08-13T10:52:01.489Z,52.80
2017-08-13T10:54:29.153Z,52.80
2017-08-13T10:56:56.794Z,53.30
2017-08-13T10:59:24.439Z,54.30
2017-08-13T11:01:52.857Z,55.00
2017-08-13T11:04:20.906Z,54.90
2017-08-13T11:06:48.562Z,54.40
2017-08-13T11:09:16.256Z,53.20
2017-08-13T11:11:43.905Z,52.30
2017-08-13T11:14:11.572Z,51.50
2017-08-13T11:16:39.443Z,52.10
2017-08-13T11:19:07.230Z,51.40
2017-08-13T11:21:34.900Z,50.80
2017-08-13T11:24:02.580Z,52.40
2017-08-13T11:26:31.384Z,52.70
2017-08-13T11:28:59.817Z,54.10
2017-08-13T11:31:27.478Z,54.00
2017-08-13T11:33:55.162Z,53.00
2017-08-13T11:36:22.806Z,47.00
2017-08-13T11:38:50.475Z,48.00
2017-08-13T11:41:18.130Z,47.60
2017-08-13T11:43:45.798Z,49.70
2017-08-13T11:46:13.462Z,50.10
2017-08-13T11:48:41.111Z,48.20
2017-08-13T11:51:08.800Z,42.60
2017-08-13T11:53:36.451Z,41.50
2017-08-13T11:56:04.152Z,43.30
2017-08-13T11:58:32.177Z,45.00
2017-08-13T12:00:59.842Z,47.00
2017-08-13T12:03:27.488Z,47.80
2017-08-13T12:05:55.501Z,49.40
2017-08-13T12:08:23.183Z,49.60
2017-08-13T12:10:50.834Z,50.50
2017-08-13T12:13:18.496Z,51.20
2017-08-13T12:15:46.123Z,51.80
2017-08-13T12:18:14.256Z,53.30
2017-08-13T12:20:41.913Z,53.20
2017-08-13T12:23:09.597Z,52.50
2017-08-13T12:25:37.594Z,52.70
2017-08-13T12:28:05.229Z,52.90
2017-08-13T12:30:33.401Z,54.20
2017-08-13T12:33:01.150Z,54.50
2017-08-13T12:35:28.831Z,54.10
2017-08-13T12:37:56.470Z,53.70
2017-08-13T12:40:24.148Z,53.60
2017-08-13T12:55:52.603Z,55.00
2017-08-13T12:58:20.274Z,55.40
2017-08-13T13:00:48.037Z,54.30
2017-08-13T13:03:15.684Z,52.50
2017-08-13T13:05:43.340Z,51.30
2017-08-13T13:08:11.016Z,50.30
2017-08-13T13:10:38.649Z,49.90
2017-08-13T13:13:06.289Z,49.80
2017-08-13T13:15:33.937Z,49.90
2017-08-13T13:18:01.587Z,49.50
2017-08-13T13:20:29.238Z,50.20
2017-08-13T13:22:56.895Z,50.70
2017-08-13T13:25:24.557Z,50.10
2017-08-13T13:27:52.238Z,50.50
2017-08-13T13:30:20.226Z,49.90
2017-08-13T13:32:47.873Z,51.00
2017-08-13T13:35:16.228Z,50.50
2017-08-13T13:37:43.897Z,50.00
2017-08-13T13:40:11.544Z,50.60
2017-08-13T13:42:39.212Z,50.90
2017-08-13T13:45:07.504Z,51.30
2017-08-13T13:47:35.158Z,51.90
2017-08-13T13:50:03.045Z,51.80
2017-08-13T13:52:30.696Z,51.80
2017-08-13T13:54:58.364Z,52.10
2017-08-13T13:57:26.011Z,51.60
2017-08-13T13:59:53.677Z,51.00
2017-08-13T14:02:21.315Z,51.70
2017-08-13T14:04:48.983Z,52.20
2017-08-13T14:07:16.622Z,52.70
2017-08-13T14:09:44.637Z,53.40
2017-08-13T14:12:12.269Z,53.50
2017-08-13T14:14:39.878Z,54.40
2017-08-13T14:17:07.551Z,55.00
2017-08-13T14:19:35.222Z,55.00
2017-08-13T14:22:04.018Z,54.10
2017-08-13T14:24:32.487Z,53.50
2017-08-13T14:27:00.903Z,52.00
2017-08-13T14:29:28.948Z,52.00
2017-08-13T14:31:56.588Z,51.00
2017-08-13T14:34:24.241Z,51.00
2017-08-13T14:36:51.938Z,51.20
2017-08-13T14:39:19.609Z,50.20
2017-08-13T14:41:47.996Z,50.40
2017-08-13T14:44:15.686Z,49.40
2017-08-13T14:46:43.566Z,49.90
2017-08-13T14:49:11.613Z,49.60
2017-08-13T14:51:39.320Z,50.00
2017-08-13T14:54:06.978Z,50.80
2017-08-13T14:56:34.685Z,50.70
2017-08-13T14:59:02.346Z,50.40
2017-08-13T15:01:30.061Z,50.90
2017-08-13T15:03:57.713Z,50.40
2017-08-13T15:06:25.361Z,50.10
2017-08-13T15:08:53.009Z,51.30
2017-08-13T15:11:20.982Z,51.70
2017-08-13T15:13:48.642Z,51.10
2017-08-13T15:16:16.271Z,51.50
2017-08-13T15:18:44.324Z,52.30
2017-08-13T15:21:11.981Z,52.00
2017-08-13T15:23:40.490Z,54.00
2017-08-13T15:26:08.171Z,53.90
2017-08-13T15:28:35.839Z,53.20
2017-08-13T15:31:03.523Z,52.20
2017-08-13T15:33:31.169Z,52.00
2017-08-13T15:35:58.839Z,52.40
2017-08-13T15:38:26.565Z,51.20
2017-08-13T15:40:54.541Z,52.10
2017-08-13T15:43:22.211Z,51.90
2017-08-13T15:45:49.856Z,52.30
2017-08-13T15:48:17.530Z,53.30
2017-08-13T15:50:45.174Z,53.10
2017-08-13T15:53:12.849Z,52.00
2017-08-13T15:55:40.510Z,53.00
2017-08-13T15:58:08.505Z,53.10
2017-08-13T16:00:36.186Z,53.80
2017-08-13T16:03:03.833Z,52.50
2017-08-13T16:05:31.582Z,52.90
2017-08-13T16:07:59.235Z,53.20
2017-08-13T16:10:26.905Z,53.50
2017-08-13T16:12:54.592Z,53.30
2017-08-13T16:15:22.267Z,53.60
2017-08-13T16:17:49.929Z,53.50
2017-08-13T16:20:17.954Z,53.40
2017-08-13T16:22:45.584Z,53.80
2017-08-13T16:25:13.999Z,53.10
2017-08-13T16:27:41.689Z,53.00
2017-08-13T16:30:09.326Z,53.20
2017-08-13T16:32:36.987Z,52.50
2017-08-13T16:35:04.652Z,52.90
2017-08-13T16:37:32.637Z,52.50
2017-08-13T16:40:00.293Z,53.60
2017-08-13T16:42:27.973Z,54.20
2017-08-13T16:44:55.681Z,54.30
2017-08-13T16:47:23.571Z,54.20
2017-08-13T16:49:51.232Z,55.00
2017-08-13T16:52:18.912Z,55.00
2017-08-13T16:54:46.581Z,55.50
2017-08-13T16:57:14.232Z,55.30
2017-08-13T16:59:42.254Z,54.80
2017-08-13T17:02:10.435Z,54.20
2017-08-13T17:04:38.315Z,55.30
2017-08-13T17:07:06.601Z,55.20
2017-08-13T17:09:34.440Z,54.70
2017-08-13T17:12:02.343Z,54.00
2017-08-13T17:14:30.089Z,54.30
2017-08-13T17:16:58.300Z,54.80
2017-08-13T17:19:26.034Z,55.00
2017-08-13T17:21:54.117Z,55.50
2017-08-13T17:24:22.206Z,55.70
2017-08-13T17:26:49.917Z,55.80
2017-08-13T17:29:18.416Z,56.70
2017-08-13T17:31:46.686Z,56.70
2017-08-13T17:34:14.328Z,56.20
2017-08-13T17:36:42.729Z,56.30
2017-08-13T17:39:10.700Z,56.30
2017-08-13T17:41:38.342Z,56.70
2017-08-13T17:44:06.765Z,56.70
2017-08-13T17:46:34.756Z,56.70
2017-08-13T17:49:02.449Z,56.80
2017-08-13T17:51:30.902Z,57.50
2017-08-13T17:53:58.899Z,57.50
2017-08-13T17:56:27.329Z,59.30
2017-08-13T17:58:54.979Z,58.60
2017-08-13T18:01:22.971Z,58.30
2017-08-13T18:03:50.620Z,58.00
2017-08-13T18:06:18.273Z,58.10
2017-08-13T18:08:45.960Z,57.90
2017-08-13T18:11:13.596Z,58.00
2017-08-13T18:13:41.661Z,57.90
2017-08-13T18:16:09.313Z,58.70
2017-08-13T18:18:36.974Z,58.80
2017-08-13T18:21:04.652Z,59.20
2017-08-13T18:23:32.336Z,59.30
2017-08-13T18:26:00.706Z,59.60
2017-08-13T18:28:29.395Z,58.90
2017-08-13T18:30:59.504Z,58.80
2017-08-13T18:33:27.403Z,59.40
2017-08-13T18:35:55.305Z,59.70
2017-08-13T18:38:22.984Z,60.10
2017-08-13T18:40:51.042Z,61.00
2017-08-13T18:43:18.740Z,61.90
2017-08-13T18:45:46.608Z,62.20
2017-08-13T18:48:14.303Z,62.80
2017-08-13T18:50:42.751Z,62.70
2017-08-13T18:53:10.591Z,62.70
2017-08-13T18:55:38.311Z,62.80
2017-08-13T18:58:05.993Z,63.20
2017-08-13T19:00:35.005Z,63.50
2017-08-13T19:03:02.697Z,63.40
2017-08-13T19:05:30.368Z,62.90
2017-08-13T19:07:58.358Z,62.80
2017-08-13T19:10:26.049Z,63.20
2017-08-13T19:12:54.473Z,63.40
2017-08-13T19:15:22.308Z,63.30
2017-08-13T19:17:49.985Z,63.00
2017-08-13T19:20:17.668Z,63.00
2017-08-13T19:22:45.319Z,63.40
2017-08-13T19:25:13.388Z,63.90
2017-08-13T19:27:41.036Z,64.10
2017-08-13T19:30:08.695Z,64.40
2017-08-13T19:32:36.379Z,63.70
2017-08-13T19:35:04.058Z,64.00
2017-08-13T19:37:31.733Z,64.20
2017-08-13T19:39:59.404Z,64.40
2017-08-13T19:42:27.100Z,64.80
2017-08-13T19:44:54.772Z,64.90
2017-08-13T19:47:22.840Z,64.60
2017-08-13T19:49:50.570Z,64.40
2017-08-13T19:52:18.980Z,64.40
2017-08-13T19:54:47.031Z,64.30
2017-08-13T19:57:15.477Z,64.60
2017-08-13T19:59:43.163Z,64.60
2017-08-13T20:02:11.980Z,64.60
2017-08-13T20:04:39.647Z,64.40
2017-08-13T20:07:07.310Z,64.70
2017-08-13T20:09:35.359Z,65.10
2017-08-13T20:12:03.775Z,65.30
2017-08-13T20:14:31.465Z,65.20
2017-08-13T20:16:59.505Z,65.30
2017-08-13T20:19:27.189Z,65.30
2017-08-13T20:21:54.840Z,65.20
2017-08-13T20:24:22.866Z,65.00
2017-08-13T20:26:51.312Z,65.50
2017-08-13T20:29:18.958Z,65.50
2017-08-13T20:31:47.093Z,65.40
2017-08-13T20:34:14.775Z,65.00
2017-08-13T20:36:42.429Z,65.00
2017-08-13T20:39:10.610Z,64.90
2017-08-13T20:41:38.269Z,65.30
2017-08-13T20:44:05.931Z,65.20
2017-08-13T20:46:33.973Z,65.30
2017-08-13T20:49:01.660Z,65.20
2017-08-13T20:51:29.370Z,65.20
2017-08-13T20:53:57.442Z,65.30
2017-08-13T20:56:25.097Z,65.30
2017-08-13T20:58:52.753Z,65.00
2017-08-13T21:01:20.795Z,65.00
2017-08-13T21:03:48.465Z,65.00
2017-08-13T21:06:16.151Z,65.30
2017-08-13T21:08:44.281Z,65.50
2017-08-13T21:11:11.973Z,65.70
2017-08-13T21:13:39.728Z,65.80
2017-08-13T21:16:07.392Z,65.60
2017-08-13T21:18:35.055Z,65.60
2017-08-13T21:21:02.704Z,65.60
2017-08-13T21:23:30.404Z,65.30
2017-08-13T21:25:58.044Z,65.40
2017-08-13T21:28:26.067Z,65.40
2017-08-13T21:30:54.470Z,65.60
2017-08-13T21:33:22.129Z,65.60
2017-08-13T21:35:49.804Z,65.50
2017-08-13T21:38:17.473Z,65.30
2017-08-13T21:40:45.142Z,64.70
2017-08-13T21:43:12.789Z,64.80
2017-08-13T21:45:40.443Z,65.00
2017-08-13T21:48:08.072Z,64.80
2017-08-13T21:50:36.516Z,65.40
2017-08-13T21:53:04.178Z,64.90
2017-08-13T21:55:32.165Z,65.00
2017-08-13T21:57:59.819Z,65.10
2017-08-13T22:00:27.458Z,65.20
2017-08-13T22:02:55.122Z,65.20
2017-08-13T22:05:22.760Z,65.40
2017-08-13T22:07:50.733Z,65.70
2017-08-13T22:10:18.391Z,65.90
2017-08-13T22:12:46.413Z,65.90
2017-08-13T22:15:14.049Z,65.90
2017-08-13T22:17:41.762Z,65.90
2017-08-13T22:20:10.195Z,66.20
2017-08-13T22:22:37.856Z,66.10
2017-08-13T22:25:05.523Z,66.00
2017-08-13T22:27:33.298Z,66.10
2017-08-13T22:30:00.941Z,66.10
