createdAt,value
2019-01-17T00:28:23.262Z,78.87
2019-01-17T00:57:59.803Z,91.23
2019-01-17T01:24:58.410Z,95.73
2019-01-17T01:37:11.676Z,104.97
2019-01-17T01:43:17.084Z,77.10
2019-01-17T01:58:12.630Z,64.20
2019-01-17T02:01:03.585Z,59.87
2019-01-17T02:06:56.706Z,67.80
2019-01-17T02:51:10.609Z,15.50
2019-01-17T03:02:57.501Z,13.47
2019-01-17T03:20:48.340Z,15.47
2019-01-17T03:35:28.122Z,12.67
2019-01-17T03:44:17.664Z,10.50
2019-01-17T03:59:07.819Z,11.23
2019-01-17T04:04:35.963Z,11.53
2019-01-17T04:13:31.362Z,10.07
2019-01-17T04:19:24.410Z,23.10
2019-01-17T04:28:12.159Z,7.80
2019-01-17T04:34:26.096Z,12.00
2019-01-17T04:43:16.987Z,10.53
2019-01-17T04:49:43.153Z,11.73
2019-01-17T04:52:34.201Z,7.73
2019-01-17T04:55:25.019Z,9.40
2019-01-17T04:58:54.737Z,9.40
2019-01-17T05:01:45.584Z,9.63
2019-01-17T05:08:04.917Z,9.73
2019-01-17T05:10:56.297Z,14.87
2019-01-17T05:13:47.804Z,8.80
2019-01-17T05:23:11.289Z,11.40
2019-01-17T05:26:02.463Z,12.37
2019-01-17T05:28:46.083Z,18.07
2019-01-17T05:31:36.109Z,13.73
2019-01-17T05:34:44.922Z,14.57
2019-01-17T05:43:47.546Z,10.83
2019-01-17T05:50:20.701Z,11.13
2019-01-17T05:53:00.136Z,11.10
2019-01-17T05:56:09.904Z,12.33
2019-01-17T06:02:01.054Z,12.23
2019-01-17T06:04:51.396Z,12.90
2019-01-17T06:07:41.488Z,12.90
2019-01-17T06:10:31.604Z,14.17
2019-01-17T06:19:37.961Z,14.07
2019-01-17T06:25:38.442Z,15.80
2019-01-17T06:28:21.393Z,15.07
2019-01-17T06:34:28.985Z,13.37
2019-01-17T06:37:19.672Z,13.87
2019-01-17T06:40:33.547Z,20.93
2019-01-17T06:46:54.318Z,11.77
2019-01-17T06:53:18.751Z,12.53
2019-01-17T06:56:08.849Z,12.13
2019-01-17T07:02:47.829Z,14.00
2019-01-17T07:05:56.621Z,13.37
2019-01-17T07:08:46.718Z,15.57
2019-01-17T07:14:53.949Z,14.63
2019-01-17T07:17:44.208Z,15.70
2019-01-17T07:20:34.993Z,19.40
2019-01-17T07:26:46.532Z,14.17
2019-01-17T07:29:36.631Z,15.10
2019-01-17T07:32:26.839Z,15.00
2019-01-17T07:35:17.037Z,15.40
2019-01-17T07:38:07.591Z,15.87
2019-01-17T07:40:59.022Z,16.50
2019-01-17T07:43:50.041Z,16.33
2019-01-17T07:46:59.835Z,16.93
2019-01-17T07:50:02.398Z,20.37
2019-01-17T07:52:56.962Z,15.10
2019-01-17T07:55:34.817Z,15.13
2019-01-17T07:58:24.900Z,14.73
2019-01-17T08:01:15.169Z,16.97
2019-01-17T08:04:05.414Z,16.80
2019-01-17T08:06:56.788Z,15.83
2019-01-17T08:09:48.200Z,16.63
2019-01-17T08:12:39.795Z,15.67
2019-01-17T08:15:49.602Z,16.37
2019-01-17T08:21:54.816Z,18.10
2019-01-17T08:24:45.259Z,16.43
2019-01-17T08:27:27.530Z,19.17
2019-01-17T08:30:58.233Z,29.87
2019-01-17T08:33:48.420Z,21.77
2019-01-17T08:36:38.505Z,20.43
2019-01-17T08:39:29.491Z,21.37
2019-01-17T08:42:19.638Z,21.93
2019-01-17T08:48:25.544Z,24.10
2019-01-17T08:51:34.623Z,23.73
2019-01-17T08:54:25.084Z,21.07
2019-01-17T08:57:15.151Z,19.93
2019-01-17T09:00:44.428Z,20.80
2019-01-17T09:03:34.574Z,17.53
2019-01-17T09:06:24.794Z,20.50
2019-01-17T09:09:15.307Z,19.53
2019-01-17T09:12:06.763Z,20.20
2019-01-17T09:14:57.383Z,25.77
2019-01-17T09:18:06.619Z,19.27
2019-01-17T09:21:15.680Z,21.60
2019-01-17T09:24:25.568Z,21.10
2019-01-17T09:27:08.575Z,23.50
2019-01-17T09:30:38.174Z,20.47
2019-01-17T09:33:28.636Z,20.53
2019-01-17T09:36:37.714Z,24.90
2019-01-17T09:39:28.267Z,23.90
2019-01-17T09:42:18.609Z,24.40
2019-01-17T09:45:09.122Z,22.53
2019-01-17T09:47:59.201Z,53.63
2019-01-17T09:50:50.682Z,24.77
2019-01-17T09:53:41.827Z,24.47
2019-01-17T09:59:47.879Z,22.43
2019-01-17T10:02:38.295Z,28.83
2019-01-17T10:05:28.537Z,28.47
2019-01-17T10:08:19.184Z,34.23
2019-01-17T10:11:09.281Z,23.70
2019-01-17T10:13:59.465Z,29.27
2019-01-17T10:17:15.868Z,28.93
2019-01-17T10:20:44.525Z,22.63
2019-01-17T10:24:13.574Z,27.00
2019-01-17T10:27:25.093Z,26.17
2019-01-17T10:34:28.046Z,20.97
2019-01-17T10:37:56.032Z,18.40
2019-01-17T10:41:24.118Z,18.67
2019-01-17T10:44:37.157Z,16.03
2019-01-17T10:48:05.439Z,15.53
2019-01-17T10:51:33.524Z,14.87
2019-01-17T10:54:58.326Z,15.73
2019-01-17T10:58:26.492Z,38.07
2019-01-17T11:01:54.538Z,16.87
2019-01-17T11:05:22.595Z,19.63
2019-01-17T11:08:36.174Z,19.43
2019-01-17T11:12:04.178Z,22.77
2019-01-17T11:15:32.203Z,22.00
2019-01-17T11:19:00.496Z,20.13
2019-01-17T11:22:15.237Z,56.43
2019-01-17T11:25:29.912Z,21.60
2019-01-17T11:28:27.450Z,22.23
2019-01-17T11:31:44.291Z,21.80
2019-01-17T11:35:12.341Z,23.03
2019-01-17T11:38:43.520Z,22.40
2019-01-17T11:42:12.249Z,21.77
2019-01-17T11:45:41.253Z,23.37
2019-01-17T11:49:09.488Z,23.70
2019-01-17T11:52:28.969Z,31.47
2019-01-17T11:55:41.726Z,23.13
2019-01-17T11:59:09.750Z,34.20
2019-01-17T12:02:43.413Z,22.67
2019-01-17T12:08:50.328Z,36.40
2019-01-17T12:11:40.414Z,32.47
2019-01-17T12:14:43.506Z,28.97
2019-01-17T12:17:23.209Z,26.63
2019-01-17T12:20:32.203Z,25.23
2019-01-17T12:23:22.289Z,20.47
2019-01-17T12:26:12.536Z,23.47
2019-01-17T12:28:56.092Z,22.47
2019-01-17T12:31:46.137Z,24.37
2019-01-17T12:34:37.431Z,23.73
2019-01-17T12:37:28.126Z,20.53
2019-01-17T12:40:18.587Z,22.50
2019-01-17T12:43:48.202Z,23.63
2019-01-17T12:46:38.377Z,21.10
2019-01-17T12:49:28.878Z,23.40
2019-01-17T12:52:19.904Z,24.07
2019-01-17T12:55:10.245Z,24.43
2019-01-17T12:58:01.090Z,24.77
2019-01-17T13:00:52.195Z,27.57
2019-01-17T13:03:42.661Z,28.83
2019-01-17T13:06:32.761Z,27.50
2019-01-17T13:09:22.838Z,32.20
2019-01-17T13:12:12.949Z,26.97
2019-01-17T13:15:43.613Z,34.87
2019-01-17T13:18:33.866Z,50.40
2019-01-17T13:21:24.065Z,31.40
2019-01-17T13:24:15.345Z,30.43
2019-01-17T13:33:58.903Z,25.10
2019-01-17T13:36:49.053Z,27.17
2019-01-17T13:40:18.684Z,23.43
2019-01-17T13:43:48.395Z,51.80
2019-01-17T13:46:57.945Z,16.63
2019-01-17T13:49:47.948Z,17.43
2019-01-17T13:52:57.059Z,16.10
2019-01-17T13:55:47.138Z,17.13
2019-01-17T13:58:37.223Z,17.37
2019-01-17T14:01:28.295Z,14.43
2019-01-17T14:04:19.529Z,16.73
2019-01-17T14:07:23.605Z,13.37
2019-01-17T14:13:17.740Z,13.47
2019-01-17T14:16:08.979Z,15.27
2019-01-17T14:19:18.245Z,15.47
2019-01-17T14:21:57.836Z,15.93
2019-01-17T14:24:49.457Z,15.27
2019-01-17T14:27:32.972Z,17.93
2019-01-17T14:31:03.663Z,19.90
2019-01-17T14:33:53.765Z,19.37
2019-01-17T14:36:43.837Z,17.63
2019-01-17T14:39:33.924Z,12.37
2019-01-17T14:43:03.641Z,13.03
2019-01-17T14:45:54.136Z,13.77
2019-01-17T14:48:45.467Z,15.00
2019-01-17T14:51:35.666Z,14.53
2019-01-17T14:54:26.881Z,13.37
2019-01-17T14:57:20.644Z,13.97
2019-01-17T15:00:49.352Z,16.37
2019-01-17T15:06:54.353Z,16.57
2019-01-17T15:09:44.473Z,17.90
2019-01-17T15:12:34.585Z,19.77
2019-01-17T15:15:25.540Z,17.30
2019-01-17T15:18:15.678Z,20.00
2019-01-17T15:21:06.314Z,19.13
2019-01-17T15:24:17.000Z,14.33
2019-01-17T15:27:08.372Z,14.70
2019-01-17T15:29:59.071Z,16.27
2019-01-17T15:32:49.848Z,14.07
2019-01-17T15:35:40.716Z,15.33
2019-01-17T15:39:11.507Z,12.87
2019-01-17T15:42:01.631Z,18.60
2019-01-17T15:45:11.171Z,17.20
2019-01-17T15:48:02.859Z,14.67
2019-01-17T15:50:52.987Z,13.90
2019-01-17T15:57:12.764Z,7.50
2019-01-17T16:00:02.996Z,6.57
2019-01-17T16:02:53.227Z,56.37
2019-01-17T16:06:02.185Z,9.07
2019-01-17T16:08:52.122Z,9.03
2019-01-17T16:14:37.799Z,7.77
2019-01-17T16:23:53.979Z,10.07
2019-01-17T16:26:43.899Z,7.47
2019-01-17T16:29:26.352Z,15.00
2019-01-17T16:35:33.407Z,6.63
2019-01-17T16:38:45.081Z,6.60
2019-01-17T16:41:35.503Z,8.53
2019-01-17T16:44:26.227Z,13.67
2019-01-17T16:50:32.888Z,7.17
2019-01-17T16:53:22.859Z,8.87
2019-01-17T16:56:12.800Z,7.67
2019-01-17T16:59:03.933Z,10.77
2019-01-17T17:01:54.029Z,62.30
2019-01-17T17:05:23.904Z,7.70
2019-01-17T17:08:13.979Z,8.53
2019-01-17T17:14:34.305Z,4.97
2019-01-17T17:17:24.227Z,5.83
2019-01-17T17:20:54.557Z,6.17
2019-01-17T17:23:44.470Z,6.70
2019-01-17T17:26:35.180Z,7.10
2019-01-17T17:29:17.789Z,64.17
2019-01-17T17:35:37.874Z,54.80
2019-01-17T17:41:23.562Z,64.90
2019-01-17T17:44:13.671Z,55.27
2019-01-17T17:47:03.799Z,57.47
2019-01-17T17:52:50.773Z,48.30
2019-01-17T17:55:59.972Z,94.37
2019-01-17T18:05:02.782Z,30.43
2019-01-17T18:07:53.560Z,83.80
2019-01-17T18:10:44.589Z,15.30
2019-01-17T18:13:35.199Z,52.27
2019-01-17T18:16:26.842Z,27.13
2019-01-17T18:19:31.134Z,32.33
2019-01-17T18:22:09.357Z,40.43
2019-01-17T18:24:59.555Z,47.33
2019-01-17T18:27:42.115Z,24.80
2019-01-17T18:30:32.269Z,24.23
2019-01-17T18:33:22.361Z,40.80
2019-01-17T18:36:31.434Z,66.57
2019-01-17T18:39:22.388Z,15.70
2019-01-17T18:42:51.942Z,159.40
2019-01-17T18:45:42.092Z,166.83
2019-01-17T18:51:42.771Z,37.53
2019-01-17T18:54:52.513Z,100.53
2019-01-17T18:57:42.609Z,78.50
2019-01-17T19:00:33.378Z,23.23
2019-01-17T19:03:23.635Z,4.70
2019-01-17T19:19:24.387Z,5.90
2019-01-17T19:22:14.322Z,3.97
2019-01-17T19:25:23.267Z,4.40
2019-01-17T19:28:06.731Z,5.30
2019-01-17T19:30:58.755Z,5.70
2019-01-17T19:33:49.269Z,14.13
2019-01-17T19:43:06.263Z,7.33
2019-01-17T19:45:57.188Z,5.57
2019-01-17T19:48:48.023Z,7.33
2019-01-17T19:52:30.873Z,12.97
2019-01-17T19:59:20.621Z,5.37
2019-01-17T20:02:52.786Z,16.00
2019-01-17T20:06:23.219Z,13.17
2019-01-17T20:09:54.767Z,5.87
2019-01-17T20:13:40.073Z,21.33
2019-01-17T20:16:30.667Z,18.00
2019-01-17T20:19:29.568Z,18.77
2019-01-17T20:26:11.858Z,43.00
2019-01-17T20:28:57.727Z,6.40
2019-01-17T20:31:47.960Z,14.17
2019-01-17T20:34:38.464Z,21.10
2019-01-17T20:37:28.444Z,7.70
2019-01-17T20:40:20.991Z,8.43
2019-01-17T20:43:30.601Z,8.87
2019-01-17T20:49:51.432Z,7.60
2019-01-17T20:52:42.307Z,7.83
2019-01-17T20:55:32.927Z,6.83
2019-01-17T20:58:23.713Z,6.20
2019-01-17T21:01:52.512Z,6.23
2019-01-17T21:08:03.920Z,5.37
2019-01-17T21:10:53.952Z,4.73
2019-01-17T21:13:43.956Z,4.77
2019-01-17T21:16:34.161Z,5.57
2019-01-17T21:19:24.142Z,4.63
2019-01-17T21:22:15.363Z,5.17
2019-01-17T21:25:06.786Z,4.60
2019-01-17T21:27:57.020Z,5.07
2019-01-17T21:30:47.087Z,5.13
2019-01-17T21:33:37.660Z,5.20
2019-01-17T21:36:28.640Z,5.37
2019-01-17T21:39:18.702Z,5.90
2019-01-17T21:42:09.322Z,5.40
2019-01-17T21:44:59.519Z,4.30
2019-01-17T21:47:49.455Z,5.23
2019-01-17T21:50:39.441Z,5.10
2019-01-17T21:53:29.422Z,5.03
2019-01-17T21:56:19.381Z,5.40
2019-01-17T21:59:10.108Z,4.80
2019-01-17T22:02:19.475Z,5.40
2019-01-17T22:05:10.086Z,4.07
2019-01-17T22:08:00.667Z,8.03
2019-01-17T22:10:51.490Z,4.17
2019-01-17T22:13:42.740Z,4.63
2019-01-17T22:16:34.404Z,3.77
2019-01-17T22:19:26.005Z,3.73
2019-01-17T22:22:17.273Z,3.40
2019-01-17T22:25:47.124Z,4.60
2019-01-17T22:28:29.992Z,3.90
2019-01-17T22:31:20.792Z,4.60
2019-01-17T22:34:50.462Z,4.87
2019-01-17T22:38:00.528Z,4.27
2019-01-17T22:44:08.394Z,4.23
2019-01-17T22:46:59.177Z,4.67
2019-01-17T22:49:50.291Z,5.20
2019-01-17T22:52:41.268Z,4.80
2019-01-17T22:55:33.856Z,4.87
2019-01-17T22:58:24.796Z,5.40
2019-01-17T23:01:35.035Z,5.37
2019-01-17T23:04:25.984Z,5.40
2019-01-17T23:07:16.933Z,5.70
2019-01-17T23:10:08.017Z,6.17
2019-01-17T23:13:39.397Z,5.67
2019-01-17T23:16:30.123Z,5.00
2019-01-17T23:20:00.044Z,5.67
2019-01-17T23:22:51.697Z,7.97
2019-01-17T23:26:01.450Z,4.23
2019-01-17T23:28:45.675Z,4.60
2019-01-17T23:31:36.376Z,5.17
2019-01-17T23:37:44.562Z,3.97
2019-01-17T23:40:36.238Z,3.63
2019-01-17T23:43:27.200Z,2.90
2019-01-17T23:46:18.010Z,3.20
2019-01-17T23:49:08.810Z,3.30
2019-01-17T23:52:38.422Z,3.63
2019-01-17T23:58:46.309Z,3.23
