createdAt,value
2018-10-06T00:02:23.073Z,6.93
2018-10-06T00:04:52.177Z,7.00
2018-10-06T00:07:21.298Z,6.80
2018-10-06T00:09:50.459Z,7.27
2018-10-06T00:12:19.587Z,7.20
2018-10-06T00:14:48.682Z,7.83
2018-10-06T00:17:17.798Z,7.87
2018-10-06T00:19:46.884Z,6.90
2018-10-06T00:22:16.048Z,6.70
2018-10-06T00:24:45.135Z,7.17
2018-10-06T00:27:14.258Z,6.80
2018-10-06T00:29:43.319Z,6.80
2018-10-06T00:32:12.477Z,6.60
2018-10-06T00:34:41.617Z,7.00
2018-10-06T00:37:10.814Z,6.63
2018-10-06T00:39:40.000Z,6.80
2018-10-06T00:42:09.120Z,6.90
2018-10-06T00:44:38.210Z,7.37
2018-10-06T00:47:07.371Z,7.73
2018-10-06T00:49:36.765Z,6.63
2018-10-06T00:52:05.978Z,6.63
2018-10-06T00:54:35.089Z,7.20
2018-10-06T00:57:04.246Z,7.63
2018-10-06T00:59:33.317Z,7.70
2018-10-06T01:02:02.437Z,8.50
2018-10-06T01:04:31.532Z,7.73
2018-10-06T01:07:00.638Z,8.27
2018-10-06T01:09:29.750Z,8.20
2018-10-06T01:11:58.872Z,8.40
2018-10-06T01:14:27.953Z,7.20
2018-10-06T01:16:57.045Z,7.90
2018-10-06T01:19:26.384Z,7.97
2018-10-06T01:21:55.478Z,7.43
2018-10-06T01:24:24.575Z,7.93
2018-10-06T01:26:53.686Z,8.23
2018-10-06T01:29:22.769Z,8.10
2018-10-06T01:31:51.869Z,8.10
2018-10-06T01:34:20.969Z,7.97
2018-10-06T01:36:50.062Z,7.90
2018-10-06T01:39:19.404Z,7.60
2018-10-06T01:41:49.321Z,7.90
2018-10-06T01:44:18.398Z,7.97
2018-10-06T01:46:47.494Z,8.10
2018-10-06T01:49:16.676Z,7.50
2018-10-06T01:51:45.787Z,7.73
2018-10-06T01:54:14.931Z,8.40
2018-10-06T01:56:44.065Z,8.47
2018-10-06T01:59:13.142Z,7.83
2018-10-06T02:01:42.309Z,8.43
2018-10-06T02:04:13.102Z,8.07
2018-10-06T02:06:42.305Z,8.20
2018-10-06T02:09:11.451Z,8.37
2018-10-06T02:11:40.587Z,8.97
2018-10-06T02:14:09.709Z,8.67
2018-10-06T02:16:38.833Z,8.80
2018-10-06T02:19:07.959Z,9.27
2018-10-06T02:21:37.027Z,9.33
2018-10-06T02:24:06.185Z,9.87
2018-10-06T02:26:35.494Z,9.57
2018-10-06T02:29:04.610Z,9.00
2018-10-06T02:31:33.833Z,8.67
2018-10-06T02:34:03.109Z,9.37
2018-10-06T02:36:32.566Z,8.80
2018-10-06T02:39:06.910Z,8.83
2018-10-06T02:41:36.314Z,8.83
2018-10-06T02:44:05.644Z,9.43
2018-10-06T02:46:34.838Z,8.80
2018-10-06T02:49:04.093Z,9.27
2018-10-06T02:51:33.382Z,8.83
2018-10-06T02:54:02.786Z,8.80
2018-10-06T02:56:31.933Z,8.73
2018-10-06T02:59:01.213Z,8.07
2018-10-06T03:01:30.609Z,8.33
2018-10-06T03:03:59.787Z,9.13
2018-10-06T03:06:29.106Z,8.90
2018-10-06T03:08:58.476Z,8.70
2018-10-06T03:11:27.699Z,9.37
2018-10-06T03:13:57.029Z,10.00
2018-10-06T03:16:26.407Z,9.07
2018-10-06T03:18:55.573Z,10.23
2018-10-06T03:21:24.729Z,10.27
2018-10-06T03:23:53.868Z,10.20
2018-10-06T03:26:22.949Z,9.30
2018-10-06T03:28:52.070Z,8.87
2018-10-06T03:31:21.146Z,9.80
2018-10-06T03:33:50.253Z,10.00
2018-10-06T03:36:19.345Z,10.53
2018-10-06T03:38:48.495Z,9.23
2018-10-06T03:41:17.605Z,10.00
2018-10-06T03:43:46.688Z,10.70
2018-10-06T03:46:15.815Z,9.60
2018-10-06T03:48:44.915Z,9.50
2018-10-06T03:51:14.043Z,9.43
2018-10-06T03:53:43.135Z,9.93
2018-10-06T03:56:12.242Z,9.50
2018-10-06T03:58:41.403Z,9.67
2018-10-06T04:01:10.509Z,8.90
2018-10-06T04:03:39.599Z,9.30
2018-10-06T04:06:08.734Z,8.93
2018-10-06T04:08:37.845Z,9.47
2018-10-06T04:11:06.973Z,9.30
2018-10-06T04:13:36.076Z,8.70
2018-10-06T04:16:05.199Z,9.80
2018-10-06T04:18:34.300Z,9.53
2018-10-06T04:21:03.424Z,9.80
2018-10-06T04:23:32.507Z,10.30
2018-10-06T04:26:01.588Z,10.27
2018-10-06T04:28:30.729Z,10.83
2018-10-06T04:30:59.847Z,11.30
2018-10-06T04:33:28.942Z,11.43
2018-10-06T04:35:58.081Z,11.83
2018-10-06T04:38:27.146Z,11.63
2018-10-06T04:40:56.275Z,12.07
2018-10-06T04:43:25.367Z,12.10
2018-10-06T04:45:54.504Z,10.90
2018-10-06T04:48:23.597Z,12.37
2018-10-06T04:50:52.686Z,11.50
2018-10-06T04:53:21.741Z,11.07
2018-10-06T04:55:50.867Z,11.20
2018-10-06T04:58:20.059Z,10.87
2018-10-06T05:00:49.178Z,10.80
2018-10-06T05:03:18.353Z,10.90
2018-10-06T05:05:47.482Z,10.07
2018-10-06T05:08:16.592Z,11.77
2018-10-06T05:10:45.709Z,10.90
2018-10-06T05:13:14.789Z,10.40
2018-10-06T05:15:43.892Z,10.57
2018-10-06T05:18:12.972Z,10.20
2018-10-06T05:20:42.082Z,10.50
2018-10-06T05:23:11.161Z,10.03
2018-10-06T05:25:40.345Z,10.27
2018-10-06T05:28:09.442Z,9.30
2018-10-06T05:30:38.566Z,10.47
2018-10-06T05:33:07.659Z,10.30
2018-10-06T05:35:36.761Z,10.27
2018-10-06T05:38:05.919Z,10.37
2018-10-06T05:40:35.105Z,10.77
2018-10-06T05:43:04.205Z,10.00
2018-10-06T05:45:33.381Z,9.80
2018-10-06T05:48:02.518Z,8.90
2018-10-06T05:50:31.634Z,8.83
2018-10-06T05:53:00.738Z,10.00
2018-10-06T05:55:29.857Z,9.33
2018-10-06T05:57:59.268Z,10.27
2018-10-06T06:00:28.386Z,9.97
2018-10-06T06:02:57.450Z,9.63
2018-10-06T06:05:26.561Z,10.13
2018-10-06T06:07:55.641Z,11.00
2018-10-06T06:10:24.764Z,11.13
2018-10-06T06:12:54.974Z,12.63
2018-10-06T06:15:24.279Z,10.83
2018-10-06T06:17:53.365Z,13.40
2018-10-06T06:20:22.468Z,12.07
2018-10-06T06:22:51.781Z,11.27
2018-10-06T06:25:20.921Z,13.30
2018-10-06T06:27:50.036Z,12.70
2018-10-06T06:30:19.358Z,11.07
2018-10-06T06:32:48.680Z,11.23
2018-10-06T06:35:17.849Z,10.90
2018-10-06T06:37:47.062Z,12.47
2018-10-06T06:40:16.245Z,13.20
2018-10-06T06:42:45.382Z,12.87
2018-10-06T06:45:14.553Z,13.03
2018-10-06T06:47:43.668Z,13.03
2018-10-06T06:50:12.999Z,12.97
2018-10-06T06:52:42.607Z,12.30
2018-10-06T06:55:11.827Z,12.67
2018-10-06T06:57:40.930Z,12.70
2018-10-06T07:00:10.377Z,12.87
2018-10-06T07:02:39.497Z,14.70
2018-10-06T07:05:08.593Z,13.40
2018-10-06T07:07:37.766Z,12.27
2018-10-06T07:10:06.956Z,12.40
2018-10-06T07:12:36.192Z,11.53
2018-10-06T07:15:05.446Z,11.67
2018-10-06T07:17:34.560Z,11.33
2018-10-06T07:20:03.749Z,11.37
2018-10-06T07:22:32.844Z,11.33
2018-10-06T07:25:01.973Z,9.23
2018-10-06T07:27:31.089Z,9.30
2018-10-06T07:30:00.379Z,11.07
2018-10-06T07:32:29.501Z,10.13
2018-10-06T07:35:00.522Z,13.10
2018-10-06T07:37:31.985Z,12.77
2018-10-06T07:40:02.230Z,14.83
2018-10-06T07:42:31.439Z,12.43
2018-10-06T07:45:00.613Z,13.50
2018-10-06T07:47:29.693Z,12.03
2018-10-06T07:50:00.068Z,12.10
2018-10-06T07:52:31.297Z,11.97
2018-10-06T07:55:00.606Z,11.70
2018-10-06T07:57:31.979Z,11.23
2018-10-06T08:00:02.587Z,11.60
2018-10-06T08:02:31.726Z,13.20
2018-10-06T08:05:01.299Z,12.90
2018-10-06T08:07:30.429Z,12.27
2018-10-06T08:10:00.126Z,12.07
2018-10-06T08:12:29.253Z,12.20
2018-10-06T08:14:58.344Z,12.70
2018-10-06T08:17:27.466Z,13.73
2018-10-06T08:19:56.535Z,14.50
2018-10-06T08:22:25.629Z,14.60
2018-10-06T08:24:54.757Z,15.78
2018-10-06T08:27:23.870Z,13.93
2018-10-06T08:29:53.001Z,15.27
2018-10-06T08:32:22.130Z,14.90
2018-10-06T08:34:51.198Z,13.67
2018-10-06T08:37:20.304Z,15.43
2018-10-06T08:39:49.456Z,16.10
2018-10-06T08:42:18.655Z,16.20
2018-10-06T08:44:47.741Z,17.57
2018-10-06T08:47:16.879Z,20.63
2018-10-06T08:49:45.989Z,21.53
2018-10-06T08:52:15.090Z,18.43
2018-10-06T08:54:44.213Z,17.10
2018-10-06T08:57:13.334Z,16.40
2018-10-06T08:59:42.395Z,17.50
2018-10-06T09:02:11.484Z,17.90
2018-10-06T09:04:40.604Z,17.07
2018-10-06T09:07:09.753Z,18.50
2018-10-06T09:09:38.854Z,18.17
2018-10-06T09:12:07.948Z,17.10
2018-10-06T09:14:37.046Z,18.13
2018-10-06T09:17:06.813Z,18.30
2018-10-06T09:19:36.019Z,18.53
2018-10-06T09:22:05.121Z,18.23
2018-10-06T09:24:34.241Z,18.80
2018-10-06T09:27:03.349Z,18.23
2018-10-06T09:29:32.482Z,18.83
2018-10-06T09:32:01.578Z,19.83
2018-10-06T09:34:30.741Z,20.00
2018-10-06T09:36:59.842Z,18.63
2018-10-06T09:39:28.975Z,19.67
2018-10-06T09:41:58.117Z,20.27
2018-10-06T09:44:27.160Z,20.50
2018-10-06T09:46:56.237Z,20.20
2018-10-06T09:49:25.446Z,18.77
2018-10-06T09:51:54.586Z,19.07
2018-10-06T09:54:23.681Z,18.53
2018-10-06T09:56:52.760Z,18.60
2018-10-06T09:59:21.914Z,18.07
2018-10-06T10:01:56.063Z,19.23
2018-10-06T10:04:25.168Z,19.27
2018-10-06T10:06:54.269Z,18.63
2018-10-06T10:09:23.409Z,18.40
2018-10-06T10:11:52.504Z,19.13
2018-10-06T10:14:21.641Z,19.53
2018-10-06T10:16:50.741Z,18.10
2018-10-06T10:19:19.855Z,17.70
2018-10-06T10:21:48.964Z,19.20
2018-10-06T10:24:18.038Z,20.30
2018-10-06T10:26:47.132Z,18.33
2018-10-06T10:29:16.277Z,17.50
2018-10-06T10:31:45.393Z,18.63
2018-10-06T10:34:14.554Z,18.10
2018-10-06T10:36:43.650Z,17.20
2018-10-06T10:39:12.843Z,17.90
2018-10-06T10:41:41.904Z,17.27
2018-10-06T10:44:11.024Z,18.57
2018-10-06T10:46:40.145Z,18.27
2018-10-06T10:49:09.268Z,18.67
2018-10-06T10:51:38.383Z,19.27
2018-10-06T10:54:07.650Z,18.37
2018-10-06T10:56:36.751Z,17.67
2018-10-06T10:59:05.860Z,17.07
2018-10-06T11:01:34.975Z,17.03
2018-10-06T11:04:04.098Z,16.63
2018-10-06T11:06:33.206Z,16.40
2018-10-06T11:09:02.366Z,15.73
2018-10-06T11:11:31.512Z,17.37
2018-10-06T11:14:00.648Z,16.20
2018-10-06T11:16:29.822Z,15.33
2018-10-06T11:18:58.931Z,15.07
2018-10-06T11:21:28.484Z,15.43
2018-10-06T11:23:57.607Z,15.93
2018-10-06T11:26:26.737Z,14.60
2018-10-06T11:28:55.868Z,14.40
2018-10-06T11:31:24.987Z,16.10
2018-10-06T11:33:54.107Z,15.20
2018-10-06T11:36:23.219Z,15.00
2018-10-06T11:38:52.362Z,15.80
2018-10-06T11:41:21.510Z,15.13
2018-10-06T11:43:50.606Z,14.90
2018-10-06T11:46:19.738Z,13.67
2018-10-06T11:48:48.831Z,13.50
2018-10-06T11:51:18.046Z,14.13
2018-10-06T11:53:47.237Z,13.27
2018-10-06T11:56:16.451Z,14.00
2018-10-06T11:58:45.526Z,13.50
2018-10-06T12:01:14.678Z,13.00
2018-10-06T12:03:43.828Z,12.47
2018-10-06T12:06:12.953Z,13.20
2018-10-06T12:08:42.065Z,13.03
2018-10-06T12:11:11.186Z,12.87
2018-10-06T12:13:40.293Z,12.25
2018-10-06T12:16:09.428Z,13.25
2018-10-06T12:18:38.546Z,12.63
2018-10-06T12:21:07.689Z,12.18
2018-10-06T12:23:36.798Z,12.10
2018-10-06T12:26:05.953Z,11.70
2018-10-06T12:28:34.997Z,11.40
2018-10-06T12:31:04.126Z,11.38
2018-10-06T12:33:33.545Z,10.60
2018-10-06T12:36:02.799Z,10.85
2018-10-06T12:38:31.940Z,10.35
2018-10-06T12:41:01.078Z,10.60
2018-10-06T12:43:30.215Z,10.90
2018-10-06T12:45:59.290Z,10.40
2018-10-06T12:48:28.402Z,10.38
2018-10-06T12:50:57.493Z,10.58
2018-10-06T12:53:26.690Z,10.32
2018-10-06T12:55:56.733Z,10.43
2018-10-06T12:58:25.852Z,9.73
2018-10-06T13:00:55.007Z,9.00
2018-10-06T13:03:24.178Z,9.33
2018-10-06T13:05:53.297Z,8.73
2018-10-06T13:08:23.005Z,9.18
2018-10-06T13:10:52.157Z,8.63
2018-10-06T13:13:21.842Z,8.73
2018-10-06T13:15:53.422Z,8.93
2018-10-06T13:18:23.266Z,8.65
2018-10-06T13:20:52.941Z,8.20
2018-10-06T13:23:27.734Z,8.68
2018-10-06T13:25:58.262Z,7.72
2018-10-06T13:28:29.552Z,8.35
2018-10-06T13:30:59.740Z,7.90
2018-10-06T13:33:32.899Z,7.80
2018-10-06T13:36:03.485Z,8.05
2018-10-06T13:38:34.224Z,7.70
2018-10-06T13:41:04.803Z,8.00
2018-10-06T13:43:34.913Z,8.08
2018-10-06T13:46:05.117Z,7.65
2018-10-06T13:48:35.377Z,8.35
2018-10-06T13:51:05.789Z,7.90
2018-10-06T13:53:36.575Z,7.90
2018-10-06T13:56:05.928Z,7.75
2018-10-06T13:58:36.030Z,6.50
2018-10-06T14:01:05.226Z,6.40
2018-10-06T14:03:34.571Z,6.37
2018-10-06T14:06:03.890Z,6.40
2018-10-06T14:08:33.564Z,5.85
2018-10-06T14:11:03.389Z,6.20
2018-10-06T14:13:32.626Z,5.90
2018-10-06T14:16:01.744Z,5.80
2018-10-06T14:18:30.927Z,5.40
2018-10-06T14:21:00.098Z,5.55
2018-10-06T14:23:29.826Z,5.75
2018-10-06T14:26:01.116Z,5.65
2018-10-06T14:28:31.290Z,5.30
2018-10-06T14:31:00.477Z,5.37
2018-10-06T14:33:29.786Z,5.80
2018-10-06T14:35:58.915Z,5.62
2018-10-06T14:38:28.725Z,6.20
2018-10-06T14:40:58.901Z,16.93
2018-10-06T14:43:28.319Z,17.55
2018-10-06T14:45:58.028Z,14.35
2018-10-06T14:48:27.818Z,10.10
2018-10-06T14:51:00.276Z,8.90
2018-10-06T14:53:29.823Z,8.60
2018-10-06T14:56:01.411Z,8.73
2018-10-06T14:58:31.659Z,8.28
2018-10-06T15:01:00.872Z,7.95
2018-10-06T15:03:33.691Z,8.33
2018-10-06T15:06:04.603Z,7.78
2018-10-06T15:08:34.426Z,7.80
2018-10-06T15:11:07.555Z,8.30
2018-10-06T15:13:41.192Z,8.15
2018-10-06T15:16:12.146Z,8.60
2018-10-06T15:18:41.854Z,7.37
2018-10-06T15:21:11.494Z,7.62
2018-10-06T15:23:40.891Z,6.92
2018-10-06T15:26:11.680Z,7.40
2018-10-06T15:28:41.661Z,6.70
2018-10-06T15:31:12.151Z,6.87
2018-10-06T15:33:42.818Z,6.60
2018-10-06T15:36:12.840Z,7.80
2018-10-06T15:38:42.705Z,7.60
2018-10-06T15:41:12.181Z,6.60
2018-10-06T15:43:41.531Z,7.00
2018-10-06T15:46:11.055Z,6.57
2018-10-06T15:48:40.636Z,6.62
2018-10-06T15:51:10.135Z,6.50
2018-10-06T15:53:40.221Z,7.00
2018-10-06T15:56:09.493Z,6.83
2018-10-06T15:58:38.654Z,7.60
2018-10-06T16:01:08.426Z,7.20
2018-10-06T16:03:38.049Z,6.90
2018-10-06T16:06:08.571Z,6.90
2018-10-06T16:08:37.897Z,6.80
2018-10-06T16:11:07.000Z,7.10
2018-10-06T16:13:36.556Z,7.33
2018-10-06T16:16:07.358Z,7.30
2018-10-06T16:18:36.493Z,6.40
2018-10-06T16:21:06.098Z,6.60
2018-10-06T16:23:35.263Z,7.20
2018-10-06T16:26:04.886Z,7.42
2018-10-06T16:28:34.044Z,7.70
2018-10-06T16:31:03.178Z,7.10
2018-10-06T16:33:32.607Z,7.10
2018-10-06T16:36:01.633Z,8.00
2018-10-06T16:38:30.740Z,9.17
2018-10-06T16:40:59.908Z,11.20
2018-10-06T16:43:29.019Z,12.60
2018-10-06T16:46:00.251Z,12.53
2018-10-06T16:48:31.312Z,12.80
2018-10-06T16:51:03.680Z,11.23
2018-10-06T16:53:35.719Z,10.63
2018-10-06T16:56:08.559Z,11.10
2018-10-06T16:58:39.807Z,9.78
2018-10-06T17:01:12.866Z,9.90
2018-10-06T17:03:45.538Z,9.87
2018-10-06T17:06:15.214Z,9.40
2018-10-06T17:08:48.357Z,8.00
2018-10-06T17:11:20.350Z,7.47
2018-10-06T17:13:51.944Z,6.70
2018-10-06T17:16:26.869Z,7.40
2018-10-06T17:18:56.391Z,7.13
2018-10-06T17:21:27.033Z,6.43
2018-10-06T17:23:58.878Z,6.80
2018-10-06T17:26:30.206Z,9.17
2018-10-06T17:29:00.971Z,9.90
2018-10-06T17:31:30.190Z,11.50
2018-10-06T17:34:01.457Z,11.37
2018-10-06T17:36:38.308Z,9.40
2018-10-06T17:39:09.626Z,9.17
2018-10-06T17:41:41.496Z,8.43
2018-10-06T17:44:13.222Z,9.30
2018-10-06T17:46:47.858Z,9.50
2018-10-06T17:49:23.158Z,9.38
2018-10-06T17:51:57.725Z,9.93
2018-10-06T17:54:27.200Z,8.53
2018-10-06T17:56:56.339Z,9.40
2018-10-06T17:59:26.125Z,8.13
2018-10-06T18:01:56.543Z,8.10
2018-10-06T18:04:27.863Z,8.20
2018-10-06T18:06:59.860Z,8.37
2018-10-06T18:09:30.089Z,8.73
2018-10-06T18:11:59.977Z,8.90
2018-10-06T18:14:29.230Z,8.70
2018-10-06T18:16:58.385Z,8.90
2018-10-06T18:19:27.469Z,8.53
2018-10-06T18:21:57.056Z,7.77
2018-10-06T18:24:26.188Z,8.53
2018-10-06T18:26:55.297Z,8.10
2018-10-06T18:29:24.446Z,8.70
2018-10-06T18:31:54.969Z,8.43
2018-10-06T18:34:26.261Z,8.77
2018-10-06T18:37:02.846Z,9.20
2018-10-06T18:39:33.505Z,8.60
2018-10-06T18:42:05.858Z,8.33
2018-10-06T18:44:38.361Z,8.53
2018-10-06T18:47:10.610Z,13.53
2018-10-06T18:49:45.872Z,12.37
2018-10-06T18:52:21.630Z,10.67
2018-10-06T18:54:54.004Z,12.10
2018-10-06T18:57:27.604Z,11.53
2018-10-06T18:59:58.530Z,10.60
2018-10-06T19:02:27.820Z,11.03
2018-10-06T19:04:59.406Z,10.40
2018-10-06T19:07:30.142Z,12.13
2018-10-06T19:10:05.124Z,12.30
2018-10-06T19:12:36.032Z,10.47
2018-10-06T19:15:22.414Z,11.20
2018-10-06T19:17:57.722Z,11.47
2018-10-06T19:20:29.420Z,12.23
2018-10-06T19:23:00.370Z,11.37
2018-10-06T19:25:29.611Z,11.57
2018-10-06T19:28:06.126Z,12.87
2018-10-06T19:30:39.124Z,13.27
2018-10-06T19:33:12.143Z,14.13
2018-10-06T19:35:46.462Z,12.40
2018-10-06T19:38:19.150Z,23.93
2018-10-06T19:40:51.534Z,16.47
2018-10-06T19:43:21.811Z,15.30
2018-10-06T19:45:51.000Z,15.77
2018-10-06T19:48:20.082Z,12.60
2018-10-06T19:50:49.200Z,12.70
2018-10-06T19:53:18.298Z,12.77
2018-10-06T19:55:48.433Z,10.97
2018-10-06T19:58:18.482Z,8.50
2018-10-06T20:00:48.459Z,7.93
2018-10-06T20:03:17.693Z,7.43
2018-10-06T20:05:48.167Z,8.20
2018-10-06T20:08:20.041Z,7.60
2018-10-06T20:10:50.694Z,8.37
2018-10-06T20:13:22.173Z,9.07
2018-10-06T20:15:52.681Z,8.90
2018-10-06T20:18:23.297Z,9.23
2018-10-06T20:20:54.162Z,8.73
2018-10-06T20:23:27.113Z,9.50
2018-10-06T20:25:56.487Z,9.40
2018-10-06T20:28:25.598Z,10.00
2018-10-06T20:30:57.250Z,9.83
2018-10-06T20:33:26.797Z,13.83
2018-10-06T20:35:56.206Z,12.43
2018-10-06T20:38:26.717Z,11.30
2018-10-06T20:40:57.333Z,8.80
2018-10-06T20:43:27.364Z,8.97
2018-10-06T20:45:57.401Z,9.57
2018-10-06T20:48:26.520Z,9.13
2018-10-06T20:50:55.637Z,8.00
2018-10-06T20:53:26.267Z,9.47
2018-10-06T20:55:56.235Z,8.50
2018-10-06T20:58:26.830Z,8.47
2018-10-06T21:00:56.092Z,9.10
2018-10-06T21:03:25.446Z,9.53
2018-10-06T21:05:55.109Z,10.23
2018-10-06T21:08:25.300Z,9.83
2018-10-06T21:10:54.948Z,9.50
2018-10-06T21:13:24.407Z,9.67
2018-10-06T21:15:53.915Z,11.13
2018-10-06T21:18:23.043Z,11.43
2018-10-06T21:20:52.865Z,11.50
2018-10-06T21:23:22.493Z,12.03
2018-10-06T21:25:51.786Z,12.30
2018-10-06T21:28:21.251Z,19.10
2018-10-06T21:30:50.917Z,16.90
2018-10-06T21:33:20.794Z,13.80
2018-10-06T21:35:49.985Z,13.70
2018-10-06T21:38:22.366Z,13.40
2018-10-06T21:40:52.858Z,13.33
2018-10-06T21:43:23.193Z,12.73
2018-10-06T21:45:54.333Z,10.97
2018-10-06T21:48:24.317Z,10.27
2018-10-06T21:50:53.529Z,9.03
2018-10-06T21:53:22.592Z,9.60
2018-10-06T21:55:51.686Z,11.07
