createdAt,value
2023-04-07T00:00:00.487Z,1.1
2023-04-07T00:01:00.488Z,1.1
2023-04-07T00:02:00.566Z,1.1
2023-04-07T00:06:00.453Z,1.1
2023-04-07T00:07:00.448Z,1.1
2023-04-07T00:08:00.458Z,1.1
2023-04-07T00:09:00.440Z,1.1
2023-04-07T00:10:00.497Z,1.1
2023-04-07T00:11:00.447Z,1.1
2023-04-07T00:12:00.458Z,1.1
2023-04-07T00:13:00.476Z,1.1
2023-04-07T00:14:00.481Z,1.1
2023-04-07T00:15:00.462Z,1.1
2023-04-07T00:16:00.568Z,1.1
2023-04-07T00:17:00.461Z,1.1
2023-04-07T00:18:00.503Z,1.1
2023-04-07T00:19:00.460Z,1.1
2023-04-07T00:20:00.488Z,1.1
2023-04-07T00:21:00.464Z,1.1
2023-04-07T00:22:00.451Z,1.1
2023-04-07T00:23:00.487Z,1.1
2023-04-07T00:24:00.452Z,1.1
2023-04-07T00:25:00.481Z,1.1
2023-04-07T00:26:00.482Z,1.1
2023-04-07T00:27:00.476Z,1.1
2023-04-07T00:28:00.459Z,1.1
2023-04-07T00:29:00.462Z,1.1
2023-04-07T00:30:00.487Z,1.1
2023-04-07T00:31:00.614Z,1.1
2023-04-07T00:32:00.481Z,1.1
2023-04-07T00:33:00.544Z,1.1
2023-04-07T00:34:00.482Z,1.1
2023-04-07T00:35:02.145Z,1.1
2023-04-07T00:36:00.509Z,1.1
2023-04-07T00:37:00.517Z,1.1
2023-04-07T00:38:00.484Z,1.1
2023-04-07T00:39:00.475Z,1.1
2023-04-07T00:40:00.480Z,1.1
2023-04-07T00:41:00.495Z,1.1
2023-04-07T00:42:00.522Z,1.1
2023-04-07T00:43:00.520Z,1.1
2023-04-07T00:44:00.484Z,1.1
2023-04-07T00:45:00.473Z,1.1
2023-04-07T00:46:00.528Z,1.1
2023-04-07T00:47:00.491Z,1.1
2023-04-07T00:48:00.560Z,1.1
2023-04-07T00:49:00.537Z,1.1
2023-04-07T00:50:00.500Z,1.1
2023-04-07T00:51:00.487Z,1.1
2023-04-07T00:52:00.486Z,1.1
2023-04-07T00:53:00.482Z,1.1
2023-04-07T00:54:00.509Z,1.1
2023-04-07T00:55:00.497Z,1.1
2023-04-07T00:56:00.491Z,1.1
2023-04-07T00:57:00.508Z,1.1
2023-04-07T00:58:00.519Z,1.1
2023-04-07T00:59:00.509Z,1.1
2023-04-07T01:00:00.762Z,1.1
2023-04-07T01:01:00.520Z,1.1
2023-04-07T01:02:00.618Z,1.1
2023-04-07T01:03:00.755Z,1.1
2023-04-07T01:04:00.766Z,1.1
2023-04-07T01:05:00.692Z,1.1
2023-04-07T01:06:00.525Z,1.1
2023-04-07T01:07:00.539Z,1.1
2023-04-07T01:08:00.521Z,1.1
2023-04-07T01:09:00.643Z,1.1
2023-04-07T01:10:00.666Z,1.1
2023-04-07T01:11:00.554Z,1.1
2023-04-07T01:12:00.668Z,1.1
2023-04-07T01:13:00.518Z,1.1
2023-04-07T01:14:00.529Z,1.1
2023-04-07T01:15:00.578Z,1.1
2023-04-07T01:16:00.602Z,1.1
2023-04-07T01:17:00.515Z,1.1
2023-04-07T01:18:00.540Z,1.1
2023-04-07T01:19:00.616Z,1.1
2023-04-07T01:20:00.603Z,1.1
2023-04-07T01:21:00.526Z,1.1
2023-04-07T01:22:00.561Z,1.1
2023-04-07T01:23:00.511Z,1.1
2023-04-07T01:24:00.540Z,1.1
2023-04-07T01:25:00.539Z,1.1
2023-04-07T01:26:00.543Z,1.1
2023-04-07T01:27:00.535Z,1.1
2023-04-07T01:28:00.581Z,1.1
2023-04-07T01:29:00.582Z,1.1
2023-04-07T01:30:00.757Z,1.1
2023-04-07T01:31:00.673Z,1.1
2023-04-07T01:32:00.664Z,1.1
2023-04-07T01:33:00.566Z,1.1
2023-04-07T01:34:00.669Z,1.1
2023-04-07T01:35:00.637Z,1.1
2023-04-07T01:36:00.716Z,1.1
2023-04-07T01:37:00.750Z,1.1
2023-04-07T01:38:00.736Z,1.1
2023-04-07T01:39:00.731Z,1.1
2023-04-07T01:40:00.831Z,1.1
2023-04-07T01:41:00.693Z,1.1
2023-04-07T01:42:00.720Z,1.1
2023-04-07T01:43:00.726Z,1.1
2023-04-07T01:44:00.726Z,1.1
2023-04-07T01:45:00.798Z,1.1
2023-04-07T01:46:00.853Z,1.1
2023-04-07T01:47:00.861Z,1.1
2023-04-07T01:48:00.904Z,1.1
2023-04-07T01:49:00.807Z,1.1
2023-04-07T01:50:00.706Z,1.1
2023-04-07T01:51:00.565Z,1.1
2023-04-07T01:52:00.571Z,1.1
2023-04-07T01:53:00.584Z,1.1
2023-04-07T01:54:00.538Z,1.1
2023-04-07T01:55:00.539Z,1.1
2023-04-07T01:56:00.611Z,1.1
2023-04-07T01:57:00.573Z,1.1
2023-04-07T01:58:00.567Z,1.1
2023-04-07T01:59:00.553Z,1.1
2023-04-07T02:00:00.588Z,1.1
2023-04-07T02:01:00.999Z,1.1
2023-04-07T02:02:00.971Z,1.1
2023-04-07T02:03:00.974Z,1.1
2023-04-07T02:04:01.013Z,1.1
2023-04-07T02:05:00.884Z,1.1
2023-04-07T02:06:00.883Z,1.1
2023-04-07T02:07:00.877Z,1.1
2023-04-07T02:08:00.894Z,1.1
2023-04-07T02:09:00.867Z,1.1
2023-04-07T02:10:00.916Z,1.1
2023-04-07T02:11:00.906Z,1.1
2023-04-07T02:12:00.886Z,1.1
2023-04-07T02:13:00.888Z,1.1
2023-04-07T02:14:00.873Z,1.1
2023-04-07T02:15:00.868Z,1.1
2023-04-07T02:16:00.911Z,1.1
2023-04-07T02:17:00.872Z,1.1
2023-04-07T02:18:00.989Z,1.1
2023-04-07T02:19:01.925Z,1.1
2023-04-07T02:20:00.902Z,1.1
2023-04-07T02:21:00.867Z,1.1
2023-04-07T02:22:00.894Z,1.1
2023-04-07T02:23:00.910Z,1.1
2023-04-07T02:24:00.910Z,1.1
2023-04-07T02:25:00.885Z,1.1
2023-04-07T02:26:00.883Z,1.1
2023-04-07T02:27:00.902Z,1.1
2023-04-07T02:28:00.917Z,1.1
2023-04-07T02:29:00.897Z,1.1
2023-04-07T02:30:00.933Z,1.1
2023-04-07T02:31:00.917Z,1.1
2023-04-07T02:32:00.928Z,1.1
2023-04-07T02:33:00.953Z,1.1
2023-04-07T02:34:00.908Z,1.1
2023-04-07T02:35:00.896Z,1.1
2023-04-07T02:36:00.884Z,1.1
2023-04-07T02:37:00.957Z,1.1
2023-04-07T02:38:00.914Z,1.1
2023-04-07T02:39:00.927Z,1.1
2023-04-07T02:40:00.914Z,1.1
2023-04-07T02:41:00.900Z,1.1
2023-04-07T02:42:00.910Z,1.1
2023-04-07T02:43:00.925Z,1.1
2023-04-07T02:44:00.916Z,1.1
2023-04-07T02:45:00.914Z,1.1
2023-04-07T02:46:00.981Z,1.1
2023-04-07T02:47:00.897Z,1.1
2023-04-07T02:48:00.980Z,1.1
2023-04-07T02:49:00.910Z,1.1
2023-04-07T02:50:00.977Z,1.1
2023-04-07T02:51:00.909Z,1.1
2023-04-07T02:52:00.932Z,1.1
2023-04-07T02:53:00.947Z,1.1
2023-04-07T02:54:00.932Z,1.1
2023-04-07T02:55:01.043Z,1.1
2023-04-07T02:56:00.947Z,1.1
2023-04-07T02:57:01.072Z,1.1
2023-04-07T02:58:00.948Z,1.1
2023-04-07T02:59:00.918Z,1.1
2023-04-07T03:00:01.232Z,1.1
2023-04-07T03:01:00.985Z,1.1
2023-04-07T03:02:01.009Z,1.1
2023-04-07T03:03:01.004Z,1.1
2023-04-07T03:04:01.150Z,1.1
2023-04-07T03:05:01.003Z,1.1
2023-04-07T03:06:00.928Z,1.1
2023-04-07T03:07:00.963Z,1.1
2023-04-07T03:08:01.025Z,1.1
2023-04-07T03:09:00.975Z,1.1
2023-04-07T03:10:01.137Z,1.1
2023-04-07T03:11:00.991Z,1.1
2023-04-07T03:12:00.993Z,1.1
2023-04-07T03:13:01.014Z,1.1
2023-04-07T03:14:00.976Z,1.1
2023-04-07T03:15:00.984Z,1.1
2023-04-07T03:16:01.153Z,1.1
2023-04-07T03:17:00.951Z,1.1
2023-04-07T03:18:00.963Z,1.1
2023-04-07T03:19:00.949Z,1.1
2023-04-07T03:20:01.009Z,1.1
2023-04-07T03:21:00.939Z,1.1
2023-04-07T03:22:00.948Z,1.1
2023-04-07T03:23:00.975Z,1.1
2023-04-07T03:24:00.975Z,1.1
2023-04-07T03:25:00.985Z,1.1
2023-04-07T03:26:01.046Z,1.1
2023-04-07T03:27:00.995Z,1.1
2023-04-07T03:28:00.955Z,1.1
2023-04-07T03:29:01.021Z,1.1
2023-04-07T03:30:01.096Z,1.1
2023-04-07T03:31:01.079Z,1.1
2023-04-07T03:32:00.948Z,1.1
2023-04-07T03:33:01.024Z,1.1
2023-04-07T03:34:00.979Z,1.1
2023-04-07T03:35:00.962Z,1.1
2023-04-07T03:36:01.008Z,1.1
2023-04-07T03:37:00.961Z,1.1
2023-04-07T03:38:00.944Z,1.1
2023-04-07T03:39:01.011Z,1.1
2023-04-07T03:40:00.980Z,1.1
2023-04-07T03:41:00.995Z,1.1
2023-04-07T03:42:01.008Z,1.1
2023-04-07T03:43:00.968Z,1.1
2023-04-07T03:44:00.998Z,1.1
2023-04-07T03:45:01.026Z,1.1
2023-04-07T03:46:00.992Z,1.1
2023-04-07T03:47:01.007Z,1.1
2023-04-07T03:48:01.068Z,1.1
2023-04-07T03:49:00.972Z,1.1
2023-04-07T03:50:01.043Z,1.1
2023-04-07T03:51:01.002Z,1.1
2023-04-07T03:52:01.025Z,1.1
2023-04-07T03:53:01.017Z,1.1
2023-04-07T03:54:01.016Z,1.1
2023-04-07T03:55:00.980Z,1.1
2023-04-07T03:56:01.094Z,1.1
2023-04-07T03:57:00.975Z,1.1
2023-04-07T03:58:01.055Z,1.1
2023-04-07T03:59:00.968Z,1.1
2023-04-07T04:00:01.067Z,1.1
2023-04-07T04:01:00.982Z,1.1
2023-04-07T04:02:01.038Z,1.1
2023-04-07T04:03:01.150Z,1.1
2023-04-07T04:04:01.230Z,1.1
2023-04-07T04:05:01.020Z,1.1
2023-04-07T04:06:00.978Z,1.1
2023-04-07T04:07:01.031Z,1.1
2023-04-07T04:08:00.374Z,1.1
2023-04-07T04:09:00.376Z,1.1
2023-04-07T04:10:00.403Z,1.1
2023-04-07T04:11:00.377Z,1.1
2023-04-07T04:12:00.409Z,1.1
2023-04-07T04:13:00.398Z,1.1
2023-04-07T04:14:00.379Z,1.1
2023-04-07T04:15:00.389Z,1.1
2023-04-07T04:16:00.406Z,1.1
2023-04-07T04:17:00.418Z,1.1
2023-04-07T04:18:00.469Z,1.1
2023-04-07T04:19:00.392Z,1.1
2023-04-07T04:20:00.414Z,1.1
2023-04-07T04:21:00.415Z,1.1
2023-04-07T04:22:00.413Z,1.1
2023-04-07T04:23:00.389Z,1.1
2023-04-07T04:24:00.389Z,1.1
2023-04-07T04:25:00.400Z,1.1
2023-04-07T04:26:00.416Z,1.1
2023-04-07T04:27:00.417Z,1.1
2023-04-07T04:28:00.417Z,1.2
2023-04-07T04:29:00.392Z,1.4
2023-04-07T04:30:00.432Z,1.7
2023-04-07T04:31:00.490Z,2
2023-04-07T04:32:00.474Z,2.4
2023-04-07T04:33:00.436Z,2.8
2023-04-07T04:34:00.430Z,3.3
2023-04-07T04:35:00.472Z,3.8
2023-04-07T04:36:00.440Z,4.5
2023-04-07T04:37:00.448Z,5.4
2023-04-07T04:38:00.397Z,6.6
2023-04-07T04:39:00.434Z,7.9
2023-04-07T04:40:00.417Z,9.6
2023-04-07T04:41:00.429Z,11.5
2023-04-07T04:42:00.441Z,14.1
2023-04-07T04:43:00.427Z,17
2023-04-07T04:44:00.418Z,20.6
2023-04-07T04:45:00.416Z,24.7
2023-04-07T04:46:00.454Z,28.8
2023-04-07T04:47:00.450Z,34
2023-04-07T04:48:00.459Z,39.8
2023-04-07T04:49:00.456Z,46.5
2023-04-07T04:50:00.474Z,53.6
2023-04-07T04:51:00.454Z,61.2
2023-04-07T04:52:00.628Z,69.8
2023-04-07T04:53:00.465Z,78.6
2023-04-07T04:54:00.439Z,87.6
2023-04-07T04:55:00.445Z,96.4
2023-04-07T04:56:00.649Z,106
2023-04-07T04:57:00.431Z,115.3
2023-04-07T04:58:00.432Z,128.4
2023-04-07T04:59:00.616Z,144.7
2023-04-07T05:00:00.544Z,167.1
2023-04-07T05:01:00.588Z,190.5
2023-04-07T05:02:00.726Z,214.8
2023-04-07T05:03:00.776Z,236.3
2023-04-07T05:04:00.904Z,253.9
2023-04-07T05:05:00.787Z,269.5
2023-04-07T05:06:00.585Z,282.7
2023-04-07T05:07:00.550Z,296.6
2023-04-07T05:08:00.549Z,314.9
2023-04-07T05:09:00.723Z,334.3
2023-04-07T05:10:00.729Z,350.6
2023-04-07T05:11:00.692Z,367.8
2023-04-07T05:12:00.731Z,395.2
2023-04-07T05:13:00.822Z,424.6
2023-04-07T05:14:00.635Z,461.7
2023-04-07T05:15:00.741Z,496
2023-04-07T05:16:00.513Z,532.9
2023-04-07T05:17:00.476Z,565.7
2023-04-07T05:18:00.550Z,607.8
2023-04-07T05:19:00.498Z,653
2023-04-07T05:20:00.925Z,701.6
2023-04-07T05:21:00.469Z,753.8
2023-04-07T05:22:00.497Z,800.3
2023-04-07T05:23:00.459Z,870.2
2023-04-07T05:24:00.458Z,934.9
2023-04-07T05:25:00.471Z,1004.4
2023-04-07T05:26:00.473Z,1066.3
2023-04-07T05:27:00.483Z,1132
2023-04-07T05:28:00.468Z,1187.5
2023-04-07T05:29:00.493Z,1230.8
2023-04-07T05:30:00.647Z,1275.8
2023-04-07T05:31:00.482Z,1306.7
2023-04-07T05:32:00.536Z,1338.3
2023-04-07T05:33:00.552Z,1354.4
2023-04-07T05:34:00.494Z,1338.3
2023-04-07T05:35:00.512Z,1322.4
2023-04-07T05:36:00.637Z,1338.3
2023-04-07T05:37:00.531Z,1403.9
2023-04-07T05:38:00.481Z,1472.7
2023-04-07T05:39:00.513Z,1544.8
2023-04-07T05:40:00.843Z,1620.5
2023-04-07T05:41:00.504Z,1679.7
2023-04-07T05:42:00.509Z,1741
2023-04-07T05:43:00.518Z,1804.7
2023-04-07T05:44:00.517Z,1870.6
2023-04-07T05:45:00.622Z,1893.1
2023-04-07T05:46:00.550Z,1915.9
2023-04-07T05:47:00.508Z,1938.9
2023-04-07T05:48:00.563Z,1962.2
2023-04-07T05:49:07.166Z,1962.2
2023-04-07T05:50:00.755Z,1985.8
2023-04-07T05:51:00.521Z,1985.8
2023-04-07T05:52:00.652Z,1962.2
2023-04-07T05:53:00.521Z,1962.2
2023-04-07T05:54:00.500Z,1938.9
2023-04-07T05:55:00.535Z,1893.1
2023-04-07T05:56:00.506Z,1870.6
2023-04-07T05:57:00.489Z,1826.4
2023-04-07T05:58:00.497Z,1826.4
2023-04-07T05:59:00.548Z,1826.4
2023-04-07T06:00:00.548Z,1826.4
2023-04-07T06:01:00.507Z,1826.4
2023-04-07T06:02:00.630Z,1826.4
2023-04-07T06:03:00.610Z,1826.4
2023-04-07T06:04:00.517Z,1826.4
2023-04-07T06:05:00.516Z,1804.7
2023-04-07T06:06:00.516Z,1783.3
2023-04-07T06:07:00.502Z,1762
2023-04-07T06:08:00.497Z,1741
2023-04-07T06:09:00.509Z,1741
2023-04-07T06:10:00.530Z,1741
2023-04-07T06:11:00.514Z,1720.4
2023-04-07T06:12:00.504Z,1699.9
2023-04-07T06:13:00.499Z,1699.9
2023-04-07T06:14:00.507Z,1699.9
2023-04-07T06:15:00.544Z,1699.9
2023-04-07T06:16:00.537Z,1699.9
2023-04-07T06:17:00.708Z,1679.7
2023-04-07T06:18:00.529Z,1659.7
2023-04-07T06:19:00.510Z,1659.7
2023-04-07T06:20:00.535Z,1601.3
2023-04-07T06:21:00.540Z,1601.3
2023-04-07T06:22:00.513Z,1620.5
2023-04-07T06:23:00.515Z,1659.7
2023-04-07T06:24:00.526Z,1699.9
2023-04-07T06:25:00.536Z,1741
2023-04-07T06:26:00.536Z,1826.4
2023-04-07T06:27:00.522Z,1915.9
2023-04-07T06:28:00.510Z,2034
2023-04-07T06:29:00.532Z,2133.6
2023-04-07T06:30:00.547Z,2265.1
2023-04-07T06:31:00.590Z,2376
2023-04-07T06:32:00.548Z,2522.4
2023-04-07T06:33:00.574Z,2677.9
2023-04-07T06:34:00.527Z,2742.6
2023-04-07T06:35:00.539Z,2809
2023-04-07T06:36:00.540Z,2842.8
2023-04-07T06:37:00.555Z,2842.8
2023-04-07T06:38:00.574Z,2877.1
2023-04-07T06:39:00.526Z,2946.7
2023-04-07T06:40:00.572Z,3018
2023-04-07T06:41:00.548Z,3165.8
2023-04-07T06:42:00.534Z,3321.1
2023-04-07T06:43:00.531Z,3321.1
2023-04-07T06:44:00.555Z,3165.8
2023-04-07T06:45:00.548Z,3018
2023-04-07T06:46:00.593Z,2946.7
2023-04-07T06:47:00.536Z,2946.7
2023-04-07T06:48:00.563Z,2911.7
2023-04-07T06:49:00.528Z,2911.7
2023-04-07T06:50:00.565Z,2946.7
2023-04-07T06:51:00.670Z,2982.2
2023-04-07T06:52:00.536Z,3018
2023-04-07T06:53:00.554Z,3128.2
2023-04-07T06:54:00.538Z,3204.1
2023-04-07T06:55:00.563Z,3281.6
2023-04-07T06:56:00.565Z,3361
2023-04-07T06:57:00.540Z,3442.3
2023-04-07T06:58:00.554Z,3525.6
2023-04-07T06:59:00.552Z,3611.1
2023-04-07T07:00:00.606Z,3742.9
2023-04-07T07:01:00.606Z,3788
2023-04-07T07:02:00.635Z,3926.3
2023-04-07T07:03:00.998Z,3926.3
2023-04-07T07:04:00.654Z,4320.5
2023-04-07T07:05:00.558Z,4118.8
2023-04-07T07:06:00.585Z,3833.5
2023-04-07T07:08:00.700Z,3654.5
2023-04-07T07:09:00.676Z,3568
2023-04-07T07:10:00.720Z,3442.3
2023-04-07T07:11:00.726Z,3401.4
2023-04-07T07:12:01.931Z,3242.6
2023-04-07T07:13:00.707Z,3165.8
2023-04-07T07:14:00.712Z,3128.2
2023-04-07T07:15:00.720Z,3054.3
2023-04-07T07:16:00.745Z,3018
2023-04-07T07:17:00.715Z,3018
2023-04-07T07:18:00.819Z,2982.2
2023-04-07T07:19:00.695Z,2982.2
2023-04-07T07:20:00.746Z,2982.2
2023-04-07T07:21:00.708Z,2982.2
2023-04-07T07:22:00.688Z,2946.7
2023-04-07T07:23:00.708Z,2946.7
2023-04-07T07:24:00.702Z,2911.7
2023-04-07T07:25:00.719Z,2877.1
2023-04-07T07:26:00.730Z,2842.8
2023-04-07T07:27:00.693Z,2842.8
2023-04-07T07:28:00.722Z,2809
2023-04-07T07:29:00.696Z,2775.6
2023-04-07T07:30:00.750Z,2742.6
2023-04-07T07:31:00.831Z,2710.1
2023-04-07T07:32:00.719Z,2677.9
2023-04-07T07:33:00.751Z,2646
2023-04-07T07:34:00.730Z,2614.6
2023-04-07T07:35:00.751Z,2552.8
2023-04-07T07:36:00.781Z,2522.4
2023-04-07T07:37:00.716Z,2492.4
2023-04-07T07:38:00.712Z,2462.8
2023-04-07T07:39:00.719Z,2404.6
2023-04-07T07:40:00.764Z,2404.6
2023-04-07T07:41:00.751Z,2376
2023-04-07T07:42:00.717Z,2347.8
2023-04-07T07:43:00.750Z,2319.9
2023-04-07T07:44:00.713Z,2347.8
2023-04-07T07:45:00.748Z,2347.8
2023-04-07T07:46:00.804Z,2404.6
2023-04-07T07:47:00.726Z,2433.5
2023-04-07T07:48:00.859Z,2492.4
2023-04-07T07:49:00.721Z,2552.8
2023-04-07T07:50:00.774Z,2492.4
2023-04-07T07:51:00.717Z,2583.5
2023-04-07T07:52:00.722Z,2492.4
2023-04-07T07:53:00.726Z,2319.9
2023-04-07T07:54:00.740Z,2108.2
2023-04-07T07:55:00.774Z,1985.8
2023-04-07T07:56:00.756Z,1938.9
2023-04-07T07:57:00.724Z,2009.8
2023-04-07T07:58:00.728Z,2009.8
2023-04-07T07:59:00.742Z,2058.4
2023-04-07T08:00:00.781Z,2058.4
2023-04-07T08:01:00.730Z,2083.2
2023-04-07T08:02:00.741Z,2058.4
2023-04-07T08:03:00.824Z,2083.2
2023-04-07T08:04:00.871Z,2159.2
2023-04-07T08:05:00.874Z,2265.1
2023-04-07T08:06:00.748Z,2376
2023-04-07T08:07:00.754Z,2376
2023-04-07T08:08:00.741Z,2292.3
2023-04-07T08:09:00.751Z,2238.1
2023-04-07T08:10:00.807Z,2376
2023-04-07T08:11:00.769Z,2319.9
2023-04-07T08:12:00.746Z,2347.8
2023-04-07T08:13:00.744Z,2319.9
2023-04-07T08:14:00.741Z,2265.1
2023-04-07T08:15:00.773Z,2347.8
2023-04-07T08:16:00.810Z,2376
2023-04-07T08:17:00.741Z,2462.8
2023-04-07T08:18:00.793Z,2462.8
2023-04-07T08:19:00.746Z,2646
2023-04-07T08:20:00.794Z,2742.6
2023-04-07T08:21:00.769Z,2842.8
2023-04-07T08:22:00.771Z,3018
2023-04-07T08:23:00.753Z,3204.1
2023-04-07T08:24:00.751Z,3568
2023-04-07T08:25:00.799Z,3654.5
2023-04-07T08:26:00.792Z,3788
2023-04-07T08:27:00.760Z,3742.9
2023-04-07T08:28:00.793Z,3788
2023-04-07T08:29:00.757Z,3879.6
2023-04-07T08:30:00.845Z,3926.3
2023-04-07T08:31:00.799Z,4069.8
2023-04-07T08:32:00.784Z,4118.8
2023-04-07T08:33:00.788Z,4269.1
2023-04-07T08:34:00.772Z,4372.4
2023-04-07T08:35:00.836Z,4532.1
2023-04-07T08:36:00.808Z,4697.8
2023-04-07T08:37:00.767Z,4927.9
2023-04-07T08:38:00.789Z,5107.8
2023-04-07T08:39:00.767Z,5107.8
2023-04-07T08:40:00.813Z,5358.2
2023-04-07T08:41:00.792Z,5422.7
2023-04-07T08:42:00.819Z,5688.3
2023-04-07T08:43:00.770Z,5756.7
2023-04-07T08:44:00.767Z,5756.7
2023-04-07T08:45:01.237Z,5896.2
2023-04-07T08:46:00.778Z,5896.2
2023-04-07T08:47:00.862Z,5896.2
2023-04-07T08:48:00.811Z,5826.2
2023-04-07T08:49:00.798Z,5896.2
2023-04-07T08:50:00.831Z,5756.7
2023-04-07T08:51:00.793Z,5756.7
2023-04-07T08:52:00.798Z,5756.7
2023-04-07T08:53:00.791Z,5756.7
2023-04-07T08:54:00.786Z,5756.7
2023-04-07T08:55:00.782Z,5756.7
2023-04-07T08:56:00.804Z,5756.7
2023-04-07T08:57:00.805Z,5826.2
2023-04-07T08:58:02.169Z,5826.2
2023-04-07T08:59:00.810Z,5896.2
2023-04-07T09:00:00.802Z,5896.2
2023-04-07T09:01:00.847Z,5896.2
2023-04-07T09:02:00.832Z,5896.2
2023-04-07T09:03:01.003Z,5896.2
2023-04-07T09:04:00.939Z,5826.2
2023-04-07T09:05:00.818Z,5826.2
2023-04-07T09:06:00.812Z,5756.7
2023-04-07T09:07:00.836Z,5756.7
2023-04-07T09:08:00.797Z,5756.7
2023-04-07T09:09:00.801Z,5756.7
2023-04-07T09:10:00.836Z,5688.3
2023-04-07T09:11:00.832Z,5688.3
2023-04-07T09:12:00.825Z,5688.3
2023-04-07T09:13:00.828Z,5620.7
2023-04-07T09:14:00.829Z,5553.9
2023-04-07T09:15:00.841Z,5487.9
2023-04-07T09:16:00.848Z,5358.2
2023-04-07T09:17:00.853Z,5231.6
2023-04-07T09:18:00.925Z,5047.1
2023-04-07T09:19:00.848Z,4869.3
2023-04-07T09:20:00.989Z,4811.5
2023-04-07T09:21:00.821Z,4811.5
2023-04-07T09:22:00.927Z,4869.3
2023-04-07T09:23:00.850Z,4987.1
2023-04-07T09:24:00.847Z,5047.1
2023-04-07T09:25:00.828Z,5107.8
2023-04-07T09:26:00.884Z,5107.8
2023-04-07T09:27:00.864Z,5047.1
2023-04-07T09:28:00.850Z,4987.1
2023-04-07T09:29:00.854Z,4869.3
2023-04-07T09:30:00.968Z,4697.8
2023-04-07T09:31:00.845Z,4532.1
2023-04-07T09:32:00.872Z,4425
2023-04-07T09:33:00.907Z,4425
2023-04-07T09:34:00.852Z,4372.4
2023-04-07T09:35:00.889Z,4425
2023-04-07T09:36:01.675Z,4478.2
2023-04-07T09:37:00.847Z,4478.2
2023-04-07T09:38:00.845Z,4586.8
2023-04-07T09:39:00.849Z,4754.3
2023-04-07T09:40:00.862Z,4869.3
2023-04-07T09:41:00.893Z,4987.1
2023-04-07T09:42:00.862Z,5047.1
2023-04-07T09:43:00.845Z,5107.8
2023-04-07T09:44:00.860Z,5231.6
2023-04-07T09:45:00.848Z,5231.6
2023-04-07T09:46:00.883Z,5294.6
2023-04-07T09:47:00.852Z,5358.2
2023-04-07T09:48:00.879Z,5487.9
2023-04-07T09:49:00.835Z,5620.7
2023-04-07T09:50:00.883Z,5756.7
2023-04-07T09:51:00.840Z,5826.2
2023-04-07T09:52:00.883Z,5756.7
2023-04-07T09:53:00.849Z,5688.3
2023-04-07T09:54:00.841Z,5553.9
2023-04-07T09:55:00.883Z,5422.7
2023-04-07T09:56:00.882Z,5422.7
2023-04-07T09:57:00.872Z,5422.7
2023-04-07T09:58:00.980Z,5487.9
2023-04-07T09:59:00.856Z,5620.7
2023-04-07T10:00:00.884Z,5756.7
2023-04-07T10:01:00.883Z,5967.1
2023-04-07T10:02:01.151Z,6111.5
2023-04-07T10:03:01.019Z,6259.4
2023-04-07T10:04:00.901Z,6334.7
2023-04-07T10:05:00.921Z,6410.8
2023-04-07T10:06:00.855Z,6410.8
2023-04-07T10:07:00.886Z,6334.7
2023-04-07T10:08:00.866Z,6259.4
2023-04-07T10:09:00.834Z,6111.5
2023-04-07T10:10:00.846Z,6038.9
2023-04-07T10:11:00.798Z,5967.1
2023-04-07T10:12:00.746Z,5896.2
2023-04-07T10:13:00.716Z,5756.7
2023-04-07T10:14:00.694Z,5756.7
2023-04-07T10:15:00.698Z,5688.3
2023-04-07T10:16:00.618Z,5620.7
2023-04-07T10:17:00.630Z,5620.7
2023-04-07T10:18:00.582Z,5620.7
2023-04-07T10:19:00.529Z,5553.9
2023-04-07T10:20:00.543Z,5553.9
2023-04-07T10:21:00.502Z,5620.7
2023-04-07T10:22:00.445Z,5487.9
2023-04-07T10:23:00.485Z,5422.7
2023-04-07T10:24:00.480Z,5294.6
2023-04-07T10:25:00.498Z,5231.6
2023-04-07T10:26:00.471Z,5047.1
2023-04-07T10:27:00.481Z,4987.1
2023-04-07T10:28:00.481Z,4987.1
2023-04-07T10:29:00.457Z,5047.1
2023-04-07T10:30:00.525Z,5169.5
2023-04-07T10:31:00.475Z,5294.6
2023-04-07T10:32:00.451Z,5422.7
2023-04-07T10:33:00.546Z,5553.9
2023-04-07T10:34:00.470Z,5756.7
2023-04-07T10:35:00.494Z,5826.2
2023-04-07T10:36:00.539Z,5896.2
2023-04-07T10:37:00.482Z,6038.9
2023-04-07T10:38:00.515Z,6111.5
2023-04-07T10:39:00.497Z,6185
2023-04-07T10:40:00.522Z,6185
2023-04-07T10:41:00.487Z,6185
2023-04-07T10:42:00.478Z,6185
2023-04-07T10:43:00.523Z,6185
2023-04-07T10:44:00.478Z,6111.5
2023-04-07T10:45:00.504Z,5967.1
2023-04-07T10:46:00.553Z,5896.2
2023-04-07T10:47:00.496Z,5826.2
2023-04-07T10:48:00.487Z,5553.9
2023-04-07T10:49:00.487Z,5294.6
2023-04-07T10:50:00.511Z,4987.1
2023-04-07T10:51:00.514Z,4754.3
2023-04-07T10:52:00.473Z,4532.1
2023-04-07T10:53:00.511Z,4372.4
2023-04-07T10:54:00.476Z,4320.5
2023-04-07T10:55:00.507Z,4320.5
2023-04-07T10:56:00.483Z,4425
2023-04-07T10:57:00.490Z,4532.1
2023-04-07T10:58:00.479Z,4642
2023-04-07T10:59:00.488Z,4869.3
2023-04-07T11:00:00.612Z,4987.1
2023-04-07T11:01:00.528Z,5047.1
2023-04-07T11:02:00.558Z,5107.8
2023-04-07T11:03:00.710Z,5107.8
2023-04-07T11:04:00.566Z,5169.5
2023-04-07T11:05:00.510Z,5231.6
2023-04-07T11:06:00.509Z,5294.6
2023-04-07T11:07:00.488Z,5294.6
2023-04-07T11:08:00.513Z,5231.6
2023-04-07T11:09:00.500Z,5231.6
2023-04-07T11:10:00.541Z,5169.5
2023-04-07T11:11:00.515Z,5107.8
2023-04-07T11:12:00.496Z,5107.8
2023-04-07T11:13:00.512Z,5169.5
2023-04-07T11:14:00.522Z,5358.2
2023-04-07T11:15:00.500Z,5553.9
2023-04-07T11:16:00.565Z,5896.2
2023-04-07T11:17:00.500Z,6185
2023-04-07T11:18:00.566Z,6487.9
2023-04-07T11:19:00.504Z,6725.2
2023-04-07T11:20:00.515Z,7054.5
2023-04-07T11:21:00.530Z,7312.1
2023-04-07T11:22:00.522Z,7670.6
2023-04-07T11:23:00.511Z,7950.7
2023-04-07T11:24:00.505Z,8340.5
2023-04-07T11:25:00.534Z,8645
2023-04-07T11:26:00.531Z,8854.2
2023-04-07T11:27:00.513Z,9068.4
2023-04-07T11:28:00.510Z,9177.5
2023-04-07T11:29:00.521Z,9287.8
2023-04-07T11:30:00.518Z,9287.8
2023-04-07T11:31:00.706Z,9287.8
2023-04-07T11:32:00.523Z,9177.5
2023-04-07T11:33:00.577Z,9068.4
2023-04-07T11:34:00.522Z,9068.4
2023-04-07T11:35:00.526Z,8854.2
2023-04-07T11:36:00.585Z,8749
2023-04-07T11:37:00.527Z,8645
2023-04-07T11:38:00.523Z,8542.3
2023-04-07T11:39:00.521Z,8340.5
2023-04-07T11:40:00.565Z,8143.1
2023-04-07T11:41:00.557Z,7950.7
2023-04-07T11:42:00.530Z,8046.3
2023-04-07T11:43:00.527Z,8143.1
2023-04-07T11:44:00.549Z,8143.1
2023-04-07T11:45:00.566Z,8241
2023-04-07T11:46:01.098Z,8143.1
2023-04-07T11:47:00.756Z,8046.3
2023-04-07T11:48:00.592Z,7856.2
2023-04-07T11:49:00.529Z,7856.2
2023-04-07T11:50:00.565Z,7856.2
2023-04-07T11:51:00.559Z,7856.2
2023-04-07T11:52:00.606Z,7856.2
2023-04-07T11:53:00.569Z,8046.3
2023-04-07T11:54:00.536Z,8241
2023-04-07T11:55:00.542Z,8340.5
2023-04-07T11:56:00.553Z,8440.8
2023-04-07T11:57:00.589Z,8542.3
2023-04-07T11:58:00.554Z,8645
2023-04-07T11:59:00.546Z,8645
2023-04-07T12:00:00.574Z,8645
2023-04-07T12:01:00.553Z,8542.3
2023-04-07T12:02:00.623Z,8542.3
2023-04-07T12:03:00.779Z,8542.3
2023-04-07T12:04:00.842Z,8440.8
2023-04-07T12:05:00.586Z,8241
2023-04-07T12:06:00.552Z,8143.1
2023-04-07T12:07:00.577Z,8046.3
2023-04-07T12:08:00.556Z,7856.2
2023-04-07T12:09:00.576Z,7579.5
2023-04-07T12:10:00.555Z,7312.1
2023-04-07T12:11:00.575Z,6970.7
2023-04-07T12:12:00.578Z,6725.2
2023-04-07T12:13:00.555Z,6334.7
2023-04-07T12:14:00.579Z,6038.9
2023-04-07T12:15:00.578Z,5896.2
2023-04-07T12:16:00.630Z,5756.7
2023-04-07T12:17:00.593Z,5756.7
2023-04-07T12:18:00.646Z,5620.7
2023-04-07T12:19:00.581Z,5487.9
2023-04-07T12:20:00.576Z,5358.2
2023-04-07T12:21:00.585Z,5231.6
2023-04-07T12:22:00.591Z,5047.1
2023-04-07T12:23:00.591Z,4869.3
2023-04-07T12:24:00.584Z,4869.3
2023-04-07T12:25:00.582Z,4869.3
2023-04-07T12:26:00.593Z,4987.1
2023-04-07T12:27:00.584Z,4987.1
2023-04-07T12:28:00.570Z,4987.1
2023-04-07T12:29:00.579Z,4927.9
2023-04-07T12:30:00.620Z,4869.3
2023-04-07T12:31:00.591Z,4697.8
2023-04-07T12:32:00.641Z,4586.8
2023-04-07T12:33:00.677Z,4372.4
2023-04-07T12:34:00.603Z,4269.1
2023-04-07T12:35:00.589Z,4118.8
2023-04-07T12:36:00.683Z,4021.3
2023-04-07T12:37:00.601Z,4021.3
2023-04-07T12:38:00.601Z,3926.3
2023-04-07T12:39:00.583Z,3654.5
2023-04-07T12:40:00.777Z,3242.6
2023-04-07T12:41:00.608Z,3091.1
2023-04-07T12:42:00.612Z,3054.3
2023-04-07T12:43:00.594Z,3054.3
2023-04-07T12:44:00.613Z,3165.8
2023-04-07T12:45:00.614Z,3321.1
2023-04-07T12:46:00.640Z,3483.7
2023-04-07T12:47:00.614Z,3568
2023-04-07T12:48:00.641Z,3698.5
2023-04-07T12:49:00.653Z,3833.5
2023-04-07T12:50:00.635Z,3926.3
2023-04-07T12:51:00.618Z,4021.3
2023-04-07T12:52:00.606Z,3926.3
2023-04-07T12:53:00.625Z,3879.6
2023-04-07T12:54:00.608Z,3833.5
2023-04-07T12:55:00.630Z,3879.6
2023-04-07T12:56:00.642Z,3879.6
2023-04-07T12:57:00.612Z,3833.5
2023-04-07T12:58:00.624Z,3698.5
2023-04-07T12:59:00.622Z,3611.1
2023-04-07T13:00:00.772Z,3525.6
2023-04-07T13:01:00.699Z,3401.4
2023-04-07T13:02:00.761Z,3128.2
2023-04-07T13:03:00.815Z,2877.1