createdAt,value
2019-02-18T00:01:47.806Z,8.93
2019-02-18T00:04:14.398Z,8.93
2019-02-18T00:06:41.034Z,9.25
2019-02-18T00:09:07.662Z,8.18
2019-02-18T00:11:34.244Z,9.35
2019-02-18T00:14:00.875Z,9.40
2019-02-18T00:16:27.505Z,8.78
2019-02-18T00:18:54.131Z,8.68
2019-02-18T00:21:20.709Z,8.53
2019-02-18T00:23:47.380Z,9.53
2019-02-18T00:26:13.962Z,8.95
2019-02-18T00:28:40.595Z,9.48
2019-02-18T00:31:07.177Z,9.13
2019-02-18T00:33:33.754Z,8.23
2019-02-18T00:36:00.395Z,7.05
2019-02-18T00:38:26.981Z,8.58
2019-02-18T00:40:53.607Z,8.95
2019-02-18T00:43:20.235Z,9.40
2019-02-18T00:45:46.821Z,9.75
2019-02-18T00:48:13.404Z,8.25
2019-02-18T00:50:40.040Z,8.45
2019-02-18T00:53:06.673Z,9.15
2019-02-18T00:55:33.368Z,8.28
2019-02-18T00:58:00.213Z,9.28
2019-02-18T01:00:26.793Z,8.88
2019-02-18T01:02:53.371Z,9.43
2019-02-18T01:05:20.010Z,8.60
2019-02-18T01:07:46.592Z,9.35
2019-02-18T01:10:13.225Z,9.50
2019-02-18T01:12:39.803Z,8.88
2019-02-18T01:15:06.436Z,8.43
2019-02-18T01:17:33.027Z,9.50
2019-02-18T01:19:59.650Z,9.13
2019-02-18T01:22:26.283Z,9.03
2019-02-18T01:24:52.862Z,9.40
2019-02-18T01:27:21.512Z,9.30
2019-02-18T01:29:48.101Z,9.78
2019-02-18T01:32:14.732Z,9.23
2019-02-18T01:34:41.361Z,9.75
2019-02-18T01:37:07.986Z,9.03
2019-02-18T01:39:34.624Z,9.48
2019-02-18T01:42:01.444Z,9.45
2019-02-18T01:44:28.023Z,9.98
2019-02-18T01:46:54.652Z,10.10
2019-02-18T01:49:21.282Z,9.75
2019-02-18T01:51:47.864Z,9.58
2019-02-18T01:54:14.526Z,9.20
2019-02-18T01:56:41.155Z,9.18
2019-02-18T01:59:07.762Z,8.95
2019-02-18T02:01:34.352Z,9.93
2019-02-18T02:04:00.943Z,10.70
2019-02-18T02:06:27.568Z,9.50
2019-02-18T02:08:54.147Z,10.90
2019-02-18T02:11:20.780Z,10.15
2019-02-18T02:13:47.367Z,10.32
2019-02-18T02:16:13.949Z,8.88
2019-02-18T02:18:40.576Z,10.65
2019-02-18T02:21:07.211Z,10.03
2019-02-18T02:23:33.845Z,9.95
2019-02-18T02:26:00.470Z,10.40
2019-02-18T02:28:27.058Z,9.65
2019-02-18T02:30:53.702Z,9.65
2019-02-18T02:33:20.368Z,10.13
2019-02-18T02:35:47.067Z,9.53
2019-02-18T02:38:13.706Z,9.50
2019-02-18T02:40:40.287Z,10.00
2019-02-18T02:43:07.899Z,10.00
2019-02-18T02:45:34.484Z,9.75
2019-02-18T02:48:02.206Z,10.78
2019-02-18T02:50:28.785Z,10.32
2019-02-18T02:52:55.417Z,11.08
2019-02-18T02:55:21.995Z,11.18
2019-02-18T02:57:48.624Z,10.43
2019-02-18T03:00:15.197Z,11.90
2019-02-18T03:02:41.897Z,10.53
2019-02-18T03:05:08.566Z,11.30
2019-02-18T03:07:35.144Z,11.22
2019-02-18T03:10:01.773Z,11.30
2019-02-18T03:12:28.352Z,10.72
2019-02-18T03:14:54.979Z,10.82
2019-02-18T03:17:21.557Z,10.72
2019-02-18T03:19:48.188Z,10.43
2019-02-18T03:22:14.838Z,10.68
2019-02-18T03:24:41.467Z,9.63
2019-02-18T03:27:08.049Z,10.63
2019-02-18T03:29:34.620Z,10.90
2019-02-18T03:32:01.274Z,11.28
2019-02-18T03:34:27.898Z,11.18
2019-02-18T03:36:54.525Z,10.15
2019-02-18T03:39:21.187Z,10.58
2019-02-18T03:41:47.807Z,10.35
2019-02-18T03:44:14.394Z,10.93
2019-02-18T03:46:41.022Z,11.83
2019-02-18T03:49:07.599Z,11.65
2019-02-18T03:51:34.204Z,12.03
2019-02-18T03:54:00.889Z,11.12
2019-02-18T03:56:27.589Z,11.48
2019-02-18T03:58:54.218Z,11.53
2019-02-18T04:01:20.799Z,11.15
2019-02-18T04:03:47.434Z,10.78
2019-02-18T04:06:14.010Z,10.78
2019-02-18T04:08:43.289Z,11.28
2019-02-18T04:11:08.945Z,9.83
2019-02-18T04:13:35.567Z,11.03
2019-02-18T04:16:02.143Z,9.45
2019-02-18T04:18:28.839Z,11.68
2019-02-18T04:20:55.573Z,9.00
2019-02-18T04:23:22.224Z,11.70
2019-02-18T04:25:48.803Z,12.45
2019-02-18T04:28:15.380Z,12.65
2019-02-18T04:30:42.090Z,12.25
2019-02-18T04:33:08.669Z,12.05
2019-02-18T04:35:35.296Z,12.50
2019-02-18T04:38:01.914Z,11.57
2019-02-18T04:40:28.596Z,12.73
2019-02-18T04:42:55.182Z,12.78
2019-02-18T04:45:21.761Z,12.05
2019-02-18T04:47:48.394Z,12.47
2019-02-18T04:50:14.969Z,11.95
2019-02-18T04:52:41.593Z,12.15
2019-02-18T04:55:08.229Z,10.48
2019-02-18T04:57:34.917Z,12.18
2019-02-18T05:00:01.532Z,12.10
2019-02-18T05:02:28.418Z,12.43
2019-02-18T05:04:55.042Z,12.13
2019-02-18T05:07:21.624Z,12.90
2019-02-18T05:09:48.250Z,12.47
2019-02-18T05:12:14.833Z,12.55
2019-02-18T05:14:41.415Z,10.55
2019-02-18T05:17:08.057Z,12.58
2019-02-18T05:19:34.687Z,13.00
2019-02-18T05:22:01.266Z,13.22
2019-02-18T05:24:27.964Z,13.83
2019-02-18T05:26:54.544Z,13.40
2019-02-18T05:29:21.178Z,13.18
2019-02-18T05:31:47.756Z,11.45
2019-02-18T05:34:14.411Z,12.95
2019-02-18T05:36:41.045Z,12.95
2019-02-18T05:39:17.396Z,13.58
2019-02-18T05:41:36.044Z,13.38
2019-02-18T05:44:02.672Z,12.85
2019-02-18T05:46:29.245Z,13.20
2019-02-18T05:48:55.876Z,12.50
2019-02-18T05:51:22.457Z,13.13
2019-02-18T05:53:49.089Z,13.25
2019-02-18T05:56:15.693Z,13.18
2019-02-18T05:58:42.325Z,12.95
2019-02-18T06:01:08.983Z,12.10
2019-02-18T06:03:35.711Z,14.43
2019-02-18T06:06:02.348Z,12.23
2019-02-18T06:08:28.997Z,13.60
2019-02-18T06:10:55.629Z,12.95
2019-02-18T06:13:22.263Z,12.63
2019-02-18T06:15:48.844Z,12.53
2019-02-18T06:18:15.421Z,12.53
2019-02-18T06:20:42.051Z,12.73
2019-02-18T06:23:08.694Z,12.78
2019-02-18T06:25:35.274Z,12.15
2019-02-18T06:28:01.852Z,12.53
2019-02-18T06:30:28.482Z,12.47
2019-02-18T06:32:55.108Z,12.00
2019-02-18T06:35:21.739Z,12.68
2019-02-18T06:37:48.336Z,12.75
2019-02-18T06:40:14.978Z,13.00
2019-02-18T06:42:41.560Z,12.65
2019-02-18T06:45:08.140Z,13.60
2019-02-18T06:47:34.787Z,14.00
2019-02-18T06:50:01.368Z,13.38
2019-02-18T06:52:28.005Z,14.75
2019-02-18T06:54:54.611Z,13.58
2019-02-18T06:57:21.293Z,14.68
2019-02-18T06:59:47.875Z,14.50
2019-02-18T07:02:14.511Z,13.95
2019-02-18T07:04:41.094Z,15.20
2019-02-18T07:07:07.723Z,15.63
2019-02-18T07:09:34.307Z,15.20
2019-02-18T07:12:00.937Z,15.58
2019-02-18T07:14:27.568Z,14.98
2019-02-18T07:16:54.190Z,15.38
2019-02-18T07:19:20.820Z,14.70
2019-02-18T07:21:47.450Z,15.55
2019-02-18T07:24:15.357Z,15.23
2019-02-18T07:26:42.223Z,14.85
2019-02-18T07:29:08.858Z,14.70
2019-02-18T07:31:35.501Z,15.28
2019-02-18T07:34:02.137Z,16.93
2019-02-18T07:36:28.720Z,15.00
2019-02-18T07:38:55.304Z,14.68
2019-02-18T07:41:21.932Z,15.95
2019-02-18T07:43:48.587Z,14.05
2019-02-18T07:46:15.227Z,16.07
2019-02-18T07:48:41.811Z,16.30
2019-02-18T07:51:08.390Z,15.95
2019-02-18T07:53:35.018Z,16.10
2019-02-18T07:56:01.600Z,12.37
2019-02-18T07:58:28.233Z,15.25
2019-02-18T08:00:54.867Z,15.83
2019-02-18T08:03:21.447Z,16.10
2019-02-18T08:05:48.073Z,16.62
2019-02-18T08:08:14.657Z,16.17
2019-02-18T08:10:41.283Z,14.33
2019-02-18T08:13:07.913Z,15.40
2019-02-18T08:15:34.496Z,15.10
2019-02-18T08:18:01.427Z,15.50
2019-02-18T08:20:28.007Z,14.85
2019-02-18T08:22:54.642Z,14.58
2019-02-18T08:25:21.226Z,14.40
2019-02-18T08:27:47.802Z,13.62
2019-02-18T08:30:14.433Z,14.18
2019-02-18T08:32:41.014Z,12.13
2019-02-18T08:35:07.656Z,13.00
2019-02-18T08:37:34.242Z,13.15
2019-02-18T08:40:00.821Z,12.07
2019-02-18T08:42:27.448Z,12.93
2019-02-18T08:44:54.028Z,10.98
2019-02-18T08:47:20.662Z,12.93
2019-02-18T08:49:47.245Z,13.45
2019-02-18T08:52:13.871Z,13.45
2019-02-18T08:54:40.455Z,12.43
2019-02-18T08:57:07.081Z,11.57
2019-02-18T08:59:33.658Z,11.85
2019-02-18T09:02:00.285Z,13.15
2019-02-18T09:04:28.175Z,13.45
2019-02-18T09:06:54.977Z,13.80
2019-02-18T09:09:21.554Z,12.68
2019-02-18T09:11:48.183Z,13.35
2019-02-18T09:14:14.917Z,12.55
2019-02-18T09:16:41.501Z,12.82
2019-02-18T09:19:08.078Z,12.18
2019-02-18T09:21:34.709Z,12.23
2019-02-18T09:24:01.296Z,12.80
2019-02-18T09:26:27.920Z,13.22
2019-02-18T09:28:54.504Z,12.43
2019-02-18T09:31:21.141Z,12.18
2019-02-18T09:33:47.727Z,12.68
2019-02-18T09:36:14.306Z,12.85
2019-02-18T09:38:40.934Z,12.70
2019-02-18T09:41:07.512Z,12.55
2019-02-18T09:43:34.146Z,12.90
2019-02-18T09:46:00.728Z,11.90
2019-02-18T09:48:27.309Z,12.33
2019-02-18T09:50:53.939Z,13.68
2019-02-18T09:53:20.529Z,12.88
2019-02-18T09:55:47.167Z,13.30
2019-02-18T09:58:13.755Z,12.20
2019-02-18T10:00:40.329Z,11.25
2019-02-18T10:03:06.968Z,12.37
2019-02-18T10:05:33.547Z,12.03
2019-02-18T10:08:00.181Z,12.20
2019-02-18T10:10:26.812Z,12.10
2019-02-18T10:12:53.439Z,12.25
2019-02-18T10:15:20.035Z,12.55
2019-02-18T10:17:46.732Z,11.68
2019-02-18T10:20:13.310Z,11.28
2019-02-18T10:22:39.966Z,11.90
2019-02-18T10:25:06.546Z,11.22
2019-02-18T10:27:33.172Z,11.57
2019-02-18T10:29:59.753Z,11.28
2019-02-18T10:32:26.378Z,10.90
2019-02-18T10:34:52.966Z,11.38
2019-02-18T10:37:19.594Z,11.10
2019-02-18T10:39:46.299Z,10.80
2019-02-18T10:42:12.971Z,10.88
2019-02-18T10:44:39.548Z,11.15
2019-02-18T10:47:06.155Z,11.38
2019-02-18T10:49:33.165Z,11.55
2019-02-18T10:51:59.751Z,11.45
2019-02-18T10:54:26.382Z,10.72
2019-02-18T10:56:53.039Z,10.95
2019-02-18T10:59:19.669Z,10.28
2019-02-18T11:01:46.254Z,10.88
2019-02-18T11:04:12.884Z,11.22
2019-02-18T11:06:39.546Z,11.78
2019-02-18T11:09:06.546Z,9.90
2019-02-18T11:11:33.174Z,9.75
2019-02-18T11:13:59.755Z,10.20
2019-02-18T11:16:26.392Z,9.53
2019-02-18T11:18:53.408Z,9.20
2019-02-18T11:21:19.998Z,10.35
2019-02-18T11:23:46.577Z,10.03
2019-02-18T11:26:13.207Z,10.15
2019-02-18T11:28:39.844Z,9.03
2019-02-18T11:31:06.418Z,8.60
2019-02-18T11:33:33.000Z,8.98
2019-02-18T11:35:59.912Z,9.40
2019-02-18T11:38:26.494Z,9.25
2019-02-18T11:40:53.128Z,9.63
2019-02-18T11:43:19.723Z,9.50
2019-02-18T11:45:46.372Z,8.98
2019-02-18T11:48:13.034Z,9.13
2019-02-18T11:50:39.617Z,8.33
2019-02-18T11:53:06.734Z,9.00
2019-02-18T11:55:33.394Z,9.48
2019-02-18T11:58:00.024Z,9.28
2019-02-18T12:00:26.653Z,8.50
2019-02-18T12:03:02.455Z,9.18
2019-02-18T12:05:21.605Z,8.60
2019-02-18T12:07:48.283Z,9.25
2019-02-18T12:10:14.981Z,9.30
2019-02-18T12:12:41.741Z,9.10
2019-02-18T12:15:08.447Z,9.33
2019-02-18T12:17:35.074Z,7.87
2019-02-18T12:20:01.655Z,7.90
2019-02-18T12:22:28.291Z,8.28
2019-02-18T12:24:54.916Z,8.00
2019-02-18T12:27:21.549Z,8.05
2019-02-18T12:29:48.126Z,8.40
2019-02-18T12:32:15.142Z,8.53
2019-02-18T12:34:41.719Z,7.97
2019-02-18T12:37:08.444Z,7.83
2019-02-18T12:39:35.092Z,8.15
2019-02-18T12:42:01.710Z,8.05
2019-02-18T12:44:28.436Z,7.45
2019-02-18T12:46:55.068Z,7.75
2019-02-18T12:49:21.652Z,7.50
2019-02-18T12:51:48.283Z,7.90
2019-02-18T12:54:14.939Z,8.18
2019-02-18T12:56:41.855Z,7.92
2019-02-18T12:59:08.518Z,7.97
2019-02-18T13:01:35.183Z,8.10
2019-02-18T13:04:01.928Z,7.70
2019-02-18T13:06:28.571Z,7.33
2019-02-18T13:08:55.280Z,6.95
2019-02-18T13:11:21.993Z,6.97
2019-02-18T13:13:49.001Z,6.30
2019-02-18T13:16:15.658Z,6.62
2019-02-18T13:18:42.370Z,7.30
2019-02-18T13:21:09.079Z,6.28
2019-02-18T13:23:35.741Z,6.55
2019-02-18T13:26:02.452Z,6.37
2019-02-18T13:28:29.035Z,6.72
2019-02-18T13:30:55.711Z,6.83
2019-02-18T13:33:22.421Z,6.87
2019-02-18T13:35:49.281Z,6.33
2019-02-18T13:38:15.985Z,6.55
2019-02-18T13:40:42.705Z,6.22
2019-02-18T13:43:09.282Z,6.50
2019-02-18T13:45:35.917Z,6.45
2019-02-18T13:48:02.560Z,6.08
2019-02-18T13:50:29.226Z,6.20
2019-02-18T13:52:55.806Z,6.30
2019-02-18T13:55:22.618Z,6.53
2019-02-18T13:57:49.326Z,5.80
2019-02-18T14:00:15.957Z,5.97
2019-02-18T14:02:42.543Z,6.10
2019-02-18T14:05:09.175Z,5.92
2019-02-18T14:07:36.327Z,6.22
2019-02-18T14:10:03.177Z,6.37
2019-02-18T14:12:30.847Z,5.80
2019-02-18T14:14:57.575Z,5.90
2019-02-18T14:17:24.160Z,5.58
2019-02-18T14:19:50.794Z,5.95
2019-02-18T14:22:17.503Z,5.87
2019-02-18T14:24:45.531Z,6.45
2019-02-18T14:27:12.194Z,5.95
2019-02-18T14:29:38.920Z,5.87
2019-02-18T14:32:05.836Z,5.92
2019-02-18T14:34:32.491Z,5.87
2019-02-18T14:36:59.075Z,5.87
2019-02-18T14:39:25.779Z,5.40
2019-02-18T14:41:52.417Z,5.00
2019-02-18T14:44:19.003Z,5.90
2019-02-18T14:46:45.583Z,7.22
2019-02-18T14:49:12.217Z,6.85
2019-02-18T14:51:39.224Z,5.78
2019-02-18T14:54:05.848Z,6.03
2019-02-18T14:56:32.434Z,5.67
2019-02-18T14:58:59.065Z,6.17
2019-02-18T15:01:25.726Z,5.90
2019-02-18T15:03:52.430Z,5.83
2019-02-18T15:06:19.060Z,6.15
2019-02-18T15:08:45.641Z,6.33
2019-02-18T15:11:12.290Z,6.37
2019-02-18T15:13:38.870Z,6.60
2019-02-18T15:16:05.449Z,6.12
2019-02-18T15:18:32.079Z,6.28
2019-02-18T15:20:58.731Z,6.37
2019-02-18T15:23:25.358Z,6.62
2019-02-18T15:25:51.944Z,6.87
2019-02-18T15:28:19.055Z,7.12
2019-02-18T15:30:45.688Z,7.25
2019-02-18T15:33:12.271Z,6.40
2019-02-18T15:35:38.899Z,6.62
2019-02-18T15:38:05.609Z,6.35
2019-02-18T15:40:32.186Z,5.95
2019-02-18T15:42:58.821Z,6.70
2019-02-18T15:45:25.399Z,6.80
2019-02-18T15:47:52.314Z,6.62
2019-02-18T15:50:19.045Z,6.97
2019-02-18T15:52:45.623Z,5.92
2019-02-18T15:55:12.284Z,5.70
2019-02-18T15:57:38.915Z,5.70
2019-02-18T16:00:05.501Z,5.80
2019-02-18T16:02:32.193Z,6.12
2019-02-18T16:04:58.820Z,6.78
2019-02-18T16:07:25.481Z,6.83
2019-02-18T16:09:52.105Z,6.72
2019-02-18T16:12:18.692Z,6.22
2019-02-18T16:14:45.320Z,6.17
2019-02-18T16:17:11.905Z,6.35
2019-02-18T16:19:38.526Z,6.42
2019-02-18T16:22:05.172Z,7.83
2019-02-18T16:24:31.933Z,6.53
2019-02-18T16:26:58.593Z,6.03
2019-02-18T16:29:25.311Z,6.55
2019-02-18T16:31:51.942Z,5.95
2019-02-18T16:34:18.580Z,5.67
2019-02-18T16:36:45.234Z,5.72
2019-02-18T16:39:11.868Z,6.30
2019-02-18T16:41:38.520Z,6.47
2019-02-18T16:44:05.152Z,6.25
2019-02-18T16:46:32.213Z,6.42
2019-02-18T16:48:59.509Z,7.22
2019-02-18T16:51:26.166Z,6.90
2019-02-18T16:53:52.748Z,5.80
2019-02-18T16:56:19.379Z,6.30
2019-02-18T16:58:45.957Z,5.85
2019-02-18T17:01:12.586Z,6.42
2019-02-18T17:03:39.218Z,6.17
2019-02-18T17:06:05.799Z,6.50
2019-02-18T17:08:32.432Z,6.42
2019-02-18T17:10:59.013Z,6.12
2019-02-18T17:13:25.723Z,6.53
2019-02-18T17:15:52.303Z,6.58
2019-02-18T17:18:19.020Z,6.58
2019-02-18T17:20:45.606Z,6.40
2019-02-18T17:23:12.260Z,6.35
2019-02-18T17:25:38.960Z,6.55
2019-02-18T17:28:05.618Z,6.65
2019-02-18T17:30:32.201Z,5.67
2019-02-18T17:32:58.905Z,5.80
2019-02-18T17:35:25.537Z,5.90
2019-02-18T17:37:52.237Z,5.80
2019-02-18T17:40:18.866Z,6.40
2019-02-18T17:42:45.567Z,5.92
2019-02-18T17:45:12.151Z,6.53
2019-02-18T17:47:38.856Z,6.60
2019-02-18T17:50:05.441Z,6.85
2019-02-18T17:52:32.103Z,6.75
2019-02-18T17:54:58.734Z,7.33
2019-02-18T17:57:25.363Z,7.17
2019-02-18T17:59:52.022Z,7.72
2019-02-18T18:02:18.648Z,7.60
2019-02-18T18:04:45.231Z,6.83
2019-02-18T18:07:11.865Z,8.78
2019-02-18T18:09:38.488Z,9.18
2019-02-18T18:12:05.066Z,9.13
2019-02-18T18:14:31.693Z,9.15
2019-02-18T18:16:58.275Z,11.83
2019-02-18T18:19:25.247Z,15.55
2019-02-18T18:21:51.951Z,15.05
2019-02-18T18:24:18.739Z,13.58
2019-02-18T18:26:45.327Z,11.00
2019-02-18T18:29:12.315Z,10.25
2019-02-18T18:31:38.900Z,8.83
2019-02-18T18:34:05.479Z,8.00
2019-02-18T18:36:32.102Z,8.30
2019-02-18T18:38:59.057Z,7.87
2019-02-18T18:41:25.685Z,7.90
2019-02-18T18:43:53.237Z,7.87
2019-02-18T18:46:19.904Z,8.75
2019-02-18T18:48:46.486Z,8.90
2019-02-18T18:51:13.090Z,10.85
2019-02-18T18:53:39.671Z,9.28
2019-02-18T18:56:06.784Z,9.33
2019-02-18T18:58:33.354Z,8.85
2019-02-18T19:00:59.984Z,9.53
2019-02-18T19:03:26.563Z,9.05
2019-02-18T19:05:53.193Z,8.58
2019-02-18T19:08:19.767Z,8.25
2019-02-18T19:10:46.396Z,7.97
2019-02-18T19:13:12.980Z,8.10
2019-02-18T19:15:39.788Z,7.42
2019-02-18T19:18:06.927Z,6.97
2019-02-18T19:20:33.882Z,10.10
2019-02-18T19:23:00.451Z,9.20
2019-02-18T19:25:27.153Z,8.23
2019-02-18T19:27:53.782Z,8.98
2019-02-18T19:30:20.411Z,7.83
2019-02-18T19:32:47.520Z,8.10
2019-02-18T19:35:14.213Z,7.67
2019-02-18T19:37:40.952Z,7.33
2019-02-18T19:40:07.532Z,7.60
2019-02-18T19:42:34.153Z,8.03
2019-02-18T19:45:00.737Z,7.78
2019-02-18T19:47:27.365Z,7.65
2019-02-18T19:49:54.467Z,9.13
2019-02-18T19:52:21.110Z,9.45
2019-02-18T19:54:47.689Z,8.95
2019-02-18T19:57:14.263Z,7.30
2019-02-18T19:59:40.893Z,7.80
2019-02-18T20:02:07.469Z,8.13
2019-02-18T20:04:34.099Z,7.90
2019-02-18T20:07:00.683Z,7.97
2019-02-18T20:09:27.487Z,7.95
2019-02-18T20:11:54.066Z,7.03
2019-02-18T20:14:20.696Z,7.58
2019-02-18T20:16:47.327Z,7.17
2019-02-18T20:19:13.903Z,8.23
2019-02-18T20:21:40.536Z,8.25
2019-02-18T20:24:07.116Z,7.40
2019-02-18T20:26:34.218Z,8.80
2019-02-18T20:29:00.847Z,9.00
2019-02-18T20:31:27.426Z,8.60
2019-02-18T20:33:54.055Z,8.83
2019-02-18T20:36:20.690Z,8.40
2019-02-18T20:38:47.264Z,9.25
2019-02-18T20:41:13.891Z,9.75
2019-02-18T20:43:40.473Z,10.00
2019-02-18T20:46:07.283Z,10.18
2019-02-18T20:48:33.909Z,8.70
2019-02-18T20:51:00.532Z,9.15
2019-02-18T20:53:27.119Z,8.95
2019-02-18T20:55:53.746Z,8.38
2019-02-18T20:58:20.328Z,8.60
2019-02-18T21:00:47.023Z,8.45
2019-02-18T21:03:13.979Z,9.23
2019-02-18T21:05:40.644Z,8.25
2019-02-18T21:08:07.226Z,8.78
2019-02-18T21:10:33.804Z,8.08
2019-02-18T21:13:00.453Z,8.28
2019-02-18T21:15:27.032Z,8.58
2019-02-18T21:17:53.616Z,8.75
2019-02-18T21:20:20.257Z,8.48
2019-02-18T21:22:47.213Z,8.40
2019-02-18T21:25:13.836Z,9.00
2019-02-18T21:27:40.413Z,9.68
2019-02-18T21:30:07.045Z,9.63
2019-02-18T21:32:33.628Z,9.78
2019-02-18T21:35:00.300Z,8.98
2019-02-18T21:37:26.884Z,8.03
2019-02-18T21:39:53.506Z,8.95
2019-02-18T21:42:20.519Z,9.43
2019-02-18T21:44:47.092Z,8.43
2019-02-18T21:47:13.720Z,7.62
2019-02-18T21:49:40.353Z,8.10
2019-02-18T21:52:07.055Z,8.90
2019-02-18T21:54:33.635Z,7.03
2019-02-18T21:57:00.253Z,8.50
2019-02-18T21:59:27.320Z,8.78
2019-02-18T22:01:53.940Z,9.68
2019-02-18T22:04:20.518Z,10.23
2019-02-18T22:06:47.144Z,10.43
2019-02-18T22:09:13.773Z,11.08
2019-02-18T22:11:40.351Z,10.63
2019-02-18T22:14:06.978Z,10.85
2019-02-18T22:16:33.562Z,11.57
2019-02-18T22:19:00.569Z,11.03
2019-02-18T22:21:27.144Z,11.18
2019-02-18T22:23:53.774Z,11.15
2019-02-18T22:26:20.403Z,11.90
2019-02-18T22:28:47.030Z,11.43
2019-02-18T22:31:13.607Z,11.57
2019-02-18T22:33:40.241Z,12.05
2019-02-18T22:36:06.900Z,12.20
2019-02-18T22:38:33.532Z,11.55
2019-02-18T22:41:00.392Z,11.60
2019-02-18T22:43:27.016Z,11.95
2019-02-18T22:45:53.731Z,11.53
2019-02-18T22:48:20.387Z,11.08
2019-02-18T22:50:47.023Z,11.95
2019-02-18T22:53:13.607Z,11.25
2019-02-18T22:55:40.187Z,11.22
2019-02-18T22:58:06.822Z,11.22
2019-02-18T23:00:33.787Z,10.82
2019-02-18T23:03:00.364Z,10.68
2019-02-18T23:05:26.992Z,10.80
2019-02-18T23:07:53.620Z,11.43
2019-02-18T23:10:20.243Z,10.95
2019-02-18T23:12:46.823Z,10.90
2019-02-18T23:15:13.460Z,10.85
2019-02-18T23:17:40.079Z,10.48
2019-02-18T23:20:06.659Z,10.78
2019-02-18T23:22:33.669Z,11.90
2019-02-18T23:25:00.306Z,11.45
2019-02-18T23:27:27.005Z,11.50
2019-02-18T23:29:53.587Z,11.73
2019-02-18T23:32:20.214Z,11.43
2019-02-18T23:34:46.837Z,11.20
2019-02-18T23:37:13.415Z,11.18
2019-02-18T23:39:40.043Z,11.60
2019-02-18T23:42:06.620Z,11.15
2019-02-18T23:44:33.253Z,11.18
2019-02-18T23:46:59.887Z,11.68
2019-02-18T23:49:26.463Z,11.53
2019-02-18T23:51:53.099Z,10.98
2019-02-18T23:54:19.728Z,11.08
2019-02-18T23:56:46.305Z,9.80
2019-02-18T23:59:12.948Z,11.43
