createdAt,value
2022-10-05T00:01:00.685Z,7.78
2022-10-05T00:03:32.529Z,8.30
2022-10-05T00:06:03.257Z,8.68
2022-10-05T00:08:34.765Z,6.07
2022-10-05T00:11:03.045Z,6.85
2022-10-05T00:13:32.446Z,7.05
2022-10-05T00:16:11.058Z,4.90
2022-10-05T00:18:40.284Z,3.40
2022-10-05T00:21:24.828Z,3.75
2022-10-05T00:23:56.230Z,1.27
2022-10-05T00:26:26.814Z,5.43
2022-10-05T00:28:55.811Z,2.40
2022-10-05T00:31:32.976Z,5.80
2022-10-05T00:34:01.363Z,6.47
2022-10-05T00:36:29.502Z,7.78
2022-10-05T00:38:57.574Z,6.82
2022-10-05T00:41:45.909Z,4.93
2022-10-05T00:44:28.494Z,4.00
2022-10-05T00:47:29.389Z,4.50
2022-10-05T00:50:18.858Z,2.00
2022-10-05T00:52:59.003Z,3.58
2022-10-05T00:55:48.266Z,2.97
2022-10-05T00:58:57.956Z,4.28
2022-10-05T01:01:49.101Z,1.90
2022-10-05T01:04:33.208Z,2.15
2022-10-05T01:07:43.576Z,4.32
2022-10-05T01:10:32.521Z,2.55
2022-10-05T01:13:00.637Z,3.13
2022-10-05T01:16:07.097Z,2.83
2022-10-05T01:18:41.319Z,4.30
2022-10-05T01:21:21.745Z,2.28
2022-10-05T01:24:13.913Z,3.58
2022-10-05T01:27:03.722Z,4.47
2022-10-05T01:29:37.867Z,3.55
2022-10-05T01:32:27.892Z,2.95
2022-10-05T01:35:23.628Z,5.00
2022-10-05T01:38:07.023Z,1.70
2022-10-05T01:40:52.578Z,4.43
2022-10-05T01:43:46.815Z,11.57
2022-10-05T01:46:37.740Z,3.83
2022-10-05T01:49:46.156Z,3.97
2022-10-05T01:52:29.612Z,7.20
2022-10-05T01:55:27.367Z,4.68
2022-10-05T01:58:08.837Z,4.85
2022-10-05T02:01:17.485Z,8.25
2022-10-05T02:03:54.933Z,5.07
2022-10-05T02:06:31.825Z,6.05
2022-10-05T02:09:16.484Z,8.65
2022-10-05T02:11:49.660Z,3.08
2022-10-05T02:14:23.982Z,1.88
2022-10-05T02:16:55.376Z,2.95
2022-10-05T02:19:30.361Z,1.88
2022-10-05T02:22:27.374Z,2.85
2022-10-05T02:24:59.992Z,1.45
2022-10-05T02:27:34.572Z,1.70
2022-10-05T02:30:11.624Z,2.30
2022-10-05T02:32:57.029Z,1.63
2022-10-05T02:35:25.595Z,1.52
2022-10-05T02:38:13.250Z,3.35
2022-10-05T02:41:17.911Z,3.20
2022-10-05T02:44:07.485Z,1.45
2022-10-05T02:46:39.962Z,2.75
2022-10-05T02:49:34.406Z,2.78
2022-10-05T02:52:35.406Z,3.10
2022-10-05T02:55:33.779Z,4.57
2022-10-05T02:58:12.413Z,5.45
2022-10-05T03:00:51.700Z,6.00
2022-10-05T03:03:47.866Z,3.78
2022-10-05T03:06:23.811Z,2.55
2022-10-05T03:08:54.714Z,2.25
2022-10-05T03:11:58.910Z,2.60
2022-10-05T03:14:36.237Z,4.00
2022-10-05T03:17:21.332Z,6.32
2022-10-05T03:20:23.351Z,3.15
2022-10-05T03:22:52.052Z,4.97
2022-10-05T03:25:58.705Z,6.20
2022-10-05T03:28:40.321Z,2.50
2022-10-05T03:31:44.164Z,6.07
2022-10-05T03:34:33.783Z,5.03
2022-10-05T03:37:32.693Z,2.33
2022-10-05T03:40:09.531Z,3.92
2022-10-05T03:42:53.658Z,4.32
2022-10-05T03:45:52.697Z,3.75
2022-10-05T03:48:47.676Z,2.40
2022-10-05T03:51:38.182Z,2.20
2022-10-05T03:54:15.816Z,3.60
2022-10-05T03:57:10.069Z,2.13
2022-10-05T04:00:07.427Z,2.28
2022-10-05T04:03:16.472Z,3.15
2022-10-05T04:05:55.832Z,1.98
2022-10-05T04:09:14.340Z,3.58
2022-10-05T04:11:51.179Z,3.28
2022-10-05T04:14:38.743Z,6.03
2022-10-05T04:17:18.184Z,2.00
2022-10-05T04:20:02.961Z,5.50
2022-10-05T04:22:54.648Z,4.50
2022-10-05T04:25:29.746Z,5.15
2022-10-05T04:28:29.590Z,6.35
2022-10-05T04:31:03.295Z,3.47
2022-10-05T04:33:33.025Z,3.65
2022-10-05T04:36:14.845Z,3.47
2022-10-05T04:39:04.711Z,4.65
2022-10-05T04:42:01.679Z,6.63
2022-10-05T04:44:41.348Z,6.30
2022-10-05T04:47:28.137Z,1.77
2022-10-05T04:50:28.438Z,3.83
2022-10-05T04:53:27.463Z,7.70
2022-10-05T04:56:13.272Z,10.40
2022-10-05T04:58:56.099Z,6.78
2022-10-05T05:01:42.827Z,6.75
2022-10-05T05:04:11.125Z,9.90
2022-10-05T05:06:54.584Z,7.13
2022-10-05T05:09:41.042Z,5.00
2022-10-05T05:12:36.696Z,6.50
2022-10-05T05:15:22.762Z,10.20
2022-10-05T05:18:16.648Z,13.68
2022-10-05T05:21:23.207Z,6.45
2022-10-05T05:24:06.554Z,11.63
2022-10-05T05:26:49.045Z,18.58
2022-10-05T05:30:19.335Z,5.88
2022-10-05T05:33:13.771Z,5.18
2022-10-05T05:36:01.233Z,26.70
2022-10-05T05:38:56.067Z,19.92
2022-10-05T05:41:36.406Z,9.70
2022-10-05T05:44:55.751Z,19.95
2022-10-05T05:47:34.904Z,11.32
2022-10-05T05:50:21.533Z,9.45
2022-10-05T05:53:03.774Z,18.85
2022-10-05T05:55:45.618Z,14.02
2022-10-05T05:58:30.085Z,9.00
2022-10-05T06:01:13.177Z,13.23
2022-10-05T06:04:04.070Z,13.95
2022-10-05T06:06:36.571Z,12.70
2022-10-05T06:09:38.099Z,9.32
2022-10-05T06:12:48.427Z,10.63
2022-10-05T06:15:33.129Z,15.55
2022-10-05T06:18:09.337Z,11.95
2022-10-05T06:21:16.700Z,21.40
2022-10-05T06:24:11.945Z,13.15
2022-10-05T06:27:11.318Z,9.27
2022-10-05T06:29:54.896Z,11.63
2022-10-05T06:32:26.291Z,11.65
2022-10-05T06:35:29.620Z,16.25
2022-10-05T06:38:01.697Z,13.32
2022-10-05T06:40:54.602Z,15.32
2022-10-05T06:43:36.154Z,15.88
2022-10-05T06:46:39.142Z,18.08
2022-10-05T06:49:54.770Z,20.75
2022-10-05T06:53:19.163Z,15.32
2022-10-05T06:56:08.510Z,17.05
2022-10-05T06:59:00.814Z,18.95
2022-10-05T07:01:29.590Z,23.45
2022-10-05T07:04:19.069Z,24.23
2022-10-05T07:07:23.575Z,17.38
2022-10-05T07:10:16.667Z,12.35
2022-10-05T07:12:51.012Z,22.80
2022-10-05T07:15:30.318Z,17.10
2022-10-05T07:18:19.687Z,26.13
2022-10-05T07:21:00.777Z,10.63
2022-10-05T07:24:24.501Z,12.82
2022-10-05T07:27:24.172Z,16.02
2022-10-05T07:30:05.395Z,18.73
2022-10-05T07:32:40.291Z,13.02
2022-10-05T07:35:38.956Z,14.68
2022-10-05T07:38:25.533Z,15.00
2022-10-05T07:41:08.763Z,11.25
2022-10-05T07:44:02.785Z,18.10
2022-10-05T07:46:47.115Z,10.73
2022-10-05T07:49:31.396Z,18.20
2022-10-05T07:52:29.066Z,10.77
2022-10-05T07:55:18.020Z,13.88
2022-10-05T07:58:16.860Z,8.07
2022-10-05T08:01:07.009Z,4.10
2022-10-05T08:03:48.022Z,6.75
2022-10-05T08:06:44.253Z,4.40
2022-10-05T08:09:26.635Z,4.35
2022-10-05T08:12:42.428Z,4.65
2022-10-05T08:15:17.144Z,4.13
2022-10-05T08:18:06.131Z,2.22
2022-10-05T08:20:41.247Z,2.28
2022-10-05T08:23:43.093Z,2.67
2022-10-05T08:26:32.415Z,6.53
2022-10-05T08:29:03.515Z,4.55
2022-10-05T08:31:37.393Z,2.35
2022-10-05T08:34:13.621Z,2.63
2022-10-05T08:37:02.488Z,2.83
2022-10-05T08:39:37.989Z,3.20
2022-10-05T08:42:20.049Z,3.05
2022-10-05T08:45:06.505Z,3.15
2022-10-05T08:47:43.586Z,5.63
2022-10-05T08:50:35.979Z,2.53
2022-10-05T08:53:41.429Z,3.00
2022-10-05T08:56:38.698Z,2.83
2022-10-05T08:59:25.393Z,3.72
2022-10-05T09:02:13.483Z,3.92
2022-10-05T09:04:49.267Z,2.00
2022-10-05T09:08:02.207Z,3.92
2022-10-05T09:10:59.956Z,5.03
2022-10-05T09:14:05.091Z,5.75
2022-10-05T09:16:39.474Z,5.03
2022-10-05T09:19:37.749Z,10.60
2022-10-05T09:22:26.132Z,9.27
2022-10-05T09:25:04.269Z,10.68
2022-10-05T09:27:39.889Z,3.85
2022-10-05T09:30:31.017Z,11.57
2022-10-05T09:33:32.782Z,6.80
2022-10-05T09:36:19.544Z,3.95
2022-10-05T09:38:50.756Z,4.50
2022-10-05T09:41:52.923Z,4.70
2022-10-05T09:44:35.911Z,4.93
2022-10-05T09:47:45.051Z,8.35
2022-10-05T09:50:39.367Z,14.23
2022-10-05T09:53:44.766Z,5.90
2022-10-05T09:56:45.797Z,7.32
2022-10-05T09:59:47.860Z,18.58
2022-10-05T10:02:19.692Z,12.10
2022-10-05T10:05:27.512Z,12.88
2022-10-05T10:08:15.953Z,9.32
2022-10-05T10:10:46.915Z,5.20
2022-10-05T10:13:30.490Z,6.75
2022-10-05T10:16:05.271Z,12.13
2022-10-05T10:18:42.931Z,9.93
2022-10-05T10:21:39.910Z,5.60
2022-10-05T10:24:26.731Z,7.75
2022-10-05T10:27:16.759Z,10.10
2022-10-05T10:29:54.098Z,3.92
2022-10-05T10:32:53.596Z,3.55
2022-10-05T10:35:38.430Z,4.45
2022-10-05T10:38:25.435Z,4.80
2022-10-05T10:41:13.496Z,3.05
2022-10-05T10:44:03.133Z,3.30
2022-10-05T10:46:46.279Z,3.33
2022-10-05T10:49:36.099Z,3.22
2022-10-05T10:52:40.139Z,3.00
2022-10-05T10:55:39.573Z,12.60
2022-10-05T10:58:44.548Z,5.22
2022-10-05T11:01:28.275Z,7.13
2022-10-05T11:04:09.069Z,2.92
2022-10-05T11:06:50.018Z,4.53
2022-10-05T11:09:59.956Z,7.10
2022-10-05T11:12:55.300Z,3.92
2022-10-05T11:15:37.929Z,4.93
2022-10-05T11:19:04.632Z,3.47
2022-10-05T11:21:39.100Z,3.00
2022-10-05T11:24:44.627Z,4.35
2022-10-05T11:27:16.359Z,3.40
2022-10-05T11:30:14.024Z,6.65
2022-10-05T11:33:00.762Z,5.43
2022-10-05T11:35:59.765Z,7.35
2022-10-05T11:39:15.853Z,2.42
2022-10-05T11:41:54.118Z,2.97
2022-10-05T11:45:12.904Z,3.42
2022-10-05T11:48:21.812Z,1.10
2022-10-05T11:51:11.554Z,1.33
2022-10-05T11:53:52.445Z,1.95
2022-10-05T11:56:54.898Z,3.27
2022-10-05T11:59:38.937Z,1.90
2022-10-05T12:02:31.631Z,1.65
2022-10-05T12:05:21.588Z,2.50
2022-10-05T12:08:30.702Z,2.75
2022-10-05T12:11:47.235Z,1.75
2022-10-05T12:14:46.228Z,2.22
2022-10-05T12:17:42.280Z,5.72
2022-10-05T12:20:13.647Z,1.75
2022-10-05T12:25:40.170Z,1.50
2022-10-05T12:28:15.905Z,1.25
2022-10-05T12:31:30.693Z,1.20
2022-10-05T12:34:20.477Z,1.45
2022-10-05T12:37:11.895Z,5.10
2022-10-05T12:40:01.457Z,4.93
2022-10-05T12:42:52.390Z,4.25
2022-10-05T12:45:35.127Z,4.13
2022-10-05T12:48:15.371Z,6.18
2022-10-05T12:50:50.271Z,4.13
2022-10-05T12:53:43.112Z,1.80
2022-10-05T12:56:20.526Z,3.55
2022-10-05T12:59:22.165Z,2.05
2022-10-05T13:02:16.376Z,1.58
2022-10-05T13:04:54.581Z,2.20
2022-10-05T13:07:32.601Z,1.92
2022-10-05T13:10:09.978Z,2.00
2022-10-05T13:12:53.301Z,2.80
2022-10-05T13:15:31.539Z,9.27
2022-10-05T13:18:19.453Z,2.60
2022-10-05T13:20:53.590Z,2.60
2022-10-05T13:23:28.919Z,2.25
2022-10-05T13:31:50.310Z,4.57
2022-10-05T13:34:33.002Z,2.58
2022-10-05T13:37:23.854Z,2.78
2022-10-05T13:40:06.117Z,2.40
2022-10-05T13:43:03.548Z,2.63
2022-10-05T13:45:37.942Z,3.95
2022-10-05T13:48:18.337Z,6.35
2022-10-05T13:50:54.200Z,6.18
2022-10-05T13:53:37.442Z,5.20
2022-10-05T13:56:26.621Z,6.70
2022-10-05T13:59:25.510Z,9.05
2022-10-05T14:02:09.275Z,13.23
2022-10-05T14:04:50.109Z,2.08
2022-10-05T14:08:02.596Z,1.40
2022-10-05T14:10:37.255Z,1.50
2022-10-05T14:16:00.443Z,1.73
2022-10-05T14:18:29.860Z,2.30
2022-10-05T14:21:16.557Z,15.10
2022-10-05T14:23:45.073Z,4.68
2022-10-05T14:26:34.309Z,1.98
2022-10-05T14:29:17.662Z,5.20
2022-10-05T16:32:22.717Z,14.13
2022-10-05T16:35:15.133Z,14.10
2022-10-05T16:37:49.411Z,15.93
2022-10-05T16:40:35.890Z,22.40
2022-10-05T16:43:25.803Z,14.80
2022-10-05T16:45:59.800Z,18.05
2022-10-05T16:48:55.947Z,4.60
2022-10-05T16:51:40.438Z,8.35
2022-10-05T16:54:34.069Z,10.63
2022-10-05T16:57:49.539Z,10.30
2022-10-05T17:00:20.921Z,6.28
2022-10-05T17:03:18.265Z,9.02
2022-10-05T17:06:07.021Z,7.10
2022-10-05T17:08:56.793Z,4.10
2022-10-05T17:11:43.270Z,7.50
2022-10-05T17:14:33.090Z,9.85
2022-10-05T17:17:26.732Z,25.20
2022-10-05T17:20:24.617Z,11.30
2022-10-05T17:23:01.657Z,15.93
2022-10-05T17:25:50.027Z,8.40
2022-10-05T17:28:40.010Z,13.65
2022-10-05T17:44:14.408Z,12.68
2022-10-05T17:46:45.430Z,14.13
2022-10-05T17:49:19.660Z,15.52
2022-10-05T17:51:53.765Z,20.98
2022-10-05T17:54:52.401Z,55.00
2022-10-05T17:57:25.177Z,21.95
2022-10-05T17:59:58.634Z,27.65
2022-10-05T18:02:36.610Z,52.55
2022-10-05T18:05:05.181Z,56.55
2022-10-05T18:07:37.668Z,29.05
2022-10-05T18:10:11.753Z,20.38
2022-10-05T18:12:45.454Z,17.30
2022-10-05T18:15:15.332Z,16.25
2022-10-05T18:17:51.705Z,33.30
2022-10-05T18:20:26.046Z,16.92
2022-10-05T18:23:03.205Z,32.50
2022-10-05T18:25:50.124Z,46.22
2022-10-05T18:32:42.694Z,22.65
2022-10-05T18:35:22.126Z,11.52
2022-10-05T18:38:11.421Z,17.02
2022-10-05T18:40:45.557Z,19.58
2022-10-05T18:43:45.784Z,14.90
2022-10-05T18:46:22.188Z,25.85
2022-10-05T18:49:03.339Z,43.50
2022-10-05T18:51:40.653Z,27.83
2022-10-05T18:54:25.914Z,32.45
2022-10-05T18:56:54.510Z,34.80
2022-10-05T18:59:53.915Z,39.92
2022-10-05T19:02:52.745Z,13.00
2022-10-05T19:05:48.994Z,12.07
2022-10-05T19:08:41.817Z,15.02
2022-10-05T19:11:39.046Z,5.88
2022-10-05T19:16:15.068Z,22.20
2022-10-05T19:18:54.832Z,12.85
2022-10-05T19:21:29.275Z,20.33
2022-10-05T19:24:05.031Z,23.48
2022-10-05T19:26:42.008Z,15.02
2022-10-05T19:29:34.565Z,19.02
2022-10-05T19:32:09.494Z,11.68
2022-10-05T19:34:54.669Z,24.83
2022-10-05T19:37:38.435Z,18.25
2022-10-05T19:40:24.887Z,25.98
2022-10-05T19:48:38.740Z,15.23
2022-10-05T19:51:15.157Z,15.05
2022-10-05T19:53:47.862Z,33.95
2022-10-05T19:56:27.726Z,21.23
2022-10-05T19:58:56.202Z,13.55
2022-10-05T20:01:27.240Z,26.02
2022-10-05T20:03:55.691Z,270.35
2022-10-05T20:06:24.214Z,404.48
2022-10-05T20:08:54.596Z,458.48
2022-10-05T20:11:26.825Z,457.23
2022-10-05T20:13:55.092Z,362.38
2022-10-05T20:16:26.514Z,79.28
2022-10-05T20:18:54.940Z,39.40
2022-10-05T20:21:47.598Z,56.80
2022-10-05T20:24:18.786Z,53.25
2022-10-05T20:27:01.585Z,28.20
2022-10-05T20:29:31.869Z,27.67
2022-10-05T20:32:00.360Z,17.77
2022-10-05T20:34:28.616Z,12.88
2022-10-05T20:36:57.451Z,16.83
2022-10-05T20:39:25.675Z,21.48
2022-10-05T20:41:54.194Z,25.63
2022-10-05T20:44:22.395Z,28.55
2022-10-05T20:46:50.857Z,42.60
2022-10-05T20:49:19.307Z,27.00
2022-10-05T20:51:47.460Z,35.90
2022-10-05T20:54:15.650Z,30.58
2022-10-05T20:56:44.019Z,20.73
2022-10-05T20:59:15.252Z,31.50
2022-10-05T21:01:44.202Z,25.37
2022-10-05T21:04:12.288Z,33.78
2022-10-05T21:06:40.527Z,15.15
2022-10-05T21:09:08.592Z,20.75
2022-10-05T21:11:36.860Z,17.63
2022-10-05T21:14:05.900Z,15.10
2022-10-05T21:16:34.339Z,27.17
2022-10-05T21:19:02.549Z,28.45
2022-10-05T21:21:30.850Z,18.88
2022-10-05T21:23:59.226Z,27.75
2022-10-05T21:26:28.307Z,21.30
2022-10-05T21:28:57.556Z,23.00
2022-10-05T21:31:27.074Z,25.10
2022-10-05T21:33:55.766Z,26.13
2022-10-05T21:36:24.833Z,22.38
2022-10-05T21:38:54.411Z,18.67
2022-10-05T21:41:23.323Z,25.92
2022-10-05T21:43:51.361Z,28.45
2022-10-05T21:46:22.527Z,28.20
2022-10-05T21:48:51.317Z,29.50
2022-10-05T21:51:20.548Z,26.23
2022-10-05T21:53:53.117Z,39.42
2022-10-05T21:56:23.787Z,30.92
2022-10-05T21:58:52.716Z,30.15
2022-10-05T22:01:22.880Z,28.65
2022-10-05T22:03:51.318Z,33.70
2022-10-05T22:06:19.553Z,33.60
2022-10-05T22:08:47.737Z,26.02
2022-10-05T22:11:17.923Z,30.75
2022-10-05T22:13:51.630Z,40.60
2022-10-05T22:16:23.870Z,33.13
2022-10-05T22:18:52.304Z,38.80
2022-10-05T22:21:20.396Z,40.25
2022-10-05T22:23:49.251Z,29.17
2022-10-05T22:26:21.704Z,26.08
2022-10-05T22:28:52.806Z,30.30
2022-10-05T22:31:21.202Z,30.90
2022-10-05T22:33:49.851Z,29.90
2022-10-05T22:36:18.024Z,38.08
2022-10-05T22:38:46.161Z,24.15
2022-10-05T22:41:15.453Z,26.25
2022-10-05T22:43:43.581Z,26.65
2022-10-05T22:46:13.384Z,33.33
2022-10-05T22:48:41.675Z,32.03
2022-10-05T22:51:10.243Z,27.40
2022-10-05T22:53:38.623Z,27.13
2022-10-05T22:56:09.233Z,23.90
2022-10-05T22:58:38.404Z,34.75
2022-10-05T23:02:19.785Z,38.63
2022-10-05T23:04:48.036Z,35.25
2022-10-05T23:07:16.193Z,28.80
2022-10-05T23:09:44.326Z,19.35
2022-10-05T23:12:12.553Z,20.85
2022-10-05T23:14:40.597Z,19.05
2022-10-05T23:17:09.937Z,16.13
2022-10-05T23:19:38.214Z,24.15
2022-10-05T23:22:06.315Z,11.93
2022-10-05T23:24:34.326Z,5.68
2022-10-05T23:27:02.595Z,13.68
2022-10-05T23:29:30.755Z,14.18
2022-10-05T23:31:58.756Z,6.93
2022-10-05T23:34:27.004Z,7.30
2022-10-05T23:36:55.132Z,4.10
2022-10-05T23:39:23.275Z,9.27
2022-10-05T23:41:51.454Z,7.30
2022-10-05T23:44:19.559Z,7.38
2022-10-05T23:46:47.667Z,13.25
2022-10-05T23:49:15.923Z,17.00
2022-10-05T23:51:44.149Z,11.98
2022-10-05T23:54:13.128Z,14.27
2022-10-05T23:56:41.246Z,17.20
2022-10-05T23:59:09.480Z,36.50
