createdAt,value
2023-05-20T00:04:13.654Z,0.40
2023-05-20T00:09:18.036Z,0.27
2023-05-20T00:14:23.076Z,0.30
2023-05-20T00:19:26.763Z,0.40
2023-05-20T00:24:30.508Z,0.30
2023-05-20T00:29:35.686Z,0.60
2023-05-20T00:34:39.260Z,0.30
2023-05-20T00:39:42.892Z,0.40
2023-05-20T00:44:47.823Z,0.43
2023-05-20T00:49:52.580Z,0.43
2023-05-20T00:54:56.257Z,0.40
2023-05-20T01:00:01.321Z,0.40
2023-05-20T01:05:05.179Z,0.40
2023-05-20T01:10:10.272Z,0.30
2023-05-20T01:15:16.797Z,0.60
2023-05-20T01:20:22.172Z,0.50
2023-05-20T01:25:27.165Z,0.30
2023-05-20T01:30:35.463Z,0.53
2023-05-20T01:35:40.818Z,0.40
2023-05-20T01:40:48.702Z,0.47
2023-05-20T01:45:52.334Z,0.50
2023-05-20T01:50:57.943Z,0.60
2023-05-20T01:56:03.017Z,0.50
2023-05-20T02:01:06.836Z,0.60
2023-05-20T02:06:10.454Z,0.50
2023-05-20T02:11:15.465Z,0.50
2023-05-20T02:16:19.500Z,0.30
2023-05-20T02:21:23.226Z,0.33
2023-05-20T02:26:28.794Z,0.50
2023-05-20T02:31:32.341Z,0.47
2023-05-20T02:36:36.288Z,0.50
2023-05-20T02:41:41.361Z,0.50
2023-05-20T02:46:46.295Z,0.37
2023-05-20T02:51:49.872Z,0.40
2023-05-20T02:56:55.913Z,0.40
2023-05-20T03:01:59.561Z,0.57
2023-05-20T03:07:03.428Z,0.70
2023-05-20T03:12:08.715Z,0.43
2023-05-20T03:17:12.459Z,0.63
2023-05-20T03:22:16.978Z,0.70
2023-05-20T03:27:22.666Z,0.70
2023-05-20T03:32:26.645Z,0.70
2023-05-20T03:37:30.347Z,0.50
2023-05-20T03:42:35.380Z,0.60
2023-05-20T03:47:40.319Z,0.60
2023-05-20T03:52:44.108Z,0.70
2023-05-20T03:57:50.300Z,0.80
2023-05-20T04:02:54.039Z,0.80
2023-05-20T04:07:58.552Z,0.77
2023-05-20T04:13:04.882Z,0.83
2023-05-20T04:18:10.300Z,1.07
2023-05-20T04:23:14.818Z,0.80
2023-05-20T04:28:23.819Z,0.97
2023-05-20T04:33:27.825Z,0.67
2023-05-20T04:38:32.572Z,0.77
2023-05-20T04:43:40.480Z,0.90
2023-05-20T04:48:44.823Z,0.63
2023-05-20T04:53:50.851Z,0.77
2023-05-20T04:58:56.171Z,0.80
2023-05-20T05:03:59.938Z,1.00
2023-05-20T05:09:03.675Z,0.80
2023-05-20T05:14:08.738Z,0.70
2023-05-20T05:19:13.638Z,0.70
2023-05-20T05:24:18.612Z,0.87
2023-05-20T05:29:23.848Z,1.03
2023-05-20T05:34:27.538Z,0.90
2023-05-20T05:39:31.179Z,0.90
2023-05-20T05:44:36.322Z,1.00
2023-05-20T05:49:42.033Z,0.90
2023-05-20T05:54:46.229Z,0.77
2023-05-20T05:59:52.544Z,0.80
2023-05-20T06:04:56.353Z,1.10
2023-05-20T06:10:00.846Z,0.80
2023-05-20T06:15:07.325Z,0.90
2023-05-20T06:20:11.687Z,0.93
2023-05-20T06:25:15.729Z,0.80
2023-05-20T06:30:21.045Z,0.80
2023-05-20T06:35:25.278Z,0.70
2023-05-20T06:40:29.134Z,0.73
2023-05-20T06:45:34.491Z,1.10
2023-05-20T06:50:55.349Z,0.70
2023-05-20T06:55:59.158Z,0.70
2023-05-20T07:01:04.676Z,1.10
2023-05-20T07:06:08.842Z,1.30
2023-05-20T07:11:12.523Z,0.80
2023-05-20T07:16:17.696Z,0.77
2023-05-20T07:21:26.568Z,0.93
2023-05-20T07:26:50.137Z,1.10
2023-05-20T07:31:55.489Z,0.90
2023-05-20T07:36:59.484Z,0.87
2023-05-20T07:42:03.313Z,0.90
2023-05-20T07:47:08.653Z,0.97
2023-05-20T07:52:12.330Z,0.80
2023-05-20T07:57:16.256Z,0.90
2023-05-20T08:02:21.612Z,1.20
2023-05-20T08:07:29.246Z,0.80
2023-05-20T08:12:33.081Z,0.90
2023-05-20T08:17:39.392Z,1.23
2023-05-20T08:22:43.923Z,1.03
2023-05-20T08:27:48.418Z,1.00
2023-05-20T08:32:55.147Z,0.90
2023-05-20T08:37:58.869Z,1.17
2023-05-20T08:43:02.964Z,1.00
2023-05-20T08:48:08.429Z,0.90
2023-05-20T08:53:12.096Z,1.10
2023-05-20T08:58:17.773Z,1.00
2023-05-20T09:03:23.939Z,1.37
2023-05-20T09:08:27.556Z,1.10
2023-05-20T09:13:32.468Z,1.20
2023-05-20T09:18:40.084Z,1.00
2023-05-20T09:23:49.193Z,1.17
2023-05-20T09:28:52.764Z,1.33
2023-05-20T09:33:57.860Z,1.20
2023-05-20T09:39:05.117Z,1.57
2023-05-20T09:44:09.009Z,1.23
2023-05-20T09:49:15.110Z,1.30
2023-05-20T09:54:20.504Z,1.33
2023-05-20T09:59:26.174Z,1.20
2023-05-20T10:04:33.691Z,1.00
2023-05-20T10:09:51.186Z,1.77
2023-05-20T10:15:03.624Z,1.10
2023-05-20T10:20:11.822Z,1.23
2023-05-20T10:25:27.755Z,1.30
2023-05-20T10:30:31.387Z,1.43
2023-05-20T10:35:36.510Z,1.20
2023-05-20T10:40:40.791Z,1.40
2023-05-20T10:45:51.847Z,1.40
2023-05-20T10:51:03.932Z,1.70
2023-05-20T10:56:17.364Z,1.40
2023-05-20T11:01:25.682Z,1.23
2023-05-20T11:06:31.589Z,1.10
2023-05-20T11:11:35.246Z,1.60
2023-05-20T11:16:39.042Z,1.50
2023-05-20T11:21:46.112Z,1.20
2023-05-20T11:26:52.703Z,1.10
2023-05-20T11:31:56.713Z,1.30
2023-05-20T11:37:02.468Z,1.60
2023-05-20T11:42:06.939Z,1.10
2023-05-20T11:47:10.544Z,1.23
2023-05-20T11:52:15.479Z,1.00
2023-05-20T11:57:20.382Z,1.10
2023-05-20T12:02:23.994Z,1.27
2023-05-20T12:07:29.058Z,1.87
2023-05-20T12:12:32.668Z,1.60
2023-05-20T12:17:47.081Z,1.23
2023-05-20T12:22:52.479Z,1.33
2023-05-20T12:27:56.346Z,1.43
2023-05-20T12:33:00.079Z,1.60
2023-05-20T12:38:05.329Z,1.47
2023-05-20T12:43:09.096Z,1.70
2023-05-20T12:48:12.750Z,1.40
2023-05-20T12:53:17.869Z,1.60
2023-05-20T12:58:21.441Z,1.83
2023-05-20T13:03:25.083Z,1.80
2023-05-20T13:08:30.047Z,1.70
2023-05-20T13:13:33.624Z,1.50
2023-05-20T13:18:37.200Z,2.00
2023-05-20T13:23:43.061Z,1.47
2023-05-20T13:28:46.979Z,1.50
2023-05-20T13:33:50.623Z,1.50
2023-05-20T13:38:55.606Z,1.47
2023-05-20T13:43:59.216Z,1.67
2023-05-20T13:49:03.141Z,1.40
2023-05-20T13:54:08.048Z,1.53
2023-05-20T13:59:11.748Z,1.50
2023-05-20T14:04:15.362Z,1.60
2023-05-20T14:09:20.364Z,1.50
2023-05-20T14:14:24.050Z,1.40
2023-05-20T14:19:28.011Z,1.50
2023-05-20T14:24:33.772Z,1.33
2023-05-20T14:29:37.361Z,1.63
2023-05-20T14:34:41.132Z,1.80
2023-05-20T14:39:46.213Z,1.70
2023-05-20T14:44:49.962Z,1.60
2023-05-20T14:49:53.609Z,1.63
2023-05-20T14:54:58.587Z,1.40
2023-05-20T15:00:02.308Z,1.40
2023-05-20T15:05:06.527Z,1.30
2023-05-20T15:10:11.922Z,1.80
2023-05-20T15:15:15.531Z,1.10
2023-05-20T15:20:19.103Z,1.40
2023-05-20T15:25:24.112Z,1.13
2023-05-20T15:30:27.760Z,1.17
2023-05-20T15:35:31.377Z,1.80
2023-05-20T15:40:37.305Z,1.60
2023-05-20T15:45:41.534Z,1.53
2023-05-20T15:50:45.286Z,1.37
2023-05-20T15:55:51.546Z,1.90
2023-05-20T16:00:55.130Z,1.53
2023-05-20T16:05:58.798Z,1.43
2023-05-20T16:11:03.765Z,1.30
2023-05-20T16:16:07.724Z,1.40
2023-05-20T16:21:11.452Z,1.30
2023-05-20T16:26:16.582Z,1.40
2023-05-20T16:31:20.099Z,1.50
2023-05-20T16:36:23.882Z,1.37
2023-05-20T16:41:29.451Z,1.40
2023-05-20T16:46:33.153Z,1.67
2023-05-20T16:51:36.720Z,1.10
2023-05-20T16:56:41.839Z,1.10
2023-05-20T17:01:45.521Z,1.90
2023-05-20T17:06:50.165Z,2.07
2023-05-20T17:11:55.798Z,1.20
2023-05-20T17:16:59.463Z,1.07
2023-05-20T17:22:03.282Z,1.50
2023-05-20T17:27:11.364Z,0.83
2023-05-20T17:32:17.102Z,0.90
2023-05-20T17:37:20.646Z,1.07
2023-05-20T17:42:25.917Z,0.90
2023-05-20T17:47:29.532Z,0.90
2023-05-20T17:52:33.121Z,1.20
2023-05-20T17:57:40.632Z,1.23
2023-05-20T18:02:48.141Z,1.03
2023-05-20T18:07:52.101Z,1.00
2023-05-20T18:12:57.012Z,1.13
2023-05-20T18:18:01.313Z,1.30
2023-05-20T18:23:04.891Z,1.03
2023-05-20T18:28:11.129Z,1.10
2023-05-20T18:33:14.727Z,1.07
2023-05-20T18:38:18.285Z,0.90
2023-05-20T18:43:23.173Z,0.97
2023-05-20T18:48:27.425Z,0.70
2023-05-20T18:53:31.038Z,0.97
2023-05-20T18:58:36.082Z,1.00
2023-05-20T19:03:44.074Z,1.40
2023-05-20T19:08:49.130Z,1.10
2023-05-20T19:13:54.017Z,1.10
2023-05-20T19:18:57.619Z,1.10
2023-05-20T19:24:01.150Z,1.10
2023-05-20T19:29:07.554Z,1.33
2023-05-20T19:34:14.840Z,1.03
2023-05-20T19:39:18.548Z,1.00
2023-05-20T19:44:24.611Z,1.03
2023-05-20T19:49:29.399Z,1.13
2023-05-20T19:54:33.051Z,1.10
2023-05-20T19:59:38.530Z,1.20
2023-05-20T20:04:45.161Z,1.03
2023-05-20T20:09:51.510Z,1.10
2023-05-20T20:14:56.437Z,1.20
2023-05-20T20:20:00.531Z,1.00
2023-05-20T20:25:04.383Z,1.13
2023-05-20T20:30:10.758Z,1.17
2023-05-20T20:35:14.454Z,1.40
2023-05-20T20:40:18.146Z,1.30
2023-05-20T20:45:23.635Z,1.20
2023-05-20T20:50:27.454Z,1.17
2023-05-20T20:55:31.353Z,1.40
2023-05-20T21:00:36.883Z,1.33
2023-05-20T21:05:40.563Z,1.03
2023-05-20T21:10:44.149Z,0.93
2023-05-20T21:15:49.054Z,1.10
2023-05-20T21:20:53.919Z,1.50
2023-05-20T21:25:57.478Z,1.07
2023-05-20T21:31:02.452Z,1.10
2023-05-20T21:36:06.493Z,1.30
2023-05-20T21:41:10.096Z,1.00
2023-05-20T21:46:15.109Z,1.80
2023-05-20T21:51:18.773Z,1.13
2023-05-20T21:56:22.560Z,1.40
2023-05-20T22:01:27.636Z,1.30
2023-05-20T22:06:36.066Z,1.27
2023-05-20T22:11:39.674Z,1.20
2023-05-20T22:16:46.433Z,1.10
2023-05-20T22:21:51.145Z,1.20
2023-05-20T22:26:54.871Z,1.33
2023-05-20T22:31:59.785Z,1.30
2023-05-20T22:37:04.147Z,1.13
2023-05-20T22:42:07.900Z,1.60
2023-05-20T22:47:12.830Z,1.30
2023-05-20T22:52:16.358Z,1.10
2023-05-20T22:57:20.120Z,1.40
2023-05-20T23:02:25.084Z,1.50
2023-05-20T23:07:29.468Z,1.10
2023-05-20T23:12:33.020Z,1.40
2023-05-20T23:17:39.356Z,1.20
2023-05-20T23:22:43.244Z,1.40
2023-05-20T23:27:46.812Z,1.63
2023-05-20T23:32:52.647Z,1.43
2023-05-20T23:37:56.280Z,1.40
2023-05-20T23:42:59.831Z,1.30
2023-05-20T23:48:05.631Z,1.40
2023-05-20T23:53:09.219Z,1.30
2023-05-20T23:58:12.829Z,1.20
