createdAt,value
2018-08-13T00:00:51.679Z,19.54
2018-08-13T00:02:01.528Z,19.48
2018-08-13T00:03:10.833Z,19.51
2018-08-13T00:04:20.141Z,19.47
2018-08-13T00:05:29.720Z,19.48
2018-08-13T00:06:39.607Z,19.43
2018-08-13T00:07:49.455Z,19.51
2018-08-13T00:08:58.496Z,19.44
2018-08-13T00:10:08.345Z,19.5
2018-08-13T00:11:18.187Z,19.47
2018-08-13T00:12:27.223Z,19.43
2018-08-13T00:13:36.795Z,19.43
2018-08-13T00:14:46.641Z,19.37
2018-08-13T00:15:56.484Z,19.46
2018-08-13T00:17:06.331Z,19.46
2018-08-13T00:18:16.183Z,19.48
2018-08-13T00:19:25.503Z,19.41
2018-08-13T00:20:35.075Z,19.36
2018-08-13T00:21:44.642Z,19.36
2018-08-13T00:22:54.490Z,19.44
2018-08-13T00:24:04.332Z,19.41
2018-08-13T00:25:13.906Z,19.4
2018-08-13T00:26:23.477Z,19.41
2018-08-13T00:27:33.105Z,19.39
2018-08-13T00:28:42.679Z,19.37
2018-08-13T00:29:52.523Z,19.37
2018-08-13T00:31:02.369Z,19.41
2018-08-13T00:32:11.671Z,19.41
2018-08-13T00:33:21.516Z,19.41
2018-08-13T00:34:30.824Z,19.41
2018-08-13T00:35:40.671Z,19.39
2018-08-13T00:36:49.983Z,19.4
2018-08-13T00:37:59.555Z,19.37
2018-08-13T00:39:09.416Z,19.4
2018-08-13T00:40:19.262Z,19.39
2018-08-13T00:41:28.835Z,19.44
2018-08-13T00:42:38.404Z,19.4
2018-08-13T00:43:48.248Z,19.41
2018-08-13T00:44:58.093Z,19.36
2018-08-13T00:46:07.400Z,19.37
2018-08-13T00:47:16.981Z,19.46
2018-08-13T00:48:26.015Z,19.43
2018-08-13T00:49:35.594Z,19.44
2018-08-13T00:50:45.448Z,19.39
2018-08-13T00:51:55.297Z,19.39
2018-08-13T00:53:05.421Z,19.41
2018-08-13T00:54:15.263Z,19.39
2018-08-13T00:55:24.836Z,19.37
2018-08-13T00:56:34.955Z,19.4
2018-08-13T00:57:44.260Z,19.39
2018-08-13T00:58:54.379Z,19.39
2018-08-13T01:00:03.947Z,19.29
2018-08-13T01:01:13.519Z,19.39
2018-08-13T01:02:23.687Z,19.39
2018-08-13T01:03:33.531Z,19.39
2018-08-13T01:04:43.112Z,19.44
2018-08-13T01:05:52.956Z,19.41
2018-08-13T01:07:02.530Z,19.37
2018-08-13T01:08:12.374Z,19.37
2018-08-13T01:09:21.949Z,19.36
2018-08-13T01:10:31.797Z,19.33
2018-08-13T01:11:41.104Z,19.43
2018-08-13T01:12:50.948Z,19.43
2018-08-13T01:14:00.789Z,19.26
2018-08-13T01:15:10.631Z,19.29
2018-08-13T01:16:20.477Z,19.32
2018-08-13T01:17:30.328Z,19.32
2018-08-13T01:18:39.633Z,19.31
2018-08-13T01:19:49.479Z,19.36
2018-08-13T01:20:59.053Z,19.28
2018-08-13T01:22:08.354Z,19.21
2018-08-13T01:23:17.928Z,19.25
2018-08-13T01:24:27.793Z,19.25
2018-08-13T01:25:37.367Z,19.23
2018-08-13T01:26:46.945Z,19.26
2018-08-13T01:27:56.791Z,19.29
2018-08-13T01:29:06.104Z,19.28
2018-08-13T01:30:15.416Z,19.26
2018-08-13T01:31:25.295Z,19.21
2018-08-13T01:32:35.414Z,19.29
2018-08-13T01:33:44.453Z,19.18
2018-08-13T01:34:54.296Z,19.22
2018-08-13T01:36:04.140Z,19.22
2018-08-13T01:37:13.713Z,19.25
2018-08-13T01:38:23.292Z,19.22
2018-08-13T01:39:32.872Z,19.18
2018-08-13T01:40:42.992Z,19.19
2018-08-13T01:41:53.103Z,19.19
2018-08-13T01:43:02.949Z,19.16
2018-08-13T01:44:12.790Z,19.19
2018-08-13T01:45:22.634Z,19.22
2018-08-13T01:46:32.484Z,19.21
2018-08-13T01:47:41.789Z,19.21
2018-08-13T01:48:51.101Z,19.19
2018-08-13T01:50:00.674Z,19.18
2018-08-13T01:51:10.254Z,19.11
2018-08-13T01:52:19.834Z,19.14
2018-08-13T01:53:29.994Z,19.06
2018-08-13T01:54:39.891Z,19.06
2018-08-13T01:55:49.463Z,19.1
2018-08-13T01:56:59.319Z,19.1
2018-08-13T01:58:08.353Z,19.06
2018-08-13T01:59:17.655Z,19.02
2018-08-13T02:00:27.549Z,19.04
2018-08-13T02:01:37.631Z,19.1
2018-08-13T02:02:47.735Z,19.06
2018-08-13T02:03:56.767Z,19.07
2018-08-13T02:05:06.079Z,19.07
2018-08-13T02:06:16.204Z,19.07
2018-08-13T02:07:26.067Z,19.13
2018-08-13T02:08:35.099Z,19.06
2018-08-13T02:09:44.677Z,19.04
2018-08-13T02:10:53.713Z,18.95
2018-08-13T02:12:03.883Z,18.98
2018-08-13T02:13:13.454Z,18.98
2018-08-13T02:14:23.064Z,18.94
2018-08-13T02:15:32.380Z,18.91
2018-08-13T02:16:42.229Z,18.91
2018-08-13T02:17:52.334Z,18.94
2018-08-13T02:19:02.177Z,18.94
2018-08-13T02:20:11.758Z,18.87
2018-08-13T02:21:21.608Z,18.95
2018-08-13T02:22:31.190Z,18.94
2018-08-13T02:23:40.498Z,18.94
2018-08-13T02:24:50.349Z,18.88
2018-08-13T02:26:00.194Z,18.98
2018-08-13T02:27:09.765Z,18.99
2018-08-13T02:28:19.609Z,18.95
2018-08-13T02:29:28.916Z,18.99
2018-08-13T02:30:38.494Z,18.88
2018-08-13T02:31:48.068Z,18.88
2018-08-13T02:32:57.668Z,18.87
2018-08-13T02:34:06.972Z,18.85
2018-08-13T02:35:16.814Z,18.82
2018-08-13T02:36:26.385Z,18.81
2018-08-13T02:37:36.223Z,18.87
2018-08-13T02:38:45.802Z,18.91
2018-08-13T02:39:55.651Z,18.8
2018-08-13T02:41:05.772Z,18.88
2018-08-13T02:42:15.635Z,18.84
2018-08-13T02:43:25.197Z,18.87
2018-08-13T02:44:35.318Z,18.87
2018-08-13T02:45:45.167Z,18.85
2018-08-13T02:46:55.293Z,18.84
2018-08-13T02:48:05.153Z,18.82
2018-08-13T02:49:14.999Z,18.81
2018-08-13T02:50:24.570Z,18.82
2018-08-13T02:51:34.144Z,18.76
2018-08-13T02:52:44.254Z,18.7
2018-08-13T02:53:53.835Z,18.76
2018-08-13T02:55:03.698Z,18.8
2018-08-13T02:56:13.278Z,18.82
2018-08-13T02:57:23.403Z,18.78
2018-08-13T02:58:33.248Z,18.82
2018-08-13T02:59:43.098Z,18.75
2018-08-13T03:00:52.691Z,18.72
2018-08-13T03:02:02.282Z,18.73
2018-08-13T03:03:12.394Z,18.69
2018-08-13T03:04:22.520Z,18.65
2018-08-13T03:05:32.662Z,18.67
2018-08-13T03:06:42.250Z,18.72
2018-08-13T03:07:51.837Z,18.62
2018-08-13T03:09:01.427Z,18.62
2018-08-13T03:10:11.562Z,18.67
2018-08-13T03:11:21.419Z,18.66
2018-08-13T03:12:31.292Z,18.63
2018-08-13T03:13:41.140Z,18.66
2018-08-13T03:14:50.992Z,18.63
2018-08-13T03:16:00.302Z,18.63
2018-08-13T03:17:09.879Z,18.63
2018-08-13T03:18:19.744Z,18.66
2018-08-13T03:19:29.862Z,18.67
2018-08-13T03:20:39.709Z,18.58
2018-08-13T03:21:49.293Z,18.58
2018-08-13T03:22:59.411Z,18.58
2018-08-13T03:24:08.984Z,18.54
2018-08-13T03:25:18.556Z,18.62
2018-08-13T03:26:28.145Z,18.54
2018-08-13T03:27:38.251Z,18.55
2018-08-13T03:28:48.369Z,18.58
2018-08-13T03:29:58.221Z,18.6
2018-08-13T03:31:08.070Z,18.6
2018-08-13T03:32:18.189Z,18.62
2018-08-13T03:33:27.670Z,18.58
2018-08-13T03:34:37.899Z,18.55
2018-08-13T03:35:48.018Z,18.55
2018-08-13T03:36:57.322Z,18.54
2018-08-13T03:38:07.166Z,18.42
2018-08-13T03:39:17.017Z,18.45
2018-08-13T03:40:26.328Z,18.57
2018-08-13T03:41:35.902Z,18.48
2018-08-13T03:42:45.754Z,18.52
2018-08-13T03:43:55.866Z,18.51
2018-08-13T03:45:05.175Z,18.48
2018-08-13T03:46:15.026Z,18.39
2018-08-13T03:47:24.334Z,18.41
2018-08-13T03:48:34.451Z,18.39
2018-08-13T03:49:44.565Z,18.47
2018-08-13T03:50:54.689Z,18.41
2018-08-13T03:52:03.727Z,18.42
2018-08-13T03:53:13.575Z,18.44
2018-08-13T03:54:23.164Z,18.37
2018-08-13T03:55:33.010Z,18.41
2018-08-13T03:56:42.913Z,18.41
2018-08-13T03:57:52.490Z,18.32
2018-08-13T03:59:02.340Z,18.39
2018-08-13T04:00:12.193Z,18.35
2018-08-13T04:01:22.310Z,18.35
2018-08-13T04:02:31.893Z,18.32
2018-08-13T04:03:41.476Z,18.33
2018-08-13T04:04:51.053Z,18.33
2018-08-13T04:06:00.628Z,18.3
2018-08-13T04:07:09.932Z,18.3
2018-08-13T04:08:19.237Z,18.25
2018-08-13T04:09:28.813Z,18.33
2018-08-13T04:10:38.933Z,18.3
2018-08-13T04:11:48.775Z,18.32
2018-08-13T04:12:58.288Z,18.25
2018-08-13T04:14:08.162Z,18.23
2018-08-13T04:15:17.738Z,18.3
2018-08-13T04:16:27.576Z,18.18
2018-08-13T04:17:37.151Z,18.25
2018-08-13T04:18:47.276Z,18.23
2018-08-13T04:19:57.113Z,18.18
2018-08-13T04:21:06.421Z,18.17
2018-08-13T04:22:16.268Z,18.35
2018-08-13T04:23:25.299Z,18.23
2018-08-13T04:24:35.143Z,18.25
2018-08-13T04:25:44.184Z,18.14
2018-08-13T04:26:53.486Z,18.15
2018-08-13T04:28:03.329Z,18.08
2018-08-13T04:29:12.910Z,18.15
2018-08-13T04:30:22.218Z,18.23
2018-08-13T04:31:32.070Z,18.21
2018-08-13T04:32:41.730Z,18.23
2018-08-13T04:33:52.170Z,18.27
2018-08-13T04:35:01.448Z,18.26
2018-08-13T04:36:11.017Z,18.12
2018-08-13T04:37:20.325Z,18.18
2018-08-13T04:38:30.276Z,18.15
2018-08-13T04:39:40.189Z,18.18
2018-08-13T04:40:50.079Z,18.15
2018-08-13T04:41:59.381Z,18.23
2018-08-13T04:43:08.686Z,18.3
2018-08-13T04:44:17.993Z,18.15
2018-08-13T04:45:27.568Z,18.17
2018-08-13T04:46:37.692Z,18.2
2018-08-13T04:47:47.268Z,18.27
2018-08-13T04:48:56.843Z,18.27
2018-08-13T04:50:06.699Z,18.18
2018-08-13T04:51:16.003Z,18.2
2018-08-13T04:52:25.582Z,18.21
2018-08-13T04:53:34.891Z,18.18
2018-08-13T04:54:44.468Z,18.23
2018-08-13T04:55:53.824Z,18.18
2018-08-13T04:57:03.665Z,18.17
2018-08-13T04:58:13.513Z,18.15
2018-08-13T04:59:23.089Z,18.18
2018-08-13T05:00:32.123Z,18.27
2018-08-13T05:01:41.700Z,18.29
2018-08-13T05:02:51.815Z,18.14
2018-08-13T05:04:01.119Z,18.29
2018-08-13T05:05:10.694Z,18.17
2018-08-13T05:06:20.265Z,18.25
2018-08-13T05:07:30.760Z,18.21
2018-08-13T05:08:40.074Z,18.21
2018-08-13T05:09:49.391Z,18.21
2018-08-13T05:10:59.501Z,18.14
2018-08-13T05:12:09.075Z,18.15
2018-08-13T05:13:18.649Z,18.27
2018-08-13T05:14:28.227Z,18.21
2018-08-13T05:15:37.538Z,18.18
2018-08-13T05:16:47.114Z,18.21
2018-08-13T05:17:56.971Z,18.2
2018-08-13T05:19:06.815Z,18.18
2018-08-13T05:20:16.398Z,18.12
2018-08-13T05:21:26.845Z,18.15
2018-08-13T05:22:36.967Z,18.26
2018-08-13T05:23:46.824Z,18.26
2018-08-13T05:24:56.398Z,18.27
2018-08-13T05:26:05.973Z,18.14
2018-08-13T05:27:16.137Z,18.18
2018-08-13T05:28:25.981Z,18.29
2018-08-13T05:29:36.097Z,18.27
2018-08-13T05:30:45.941Z,18.32
2018-08-13T05:31:55.777Z,18.29
2018-08-13T05:33:05.892Z,18.29
2018-08-13T05:34:14.928Z,18.36
2018-08-13T05:35:24.777Z,18.29
2018-08-13T05:36:34.893Z,18.32
2018-08-13T05:37:44.734Z,18.32
2018-08-13T05:38:54.580Z,18.32
2018-08-13T05:40:04.428Z,18.45
2018-08-13T05:41:14.545Z,18.45
2018-08-13T05:42:24.663Z,18.52
2018-08-13T05:43:33.974Z,18.47
2018-08-13T05:44:43.544Z,18.51
2018-08-13T05:45:53.116Z,18.54
2018-08-13T05:47:02.147Z,18.57
2018-08-13T05:48:11.729Z,18.52
2018-08-13T05:49:21.575Z,18.52
2018-08-13T05:50:31.424Z,18.54
2018-08-13T05:51:41.005Z,18.58
2018-08-13T05:52:50.949Z,18.57
2018-08-13T05:54:00.936Z,18.6
2018-08-13T05:55:10.784Z,18.6
2018-08-13T05:56:20.357Z,18.62
2018-08-13T05:57:29.935Z,18.58
2018-08-13T05:58:39.510Z,18.6
2018-08-13T05:59:49.120Z,18.6
2018-08-13T06:00:58.426Z,18.58
2018-08-13T06:02:08.004Z,18.62
2018-08-13T06:03:18.053Z,18.6
2018-08-13T06:04:27.911Z,18.65
2018-08-13T06:05:37.501Z,18.58
2018-08-13T06:06:47.642Z,18.72
2018-08-13T06:07:57.513Z,18.65
2018-08-13T06:09:06.821Z,18.72
2018-08-13T06:10:16.667Z,18.8
2018-08-13T06:11:26.479Z,18.78
2018-08-13T06:12:36.539Z,18.78
2018-08-13T06:13:46.126Z,18.72
2018-08-13T06:14:55.710Z,18.69
2018-08-13T06:16:05.561Z,18.69
2018-08-13T06:17:15.136Z,18.72
2018-08-13T06:18:24.972Z,18.81
2018-08-13T06:19:34.551Z,18.78
2018-08-13T06:20:44.395Z,18.73
2018-08-13T06:21:53.974Z,18.78
2018-08-13T06:23:03.818Z,18.78
2018-08-13T06:24:13.801Z,18.84
2018-08-13T06:25:23.499Z,18.8
2018-08-13T06:26:33.611Z,18.85
2018-08-13T06:27:42.642Z,18.84
2018-08-13T06:28:52.761Z,18.87
2018-08-13T06:30:02.733Z,18.95
2018-08-13T06:31:13.175Z,18.9
2018-08-13T06:32:22.744Z,18.91
2018-08-13T06:33:32.867Z,18.9
2018-08-13T06:34:42.456Z,19.11
2018-08-13T06:35:52.577Z,19.07
2018-08-13T06:37:02.693Z,19.08
2018-08-13T06:38:12.897Z,19.08
2018-08-13T06:39:22.211Z,19.06
2018-08-13T06:40:31.788Z,19.06
2018-08-13T06:41:41.360Z,19.16
2018-08-13T06:42:50.985Z,19.11
2018-08-13T06:44:00.562Z,19.18
2018-08-13T06:45:10.140Z,19.19
2018-08-13T06:46:19.987Z,19.28
2018-08-13T06:47:29.072Z,19.26
2018-08-13T06:48:38.915Z,19.21
2018-08-13T06:49:48.225Z,19.18
2018-08-13T06:50:58.076Z,19.33
2018-08-13T06:52:07.919Z,19.32
2018-08-13T06:53:18.032Z,19.43
2018-08-13T06:54:27.956Z,19.44
2018-08-13T06:55:37.262Z,19.43
2018-08-13T06:56:46.568Z,19.5
2018-08-13T06:57:56.146Z,19.54
2018-08-13T06:59:05.721Z,19.61
2018-08-13T07:00:15.293Z,19.61
2018-08-13T07:01:24.861Z,19.69
2018-08-13T07:02:34.437Z,19.66
2018-08-13T07:03:44.279Z,19.74
2018-08-13T07:04:54.130Z,19.76
2018-08-13T07:06:03.898Z,19.81
2018-08-13T07:07:13.225Z,19.8
2018-08-13T07:08:23.069Z,19.76
2018-08-13T07:09:32.645Z,19.76
2018-08-13T07:10:42.766Z,19.77
2018-08-13T07:11:52.611Z,19.8
2018-08-13T07:13:01.919Z,19.77
2018-08-13T07:14:11.760Z,19.86
2018-08-13T07:15:21.608Z,19.94
2018-08-13T07:16:31.769Z,19.88
2018-08-13T07:17:41.895Z,19.99
2018-08-13T07:18:51.739Z,19.83
2018-08-13T07:20:01.049Z,19.83
2018-08-13T07:21:10.894Z,19.94
2018-08-13T07:22:21.333Z,19.91
2018-08-13T07:23:31.220Z,19.94
2018-08-13T07:24:40.525Z,20.03
2018-08-13T07:25:50.113Z,19.91
2018-08-13T07:26:59.425Z,19.95
2018-08-13T07:28:09.437Z,19.87
2018-08-13T07:29:19.186Z,19.96
2018-08-13T07:30:29.303Z,20.02
2018-08-13T07:31:39.149Z,20.06
2018-08-13T07:32:49.006Z,20.03
2018-08-13T07:33:58.345Z,19.95
2018-08-13T07:35:08.187Z,20.08
2018-08-13T07:36:18.042Z,20.06
2018-08-13T07:37:28.214Z,20.08
2018-08-13T07:38:38.416Z,20.05
2018-08-13T07:39:48.273Z,20.06
2018-08-13T07:40:58.129Z,20.06
2018-08-13T07:42:08.301Z,20.2
2018-08-13T07:43:17.885Z,20.11
2018-08-13T07:44:27.734Z,20.13
2018-08-13T07:45:37.779Z,20.17
2018-08-13T07:46:47.868Z,20.23
2018-08-13T07:47:57.738Z,20.18
2018-08-13T07:49:06.778Z,20.26
2018-08-13T07:50:16.635Z,20.26
2018-08-13T07:51:25.670Z,20.31
2018-08-13T07:52:35.283Z,20.32
2018-08-13T07:53:44.589Z,20.33
2018-08-13T07:54:53.627Z,20.33
2018-08-13T07:56:02.941Z,20.38
2018-08-13T07:57:12.527Z,20.48
2018-08-13T07:58:22.642Z,20.5
2018-08-13T07:59:32.508Z,20.51
2018-08-13T08:00:42.348Z,20.52
2018-08-13T08:01:52.191Z,20.58
2018-08-13T08:03:01.507Z,20.61
2018-08-13T08:04:11.361Z,20.66
2018-08-13T08:05:21.203Z,20.66
2018-08-13T08:06:30.510Z,20.67
2018-08-13T08:07:40.354Z,20.7
2018-08-13T08:08:50.200Z,20.73
2018-08-13T08:10:00.093Z,20.74
2018-08-13T08:11:09.668Z,20.77
2018-08-13T08:12:19.779Z,20.84
2018-08-13T08:13:29.345Z,20.84
2018-08-13T08:14:39.316Z,20.88
2018-08-13T08:15:49.387Z,20.91
2018-08-13T08:16:59.493Z,20.91
2018-08-13T08:18:09.607Z,20.85
2018-08-13T08:19:19.457Z,20.89
2018-08-13T08:20:29.309Z,20.95
2018-08-13T08:21:39.442Z,20.92
2018-08-13T08:22:49.310Z,20.94
2018-08-13T08:23:58.618Z,20.91
2018-08-13T08:25:07.925Z,20.97
2018-08-13T08:26:18.042Z,20.95
2018-08-13T08:27:27.622Z,20.92
2018-08-13T08:28:37.203Z,20.92
2018-08-13T08:29:46.784Z,20.94
2018-08-13T08:30:56.357Z,20.94
2018-08-13T08:32:05.939Z,21.06
2018-08-13T08:33:15.787Z,21.04
2018-08-13T08:34:25.628Z,21.04
2018-08-13T08:35:34.932Z,21.01
2018-08-13T08:36:44.239Z,21.07
2018-08-13T08:37:53.546Z,21.04
2018-08-13T08:39:02.852Z,21.12
2018-08-13T08:40:12.980Z,21.07
2018-08-13T08:41:22.822Z,21.13
2018-08-13T08:42:32.940Z,21.12
2018-08-13T08:43:42.787Z,21.14
2018-08-13T08:44:52.369Z,21.24
2018-08-13T08:46:02.533Z,21.22
2018-08-13T08:47:12.956Z,21.16
2018-08-13T08:48:22.812Z,21.31
2018-08-13T08:49:32.395Z,21.21
2018-08-13T08:50:42.509Z,21.22
2018-08-13T08:51:51.548Z,21.27
2018-08-13T08:53:00.852Z,21.27
2018-08-13T08:54:10.713Z,21.32
2018-08-13T08:55:20.835Z,21.35
2018-08-13T08:56:30.686Z,21.34
2018-08-13T08:57:40.269Z,21.46
2018-08-13T08:58:49.574Z,21.52
2018-08-13T08:59:58.882Z,21.61
2018-08-13T09:01:08.453Z,21.65
2018-08-13T09:02:18.297Z,21.8
2018-08-13T09:03:27.867Z,21.83
2018-08-13T09:04:37.984Z,21.8
2018-08-13T09:05:47.572Z,21.9
2018-08-13T09:06:57.597Z,21.94
2018-08-13T09:08:06.957Z,22.03
2018-08-13T09:09:16.804Z,22.06
2018-08-13T09:10:26.647Z,22.12
2018-08-13T09:11:36.493Z,22.24
2018-08-13T09:12:46.336Z,22.15
2018-08-13T09:13:56.459Z,22.21
2018-08-13T09:15:05.767Z,22.22
2018-08-13T09:16:15.884Z,22.2
2018-08-13T09:17:25.460Z,22.31
2018-08-13T09:18:35.311Z,22.33
2018-08-13T09:19:44.889Z,22.31
2018-08-13T09:20:53.929Z,22.24
2018-08-13T09:22:04.047Z,22.31
2018-08-13T09:23:13.360Z,22.33
2018-08-13T09:24:23.217Z,22.33
2018-08-13T09:25:32.976Z,22.3
2018-08-13T09:26:43.024Z,22.39
2018-08-13T09:27:53.136Z,22.36
2018-08-13T09:29:02.988Z,22.42
2018-08-13T09:30:12.572Z,22.39
2018-08-13T09:31:22.425Z,22.4
2018-08-13T09:32:31.731Z,22.45
2018-08-13T09:33:41.852Z,22.51
2018-08-13T09:34:51.701Z,22.55
2018-08-13T09:36:01.275Z,22.49
2018-08-13T09:37:11.443Z,22.49
2018-08-13T09:38:21.021Z,22.55
2018-08-13T09:39:30.601Z,22.62
2018-08-13T09:40:40.451Z,22.68
2018-08-13T09:41:49.765Z,22.68
2018-08-13T09:42:59.892Z,22.76
2018-08-13T09:44:09.468Z,22.82
2018-08-13T09:45:19.043Z,22.79
2018-08-13T09:46:28.627Z,22.85
2018-08-13T09:47:38.217Z,22.83
2018-08-13T09:48:47.249Z,22.88
2018-08-13T09:49:57.102Z,22.86
2018-08-13T09:51:06.689Z,22.98
2018-08-13T09:52:16.811Z,22.91
2018-08-13T09:53:26.390Z,23.04
2018-08-13T09:54:35.976Z,22.95
2018-08-13T09:55:45.832Z,22.86
2018-08-13T09:56:55.683Z,22.98
2018-08-13T09:58:05.531Z,22.94
2018-08-13T09:59:14.835Z,22.91
2018-08-13T10:00:25.031Z,22.9
2018-08-13T10:01:34.591Z,22.86
2018-08-13T10:02:44.182Z,22.85
2018-08-13T10:03:54.036Z,22.82
2018-08-13T10:05:03.609Z,22.85
2018-08-13T10:06:12.917Z,22.91
2018-08-13T10:07:22.770Z,22.82
2018-08-13T10:08:32.886Z,22.85
2018-08-13T10:09:43.058Z,22.76
2018-08-13T10:10:53.124Z,22.79
2018-08-13T10:12:03.502Z,22.77
2018-08-13T10:13:13.632Z,22.76
2018-08-13T10:14:22.937Z,22.86
2018-08-13T10:15:32.525Z,22.83
2018-08-13T10:16:42.176Z,22.77
2018-08-13T10:17:52.049Z,22.72
2018-08-13T10:19:01.961Z,22.75
2018-08-13T10:20:11.815Z,22.67
2018-08-13T10:21:21.391Z,22.67
2018-08-13T10:22:31.504Z,22.68
2018-08-13T10:23:41.347Z,22.65
2018-08-13T10:24:50.661Z,22.68
2018-08-13T10:25:59.968Z,22.65
2018-08-13T10:27:09.552Z,22.6
2018-08-13T10:28:19.124Z,22.58
2018-08-13T10:29:28.433Z,22.64
2018-08-13T10:30:38.282Z,22.61
2018-08-13T10:31:48.128Z,22.6
2018-08-13T10:32:57.720Z,22.58
2018-08-13T10:34:07.569Z,22.49
2018-08-13T10:35:16.911Z,22.61
2018-08-13T10:36:26.494Z,22.6
2018-08-13T10:37:35.906Z,22.51
2018-08-13T10:38:45.496Z,22.46
2018-08-13T10:39:55.618Z,22.37
2018-08-13T10:41:05.465Z,22.33
2018-08-13T10:42:14.770Z,22.22
2018-08-13T10:43:24.967Z,22.2
2018-08-13T10:44:34.877Z,22.09
2018-08-13T10:45:44.996Z,22.1
2018-08-13T10:46:54.625Z,22.06
2018-08-13T10:48:04.468Z,21.99
2018-08-13T10:49:14.041Z,21.96
2018-08-13T10:50:23.898Z,21.86
2018-08-13T10:51:33.212Z,21.84
2018-08-13T10:52:42.907Z,21.77
2018-08-13T10:53:52.156Z,21.82
2018-08-13T10:55:01.738Z,21.79
2018-08-13T10:56:11.722Z,21.62
2018-08-13T10:57:22.239Z,21.67
2018-08-13T10:58:31.852Z,21.68
2018-08-13T10:59:41.964Z,21.61
2018-08-13T11:00:51.803Z,21.53
2018-08-13T11:02:01.650Z,21.49
2018-08-13T11:03:11.708Z,21.43
2018-08-13T11:04:21.583Z,21.42
2018-08-13T11:05:31.431Z,21.44
2018-08-13T11:06:41.548Z,21.37
2018-08-13T11:07:51.406Z,21.38
2018-08-13T11:09:01.581Z,21.28
2018-08-13T11:10:11.433Z,21.29
2018-08-13T11:11:21.702Z,21.29
2018-08-13T11:12:31.563Z,21.16
2018-08-13T11:13:41.612Z,21.13
2018-08-13T11:14:51.184Z,21.13
2018-08-13T11:16:01.069Z,21.16
2018-08-13T11:17:10.914Z,21.14
2018-08-13T11:18:20.217Z,21.14
2018-08-13T11:19:29.523Z,21.14
2018-08-13T11:20:39.098Z,21.12
2018-08-13T11:21:49.207Z,21.1
2018-08-13T11:22:58.866Z,21.24
2018-08-13T11:24:08.172Z,21.31
2018-08-13T11:25:17.954Z,21.29
2018-08-13T11:26:27.948Z,21.31
2018-08-13T11:27:36.983Z,21.32
2018-08-13T11:28:47.160Z,21.35
2018-08-13T11:29:56.462Z,21.38
2018-08-13T11:31:06.107Z,21.37
2018-08-13T11:32:15.684Z,21.31
2018-08-13T11:33:25.270Z,21.42
2018-08-13T11:34:35.113Z,21.38
2018-08-13T11:35:44.699Z,21.38
2018-08-13T11:36:54.584Z,21.4
2018-08-13T11:38:04.436Z,21.43
2018-08-13T11:39:14.336Z,21.49
2018-08-13T11:40:24.195Z,21.49
2018-08-13T11:41:34.098Z,21.54
2018-08-13T11:42:43.410Z,21.47
2018-08-13T11:43:53.003Z,21.61
2018-08-13T11:45:02.627Z,21.59
2018-08-13T11:46:12.206Z,21.64
2018-08-13T11:47:21.867Z,21.67
2018-08-13T11:48:31.709Z,21.64
2018-08-13T11:49:41.823Z,21.72
2018-08-13T11:50:51.674Z,21.82
2018-08-13T11:52:01.514Z,21.8
2018-08-13T11:53:10.824Z,21.8
2018-08-13T11:54:20.398Z,21.79
2018-08-13T11:55:29.435Z,21.86
2018-08-13T11:56:39.287Z,21.82
2018-08-13T11:57:48.866Z,21.88
2018-08-13T11:58:58.722Z,21.91
2018-08-13T12:00:08.570Z,22.03
2018-08-13T12:01:18.415Z,21.94
2018-08-13T12:02:28.265Z,22.03
2018-08-13T12:03:38.387Z,22.1
2018-08-13T12:04:47.964Z,22.1
2018-08-13T12:05:57.543Z,22.2
2018-08-13T12:07:06.577Z,22.35
2018-08-13T12:08:16.527Z,22.4
2018-08-13T12:09:26.465Z,22.49
2018-08-13T12:10:36.581Z,22.45
2018-08-13T12:11:46.153Z,22.51
2018-08-13T12:12:56.003Z,22.58
2018-08-13T12:14:06.309Z,22.6
2018-08-13T12:15:16.316Z,22.6
2018-08-13T12:16:26.447Z,22.52
2018-08-13T12:17:36.569Z,22.51
2018-08-13T12:18:46.147Z,22.55
2018-08-13T12:19:55.991Z,22.61
2018-08-13T12:21:05.300Z,22.67
2018-08-13T12:22:15.149Z,22.68
2018-08-13T12:23:24.187Z,22.72
2018-08-13T12:24:34.041Z,22.64
2018-08-13T12:25:43.669Z,22.65
2018-08-13T12:26:53.523Z,22.8
2018-08-13T12:28:03.379Z,22.82
2018-08-13T12:29:12.960Z,22.75
2018-08-13T12:30:22.535Z,22.86
2018-08-13T12:31:31.303Z,22.79
2018-08-13T12:32:41.150Z,22.85
2018-08-13T12:33:50.999Z,22.86
2018-08-13T12:35:00.576Z,22.98
2018-08-13T12:36:09.885Z,22.97
2018-08-13T12:37:19.734Z,23.05
2018-08-13T12:38:29.351Z,23.05
2018-08-13T12:39:39.195Z,23.09
2018-08-13T12:40:48.779Z,23.19
2018-08-13T12:41:58.365Z,23.28
2018-08-13T12:43:07.675Z,23.36
2018-08-13T12:44:17.254Z,23.39
2018-08-13T12:45:26.568Z,23.6
2018-08-13T12:46:36.207Z,23.79
2018-08-13T12:47:45.790Z,24.08
2018-08-13T12:48:55.367Z,24.3
2018-08-13T12:50:04.679Z,24.45
2018-08-13T12:51:14.462Z,24.53
2018-08-13T12:52:24.593Z,24.69
2018-08-13T12:53:34.465Z,24.78
2018-08-13T12:54:43.780Z,24.78
2018-08-13T12:55:53.364Z,24.68
2018-08-13T12:57:02.962Z,24.67
2018-08-13T12:58:12.621Z,24.67
2018-08-13T12:59:21.396Z,24.53
2018-08-13T13:00:31.219Z,24.49
2018-08-13T13:01:41.145Z,24.5
2018-08-13T13:02:50.455Z,24.47
2018-08-13T13:04:00.032Z,24.52
2018-08-13T13:05:09.337Z,24.55
2018-08-13T13:06:18.697Z,24.68
2018-08-13T13:07:28.277Z,24.76
2018-08-13T13:08:38.126Z,24.77
2018-08-13T13:09:47.975Z,24.71
2018-08-13T13:10:58.101Z,24.76
2018-08-13T13:12:07.727Z,24.76
2018-08-13T13:13:17.321Z,24.77
2018-08-13T13:14:26.904Z,24.78
2018-08-13T13:15:37.030Z,24.95
2018-08-13T13:16:47.171Z,24.98
2018-08-13T13:17:57.299Z,25
2018-08-13T13:19:07.166Z,25.08
2018-08-13T13:20:16.479Z,25.02
2018-08-13T13:21:26.336Z,25.09
2018-08-13T13:22:35.700Z,25.1
2018-08-13T13:23:45.280Z,25.13
2018-08-13T13:24:55.398Z,25.18
2018-08-13T13:26:05.741Z,25.14
2018-08-13T13:27:15.321Z,25.23
2018-08-13T13:28:24.637Z,25.24
2018-08-13T13:29:34.484Z,25.36
2018-08-13T13:30:44.340Z,25.39
2018-08-13T13:31:54.204Z,25.33
2018-08-13T13:33:04.057Z,25.38
2018-08-13T13:34:13.908Z,25.42
2018-08-13T13:35:23.272Z,25.3
2018-08-13T13:36:32.895Z,25.32
2018-08-13T13:37:43.081Z,25.28
2018-08-13T13:38:52.670Z,25.42
2018-08-13T13:40:02.529Z,25.4
2018-08-13T13:41:12.109Z,25.45
2018-08-13T13:42:21.691Z,25.54
2018-08-13T13:43:31.005Z,25.69
2018-08-13T13:44:40.877Z,25.92
2018-08-13T13:45:50.736Z,26.26
2018-08-13T13:47:00.587Z,26.43
2018-08-13T13:48:10.442Z,26.62
2018-08-13T13:49:20.560Z,26.75
2018-08-13T13:50:30.167Z,26.94
2018-08-13T13:51:39.594Z,27.19
2018-08-13T13:52:49.318Z,27.32
2018-08-13T13:53:59.441Z,27.34
2018-08-13T13:55:09.023Z,27.43
2018-08-13T13:56:18.604Z,27.62
2018-08-13T13:57:28.591Z,27.51
2018-08-13T13:58:38.181Z,27.69
2018-08-13T13:59:47.498Z,27.67
2018-08-13T14:00:57.356Z,27.69
2018-08-13T14:02:06.946Z,27.75
2018-08-13T14:03:16.802Z,27.81
2018-08-13T14:04:26.120Z,27.94
2018-08-13T14:05:36.035Z,28.02
2018-08-13T14:06:46.163Z,28.29
2018-08-13T14:07:55.484Z,28.41
2018-08-13T14:09:05.616Z,28.61
2018-08-13T14:10:15.789Z,28.92
2018-08-13T14:11:25.385Z,29.09
2018-08-13T14:12:35.261Z,29.31
2018-08-13T14:13:44.854Z,29.36
2018-08-13T14:14:54.186Z,29.51
2018-08-13T14:16:04.324Z,29.16
2018-08-13T14:17:14.183Z,29.09
2018-08-13T14:18:23.499Z,28.9
2018-08-13T14:19:33.628Z,28.77
2018-08-13T14:20:42.948Z,28.62
2018-08-13T14:21:52.535Z,28.54
2018-08-13T14:23:02.160Z,28.34
2018-08-13T14:24:12.051Z,28.25
2018-08-13T14:25:21.911Z,28.34
2018-08-13T14:26:31.769Z,28.37
2018-08-13T14:27:41.089Z,28.3
2018-08-13T14:28:50.953Z,28.18
2018-08-13T14:30:01.085Z,28.25
2018-08-13T14:31:10.944Z,28.12
2018-08-13T14:32:20.802Z,27.94
2018-08-13T14:33:30.666Z,27.75
2018-08-13T14:34:40.303Z,27.75
2018-08-13T14:35:50.697Z,27.72
2018-08-13T14:37:00.548Z,27.72
2018-08-13T14:38:10.402Z,27.65
2018-08-13T14:39:20.056Z,27.43
2018-08-13T14:40:29.955Z,27.24
2018-08-13T14:41:39.538Z,27.14
2018-08-13T14:42:49.139Z,27.03
2018-08-13T14:43:58.998Z,27
2018-08-13T14:45:08.946Z,26.8
2018-08-13T14:46:19.000Z,26.77
2018-08-13T14:47:28.582Z,26.77
2018-08-13T14:48:38.433Z,26.7
2018-08-13T14:49:48.314Z,26.72
2018-08-13T14:50:57.888Z,26.62
2018-08-13T14:52:07.001Z,26.48
2018-08-13T14:53:16.583Z,26.44
2018-08-13T14:54:26.432Z,26.48
2018-08-13T14:55:36.029Z,26.3
2018-08-13T14:56:45.517Z,26.25
2018-08-13T14:57:55.293Z,26.15
2018-08-13T14:59:05.411Z,26.12
2018-08-13T15:00:14.735Z,26.1
2018-08-13T15:01:24.581Z,26.01